createdAt,value
2022-08-07T00:04:03.748Z,39.62
2022-08-07T00:18:53.951Z,40.29
2022-08-07T00:33:47.813Z,41.14
2022-08-07T00:48:35.345Z,41.52
2022-08-07T01:03:56.206Z,42.08
2022-08-07T01:18:16.666Z,42.61
2022-08-07T01:33:07.136Z,43.48
2022-08-07T01:48:21.380Z,43.35
2022-08-07T02:03:19.302Z,44.12
2022-08-07T02:17:49.441Z,44.44
2022-08-07T02:33:00.195Z,44.37
2022-08-07T02:47:45.121Z,44.65
2022-08-07T03:02:21.681Z,44.85
2022-08-07T03:17:13.309Z,45.18
2022-08-07T03:32:04.528Z,45.68
2022-08-07T03:47:10.837Z,45.52
2022-08-07T04:01:47.816Z,46.06
2022-08-07T04:16:39.127Z,46.98
2022-08-07T04:31:38.971Z,47.08
2022-08-07T04:47:04.980Z,47.40
2022-08-07T05:01:59.666Z,47.58
2022-08-07T05:16:56.944Z,48.33
2022-08-07T05:31:52.864Z,47.62
2022-08-07T05:46:40.201Z,48.05
2022-08-07T06:01:35.766Z,46.35
2022-08-07T06:16:22.393Z,46.18
2022-08-07T06:31:14.689Z,44.27
2022-08-07T06:46:06.572Z,44.05
2022-08-07T07:00:58.536Z,44.08
2022-08-07T07:15:51.746Z,44.79
2022-08-07T07:30:43.535Z,44.28
2022-08-07T07:46:40.245Z,44.35
2022-08-07T08:00:34.271Z,43.90
2022-08-07T08:15:23.188Z,44.37
2022-08-07T08:30:14.280Z,44.16
2022-08-07T08:45:26.862Z,43.73
2022-08-07T09:00:19.126Z,43.50
2022-08-07T09:16:21.901Z,41.77
2022-08-07T09:30:20.664Z,41.31
2022-08-07T09:47:24.789Z,37.81
2022-08-07T10:01:03.669Z,36.56
2022-08-07T10:32:07.523Z,31.04
2022-08-07T10:47:15.720Z,30.98
2022-08-07T11:02:33.129Z,30.85
2022-08-07T11:17:11.209Z,30.19
2022-08-07T11:32:06.434Z,28.59
2022-08-07T11:47:18.096Z,27.36
2022-08-07T12:02:20.603Z,26.52
2022-08-07T12:17:19.886Z,25.53
2022-08-07T12:32:12.062Z,25.82
2022-08-07T13:18:00.220Z,23.58
2022-08-07T13:34:30.113Z,23.05
2022-08-07T13:48:27.534Z,22.55
2022-08-07T14:03:29.917Z,22.43
2022-08-07T14:18:28.463Z,21.37
2022-08-07T14:33:23.343Z,21.12
2022-08-07T14:48:19.665Z,21.90
2022-08-07T15:03:18.608Z,20.81
2022-08-07T15:18:02.489Z,20.64
2022-08-07T15:33:04.056Z,21.52
2022-08-07T15:48:00.999Z,20.22
2022-08-07T16:02:46.585Z,19.67
2022-08-07T16:18:02.393Z,20.68
2022-08-07T16:34:02.105Z,21.51
2022-08-07T16:48:09.086Z,22.08
2022-08-07T18:04:24.577Z,22.23
2022-08-07T18:21:09.767Z,23.04
2022-08-07T18:34:37.649Z,23.82
2022-08-07T18:50:32.404Z,25.19
2022-08-07T19:04:39.778Z,26.95
2022-08-07T19:19:41.596Z,28.00
2022-08-07T19:34:38.691Z,27.88
2022-08-07T19:49:56.574Z,28.75
2022-08-07T20:04:31.424Z,29.78
2022-08-07T20:19:10.058Z,30.95
2022-08-07T20:34:01.398Z,31.91
2022-08-07T21:04:18.681Z,33.86
2022-08-07T21:18:46.468Z,34.40
2022-08-07T21:33:43.535Z,34.89
2022-08-07T21:48:42.544Z,34.85
2022-08-07T22:03:38.161Z,34.62
2022-08-07T22:18:43.968Z,34.69
2022-08-07T22:33:56.958Z,34.23
2022-08-07T22:49:09.588Z,34.64
2022-08-07T23:04:29.886Z,35.16
2022-08-07T23:19:51.506Z,36.05
2022-08-07T23:34:44.343Z,36.84
2022-08-07T23:49:52.865Z,37.18
