createdAt,value
2022-11-07T00:00:09.951Z,7.46
2022-11-07T00:10:12.237Z,10.54
2022-11-07T00:20:13.456Z,12.01
2022-11-07T00:30:14.651Z,11.00
2022-11-07T00:40:15.983Z,8.36
2022-11-07T00:50:17.435Z,7.05
2022-11-07T01:00:18.694Z,8.78
2022-11-07T01:10:19.844Z,11.15
2022-11-07T01:20:21.183Z,12.49
2022-11-07T01:30:22.420Z,11.64
2022-11-07T01:40:27.496Z,9.07
2022-11-07T01:50:29.976Z,10.15
2022-11-07T02:00:33.833Z,12.48
2022-11-07T02:10:37.566Z,13.54
2022-11-07T02:20:38.889Z,12.41
2022-11-07T02:30:40.211Z,9.82
2022-11-07T02:40:43.939Z,10.49
2022-11-07T02:50:45.288Z,12.72
2022-11-07T03:00:46.575Z,13.57
2022-11-07T03:10:47.783Z,12.39
2022-11-07T03:20:52.604Z,11.79
2022-11-07T03:30:53.959Z,13.31
2022-11-07T03:40:55.125Z,13.90
2022-11-07T03:50:56.360Z,12.82
2022-11-07T04:00:57.743Z,13.22
2022-11-07T04:10:59.280Z,14.50
2022-11-07T04:21:00.627Z,13.52
2022-11-07T04:31:01.858Z,11.06
2022-11-07T04:41:04.511Z,13.17
2022-11-07T04:51:05.777Z,14.69
2022-11-07T05:01:07.137Z,15.40
2022-11-07T05:11:08.353Z,13.76
2022-11-07T05:21:09.625Z,14.47
2022-11-07T05:31:15.865Z,15.52
2022-11-07T05:41:19.767Z,14.97
2022-11-07T05:51:21.182Z,14.22
2022-11-07T06:01:22.541Z,15.47
2022-11-07T06:11:25.186Z,13.70
2022-11-07T06:21:26.545Z,15.47
2022-11-07T06:31:28.360Z,16.19
2022-11-07T06:41:29.596Z,14.90
2022-11-07T06:51:30.856Z,14.84
2022-11-07T07:01:32.215Z,16.07
2022-11-07T07:11:37.022Z,13.84
2022-11-07T07:21:38.648Z,15.57
2022-11-07T07:31:39.954Z,16.81
2022-11-07T07:41:41.733Z,14.69
2022-11-07T07:51:42.996Z,14.80
2022-11-07T08:01:44.542Z,16.77
2022-11-07T08:11:45.807Z,14.86
2022-11-07T08:21:47.018Z,16.35
2022-11-07T08:31:50.163Z,15.31
2022-11-07T08:41:51.387Z,17.21
2022-11-07T08:51:52.547Z,14.79
2022-11-07T09:02:36.922Z,15.32
2022-11-07T09:12:15.326Z,17.43
2022-11-07T09:22:16.551Z,15.93
2022-11-07T09:32:43.181Z,14.59
2022-11-07T09:42:46.630Z,16.86
2022-11-07T09:52:47.814Z,15.22
2022-11-07T10:02:57.413Z,16.31
2022-11-07T10:13:04.812Z,17.09
2022-11-07T10:23:31.426Z,15.57
2022-11-07T10:33:53.699Z,17.29
2022-11-07T10:44:07.715Z,18.10
2022-11-07T10:54:32.776Z,16.37
2022-11-07T11:04:37.658Z,15.63
2022-11-07T11:14:39.863Z,17.21
2022-11-07T11:24:41.593Z,18.15
2022-11-07T11:35:04.945Z,16.19
2022-11-07T11:45:25.514Z,15.20
2022-11-07T11:55:38.168Z,16.76
2022-11-07T12:05:59.623Z,17.61
2022-11-07T12:16:43.523Z,15.83
2022-11-07T12:27:05.483Z,14.99
2022-11-07T12:37:25.687Z,14.56
2022-11-07T12:47:33.053Z,14.21
2022-11-07T12:57:37.679Z,14.02
2022-11-07T13:07:57.348Z,13.86
2022-11-07T13:17:58.532Z,13.21
2022-11-07T13:28:06.653Z,14.56
2022-11-07T13:38:14.337Z,17.20
2022-11-07T13:48:29.020Z,16.61
2022-11-07T13:58:34.843Z,14.38
2022-11-07T14:08:39.352Z,13.33
2022-11-07T14:18:48.073Z,12.65
2022-11-07T14:28:50.951Z,14.55
2022-11-07T14:38:56.328Z,17.43
2022-11-07T14:48:59.207Z,16.82
2022-11-07T14:59:00.903Z,14.42
2022-11-07T15:09:06.323Z,13.05
2022-11-07T15:19:08.290Z,12.11
2022-11-07T15:29:20.349Z,13.97
2022-11-07T15:39:21.629Z,16.92
2022-11-07T15:49:23.285Z,16.25
2022-11-07T15:59:59.418Z,13.84
2022-11-07T16:10:25.519Z,12.55
2022-11-07T16:20:29.109Z,11.81
2022-11-07T16:30:31.332Z,13.79
2022-11-07T16:40:32.669Z,16.88
2022-11-07T16:50:33.831Z,16.28
2022-11-07T17:00:35.229Z,13.91
2022-11-07T17:10:36.646Z,12.60
2022-11-07T17:20:53.271Z,13.85
2022-11-07T17:30:54.612Z,16.84
2022-11-07T17:41:15.945Z,16.18
2022-11-07T17:51:17.200Z,13.72
2022-11-07T18:01:22.216Z,12.41
2022-11-07T18:11:27.378Z,13.62
2022-11-07T18:21:29.483Z,16.02
2022-11-07T18:31:42.399Z,15.47
2022-11-07T18:41:45.791Z,13.21
2022-11-07T19:02:39.483Z,13.63
2022-11-07T19:12:46.458Z,16.12
2022-11-07T19:22:51.365Z,15.33
2022-11-07T19:32:57.823Z,12.43
2022-11-07T19:42:59.312Z,12.90
2022-11-07T19:53:00.600Z,15.26
2022-11-07T20:03:02.283Z,14.57
2022-11-07T20:13:03.757Z,12.27
2022-11-07T20:23:05.090Z,13.26
2022-11-07T20:33:06.335Z,15.54
2022-11-07T20:43:09.027Z,14.35
2022-11-07T20:53:10.514Z,11.52
2022-11-07T21:03:14.890Z,12.06
2022-11-07T21:13:17.170Z,14.30
2022-11-07T21:23:19.176Z,15.16
2022-11-07T21:33:20.993Z,13.72
2022-11-07T21:43:22.356Z,10.87
2022-11-07T21:53:30.361Z,11.27
2022-11-07T22:04:04.440Z,13.66
2022-11-07T22:13:59.625Z,14.61
2022-11-07T22:24:00.947Z,13.16
2022-11-07T22:34:02.380Z,10.20
2022-11-07T22:44:03.789Z,10.73
2022-11-07T22:54:11.509Z,12.93
2022-11-07T23:04:15.119Z,11.96
2022-11-07T23:14:19.749Z,9.53
2022-11-07T23:24:21.086Z,10.33
2022-11-07T23:34:22.410Z,12.97
2022-11-07T23:44:23.686Z,14.37
2022-11-07T23:54:43.463Z,15.32
