createdAt,value
2018-06-10T00:00:00.391Z,931.15
2018-06-10T00:00:12.929Z,931.16
2018-06-10T00:00:25.961Z,931.19
2018-06-10T00:00:39.001Z,931.14
2018-06-10T00:00:52.036Z,931.16
2018-06-10T00:01:05.063Z,931.16
2018-06-10T00:01:17.169Z,931.15
2018-06-10T00:01:30.109Z,931.19
2018-06-10T00:01:43.133Z,931.14
2018-06-10T00:01:55.717Z,931.17
2018-06-10T00:02:08.677Z,931.15
2018-06-10T00:02:21.755Z,931.18
2018-06-10T00:02:33.845Z,931.15
2018-06-10T00:02:46.852Z,931.17
2018-06-10T00:02:59.443Z,931.15
2018-06-10T00:03:12.433Z,931.16
2018-06-10T00:03:25.415Z,931.17
2018-06-10T00:03:37.433Z,931.17
2018-06-10T00:03:50.480Z,931.15
2018-06-10T00:04:02.972Z,931.13
2018-06-10T00:04:15.524Z,931.17
2018-06-10T00:04:28.097Z,931.12
2018-06-10T00:04:40.694Z,931.14
2018-06-10T00:04:53.739Z,931.13
2018-06-10T00:05:06.263Z,931.12
2018-06-10T00:05:18.790Z,931.15
2018-06-10T00:05:31.802Z,931.14
2018-06-10T00:05:44.386Z,931.12
2018-06-10T00:05:57.436Z,931.11
2018-06-10T00:06:10.441Z,931.1
2018-06-10T00:06:22.499Z,931.13
2018-06-10T00:06:34.559Z,931.09
2018-06-10T00:06:47.575Z,931.12
2018-06-10T00:07:00.102Z,931.11
2018-06-10T00:07:12.205Z,931.11
2018-06-10T00:07:24.726Z,931.07
2018-06-10T00:07:37.271Z,931.12
2018-06-10T00:07:50.287Z,931.08
2018-06-10T00:08:02.399Z,931.09
2018-06-10T00:08:14.944Z,931.11
2018-06-10T00:08:27.428Z,931.07
2018-06-10T00:08:40.000Z,931.05
2018-06-10T00:08:52.070Z,931.09
2018-06-10T00:09:04.101Z,931.08
2018-06-10T00:09:16.620Z,931.11
2018-06-10T00:09:28.705Z,931.1
2018-06-10T00:09:40.267Z,931.12
2018-06-10T00:09:52.307Z,931.11
2018-06-10T00:10:05.276Z,931.11
2018-06-10T00:10:18.297Z,931.08
2018-06-10T00:10:31.263Z,931.13
2018-06-10T00:10:43.796Z,931.11
2018-06-10T00:10:56.309Z,931.09
2018-06-10T00:11:08.434Z,931.11
2018-06-10T00:11:20.956Z,931.13
2018-06-10T00:11:33.551Z,931.13
2018-06-10T00:11:46.583Z,931.15
2018-06-10T00:11:59.601Z,931.17
2018-06-10T00:12:12.641Z,931.2
2018-06-10T00:12:25.683Z,931.19
2018-06-10T00:12:38.267Z,931.19
2018-06-10T00:12:50.840Z,931.18
2018-06-10T00:13:03.821Z,931.21
2018-06-10T00:13:16.335Z,931.17
2018-06-10T00:13:29.388Z,931.18
2018-06-10T00:13:41.026Z,931.19
2018-06-10T00:13:54.090Z,931.2
2018-06-10T00:14:06.623Z,931.23
2018-06-10T00:14:19.157Z,931.21
2018-06-10T00:14:31.697Z,931.24
2018-06-10T00:14:44.674Z,931.21
2018-06-10T00:14:57.228Z,931.18
2018-06-10T00:15:10.216Z,931.22
2018-06-10T00:15:22.722Z,931.24
2018-06-10T00:15:34.764Z,931.2
2018-06-10T00:15:47.290Z,931.21
2018-06-10T00:16:00.264Z,931.22
2018-06-10T00:16:12.807Z,931.26
2018-06-10T00:16:25.798Z,931.22
2018-06-10T00:16:38.323Z,931.21
2018-06-10T00:16:51.320Z,931.23
2018-06-10T00:17:04.301Z,931.2
2018-06-10T00:17:17.503Z,931.21
2018-06-10T00:17:30.522Z,931.21
2018-06-10T00:17:42.573Z,931.22
2018-06-10T00:17:55.583Z,931.17
2018-06-10T00:18:07.698Z,931.19
2018-06-10T00:18:20.689Z,931.2
2018-06-10T00:18:33.284Z,931.17
2018-06-10T00:18:45.304Z,931.16
2018-06-10T00:18:57.818Z,931.19
2018-06-10T00:19:10.369Z,931.18
2018-06-10T00:19:23.383Z,931.16
2018-06-10T00:19:36.413Z,931.17
2018-06-10T00:19:48.996Z,931.18
2018-06-10T00:20:01.535Z,931.19
2018-06-10T00:20:14.106Z,931.19
2018-06-10T00:20:26.641Z,931.22
2018-06-10T00:20:39.641Z,931.18
2018-06-10T00:20:52.162Z,931.18
2018-06-10T00:21:04.211Z,931.19
2018-06-10T00:21:16.331Z,931.19
2018-06-10T00:21:29.304Z,931.16
2018-06-10T00:21:42.299Z,931.19
2018-06-10T00:21:55.324Z,931.2
2018-06-10T00:22:07.407Z,931.2
2018-06-10T00:22:20.415Z,931.2
2018-06-10T00:22:33.403Z,931.24
2018-06-10T00:22:45.465Z,931.19
2018-06-10T00:22:58.487Z,931.21
2018-06-10T00:23:11.460Z,931.22
2018-06-10T00:23:24.421Z,931.22
2018-06-10T00:23:36.493Z,931.23
2018-06-10T00:23:49.027Z,931.23
2018-06-10T00:24:01.994Z,931.24
2018-06-10T00:24:14.562Z,931.25
2018-06-10T00:24:26.658Z,931.25
2018-06-10T00:24:39.196Z,931.27
2018-06-10T00:24:52.220Z,931.25
2018-06-10T00:25:04.758Z,931.31
2018-06-10T00:25:17.736Z,931.27
2018-06-10T00:25:30.252Z,931.26
2018-06-10T00:25:42.281Z,931.26
2018-06-10T00:25:55.230Z,931.26
2018-06-10T00:26:07.309Z,931.28
2018-06-10T00:26:19.816Z,931.33
2018-06-10T00:26:32.827Z,931.28
2018-06-10T00:26:45.887Z,931.27
2018-06-10T00:26:58.372Z,931.31
2018-06-10T00:27:11.353Z,931.27
2018-06-10T00:27:23.999Z,931.27
2018-06-10T00:27:36.564Z,931.29
2018-06-10T00:27:49.073Z,931.31
2018-06-10T00:28:01.573Z,931.29
2018-06-10T00:28:14.069Z,931.3
2018-06-10T00:28:26.107Z,931.32
2018-06-10T00:28:39.139Z,931.25
2018-06-10T00:28:52.144Z,931.32
2018-06-10T00:29:05.190Z,931.28
2018-06-10T00:29:18.216Z,931.27
2018-06-10T00:29:31.237Z,931.28
2018-06-10T00:29:43.744Z,931.27
2018-06-10T00:29:56.239Z,931.3
2018-06-10T00:30:07.875Z,931.31
2018-06-10T00:30:20.894Z,931.3
2018-06-10T00:30:33.442Z,931.31
2018-06-10T00:30:45.972Z,931.35
2018-06-10T00:30:58.955Z,931.33
2018-06-10T00:31:11.451Z,931.32
2018-06-10T00:31:24.427Z,931.31
2018-06-10T00:31:35.982Z,931.34
2018-06-10T00:31:48.577Z,931.34
2018-06-10T00:32:01.193Z,931.36
2018-06-10T00:32:13.204Z,931.38
2018-06-10T00:32:25.919Z,931.35
2018-06-10T00:32:38.492Z,931.4
2018-06-10T00:32:51.530Z,931.39
2018-06-10T00:33:04.040Z,931.36
2018-06-10T00:33:17.023Z,931.34
2018-06-10T00:33:30.018Z,931.38
2018-06-10T00:33:42.544Z,931.42
2018-06-10T00:33:55.535Z,931.35
2018-06-10T00:34:07.556Z,931.38
2018-06-10T00:34:20.571Z,931.36
2018-06-10T00:34:33.592Z,931.38
2018-06-10T00:34:46.596Z,931.4
2018-06-10T00:34:59.112Z,931.38
2018-06-10T00:35:11.688Z,931.37
2018-06-10T00:35:23.729Z,931.37
2018-06-10T00:35:36.711Z,931.35
2018-06-10T00:35:49.238Z,931.35
2018-06-10T00:36:02.256Z,931.36
2018-06-10T00:36:14.774Z,931.36
2018-06-10T00:36:27.722Z,931.37
2018-06-10T00:36:40.729Z,931.33
2018-06-10T00:36:53.759Z,931.33
2018-06-10T00:37:06.307Z,931.35
2018-06-10T00:37:19.356Z,931.3
2018-06-10T00:37:32.343Z,931.37
2018-06-10T00:37:45.381Z,931.37
2018-06-10T00:37:58.424Z,931.35
2018-06-10T00:38:10.966Z,931.34
2018-06-10T00:38:23.470Z,931.36
2018-06-10T00:38:36.046Z,931.32
2018-06-10T00:38:49.020Z,931.36
2018-06-10T00:39:01.983Z,931.31
2018-06-10T00:39:15.052Z,931.31
2018-06-10T00:39:28.102Z,931.31
2018-06-10T00:39:40.640Z,931.3
2018-06-10T00:39:53.557Z,931.31
2018-06-10T00:40:06.090Z,931.34
2018-06-10T00:40:18.601Z,931.31
2018-06-10T00:40:31.590Z,931.32
2018-06-10T00:40:44.587Z,931.3
2018-06-10T00:40:57.611Z,931.33
2018-06-10T00:41:10.680Z,931.31
2018-06-10T00:41:23.657Z,931.31
2018-06-10T00:41:36.684Z,931.34
2018-06-10T00:41:49.223Z,931.34
2018-06-10T00:42:02.243Z,931.34
2018-06-10T00:42:14.319Z,931.34
2018-06-10T00:42:26.910Z,931.32
2018-06-10T00:42:39.467Z,931.32
2018-06-10T00:42:52.019Z,931.32
2018-06-10T00:43:04.538Z,931.32
2018-06-10T00:43:17.050Z,931.31
2018-06-10T00:43:30.034Z,931.27
2018-06-10T00:43:42.611Z,931.3
2018-06-10T00:43:55.117Z,931.34
2018-06-10T00:44:07.614Z,931.33
2018-06-10T00:44:20.647Z,931.33
2018-06-10T00:44:33.120Z,931.35
2018-06-10T00:44:45.621Z,931.35
2018-06-10T00:44:58.625Z,931.38
2018-06-10T00:45:10.670Z,931.36
2018-06-10T00:45:23.629Z,931.37
2018-06-10T00:45:36.187Z,931.37
2018-06-10T00:45:48.693Z,931.37
2018-06-10T00:46:01.204Z,931.36
2018-06-10T00:46:14.255Z,931.36
2018-06-10T00:46:26.787Z,931.38
2018-06-10T00:46:39.275Z,931.39
2018-06-10T00:46:52.273Z,931.4
2018-06-10T00:47:04.706Z,931.39
2018-06-10T00:47:17.724Z,931.37
2018-06-10T00:47:31.387Z,931.46
2018-06-10T00:47:43.926Z,931.4
2018-06-10T00:47:56.439Z,931.42
2018-06-10T00:48:08.974Z,931.46
2018-06-10T00:48:21.574Z,931.45
2018-06-10T00:48:34.525Z,931.45
2018-06-10T00:48:46.142Z,931.47
2018-06-10T00:48:58.734Z,931.45
2018-06-10T00:49:11.718Z,931.5
2018-06-10T00:49:24.287Z,931.52
2018-06-10T00:49:37.316Z,931.47
2018-06-10T00:49:50.305Z,931.45
2018-06-10T00:50:02.824Z,931.43
2018-06-10T00:50:15.321Z,931.46
2018-06-10T00:50:28.263Z,931.49
2018-06-10T00:50:41.309Z,931.47
2018-06-10T00:50:54.276Z,931.46
2018-06-10T00:51:06.389Z,931.46
2018-06-10T00:51:18.906Z,931.48
2018-06-10T00:51:31.450Z,931.46
2018-06-10T00:51:44.007Z,931.47
2018-06-10T00:51:56.563Z,931.47
2018-06-10T00:52:08.163Z,931.48
2018-06-10T00:52:20.676Z,931.49
2018-06-10T00:52:33.168Z,931.47
2018-06-10T00:52:45.660Z,931.47
2018-06-10T00:52:58.715Z,931.45
2018-06-10T00:53:11.281Z,931.44
2018-06-10T00:53:23.903Z,931.45
2018-06-10T00:53:36.888Z,931.46
2018-06-10T00:53:49.435Z,931.47
2018-06-10T00:54:01.976Z,931.45
2018-06-10T00:54:14.568Z,931.46
2018-06-10T00:54:27.147Z,931.45
2018-06-10T00:54:39.234Z,931.46
2018-06-10T00:54:51.799Z,931.43
2018-06-10T00:55:04.320Z,931.47
2018-06-10T00:55:15.999Z,931.42
2018-06-10T00:55:29.042Z,931.42
2018-06-10T00:55:41.155Z,931.43
2018-06-10T00:55:53.682Z,931.42
2018-06-10T00:56:06.252Z,931.44
2018-06-10T00:56:18.837Z,931.42
2018-06-10T00:56:31.401Z,931.42
2018-06-10T00:56:44.050Z,931.42
2018-06-10T00:56:57.089Z,931.44
2018-06-10T00:57:09.650Z,931.42
2018-06-10T00:57:22.653Z,931.39
2018-06-10T00:57:35.298Z,931.39
2018-06-10T00:57:48.283Z,931.42
2018-06-10T00:58:01.268Z,931.42
2018-06-10T00:58:14.295Z,931.41
2018-06-10T00:58:26.831Z,931.4
2018-06-10T00:58:39.866Z,931.38
2018-06-10T00:58:52.867Z,931.39
2018-06-10T00:59:05.422Z,931.39
2018-06-10T00:59:17.950Z,931.41
2018-06-10T00:59:30.955Z,931.4
2018-06-10T00:59:43.926Z,931.4
2018-06-10T00:59:56.430Z,931.38
2018-06-10T01:00:08.888Z,931.36
2018-06-10T01:00:21.471Z,931.38
2018-06-10T01:00:34.043Z,931.32
2018-06-10T01:00:47.097Z,931.33
2018-06-10T01:01:00.119Z,931.31
2018-06-10T01:01:12.722Z,931.31
2018-06-10T01:01:25.247Z,931.31
2018-06-10T01:01:37.761Z,931.31
2018-06-10T01:01:50.810Z,931.29
2018-06-10T01:02:03.829Z,931.26
2018-06-10T01:02:15.876Z,931.3
2018-06-10T01:02:28.395Z,931.27
2018-06-10T01:02:41.339Z,931.28
2018-06-10T01:02:53.898Z,931.27
2018-06-10T01:03:06.493Z,931.28
2018-06-10T01:03:19.491Z,931.25
2018-06-10T01:03:31.599Z,931.27
2018-06-10T01:03:44.607Z,931.26
2018-06-10T01:03:57.094Z,931.22
2018-06-10T01:04:09.178Z,931.25
2018-06-10T01:04:22.202Z,931.26
2018-06-10T01:04:35.175Z,931.22
2018-06-10T01:04:47.300Z,931.24
2018-06-10T01:05:00.337Z,931.23
2018-06-10T01:05:12.902Z,931.22
2018-06-10T01:05:24.962Z,931.25
2018-06-10T01:05:38.059Z,931.22
2018-06-10T01:05:51.106Z,931.21
2018-06-10T01:06:03.646Z,931.23
2018-06-10T01:06:16.673Z,931.27
2018-06-10T01:06:28.258Z,931.24
2018-06-10T01:06:41.230Z,931.23
2018-06-10T01:06:54.255Z,931.19
2018-06-10T01:07:06.825Z,931.24
2018-06-10T01:07:19.784Z,931.25
2018-06-10T01:07:32.328Z,931.22
2018-06-10T01:07:44.881Z,931.22
2018-06-10T01:07:56.971Z,931.2
2018-06-10T01:08:09.481Z,931.25
2018-06-10T01:08:21.996Z,931.24
2018-06-10T01:08:34.940Z,931.26
2018-06-10T01:08:47.976Z,931.25
2018-06-10T01:09:00.506Z,931.27
2018-06-10T01:09:12.749Z,931.25
2018-06-10T01:09:25.292Z,931.23
2018-06-10T01:09:37.387Z,931.27
2018-06-10T01:09:50.392Z,931.27
2018-06-10T01:10:03.442Z,931.24
2018-06-10T01:10:16.436Z,931.24
2018-06-10T01:10:29.452Z,931.27
2018-06-10T01:10:42.020Z,931.27
2018-06-10T01:10:54.602Z,931.25
2018-06-10T01:11:07.598Z,931.25
2018-06-10T01:11:19.706Z,931.22
2018-06-10T01:11:32.245Z,931.26
2018-06-10T01:11:44.305Z,931.29
2018-06-10T01:11:57.309Z,931.28
2018-06-10T01:12:10.329Z,931.29
2018-06-10T01:12:22.861Z,931.26
2018-06-10T01:12:34.939Z,931.27
2018-06-10T01:12:47.480Z,931.25
2018-06-10T01:13:00.531Z,931.27
2018-06-10T01:13:13.056Z,931.29
2018-06-10T01:13:26.073Z,931.3
2018-06-10T01:13:38.655Z,931.3
2018-06-10T01:13:51.685Z,931.29
2018-06-10T01:14:04.267Z,931.28
2018-06-10T01:14:17.298Z,931.31
2018-06-10T01:14:30.310Z,931.25
2018-06-10T01:14:43.337Z,931.3
2018-06-10T01:14:55.850Z,931.31
2018-06-10T01:15:07.929Z,931.31
2018-06-10T01:15:20.895Z,931.33
2018-06-10T01:15:33.852Z,931.31
2018-06-10T01:15:46.849Z,931.35
2018-06-10T01:15:59.370Z,931.33
2018-06-10T01:16:10.524Z,931.37
2018-06-10T01:16:23.086Z,931.29
2018-06-10T01:16:35.635Z,931.33
2018-06-10T01:16:48.171Z,931.31
2018-06-10T01:17:01.135Z,931.32
2018-06-10T01:17:14.210Z,931.33
2018-06-10T01:17:26.279Z,931.35
2018-06-10T01:17:39.666Z,931.36
2018-06-10T01:17:52.697Z,931.33
2018-06-10T01:18:05.249Z,931.34
2018-06-10T01:18:17.785Z,931.34
2018-06-10T01:18:30.801Z,931.36
2018-06-10T01:18:43.343Z,931.35
2018-06-10T01:18:56.288Z,931.36
2018-06-10T01:19:08.842Z,931.38
2018-06-10T01:19:21.839Z,931.36
2018-06-10T01:19:33.450Z,931.31
2018-06-10T01:19:46.438Z,931.34
2018-06-10T01:19:58.540Z,931.38
2018-06-10T01:20:11.550Z,931.36
2018-06-10T01:20:24.611Z,931.34
2018-06-10T01:20:37.636Z,931.33
2018-06-10T01:20:50.129Z,931.35
2018-06-10T01:21:02.720Z,931.33
2018-06-10T01:21:15.756Z,931.34
2018-06-10T01:21:27.812Z,931.35
2018-06-10T01:21:40.726Z,931.34
2018-06-10T01:21:53.293Z,931.33
2018-06-10T01:22:06.330Z,931.34
2018-06-10T01:22:18.873Z,931.35
2018-06-10T01:22:31.333Z,931.36
2018-06-10T01:22:43.420Z,931.35
2018-06-10T01:22:55.065Z,931.35
2018-06-10T01:23:07.562Z,931.37
2018-06-10T01:23:20.545Z,931.38
2018-06-10T01:23:32.632Z,931.36
2018-06-10T01:23:45.136Z,931.34
2018-06-10T01:23:58.135Z,931.37
2018-06-10T01:24:11.148Z,931.36
2018-06-10T01:24:24.185Z,931.36
2018-06-10T01:24:36.260Z,931.38
2018-06-10T01:24:48.827Z,931.42
2018-06-10T01:25:01.867Z,931.38
2018-06-10T01:25:13.985Z,931.36
2018-06-10T01:25:26.948Z,931.36
2018-06-10T01:25:39.954Z,931.36
2018-06-10T01:25:52.494Z,931.35
2018-06-10T01:26:04.589Z,931.37
2018-06-10T01:26:17.570Z,931.38
2018-06-10T01:26:30.592Z,931.35
2018-06-10T01:26:43.598Z,931.37
2018-06-10T01:26:56.601Z,931.35
2018-06-10T01:27:09.129Z,931.34
2018-06-10T01:27:21.142Z,931.37
2018-06-10T01:27:33.690Z,931.35
2018-06-10T01:27:46.315Z,931.37
2018-06-10T01:27:58.868Z,931.35
2018-06-10T01:28:11.935Z,931.36
2018-06-10T01:28:24.474Z,931.35
2018-06-10T01:28:37.508Z,931.36
2018-06-10T01:28:50.456Z,931.35
2018-06-10T01:29:03.026Z,931.35
2018-06-10T01:29:15.608Z,931.37
2018-06-10T01:29:28.590Z,931.35
2018-06-10T01:29:41.576Z,931.33
2018-06-10T01:29:54.553Z,931.33
2018-06-10T01:30:06.654Z,931.39
2018-06-10T01:30:19.175Z,931.35
2018-06-10T01:30:32.201Z,931.33
2018-06-10T01:30:44.731Z,931.34
2018-06-10T01:30:57.750Z,931.34
2018-06-10T01:31:10.286Z,931.33
2018-06-10T01:31:22.353Z,931.34
2018-06-10T01:31:34.911Z,931.31
2018-06-10T01:31:47.998Z,931.32
2018-06-10T01:32:00.949Z,931.32
2018-06-10T01:32:13.990Z,931.32
2018-06-10T01:32:27.021Z,931.33
2018-06-10T01:32:40.055Z,931.34
2018-06-10T01:32:53.990Z,931.29
2018-06-10T01:33:06.976Z,931.32
2018-06-10T01:33:19.914Z,931.31
2018-06-10T01:33:32.454Z,931.28
2018-06-10T01:33:44.988Z,931.31
2018-06-10T01:33:57.103Z,931.27
2018-06-10T01:34:10.115Z,931.31
2018-06-10T01:34:23.105Z,931.3
2018-06-10T01:34:36.150Z,931.3
2018-06-10T01:34:49.107Z,931.34
2018-06-10T01:35:01.535Z,931.33
2018-06-10T01:35:14.047Z,931.33
2018-06-10T01:35:26.595Z,931.32
2018-06-10T01:35:39.138Z,931.36
2018-06-10T01:35:51.700Z,931.33
2018-06-10T01:36:04.723Z,931.36
2018-06-10T01:36:17.691Z,931.34
2018-06-10T01:36:30.146Z,931.34
2018-06-10T01:36:42.693Z,931.34
2018-06-10T01:36:55.657Z,931.3
2018-06-10T01:37:08.189Z,931.36
2018-06-10T01:37:21.202Z,931.34
2018-06-10T01:37:33.275Z,931.35
2018-06-10T01:37:45.810Z,931.37
2018-06-10T01:37:58.840Z,931.37
2018-06-10T01:38:10.921Z,931.38
2018-06-10T01:38:23.487Z,931.36
2018-06-10T01:38:36.031Z,931.34
2018-06-10T01:38:48.539Z,931.35
2018-06-10T01:39:01.044Z,931.34
2018-06-10T01:39:14.035Z,931.36
2018-06-10T01:39:27.055Z,931.4
2018-06-10T01:39:40.055Z,931.37
2018-06-10T01:39:52.989Z,931.36
2018-06-10T01:40:05.937Z,931.36
2018-06-10T01:40:18.021Z,931.4
2018-06-10T01:40:30.973Z,931.35
2018-06-10T01:40:43.069Z,931.35
2018-06-10T01:40:56.071Z,931.37
2018-06-10T01:41:08.170Z,931.37
2018-06-10T01:41:21.185Z,931.36
2018-06-10T01:41:33.726Z,931.34
2018-06-10T01:41:46.741Z,931.36
2018-06-10T01:41:59.303Z,931.39
2018-06-10T01:42:11.834Z,931.41
2018-06-10T01:42:24.359Z,931.36
2018-06-10T01:42:37.429Z,931.38
2018-06-10T01:42:50.403Z,931.39
2018-06-10T01:43:02.456Z,931.38
2018-06-10T01:43:14.497Z,931.38
2018-06-10T01:43:27.483Z,931.35
2018-06-10T01:43:39.558Z,931.39
2018-06-10T01:43:51.670Z,931.4
2018-06-10T01:44:04.643Z,931.38
2018-06-10T01:44:17.644Z,931.4
2018-06-10T01:44:30.188Z,931.37
2018-06-10T01:44:43.198Z,931.35
2018-06-10T01:44:55.703Z,931.35
2018-06-10T01:45:08.186Z,931.35
2018-06-10T01:45:21.111Z,931.34
2018-06-10T01:45:34.144Z,931.36
2018-06-10T01:45:46.748Z,931.39
2018-06-10T01:45:59.784Z,931.33
2018-06-10T01:46:11.882Z,931.35
2018-06-10T01:46:23.923Z,931.35
2018-06-10T01:46:36.953Z,931.35
2018-06-10T01:46:49.964Z,931.32
2018-06-10T01:47:02.509Z,931.29
2018-06-10T01:47:15.046Z,931.28
2018-06-10T01:47:27.570Z,931.32
2018-06-10T01:47:40.608Z,931.28
2018-06-10T01:47:53.430Z,931.28
2018-06-10T01:48:05.544Z,931.27
2018-06-10T01:48:18.075Z,931.28
2018-06-10T01:48:31.052Z,931.27
2018-06-10T01:48:44.050Z,931.24
2018-06-10T01:48:57.104Z,931.24
2018-06-10T01:49:09.125Z,931.27
2018-06-10T01:49:22.082Z,931.26
2018-06-10T01:49:35.102Z,931.25
2018-06-10T01:49:47.640Z,931.26
2018-06-10T01:50:00.219Z,931.24
2018-06-10T01:50:12.289Z,931.21
2018-06-10T01:50:25.275Z,931.23
2018-06-10T01:50:37.794Z,931.23
2018-06-10T01:50:49.857Z,931.24
2018-06-10T01:51:02.389Z,931.22
2018-06-10T01:51:14.944Z,931.23
2018-06-10T01:51:27.881Z,931.21
2018-06-10T01:51:40.808Z,931.22
2018-06-10T01:51:53.360Z,931.21
2018-06-10T01:52:05.892Z,931.26
2018-06-10T01:52:18.912Z,931.24
2018-06-10T01:52:31.427Z,931.22
2018-06-10T01:52:44.432Z,931.26
2018-06-10T01:52:56.975Z,931.26
2018-06-10T01:53:10.012Z,931.25
2018-06-10T01:53:22.575Z,931.25
2018-06-10T01:53:35.518Z,931.26
2018-06-10T01:53:48.559Z,931.27
2018-06-10T01:54:01.146Z,931.26
2018-06-10T01:54:13.711Z,931.22
2018-06-10T01:54:26.761Z,931.27
2018-06-10T01:54:38.864Z,931.29
2018-06-10T01:54:51.866Z,931.28
2018-06-10T01:55:04.859Z,931.28
2018-06-10T01:55:17.803Z,931.28
2018-06-10T01:55:30.799Z,931.31
2018-06-10T01:55:43.307Z,931.28
2018-06-10T01:55:56.292Z,931.24
2018-06-10T01:56:08.362Z,931.29
2018-06-10T01:56:21.421Z,931.29
2018-06-10T01:56:34.394Z,931.27
2018-06-10T01:56:46.900Z,931.3
2018-06-10T01:56:59.933Z,931.28
2018-06-10T01:57:12.938Z,931.3
2018-06-10T01:57:25.907Z,931.31
2018-06-10T01:57:38.457Z,931.31
2018-06-10T01:57:51.528Z,931.26
2018-06-10T01:58:04.662Z,931.28
2018-06-10T01:58:17.207Z,931.27
2018-06-10T01:58:30.203Z,931.27
2018-06-10T01:58:42.747Z,931.28
2018-06-10T01:58:55.269Z,931.25
2018-06-10T01:59:07.818Z,931.28
2018-06-10T01:59:20.775Z,931.29
2018-06-10T01:59:33.333Z,931.27
2018-06-10T01:59:45.353Z,931.29
2018-06-10T01:59:58.440Z,931.28
2018-06-10T02:00:11.500Z,931.28
2018-06-10T02:00:24.473Z,931.27
2018-06-10T02:00:37.015Z,931.27
2018-06-10T02:00:50.073Z,931.24
2018-06-10T02:01:03.082Z,931.22
2018-06-10T02:01:15.627Z,931.25
2018-06-10T02:01:28.620Z,931.27
2018-06-10T02:01:41.555Z,931.24
2018-06-10T02:01:54.108Z,931.27
2018-06-10T02:02:05.734Z,931.21
2018-06-10T02:02:18.717Z,931.24
2018-06-10T02:02:31.291Z,931.23
2018-06-10T02:02:43.814Z,931.24
2018-06-10T02:02:56.573Z,931.21
2018-06-10T02:03:09.106Z,931.21
2018-06-10T02:03:22.109Z,931.22
2018-06-10T02:03:34.181Z,931.21
2018-06-10T02:03:46.679Z,931.2
2018-06-10T02:03:59.645Z,931.2
2018-06-10T02:04:12.124Z,931.19
2018-06-10T02:04:25.122Z,931.22
2018-06-10T02:04:38.167Z,931.21
2018-06-10T02:04:50.261Z,931.18
2018-06-10T02:05:02.794Z,931.22
2018-06-10T02:05:15.771Z,931.16
2018-06-10T02:05:28.735Z,931.2
2018-06-10T02:05:41.693Z,931.21
2018-06-10T02:05:54.226Z,931.2
2018-06-10T02:06:07.266Z,931.19
2018-06-10T02:06:20.278Z,931.19
2018-06-10T02:06:33.296Z,931.19
2018-06-10T02:06:45.844Z,931.21
2018-06-10T02:06:58.345Z,931.2
2018-06-10T02:07:10.891Z,931.18
2018-06-10T02:07:22.989Z,931.2
2018-06-10T02:07:35.548Z,931.18
2018-06-10T02:07:48.086Z,931.18
2018-06-10T02:08:01.032Z,931.19
2018-06-10T02:08:13.542Z,931.2
2018-06-10T02:08:26.057Z,931.16
2018-06-10T02:08:38.634Z,931.18
2018-06-10T02:08:51.162Z,931.15
2018-06-10T02:09:04.109Z,931.18
2018-06-10T02:09:17.096Z,931.18
2018-06-10T02:09:29.658Z,931.2
2018-06-10T02:09:41.696Z,931.14
2018-06-10T02:09:54.252Z,931.14
2018-06-10T02:10:07.241Z,931.19
2018-06-10T02:10:20.287Z,931.16
2018-06-10T02:10:32.799Z,931.15
2018-06-10T02:10:45.786Z,931.18
2018-06-10T02:10:58.762Z,931.2
2018-06-10T02:11:11.751Z,931.17
2018-06-10T02:11:24.265Z,931.18
2018-06-10T02:11:36.760Z,931.19
2018-06-10T02:11:49.270Z,931.2
2018-06-10T02:12:02.270Z,931.21
2018-06-10T02:12:15.246Z,931.22
2018-06-10T02:12:27.749Z,931.22
2018-06-10T02:12:39.332Z,931.22
2018-06-10T02:12:51.839Z,931.2
2018-06-10T02:13:04.830Z,931.25
2018-06-10T02:13:17.834Z,931.23
2018-06-10T02:13:30.358Z,931.22
2018-06-10T02:13:43.344Z,931.24
2018-06-10T02:13:56.314Z,931.24
2018-06-10T02:14:08.832Z,931.24
2018-06-10T02:14:21.843Z,931.23
2018-06-10T02:14:34.840Z,931.25
2018-06-10T02:14:47.879Z,931.27
2018-06-10T02:15:00.807Z,931.23
2018-06-10T02:15:13.335Z,931.25
2018-06-10T02:15:26.369Z,931.24
2018-06-10T02:15:38.418Z,931.26
2018-06-10T02:15:50.991Z,931.25
2018-06-10T02:16:03.539Z,931.25
2018-06-10T02:16:16.069Z,931.27
2018-06-10T02:16:29.083Z,931.23
2018-06-10T02:16:42.071Z,931.28
2018-06-10T02:16:55.069Z,931.24
2018-06-10T02:17:08.035Z,931.23
2018-06-10T02:17:21.025Z,931.21
2018-06-10T02:17:34.020Z,931.24
2018-06-10T02:17:46.997Z,931.22
2018-06-10T02:18:00.386Z,931.24
2018-06-10T02:18:12.948Z,931.22
2018-06-10T02:18:25.927Z,931.25
2018-06-10T02:18:38.460Z,931.24
2018-06-10T02:18:50.973Z,931.22
2018-06-10T02:19:03.986Z,931.23
2018-06-10T02:19:15.982Z,931.2
2018-06-10T02:19:29.012Z,931.19
2018-06-10T02:19:41.553Z,931.19
2018-06-10T02:19:54.168Z,931.19
2018-06-10T02:20:07.198Z,931.18
2018-06-10T02:20:19.774Z,931.21
2018-06-10T02:20:32.828Z,931.17
2018-06-10T02:20:45.366Z,931.15
2018-06-10T02:20:58.355Z,931.19
2018-06-10T02:21:10.939Z,931.2
2018-06-10T02:21:23.485Z,931.2
2018-06-10T02:21:36.473Z,931.19
2018-06-10T02:21:48.999Z,931.18
2018-06-10T02:22:02.047Z,931.19
2018-06-10T02:22:14.574Z,931.15
2018-06-10T02:22:27.569Z,931.17
2018-06-10T02:22:40.092Z,931.17
2018-06-10T02:22:53.109Z,931.16
2018-06-10T02:23:05.585Z,931.2
2018-06-10T02:23:17.593Z,931.18
2018-06-10T02:23:29.676Z,931.2
2018-06-10T02:23:42.735Z,931.17
2018-06-10T02:23:55.225Z,931.17
2018-06-10T02:24:07.773Z,931.18
2018-06-10T02:24:20.317Z,931.2
2018-06-10T02:24:33.271Z,931.17
2018-06-10T02:24:45.850Z,931.16
2018-06-10T02:24:58.423Z,931.18
2018-06-10T02:25:10.508Z,931.17
2018-06-10T02:25:23.437Z,931.18
2018-06-10T02:25:35.514Z,931.17
2018-06-10T02:25:48.064Z,931.19
2018-06-10T02:25:59.661Z,931.2
2018-06-10T02:26:12.139Z,931.21
2018-06-10T02:26:24.221Z,931.21
2018-06-10T02:26:37.249Z,931.21
2018-06-10T02:26:50.234Z,931.16
2018-06-10T02:27:02.775Z,931.19
2018-06-10T02:27:14.810Z,931.21
2018-06-10T02:27:27.871Z,931.22
2018-06-10T02:27:40.408Z,931.22
2018-06-10T02:27:53.390Z,931.21
2018-06-10T02:28:05.961Z,931.23
2018-06-10T02:28:18.512Z,931.19
2018-06-10T02:28:31.521Z,931.21
2018-06-10T02:28:44.080Z,931.2
2018-06-10T02:28:56.632Z,931.19
2018-06-10T02:29:09.177Z,931.19
2018-06-10T02:29:21.712Z,931.19
2018-06-10T02:29:34.703Z,931.2
2018-06-10T02:29:47.654Z,931.17
2018-06-10T02:30:00.598Z,931.17
2018-06-10T02:30:13.601Z,931.15
2018-06-10T02:30:25.686Z,931.17
2018-06-10T02:30:37.709Z,931.17
2018-06-10T02:30:50.707Z,931.17
2018-06-10T02:31:02.813Z,931.16
2018-06-10T02:31:15.400Z,931.14
2018-06-10T02:31:27.465Z,931.14
2018-06-10T02:31:40.478Z,931.17
2018-06-10T02:31:53.087Z,931.16
2018-06-10T02:32:05.168Z,931.17
2018-06-10T02:32:18.190Z,931.12
2018-06-10T02:32:30.744Z,931.13
2018-06-10T02:32:43.281Z,931.13
2018-06-10T02:32:56.312Z,931.13
2018-06-10T02:33:09.799Z,931.12
2018-06-10T02:33:22.309Z,931.13
2018-06-10T02:33:34.873Z,931.13
2018-06-10T02:33:47.455Z,931.17
2018-06-10T02:33:59.935Z,931.13
2018-06-10T02:34:12.465Z,931.13
2018-06-10T02:34:25.035Z,931.12
2018-06-10T02:34:38.062Z,931.14
2018-06-10T02:34:50.634Z,931.13
2018-06-10T02:35:02.220Z,931.1
2018-06-10T02:35:15.211Z,931.13
2018-06-10T02:35:27.750Z,931.15
2018-06-10T02:35:40.758Z,931.18
2018-06-10T02:35:53.315Z,931.11
2018-06-10T02:36:05.878Z,931.13
2018-06-10T02:36:18.454Z,931.16
2018-06-10T02:36:31.025Z,931.15
2018-06-10T02:36:43.091Z,931.2
2018-06-10T02:36:56.112Z,931.16
2018-06-10T02:37:08.702Z,931.17
2018-06-10T02:37:21.197Z,931.19
2018-06-10T02:37:33.733Z,931.15
2018-06-10T02:37:46.284Z,931.2
2018-06-10T02:37:58.826Z,931.15
2018-06-10T02:38:10.927Z,931.18
2018-06-10T02:38:23.431Z,931.14