createdAt,value
2023-01-19T00:00:19.885Z,12.00
2023-01-19T00:03:15.289Z,9.90
2023-01-19T00:05:43.122Z,9.60
2023-01-19T00:08:17.029Z,10.20
2023-01-19T00:10:46.139Z,9.70
2023-01-19T00:13:13.144Z,10.20
2023-01-19T00:15:39.445Z,10.10
2023-01-19T00:18:05.990Z,12.90
2023-01-19T00:20:34.696Z,10.90
2023-01-19T00:23:02.930Z,12.00
2023-01-19T00:25:29.927Z,9.80
2023-01-19T00:27:57.136Z,12.10
2023-01-19T00:30:24.106Z,7.30
2023-01-19T00:32:50.756Z,10.30
2023-01-19T00:35:17.113Z,8.90
2023-01-19T00:37:46.283Z,8.20
2023-01-19T00:40:13.332Z,12.10
2023-01-19T00:42:39.656Z,11.70
2023-01-19T00:45:24.178Z,10.60
2023-01-19T00:47:56.386Z,12.00
2023-01-19T00:50:24.795Z,12.80
2023-01-19T00:52:52.389Z,11.60
2023-01-19T00:55:18.912Z,11.40
2023-01-19T00:57:45.430Z,11.70
2023-01-19T01:00:15.825Z,10.40
2023-01-19T01:02:44.039Z,12.20
2023-01-19T01:05:11.717Z,12.60
2023-01-19T01:07:40.665Z,11.10
2023-01-19T01:10:26.365Z,11.50
2023-01-19T01:12:53.657Z,10.80
2023-01-19T01:15:25.706Z,13.60
2023-01-19T01:17:52.484Z,10.30
2023-01-19T01:20:22.329Z,10.80
2023-01-19T01:22:51.113Z,12.50
2023-01-19T01:25:21.837Z,11.00
2023-01-19T01:27:48.890Z,12.40
2023-01-19T01:30:16.033Z,11.10
2023-01-19T01:32:42.484Z,9.90
2023-01-19T01:35:09.915Z,13.00
2023-01-19T01:37:37.453Z,11.00
2023-01-19T01:40:05.644Z,11.50
2023-01-19T01:42:34.042Z,12.00
2023-01-19T01:45:05.403Z,10.40
2023-01-19T01:47:41.009Z,11.30
2023-01-19T01:50:13.269Z,10.30
2023-01-19T01:53:06.572Z,10.70
2023-01-19T01:55:33.834Z,10.90
2023-01-19T01:58:04.259Z,11.80
2023-01-19T02:00:53.570Z,7.50
2023-01-19T02:03:22.727Z,13.80
2023-01-19T02:05:49.675Z,7.00
2023-01-19T02:08:47.388Z,10.40
2023-01-19T02:11:32.577Z,11.10
2023-01-19T02:13:58.921Z,6.40
2023-01-19T02:16:25.422Z,7.40
2023-01-19T02:18:51.864Z,10.40
2023-01-19T02:21:42.761Z,10.30
2023-01-19T02:24:10.309Z,14.00
2023-01-19T02:26:40.066Z,12.30
2023-01-19T02:31:42.094Z,10.90
2023-01-19T02:34:12.452Z,12.90
2023-01-19T02:37:01.493Z,12.90
2023-01-19T02:39:34.411Z,9.40
2023-01-19T02:42:05.715Z,11.60
2023-01-19T02:44:34.314Z,11.10
2023-01-19T02:47:00.625Z,10.20
2023-01-19T02:49:28.275Z,11.50
2023-01-19T02:51:54.815Z,9.50
2023-01-19T02:54:44.528Z,10.70
2023-01-19T02:57:26.643Z,9.70
2023-01-19T03:02:34.164Z,10.70
2023-01-19T03:05:33.576Z,11.20
2023-01-19T03:08:10.044Z,9.80
2023-01-19T03:10:45.340Z,9.90
2023-01-19T03:13:29.409Z,7.90
2023-01-19T03:16:03.150Z,8.60
2023-01-19T03:18:33.175Z,10.20
2023-01-19T03:21:04.643Z,10.90
2023-01-19T03:23:34.066Z,9.70
2023-01-19T03:26:02.273Z,10.50
2023-01-19T03:28:29.677Z,10.40
2023-01-19T03:31:02.378Z,8.90
2023-01-19T03:33:32.718Z,10.60
2023-01-19T03:36:15.946Z,7.90
2023-01-19T03:38:44.175Z,8.10
2023-01-19T03:41:16.092Z,9.10
2023-01-19T03:43:43.849Z,7.30
2023-01-19T03:46:11.523Z,8.70
2023-01-19T03:48:39.331Z,9.60
2023-01-19T03:51:08.438Z,7.20
2023-01-19T03:53:35.020Z,7.10
2023-01-19T03:56:01.809Z,8.50
2023-01-19T03:58:28.368Z,7.20
2023-01-19T04:00:54.805Z,8.30
2023-01-19T04:03:21.182Z,8.80
2023-01-19T04:05:47.563Z,5.80
2023-01-19T04:08:14.014Z,8.10
2023-01-19T04:10:40.337Z,6.90
2023-01-19T04:13:06.689Z,5.70
2023-01-19T04:15:33.175Z,8.00
2023-01-19T04:18:00.449Z,5.60
2023-01-19T04:20:27.666Z,6.80
2023-01-19T04:22:59.339Z,6.60
2023-01-19T04:25:26.897Z,8.90
2023-01-19T04:27:54.509Z,8.10
2023-01-19T04:30:21.929Z,10.20
2023-01-19T04:32:48.243Z,10.50
2023-01-19T04:35:14.665Z,11.20
2023-01-19T04:37:40.921Z,11.40
2023-01-19T04:40:08.269Z,14.70
2023-01-19T04:42:34.643Z,10.20
2023-01-19T04:45:01.119Z,11.40
2023-01-19T04:47:27.417Z,8.60
2023-01-19T04:49:53.745Z,7.60
2023-01-19T04:52:20.083Z,7.90
2023-01-19T04:54:46.984Z,7.50
2023-01-19T04:57:13.331Z,9.10
2023-01-19T04:59:39.649Z,8.90
2023-01-19T05:02:06.004Z,9.00
2023-01-19T05:04:32.321Z,7.40
2023-01-19T05:06:58.917Z,7.50
2023-01-19T05:09:26.450Z,4.60
2023-01-19T05:11:52.730Z,6.10
2023-01-19T05:14:19.222Z,9.70
2023-01-19T05:16:45.515Z,4.40
2023-01-19T05:19:12.256Z,9.40
2023-01-19T05:21:38.726Z,4.40
2023-01-19T05:24:05.421Z,10.10
2023-01-19T05:26:31.683Z,7.40
2023-01-19T05:28:57.982Z,7.30
2023-01-19T05:31:24.399Z,5.40
2023-01-19T05:33:50.848Z,9.80
2023-01-19T05:36:17.139Z,7.30
2023-01-19T05:38:43.492Z,4.80
2023-01-19T05:41:09.935Z,7.50
2023-01-19T05:43:36.208Z,5.60
2023-01-19T05:46:04.723Z,7.20
2023-01-19T05:48:31.000Z,6.70
2023-01-19T05:50:59.018Z,8.90
2023-01-19T05:53:25.740Z,7.20
2023-01-19T05:55:51.986Z,7.30
2023-01-19T05:58:18.350Z,9.60
2023-01-19T06:00:44.611Z,7.90
2023-01-19T06:03:11.176Z,8.20
2023-01-19T06:05:38.768Z,5.80
2023-01-19T06:08:05.542Z,8.60
2023-01-19T06:10:31.847Z,8.10
2023-01-19T06:12:58.921Z,8.40
2023-01-19T06:15:25.634Z,8.00
2023-01-19T06:17:51.908Z,7.40
2023-01-19T06:20:18.180Z,9.40
2023-01-19T06:22:44.466Z,5.70
2023-01-19T06:25:11.354Z,6.80
2023-01-19T06:27:39.117Z,7.90
2023-01-19T06:30:05.936Z,10.40
2023-01-19T06:32:32.324Z,8.30
2023-01-19T06:34:58.598Z,7.60
2023-01-19T06:37:26.555Z,6.70
2023-01-19T06:39:52.857Z,7.10
2023-01-19T06:42:19.156Z,7.00
2023-01-19T06:44:47.348Z,9.00
2023-01-19T06:47:16.396Z,6.60
2023-01-19T06:49:43.164Z,9.50
2023-01-19T06:52:19.964Z,7.30
2023-01-19T06:54:46.305Z,9.30
2023-01-19T06:57:13.617Z,7.80
2023-01-19T06:59:40.323Z,7.50
2023-01-19T07:02:26.165Z,7.40
2023-01-19T07:04:52.906Z,8.30
2023-01-19T07:07:19.230Z,9.00
2023-01-19T07:09:45.664Z,5.10
2023-01-19T07:12:12.061Z,7.60
2023-01-19T07:14:38.329Z,6.70
2023-01-19T07:17:04.692Z,6.40
2023-01-19T07:19:30.974Z,8.40
2023-01-19T07:21:57.310Z,8.20
2023-01-19T07:24:23.639Z,7.50
2023-01-19T07:26:49.892Z,9.50
2023-01-19T07:29:16.142Z,6.10
2023-01-19T07:31:42.527Z,7.60
2023-01-19T07:34:09.367Z,8.60
2023-01-19T07:36:36.602Z,7.20
2023-01-19T07:39:03.103Z,6.40
2023-01-19T07:41:29.379Z,7.80
2023-01-19T07:43:55.655Z,10.70
2023-01-19T07:46:22.097Z,8.10
2023-01-19T07:48:48.551Z,7.60
2023-01-19T07:51:18.048Z,6.80
2023-01-19T07:53:45.414Z,10.10
2023-01-19T07:56:11.951Z,9.00
2023-01-19T07:58:39.153Z,8.90
2023-01-19T08:01:07.534Z,4.60
2023-01-19T08:03:34.016Z,9.70
2023-01-19T08:06:01.698Z,7.20
2023-01-19T08:08:31.885Z,9.40
2023-01-19T08:10:58.700Z,7.60
2023-01-19T08:13:25.573Z,9.60
2023-01-19T08:15:53.099Z,7.30
2023-01-19T08:18:19.738Z,10.60
2023-01-19T08:20:46.196Z,10.20
2023-01-19T08:23:12.533Z,11.90
2023-01-19T08:25:41.702Z,10.70
2023-01-19T08:28:08.737Z,9.10
2023-01-19T08:30:35.491Z,11.40
2023-01-19T08:33:07.274Z,11.40
2023-01-19T08:35:40.075Z,11.50
2023-01-19T08:38:08.385Z,9.70
2023-01-19T08:40:37.849Z,9.50
2023-01-19T08:43:07.124Z,9.60
2023-01-19T08:45:35.637Z,9.40
2023-01-19T08:48:02.666Z,9.90
2023-01-19T08:50:31.499Z,8.60
2023-01-19T08:52:59.878Z,9.90
2023-01-19T08:55:27.808Z,11.10
2023-01-19T08:57:59.750Z,8.90
2023-01-19T09:00:26.710Z,7.30
2023-01-19T09:02:54.208Z,9.20
2023-01-19T09:05:20.836Z,8.20
2023-01-19T09:07:50.963Z,10.40
2023-01-19T09:10:18.240Z,12.10
2023-01-19T09:12:45.666Z,14.20
2023-01-19T09:15:15.974Z,9.80
2023-01-19T09:17:42.276Z,10.90
2023-01-19T09:20:09.267Z,11.10
2023-01-19T09:22:35.670Z,12.80
2023-01-19T09:25:02.057Z,12.50
2023-01-19T09:27:28.432Z,10.40
2023-01-19T09:29:54.818Z,9.50
2023-01-19T09:32:22.223Z,8.70
2023-01-19T09:34:48.543Z,9.10
2023-01-19T09:37:15.669Z,7.70
2023-01-19T09:39:42.204Z,9.20
2023-01-19T09:42:17.601Z,10.40
2023-01-19T09:44:46.944Z,9.00
2023-01-19T09:47:15.660Z,7.80
2023-01-19T09:49:50.452Z,5.50
2023-01-19T09:52:17.724Z,5.80
2023-01-19T09:54:54.153Z,8.40
2023-01-19T09:57:22.388Z,7.60
2023-01-19T09:59:50.846Z,9.20
2023-01-19T10:02:25.383Z,8.20
2023-01-19T10:04:59.650Z,6.40
2023-01-19T10:07:52.606Z,4.50
2023-01-19T10:10:31.240Z,8.90
2023-01-19T10:13:03.834Z,10.10
2023-01-19T10:15:39.216Z,8.10
2023-01-19T10:18:08.555Z,9.50
2023-01-19T10:20:41.213Z,7.10
2023-01-19T10:23:24.264Z,6.60
2023-01-19T10:25:51.538Z,8.70
2023-01-19T10:28:23.526Z,8.90
2023-01-19T10:30:51.023Z,6.00
2023-01-19T10:33:17.438Z,10.10
2023-01-19T10:35:44.502Z,6.70
2023-01-19T10:38:14.334Z,7.90
2023-01-19T10:41:05.679Z,6.90
2023-01-19T10:43:37.762Z,9.50
2023-01-19T10:46:31.475Z,7.60
2023-01-19T10:48:57.971Z,7.40
2023-01-19T10:51:24.339Z,7.70
2023-01-19T10:54:17.329Z,8.30
2023-01-19T10:56:52.961Z,4.90
2023-01-19T10:59:35.245Z,7.20
2023-01-19T11:02:18.037Z,5.80
2023-01-19T11:04:50.047Z,5.40
2023-01-19T11:07:28.223Z,6.60
2023-01-19T11:10:21.964Z,5.20
2023-01-19T11:13:12.914Z,7.60
2023-01-19T11:15:50.272Z,7.00
2023-01-19T11:18:29.817Z,6.90
2023-01-19T11:21:01.438Z,6.90
2023-01-19T11:23:31.954Z,7.70
2023-01-19T11:26:00.884Z,24.00
2023-01-19T11:28:38.653Z,27.70
2023-01-19T11:31:11.026Z,15.40
2023-01-19T11:33:50.697Z,17.50
2023-01-19T11:36:27.735Z,8.50
2023-01-19T11:39:00.945Z,8.40
2023-01-19T11:41:33.018Z,6.60
2023-01-19T11:44:15.512Z,11.50
2023-01-19T11:46:47.464Z,45.70
2023-01-19T11:49:29.739Z,35.70
2023-01-19T11:52:03.523Z,24.20
2023-01-19T11:54:36.094Z,14.40
2023-01-19T11:57:11.595Z,19.20
2023-01-19T11:59:38.052Z,8.50
2023-01-19T12:02:15.883Z,11.50
2023-01-19T12:04:44.365Z,9.50
2023-01-19T12:07:12.662Z,26.70
2023-01-19T12:09:44.392Z,19.80
2023-01-19T12:12:32.623Z,11.00
2023-01-19T12:17:46.925Z,9.90
2023-01-19T12:20:22.872Z,11.00
2023-01-19T12:23:13.448Z,13.20
2023-01-19T12:25:47.340Z,15.40
2023-01-19T12:28:16.105Z,37.60
2023-01-19T12:30:43.186Z,28.90
2023-01-19T12:33:32.614Z,13.20
2023-01-19T12:36:39.664Z,7.60
2023-01-19T12:39:17.515Z,8.50
2023-01-19T12:41:45.202Z,10.50
2023-01-19T12:44:11.577Z,8.50
2023-01-19T12:46:40.526Z,7.70
2023-01-19T12:49:13.748Z,8.80
2023-01-19T12:51:40.748Z,13.60
2023-01-19T12:54:21.093Z,10.50
2023-01-19T12:56:48.622Z,12.20
2023-01-19T12:59:24.799Z,11.60
2023-01-19T13:02:19.400Z,16.40
2023-01-19T13:05:11.769Z,8.70
2023-01-19T13:08:06.070Z,10.00
2023-01-19T13:11:09.888Z,9.80
2023-01-19T13:13:44.470Z,11.90
2023-01-19T13:16:20.294Z,12.50
2023-01-19T13:21:33.967Z,8.10
2023-01-19T13:26:34.783Z,18.50
2023-01-19T13:29:19.401Z,8.60
2023-01-19T13:31:48.344Z,8.10
2023-01-19T13:34:18.976Z,6.50
2023-01-19T13:36:50.097Z,6.70
2023-01-19T13:39:28.192Z,6.30
2023-01-19T13:41:59.503Z,6.00
2023-01-19T13:44:35.712Z,8.90
2023-01-19T13:47:04.596Z,6.90
2023-01-19T13:49:36.156Z,10.40
2023-01-19T13:52:13.193Z,8.30
2023-01-19T13:55:04.232Z,6.50
2023-01-19T13:57:52.099Z,6.00
2023-01-19T14:00:30.091Z,7.00
2023-01-19T14:03:00.512Z,5.80
2023-01-19T14:05:27.009Z,6.40
2023-01-19T14:08:10.366Z,5.60
2023-01-19T14:10:41.315Z,7.50
2023-01-19T14:13:22.175Z,6.30
2023-01-19T14:15:50.316Z,7.10
2023-01-19T14:18:16.699Z,6.00
2023-01-19T14:21:06.879Z,7.50
2023-01-19T14:23:58.638Z,7.40
2023-01-19T14:26:37.328Z,7.90
2023-01-19T14:29:09.611Z,6.10
2023-01-19T14:31:44.804Z,7.80
2023-01-19T14:34:33.249Z,5.80
2023-01-19T14:37:01.389Z,6.70
2023-01-19T14:39:31.666Z,5.90
2023-01-19T14:42:02.552Z,5.20
2023-01-19T14:44:33.169Z,5.90
2023-01-19T14:47:00.137Z,5.80
2023-01-19T14:49:33.916Z,6.20
2023-01-19T14:52:03.302Z,7.60
2023-01-19T14:54:40.296Z,9.30
2023-01-19T14:57:12.385Z,10.50
2023-01-19T14:59:39.146Z,10.20
2023-01-19T15:02:05.843Z,8.50
2023-01-19T15:04:32.296Z,6.80
2023-01-19T15:06:58.631Z,7.10
2023-01-19T15:09:24.914Z,7.30
2023-01-19T15:11:52.262Z,8.40
2023-01-19T15:14:20.083Z,6.60
2023-01-19T15:16:47.077Z,8.50
2023-01-19T15:19:15.173Z,9.30
2023-01-19T15:21:42.005Z,8.50
2023-01-19T15:24:09.573Z,10.50
2023-01-19T15:26:37.741Z,8.00
2023-01-19T15:29:23.012Z,8.90
2023-01-19T15:31:50.624Z,9.30
2023-01-19T15:34:16.954Z,8.20
2023-01-19T15:36:43.463Z,11.20
2023-01-19T15:39:10.456Z,9.50
2023-01-19T15:41:39.478Z,10.40
2023-01-19T15:44:06.575Z,10.80
2023-01-19T15:46:33.412Z,10.30
2023-01-19T15:48:59.851Z,12.20
2023-01-19T15:51:26.795Z,10.30
2023-01-19T15:53:54.045Z,10.00
2023-01-19T15:56:26.195Z,9.80
2023-01-19T15:58:53.627Z,10.80
2023-01-19T16:01:31.710Z,11.10
2023-01-19T16:04:00.740Z,11.50
2023-01-19T16:06:28.305Z,11.00
2023-01-19T16:08:59.113Z,9.90
2023-01-19T16:11:25.961Z,10.70
2023-01-19T16:13:52.374Z,13.20
2023-01-19T16:16:22.907Z,9.30
2023-01-19T16:18:49.653Z,11.00
2023-01-19T16:21:16.027Z,10.10
2023-01-19T16:23:42.308Z,11.20
2023-01-19T16:26:33.621Z,11.30
2023-01-19T16:29:02.264Z,9.90
2023-01-19T16:31:29.119Z,12.80
2023-01-19T16:33:55.628Z,11.00
2023-01-19T16:36:31.192Z,9.70
2023-01-19T16:39:02.100Z,13.00
2023-01-19T16:41:28.925Z,13.90
2023-01-19T16:43:56.609Z,11.20
2023-01-19T16:46:26.140Z,11.00
2023-01-19T16:48:53.030Z,15.20
2023-01-19T16:51:19.355Z,16.10
2023-01-19T16:53:48.212Z,16.10
2023-01-19T16:56:14.583Z,14.80
2023-01-19T16:58:41.777Z,14.70
2023-01-19T17:01:17.236Z,10.50
2023-01-19T17:07:12.677Z,11.40
2023-01-19T17:09:40.334Z,10.60
2023-01-19T17:12:09.291Z,12.80
2023-01-19T17:14:38.383Z,11.90
2023-01-19T17:17:09.415Z,13.50
2023-01-19T17:19:37.148Z,12.30
2023-01-19T17:22:04.945Z,13.50
2023-01-19T17:24:33.041Z,13.60
2023-01-19T17:27:00.834Z,14.50
2023-01-19T17:29:28.643Z,12.10
2023-01-19T17:31:56.308Z,13.70
2023-01-19T17:34:23.970Z,15.00
2023-01-19T17:36:51.766Z,12.40
2023-01-19T17:39:19.499Z,11.10
2023-01-19T17:41:50.098Z,11.70
2023-01-19T17:44:17.966Z,11.80
2023-01-19T17:46:45.652Z,11.40
2023-01-19T17:49:13.405Z,13.90
2023-01-19T17:51:41.213Z,10.60
2023-01-19T17:54:10.686Z,14.00
2023-01-19T17:56:41.147Z,11.30
2023-01-19T17:59:08.922Z,10.80
2023-01-19T18:01:40.144Z,13.10
2023-01-19T18:04:09.128Z,12.20
2023-01-19T18:06:38.230Z,10.80
2023-01-19T18:09:08.813Z,14.60
2023-01-19T18:11:36.764Z,12.30
2023-01-19T18:14:05.426Z,11.30
2023-01-19T18:16:33.294Z,11.60
2023-01-19T18:19:01.074Z,12.30
2023-01-19T18:21:30.448Z,12.10
2023-01-19T18:24:01.747Z,11.50
2023-01-19T18:26:31.572Z,11.40
2023-01-19T18:31:27.837Z,11.70
2023-01-19T18:33:55.700Z,12.00
2023-01-19T18:36:23.500Z,12.00
2023-01-19T18:38:51.622Z,11.80
2023-01-19T18:41:21.280Z,14.30
2023-01-19T18:43:49.679Z,11.80
2023-01-19T18:46:17.962Z,12.20
2023-01-19T18:48:46.210Z,10.70
2023-01-19T18:51:15.865Z,13.60
2023-01-19T18:53:44.955Z,10.40
2023-01-19T18:56:15.658Z,11.50
2023-01-19T18:58:44.322Z,10.70
2023-01-19T19:01:27.388Z,9.80
2023-01-19T19:03:56.282Z,10.90
2023-01-19T19:06:26.954Z,11.40
2023-01-19T19:08:57.232Z,11.80
2023-01-19T19:11:26.449Z,9.00
2023-01-19T19:13:56.167Z,11.80
2023-01-19T19:16:24.159Z,8.10
2023-01-19T19:18:52.139Z,10.50
2023-01-19T19:21:21.525Z,11.90
2023-01-19T19:23:54.654Z,11.80
2023-01-19T19:26:24.301Z,8.00
2023-01-19T19:28:52.026Z,13.10
2023-01-19T19:31:22.140Z,10.60
2023-01-19T19:33:51.012Z,13.30
2023-01-19T19:36:20.155Z,12.40
2023-01-19T19:38:49.284Z,13.00
2023-01-19T19:41:20.477Z,10.40
2023-01-19T19:43:48.857Z,11.50
2023-01-19T19:46:19.997Z,9.90
2023-01-19T19:48:48.553Z,9.20
2023-01-19T19:51:22.330Z,11.00
2023-01-19T19:53:51.827Z,10.90
2023-01-19T19:56:22.005Z,10.40
2023-01-19T19:58:50.921Z,8.50
2023-01-19T20:01:21.689Z,13.20
2023-01-19T20:03:49.909Z,10.30
2023-01-19T20:06:23.049Z,8.90
2023-01-19T20:08:55.405Z,8.40
2023-01-19T20:11:27.836Z,9.60
2023-01-19T20:13:55.539Z,9.70
2023-01-19T20:16:24.526Z,8.80
2023-01-19T20:18:56.832Z,8.90
2023-01-19T20:21:27.623Z,10.70
2023-01-19T20:23:58.883Z,10.10
2023-01-19T20:26:30.731Z,7.80
2023-01-19T20:29:00.351Z,9.90
2023-01-19T20:31:31.088Z,9.60
2023-01-19T20:34:01.630Z,9.50
2023-01-19T20:36:29.621Z,7.70
2023-01-19T20:38:58.524Z,9.70
2023-01-19T20:41:27.249Z,8.80
2023-01-19T20:43:54.998Z,9.40
2023-01-19T20:46:22.966Z,10.70
2023-01-19T20:48:53.092Z,10.30
2023-01-19T20:51:20.848Z,8.10
2023-01-19T20:53:48.538Z,9.60
2023-01-19T20:56:17.344Z,9.10
2023-01-19T20:58:47.970Z,10.50
2023-01-19T21:01:22.230Z,8.50
2023-01-19T21:03:50.636Z,8.70
2023-01-19T21:06:19.899Z,7.40
2023-01-19T21:08:49.826Z,8.70
2023-01-19T21:11:20.881Z,7.70
2023-01-19T21:13:50.538Z,6.20
2023-01-19T21:16:18.284Z,8.50
2023-01-19T21:18:45.979Z,7.60
2023-01-19T21:21:29.079Z,7.40
2023-01-19T21:23:58.885Z,8.50
2023-01-19T21:26:26.788Z,8.70
2023-01-19T21:28:57.376Z,8.80
2023-01-19T21:31:27.785Z,9.50
2023-01-19T21:33:57.650Z,7.90
2023-01-19T21:36:26.351Z,7.80
2023-01-19T21:39:00.064Z,8.80
2023-01-19T21:41:30.198Z,10.10
2023-01-19T21:44:00.387Z,8.90
2023-01-19T21:46:29.618Z,6.80
2023-01-19T21:49:02.185Z,9.40
2023-01-19T21:51:33.611Z,8.70
2023-01-19T21:54:03.391Z,8.60
2023-01-19T21:56:31.290Z,10.70
2023-01-19T21:59:02.239Z,6.30
2023-01-19T22:01:31.532Z,9.40
2023-01-19T22:04:00.122Z,9.80
2023-01-19T22:06:28.193Z,8.60
2023-01-19T22:08:57.952Z,11.80
2023-01-19T22:13:54.017Z,9.90
2023-01-19T22:16:23.277Z,9.50
2023-01-19T22:18:57.491Z,11.20
2023-01-19T22:21:28.340Z,10.30
2023-01-19T22:23:59.088Z,8.90
2023-01-19T22:26:28.666Z,9.00
2023-01-19T22:28:59.402Z,7.30
2023-01-19T22:31:28.544Z,10.20
2023-01-19T22:33:56.456Z,8.90
2023-01-19T22:36:29.851Z,11.90
2023-01-19T22:39:00.306Z,14.80
2023-01-19T22:41:36.596Z,13.00
2023-01-19T22:44:07.445Z,9.80
2023-01-19T22:46:37.354Z,7.30
2023-01-19T22:49:07.492Z,11.90
2023-01-19T22:51:36.221Z,13.10
2023-01-19T22:54:04.866Z,13.30
2023-01-19T22:56:35.150Z,12.90
2023-01-19T22:59:04.100Z,10.40
2023-01-19T23:01:34.848Z,9.80
2023-01-19T23:04:04.527Z,11.40
2023-01-19T23:06:34.900Z,10.80
2023-01-19T23:09:06.653Z,14.70
2023-01-19T23:11:40.222Z,12.90
2023-01-19T23:14:12.041Z,15.30
2023-01-19T23:16:39.857Z,13.50
2023-01-19T23:19:07.654Z,13.20
2023-01-19T23:21:36.968Z,15.00
2023-01-19T23:24:05.122Z,15.60
2023-01-19T23:26:38.160Z,12.90
2023-01-19T23:29:17.983Z,11.30
2023-01-19T23:31:48.260Z,12.30
2023-01-19T23:34:16.801Z,10.40
2023-01-19T23:36:45.048Z,14.20
2023-01-19T23:39:19.302Z,13.30
2023-01-19T23:41:47.904Z,9.20
2023-01-19T23:44:17.161Z,13.20
2023-01-19T23:46:45.809Z,11.50
2023-01-19T23:49:13.632Z,10.30
2023-01-19T23:51:41.814Z,13.90
2023-01-19T23:54:09.527Z,14.60
2023-01-19T23:56:38.337Z,14.40
2023-01-19T23:59:08.814Z,14.40
