createdAt,value
2023-03-05T01:21:25.750Z,2.76
2023-03-05T01:22:25.705Z,2.71
2023-03-05T01:23:26.169Z,2.74
2023-03-05T01:24:26.491Z,2.74
2023-03-05T01:25:26.733Z,2.73
2023-03-05T01:26:28.019Z,2.71
2023-03-05T01:27:27.457Z,2.73
2023-03-05T01:28:27.797Z,2.74
2023-03-05T01:29:28.123Z,2.76
2023-03-05T01:30:28.483Z,2.79
2023-03-05T01:31:30.794Z,2.81
2023-03-05T01:32:30.883Z,2.81
2023-03-05T01:33:29.184Z,2.84
2023-03-05T01:34:29.600Z,2.85
2023-03-05T01:35:30.810Z,2.87
2023-03-05T01:37:30.343Z,2.88
2023-03-05T01:38:31.727Z,2.87
2023-03-05T01:39:31.103Z,2.85
2023-03-05T01:40:32.969Z,2.85
2023-03-05T01:41:31.932Z,2.87
2023-03-05T01:42:33.139Z,2.88
2023-03-05T01:43:34.231Z,2.91
2023-03-05T01:44:32.855Z,2.89
2023-03-05T01:45:33.623Z,2.87
2023-03-05T01:46:33.061Z,2.85
2023-03-05T01:47:34.489Z,2.87
2023-03-05T01:48:33.767Z,2.88
2023-03-05T01:49:34.985Z,2.88
2023-03-05T01:50:35.281Z,2.89
2023-03-05T01:51:34.628Z,2.88
2023-03-05T01:52:34.864Z,2.88
2023-03-05T01:53:37.111Z,2.88
2023-03-05T01:54:36.347Z,2.89
2023-03-05T01:55:35.668Z,2.89
2023-03-05T01:56:39.844Z,2.89
2023-03-05T01:57:37.157Z,2.89
2023-03-05T01:58:37.377Z,2.88
2023-03-05T01:59:38.594Z,2.88
2023-03-05T02:00:36.952Z,2.92
2023-03-05T02:01:37.363Z,2.91
2023-03-05T02:02:37.630Z,2.91
2023-03-05T02:03:39.870Z,2.91
2023-03-05T02:04:40.154Z,2.91
2023-03-05T02:05:40.044Z,2.89
2023-03-05T02:06:39.932Z,2.91
2023-03-05T02:07:40.849Z,2.89
2023-03-05T02:08:41.817Z,2.88
2023-03-05T02:09:40.092Z,2.87
2023-03-05T02:10:40.468Z,2.85
2023-03-05T02:11:42.929Z,2.82
2023-03-05T02:12:41.214Z,2.79
2023-03-05T02:13:43.084Z,2.81
2023-03-05T02:14:42.738Z,2.81
2023-03-05T02:15:44.068Z,2.81
2023-03-05T02:16:44.940Z,2.82
2023-03-05T02:17:43.889Z,2.82
2023-03-05T02:18:44.399Z,2.82
2023-03-05T02:19:45.590Z,2.79
2023-03-05T02:20:43.674Z,2.79
2023-03-05T02:21:43.938Z,2.79
2023-03-05T02:22:43.961Z,2.81
2023-03-05T02:23:44.373Z,2.81
2023-03-05T02:24:45.155Z,2.82
2023-03-05T02:25:47.124Z,2.82
2023-03-05T02:26:46.112Z,2.81
2023-03-05T02:27:45.291Z,2.81
2023-03-05T02:28:46.441Z,2.79
2023-03-05T02:29:45.680Z,2.79
2023-03-05T02:30:46.731Z,2.82
2023-03-05T02:31:47.743Z,2.81
2023-03-05T02:32:46.506Z,2.81
2023-03-05T02:33:49.057Z,2.82
2023-03-05T02:34:46.907Z,2.82
2023-03-05T02:35:47.563Z,2.84
2023-03-05T02:36:48.623Z,2.84
2023-03-05T02:37:47.474Z,2.84
2023-03-05T02:38:47.819Z,2.84
2023-03-05T02:39:47.767Z,2.85
2023-03-05T02:40:48.931Z,2.88
2023-03-05T02:41:47.870Z,2.85
2023-03-05T02:42:49.288Z,2.87
2023-03-05T02:43:48.405Z,2.87
2023-03-05T02:44:49.386Z,2.85
2023-03-05T02:45:51.211Z,2.87
2023-03-05T02:46:51.291Z,2.87
2023-03-05T02:47:50.335Z,2.85
2023-03-05T02:48:49.422Z,2.84
2023-03-05T02:49:50.432Z,2.85
2023-03-05T02:50:51.520Z,2.84
2023-03-05T02:51:49.852Z,2.85
2023-03-05T02:52:50.792Z,2.84
2023-03-05T02:53:51.071Z,2.82
2023-03-05T02:54:50.958Z,2.82
2023-03-05T02:55:53.831Z,2.84
2023-03-05T02:56:52.884Z,2.84
2023-03-05T02:57:53.939Z,2.82
2023-03-05T02:58:52.254Z,2.82
2023-03-05T02:59:54.484Z,2.81
2023-03-05T03:00:52.766Z,2.82
2023-03-05T03:01:54.027Z,2.82
2023-03-05T03:02:53.072Z,2.84
2023-03-05T03:03:54.018Z,2.85
2023-03-05T03:04:55.026Z,2.84
2023-03-05T03:05:53.973Z,2.87
2023-03-05T03:06:54.826Z,2.87
2023-03-05T03:07:53.636Z,2.88
2023-03-05T03:08:54.253Z,2.88
2023-03-05T03:09:55.354Z,2.89
2023-03-05T03:10:54.410Z,2.89
2023-03-05T03:11:54.564Z,2.89
2023-03-05T03:12:54.702Z,2.89
2023-03-05T03:13:56.342Z,2.89
2023-03-05T03:14:55.963Z,2.91
2023-03-05T03:15:55.445Z,2.91
2023-03-05T03:16:55.553Z,2.92
2023-03-05T03:17:55.633Z,2.92
2023-03-05T03:18:57.406Z,2.94
2023-03-05T03:19:55.862Z,2.95
2023-03-05T03:20:57.143Z,2.95
2023-03-05T03:21:56.439Z,2.95
2023-03-05T03:22:57.688Z,2.94
2023-03-05T03:24:01.364Z,2.94
2023-03-05T03:24:58.329Z,2.95
2023-03-05T03:25:57.672Z,2.95
2023-03-05T03:26:58.370Z,2.95
2023-03-05T03:27:58.206Z,2.98
2023-03-05T03:29:00.473Z,2.98
2023-03-05T03:29:58.919Z,3.00
2023-03-05T03:30:59.322Z,2.98
2023-03-05T03:32:00.984Z,2.97
2023-03-05T03:32:59.438Z,3.00
2023-03-05T03:33:59.777Z,2.98
2023-03-05T03:35:00.274Z,2.97
2023-03-05T03:36:02.875Z,2.98
2023-03-05T03:37:01.112Z,3.00
2023-03-05T03:38:01.625Z,2.98
2023-03-05T03:39:01.068Z,2.97
2023-03-05T03:40:02.903Z,2.98
2023-03-05T03:41:01.481Z,3.00
2023-03-05T03:42:01.526Z,3.02
2023-03-05T03:43:01.421Z,3.02
2023-03-05T03:44:02.859Z,3.03
2023-03-05T03:45:02.424Z,3.03
2023-03-05T03:46:02.972Z,3.03
2023-03-05T03:47:03.652Z,3.03
2023-03-05T03:48:04.047Z,3.05
2023-03-05T03:49:04.416Z,3.03
2023-03-05T03:50:04.560Z,3.05
2023-03-05T03:51:04.875Z,3.05
2023-03-05T03:52:05.045Z,3.03
2023-03-05T03:53:05.092Z,3.03
2023-03-05T03:54:05.302Z,3.03
2023-03-05T03:55:04.916Z,3.03
2023-03-05T03:56:05.602Z,3.03
2023-03-05T03:57:05.988Z,3.02
2023-03-05T03:58:06.820Z,3.02
2023-03-05T03:59:07.540Z,3.03
2023-03-05T04:00:06.986Z,3.02
2023-03-05T04:01:07.237Z,3.02
2023-03-05T04:02:07.581Z,3.02
2023-03-05T04:03:09.376Z,3.03
2023-03-05T04:04:08.655Z,3.02
2023-03-05T04:05:08.662Z,3.05
2023-03-05T04:06:09.878Z,3.03
2023-03-05T04:07:09.179Z,3.03
2023-03-05T04:08:09.516Z,3.03
2023-03-05T04:09:10.340Z,3.02
2023-03-05T04:10:10.251Z,3.05
2023-03-05T04:11:10.253Z,3.03
2023-03-05T04:12:10.542Z,3.02
2023-03-05T04:13:10.870Z,3.05
2023-03-05T04:14:11.039Z,3.06
2023-03-05T04:15:11.215Z,3.06
2023-03-05T04:16:11.486Z,3.06
2023-03-05T04:17:12.005Z,3.05
2023-03-05T04:18:12.290Z,3.06
2023-03-05T04:19:12.665Z,3.06
2023-03-05T04:20:11.597Z,3.06
2023-03-05T04:21:13.891Z,3.07
2023-03-05T04:22:12.224Z,3.06
2023-03-05T04:23:12.602Z,3.07
2023-03-05T04:24:12.909Z,3.07
2023-03-05T04:25:13.239Z,3.10
2023-03-05T04:26:14.533Z,3.09
2023-03-05T04:27:13.846Z,3.09
2023-03-05T04:28:15.721Z,3.07
2023-03-05T04:29:16.537Z,3.12
2023-03-05T04:30:15.868Z,3.09
2023-03-05T04:31:15.209Z,3.12
2023-03-05T04:32:15.715Z,3.12
2023-03-05T04:33:16.091Z,3.10
2023-03-05T04:34:16.433Z,3.10
2023-03-05T04:35:17.895Z,3.12
2023-03-05T04:36:25.474Z,3.09
2023-03-05T04:37:17.295Z,3.09
2023-03-05T04:38:17.257Z,3.09
2023-03-05T04:39:18.725Z,3.10
2023-03-05T04:40:18.577Z,3.10
2023-03-05T04:41:19.722Z,3.10
2023-03-05T04:42:18.873Z,3.09
2023-03-05T04:43:18.931Z,3.09
2023-03-05T04:44:19.014Z,3.09
2023-03-05T04:45:21.826Z,3.06
2023-03-05T04:46:20.811Z,3.05
2023-03-05T04:47:20.328Z,3.03
2023-03-05T04:48:20.199Z,3.03
2023-03-05T04:49:21.478Z,3.02
2023-03-05T04:50:21.042Z,3.02
2023-03-05T04:51:21.087Z,3.00
2023-03-05T04:52:21.351Z,2.97
2023-03-05T04:53:22.384Z,2.97
2023-03-05T04:54:23.442Z,2.94
2023-03-05T04:55:24.591Z,2.94
2023-03-05T04:56:21.428Z,2.91
2023-03-05T04:57:24.051Z,2.89
2023-03-05T04:58:22.020Z,2.88
2023-03-05T04:59:22.380Z,2.88
2023-03-05T05:00:23.650Z,2.87
2023-03-05T05:01:23.030Z,2.88
2023-03-05T05:02:23.438Z,2.87
2023-03-05T05:03:23.989Z,2.88
2023-03-05T05:04:23.909Z,2.88
2023-03-05T05:05:25.033Z,2.88
2023-03-05T05:06:26.325Z,2.87
2023-03-05T05:07:24.806Z,2.87
2023-03-05T05:08:26.150Z,2.87
2023-03-05T05:09:25.508Z,2.87
2023-03-05T05:10:26.919Z,2.87
2023-03-05T05:11:26.204Z,2.87
2023-03-05T05:12:27.050Z,2.89
2023-03-05T05:13:26.941Z,2.89
2023-03-05T05:14:27.384Z,2.92
2023-03-05T05:15:27.648Z,2.94
2023-03-05T05:16:28.906Z,2.95
2023-03-05T05:17:29.239Z,2.95
2023-03-05T05:18:29.570Z,2.95
2023-03-05T05:19:29.011Z,2.95
2023-03-05T05:20:31.296Z,2.95
2023-03-05T05:21:30.744Z,2.94
2023-03-05T05:22:31.116Z,2.95
2023-03-05T05:23:30.447Z,2.97
2023-03-05T05:24:30.820Z,2.98
2023-03-05T05:25:33.194Z,3.00
2023-03-05T05:26:31.521Z,3.02
2023-03-05T05:27:32.912Z,3.03
2023-03-05T05:28:32.285Z,3.06
2023-03-05T05:29:33.758Z,3.03
2023-03-05T05:30:34.156Z,3.05
2023-03-05T05:31:33.642Z,3.07
2023-03-05T05:32:34.146Z,3.06
2023-03-05T05:33:36.105Z,3.09
2023-03-05T05:34:35.036Z,3.07
2023-03-05T05:35:34.466Z,3.07
2023-03-05T05:36:36.521Z,3.09
2023-03-05T05:37:35.960Z,3.09
2023-03-05T05:38:35.858Z,3.09
2023-03-05T05:39:35.231Z,3.09
2023-03-05T05:40:36.617Z,3.12
2023-03-05T05:41:36.005Z,3.10
2023-03-05T05:42:36.445Z,3.13
2023-03-05T05:43:37.360Z,3.13
2023-03-05T05:44:37.397Z,3.13
2023-03-05T05:45:37.849Z,3.12
2023-03-05T05:46:38.988Z,3.15
2023-03-05T05:47:38.315Z,3.15
2023-03-05T05:48:38.718Z,3.13
2023-03-05T05:49:40.788Z,3.13
2023-03-05T05:50:39.154Z,3.16
2023-03-05T05:51:41.579Z,3.16
2023-03-05T05:52:40.851Z,3.18
2023-03-05T05:53:40.301Z,3.16
2023-03-05T05:54:41.061Z,3.16
2023-03-05T05:55:42.472Z,3.18
2023-03-05T05:56:40.998Z,3.20
2023-03-05T05:57:43.328Z,3.18
2023-03-05T05:58:41.824Z,3.20
2023-03-05T05:59:43.787Z,3.20
2023-03-05T06:00:42.267Z,3.18
2023-03-05T06:01:45.228Z,3.20
2023-03-05T06:02:43.912Z,3.18
2023-03-05T06:03:42.810Z,3.18
2023-03-05T06:04:45.559Z,3.18
2023-03-05T06:05:45.187Z,3.16
2023-03-05T06:06:44.058Z,3.16
2023-03-05T06:07:43.598Z,3.16
2023-03-05T06:08:44.277Z,3.16
2023-03-05T06:09:44.223Z,3.16
2023-03-05T06:10:45.483Z,3.16
2023-03-05T06:11:45.953Z,3.18
2023-03-05T06:12:47.235Z,3.20
2023-03-05T06:13:47.736Z,3.21
2023-03-05T06:14:46.255Z,3.20
2023-03-05T06:15:46.099Z,3.20
2023-03-05T06:16:48.384Z,3.18
2023-03-05T06:17:46.729Z,3.18
2023-03-05T06:18:48.004Z,3.18
2023-03-05T06:19:47.331Z,3.18
2023-03-05T06:20:47.617Z,3.18
2023-03-05T06:21:48.373Z,3.20
2023-03-05T06:22:48.237Z,3.20
2023-03-05T06:23:48.503Z,3.21
2023-03-05T06:24:50.932Z,3.20
2023-03-05T06:25:49.397Z,3.20
2023-03-05T06:26:49.748Z,3.24
2023-03-05T06:27:51.030Z,3.23
2023-03-05T06:28:50.367Z,3.21
2023-03-05T06:29:51.634Z,3.23
2023-03-05T06:30:52.271Z,3.25
2023-03-05T06:31:51.759Z,3.27
2023-03-05T06:32:53.713Z,3.30
2023-03-05T06:33:53.162Z,3.30
2023-03-05T06:34:53.642Z,3.33
2023-03-05T06:35:54.619Z,3.34
2023-03-05T06:36:54.307Z,3.36
2023-03-05T06:37:53.340Z,3.36
2023-03-05T06:38:54.701Z,3.36
2023-03-05T06:39:54.507Z,3.33
2023-03-05T06:40:54.323Z,3.33
2023-03-05T06:41:54.759Z,3.33
2023-03-05T06:42:56.093Z,3.34
2023-03-05T06:43:56.425Z,3.31
2023-03-05T06:44:57.172Z,3.33
2023-03-05T06:45:57.969Z,3.33
2023-03-05T06:46:57.064Z,3.33
2023-03-05T06:47:55.937Z,3.34
2023-03-05T06:48:57.419Z,3.33
2023-03-05T06:49:57.024Z,3.34
2023-03-05T06:50:57.037Z,3.34
2023-03-05T06:51:59.005Z,3.36
2023-03-05T06:52:58.934Z,3.40
2023-03-05T06:53:59.282Z,3.40
2023-03-05T06:54:58.811Z,3.40
2023-03-05T06:56:00.253Z,3.43
2023-03-05T06:56:59.610Z,3.43
2023-03-05T06:57:59.024Z,3.42
2023-03-05T06:58:59.761Z,3.42
2023-03-05T07:00:00.235Z,3.36
2023-03-05T07:01:00.390Z,3.31
2023-03-05T07:02:02.024Z,3.30
2023-03-05T07:03:02.056Z,3.21
2023-03-05T07:04:02.053Z,3.16
2023-03-05T07:05:02.640Z,3.15
2023-03-05T07:06:02.315Z,3.15
2023-03-05T07:07:02.032Z,3.15
2023-03-05T07:08:02.498Z,3.12
2023-03-05T07:09:02.383Z,3.10
2023-03-05T07:10:02.327Z,3.10
2023-03-05T07:11:03.624Z,3.09
2023-03-05T07:12:04.860Z,3.10
2023-03-05T07:13:03.182Z,3.12
2023-03-05T07:14:03.644Z,3.12
2023-03-05T07:15:04.974Z,3.15
2023-03-05T07:16:04.510Z,3.16
2023-03-05T07:17:06.313Z,3.12
2023-03-05T07:18:04.639Z,3.10
2023-03-05T07:19:05.924Z,3.07
2023-03-05T07:20:05.340Z,3.07
2023-03-05T07:21:05.950Z,3.09
2023-03-05T07:22:05.469Z,3.10
2023-03-05T07:23:07.967Z,3.09
2023-03-05T07:24:06.794Z,3.09
2023-03-05T07:25:08.236Z,3.09
2023-03-05T07:26:07.503Z,3.09
2023-03-05T07:27:06.804Z,3.12
2023-03-05T07:28:07.395Z,3.07
2023-03-05T07:29:07.562Z,3.10
2023-03-05T07:30:08.153Z,3.16
2023-03-05T07:31:09.425Z,3.18
2023-03-05T07:32:09.523Z,3.21
2023-03-05T07:33:10.098Z,3.23
2023-03-05T07:34:10.675Z,3.21
2023-03-05T07:35:11.174Z,3.20
2023-03-05T07:36:10.979Z,3.18
2023-03-05T07:37:09.820Z,3.16
2023-03-05T07:38:10.835Z,3.15
2023-03-05T07:39:10.041Z,3.12
2023-03-05T07:40:11.174Z,3.12
2023-03-05T07:41:10.041Z,3.15
2023-03-05T07:42:10.502Z,3.15
2023-03-05T07:43:12.445Z,3.13
2023-03-05T07:44:10.577Z,3.12
2023-03-05T07:45:10.959Z,3.13
2023-03-05T07:46:11.437Z,3.15
2023-03-05T07:47:11.454Z,3.20
2023-03-05T07:48:11.568Z,3.23
2023-03-05T07:49:11.931Z,3.25
2023-03-05T07:50:12.223Z,3.31
2023-03-05T07:51:14.308Z,3.33
2023-03-05T07:52:14.279Z,3.34
2023-03-05T07:53:14.368Z,3.36
2023-03-05T07:54:13.782Z,3.42
2023-03-05T07:55:14.263Z,3.47
2023-03-05T07:56:16.044Z,3.52
2023-03-05T07:57:14.965Z,3.57
2023-03-05T07:58:16.402Z,3.64
2023-03-05T07:59:17.339Z,3.70
2023-03-05T08:00:15.787Z,3.75
2023-03-05T08:01:19.000Z,3.75
2023-03-05T08:02:16.787Z,3.70
2023-03-05T08:03:18.524Z,3.67
2023-03-05T08:04:18.613Z,3.68
2023-03-05T08:05:18.699Z,3.72
2023-03-05T08:06:19.470Z,3.79
2023-03-05T08:07:17.274Z,3.83
2023-03-05T08:08:17.563Z,3.88
2023-03-05T08:09:17.989Z,3.92
2023-03-05T08:10:20.286Z,3.90
2023-03-05T08:11:21.672Z,3.89
2023-03-05T08:12:18.695Z,3.83
2023-03-05T08:13:20.013Z,3.85
2023-03-05T08:14:19.340Z,3.89
2023-03-05T08:15:21.739Z,3.92
2023-03-05T08:16:20.061Z,3.97
2023-03-05T08:17:22.296Z,4.00
2023-03-05T08:18:20.704Z,4.01
2023-03-05T08:19:20.964Z,4.07
2023-03-05T08:20:21.707Z,4.08
2023-03-05T08:21:22.262Z,4.12
2023-03-05T08:22:22.823Z,4.08
2023-03-05T08:23:23.530Z,4.04
2023-03-05T08:24:23.074Z,4.06
2023-03-05T08:25:23.654Z,4.10
2023-03-05T08:26:22.821Z,4.18
2023-03-05T08:27:24.210Z,4.22
2023-03-05T08:28:23.387Z,4.26
2023-03-05T08:29:26.343Z,4.25
2023-03-05T08:30:25.172Z,4.28
2023-03-05T08:31:29.096Z,4.29
2023-03-05T08:32:26.510Z,4.26
2023-03-05T08:33:24.642Z,4.19
2023-03-05T08:34:25.750Z,4.12
2023-03-05T08:35:26.589Z,4.06
2023-03-05T08:36:26.242Z,4.00
2023-03-05T08:37:25.318Z,3.82
2023-03-05T08:38:25.823Z,3.75
2023-03-05T08:39:25.692Z,3.70
2023-03-05T08:40:26.223Z,3.67
2023-03-05T08:41:26.145Z,3.68
2023-03-05T08:42:26.528Z,3.64
2023-03-05T08:43:28.008Z,3.54
2023-03-05T08:44:28.384Z,3.49
2023-03-05T08:45:28.738Z,3.40
2023-03-05T08:46:29.281Z,3.30
2023-03-05T08:47:28.470Z,3.23
2023-03-05T08:48:29.800Z,3.05
2023-03-05T08:49:29.857Z,2.94
2023-03-05T08:50:30.302Z,2.85
2023-03-05T08:51:30.636Z,2.76
2023-03-05T08:53:48.339Z,2.66
2023-03-05T08:54:29.843Z,2.64
2023-03-05T08:55:31.447Z,2.64
2023-03-05T08:56:30.300Z,2.67
2023-03-05T08:57:30.763Z,2.70
2023-03-05T08:58:31.754Z,2.73
2023-03-05T08:59:31.722Z,2.76
2023-03-05T09:00:32.724Z,2.81
2023-03-05T09:01:31.857Z,2.84
2023-03-05T09:02:37.275Z,2.88
2023-03-05T09:03:35.569Z,2.89
2023-03-05T09:04:33.108Z,2.91
2023-03-05T09:05:38.216Z,2.95
2023-03-05T09:06:37.639Z,3.00
2023-03-05T09:07:33.669Z,3.03
2023-03-05T09:08:36.661Z,3.05
2023-03-05T09:09:38.780Z,3.05
2023-03-05T09:10:36.256Z,3.05
2023-03-05T09:11:35.219Z,3.03
2023-03-05T09:12:37.047Z,3.07
2023-03-05T09:13:38.022Z,3.07
2023-03-05T09:14:36.413Z,3.05
2023-03-05T09:15:38.170Z,3.07
2023-03-05T09:16:37.922Z,3.09
2023-03-05T09:17:38.553Z,3.12
2023-03-05T09:18:38.214Z,3.18
2023-03-05T09:19:42.116Z,3.24
2023-03-05T09:20:39.630Z,3.30
2023-03-05T09:21:43.233Z,3.33
2023-03-05T09:22:37.534Z,3.36
2023-03-05T09:23:41.645Z,3.40
2023-03-05T09:24:38.293Z,3.40
2023-03-05T09:25:38.396Z,3.34
2023-03-05T09:26:38.017Z,3.27
2023-03-05T09:27:41.158Z,3.21
2023-03-05T09:28:38.810Z,3.18
2023-03-05T09:29:40.827Z,3.12
2023-03-05T09:30:41.913Z,3.05
2023-03-05T09:31:39.993Z,3.06
2023-03-05T09:32:39.285Z,3.10
2023-03-05T09:33:40.245Z,3.13
2023-03-05T09:34:40.862Z,3.16
2023-03-05T09:35:42.114Z,3.13
2023-03-05T09:36:45.911Z,3.07
2023-03-05T09:37:43.777Z,3.02
2023-03-05T09:38:43.850Z,2.94
2023-03-05T09:39:42.380Z,2.91
2023-03-05T09:40:44.622Z,2.94
2023-03-05T09:41:46.319Z,2.97
2023-03-05T09:42:42.906Z,2.95
2023-03-05T09:43:44.551Z,2.94
2023-03-05T09:44:45.051Z,2.92
2023-03-05T09:45:43.389Z,2.94
2023-03-05T09:46:47.118Z,2.94
2023-03-05T09:47:43.766Z,2.94
2023-03-05T09:48:43.450Z,2.98
2023-03-05T09:49:45.605Z,2.95
2023-03-05T09:50:46.082Z,2.95
2023-03-05T09:51:47.789Z,2.94
2023-03-05T09:52:47.531Z,2.92
2023-03-05T09:53:46.452Z,3.02
2023-03-05T09:54:46.110Z,3.06
2023-03-05T09:55:47.306Z,3.10
2023-03-05T09:56:47.832Z,3.16
2023-03-05T09:57:48.760Z,3.25
2023-03-05T09:58:47.809Z,3.39
2023-03-05T09:59:47.792Z,3.47
2023-03-05T10:00:46.763Z,3.65
2023-03-05T10:01:48.849Z,3.85
2023-03-05T10:02:50.898Z,4.01
2023-03-05T10:03:47.827Z,4.28
2023-03-05T10:04:53.970Z,4.77
2023-03-05T10:05:51.721Z,5.04
2023-03-05T10:06:52.509Z,5.09
2023-03-05T10:07:49.841Z,5.14
2023-03-05T10:08:51.422Z,5.16
2023-03-05T10:09:51.327Z,5.13
2023-03-05T10:11:02.064Z,5.12
2023-03-05T10:11:51.469Z,5.07
2023-03-05T10:12:50.968Z,5.13
2023-03-05T10:13:53.662Z,5.35
2023-03-05T10:14:52.976Z,5.41
2023-03-05T10:15:56.592Z,5.55
2023-03-05T10:16:52.134Z,5.66
2023-03-05T10:17:53.238Z,5.52
2023-03-05T10:18:56.475Z,5.40
2023-03-05T10:19:53.176Z,5.34
2023-03-05T10:20:51.817Z,5.31
2023-03-05T10:21:52.766Z,5.34
2023-03-05T10:22:53.841Z,5.43
2023-03-05T10:23:53.065Z,5.56
2023-03-05T10:24:52.815Z,5.70
2023-03-05T10:25:54.912Z,5.82
2023-03-05T10:26:54.794Z,6.21
2023-03-05T10:27:54.474Z,6.35
2023-03-05T10:28:54.105Z,6.35
2023-03-05T10:29:54.692Z,6.25
2023-03-05T10:30:56.847Z,6.13
2023-03-05T10:31:56.243Z,5.96
2023-03-05T10:32:55.252Z,5.86
2023-03-05T10:33:55.214Z,5.85
2023-03-05T10:34:56.946Z,5.81
2023-03-05T10:35:54.839Z,5.81
2023-03-05T10:36:58.252Z,5.73
2023-03-05T10:37:55.492Z,5.64
2023-03-05T10:38:56.126Z,5.55
2023-03-05T10:40:00.391Z,5.49
2023-03-05T10:40:56.652Z,5.32
2023-03-05T10:41:56.124Z,5.25
2023-03-05T10:42:57.390Z,5.17
2023-03-05T10:44:02.758Z,5.13
2023-03-05T10:44:59.290Z,5.19
2023-03-05T10:46:05.374Z,5.43
2023-03-05T10:47:01.697Z,5.63
2023-03-05T10:48:03.880Z,5.57
2023-03-05T10:48:58.494Z,5.52
2023-03-05T10:49:58.898Z,5.56
2023-03-05T10:50:58.911Z,6.04
2023-03-05T10:51:58.327Z,6.46
2023-03-05T10:52:58.495Z,6.97
2023-03-05T10:53:58.929Z,7.56
2023-03-05T10:54:58.576Z,7.85
2023-03-05T10:56:05.851Z,8.04
2023-03-05T10:57:00.630Z,8.28
2023-03-05T10:57:59.494Z,8.48
2023-03-05T10:59:00.207Z,8.83
2023-03-05T10:59:59.029Z,9.12
2023-03-05T11:01:00.086Z,9.24
2023-03-05T11:01:59.928Z,9.12
2023-03-05T11:03:02.209Z,9.32
2023-03-05T11:04:01.052Z,9.46
2023-03-05T11:05:05.823Z,9.30
2023-03-05T11:06:10.306Z,9.13
2023-03-05T11:07:01.172Z,8.47
2023-03-05T11:08:04.023Z,7.94
2023-03-05T11:09:02.005Z,7.26
2023-03-05T11:10:05.085Z,6.97
2023-03-05T11:11:03.865Z,6.83
2023-03-05T11:12:03.235Z,6.66
2023-03-05T11:13:02.102Z,6.54
2023-03-05T11:14:04.321Z,6.35
2023-03-05T11:15:03.874Z,6.50
2023-03-05T11:16:04.959Z,6.54
2023-03-05T11:17:04.840Z,6.38
2023-03-05T11:18:04.661Z,6.41
2023-03-05T11:19:05.051Z,6.26
2023-03-05T11:20:04.525Z,5.98
2023-03-05T11:21:06.324Z,5.85
2023-03-05T11:22:04.737Z,5.85
2023-03-05T11:23:05.171Z,5.82
2023-03-05T11:24:05.573Z,5.85
2023-03-05T11:25:06.803Z,5.74
2023-03-05T11:26:06.237Z,5.71
2023-03-05T11:27:07.481Z,5.67
2023-03-05T11:28:07.015Z,5.67
2023-03-05T11:29:07.926Z,5.71
2023-03-05T11:30:07.071Z,5.78
2023-03-05T11:31:08.216Z,5.85
2023-03-05T11:32:07.180Z,5.78
2023-03-05T11:33:11.657Z,5.73
2023-03-05T11:34:09.113Z,5.74
2023-03-05T11:35:08.961Z,5.73
2023-03-05T11:36:09.739Z,5.67
2023-03-05T11:37:09.205Z,5.64
2023-03-05T11:38:09.197Z,5.59
2023-03-05T11:39:09.621Z,5.57
2023-03-05T11:40:09.641Z,5.55
2023-03-05T11:41:10.065Z,5.52
2023-03-05T11:42:10.488Z,5.52
2023-03-05T11:43:11.879Z,5.52
2023-03-05T11:44:13.083Z,5.53
2023-03-05T11:45:11.607Z,5.55
2023-03-05T11:46:11.708Z,5.55
2023-03-05T11:47:11.586Z,5.53
2023-03-05T11:48:11.963Z,5.49
2023-03-05T11:49:12.102Z,5.45
2023-03-05T11:50:12.063Z,5.40
2023-03-05T11:51:13.749Z,5.27
2023-03-05T11:52:12.682Z,5.17
2023-03-05T11:53:14.016Z,5.07
2023-03-05T11:54:13.419Z,5.01
2023-03-05T11:55:14.160Z,4.99
2023-03-05T11:56:15.800Z,4.94
2023-03-05T11:57:14.503Z,4.88
2023-03-05T11:58:15.428Z,4.83
2023-03-05T11:59:16.293Z,4.75
2023-03-05T12:00:15.231Z,4.58
2023-03-05T12:01:16.554Z,4.44
2023-03-05T12:02:17.751Z,4.33
2023-03-05T12:03:16.260Z,4.14
2023-03-05T12:04:16.061Z,3.98
2023-03-05T12:05:19.261Z,3.89
2023-03-05T12:06:17.574Z,3.83
2023-03-05T12:07:16.922Z,3.82
2023-03-05T12:08:17.805Z,3.78
2023-03-05T12:09:18.304Z,3.78
2023-03-05T12:10:17.684Z,3.76
2023-03-05T12:11:18.140Z,3.82
2023-03-05T12:12:18.505Z,3.96
2023-03-05T12:13:19.923Z,4.07
2023-03-05T12:14:19.251Z,4.15
2023-03-05T12:15:19.601Z,4.28
2023-03-05T12:16:20.139Z,4.44
2023-03-05T12:17:20.019Z,4.61
2023-03-05T12:18:21.487Z,4.95
2023-03-05T12:19:20.419Z,5.13
2023-03-05T12:20:21.709Z,5.34
2023-03-05T12:21:21.080Z,5.83
2023-03-05T12:22:21.451Z,6.19
2023-03-05T12:23:21.768Z,6.38
2023-03-05T12:24:22.212Z,6.51
2023-03-05T12:25:23.668Z,6.68
2023-03-05T12:26:22.494Z,6.80
2023-03-05T12:27:22.897Z,6.91
2023-03-05T12:28:23.143Z,7.08
2023-03-05T12:29:24.460Z,7.13
2023-03-05T12:30:25.915Z,7.20
2023-03-05T12:31:24.945Z,7.02
2023-03-05T12:32:24.316Z,6.79
2023-03-05T12:33:24.582Z,6.69
2023-03-05T12:34:25.627Z,6.62
2023-03-05T12:35:27.324Z,6.59
2023-03-05T12:36:27.078Z,6.51
2023-03-05T12:37:26.488Z,6.41
2023-03-05T12:38:27.359Z,6.38
2023-03-05T12:39:26.225Z,6.40
2023-03-05T12:40:27.585Z,6.40
2023-03-05T12:41:28.169Z,6.51
2023-03-05T12:42:28.057Z,6.81
2023-03-05T12:43:27.470Z,6.95
2023-03-05T12:44:28.703Z,7.13
2023-03-05T12:45:28.614Z,7.29
2023-03-05T12:46:28.699Z,7.50
2023-03-05T12:47:29.582Z,7.47
2023-03-05T12:48:29.885Z,7.31
2023-03-05T12:49:29.372Z,7.24
2023-03-05T12:50:29.801Z,7.23
2023-03-05T12:51:30.232Z,7.35
2023-03-05T12:52:32.164Z,7.50
2023-03-05T12:53:30.588Z,7.38
2023-03-05T12:54:31.503Z,7.24
2023-03-05T12:55:31.752Z,7.35
2023-03-05T12:56:33.248Z,7.49
2023-03-05T12:57:32.619Z,7.37
2023-03-05T12:58:34.125Z,7.47
2023-03-05T12:59:32.922Z,7.52
2023-03-05T13:00:34.000Z,7.67
2023-03-05T13:01:32.433Z,7.87
2023-03-05T13:02:35.409Z,8.00
2023-03-05T13:03:34.909Z,8.07
2023-03-05T13:04:35.137Z,8.14
2023-03-05T13:05:36.750Z,8.02
2023-03-05T13:06:39.775Z,7.97
2023-03-05T13:07:33.713Z,7.92
2023-03-05T13:08:34.945Z,7.97
2023-03-05T13:09:33.769Z,8.11
2023-03-05T13:10:36.426Z,7.97
2023-03-05T13:11:34.381Z,7.63
2023-03-05T13:12:34.701Z,7.37
2023-03-05T13:13:36.157Z,7.23
2023-03-05T13:14:36.026Z,7.04
2023-03-05T13:15:35.477Z,6.77
2023-03-05T13:16:36.354Z,6.61
2023-03-05T13:17:35.622Z,6.50
2023-03-05T13:18:38.891Z,6.41
2023-03-05T13:19:37.474Z,6.35
2023-03-05T13:20:36.346Z,6.33
2023-03-05T13:21:36.707Z,6.43
2023-03-05T13:22:38.942Z,6.47
2023-03-05T13:23:37.259Z,6.44
2023-03-05T13:24:37.647Z,6.30
2023-03-05T13:25:38.231Z,6.33
2023-03-05T13:26:38.075Z,6.30
2023-03-05T13:27:38.385Z,6.40
2023-03-05T13:28:38.629Z,6.50
2023-03-05T13:29:39.018Z,6.54
2023-03-05T13:30:39.480Z,6.61
2023-03-05T13:31:44.795Z,6.66
2023-03-05T13:32:42.174Z,6.77
2023-03-05T13:33:40.532Z,6.81
2023-03-05T13:34:47.622Z,6.81
2023-03-05T13:35:43.971Z,6.90
2023-03-05T13:36:43.123Z,6.97
2023-03-05T13:37:41.024Z,6.97
2023-03-05T13:38:43.368Z,6.86
2023-03-05T13:39:41.556Z,6.79
2023-03-05T13:40:41.430Z,6.69
2023-03-05T13:41:41.693Z,6.58
2023-03-05T13:42:42.157Z,6.59
2023-03-05T13:43:42.462Z,6.65
2023-03-05T13:44:42.867Z,6.69
2023-03-05T13:45:43.246Z,6.66
2023-03-05T13:46:43.460Z,6.59
2023-03-05T13:47:43.434Z,6.51
2023-03-05T13:48:43.754Z,6.48
2023-03-05T13:49:44.146Z,6.53
2023-03-05T13:50:45.418Z,6.56
2023-03-05T13:51:44.761Z,6.68
2023-03-05T13:52:45.223Z,6.80
2023-03-05T13:53:46.535Z,6.83
2023-03-05T13:54:45.874Z,6.91
2023-03-05T13:55:46.342Z,6.97
2023-03-05T13:56:46.454Z,7.02
2023-03-05T13:57:46.484Z,7.08
2023-03-05T13:58:46.358Z,7.16
2023-03-05T13:59:47.670Z,7.20
2023-03-05T14:00:47.221Z,7.12
2023-03-05T14:01:46.977Z,7.08
2023-03-05T14:02:50.816Z,7.01
2023-03-05T14:03:47.554Z,7.07
2023-03-05T14:04:49.406Z,7.15
2023-03-05T14:05:50.250Z,7.22
2023-03-05T14:06:49.740Z,7.31
2023-03-05T14:07:48.664Z,7.34
2023-03-05T14:08:49.101Z,7.26
2023-03-05T14:09:49.625Z,7.05
2023-03-05T14:10:50.486Z,6.91
2023-03-05T14:11:51.843Z,6.87
2023-03-05T14:12:50.337Z,6.94
2023-03-05T14:13:50.337Z,6.90
2023-03-05T14:14:50.645Z,6.87
2023-03-05T14:15:51.058Z,6.72
2023-03-05T14:16:52.196Z,6.68
2023-03-05T14:17:53.679Z,6.68
2023-03-05T14:18:52.639Z,6.68
2023-03-05T14:19:52.095Z,6.69
2023-03-05T14:20:53.417Z,6.80
2023-03-05T14:21:52.679Z,6.87
2023-03-05T14:22:53.985Z,7.04
2023-03-05T14:23:53.322Z,7.17
2023-03-05T14:24:53.693Z,7.32
2023-03-05T14:25:54.050Z,7.42
2023-03-05T14:26:54.783Z,7.50
2023-03-05T14:27:54.838Z,7.56
2023-03-05T14:28:55.411Z,7.59
2023-03-05T14:29:55.243Z,7.62
2023-03-05T14:30:55.684Z,7.56
2023-03-05T14:31:56.026Z,7.49
2023-03-05T14:32:56.277Z,7.47
2023-03-05T14:33:56.750Z,7.41
2023-03-05T14:34:59.783Z,7.31
2023-03-05T14:35:58.696Z,7.08
2023-03-05T14:36:58.222Z,6.87
2023-03-05T14:37:59.488Z,6.76
2023-03-05T14:38:58.752Z,6.77
2023-03-05T14:39:58.117Z,6.83
2023-03-05T14:40:58.448Z,6.91
2023-03-05T14:41:58.708Z,6.86
2023-03-05T14:42:59.902Z,6.87
2023-03-05T14:44:00.233Z,6.86
2023-03-05T14:45:00.495Z,6.76