createdAt,value
2022-10-15T00:01:32.106Z,97299.28
2022-10-15T00:04:03.922Z,97286.03
2022-10-15T00:06:31.898Z,97291.44
2022-10-15T00:08:59.059Z,97300.28
2022-10-15T00:11:28.559Z,97297.66
2022-10-15T00:14:00.791Z,97293.81
2022-10-15T00:16:29.717Z,97298.91
2022-10-15T00:18:59.188Z,97292.09
2022-10-15T00:21:26.685Z,97296.59
2022-10-15T00:23:54.252Z,97290.53
2022-10-15T00:26:28.468Z,97294.00
2022-10-15T00:29:00.408Z,97286.72
2022-10-15T00:31:30.568Z,97286.97
2022-10-15T00:34:01.019Z,97288.69
2022-10-15T00:36:34.083Z,97286.31
2022-10-15T00:39:02.375Z,97290.06
2022-10-15T00:41:36.967Z,97283.28
2022-10-15T00:44:24.172Z,97276.59
2022-10-15T00:47:04.996Z,97270.44
2022-10-15T00:49:39.201Z,97268.25
2022-10-15T00:52:50.867Z,97268.06
2022-10-15T00:55:32.705Z,97264.22
2022-10-15T00:58:14.144Z,97258.97
2022-10-15T01:00:42.472Z,97264.53
2022-10-15T01:03:10.230Z,97257.25
2022-10-15T01:05:39.299Z,97263.03
2022-10-15T01:08:11.320Z,97256.59
2022-10-15T01:11:11.793Z,97255.25
2022-10-15T01:14:13.334Z,97248.66
2022-10-15T01:17:14.541Z,97246.31
2022-10-15T01:20:12.886Z,97246.06
2022-10-15T01:23:02.780Z,97236.19
2022-10-15T01:25:44.516Z,97229.19
2022-10-15T01:28:20.790Z,97223.84
2022-10-15T01:31:02.639Z,97231.16
2022-10-15T01:33:54.767Z,97226.31
2022-10-15T01:37:12.220Z,97225.09
2022-10-15T01:39:56.256Z,97218.28
2022-10-15T01:42:39.134Z,97220.19
2022-10-15T01:45:12.978Z,97218.44
2022-10-15T01:48:05.653Z,97212.19
2022-10-15T01:50:37.812Z,97207.78
2022-10-15T01:53:08.137Z,97198.13
2022-10-15T01:55:37.853Z,97198.19
2022-10-15T01:58:06.291Z,97191.88
2022-10-15T02:00:33.604Z,97198.78
2022-10-15T02:03:04.660Z,97198.63
2022-10-15T02:05:51.938Z,97205.25
2022-10-15T02:09:15.638Z,97202.50
2022-10-15T02:12:53.139Z,97205.63
2022-10-15T02:15:31.637Z,97184.91
2022-10-15T02:18:39.781Z,97189.69
2022-10-15T02:21:14.365Z,97188.53
2022-10-15T02:23:56.791Z,97190.19
2022-10-15T02:26:30.522Z,97193.53
2022-10-15T02:29:01.159Z,97187.41
2022-10-15T02:31:33.436Z,97182.94
2022-10-15T02:34:07.843Z,97185.94
2022-10-15T02:36:41.422Z,97193.63
2022-10-15T02:39:13.207Z,97185.38
2022-10-15T02:41:40.721Z,97182.56
2022-10-15T02:44:10.702Z,97186.63
2022-10-15T02:46:38.337Z,97176.19
2022-10-15T02:49:06.239Z,97177.94
2022-10-15T02:51:35.476Z,97177.97
2022-10-15T02:54:05.219Z,97167.28
2022-10-15T02:56:32.648Z,97166.19
2022-10-15T02:59:00.183Z,97163.09
2022-10-15T03:01:27.619Z,97164.50
2022-10-15T03:03:55.038Z,97144.22
2022-10-15T03:06:22.436Z,97145.34
2022-10-15T03:08:50.604Z,97133.44
2022-10-15T03:11:18.040Z,97137.22
2022-10-15T03:13:45.324Z,97135.38
2022-10-15T03:16:13.393Z,97135.91
2022-10-15T03:18:44.366Z,97132.06
2022-10-15T03:21:11.788Z,97132.06
2022-10-15T03:23:40.008Z,97136.13
2022-10-15T03:26:14.062Z,97132.63
2022-10-15T03:28:42.023Z,97132.09
2022-10-15T03:31:09.787Z,97126.09
2022-10-15T03:33:37.022Z,97115.75
2022-10-15T03:36:04.752Z,97125.44
2022-10-15T03:38:32.689Z,97127.38
2022-10-15T03:41:00.378Z,97133.28
2022-10-15T03:43:37.552Z,97131.66
2022-10-15T03:46:08.504Z,97130.31
2022-10-15T03:48:40.273Z,97135.78
2022-10-15T03:51:07.562Z,97136.97
2022-10-15T03:53:35.394Z,97130.88
2022-10-15T03:56:06.866Z,97129.72
2022-10-15T03:58:38.036Z,97113.88
2022-10-15T04:01:17.136Z,97115.56
2022-10-15T04:03:44.949Z,97118.88
2022-10-15T04:06:14.018Z,97101.47
2022-10-15T04:08:41.416Z,97091.63
2022-10-15T04:11:22.014Z,97092.47
2022-10-15T04:13:58.884Z,97087.75
2022-10-15T04:16:26.279Z,97087.75
2022-10-15T04:18:53.656Z,97088.41
2022-10-15T04:21:21.618Z,97080.25
2022-10-15T04:23:54.724Z,97083.31
2022-10-15T04:26:27.512Z,97081.84
2022-10-15T04:28:54.816Z,97076.13
2022-10-15T04:31:24.000Z,97078.16
2022-10-15T04:33:51.292Z,97082.69
2022-10-15T04:36:18.740Z,97082.19
2022-10-15T04:38:52.846Z,97079.06
2022-10-15T04:41:30.788Z,97085.44
2022-10-15T04:44:05.227Z,97095.09
2022-10-15T04:46:33.225Z,97090.28
2022-10-15T04:49:08.349Z,97094.91
2022-10-15T04:51:35.808Z,97096.97
2022-10-15T04:54:28.893Z,97095.00
2022-10-15T04:56:59.248Z,97101.50
2022-10-15T04:59:27.874Z,97101.22
2022-10-15T05:02:17.882Z,97090.38
2022-10-15T05:04:49.562Z,97097.06
2022-10-15T05:07:17.003Z,97102.19
2022-10-15T05:09:46.501Z,97100.22
2022-10-15T05:12:14.607Z,97094.53
2022-10-15T05:14:42.044Z,97104.88
2022-10-15T05:17:19.062Z,97089.72
2022-10-15T05:19:46.483Z,97086.69
2022-10-15T05:22:21.239Z,97085.59
2022-10-15T05:24:59.872Z,97089.34
2022-10-15T05:27:36.157Z,97083.59
2022-10-15T05:30:05.962Z,97091.38
2022-10-15T05:32:42.661Z,97086.84
2022-10-15T05:35:12.604Z,97076.72
2022-10-15T05:38:04.747Z,97072.97
2022-10-15T05:40:32.077Z,97061.41
2022-10-15T05:43:07.989Z,97065.06
2022-10-15T05:45:35.187Z,97070.56
2022-10-15T05:48:05.474Z,97078.13
2022-10-15T05:50:33.144Z,97082.25
2022-10-15T05:53:02.643Z,97080.94
2022-10-15T05:55:42.721Z,97082.59
2022-10-15T05:58:10.022Z,97078.81
2022-10-15T06:00:39.567Z,97080.03
2022-10-15T06:03:06.770Z,97092.41
2022-10-15T06:05:34.090Z,97090.91
2022-10-15T06:08:01.290Z,97079.63
2022-10-15T06:10:28.639Z,97099.19
2022-10-15T06:12:55.989Z,97105.56
2022-10-15T06:15:23.213Z,97095.53
2022-10-15T06:17:54.331Z,97099.56
2022-10-15T06:20:21.689Z,97106.28
2022-10-15T06:22:49.025Z,97096.53
2022-10-15T06:25:16.770Z,97102.94
2022-10-15T06:27:44.008Z,97109.41
2022-10-15T06:30:11.661Z,97113.13
2022-10-15T06:32:38.943Z,97113.47
2022-10-15T06:35:06.845Z,97111.97
2022-10-15T06:37:34.440Z,97108.31
2022-10-15T06:40:01.697Z,97115.03
2022-10-15T06:42:28.945Z,97111.25
2022-10-15T06:44:56.209Z,97119.63
2022-10-15T06:47:23.571Z,97110.03
2022-10-15T06:49:50.944Z,97115.88
2022-10-15T06:52:18.194Z,97109.91
2022-10-15T06:54:45.464Z,97120.63
2022-10-15T06:57:14.271Z,97114.59
2022-10-15T06:59:41.786Z,97126.94
2022-10-15T07:02:14.283Z,97108.78
2022-10-15T07:04:41.665Z,97123.19
2022-10-15T07:07:09.342Z,97110.53
2022-10-15T07:09:36.925Z,97118.66
2022-10-15T07:12:05.075Z,97111.44
2022-10-15T07:14:32.628Z,97111.84
2022-10-15T07:17:00.378Z,97109.69
2022-10-15T07:19:29.205Z,97113.94
2022-10-15T07:21:57.013Z,97123.91
2022-10-15T07:24:24.410Z,97124.09
2022-10-15T07:26:51.729Z,97121.19
2022-10-15T07:29:19.069Z,97121.41
2022-10-15T07:31:47.095Z,97134.38
2022-10-15T07:34:17.216Z,97137.38
2022-10-15T07:36:44.442Z,97155.16
2022-10-15T07:39:11.953Z,97153.03
2022-10-15T07:41:39.460Z,97152.78
2022-10-15T07:44:06.976Z,97150.06
2022-10-15T07:46:34.559Z,97161.03
2022-10-15T07:49:01.951Z,97165.78
2022-10-15T07:51:29.209Z,97158.59
2022-10-15T07:53:56.797Z,97165.84
2022-10-15T07:56:24.176Z,97174.13
2022-10-15T07:58:54.353Z,97171.47
2022-10-15T08:01:22.209Z,97175.84
2022-10-15T08:03:49.558Z,97172.72
2022-10-15T08:06:17.456Z,97174.81
2022-10-15T08:08:45.106Z,97182.25
2022-10-15T08:11:15.833Z,97182.03
2022-10-15T08:13:43.858Z,97181.84
2022-10-15T08:16:14.372Z,97179.03
2022-10-15T08:18:42.968Z,97177.03
2022-10-15T08:21:11.918Z,97182.09
2022-10-15T08:23:39.185Z,97186.47
2022-10-15T08:26:06.708Z,97186.16
2022-10-15T08:28:35.706Z,97183.78
2022-10-15T08:31:05.874Z,97186.28
2022-10-15T08:33:36.117Z,97181.28
2022-10-15T08:36:06.556Z,97182.25
2022-10-15T08:38:35.381Z,97175.34
2022-10-15T08:41:12.695Z,97173.75
2022-10-15T08:43:46.814Z,97183.34
2022-10-15T08:46:30.194Z,97183.59
2022-10-15T08:49:00.932Z,97185.00
2022-10-15T08:51:53.585Z,97199.75
2022-10-15T08:54:20.950Z,97180.31
2022-10-15T08:56:54.934Z,97193.84
2022-10-15T08:59:46.632Z,97195.41
2022-10-15T09:02:29.252Z,97197.84
2022-10-15T09:05:50.140Z,97194.59
2022-10-15T09:08:29.017Z,97211.00
2022-10-15T09:11:19.575Z,97183.63
2022-10-15T09:13:47.129Z,97190.25
2022-10-15T09:16:29.470Z,97188.19
2022-10-15T09:18:58.661Z,97191.09
2022-10-15T09:21:26.802Z,97194.38
2022-10-15T09:24:02.620Z,97197.88
2022-10-15T09:27:24.433Z,97197.41
2022-10-15T09:30:25.789Z,97201.97
2022-10-15T09:33:07.057Z,97198.88
2022-10-15T09:35:48.154Z,97202.66
2022-10-15T09:38:45.046Z,97196.88
2022-10-15T09:41:33.221Z,97208.00
2022-10-15T09:44:03.655Z,97217.44
2022-10-15T09:46:47.983Z,97219.31
2022-10-15T09:49:26.001Z,97222.38
2022-10-15T09:52:07.618Z,97224.09
2022-10-15T09:54:50.092Z,97229.44
2022-10-15T09:57:20.055Z,97207.31
2022-10-15T09:59:56.902Z,97210.06
2022-10-15T10:02:26.104Z,97218.50
2022-10-15T10:04:54.416Z,97216.75
2022-10-15T10:07:38.308Z,97218.75
2022-10-15T10:10:28.716Z,97211.28
2022-10-15T10:12:57.173Z,97212.88
2022-10-15T10:15:42.864Z,97215.75
2022-10-15T10:18:32.170Z,97205.97
2022-10-15T10:21:03.767Z,97214.13
2022-10-15T10:23:35.248Z,97210.03
2022-10-15T10:26:11.072Z,97203.63
2022-10-15T10:28:53.770Z,97203.47
2022-10-15T10:31:42.530Z,97212.25
2022-10-15T10:34:21.015Z,97202.22
2022-10-15T10:36:53.244Z,97203.63
2022-10-15T10:39:34.315Z,97208.50
2022-10-15T10:42:07.401Z,97210.06
2022-10-15T10:44:46.558Z,97207.03
2022-10-15T10:47:26.052Z,97201.69
2022-10-15T10:49:58.978Z,97210.34
2022-10-15T10:52:34.371Z,97225.16
2022-10-15T10:55:18.522Z,97212.28
2022-10-15T10:57:50.958Z,97208.34
2022-10-15T11:00:41.394Z,97200.19
2022-10-15T11:03:33.225Z,97200.75
2022-10-15T11:06:26.037Z,97200.88
2022-10-15T11:09:36.473Z,97203.72
2022-10-15T11:12:12.356Z,97198.03
2022-10-15T11:14:48.482Z,97189.09
2022-10-15T11:17:52.386Z,97192.91
2022-10-15T11:20:59.702Z,97190.56
2022-10-15T11:23:55.923Z,97189.00
2022-10-15T11:27:11.449Z,97190.25
2022-10-15T11:29:58.181Z,97193.72
2022-10-15T11:32:47.917Z,97192.31
2022-10-15T11:35:51.984Z,97199.22
2022-10-15T11:38:22.783Z,97194.81
2022-10-15T11:40:58.749Z,97198.72
2022-10-15T11:44:09.464Z,97206.03
2022-10-15T11:46:58.282Z,97206.59
2022-10-15T11:50:01.441Z,97200.34
2022-10-15T11:52:49.095Z,97204.53
2022-10-15T11:55:57.523Z,97196.00
2022-10-15T11:58:47.565Z,97200.09
2022-10-15T12:01:37.474Z,97186.50
2022-10-15T12:04:44.254Z,97181.25
2022-10-15T12:07:33.373Z,97178.72
2022-10-15T12:10:24.371Z,97184.16
2022-10-15T12:13:18.770Z,97195.16
2022-10-15T12:16:35.188Z,97197.78
2022-10-15T12:19:25.512Z,97198.16
2022-10-15T12:21:56.795Z,97205.31
2022-10-15T12:24:47.567Z,97201.09
2022-10-15T12:27:19.965Z,97203.69
2022-10-15T12:30:13.975Z,97193.00
2022-10-15T12:32:48.737Z,97185.84
2022-10-15T12:35:16.264Z,97188.91
2022-10-15T12:37:47.247Z,97178.81
2022-10-15T12:40:23.606Z,97172.97
2022-10-15T12:43:03.563Z,97171.59
2022-10-15T12:45:40.446Z,97187.16
2022-10-15T12:48:16.779Z,97176.31
2022-10-15T12:50:46.936Z,97174.22
2022-10-15T12:53:28.635Z,97178.31
2022-10-15T12:56:40.361Z,97176.00
2022-10-15T12:59:51.087Z,97185.81
2022-10-15T13:02:46.938Z,97187.16
2022-10-15T13:05:34.374Z,97192.13
2022-10-15T13:08:13.618Z,97189.16
2022-10-15T13:10:51.854Z,97189.28
2022-10-15T13:13:33.959Z,97186.03
2022-10-15T13:16:09.618Z,97187.91
2022-10-15T13:18:37.586Z,97185.69
2022-10-15T13:21:06.699Z,97182.91
2022-10-15T13:23:36.386Z,97178.41
2022-10-15T13:26:12.852Z,97180.06
2022-10-15T13:28:42.406Z,97182.28
2022-10-15T13:31:26.062Z,97178.50
2022-10-15T13:34:08.780Z,97177.44
2022-10-15T13:36:36.516Z,97177.66
2022-10-15T13:39:08.620Z,97168.56
2022-10-15T13:41:40.492Z,97176.44
2022-10-15T13:44:24.691Z,97181.66
2022-10-15T13:46:52.207Z,97190.75
2022-10-15T13:49:21.478Z,97200.06
2022-10-15T13:51:53.315Z,97200.72
2022-10-15T13:54:31.713Z,97199.78
2022-10-15T13:57:02.182Z,97197.63
2022-10-15T13:59:31.286Z,97205.66
2022-10-15T14:02:02.209Z,97202.97
2022-10-15T14:04:32.834Z,97197.63
2022-10-15T14:07:23.104Z,97217.75
2022-10-15T14:09:50.793Z,97207.19
2022-10-15T14:12:17.996Z,97207.84
2022-10-15T14:14:48.211Z,97204.03
2022-10-15T14:17:26.566Z,97198.69
2022-10-15T14:20:27.195Z,97203.75
2022-10-15T14:22:54.145Z,97198.75
2022-10-15T14:25:25.324Z,97201.09
2022-10-15T14:27:53.132Z,97202.50
2022-10-15T14:30:34.155Z,97194.03
2022-10-15T14:33:01.470Z,97211.91
2022-10-15T14:35:35.558Z,97201.41
2022-10-15T14:38:08.883Z,97193.84
2022-10-15T14:40:36.522Z,97197.44
2022-10-15T14:43:13.673Z,97205.44
2022-10-15T14:45:55.689Z,97200.91
2022-10-15T14:48:42.841Z,97201.69
2022-10-15T14:51:23.283Z,97200.44
2022-10-15T14:53:53.004Z,97206.50
2022-10-15T14:56:30.018Z,97196.94
2022-10-15T14:58:58.710Z,97199.75
2022-10-15T15:01:27.695Z,97203.22
2022-10-15T15:03:57.170Z,97205.09
2022-10-15T15:06:24.653Z,97202.72
2022-10-15T15:08:51.824Z,97212.03
2022-10-15T15:11:24.215Z,97212.31
2022-10-15T15:13:52.602Z,97212.72
2022-10-15T15:16:20.234Z,97215.38
2022-10-15T15:18:48.934Z,97215.69
2022-10-15T15:21:22.355Z,97216.66
2022-10-15T15:23:50.008Z,97219.00
2022-10-15T15:26:17.224Z,97221.84
2022-10-15T15:28:44.587Z,97210.53
2022-10-15T15:31:18.578Z,97216.63
2022-10-15T15:33:46.150Z,97220.69
2022-10-15T15:36:20.712Z,97211.59
2022-10-15T15:38:51.789Z,97216.25
2022-10-15T15:41:22.591Z,97214.09
2022-10-15T15:43:50.699Z,97204.03
2022-10-15T15:46:18.238Z,97219.19
2022-10-15T15:48:45.467Z,97228.41
2022-10-15T15:51:41.902Z,97230.09
2022-10-15T15:54:10.576Z,97225.75
2022-10-15T15:56:39.930Z,97233.94
2022-10-15T15:59:07.326Z,97234.69
2022-10-15T16:01:34.622Z,97238.84
2022-10-15T16:04:01.962Z,97235.34
2022-10-15T16:06:29.321Z,97229.72
2022-10-15T16:08:59.541Z,97238.09
2022-10-15T16:11:27.137Z,97239.22
2022-10-15T16:13:54.455Z,97236.94
2022-10-15T16:16:21.715Z,97241.00
2022-10-15T16:18:49.046Z,97242.06
2022-10-15T16:21:25.869Z,97254.31
2022-10-15T16:23:53.779Z,97260.84
2022-10-15T16:26:21.322Z,97267.75
2022-10-15T16:28:48.736Z,97256.03
2022-10-15T16:31:32.468Z,97256.91
2022-10-15T16:33:59.854Z,97264.59
2022-10-15T16:36:27.093Z,97258.03
2022-10-15T16:38:54.412Z,97251.03
2022-10-15T16:41:21.971Z,97254.19
2022-10-15T16:43:49.553Z,97267.13
2022-10-15T16:46:19.021Z,97280.28
2022-10-15T16:48:51.678Z,97280.81
2022-10-15T16:51:19.109Z,97275.41
2022-10-15T16:53:47.594Z,97276.56
2022-10-15T16:56:25.686Z,97281.53
2022-10-15T16:58:53.566Z,97285.75
2022-10-15T17:01:27.759Z,97292.41
2022-10-15T17:03:55.504Z,97287.34
2022-10-15T17:06:28.247Z,97298.69
2022-10-15T17:08:58.601Z,97298.81
2022-10-15T17:11:29.519Z,97298.81
2022-10-15T17:14:00.545Z,97309.94
2022-10-15T17:16:31.453Z,97309.41
2022-10-15T17:18:59.212Z,97311.69
2022-10-15T17:21:29.834Z,97314.56
2022-10-15T17:24:01.043Z,97319.69
2022-10-15T17:26:39.112Z,97321.38
2022-10-15T17:29:10.301Z,97311.97
2022-10-15T17:31:38.678Z,97316.34
2022-10-15T17:34:09.899Z,97319.19
2022-10-15T17:36:45.178Z,97303.59
2022-10-15T17:39:16.091Z,97313.56
2022-10-15T17:41:44.207Z,97318.78
2022-10-15T17:44:11.944Z,97327.47
2022-10-15T17:46:40.350Z,97328.34
2022-10-15T17:49:09.823Z,97330.63
2022-10-15T17:51:38.231Z,97333.41
2022-10-15T17:54:06.825Z,97314.97
2022-10-15T17:56:39.460Z,97328.63
2022-10-15T17:59:10.801Z,97316.81
2022-10-15T18:01:59.220Z,97315.88
2022-10-15T18:04:30.041Z,97309.63
2022-10-15T18:06:57.708Z,97315.88
2022-10-15T18:09:27.079Z,97318.78
2022-10-15T18:12:00.658Z,97328.56
2022-10-15T18:14:29.532Z,97323.53
2022-10-15T18:16:57.197Z,97323.75
2022-10-15T18:19:26.586Z,97328.72
2022-10-15T18:21:55.718Z,97331.22
2022-10-15T18:24:24.274Z,97340.28
2022-10-15T18:26:52.261Z,97354.75
2022-10-15T18:29:20.463Z,97345.63
2022-10-15T18:31:48.864Z,97363.44
2022-10-15T18:34:17.549Z,97361.00
2022-10-15T18:36:45.060Z,97356.16
2022-10-15T18:39:12.311Z,97357.22
2022-10-15T18:41:41.189Z,97366.16
2022-10-15T18:44:16.094Z,97351.97
2022-10-15T18:46:45.724Z,97360.44
2022-10-15T18:49:15.400Z,97369.81
2022-10-15T18:51:46.226Z,97368.94
2022-10-15T18:54:13.825Z,97368.66
2022-10-15T18:56:41.570Z,97367.84
2022-10-15T18:59:08.985Z,97371.47
2022-10-15T19:01:39.681Z,97379.50
2022-10-15T19:04:14.258Z,97374.66
2022-10-15T19:06:45.238Z,97374.16
2022-10-15T19:09:19.576Z,97377.53
2022-10-15T19:11:49.907Z,97379.00
2022-10-15T19:14:18.120Z,97374.97
2022-10-15T19:16:46.982Z,97381.47
2022-10-15T19:19:18.799Z,97383.84
2022-10-15T19:21:48.606Z,97384.31
2022-10-15T19:24:19.401Z,97393.78
2022-10-15T19:26:47.721Z,97377.91
2022-10-15T19:29:15.381Z,97378.13
2022-10-15T19:31:47.073Z,97387.09
2022-10-15T19:34:15.050Z,97379.59
2022-10-15T19:36:48.248Z,97382.84
2022-10-15T19:39:22.378Z,97377.44
2022-10-15T19:41:51.591Z,97383.94
2022-10-15T19:44:25.690Z,97389.47
2022-10-15T19:46:57.810Z,97394.09
2022-10-15T19:49:25.729Z,97401.28
2022-10-15T19:51:53.358Z,97389.25
2022-10-15T19:54:20.750Z,97388.59
2022-10-15T19:56:48.205Z,97389.25
2022-10-15T19:59:16.948Z,97391.72
2022-10-15T20:01:44.169Z,97407.50
2022-10-15T20:04:11.661Z,97407.00
2022-10-15T20:06:39.156Z,97402.19
2022-10-15T20:09:07.587Z,97415.78
2022-10-15T20:11:36.297Z,97410.78
2022-10-15T20:14:04.302Z,97415.88
2022-10-15T20:16:33.422Z,97424.47
2022-10-15T20:19:03.995Z,97420.53
2022-10-15T20:21:32.235Z,97424.75
2022-10-15T20:24:04.437Z,97431.16
2022-10-15T20:26:32.640Z,97436.38
2022-10-15T20:29:00.353Z,97442.19
2022-10-15T20:31:32.887Z,97442.69
2022-10-15T20:34:01.694Z,97452.16
2022-10-15T20:36:29.071Z,97449.19
2022-10-15T20:38:57.551Z,97452.44
2022-10-15T20:41:25.009Z,97457.25
2022-10-15T20:43:56.346Z,97452.50
2022-10-15T20:46:35.461Z,97460.00
2022-10-15T20:49:15.056Z,97452.13
2022-10-15T20:51:45.121Z,97443.28
2022-10-15T20:54:14.182Z,97451.66
2022-10-15T20:56:42.674Z,97454.72
2022-10-15T20:59:09.975Z,97456.41
2022-10-15T21:01:37.667Z,97459.34
2022-10-15T21:04:06.298Z,97459.25
2022-10-15T21:06:33.785Z,97455.13
2022-10-15T21:09:01.193Z,97454.78
2022-10-15T21:11:28.810Z,97458.06
2022-10-15T21:13:56.092Z,97462.78
2022-10-15T21:16:27.359Z,97455.97
2022-10-15T21:18:56.064Z,97463.09
2022-10-15T21:21:23.424Z,97472.94
2022-10-15T21:23:50.813Z,97465.53
2022-10-15T21:26:19.626Z,97471.13
2022-10-15T21:28:47.368Z,97472.50
2022-10-15T21:31:17.401Z,97468.19
2022-10-15T21:33:46.200Z,97471.56
2022-10-15T21:36:24.388Z,97479.31
2022-10-15T21:39:01.224Z,97472.97
2022-10-15T21:41:31.352Z,97487.00
2022-10-15T21:44:01.001Z,97489.19
2022-10-15T21:46:28.521Z,97490.47
2022-10-15T21:48:55.764Z,97486.44
2022-10-15T21:51:27.059Z,97483.66
2022-10-15T21:53:55.618Z,97480.72
2022-10-15T21:56:23.813Z,97486.81
2022-10-15T21:58:52.372Z,97483.09
2022-10-15T22:01:23.938Z,97491.75
2022-10-15T22:03:57.242Z,97484.97
2022-10-15T22:06:24.750Z,97495.59
2022-10-15T22:08:52.576Z,97498.06
2022-10-15T22:11:23.075Z,97493.50
2022-10-15T22:13:52.951Z,97494.13
2022-10-15T22:16:22.977Z,97492.75
2022-10-15T22:18:50.617Z,97496.56
2022-10-15T22:21:19.559Z,97505.03
2022-10-15T22:23:50.434Z,97495.69
2022-10-15T22:26:19.951Z,97499.72
2022-10-15T22:28:48.003Z,97498.84
2022-10-15T22:31:17.162Z,97493.31
2022-10-15T22:33:45.828Z,97490.94
2022-10-15T22:36:22.124Z,97499.91
2022-10-15T22:38:53.840Z,97497.31
2022-10-15T22:41:21.264Z,97492.97
2022-10-15T22:43:48.685Z,97486.13
2022-10-15T22:46:16.310Z,97497.69
2022-10-15T22:48:43.838Z,97492.66
2022-10-15T22:51:14.039Z,97494.41
2022-10-15T22:53:41.647Z,97513.47
2022-10-15T22:56:17.156Z,97504.31
2022-10-15T22:58:45.655Z,97502.72
2022-10-15T23:01:21.849Z,97506.25
2022-10-15T23:03:52.292Z,97508.25
2022-10-15T23:06:20.952Z,97508.19
2022-10-15T23:08:49.132Z,97509.28
2022-10-15T23:11:24.164Z,97511.06
2022-10-15T23:13:58.792Z,97504.59
2022-10-15T23:16:30.549Z,97512.75
2022-10-15T23:19:01.744Z,97518.81
2022-10-15T23:21:45.433Z,97524.69
2022-10-15T23:24:13.675Z,97520.19
2022-10-15T23:26:41.700Z,97531.34
2022-10-15T23:29:17.074Z,97539.34
2022-10-15T23:31:45.045Z,97535.34
2022-10-15T23:34:20.149Z,97530.47
2022-10-15T23:36:48.673Z,97528.72
2022-10-15T23:39:19.545Z,97527.22
2022-10-15T23:41:46.801Z,97528.84
2022-10-15T23:44:14.122Z,97538.78
2022-10-15T23:46:41.742Z,97528.88
2022-10-15T23:49:09.996Z,97536.13
2022-10-15T23:51:38.171Z,97531.69
2022-10-15T23:54:17.811Z,97530.44
2022-10-15T23:56:47.072Z,97546.53
2022-10-15T23:59:15.456Z,97534.47
