createdAt,value
2019-05-07T00:02:03.422Z,98490.38
2019-05-07T00:04:37.543Z,98491.34
2019-05-07T00:07:08.284Z,98494.92
2019-05-07T00:09:43.088Z,98489.22
2019-05-07T00:12:14.813Z,98487.44
2019-05-07T00:14:58.155Z,98487.44
2019-05-07T00:17:18.660Z,98485.65
2019-05-07T00:19:49.286Z,98484.49
2019-05-07T00:22:19.800Z,98480.59
2019-05-07T00:24:52.259Z,98475.23
2019-05-07T00:27:22.773Z,98475.72
2019-05-07T00:32:32.672Z,98473.61
2019-05-07T00:35:04.390Z,98469.69
2019-05-07T00:37:43.113Z,98467.73
2019-05-07T00:40:32.198Z,98467.56
2019-05-07T00:43:16.388Z,98465.27
2019-05-07T00:45:56.920Z,98469.52
2019-05-07T00:48:27.757Z,98465.75
2019-05-07T00:51:17.235Z,98460.71
2019-05-07T00:53:47.993Z,98463.16
2019-05-07T00:56:19.123Z,98461.70
2019-05-07T00:58:49.740Z,98459.42
2019-05-07T01:01:22.694Z,98455.65
2019-05-07T01:03:53.469Z,98454.83
2019-05-07T01:06:26.590Z,98449.62
2019-05-07T01:08:56.360Z,98454.52
2019-05-07T01:11:27.235Z,98445.23
2019-05-07T01:13:58.056Z,98454.48
2019-05-07T01:16:29.375Z,98449.27
2019-05-07T01:19:01.912Z,98451.05
2019-05-07T01:21:32.718Z,98451.06
2019-05-07T01:24:03.886Z,98447.80
2019-05-07T01:26:34.623Z,98444.38
2019-05-07T01:29:05.341Z,98443.42
2019-05-07T01:32:03.116Z,98442.14
2019-05-07T01:34:55.468Z,98439.53
2019-05-07T01:37:30.012Z,98433.16
2019-05-07T01:40:02.874Z,98438.53
2019-05-07T01:42:36.256Z,98438.81
2019-05-07T01:45:05.877Z,98441.73
2019-05-07T01:47:36.464Z,98437.17
2019-05-07T01:50:07.376Z,98438.16
2019-05-07T01:52:38.852Z,98439.44
2019-05-07T01:55:09.477Z,98435.86
2019-05-07T01:57:42.067Z,98443.36
2019-05-07T02:00:13.183Z,98442.05
2019-05-07T02:03:05.904Z,98447.72
2019-05-07T02:05:52.692Z,98439.91
2019-05-07T02:08:44.288Z,98447.72
2019-05-07T02:11:19.262Z,98456.00
2019-05-07T02:13:52.973Z,98453.73
2019-05-07T02:16:24.687Z,98452.75
2019-05-07T02:18:56.646Z,98455.84
2019-05-07T02:21:28.531Z,98455.50
2019-05-07T02:24:03.170Z,98453.06
2019-05-07T02:26:33.747Z,98457.57
2019-05-07T02:29:04.600Z,98455.31
2019-05-07T02:31:38.880Z,98451.57
2019-05-07T02:34:13.798Z,98448.95
2019-05-07T02:36:44.075Z,98454.32
2019-05-07T02:39:25.082Z,98451.24
2019-05-07T02:41:56.974Z,98458.25
2019-05-07T02:44:32.720Z,98463.45
2019-05-07T02:47:12.939Z,98460.45
2019-05-07T02:49:53.557Z,98461.76
2019-05-07T02:52:44.645Z,98462.44
2019-05-07T02:55:33.430Z,98452.52
2019-05-07T02:58:04.060Z,98455.63
2019-05-07T03:00:36.353Z,98447.48
2019-05-07T03:03:13.787Z,98451.41
2019-05-07T03:05:46.223Z,98445.87
2019-05-07T03:08:16.879Z,98450.45
2019-05-07T03:10:48.795Z,98444.56
2019-05-07T03:13:19.615Z,98444.42
2019-05-07T03:15:54.195Z,98440.36
2019-05-07T03:18:25.339Z,98433.34
2019-05-07T03:21:03.449Z,98438.27
2019-05-07T03:23:42.870Z,98440.66
2019-05-07T03:26:26.597Z,98438.41
2019-05-07T03:29:06.571Z,98438.41
2019-05-07T03:31:59.184Z,98428.00
2019-05-07T03:34:47.465Z,98430.23
2019-05-07T03:37:23.402Z,98429.09
2019-05-07T03:39:54.266Z,98430.25
2019-05-07T03:42:26.125Z,98430.55
2019-05-07T03:45:16.729Z,98426.83
2019-05-07T03:47:53.920Z,98424.23
2019-05-07T03:50:24.181Z,98428.12
2019-05-07T03:52:56.090Z,98428.61
2019-05-07T03:55:27.730Z,98428.44
2019-05-07T03:57:59.599Z,98422.56
2019-05-07T04:00:33.064Z,98418.64
2019-05-07T04:03:03.785Z,98422.03
2019-05-07T04:05:35.170Z,98422.52
2019-05-07T04:08:05.852Z,98412.74
2019-05-07T04:10:39.016Z,98423.65
2019-05-07T04:13:13.769Z,98418.78
2019-05-07T04:15:52.385Z,98420.42
2019-05-07T04:18:24.063Z,98428.84
2019-05-07T04:20:55.122Z,98426.08
2019-05-07T04:23:27.048Z,98431.92
2019-05-07T04:26:04.909Z,98437.61
2019-05-07T04:28:59.618Z,98435.62
2019-05-07T04:31:34.890Z,98434.67
2019-05-07T04:34:13.444Z,98429.61
2019-05-07T04:36:46.671Z,98437.75
2019-05-07T04:39:23.212Z,98435.97
2019-05-07T04:41:53.301Z,98432.72
2019-05-07T04:44:24.195Z,98436.64
2019-05-07T04:46:54.896Z,98437.13
2019-05-07T04:49:25.620Z,98438.63
2019-05-07T04:52:12.524Z,98441.88
2019-05-07T04:54:45.723Z,98435.01
2019-05-07T04:57:28.312Z,98433.03
2019-05-07T05:00:03.496Z,98432.70
2019-05-07T05:02:49.232Z,98436.28
2019-05-07T05:05:23.592Z,98431.93
2019-05-07T05:07:53.587Z,98433.88
2019-05-07T05:10:24.675Z,98434.86
2019-05-07T05:12:55.262Z,98428.70
2019-05-07T05:15:27.006Z,98428.98
2019-05-07T05:17:57.609Z,98436.84
2019-05-07T05:20:47.072Z,98430.83
2019-05-07T05:23:35.154Z,98436.05
2019-05-07T05:26:05.766Z,98428.44
2019-05-07T05:28:36.344Z,98428.75
2019-05-07T05:31:07.919Z,98426.63
2019-05-07T05:33:42.016Z,98432.34
2019-05-07T05:36:12.685Z,98431.87
2019-05-07T05:38:43.199Z,98427.18
2019-05-07T05:41:15.762Z,98422.80
2019-05-07T05:43:57.507Z,98429.83
2019-05-07T05:46:31.815Z,98429.01
2019-05-07T05:49:02.698Z,98430.33
2019-05-07T05:51:44.200Z,98430.99
2019-05-07T05:54:39.406Z,98425.47
2019-05-07T05:57:18.108Z,98427.27
2019-05-07T05:59:56.045Z,98426.65
2019-05-07T06:02:45.585Z,98432.98
2019-05-07T06:05:35.130Z,98429.75
2019-05-07T06:08:17.483Z,98428.77
2019-05-07T06:11:08.910Z,98429.92
2019-05-07T06:13:46.706Z,98431.71
2019-05-07T06:16:24.331Z,98430.91
2019-05-07T06:19:12.986Z,98428.32
2019-05-07T06:22:12.782Z,98428.98
2019-05-07T06:24:48.634Z,98421.00
2019-05-07T06:27:19.224Z,98427.19
2019-05-07T06:29:52.383Z,98416.15
2019-05-07T06:32:23.245Z,98421.52
2019-05-07T06:34:53.833Z,98416.80
2019-05-07T06:37:24.458Z,98419.74
2019-05-07T06:40:13.485Z,98417.94
2019-05-07T06:43:13.838Z,98416.02
2019-05-07T06:45:48.763Z,98419.75
2019-05-07T06:48:34.715Z,98416.82
2019-05-07T06:50:57.718Z,98419.77
2019-05-07T06:53:33.253Z,98418.63
2019-05-07T06:56:03.845Z,98418.77
2019-05-07T06:58:42.743Z,98414.23
2019-05-07T07:01:38.369Z,98414.88
2019-05-07T07:04:28.424Z,98418.82
2019-05-07T07:07:37.083Z,98423.70
2019-05-07T07:10:27.784Z,98419.14
2019-05-07T07:12:58.394Z,98422.38
2019-05-07T07:15:29.018Z,98417.98
2019-05-07T07:17:59.677Z,98410.17
2019-05-07T07:20:32.430Z,98409.69
2019-05-07T07:23:02.713Z,98409.65
2019-05-07T07:25:33.297Z,98405.73
2019-05-07T07:28:03.903Z,98406.03
2019-05-07T07:30:59.077Z,98400.31
2019-05-07T07:33:32.549Z,98399.49
2019-05-07T07:36:03.221Z,98395.22
2019-05-07T07:38:34.053Z,98395.02
2019-05-07T07:41:23.948Z,98395.64
2019-05-07T07:43:57.800Z,98388.95
2019-05-07T07:46:28.416Z,98383.52
2019-05-07T07:49:07.871Z,98376.16
2019-05-07T07:51:41.499Z,98381.83
2019-05-07T07:54:06.150Z,98382.72
2019-05-07T07:57:02.333Z,98379.42
2019-05-07T07:59:55.061Z,98381.80
2019-05-07T08:02:38.666Z,98378.62
2019-05-07T08:05:12.377Z,98380.09
2019-05-07T08:07:42.807Z,98375.94
2019-05-07T08:10:15.115Z,98374.58
2019-05-07T08:12:45.645Z,98376.64
2019-05-07T08:15:21.230Z,98368.64
2019-05-07T08:17:49.569Z,98363.52
2019-05-07T08:20:22.315Z,98363.42
2019-05-07T08:22:52.906Z,98367.61
2019-05-07T08:25:42.702Z,98360.68
2019-05-07T08:28:13.349Z,98360.64
2019-05-07T08:30:46.253Z,98352.73
2019-05-07T08:33:24.466Z,98345.05
2019-05-07T08:36:23.029Z,98343.83
2019-05-07T08:38:54.788Z,98348.30
2019-05-07T08:41:29.349Z,98335.13
2019-05-07T08:44:12.946Z,98336.44
2019-05-07T08:47:17.829Z,98334.98
2019-05-07T08:49:48.347Z,98332.81
2019-05-07T08:52:19.015Z,98330.23
2019-05-07T08:54:51.734Z,98329.66
2019-05-07T08:57:22.770Z,98327.66
2019-05-07T09:00:00.349Z,98325.53
2019-05-07T09:02:25.904Z,98323.28
2019-05-07T09:04:57.599Z,98318.81
2019-05-07T09:07:28.295Z,98325.32
2019-05-07T09:09:58.859Z,98324.23
2019-05-07T09:12:31.702Z,98323.20
2019-05-07T09:15:02.332Z,98324.46
2019-05-07T09:17:33.273Z,98319.48
2019-05-07T09:20:03.873Z,98317.18
2019-05-07T09:22:34.537Z,98320.08
2019-05-07T09:25:05.491Z,98314.42
2019-05-07T09:27:45.646Z,98317.77
2019-05-07T09:30:41.937Z,98319.03
2019-05-07T09:33:32.766Z,98310.21
2019-05-07T09:36:03.431Z,98310.27
2019-05-07T09:38:34.063Z,98309.14
2019-05-07T09:41:05.835Z,98302.80
2019-05-07T09:43:36.518Z,98305.05
2019-05-07T09:46:07.111Z,98301.06
2019-05-07T09:48:37.754Z,98297.31
2019-05-07T09:51:08.298Z,98300.42
2019-05-07T09:53:38.912Z,98302.03
2019-05-07T09:56:09.489Z,98295.70
2019-05-07T09:58:42.424Z,98295.91
2019-05-07T10:01:12.712Z,98300.33
2019-05-07T10:03:43.391Z,98298.09
2019-05-07T10:06:14.017Z,98291.77
2019-05-07T10:08:44.665Z,98290.17
2019-05-07T10:11:22.524Z,98290.52
2019-05-07T10:14:06.977Z,98288.91
2019-05-07T10:16:46.782Z,98282.65
2019-05-07T10:19:17.441Z,98285.09
2019-05-07T10:21:48.004Z,98282.52
2019-05-07T10:24:22.086Z,98277.28
2019-05-07T10:26:53.267Z,98273.45
2019-05-07T10:29:24.475Z,98274.55
2019-05-07T10:31:55.052Z,98273.91
2019-05-07T10:34:25.854Z,98267.11
2019-05-07T10:36:56.483Z,98270.56
2019-05-07T10:39:27.073Z,98265.16
2019-05-07T10:42:01.829Z,98261.39
2019-05-07T10:44:43.172Z,98266.25
2019-05-07T10:47:30.783Z,98266.42
2019-05-07T10:50:38.703Z,98258.59
2019-05-07T10:53:04.969Z,98259.23
2019-05-07T10:55:35.594Z,98245.41
2019-05-07T10:58:06.188Z,98254.28
2019-05-07T11:00:37.370Z,98254.91
2019-05-07T11:03:09.145Z,98248.32
2019-05-07T11:05:41.757Z,98252.40
2019-05-07T11:08:12.153Z,98245.95
2019-05-07T11:10:42.826Z,98240.09
2019-05-07T11:13:13.391Z,98236.70
2019-05-07T11:15:45.751Z,98230.17
2019-05-07T11:18:21.829Z,98228.07
2019-05-07T11:20:53.530Z,98227.20
2019-05-07T11:23:24.299Z,98224.80
2019-05-07T11:25:54.910Z,98223.16
2019-05-07T11:28:25.497Z,98219.70
2019-05-07T11:30:56.088Z,98213.83
2019-05-07T11:33:26.664Z,98210.30
2019-05-07T11:35:57.332Z,98207.30
2019-05-07T11:38:27.961Z,98201.64
2019-05-07T11:40:58.563Z,98200.45
2019-05-07T11:43:53.876Z,98200.64
2019-05-07T11:46:32.785Z,98185.91
2019-05-07T11:49:24.375Z,98185.15
2019-05-07T11:52:06.459Z,98185.56
2019-05-07T11:54:37.018Z,98185.16
2019-05-07T11:57:07.674Z,98188.41
2019-05-07T11:59:39.441Z,98185.16
2019-05-07T12:02:12.024Z,98184.73
2019-05-07T12:04:42.358Z,98181.45
2019-05-07T12:07:13.056Z,98174.52
2019-05-07T12:09:44.955Z,98175.20
2019-05-07T12:12:15.548Z,98174.30
2019-05-07T12:14:46.119Z,98174.61
2019-05-07T12:17:16.751Z,98173.70
2019-05-07T12:19:47.346Z,98174.70
2019-05-07T12:22:36.815Z,98165.41
2019-05-07T12:25:08.658Z,98158.13
2019-05-07T12:27:39.268Z,98155.41
2019-05-07T12:30:14.974Z,98158.55
2019-05-07T12:32:59.419Z,98153.41
2019-05-07T12:35:29.995Z,98146.34
2019-05-07T12:38:02.055Z,98148.97
2019-05-07T12:40:32.864Z,98149.06
2019-05-07T12:43:03.509Z,98148.96
2019-05-07T12:45:34.123Z,98145.84
2019-05-07T12:48:04.785Z,98147.44
2019-05-07T12:50:35.526Z,98144.22
2019-05-07T12:53:12.431Z,98144.81
2019-05-07T12:55:52.129Z,98142.69
2019-05-07T12:58:22.723Z,98137.34
2019-05-07T13:01:01.431Z,98137.02
2019-05-07T13:03:37.499Z,98138.06
2019-05-07T13:06:08.222Z,98135.92
2019-05-07T13:08:38.784Z,98133.69
2019-05-07T13:11:09.345Z,98130.45
2019-05-07T13:13:39.925Z,98131.77
2019-05-07T13:16:12.648Z,98122.37
2019-05-07T13:18:42.953Z,98113.98
2019-05-07T13:21:14.820Z,98115.69
2019-05-07T13:23:45.441Z,98108.80
2019-05-07T13:26:16.026Z,98108.49
2019-05-07T13:28:46.571Z,98102.50
2019-05-07T13:31:22.288Z,98111.30
2019-05-07T13:33:56.204Z,98110.52
2019-05-07T13:36:28.747Z,98110.02
2019-05-07T13:39:17.338Z,98103.77
2019-05-07T13:41:56.900Z,98100.10
2019-05-07T13:44:46.604Z,98096.45
2019-05-07T13:47:25.469Z,98094.94
2019-05-07T13:49:57.304Z,98090.42
2019-05-07T13:52:27.897Z,98082.33
2019-05-07T13:55:00.653Z,98088.81
2019-05-07T13:57:32.633Z,98081.40
2019-05-07T14:00:05.369Z,98080.27
2019-05-07T14:02:36.560Z,98075.27
2019-05-07T14:05:08.024Z,98070.78
2019-05-07T14:07:42.011Z,98073.69
2019-05-07T14:10:13.303Z,98074.58
2019-05-07T14:12:52.026Z,98067.55
2019-05-07T14:15:24.123Z,98067.97
2019-05-07T14:17:56.898Z,98062.00
2019-05-07T14:20:27.661Z,98063.20
2019-05-07T14:23:02.187Z,98061.96
2019-05-07T14:25:36.556Z,98057.11
2019-05-07T14:28:07.197Z,98060.62
2019-05-07T14:30:38.680Z,98053.59
2019-05-07T14:33:16.894Z,98054.10
2019-05-07T14:35:59.690Z,98051.67
2019-05-07T14:38:40.035Z,98051.59
2019-05-07T14:41:12.903Z,98045.22
2019-05-07T14:43:58.536Z,98041.44
2019-05-07T14:46:43.559Z,98046.02
2019-05-07T14:49:02.875Z,98037.14
2019-05-07T14:51:34.004Z,98041.13
2019-05-07T14:54:05.807Z,98031.30
2019-05-07T14:56:36.668Z,98038.58
2019-05-07T14:59:07.774Z,98027.29
2019-05-07T15:01:39.781Z,98022.03
2019-05-07T15:04:12.876Z,98019.63
2019-05-07T15:06:46.557Z,98017.30
2019-05-07T15:09:16.558Z,98013.73
2019-05-07T15:11:52.586Z,98013.80
2019-05-07T15:14:23.189Z,98004.75
2019-05-07T15:16:56.235Z,97998.20
2019-05-07T15:19:27.049Z,98005.72
2019-05-07T15:22:17.062Z,97998.56
2019-05-07T15:24:48.023Z,97991.28
2019-05-07T15:27:19.373Z,97987.05
2019-05-07T15:29:52.654Z,97985.28
2019-05-07T15:32:23.843Z,97987.48
2019-05-07T15:34:55.681Z,97987.78
2019-05-07T15:37:27.832Z,97984.92
2019-05-07T15:39:59.392Z,97984.69
2019-05-07T15:42:32.670Z,97976.92
2019-05-07T15:45:03.246Z,97969.19
2019-05-07T15:47:42.127Z,97970.50
2019-05-07T15:50:15.293Z,97970.57
2019-05-07T15:53:07.582Z,97967.50
2019-05-07T15:55:41.799Z,97965.20
2019-05-07T15:58:12.905Z,97968.52
2019-05-07T16:00:44.776Z,97967.53
2019-05-07T16:03:24.985Z,97960.20
2019-05-07T16:05:57.960Z,97961.25
2019-05-07T16:08:32.015Z,97950.21
2019-05-07T16:11:03.831Z,97952.47
2019-05-07T16:13:37.250Z,97944.84
2019-05-07T16:16:09.321Z,97944.13
2019-05-07T16:19:01.897Z,97943.97
2019-05-07T16:21:33.225Z,97943.59
2019-05-07T16:24:04.946Z,97940.22
2019-05-07T16:26:37.476Z,97940.28
2019-05-07T16:29:08.453Z,97934.06
2019-05-07T16:31:40.377Z,97932.11
2019-05-07T16:34:12.689Z,97927.72
2019-05-07T16:36:44.011Z,97930.94
2019-05-07T16:39:15.128Z,97927.72
2019-05-07T16:41:46.140Z,97926.17
2019-05-07T16:44:17.041Z,97923.74
2019-05-07T16:46:49.279Z,97919.36
2019-05-07T16:49:22.285Z,97926.23
2019-05-07T16:51:53.707Z,97918.64
2019-05-07T16:54:24.813Z,97911.92
2019-05-07T16:57:33.873Z,97908.86
2019-05-07T17:00:06.607Z,97912.37
2019-05-07T17:02:43.521Z,97920.53
2019-05-07T17:05:15.601Z,97913.51
2019-05-07T17:07:55.707Z,97918.48
2019-05-07T17:10:27.927Z,97917.02
2019-05-07T17:12:58.852Z,97918.10
2019-05-07T17:15:31.003Z,97903.56
2019-05-07T17:18:03.538Z,97909.30
2019-05-07T17:20:34.569Z,97910.00
2019-05-07T17:23:05.776Z,97911.56
2019-05-07T17:25:39.996Z,97908.75
2019-05-07T17:28:12.655Z,97899.55
2019-05-07T17:30:44.172Z,97895.22
2019-05-07T17:33:16.271Z,97892.95
2019-05-07T17:35:51.789Z,97892.89
2019-05-07T17:38:23.292Z,97887.33
2019-05-07T17:40:54.351Z,97896.03
2019-05-07T17:43:25.344Z,97883.88
2019-05-07T17:45:57.332Z,97878.69
2019-05-07T17:48:28.474Z,97884.25
2019-05-07T17:51:19.344Z,97876.92
2019-05-07T17:53:59.822Z,97879.19
2019-05-07T17:56:24.725Z,97884.27
2019-05-07T17:59:02.765Z,97893.77
2019-05-07T18:01:55.450Z,97890.69
2019-05-07T18:04:28.842Z,97895.17
2019-05-07T18:07:00.469Z,97895.80
2019-05-07T18:10:05.680Z,97900.56
2019-05-07T18:12:37.631Z,97901.31
2019-05-07T18:15:12.677Z,97897.92
2019-05-07T18:18:06.478Z,97893.52
2019-05-07T18:20:42.309Z,97899.45
2019-05-07T18:23:16.870Z,97894.36
2019-05-07T18:25:47.308Z,97893.00
2019-05-07T18:28:18.715Z,97890.03
2019-05-07T18:30:54.080Z,97891.61
2019-05-07T18:34:47.750Z,97889.73
2019-05-07T18:37:33.492Z,97880.72
2019-05-07T18:40:24.593Z,97878.25
2019-05-07T18:43:00.342Z,97874.04
2019-05-07T18:45:36.273Z,97874.24
2019-05-07T18:48:08.008Z,97875.45
2019-05-07T18:50:41.841Z,97879.70
2019-05-07T18:53:13.503Z,97879.70
2019-05-07T18:55:45.526Z,97889.80
2019-05-07T18:58:17.417Z,97892.03
2019-05-07T19:00:51.965Z,97890.70
2019-05-07T19:03:25.262Z,97890.30
2019-05-07T19:05:56.924Z,97889.89
2019-05-07T19:08:28.590Z,97887.89
2019-05-07T19:10:59.163Z,97883.32
2019-05-07T19:13:32.640Z,97894.80
2019-05-07T19:16:03.584Z,97889.23
2019-05-07T19:18:45.064Z,97887.41
2019-05-07T19:21:16.952Z,97882.89
2019-05-07T19:23:48.550Z,97882.44
2019-05-07T19:26:25.488Z,97881.79
2019-05-07T19:29:04.577Z,97881.69
2019-05-07T19:31:35.279Z,97874.64
2019-05-07T19:34:06.524Z,97879.65
2019-05-07T19:36:45.586Z,97881.56
2019-05-07T19:39:20.674Z,97879.66
2019-05-07T19:41:52.747Z,97883.27
2019-05-07T19:44:33.402Z,97880.70
2019-05-07T19:47:05.754Z,97877.82
2019-05-07T19:49:44.591Z,97879.20
2019-05-07T19:52:15.425Z,97876.59
2019-05-07T19:54:57.909Z,97877.27
2019-05-07T19:57:25.445Z,97876.88
2019-05-07T19:59:56.144Z,97875.45
2019-05-07T20:02:32.153Z,97876.13
2019-05-07T20:05:05.452Z,97868.95
2019-05-07T20:07:42.301Z,97864.53
2019-05-07T20:10:16.625Z,97860.59
2019-05-07T20:12:48.297Z,97857.36
2019-05-07T20:15:22.457Z,97855.41
2019-05-07T20:17:56.350Z,97849.44
2019-05-07T20:20:28.258Z,97846.61
2019-05-07T20:23:02.419Z,97845.02
2019-05-07T20:25:38.825Z,97844.84
2019-05-07T20:28:12.716Z,97848.27
2019-05-07T20:30:44.237Z,97841.55
2019-05-07T20:33:24.048Z,97843.52
2019-05-07T20:35:56.090Z,97844.78
2019-05-07T20:38:27.985Z,97847.33
2019-05-07T20:40:59.974Z,97850.39
2019-05-07T20:43:32.736Z,97855.97
2019-05-07T20:46:05.067Z,97848.19
2019-05-07T20:48:38.962Z,97846.63
2019-05-07T20:51:12.196Z,97838.06
2019-05-07T20:53:58.285Z,97834.33
2019-05-07T20:56:36.660Z,97826.94
2019-05-07T20:59:12.485Z,97830.69
2019-05-07T21:01:43.488Z,97830.48
2019-05-07T21:04:15.484Z,97830.22
2019-05-07T21:06:53.081Z,97833.02
2019-05-07T21:09:23.911Z,97833.39
2019-05-07T21:11:54.508Z,97825.80
2019-05-07T21:14:27.465Z,97822.04
2019-05-07T21:17:04.223Z,97832.43
2019-05-07T21:19:35.863Z,97826.39
2019-05-07T21:22:09.864Z,97826.55
2019-05-07T21:24:42.284Z,97818.91
2019-05-07T21:27:14.162Z,97819.43
2019-05-07T21:29:54.438Z,97820.85
2019-05-07T21:32:25.091Z,97825.09
2019-05-07T21:34:57.094Z,97817.86
2019-05-07T21:37:32.374Z,97815.25
2019-05-07T21:40:03.489Z,97805.02
2019-05-07T21:42:35.381Z,97802.58
2019-05-07T21:45:06.484Z,97804.26
2019-05-07T21:47:45.022Z,97803.50
2019-05-07T21:50:19.116Z,97803.42
2019-05-07T21:52:56.296Z,97795.43
2019-05-07T21:55:58.817Z,97797.33
2019-05-07T21:58:54.376Z,97791.92
2019-05-07T22:01:38.443Z,97785.18
2019-05-07T22:04:09.411Z,97785.41
2019-05-07T22:06:45.512Z,97777.94
2019-05-07T22:09:24.506Z,97776.42
2019-05-07T22:11:55.485Z,97772.16
2019-05-07T22:14:28.349Z,97765.91
2019-05-07T22:17:02.029Z,97759.83
2019-05-07T22:19:35.646Z,97755.89
2019-05-07T22:22:07.458Z,97757.12
2019-05-07T22:24:39.442Z,97751.24
2019-05-07T22:27:12.830Z,97748.86
2019-05-07T22:29:43.772Z,97742.11
2019-05-07T22:32:23.130Z,97737.26
2019-05-07T22:35:05.552Z,97731.23
2019-05-07T22:37:36.356Z,97740.23
2019-05-07T22:40:07.631Z,97738.20
2019-05-07T22:42:44.473Z,97732.41
2019-05-07T22:45:22.801Z,97736.41
2019-05-07T22:47:54.926Z,97732.38
2019-05-07T22:50:26.925Z,97737.89
2019-05-07T22:52:58.816Z,97737.20
2019-05-07T22:55:29.598Z,97740.81
2019-05-07T22:58:08.472Z,97739.19
2019-05-07T23:01:02.339Z,97734.34
2019-05-07T23:03:35.021Z,97720.68
2019-05-07T23:06:12.117Z,97721.81
2019-05-07T23:08:48.330Z,97717.01
2019-05-07T23:11:19.020Z,97714.86
2019-05-07T23:13:49.537Z,97711.02
2019-05-07T23:16:20.092Z,97712.52
2019-05-07T23:18:57.789Z,97706.86
2019-05-07T23:21:28.619Z,97712.23
2019-05-07T23:24:00.441Z,97711.48
2019-05-07T23:26:32.323Z,97714.93
2019-05-07T23:29:03.613Z,97708.45
2019-05-07T23:31:35.605Z,97713.50
2019-05-07T23:34:07.530Z,97705.98
2019-05-07T23:36:39.125Z,97709.11
2019-05-07T23:39:12.704Z,97696.16
2019-05-07T23:41:52.835Z,97693.43
2019-05-07T23:44:29.408Z,97691.44
2019-05-07T23:47:03.161Z,97682.89
2019-05-07T23:49:38.924Z,97677.82
2019-05-07T23:52:09.859Z,97671.09
2019-05-07T23:54:42.457Z,97673.94
2019-05-07T23:57:15.437Z,97671.15
2019-05-07T23:59:52.819Z,97662.38
