createdAt,value
2019-03-30T00:01:30.007Z,62.43
2019-03-30T00:04:00.310Z,68.95
2019-03-30T00:06:30.251Z,64.67
2019-03-30T00:09:00.256Z,67.42
2019-03-30T00:11:30.554Z,73.30
2019-03-30T00:14:00.521Z,73.60
2019-03-30T00:16:30.485Z,68.83
2019-03-30T00:19:00.465Z,72.67
2019-03-30T00:21:30.410Z,65.35
2019-03-30T00:24:00.457Z,62.40
2019-03-30T00:26:30.457Z,61.45
2019-03-30T00:29:00.468Z,60.30
2019-03-30T00:31:30.425Z,57.78
2019-03-30T00:34:00.362Z,61.02
2019-03-30T00:36:30.313Z,66.55
2019-03-30T00:39:00.275Z,66.90
2019-03-30T00:41:30.261Z,58.68
2019-03-30T00:44:00.198Z,60.45
2019-03-30T00:46:30.169Z,65.52
2019-03-30T00:49:00.188Z,63.98
2019-03-30T00:51:30.532Z,69.22
2019-03-30T00:54:00.809Z,60.63
2019-03-30T00:56:30.969Z,58.87
2019-03-30T00:59:00.914Z,62.55
2019-03-30T01:01:30.870Z,59.55
2019-03-30T01:04:00.837Z,64.60
2019-03-30T01:06:30.825Z,62.65
2019-03-30T01:09:00.771Z,66.97
2019-03-30T01:11:30.791Z,64.90
2019-03-30T01:14:00.754Z,59.42
2019-03-30T01:16:30.707Z,64.20
2019-03-30T01:19:00.655Z,69.37
2019-03-30T01:21:30.619Z,70.55
2019-03-30T01:24:00.569Z,64.70
2019-03-30T01:26:30.514Z,68.15
2019-03-30T01:29:00.528Z,65.03
2019-03-30T01:31:30.481Z,67.22
2019-03-30T01:34:00.417Z,63.63
2019-03-30T01:36:30.756Z,59.18
2019-03-30T01:39:00.691Z,62.58
2019-03-30T01:41:31.385Z,58.58
2019-03-30T01:44:01.743Z,52.30
2019-03-30T01:46:31.703Z,59.15
2019-03-30T01:49:01.687Z,62.40
2019-03-30T01:51:31.713Z,63.50
2019-03-30T01:54:01.693Z,63.20
2019-03-30T01:56:31.652Z,59.48
2019-03-30T01:59:01.661Z,60.00
2019-03-30T02:01:31.938Z,63.50
2019-03-30T02:04:01.990Z,56.45
2019-03-30T02:06:31.963Z,58.30
2019-03-30T02:09:01.961Z,57.45
2019-03-30T02:11:31.909Z,63.70
2019-03-30T02:14:01.920Z,61.20
2019-03-30T02:16:31.852Z,58.20
2019-03-30T02:19:01.892Z,53.70
2019-03-30T02:21:31.929Z,56.37
2019-03-30T02:24:01.902Z,55.23
2019-03-30T02:26:31.867Z,58.20
2019-03-30T02:29:02.231Z,48.55
2019-03-30T02:31:32.192Z,53.10
2019-03-30T02:34:02.161Z,52.23
2019-03-30T02:36:32.104Z,47.35
2019-03-30T02:39:02.405Z,56.20
2019-03-30T02:41:32.373Z,49.35
2019-03-30T02:44:02.329Z,45.08
2019-03-30T02:46:32.260Z,52.62
2019-03-30T02:49:02.249Z,43.63
2019-03-30T02:51:32.225Z,47.10
2019-03-30T02:54:02.238Z,48.73
2019-03-30T02:56:32.192Z,49.75
2019-03-30T02:59:02.180Z,54.03
2019-03-30T03:01:33.073Z,50.43
2019-03-30T03:04:03.009Z,46.30
2019-03-30T03:06:32.979Z,48.13
2019-03-30T03:09:04.788Z,48.95
2019-03-30T03:11:34.745Z,48.92
2019-03-30T03:14:04.696Z,54.53
2019-03-30T03:16:34.641Z,50.45
2019-03-30T03:19:04.613Z,48.45
2019-03-30T03:21:34.593Z,45.23
2019-03-30T03:24:04.578Z,52.58
2019-03-30T03:26:34.524Z,48.87
2019-03-30T03:29:04.465Z,49.48
2019-03-30T03:31:34.481Z,52.55
2019-03-30T03:34:04.436Z,43.92
2019-03-30T03:36:34.428Z,50.52
2019-03-30T03:39:05.672Z,53.70
2019-03-30T03:41:35.640Z,44.77
2019-03-30T03:44:05.796Z,46.15
2019-03-30T03:46:35.801Z,42.27
2019-03-30T03:49:24.547Z,45.85
2019-03-30T03:51:54.665Z,47.65
2019-03-30T03:54:24.946Z,44.05
2019-03-30T03:56:56.034Z,45.60
2019-03-30T03:59:27.552Z,43.98
2019-03-30T04:01:59.105Z,45.88
2019-03-30T04:04:30.441Z,46.48
2019-03-30T04:07:02.730Z,41.88
2019-03-30T04:09:35.478Z,39.75
2019-03-30T04:12:08.503Z,41.92
2019-03-30T04:14:41.114Z,56.45
2019-03-30T04:17:11.507Z,58.38
2019-03-30T04:19:41.489Z,65.00
2019-03-30T04:22:11.465Z,64.15
2019-03-30T04:24:41.423Z,70.52
2019-03-30T04:27:11.436Z,66.10
2019-03-30T04:29:41.412Z,57.27
2019-03-30T04:32:11.370Z,56.70
2019-03-30T04:34:41.605Z,49.90
2019-03-30T04:37:11.597Z,54.50
2019-03-30T04:39:41.536Z,49.58
2019-03-30T04:42:11.502Z,52.53
2019-03-30T04:44:41.444Z,46.75
2019-03-30T04:47:11.509Z,45.40
2019-03-30T04:49:41.451Z,49.05
2019-03-30T04:52:11.433Z,49.03
2019-03-30T04:54:41.398Z,43.30
2019-03-30T04:57:11.369Z,46.53
2019-03-30T04:59:41.304Z,44.95
2019-03-30T05:02:11.327Z,44.63
2019-03-30T05:04:41.290Z,52.08
2019-03-30T05:07:11.246Z,47.58
2019-03-30T05:09:41.211Z,43.40
2019-03-30T05:12:11.238Z,55.63
2019-03-30T05:14:41.174Z,51.65
2019-03-30T05:17:11.155Z,52.23
2019-03-30T05:19:41.101Z,51.83
2019-03-30T05:22:12.765Z,58.15
2019-03-30T05:24:42.674Z,53.42
2019-03-30T05:27:12.984Z,54.48
2019-03-30T05:29:42.936Z,55.15
2019-03-30T05:32:12.937Z,53.10
2019-03-30T05:34:42.909Z,59.35
2019-03-30T05:37:12.861Z,56.73
2019-03-30T05:39:42.812Z,61.00
2019-03-30T05:42:12.770Z,58.33
2019-03-30T05:44:42.766Z,65.37
2019-03-30T05:47:12.704Z,68.80
2019-03-30T05:49:42.675Z,65.10
2019-03-30T05:52:25.777Z,58.60
2019-03-30T05:54:44.269Z,54.45
2019-03-30T05:57:14.212Z,53.15
2019-03-30T05:59:44.566Z,55.50
2019-03-30T06:02:14.817Z,59.38
2019-03-30T06:04:44.805Z,54.20
2019-03-30T06:07:15.156Z,57.93
2019-03-30T06:09:45.133Z,58.75
2019-03-30T06:12:15.097Z,58.25
2019-03-30T06:14:45.465Z,57.35
2019-03-30T06:17:15.413Z,61.70
2019-03-30T06:19:45.377Z,55.48
2019-03-30T06:22:15.357Z,52.83
2019-03-30T06:24:45.305Z,51.08
2019-03-30T06:27:15.272Z,46.10
2019-03-30T06:29:46.701Z,41.68
2019-03-30T06:32:16.726Z,52.55
2019-03-30T06:34:46.742Z,61.10
2019-03-30T06:37:16.672Z,50.33
2019-03-30T06:39:46.654Z,55.35
2019-03-30T06:42:16.603Z,79.87
2019-03-30T06:44:46.562Z,129.68
2019-03-30T06:47:16.565Z,140.75
2019-03-30T06:49:46.553Z,104.40
2019-03-30T06:52:16.529Z,81.17
2019-03-30T06:54:46.774Z,49.75
2019-03-30T06:57:16.796Z,40.00
2019-03-30T06:59:46.758Z,38.58
2019-03-30T07:02:17.261Z,47.17
2019-03-30T07:04:48.125Z,36.25
2019-03-30T07:07:19.616Z,50.55
2019-03-30T07:09:52.607Z,44.88
2019-03-30T07:12:24.538Z,42.23
2019-03-30T07:14:56.186Z,44.60
2019-03-30T07:17:26.554Z,43.42
2019-03-30T07:19:56.736Z,46.23
2019-03-30T07:22:27.146Z,46.13
2019-03-30T07:24:57.121Z,47.25
2019-03-30T07:27:27.129Z,38.55
2019-03-30T07:29:57.171Z,47.83
2019-03-30T07:32:28.625Z,39.85
2019-03-30T07:34:58.618Z,44.42
2019-03-30T07:37:28.588Z,38.73
2019-03-30T07:39:58.572Z,43.95
2019-03-30T07:42:28.574Z,40.63
2019-03-30T07:44:58.574Z,44.80
2019-03-30T07:47:28.589Z,48.02
2019-03-30T07:49:58.605Z,43.40
2019-03-30T07:52:28.569Z,54.20
2019-03-30T07:54:58.577Z,42.27
2019-03-30T07:57:28.525Z,72.25
2019-03-30T07:59:58.570Z,52.40
2019-03-30T08:02:28.569Z,36.50
2019-03-30T08:04:58.549Z,41.45
2019-03-30T08:07:28.586Z,47.53
2019-03-30T08:09:58.537Z,38.45
2019-03-30T08:15:24.625Z,40.90
2019-03-30T08:17:54.626Z,40.15
2019-03-30T08:20:24.582Z,37.20
2019-03-30T08:22:54.578Z,31.55
2019-03-30T08:25:24.589Z,30.12
2019-03-30T08:27:54.772Z,39.13
2019-03-30T08:30:24.757Z,41.83
2019-03-30T08:32:55.282Z,40.78
2019-03-30T08:35:44.018Z,36.28
2019-03-30T08:38:14.517Z,27.67
2019-03-30T08:40:44.495Z,42.53
2019-03-30T08:43:14.874Z,27.32
2019-03-30T08:45:45.152Z,31.85
2019-03-30T08:48:15.129Z,28.05
2019-03-30T08:50:45.109Z,32.55
2019-03-30T08:53:15.565Z,29.48
2019-03-30T08:55:45.871Z,32.85
2019-03-30T08:58:15.833Z,26.12
2019-03-30T09:00:45.814Z,24.75
2019-03-30T09:03:15.829Z,30.40
2019-03-30T09:05:45.867Z,25.45
2019-03-30T09:08:15.848Z,39.80
2019-03-30T09:10:46.194Z,30.20
2019-03-30T09:13:16.568Z,31.20
2019-03-30T09:15:46.530Z,27.35
2019-03-30T09:18:16.864Z,30.45
2019-03-30T09:20:46.906Z,32.30
2019-03-30T09:23:16.917Z,26.60
2019-03-30T09:25:48.684Z,28.05
2019-03-30T09:28:18.665Z,23.35
2019-03-30T09:30:48.762Z,26.68
2019-03-30T09:33:21.586Z,27.05
2019-03-30T09:35:51.544Z,23.45
2019-03-30T09:38:21.767Z,22.73
2019-03-30T09:40:51.744Z,25.68
2019-03-30T09:43:21.732Z,23.77
2019-03-30T09:45:51.701Z,25.70
2019-03-30T09:48:21.682Z,24.57
2019-03-30T09:50:51.665Z,23.05
2019-03-30T09:53:21.656Z,30.50
2019-03-30T09:55:52.036Z,29.02
2019-03-30T09:58:22.037Z,41.42
2019-03-30T10:00:52.006Z,25.97
2019-03-30T10:03:21.988Z,32.13
2019-03-30T10:06:10.790Z,21.90
2019-03-30T10:08:40.753Z,21.17
2019-03-30T10:11:10.717Z,26.52
2019-03-30T10:13:40.723Z,23.27
2019-03-30T10:16:10.725Z,19.60
2019-03-30T10:18:40.707Z,21.10
2019-03-30T10:21:11.679Z,17.40
2019-03-30T10:23:42.000Z,20.12
2019-03-30T10:26:12.035Z,20.90
2019-03-30T10:28:41.978Z,28.55
2019-03-30T10:31:12.005Z,17.20
2019-03-30T10:33:42.375Z,19.20
2019-03-30T10:36:12.332Z,22.02
2019-03-30T10:38:42.289Z,21.70
2019-03-30T10:41:12.258Z,28.23
2019-03-30T10:43:42.228Z,24.47
2019-03-30T10:46:12.266Z,23.18
2019-03-30T10:48:42.266Z,21.23
2019-03-30T10:51:12.217Z,22.87
2019-03-30T10:53:42.181Z,24.07
2019-03-30T10:56:12.146Z,25.05
2019-03-30T10:58:42.142Z,26.65
2019-03-30T11:01:12.149Z,26.97
2019-03-30T11:03:42.139Z,27.45
2019-03-30T11:06:12.096Z,28.80
2019-03-30T11:08:42.099Z,27.15
2019-03-30T11:11:12.047Z,24.92
2019-03-30T11:13:42.068Z,27.07
2019-03-30T11:16:12.099Z,34.85
2019-03-30T11:18:42.105Z,26.95
2019-03-30T11:21:12.050Z,24.10
2019-03-30T11:23:42.392Z,28.02
2019-03-30T11:26:12.410Z,32.90
2019-03-30T11:28:42.311Z,25.62
2019-03-30T11:31:12.295Z,33.33
2019-03-30T11:33:42.278Z,33.53
2019-03-30T11:36:12.336Z,31.23
2019-03-30T11:38:42.350Z,27.67
2019-03-30T11:41:12.473Z,32.75
2019-03-30T11:43:42.441Z,32.60
2019-03-30T11:46:12.422Z,32.53
2019-03-30T11:48:42.388Z,30.43
2019-03-30T11:51:13.019Z,30.57
2019-03-30T11:53:43.457Z,31.85
2019-03-30T11:56:13.552Z,34.13
2019-03-30T11:58:43.540Z,27.90
2019-03-30T12:01:13.892Z,27.00
2019-03-30T12:03:44.458Z,30.35
2019-03-30T12:06:14.432Z,24.77
2019-03-30T12:08:44.427Z,27.70
2019-03-30T12:11:14.470Z,24.15
2019-03-30T12:13:44.466Z,26.70
2019-03-30T12:16:14.505Z,30.88
2019-03-30T12:18:44.873Z,24.52
2019-03-30T12:21:14.886Z,30.02
2019-03-30T12:23:45.205Z,27.62
2019-03-30T12:26:15.734Z,21.55
2019-03-30T12:28:45.741Z,29.63
2019-03-30T12:31:15.737Z,24.45
2019-03-30T12:33:46.189Z,18.37
2019-03-30T12:36:16.507Z,21.40
2019-03-30T12:38:46.489Z,21.27
2019-03-30T12:41:16.466Z,17.80
2019-03-30T12:43:46.451Z,21.10
2019-03-30T12:46:16.509Z,18.75
2019-03-30T12:48:46.489Z,22.10
2019-03-30T12:51:16.477Z,21.23
2019-03-30T12:53:50.537Z,18.50
2019-03-30T12:56:18.207Z,22.73
2019-03-30T12:58:48.483Z,20.68
2019-03-30T13:01:18.459Z,16.27
2019-03-30T13:03:48.432Z,18.23
2019-03-30T13:06:18.517Z,16.80
2019-03-30T13:08:48.509Z,14.33
2019-03-30T13:11:18.510Z,17.70
2019-03-30T13:13:48.580Z,16.27
2019-03-30T13:16:18.569Z,19.07
2019-03-30T13:18:48.966Z,14.20
2019-03-30T13:21:19.021Z,16.73
2019-03-30T13:23:49.051Z,13.40
2019-03-30T13:26:19.399Z,14.23
2019-03-30T13:28:49.355Z,18.50
2019-03-30T13:31:19.841Z,13.83
2019-03-30T13:33:49.837Z,14.93
2019-03-30T13:36:22.341Z,15.15
2019-03-30T13:38:52.349Z,15.13
2019-03-30T13:41:22.339Z,16.77
2019-03-30T13:43:52.691Z,16.95
2019-03-30T13:46:22.670Z,13.35
2019-03-30T13:48:53.054Z,17.55
2019-03-30T13:51:23.099Z,12.65
2019-03-30T13:53:53.131Z,14.07
2019-03-30T13:56:24.018Z,19.67
2019-03-30T13:58:54.001Z,11.90
2019-03-30T14:01:24.912Z,16.82
2019-03-30T14:03:55.302Z,16.57
2019-03-30T14:06:25.266Z,17.12
2019-03-30T14:08:55.623Z,19.05
2019-03-30T14:11:25.612Z,15.93
2019-03-30T14:13:55.565Z,16.65
2019-03-30T14:16:25.618Z,14.00
2019-03-30T14:18:55.648Z,18.25
2019-03-30T14:21:25.604Z,16.50
2019-03-30T14:23:55.602Z,20.17
2019-03-30T14:26:31.696Z,21.50
2019-03-30T14:28:57.308Z,13.25
2019-03-30T14:31:28.110Z,16.15
2019-03-30T14:33:58.093Z,14.53
2019-03-30T14:36:28.137Z,17.37
2019-03-30T14:38:58.653Z,17.25
2019-03-30T14:41:28.628Z,16.25
2019-03-30T14:43:58.966Z,18.37
2019-03-30T14:46:28.956Z,18.42
2019-03-30T14:48:59.117Z,20.97
2019-03-30T14:51:29.602Z,19.82
2019-03-30T14:54:02.822Z,19.95
2019-03-30T14:56:44.835Z,17.70
2019-03-30T14:59:10.396Z,19.82
2019-03-30T15:01:38.639Z,18.07
2019-03-30T15:04:08.592Z,22.65
2019-03-30T15:06:38.693Z,16.65
2019-03-30T15:09:08.852Z,17.05
2019-03-30T15:11:38.851Z,21.75
2019-03-30T15:14:08.820Z,19.25
2019-03-30T15:16:38.900Z,18.23
2019-03-30T15:19:08.949Z,18.62
2019-03-30T15:21:38.949Z,21.65
2019-03-30T15:24:08.932Z,20.05
2019-03-30T15:26:38.953Z,32.30
2019-03-30T15:29:08.909Z,54.63
2019-03-30T15:31:39.181Z,31.30
2019-03-30T15:34:09.572Z,32.15
2019-03-30T15:36:39.594Z,28.75
2019-03-30T15:39:09.725Z,22.95
2019-03-30T15:41:39.716Z,21.40
2019-03-30T15:44:09.703Z,23.47
2019-03-30T15:46:40.106Z,24.75
2019-03-30T15:49:10.209Z,27.45
2019-03-30T15:51:40.515Z,23.75
2019-03-30T15:54:11.429Z,29.10
2019-03-30T15:56:41.661Z,27.05
2019-03-30T15:59:11.985Z,29.67
2019-03-30T16:01:41.980Z,31.25
2019-03-30T16:04:11.972Z,27.67
2019-03-30T16:06:41.927Z,30.20
2019-03-30T16:09:12.281Z,31.68
2019-03-30T16:11:42.347Z,31.37
2019-03-30T16:14:12.358Z,30.45
2019-03-30T16:16:42.318Z,33.85
2019-03-30T16:19:12.409Z,32.08
2019-03-30T16:21:42.366Z,38.83
2019-03-30T16:24:12.397Z,42.05
2019-03-30T16:26:42.649Z,37.00
2019-03-30T16:29:12.741Z,39.45
2019-03-30T16:31:42.741Z,35.30
2019-03-30T16:34:12.696Z,42.45
2019-03-30T16:36:42.695Z,38.42
2019-03-30T16:39:12.709Z,37.10
2019-03-30T16:41:42.706Z,39.85
2019-03-30T16:44:13.068Z,35.10
2019-03-30T16:46:43.035Z,41.20
2019-03-30T16:49:13.071Z,36.20
2019-03-30T16:51:43.024Z,49.98
2019-03-30T16:54:13.020Z,42.50
2019-03-30T16:56:43.014Z,45.85
2019-03-30T16:59:13.996Z,36.58
2019-03-30T17:01:44.591Z,41.30
2019-03-30T17:04:14.560Z,49.45
2019-03-30T17:06:44.539Z,45.85
2019-03-30T17:09:14.573Z,47.78
2019-03-30T17:11:44.583Z,43.52
2019-03-30T17:14:14.622Z,38.95
2019-03-30T17:16:44.609Z,41.80
2019-03-30T17:19:14.609Z,32.90
2019-03-30T17:21:44.609Z,54.63
2019-03-30T17:24:14.593Z,36.70
2019-03-30T17:26:44.570Z,36.08
2019-03-30T17:29:14.538Z,39.30
2019-03-30T17:31:44.534Z,34.75
2019-03-30T17:34:14.831Z,37.40
2019-03-30T17:36:44.801Z,37.17
2019-03-30T17:39:14.828Z,36.48
2019-03-30T17:41:44.799Z,37.75
2019-03-30T17:44:14.755Z,42.40
2019-03-30T17:46:44.721Z,45.38
2019-03-30T17:49:14.693Z,42.78
2019-03-30T17:51:45.341Z,45.78
2019-03-30T17:54:15.790Z,38.17
2019-03-30T17:56:45.737Z,39.53
2019-03-30T17:59:15.770Z,37.70
2019-03-30T18:01:46.123Z,38.13
2019-03-30T18:04:16.197Z,44.93
2019-03-30T18:06:46.167Z,40.38
2019-03-30T18:09:16.150Z,86.12
2019-03-30T18:11:46.138Z,52.10
2019-03-30T18:14:16.828Z,41.00
2019-03-30T18:16:48.013Z,38.73
2019-03-30T18:19:18.830Z,39.98
2019-03-30T18:21:48.847Z,41.10
2019-03-30T18:24:18.818Z,42.78
2019-03-30T18:26:48.924Z,40.58
2019-03-30T18:29:32.957Z,41.58
2019-03-30T18:32:02.959Z,38.25
2019-03-30T18:34:33.087Z,39.40
2019-03-30T18:37:04.202Z,46.53
2019-03-30T18:39:35.035Z,50.00
2019-03-30T18:42:05.024Z,49.75
2019-03-30T18:44:34.994Z,48.87
2019-03-30T18:47:05.075Z,55.20
2019-03-30T18:49:35.065Z,97.45
2019-03-30T18:52:05.126Z,177.70
2019-03-30T18:54:35.931Z,85.75
2019-03-30T18:57:09.073Z,71.57
2019-03-30T18:59:39.062Z,86.00
2019-03-30T19:02:09.339Z,125.18
2019-03-30T19:04:39.605Z,126.67
2019-03-30T19:07:12.613Z,113.35
2019-03-30T19:09:42.606Z,110.85
2019-03-30T19:12:12.571Z,103.47
2019-03-30T19:14:42.629Z,96.72
2019-03-30T19:17:12.629Z,97.85
2019-03-30T19:19:42.629Z,96.35
2019-03-30T19:22:12.621Z,105.40
2019-03-30T19:24:42.603Z,101.65
2019-03-30T19:27:12.606Z,107.15
2019-03-30T19:29:43.105Z,113.60
2019-03-30T19:32:13.117Z,124.20
2019-03-30T19:34:43.103Z,157.78
2019-03-30T19:37:13.109Z,108.83
2019-03-30T19:39:43.097Z,95.65
2019-03-30T19:42:15.757Z,85.38
2019-03-30T19:44:44.707Z,89.40
2019-03-30T19:47:14.661Z,81.82
2019-03-30T19:49:44.676Z,80.00
2019-03-30T19:52:15.039Z,80.80
2019-03-30T19:54:46.018Z,87.17
2019-03-30T19:57:16.049Z,98.07
2019-03-30T19:59:47.644Z,75.22
2019-03-30T20:02:17.636Z,76.05
2019-03-30T20:04:47.607Z,66.15
2019-03-30T20:07:17.885Z,68.75
2019-03-30T20:09:47.893Z,70.80
2019-03-30T20:12:18.010Z,68.07
2019-03-30T20:14:47.981Z,70.65
2019-03-30T20:17:17.941Z,60.00
2019-03-30T20:19:47.945Z,60.40
2019-03-30T20:22:17.907Z,67.17
2019-03-30T20:24:47.912Z,59.60
2019-03-30T20:27:17.906Z,53.45
2019-03-30T20:29:47.950Z,61.85
2019-03-30T20:32:17.897Z,59.18
2019-03-30T20:34:47.868Z,58.83
2019-03-30T20:37:18.013Z,65.28
2019-03-30T20:39:47.998Z,65.45
2019-03-30T20:42:17.998Z,76.82
2019-03-30T20:44:47.989Z,80.75
2019-03-30T20:47:18.396Z,98.20
2019-03-30T20:49:49.086Z,85.77
2019-03-30T20:52:19.029Z,99.03
2019-03-30T20:54:49.008Z,84.95
2019-03-30T20:57:19.255Z,91.60
2019-03-30T20:59:49.226Z,98.80
2019-03-30T21:02:19.234Z,100.27
2019-03-30T21:04:49.210Z,98.52
2019-03-30T21:07:19.166Z,97.60
2019-03-30T21:09:49.124Z,87.40
2019-03-30T21:12:19.138Z,83.85
2019-03-30T21:14:49.442Z,77.30
2019-03-30T21:17:19.440Z,78.37
2019-03-30T21:19:49.838Z,70.05
2019-03-30T21:22:19.793Z,78.10
2019-03-30T21:24:50.317Z,79.35
2019-03-30T21:27:20.608Z,88.65
2019-03-30T21:29:54.838Z,80.92
2019-03-30T21:32:22.531Z,75.83
2019-03-30T21:34:52.493Z,83.33
2019-03-30T21:37:22.496Z,86.00
2019-03-30T21:39:52.850Z,79.30
2019-03-30T21:42:22.804Z,81.12
2019-03-30T21:44:52.757Z,70.32
2019-03-30T21:47:22.738Z,75.28
2019-03-30T21:49:53.032Z,82.97
2019-03-30T21:52:23.008Z,93.30
2019-03-30T21:54:52.971Z,97.33
2019-03-30T21:57:22.930Z,92.88
2019-03-30T21:59:53.287Z,94.47
2019-03-30T22:02:23.269Z,86.78
2019-03-30T22:04:53.237Z,88.00
2019-03-30T22:07:23.194Z,85.72
2019-03-30T22:09:53.576Z,77.72
2019-03-30T22:12:23.556Z,85.92
2019-03-30T22:14:53.510Z,81.57
2019-03-30T22:17:23.518Z,73.50
2019-03-30T22:19:53.507Z,88.78
2019-03-30T22:22:23.462Z,82.57
2019-03-30T22:24:53.433Z,71.60
2019-03-30T22:27:23.409Z,75.83
2019-03-30T22:29:53.400Z,73.25
2019-03-30T22:32:23.378Z,73.42
2019-03-30T22:34:53.678Z,69.65
2019-03-30T22:37:23.658Z,76.77
2019-03-30T22:39:53.644Z,74.05
2019-03-30T22:42:23.721Z,81.28
2019-03-30T22:44:54.048Z,72.22
2019-03-30T22:47:24.005Z,65.30
2019-03-30T22:49:54.015Z,69.72
2019-03-30T22:52:24.001Z,68.85
2019-03-30T22:54:53.977Z,66.40
2019-03-30T22:57:23.964Z,65.15
2019-03-30T22:59:54.236Z,67.17
2019-03-30T23:02:24.214Z,69.37
2019-03-30T23:04:54.183Z,65.83
2019-03-30T23:07:24.137Z,59.08
2019-03-30T23:09:54.167Z,68.97
2019-03-30T23:12:24.174Z,67.12
2019-03-30T23:14:54.161Z,67.60
2019-03-30T23:17:24.112Z,68.87
2019-03-30T23:19:54.133Z,66.20
2019-03-30T23:22:24.113Z,56.65
2019-03-30T23:24:54.389Z,55.98
2019-03-30T23:27:24.358Z,59.93
2019-03-30T23:29:54.604Z,57.83
2019-03-30T23:32:24.882Z,50.23
2019-03-30T23:34:55.106Z,56.83
2019-03-30T23:37:25.082Z,62.38
2019-03-30T23:39:55.337Z,56.55
2019-03-30T23:42:25.305Z,55.58
2019-03-30T23:44:55.296Z,59.88
2019-03-30T23:47:25.304Z,62.13
2019-03-30T23:49:55.278Z,57.40
2019-03-30T23:52:25.237Z,51.73
2019-03-30T23:54:55.217Z,53.00
2019-03-30T23:57:25.205Z,52.38
2019-03-30T23:59:55.161Z,52.08
