createdAt,value
2023-07-03T00:01:53.105Z,13.55
2023-07-03T00:04:24.861Z,13.61
2023-07-03T00:06:54.383Z,13.64
2023-07-03T00:09:24.794Z,13.68
2023-07-03T00:11:54.361Z,13.67
2023-07-03T00:14:23.476Z,13.69
2023-07-03T00:16:52.978Z,13.65
2023-07-03T00:19:26.808Z,13.71
2023-07-03T00:22:00.372Z,13.75
2023-07-03T00:24:32.604Z,13.81
2023-07-03T00:27:02.310Z,13.87
2023-07-03T00:29:33.698Z,13.90
2023-07-03T00:32:04.092Z,13.84
2023-07-03T00:34:33.088Z,13.76
2023-07-03T00:37:02.485Z,13.69
2023-07-03T00:39:32.996Z,13.64
2023-07-03T00:42:02.469Z,13.67
2023-07-03T00:44:31.673Z,13.67
2023-07-03T00:47:01.873Z,13.80
2023-07-03T00:49:32.048Z,13.74
2023-07-03T00:52:03.811Z,13.67
2023-07-03T00:54:34.165Z,13.61
2023-07-03T00:57:03.651Z,13.64
2023-07-03T00:59:34.756Z,13.58
2023-07-03T01:02:11.171Z,13.64
2023-07-03T01:04:48.096Z,13.73
2023-07-03T01:07:22.397Z,13.77
2023-07-03T01:09:57.146Z,13.75
2023-07-03T01:12:30.574Z,13.80
2023-07-03T01:15:03.092Z,13.63
2023-07-03T01:17:34.313Z,13.64
2023-07-03T01:20:05.836Z,13.65
2023-07-03T01:22:43.802Z,13.73
2023-07-03T01:25:21.120Z,13.73
2023-07-03T01:27:54.146Z,13.76
2023-07-03T01:30:25.310Z,13.79
2023-07-03T01:32:56.222Z,13.78
2023-07-03T01:35:28.114Z,13.81
2023-07-03T01:38:01.812Z,13.88
2023-07-03T01:40:33.501Z,13.85
2023-07-03T01:43:03.764Z,13.84
2023-07-03T01:45:36.710Z,13.95
2023-07-03T01:48:06.657Z,13.86
2023-07-03T01:50:35.832Z,13.79
2023-07-03T01:53:12.099Z,13.74
2023-07-03T01:55:50.445Z,13.84
2023-07-03T01:58:33.689Z,13.77
2023-07-03T02:01:06.582Z,13.81
2023-07-03T02:03:45.958Z,13.78
2023-07-03T02:06:21.583Z,13.75
2023-07-03T02:08:53.972Z,13.66
2023-07-03T02:11:29.456Z,13.72
2023-07-03T02:13:59.890Z,13.75
2023-07-03T02:16:32.393Z,13.71
2023-07-03T02:19:02.208Z,13.75
2023-07-03T02:21:31.512Z,13.72
2023-07-03T02:24:00.922Z,13.59
2023-07-03T02:26:31.542Z,13.62
2023-07-03T02:29:00.942Z,13.59
2023-07-03T02:31:30.200Z,13.56
2023-07-03T02:33:59.707Z,13.44
2023-07-03T02:36:30.917Z,13.52
2023-07-03T02:39:00.512Z,13.49
2023-07-03T02:41:31.212Z,13.50
2023-07-03T02:44:00.753Z,13.42
2023-07-03T02:46:32.712Z,13.49
2023-07-03T02:49:02.293Z,13.51
2023-07-03T02:51:32.115Z,13.50
2023-07-03T02:54:06.126Z,13.43
2023-07-03T02:56:37.760Z,13.46
2023-07-03T02:59:07.315Z,13.51
2023-07-03T03:01:38.943Z,13.47
2023-07-03T03:04:09.942Z,13.52
2023-07-03T03:06:40.045Z,13.35
2023-07-03T03:09:10.617Z,13.42
2023-07-03T03:11:41.858Z,13.32
2023-07-03T03:14:14.440Z,13.39
2023-07-03T03:16:43.586Z,13.46
2023-07-03T03:19:13.110Z,13.37
2023-07-03T03:21:42.330Z,13.43
2023-07-03T03:24:11.829Z,13.45
2023-07-03T03:26:42.397Z,13.48
2023-07-03T03:29:11.840Z,13.46
2023-07-03T03:31:42.218Z,13.45
2023-07-03T03:34:13.740Z,13.45
2023-07-03T03:36:43.014Z,13.51
2023-07-03T03:39:13.067Z,13.60
2023-07-03T03:41:44.223Z,13.60
2023-07-03T03:44:14.857Z,13.61
2023-07-03T03:46:44.025Z,13.57
2023-07-03T03:49:13.470Z,13.70
2023-07-03T03:51:42.862Z,13.55
2023-07-03T03:54:15.663Z,13.61
2023-07-03T03:56:46.214Z,13.66
2023-07-03T03:59:15.860Z,13.68
2023-07-03T04:01:45.074Z,13.71
2023-07-03T04:04:15.174Z,13.70
2023-07-03T04:06:44.625Z,13.76
2023-07-03T04:09:14.122Z,13.75
2023-07-03T04:11:43.346Z,13.83
2023-07-03T04:14:16.316Z,13.84
2023-07-03T04:16:47.954Z,13.88
2023-07-03T04:19:19.722Z,13.90
2023-07-03T04:21:48.906Z,13.91
2023-07-03T04:24:18.315Z,14.09
2023-07-03T04:26:47.459Z,13.85
2023-07-03T04:29:18.302Z,14.10
2023-07-03T04:31:47.489Z,14.06
2023-07-03T04:34:16.881Z,14.04
2023-07-03T04:36:49.137Z,14.11
2023-07-03T04:39:18.684Z,14.08
2023-07-03T04:41:47.816Z,14.17
2023-07-03T04:44:18.747Z,14.24
2023-07-03T04:46:48.077Z,14.33
2023-07-03T04:49:17.484Z,14.29
2023-07-03T04:51:46.592Z,14.42
2023-07-03T04:54:15.961Z,14.50
2023-07-03T04:56:46.109Z,14.47
2023-07-03T04:59:17.046Z,14.54
2023-07-03T05:01:46.374Z,14.61
2023-07-03T05:04:16.022Z,14.60
2023-07-03T05:06:46.033Z,14.72
2023-07-03T05:09:15.529Z,14.74
2023-07-03T05:11:44.653Z,14.88
2023-07-03T05:14:14.077Z,14.88
2023-07-03T05:16:44.677Z,14.95
2023-07-03T05:19:14.598Z,15.13
2023-07-03T05:21:43.996Z,15.10
2023-07-03T05:24:13.355Z,15.30
2023-07-03T05:26:42.509Z,15.36
2023-07-03T05:29:11.887Z,15.40
2023-07-03T05:31:41.119Z,15.42
2023-07-03T05:34:12.086Z,15.60
2023-07-03T05:36:41.295Z,15.64
2023-07-03T05:39:10.711Z,15.64
2023-07-03T05:41:39.996Z,15.73
2023-07-03T05:44:09.386Z,15.84
2023-07-03T05:46:38.517Z,15.96
2023-07-03T05:49:07.960Z,15.92
2023-07-03T05:51:38.420Z,15.95
2023-07-03T05:54:07.973Z,15.87
2023-07-03T05:56:37.152Z,15.99
2023-07-03T05:59:06.549Z,16.05
2023-07-03T06:01:35.795Z,16.14
2023-07-03T06:04:05.443Z,16.28
2023-07-03T06:06:35.606Z,16.31
2023-07-03T06:09:06.506Z,16.39
2023-07-03T06:11:35.768Z,16.33
2023-07-03T06:14:05.155Z,16.31
2023-07-03T06:16:35.673Z,16.45
2023-07-03T06:19:05.124Z,16.52
2023-07-03T06:21:34.269Z,16.54
2023-07-03T06:24:05.226Z,16.63
2023-07-03T06:26:35.052Z,16.71
2023-07-03T06:29:04.722Z,16.70
2023-07-03T06:31:34.203Z,16.81
2023-07-03T06:34:04.565Z,16.86
2023-07-03T06:36:36.157Z,17.02
2023-07-03T06:39:09.377Z,16.95
2023-07-03T06:41:38.977Z,17.06
2023-07-03T06:44:13.077Z,17.12
2023-07-03T06:46:42.400Z,17.12
2023-07-03T06:49:12.278Z,17.25
2023-07-03T06:51:41.599Z,17.34
2023-07-03T06:54:12.558Z,17.36
2023-07-03T06:56:41.668Z,17.38
2023-07-03T06:59:11.284Z,17.57
2023-07-03T07:01:41.743Z,17.69
2023-07-03T07:04:11.559Z,17.71
2023-07-03T07:06:42.099Z,17.89
2023-07-03T07:09:12.875Z,18.00
2023-07-03T07:11:42.021Z,17.98
2023-07-03T07:14:11.570Z,18.04
2023-07-03T07:16:41.649Z,18.20
2023-07-03T07:19:12.742Z,18.20
2023-07-03T07:21:43.522Z,18.35
2023-07-03T07:24:19.233Z,18.50
2023-07-03T07:26:49.426Z,18.49
2023-07-03T07:29:18.859Z,18.42
2023-07-03T07:31:47.787Z,18.52
2023-07-03T07:34:17.000Z,18.70
2023-07-03T07:36:45.980Z,18.83
2023-07-03T07:39:16.738Z,18.83
2023-07-03T07:41:46.641Z,18.86
2023-07-03T07:44:15.791Z,19.05
2023-07-03T07:46:44.856Z,19.04
2023-07-03T07:49:14.068Z,19.14
2023-07-03T07:51:43.389Z,19.25
2023-07-03T07:54:12.595Z,19.25
2023-07-03T07:56:42.956Z,19.37
2023-07-03T07:59:12.161Z,19.26
2023-07-03T08:01:41.114Z,19.54
2023-07-03T08:04:10.462Z,19.60
2023-07-03T08:06:39.955Z,19.68
2023-07-03T08:09:09.467Z,19.66
2023-07-03T08:11:39.195Z,19.79
2023-07-03T08:14:09.817Z,19.85
2023-07-03T08:16:38.929Z,19.88
2023-07-03T08:19:08.192Z,19.82
2023-07-03T08:21:37.138Z,19.85
2023-07-03T08:24:07.989Z,19.98
2023-07-03T08:26:38.691Z,20.09
2023-07-03T08:29:09.295Z,20.07
2023-07-03T08:31:38.380Z,20.17
2023-07-03T08:34:08.588Z,20.19
2023-07-03T08:39:10.321Z,20.36
2023-07-03T08:41:45.326Z,20.40
2023-07-03T08:44:16.383Z,20.62
2023-07-03T08:46:55.539Z,20.92
2023-07-03T08:49:35.591Z,20.99
2023-07-03T08:52:05.171Z,20.73
2023-07-03T08:54:38.195Z,20.68
2023-07-03T08:57:08.269Z,20.69
2023-07-03T08:59:39.522Z,20.69
2023-07-03T09:02:21.600Z,20.69
2023-07-03T09:05:03.606Z,20.58
2023-07-03T09:07:39.331Z,20.47
2023-07-03T09:10:17.427Z,20.13
2023-07-03T09:12:53.065Z,19.95
2023-07-03T09:15:29.725Z,19.91
2023-07-03T09:18:01.662Z,19.92
2023-07-03T09:20:32.403Z,19.86
2023-07-03T09:23:07.012Z,19.89
2023-07-03T09:25:42.331Z,19.79
2023-07-03T09:28:12.366Z,19.70
2023-07-03T09:30:43.390Z,19.76
2023-07-03T09:33:12.425Z,19.76
2023-07-03T09:35:43.887Z,19.71
2023-07-03T09:38:16.506Z,19.69
2023-07-03T09:40:47.940Z,19.59
2023-07-03T09:43:21.167Z,19.66
2023-07-03T09:45:53.879Z,19.65
2023-07-03T09:48:27.339Z,19.67
2023-07-03T09:51:07.289Z,19.69
2023-07-03T09:53:43.055Z,19.72
2023-07-03T09:56:17.676Z,19.66
2023-07-03T09:58:50.076Z,19.72
2023-07-03T10:06:41.633Z,19.62
2023-07-03T10:12:03.632Z,19.84
2023-07-03T10:14:39.623Z,19.86
2023-07-03T10:17:14.375Z,20.06
2023-07-03T10:19:48.168Z,20.10
2023-07-03T10:22:19.467Z,20.12
2023-07-03T10:24:50.172Z,20.19
2023-07-03T10:27:22.387Z,20.30
2023-07-03T10:29:55.276Z,20.22
2023-07-03T10:32:29.503Z,20.39
2023-07-03T10:35:04.480Z,20.60
2023-07-03T10:37:41.250Z,20.70
2023-07-03T10:40:18.648Z,20.76
2023-07-03T10:42:52.978Z,20.78
2023-07-03T10:45:23.282Z,21.00
2023-07-03T10:47:58.287Z,20.99
2023-07-03T10:50:34.904Z,20.89
2023-07-03T10:53:12.781Z,20.83
2023-07-03T10:55:46.540Z,21.01
2023-07-03T10:58:22.473Z,21.01
2023-07-03T11:00:59.274Z,21.00
2023-07-03T11:03:41.275Z,21.04
2023-07-03T11:06:20.728Z,20.99
2023-07-03T11:08:56.882Z,21.04
2023-07-03T11:11:39.440Z,21.05
2023-07-03T11:14:16.234Z,21.09
2023-07-03T11:16:55.350Z,20.94
2023-07-03T11:24:53.712Z,20.74
2023-07-03T11:30:05.110Z,20.63
2023-07-03T11:32:35.913Z,20.69
2023-07-03T11:40:36.196Z,20.72
2023-07-03T11:43:31.011Z,20.54
2023-07-03T11:46:10.531Z,20.47
2023-07-03T11:48:51.654Z,20.48
2023-07-03T11:51:36.145Z,20.46
2023-07-03T11:54:19.792Z,20.62
2023-07-03T11:56:51.911Z,20.69
2023-07-03T11:59:34.553Z,20.66
2023-07-03T12:02:49.328Z,20.70
2023-07-03T12:05:54.436Z,20.75
2023-07-03T12:08:47.833Z,20.80
2023-07-03T12:11:17.840Z,20.75
2023-07-03T12:13:52.931Z,20.57
2023-07-03T12:16:25.983Z,20.51
2023-07-03T12:19:04.231Z,20.60
2023-07-03T12:21:40.768Z,20.41
2023-07-03T12:24:24.093Z,20.34
2023-07-03T12:26:59.170Z,20.35
2023-07-03T12:29:29.127Z,20.26
2023-07-03T12:32:06.547Z,20.23
2023-07-03T12:34:38.459Z,20.04
2023-07-03T12:37:10.583Z,20.06
2023-07-03T12:39:44.754Z,20.11
2023-07-03T12:42:17.011Z,19.99
2023-07-03T12:44:49.366Z,20.00
2023-07-03T12:47:24.106Z,20.00
2023-07-03T12:50:00.401Z,20.10
2023-07-03T12:52:32.224Z,20.25
2023-07-03T12:55:14.426Z,20.36
2023-07-03T12:57:46.079Z,20.48
2023-07-03T13:00:26.655Z,20.69
2023-07-03T13:02:59.975Z,20.95
2023-07-03T13:05:32.929Z,21.12
2023-07-03T13:08:04.330Z,21.01
2023-07-03T13:10:36.329Z,20.99
2023-07-03T13:13:10.625Z,20.93
2023-07-03T13:15:43.440Z,20.88
2023-07-03T13:18:21.452Z,20.76
2023-07-03T13:20:59.070Z,20.77
2023-07-03T13:23:34.422Z,20.75
2023-07-03T13:26:11.228Z,20.85
2023-07-03T13:28:55.047Z,21.08
2023-07-03T13:31:32.001Z,21.19
2023-07-03T13:34:14.387Z,21.39
2023-07-03T13:36:47.080Z,21.55
2023-07-03T13:39:28.660Z,21.67
2023-07-03T13:42:01.946Z,21.73
2023-07-03T13:44:31.969Z,21.79
2023-07-03T13:47:01.491Z,21.81
2023-07-03T13:49:31.859Z,21.98
2023-07-03T13:52:02.374Z,21.93
2023-07-03T13:54:34.160Z,22.04
2023-07-03T13:57:06.704Z,22.21
2023-07-03T13:59:36.359Z,22.16
2023-07-03T14:02:05.757Z,22.21
2023-07-03T14:04:35.521Z,22.29
2023-07-03T14:07:05.601Z,22.28
2023-07-03T14:09:34.934Z,22.48
2023-07-03T14:12:06.332Z,22.68
2023-07-03T14:14:36.426Z,22.55
2023-07-03T14:17:09.420Z,22.42
2023-07-03T14:19:39.164Z,22.33
2023-07-03T14:22:11.115Z,22.11
2023-07-03T14:24:41.740Z,21.93
2023-07-03T14:27:13.321Z,22.03
2023-07-03T14:29:42.577Z,21.98
2023-07-03T14:32:12.547Z,21.75
2023-07-03T14:34:43.807Z,21.74
2023-07-03T14:37:21.271Z,21.84
2023-07-03T14:39:58.736Z,21.86
2023-07-03T14:42:33.889Z,22.01
2023-07-03T14:45:04.262Z,22.32
2023-07-03T14:47:35.083Z,22.34
2023-07-03T14:50:04.840Z,22.53
2023-07-03T14:52:38.446Z,22.48
2023-07-03T14:55:08.666Z,22.40
2023-07-03T14:57:39.983Z,22.40
2023-07-03T15:00:10.536Z,22.36
2023-07-03T15:02:41.083Z,22.61
2023-07-03T15:05:11.890Z,22.51
2023-07-03T15:07:42.223Z,22.53
2023-07-03T15:10:13.054Z,22.64
2023-07-03T15:12:47.165Z,22.76
2023-07-03T15:15:16.701Z,22.85
2023-07-03T15:17:47.983Z,22.67
2023-07-03T15:20:18.134Z,22.64
2023-07-03T15:22:52.344Z,22.53
2023-07-03T15:25:22.372Z,22.39
2023-07-03T15:27:54.242Z,22.48
2023-07-03T15:30:27.378Z,22.68
2023-07-03T15:33:00.525Z,22.72
2023-07-03T15:35:29.927Z,22.71
2023-07-03T15:37:59.390Z,22.83
2023-07-03T15:40:28.616Z,22.76
2023-07-03T15:42:59.578Z,22.90
2023-07-03T15:45:28.809Z,22.81
2023-07-03T15:47:58.401Z,22.83
2023-07-03T15:50:30.351Z,22.66
2023-07-03T15:53:00.858Z,22.62
2023-07-03T15:55:30.854Z,22.61
2023-07-03T15:58:02.084Z,22.40
2023-07-03T16:00:31.687Z,22.45
2023-07-03T16:03:01.501Z,22.33
2023-07-03T16:05:30.836Z,22.21
2023-07-03T16:08:00.434Z,22.20
2023-07-03T16:10:29.891Z,22.02
2023-07-03T16:13:00.904Z,22.07
2023-07-03T16:15:33.640Z,22.09
2023-07-03T16:18:03.535Z,22.20
2023-07-03T16:20:32.887Z,22.38
2023-07-03T16:23:02.566Z,22.51
2023-07-03T16:25:32.017Z,22.64
2023-07-03T16:28:03.191Z,22.60
2023-07-03T16:30:32.482Z,22.69
2023-07-03T16:33:02.059Z,22.81
2023-07-03T16:35:31.450Z,22.74
2023-07-03T16:38:03.956Z,22.61
2023-07-03T16:40:33.276Z,22.58
2023-07-03T16:43:04.191Z,22.64
2023-07-03T16:45:34.162Z,22.58
2023-07-03T16:48:03.930Z,22.52
2023-07-03T16:50:33.259Z,22.41
2023-07-03T16:53:02.733Z,22.34
2023-07-03T16:55:32.324Z,22.19
2023-07-03T16:58:03.519Z,22.05
2023-07-03T17:00:32.759Z,21.90
2023-07-03T17:03:02.443Z,21.94
2023-07-03T17:05:31.910Z,21.92
2023-07-03T17:08:01.374Z,21.56
2023-07-03T17:10:30.589Z,21.61
2023-07-03T17:13:00.172Z,21.55
2023-07-03T17:15:32.397Z,21.53
2023-07-03T17:18:03.809Z,21.49
2023-07-03T17:20:35.609Z,21.44
2023-07-03T17:23:07.616Z,21.48
2023-07-03T17:25:39.345Z,21.38
2023-07-03T17:28:10.868Z,21.37
2023-07-03T17:30:43.293Z,21.16
2023-07-03T17:33:14.187Z,21.13
2023-07-03T17:35:46.184Z,21.05
2023-07-03T17:38:16.990Z,21.17
2023-07-03T17:40:48.457Z,21.00
2023-07-03T17:43:23.731Z,21.00
2023-07-03T17:45:55.685Z,20.87
2023-07-03T17:48:25.765Z,20.83
2023-07-03T17:50:54.997Z,20.71
2023-07-03T17:53:24.742Z,20.60
2023-07-03T17:55:54.875Z,20.50
2023-07-03T17:58:24.619Z,20.41
2023-07-03T18:01:02.302Z,20.43
2023-07-03T18:03:34.382Z,20.39
2023-07-03T18:06:03.968Z,20.20
2023-07-03T18:08:33.743Z,20.16
2023-07-03T18:11:02.879Z,20.24
2023-07-03T18:13:32.969Z,20.13
2023-07-03T18:16:04.525Z,20.05
2023-07-03T18:18:34.804Z,19.99
2023-07-03T18:21:04.067Z,20.11
2023-07-03T18:23:33.629Z,20.00
2023-07-03T18:26:02.931Z,19.94
2023-07-03T18:28:32.704Z,19.86
2023-07-03T18:31:04.466Z,19.78
2023-07-03T18:33:35.333Z,19.89
2023-07-03T18:36:05.249Z,19.88
2023-07-03T18:38:35.568Z,19.76
2023-07-03T18:41:06.391Z,19.77
2023-07-03T18:43:35.923Z,19.66
2023-07-03T18:46:08.499Z,19.68
2023-07-03T18:48:40.726Z,19.65
2023-07-03T18:51:15.115Z,19.51
2023-07-03T18:53:45.251Z,19.43
2023-07-03T18:56:14.620Z,19.43
2023-07-03T18:58:46.208Z,19.26
2023-07-03T19:01:19.616Z,19.32
2023-07-03T19:03:49.731Z,19.20
2023-07-03T19:06:22.849Z,19.10
2023-07-03T19:08:54.870Z,19.02
2023-07-03T19:11:24.323Z,18.98
2023-07-03T19:13:53.795Z,18.87
2023-07-03T19:16:24.841Z,18.86
2023-07-03T19:18:57.019Z,18.82
2023-07-03T19:21:27.373Z,18.82
2023-07-03T19:23:59.411Z,18.72
2023-07-03T19:26:30.814Z,18.72
2023-07-03T19:29:00.649Z,18.46
2023-07-03T19:31:31.535Z,18.44
2023-07-03T19:34:03.346Z,18.33
2023-07-03T19:36:32.768Z,18.10
2023-07-03T19:39:02.446Z,17.81
2023-07-03T19:41:31.829Z,17.63
2023-07-03T19:44:01.053Z,17.49
2023-07-03T19:46:32.820Z,17.49
2023-07-03T19:49:03.896Z,17.37
2023-07-03T19:51:34.000Z,17.17
2023-07-03T19:54:03.698Z,17.19
2023-07-03T19:56:33.605Z,17.06
2023-07-03T19:59:02.929Z,17.22
2023-07-03T20:01:34.704Z,17.34
2023-07-03T20:04:04.582Z,17.40
2023-07-03T20:06:34.188Z,17.49
2023-07-03T20:09:03.514Z,17.63
2023-07-03T20:11:34.723Z,17.70
2023-07-03T20:14:04.475Z,17.81
2023-07-03T20:16:37.164Z,17.90
2023-07-03T20:19:06.502Z,17.80
2023-07-03T20:21:35.997Z,17.86
2023-07-03T20:24:05.321Z,17.91
2023-07-03T20:26:34.958Z,17.88
2023-07-03T20:29:04.338Z,17.83
2023-07-03T20:31:35.274Z,17.70
2023-07-03T20:34:05.074Z,17.80
2023-07-03T20:36:35.619Z,17.80
2023-07-03T20:39:06.106Z,17.75
2023-07-03T20:41:35.848Z,17.63
2023-07-03T20:44:06.078Z,17.60
2023-07-03T20:46:37.060Z,17.51
2023-07-03T20:49:06.794Z,17.52
2023-07-03T20:51:36.685Z,17.53
2023-07-03T20:54:12.458Z,17.47
2023-07-03T20:56:43.177Z,17.40
2023-07-03T20:59:12.425Z,17.41
2023-07-03T21:01:44.199Z,17.37
2023-07-03T21:04:13.574Z,17.33
2023-07-03T21:06:43.747Z,17.14
2023-07-03T21:09:12.960Z,17.12
2023-07-03T21:11:44.257Z,17.03
2023-07-03T21:14:14.982Z,17.09
2023-07-03T21:16:46.562Z,17.03
2023-07-03T21:19:16.342Z,16.93
2023-07-03T21:21:46.283Z,17.00
2023-07-03T21:24:15.552Z,16.93
2023-07-03T21:26:45.026Z,16.96
2023-07-03T21:29:14.302Z,16.97
2023-07-03T21:31:45.212Z,16.85
2023-07-03T21:34:14.501Z,16.86
2023-07-03T21:36:44.102Z,16.78
2023-07-03T21:39:14.019Z,16.69
2023-07-03T21:41:43.789Z,16.55
2023-07-03T21:44:14.703Z,16.56
2023-07-03T21:46:46.437Z,16.61
2023-07-03T21:49:17.223Z,16.61
2023-07-03T21:51:46.881Z,16.59
2023-07-03T21:54:16.078Z,16.67
2023-07-03T21:56:45.668Z,16.56
2023-07-03T21:59:14.880Z,16.45
2023-07-03T22:01:51.531Z,16.49
2023-07-03T22:04:20.869Z,16.44
2023-07-03T22:06:50.379Z,16.37
2023-07-03T22:09:32.597Z,16.24
2023-07-03T22:12:07.720Z,16.18
2023-07-03T22:14:37.274Z,16.12
2023-07-03T22:17:08.578Z,16.07
2023-07-03T22:19:40.096Z,16.06
2023-07-03T22:22:10.588Z,16.02
2023-07-03T22:24:39.958Z,15.89
2023-07-03T22:27:09.517Z,15.83
2023-07-03T22:29:38.925Z,15.66
2023-07-03T22:32:11.469Z,15.48
2023-07-03T22:34:40.702Z,15.40
2023-07-03T22:37:10.180Z,15.41
2023-07-03T22:39:39.467Z,15.47
2023-07-03T22:42:09.619Z,15.36
2023-07-03T22:44:38.867Z,15.24
2023-07-03T22:47:10.158Z,15.20
2023-07-03T22:49:40.190Z,15.08
2023-07-03T22:52:11.283Z,14.98
2023-07-03T22:54:41.169Z,15.00
2023-07-03T22:57:10.381Z,15.01
2023-07-03T22:59:39.581Z,14.98
2023-07-03T23:02:10.466Z,14.97
2023-07-03T23:04:39.941Z,14.87
2023-07-03T23:07:09.559Z,14.79
2023-07-03T23:09:39.055Z,14.76
2023-07-03T23:12:09.735Z,14.82
2023-07-03T23:14:39.717Z,15.04
2023-07-03T23:17:11.695Z,15.05
2023-07-03T23:19:41.056Z,15.11
2023-07-03T23:22:10.521Z,15.13
2023-07-03T23:24:39.759Z,15.24
2023-07-03T23:27:09.407Z,15.18
2023-07-03T23:29:38.668Z,15.18
2023-07-03T23:32:10.456Z,15.21
2023-07-03T23:34:39.733Z,15.18
2023-07-03T23:37:10.161Z,15.18
2023-07-03T23:39:39.204Z,15.21
2023-07-03T23:42:09.836Z,15.22
2023-07-03T23:44:39.691Z,15.21
2023-07-03T23:47:10.815Z,15.23
2023-07-03T23:49:40.886Z,15.21
2023-07-03T23:52:10.748Z,15.17
2023-07-03T23:54:41.368Z,15.12
2023-07-03T23:57:12.167Z,15.07
2023-07-03T23:59:41.414Z,15.10
