createdAt,value
2019-05-29T00:01:12.174Z,1.97
2019-05-29T00:03:38.685Z,3.43
2019-05-29T00:06:08.247Z,2.23
2019-05-29T00:08:37.811Z,2.17
2019-05-29T00:11:08.005Z,2.50
2019-05-29T00:13:37.596Z,2.23
2019-05-29T00:16:08.185Z,3.27
2019-05-29T00:18:37.818Z,1.83
2019-05-29T00:21:08.307Z,2.40
2019-05-29T00:23:38.143Z,2.50
2019-05-29T00:26:08.306Z,3.80
2019-05-29T00:28:37.852Z,2.57
2019-05-29T00:31:07.723Z,2.53
2019-05-29T00:33:37.385Z,2.40
2019-05-29T00:36:08.149Z,2.17
2019-05-29T00:38:37.771Z,2.67
2019-05-29T00:41:07.341Z,2.47
2019-05-29T00:43:36.901Z,2.80
2019-05-29T00:46:07.290Z,2.90
2019-05-29T00:48:36.909Z,2.57
2019-05-29T00:51:06.543Z,3.33
2019-05-29T00:53:36.127Z,3.03
2019-05-29T00:56:05.743Z,3.63
2019-05-29T00:58:35.315Z,3.33
2019-05-29T01:01:05.017Z,2.97
2019-05-29T01:03:34.595Z,3.07
2019-05-29T01:06:04.300Z,3.00
2019-05-29T01:08:33.871Z,3.93
2019-05-29T01:11:03.446Z,4.33
2019-05-29T01:13:33.018Z,3.77
2019-05-29T01:16:02.675Z,4.60
2019-05-29T01:18:32.210Z,3.97
2019-05-29T01:21:01.782Z,4.63
2019-05-29T01:23:31.337Z,4.67
2019-05-29T01:26:00.918Z,5.10
2019-05-29T01:28:30.486Z,6.00
2019-05-29T01:31:00.044Z,5.30
2019-05-29T01:33:29.607Z,6.60
2019-05-29T01:35:59.196Z,6.30
2019-05-29T01:38:28.767Z,6.07
2019-05-29T01:40:58.331Z,6.73
2019-05-29T01:43:27.896Z,6.33
2019-05-29T01:45:57.468Z,6.17
2019-05-29T01:48:27.817Z,5.60
2019-05-29T01:50:57.374Z,5.03
2019-05-29T01:53:27.984Z,5.07
2019-05-29T01:55:57.611Z,5.47
2019-05-29T01:58:28.006Z,4.90
2019-05-29T02:00:57.622Z,5.83
2019-05-29T02:03:28.247Z,4.50
2019-05-29T02:05:57.946Z,4.63
2019-05-29T02:08:28.343Z,4.33
2019-05-29T02:10:57.962Z,5.10
2019-05-29T02:13:27.612Z,4.30
2019-05-29T02:15:57.176Z,4.87
2019-05-29T02:18:27.021Z,5.03
2019-05-29T02:20:56.597Z,5.13
2019-05-29T02:23:26.193Z,8.00
2019-05-29T02:25:55.824Z,5.80
2019-05-29T02:28:26.720Z,10.43
2019-05-29T02:30:56.423Z,7.23
2019-05-29T02:33:26.814Z,7.70
2019-05-29T02:35:59.273Z,8.87
2019-05-29T02:38:29.086Z,8.23
2019-05-29T02:40:58.960Z,7.80
2019-05-29T02:43:29.953Z,6.70
2019-05-29T02:45:59.668Z,6.23
2019-05-29T02:48:30.172Z,5.87
2019-05-29T02:51:00.527Z,8.70
2019-05-29T02:53:30.794Z,5.80
2019-05-29T02:56:02.595Z,5.63
2019-05-29T02:58:32.027Z,5.70
2019-05-29T03:01:01.746Z,6.63
2019-05-29T03:03:38.014Z,6.37
2019-05-29T03:06:03.037Z,5.70
2019-05-29T03:08:34.272Z,6.33
2019-05-29T03:11:04.903Z,9.77
2019-05-29T03:13:34.551Z,6.10
2019-05-29T03:16:12.901Z,6.60
2019-05-29T03:18:36.001Z,6.33
2019-05-29T03:21:05.544Z,6.37
2019-05-29T03:23:36.199Z,6.03
2019-05-29T03:26:06.287Z,6.23
2019-05-29T03:28:35.851Z,6.30
2019-05-29T03:31:05.613Z,6.90
2019-05-29T03:33:47.147Z,8.20
2019-05-29T03:36:06.543Z,6.07
2019-05-29T03:38:36.109Z,6.30
2019-05-29T03:41:05.770Z,6.97
2019-05-29T03:43:36.148Z,6.10
2019-05-29T03:46:06.079Z,6.40
2019-05-29T03:48:38.372Z,5.70
2019-05-29T03:51:07.844Z,6.83
2019-05-29T03:53:38.437Z,6.37
2019-05-29T03:56:08.217Z,6.17
2019-05-29T03:58:37.974Z,6.03
2019-05-29T04:01:07.597Z,5.63
2019-05-29T04:03:38.098Z,5.73
2019-05-29T04:06:08.022Z,5.50
2019-05-29T04:08:38.328Z,5.73
2019-05-29T04:11:08.766Z,4.80
2019-05-29T04:13:39.384Z,9.60
2019-05-29T04:16:12.052Z,4.63
2019-05-29T04:18:42.333Z,4.83
2019-05-29T04:21:14.097Z,4.83
2019-05-29T04:23:47.590Z,6.17
2019-05-29T04:26:19.960Z,5.33
2019-05-29T04:28:50.578Z,4.70
2019-05-29T04:31:20.159Z,5.00
2019-05-29T04:33:49.721Z,4.70
2019-05-29T04:36:19.293Z,4.10
2019-05-29T04:38:48.873Z,4.23
2019-05-29T04:41:18.449Z,5.33
2019-05-29T04:43:48.035Z,4.07
2019-05-29T04:46:17.675Z,6.93
2019-05-29T04:48:47.235Z,4.47
2019-05-29T04:51:16.877Z,3.60
2019-05-29T04:53:46.440Z,6.03
2019-05-29T04:56:16.014Z,3.37
2019-05-29T04:58:45.576Z,3.83
2019-05-29T05:01:15.148Z,4.63
2019-05-29T05:03:44.713Z,3.43
2019-05-29T05:06:14.285Z,3.07
2019-05-29T05:08:43.851Z,3.40
2019-05-29T05:11:14.631Z,4.30
2019-05-29T05:13:44.263Z,4.57
2019-05-29T05:16:15.369Z,2.90
2019-05-29T05:18:44.928Z,3.17
2019-05-29T05:21:14.496Z,3.80
2019-05-29T05:23:44.058Z,6.90
2019-05-29T05:26:13.626Z,3.73
2019-05-29T05:28:45.894Z,5.07
2019-05-29T05:31:14.511Z,3.10
2019-05-29T05:33:44.088Z,3.83
2019-05-29T05:36:13.678Z,6.00
2019-05-29T05:38:43.245Z,2.93
2019-05-29T05:41:12.805Z,3.30
2019-05-29T05:43:42.397Z,3.40
2019-05-29T05:46:11.969Z,9.57
2019-05-29T05:48:41.801Z,6.93
2019-05-29T05:51:11.376Z,2.80
2019-05-29T05:53:41.749Z,2.93
2019-05-29T05:56:11.633Z,3.80
2019-05-29T05:58:42.161Z,4.50
2019-05-29T06:01:11.925Z,3.33
2019-05-29T06:03:42.491Z,4.30
2019-05-29T06:06:12.350Z,3.53
2019-05-29T06:08:42.523Z,2.93
2019-05-29T06:11:12.205Z,4.40
2019-05-29T06:13:42.743Z,3.93
2019-05-29T06:16:12.585Z,6.97
2019-05-29T06:18:43.011Z,3.37
2019-05-29T06:21:13.176Z,2.70
2019-05-29T06:23:43.425Z,3.70
2019-05-29T06:26:13.913Z,2.87
2019-05-29T06:28:43.841Z,5.20
2019-05-29T06:31:13.418Z,4.17
2019-05-29T06:33:43.984Z,4.33
2019-05-29T06:36:13.761Z,3.03
2019-05-29T06:38:44.238Z,3.60
2019-05-29T06:41:15.951Z,3.70
2019-05-29T06:43:45.519Z,3.43
2019-05-29T06:46:15.087Z,3.53
2019-05-29T06:48:58.911Z,7.33
2019-05-29T06:51:17.492Z,4.83
2019-05-29T06:53:48.302Z,3.70
2019-05-29T06:56:19.071Z,2.77
2019-05-29T06:58:48.671Z,3.43
2019-05-29T07:01:18.285Z,5.10
2019-05-29T07:03:48.234Z,4.47
2019-05-29T07:06:17.918Z,3.07
2019-05-29T07:08:49.948Z,3.70
2019-05-29T07:11:19.344Z,3.63
2019-05-29T07:13:50.524Z,4.80
2019-05-29T07:16:20.280Z,3.90
2019-05-29T07:19:34.175Z,5.37
2019-05-29T07:21:22.103Z,3.37
2019-05-29T07:23:52.987Z,3.83
2019-05-29T07:26:22.506Z,3.70
2019-05-29T07:29:06.386Z,3.63
2019-05-29T07:31:25.217Z,3.10
2019-05-29T07:33:54.822Z,3.30
2019-05-29T07:36:24.385Z,3.13
2019-05-29T07:39:02.440Z,3.50
2019-05-29T07:41:25.333Z,4.07
2019-05-29T07:43:54.920Z,4.43
2019-05-29T07:46:24.482Z,3.87
2019-05-29T07:48:54.056Z,4.50
2019-05-29T07:51:23.624Z,5.77
2019-05-29T07:53:53.271Z,3.93
2019-05-29T07:56:23.517Z,4.20
2019-05-29T07:59:02.392Z,4.53
2019-05-29T08:01:24.454Z,4.43
2019-05-29T08:03:54.039Z,3.90
2019-05-29T08:06:23.622Z,5.97
2019-05-29T08:08:53.215Z,3.80
2019-05-29T08:11:22.791Z,3.90
2019-05-29T08:13:52.373Z,3.43
2019-05-29T08:16:21.964Z,3.80
2019-05-29T08:18:52.983Z,7.20
2019-05-29T08:21:22.910Z,3.40
2019-05-29T08:23:52.480Z,3.53
2019-05-29T08:26:22.070Z,2.97
2019-05-29T08:28:53.151Z,3.00
2019-05-29T08:31:22.729Z,3.20
2019-05-29T08:33:52.283Z,2.90
2019-05-29T08:36:21.871Z,3.53
2019-05-29T08:38:51.886Z,3.17
2019-05-29T08:41:21.569Z,2.80
2019-05-29T08:43:51.121Z,2.27
2019-05-29T08:46:20.686Z,3.13
2019-05-29T08:48:50.346Z,5.50
2019-05-29T08:51:19.903Z,4.10
2019-05-29T08:53:52.169Z,5.17
2019-05-29T08:56:20.773Z,3.53
2019-05-29T08:58:50.761Z,2.97
2019-05-29T09:01:20.292Z,2.53
2019-05-29T09:03:51.254Z,2.80
2019-05-29T09:06:21.159Z,3.00
2019-05-29T09:08:54.042Z,2.53
2019-05-29T09:11:22.245Z,2.37
2019-05-29T09:13:51.815Z,2.80
2019-05-29T09:16:21.935Z,3.07
2019-05-29T09:18:51.577Z,2.77
2019-05-29T09:21:21.142Z,3.67
2019-05-29T09:23:50.781Z,3.57
2019-05-29T09:26:23.931Z,2.00
2019-05-29T09:28:51.685Z,2.30
2019-05-29T09:31:22.183Z,2.37
2019-05-29T09:33:51.763Z,2.47
2019-05-29T09:36:22.610Z,2.03
2019-05-29T09:38:52.331Z,2.00
2019-05-29T09:41:23.409Z,2.03
2019-05-29T09:43:58.615Z,2.73
2019-05-29T09:46:25.757Z,4.30
2019-05-29T09:48:55.494Z,2.40
2019-05-29T09:51:25.062Z,2.10
2019-05-29T09:53:57.237Z,2.20
2019-05-29T09:56:25.998Z,2.40
2019-05-29T09:58:56.556Z,2.60
2019-05-29T10:01:26.874Z,4.23
2019-05-29T10:03:57.559Z,2.17
2019-05-29T10:06:29.183Z,1.90
2019-05-29T10:09:00.085Z,2.60
2019-05-29T10:11:29.690Z,1.80
2019-05-29T10:14:00.522Z,4.80
2019-05-29T10:16:30.222Z,2.90
2019-05-29T10:19:01.453Z,3.73
2019-05-29T10:21:40.245Z,2.27
2019-05-29T10:24:04.000Z,2.33
2019-05-29T10:26:33.809Z,2.77
2019-05-29T10:29:08.597Z,2.47
2019-05-29T10:31:34.722Z,3.00
2019-05-29T10:34:04.372Z,5.23
2019-05-29T10:36:33.942Z,5.17
2019-05-29T10:39:03.952Z,2.67
2019-05-29T10:41:33.512Z,2.63
2019-05-29T10:44:03.080Z,2.97
2019-05-29T10:46:32.723Z,3.80
2019-05-29T10:49:04.698Z,3.17
2019-05-29T10:51:33.641Z,2.47
2019-05-29T10:54:03.227Z,2.93
2019-05-29T10:56:32.931Z,3.07
2019-05-29T10:59:02.498Z,2.80
2019-05-29T11:01:32.066Z,2.37
2019-05-29T11:04:01.636Z,2.63
2019-05-29T11:06:31.211Z,3.83
2019-05-29T11:09:00.786Z,2.33
2019-05-29T11:11:30.370Z,2.73
2019-05-29T11:13:59.939Z,2.77
2019-05-29T11:16:29.515Z,3.00
2019-05-29T11:18:59.077Z,2.33
2019-05-29T11:21:28.744Z,2.50
2019-05-29T11:23:58.416Z,2.17
2019-05-29T11:26:28.019Z,2.63
2019-05-29T11:28:58.816Z,3.00
2019-05-29T11:31:28.428Z,3.27
2019-05-29T11:33:59.219Z,2.50
2019-05-29T11:36:28.858Z,2.97
2019-05-29T11:39:02.972Z,3.47
2019-05-29T11:41:29.789Z,3.87
2019-05-29T11:43:59.371Z,3.20
2019-05-29T11:46:28.952Z,2.57
2019-05-29T11:48:59.356Z,2.73
2019-05-29T11:51:29.062Z,2.73
2019-05-29T11:53:59.569Z,3.27
2019-05-29T11:56:29.208Z,2.60
2019-05-29T11:58:59.072Z,2.23
2019-05-29T12:01:28.696Z,2.00
2019-05-29T12:04:18.135Z,4.10
2019-05-29T12:06:29.722Z,2.67
2019-05-29T12:08:59.836Z,2.27
2019-05-29T12:11:29.522Z,3.00
2019-05-29T12:14:00.479Z,2.60
2019-05-29T12:16:30.451Z,3.43
2019-05-29T12:19:00.007Z,2.57
2019-05-29T12:21:29.603Z,2.10
2019-05-29T12:24:00.182Z,3.43
2019-05-29T12:26:29.803Z,3.73
2019-05-29T12:29:08.646Z,2.10
2019-05-29T12:31:30.674Z,1.87
2019-05-29T12:34:13.195Z,2.43
2019-05-29T12:36:31.565Z,2.20
2019-05-29T12:39:02.201Z,2.80
2019-05-29T12:41:32.295Z,2.30
2019-05-29T12:44:03.641Z,2.07
2019-05-29T12:46:33.382Z,1.90
2019-05-29T12:49:03.742Z,1.57
2019-05-29T12:51:33.534Z,2.57
2019-05-29T12:54:05.003Z,3.70
2019-05-29T12:56:34.365Z,1.80
2019-05-29T12:59:05.595Z,1.80
2019-05-29T13:01:35.254Z,1.43
2019-05-29T13:04:05.085Z,1.63
2019-05-29T13:06:34.636Z,2.03
2019-05-29T13:09:05.815Z,1.60
2019-05-29T13:11:36.907Z,1.43
2019-05-29T13:14:06.599Z,2.30
2019-05-29T13:16:36.166Z,7.00
2019-05-29T13:19:06.093Z,3.93
2019-05-29T13:21:35.655Z,2.57
2019-05-29T13:24:10.884Z,2.93
2019-05-29T13:26:37.201Z,1.50
2019-05-29T13:29:06.936Z,1.60
2019-05-29T13:31:36.640Z,1.27
2019-05-29T13:34:07.222Z,2.70
2019-05-29T13:36:36.864Z,1.52
2019-05-29T13:39:09.136Z,1.85
2019-05-29T13:41:38.706Z,3.08
2019-05-29T13:44:09.211Z,1.37
2019-05-29T13:46:38.842Z,3.20
2019-05-29T13:49:10.033Z,1.20
2019-05-29T13:51:39.606Z,0.90
2019-05-29T13:54:15.293Z,3.67
2019-05-29T13:56:40.561Z,1.42
2019-05-29T13:59:10.125Z,1.82
2019-05-29T14:01:39.687Z,2.10
2019-05-29T14:04:09.255Z,8.80
2019-05-29T14:06:38.820Z,1.80
2019-05-29T14:09:09.869Z,4.53
2019-05-29T14:11:39.821Z,2.08
2019-05-29T14:14:13.420Z,2.05
2019-05-29T14:16:45.161Z,1.92
2019-05-29T14:19:14.753Z,2.15
2019-05-29T14:21:44.302Z,2.02
2019-05-29T14:24:28.237Z,0.90
2019-05-29T14:26:45.229Z,2.90
2019-05-29T14:29:14.789Z,1.73
2019-05-29T14:31:44.371Z,1.60
2019-05-29T14:34:13.932Z,1.30
2019-05-29T14:36:43.499Z,1.30
2019-05-29T14:39:13.949Z,1.30
2019-05-29T14:41:43.520Z,1.10
2019-05-29T14:44:13.083Z,2.10
2019-05-29T14:46:42.731Z,2.20
2019-05-29T14:49:13.524Z,1.20
2019-05-29T14:51:43.204Z,0.60
2019-05-29T14:54:13.144Z,1.40
2019-05-29T14:56:42.931Z,0.90
2019-05-29T14:59:13.685Z,1.00
2019-05-29T15:01:43.334Z,1.00
2019-05-29T15:04:14.699Z,1.87
2019-05-29T15:06:44.417Z,1.20
2019-05-29T15:09:15.452Z,1.42
2019-05-29T15:11:45.019Z,1.25
2019-05-29T15:14:14.679Z,3.02
2019-05-29T15:16:44.247Z,1.32
2019-05-29T15:19:15.115Z,1.35
2019-05-29T15:21:44.856Z,2.12
2019-05-29T15:24:15.722Z,1.37
2019-05-29T15:26:45.568Z,1.70
2019-05-29T15:29:17.698Z,2.58
2019-05-29T15:31:46.527Z,2.00
2019-05-29T15:34:16.509Z,2.37
2019-05-29T15:36:46.141Z,3.67
2019-05-29T15:39:16.767Z,1.90
2019-05-29T15:41:46.563Z,2.10
2019-05-29T15:44:17.214Z,3.77
2019-05-29T15:46:46.876Z,3.33
2019-05-29T15:49:17.289Z,3.77
2019-05-29T15:51:47.080Z,2.97
2019-05-29T15:54:17.696Z,1.70
2019-05-29T15:56:47.193Z,1.20
2019-05-29T15:59:18.895Z,1.37
2019-05-29T16:01:48.052Z,3.03
2019-05-29T16:04:18.007Z,1.47
2019-05-29T16:06:47.670Z,1.30
2019-05-29T16:09:18.540Z,1.10
2019-05-29T16:11:49.326Z,2.67
2019-05-29T16:14:19.277Z,1.30
2019-05-29T16:16:48.865Z,3.30
2019-05-29T16:19:18.598Z,2.90
2019-05-29T16:21:48.223Z,2.20
2019-05-29T16:24:18.899Z,1.00
2019-05-29T16:26:48.603Z,1.50
2019-05-29T16:29:19.673Z,1.20
2019-05-29T16:31:49.324Z,3.13
2019-05-29T16:34:20.424Z,1.93
2019-05-29T16:36:50.202Z,1.43
2019-05-29T16:39:21.413Z,1.43
2019-05-29T16:41:51.073Z,2.20
2019-05-29T16:44:27.311Z,1.77
2019-05-29T16:46:51.963Z,1.73
2019-05-29T16:49:22.975Z,3.40
2019-05-29T16:51:52.769Z,1.90
2019-05-29T16:54:23.253Z,1.20
2019-05-29T16:56:52.883Z,3.93
2019-05-29T16:59:25.324Z,0.83
2019-05-29T17:01:53.743Z,1.43
2019-05-29T17:04:23.878Z,1.87
2019-05-29T17:06:53.624Z,1.53
2019-05-29T17:09:24.558Z,5.97
2019-05-29T17:11:54.220Z,1.00
2019-05-29T17:14:25.073Z,1.10
2019-05-29T17:16:55.034Z,2.77
2019-05-29T17:19:25.294Z,1.17
2019-05-29T17:21:55.272Z,1.30
2019-05-29T17:24:25.114Z,3.33
2019-05-29T17:26:54.790Z,2.73
2019-05-29T17:29:25.096Z,1.30
2019-05-29T17:31:54.694Z,1.60
2019-05-29T17:34:25.212Z,1.53
2019-05-29T17:36:55.677Z,1.53
2019-05-29T17:39:25.287Z,1.70
2019-05-29T17:41:54.813Z,1.70
2019-05-29T17:44:25.595Z,1.67
2019-05-29T17:46:55.283Z,1.63
2019-05-29T17:49:33.934Z,1.57
2019-05-29T17:51:56.197Z,1.60
2019-05-29T17:54:26.140Z,1.47
2019-05-29T17:56:55.831Z,2.47
2019-05-29T17:59:26.329Z,1.50
2019-05-29T18:01:58.330Z,2.07
2019-05-29T18:04:27.892Z,1.43
2019-05-29T18:06:57.458Z,1.67
2019-05-29T18:09:29.044Z,1.50
2019-05-29T18:11:58.309Z,1.50
2019-05-29T18:14:27.871Z,2.20
2019-05-29T18:16:57.509Z,1.50
2019-05-29T18:19:28.157Z,1.83
2019-05-29T18:21:58.249Z,1.27
2019-05-29T18:24:28.140Z,3.70
2019-05-29T18:26:59.201Z,1.40
2019-05-29T18:29:29.682Z,2.47
2019-05-29T18:31:59.351Z,1.83
2019-05-29T18:34:29.588Z,1.60
2019-05-29T18:36:59.290Z,2.30
2019-05-29T18:39:28.858Z,2.27
2019-05-29T18:41:58.433Z,2.13
2019-05-29T18:44:28.923Z,1.70
2019-05-29T18:46:58.621Z,1.80
2019-05-29T18:49:28.701Z,2.20
2019-05-29T18:52:00.436Z,4.37
2019-05-29T18:54:30.096Z,2.27
2019-05-29T18:57:14.551Z,5.90
2019-05-29T18:59:31.719Z,2.17
2019-05-29T19:02:01.437Z,4.07
2019-05-29T19:04:32.522Z,2.40
2019-05-29T19:07:02.102Z,4.50
2019-05-29T19:09:32.081Z,2.90
2019-05-29T19:12:01.801Z,2.07
2019-05-29T19:14:32.517Z,1.80
2019-05-29T19:17:02.202Z,3.90
2019-05-29T19:19:32.562Z,2.13
2019-05-29T19:22:02.224Z,1.70
2019-05-29T19:24:32.797Z,1.93
2019-05-29T19:27:02.503Z,1.90
2019-05-29T19:29:33.305Z,1.60
2019-05-29T19:32:03.044Z,3.03
2019-05-29T19:34:33.676Z,1.70
2019-05-29T19:37:03.250Z,2.50
2019-05-29T19:39:34.102Z,2.57
2019-05-29T19:42:03.801Z,2.40
2019-05-29T19:44:34.557Z,4.03
2019-05-29T19:47:04.287Z,2.43
2019-05-29T19:49:35.211Z,1.90
2019-05-29T19:52:05.017Z,2.30
2019-05-29T19:54:35.744Z,4.40
2019-05-29T19:57:05.468Z,1.97
2019-05-29T19:59:36.189Z,2.10
2019-05-29T20:02:05.978Z,2.30
2019-05-29T20:04:36.811Z,2.20
2019-05-29T20:07:06.522Z,2.80
2019-05-29T20:09:37.726Z,2.77
2019-05-29T20:12:07.280Z,2.80
2019-05-29T20:14:37.974Z,3.73
2019-05-29T20:17:07.691Z,3.37
2019-05-29T20:19:40.751Z,3.73
2019-05-29T20:22:08.557Z,4.57
2019-05-29T20:24:39.076Z,2.67
2019-05-29T20:27:08.716Z,2.67
2019-05-29T20:29:38.595Z,2.83
2019-05-29T20:32:08.257Z,4.73
2019-05-29T20:34:39.065Z,1.80
2019-05-29T20:37:08.710Z,2.00
2019-05-29T20:39:38.519Z,3.07
2019-05-29T20:42:08.227Z,2.57
2019-05-29T20:44:38.757Z,2.00
2019-05-29T20:47:08.444Z,2.83
2019-05-29T20:49:38.111Z,3.57
2019-05-29T20:52:07.745Z,2.13
2019-05-29T20:54:37.719Z,1.73
2019-05-29T20:57:12.989Z,2.03
2019-05-29T20:59:42.745Z,2.40
2019-05-29T21:02:12.360Z,1.77
2019-05-29T21:04:42.825Z,2.80
2019-05-29T21:07:12.470Z,2.13
2019-05-29T21:09:43.340Z,2.73
2019-05-29T21:12:13.004Z,2.50
2019-05-29T21:14:44.602Z,3.07
2019-05-29T21:17:14.024Z,3.50
2019-05-29T21:19:44.707Z,3.10
2019-05-29T21:22:14.471Z,2.77
2019-05-29T21:24:49.599Z,2.63
2019-05-29T21:27:15.381Z,5.73
2019-05-29T21:29:45.522Z,2.00
2019-05-29T21:32:15.203Z,1.93
2019-05-29T21:34:44.759Z,2.37
2019-05-29T21:37:14.336Z,2.60
2019-05-29T21:39:44.548Z,2.60
2019-05-29T21:42:14.163Z,2.47
2019-05-29T21:44:44.809Z,3.10
2019-05-29T21:47:14.482Z,2.13
2019-05-29T21:49:45.164Z,2.27
2019-05-29T21:52:14.816Z,2.23
2019-05-29T21:54:45.634Z,2.47
2019-05-29T21:57:15.285Z,2.73
2019-05-29T21:59:45.899Z,3.17
2019-05-29T22:02:15.809Z,2.43
2019-05-29T22:04:46.447Z,2.23
2019-05-29T22:07:16.113Z,2.37
2019-05-29T22:09:45.675Z,2.10
2019-05-29T22:12:15.246Z,2.30
2019-05-29T22:14:44.891Z,1.80
2019-05-29T22:17:14.527Z,2.03
2019-05-29T22:19:44.097Z,2.20
2019-05-29T22:22:13.653Z,1.87
2019-05-29T22:24:43.360Z,1.90
2019-05-29T22:27:12.923Z,2.00
2019-05-29T22:29:42.501Z,2.10
2019-05-29T22:32:12.058Z,1.83
2019-05-29T22:34:41.626Z,2.63
2019-05-29T22:37:11.339Z,1.97
2019-05-29T22:39:40.906Z,2.00
2019-05-29T22:42:10.476Z,2.10
2019-05-29T22:44:40.045Z,2.17
2019-05-29T22:47:09.606Z,2.60
2019-05-29T22:49:39.218Z,2.07
2019-05-29T22:52:08.797Z,2.30
2019-05-29T22:54:38.359Z,2.37
2019-05-29T22:57:07.933Z,2.60
2019-05-29T22:59:37.502Z,2.97
2019-05-29T23:02:07.062Z,3.00
2019-05-29T23:04:36.707Z,2.40
2019-05-29T23:07:06.402Z,3.80
2019-05-29T23:09:37.596Z,2.87
2019-05-29T23:12:07.169Z,2.53
2019-05-29T23:14:36.737Z,2.37
2019-05-29T23:17:06.384Z,2.13
2019-05-29T23:19:35.939Z,1.93
2019-05-29T23:22:05.766Z,2.30
2019-05-29T23:24:35.386Z,4.80
2019-05-29T23:27:05.092Z,2.10
2019-05-29T23:29:48.011Z,1.90
2019-05-29T23:32:06.006Z,1.90
2019-05-29T23:34:36.054Z,1.90
2019-05-29T23:37:05.733Z,2.37
2019-05-29T23:39:35.338Z,1.70
2019-05-29T23:42:05.069Z,2.43
2019-05-29T23:44:34.714Z,2.00
2019-05-29T23:47:04.395Z,2.07
2019-05-29T23:49:33.915Z,2.13
2019-05-29T23:52:05.127Z,2.00
2019-05-29T23:54:34.672Z,2.63
2019-05-29T23:57:04.376Z,2.13
2019-05-29T23:59:34.011Z,1.90
