createdAt,value
2023-04-29T00:01:31.662Z,35.10
2023-04-29T00:03:58.861Z,36.55
2023-04-29T00:06:26.258Z,38.07
2023-04-29T00:08:53.422Z,33.05
2023-04-29T00:11:20.576Z,38.10
2023-04-29T00:13:47.695Z,33.47
2023-04-29T00:16:14.932Z,37.05
2023-04-29T00:18:42.037Z,35.80
2023-04-29T00:21:09.142Z,38.50
2023-04-29T00:23:36.291Z,40.60
2023-04-29T00:26:03.610Z,36.58
2023-04-29T00:28:30.823Z,42.35
2023-04-29T00:30:57.965Z,37.13
2023-04-29T00:33:25.294Z,43.08
2023-04-29T00:35:52.522Z,39.75
2023-04-29T00:38:20.169Z,42.22
2023-04-29T00:40:47.509Z,48.05
2023-04-29T00:43:14.551Z,45.30
2023-04-29T00:45:41.750Z,54.83
2023-04-29T00:48:09.155Z,53.90
2023-04-29T00:50:36.834Z,48.50
2023-04-29T00:53:04.451Z,54.58
2023-04-29T00:55:33.641Z,52.20
2023-04-29T00:58:02.813Z,49.75
2023-04-29T01:00:30.840Z,51.47
2023-04-29T01:02:59.899Z,53.08
2023-04-29T01:05:27.756Z,49.03
2023-04-29T01:08:42.639Z,51.57
2023-04-29T01:11:12.140Z,49.72
2023-04-29T01:13:52.285Z,55.28
2023-04-29T01:16:35.123Z,53.28
2023-04-29T01:19:51.018Z,57.33
2023-04-29T01:22:20.106Z,51.27
2023-04-29T01:24:48.651Z,53.08
2023-04-29T01:27:41.367Z,53.40
2023-04-29T01:30:50.001Z,51.42
2023-04-29T01:34:04.578Z,54.20
2023-04-29T01:37:08.861Z,48.40
2023-04-29T01:40:24.317Z,52.92
2023-04-29T01:43:11.808Z,55.45
2023-04-29T01:45:41.740Z,48.92
2023-04-29T01:48:09.810Z,48.00
2023-04-29T01:50:37.031Z,55.57
2023-04-29T01:53:15.886Z,49.83
2023-04-29T01:55:44.042Z,51.80
2023-04-29T01:58:20.161Z,50.20
2023-04-29T02:01:25.855Z,41.95
2023-04-29T02:03:54.294Z,43.77
2023-04-29T02:06:21.616Z,38.95
2023-04-29T02:08:53.986Z,37.70
2023-04-29T02:11:21.224Z,34.90
2023-04-29T02:13:48.806Z,49.63
2023-04-29T02:16:17.102Z,38.83
2023-04-29T02:18:55.650Z,40.28
2023-04-29T02:21:22.815Z,39.97
2023-04-29T02:23:50.458Z,40.70
2023-04-29T02:26:17.588Z,38.65
2023-04-29T02:28:44.719Z,37.43
2023-04-29T02:31:12.316Z,36.85
2023-04-29T02:33:39.349Z,34.10
2023-04-29T02:36:09.789Z,36.80
2023-04-29T02:38:36.862Z,36.85
2023-04-29T02:41:03.974Z,32.30
2023-04-29T02:43:31.367Z,33.95
2023-04-29T02:46:00.328Z,33.15
2023-04-29T02:48:27.851Z,34.88
2023-04-29T02:50:54.925Z,31.15
2023-04-29T02:53:22.175Z,36.13
2023-04-29T02:55:49.323Z,34.40
2023-04-29T02:58:16.484Z,31.30
2023-04-29T03:00:43.524Z,36.63
2023-04-29T03:03:11.069Z,31.25
2023-04-29T03:05:38.326Z,31.83
2023-04-29T03:08:05.508Z,36.15
2023-04-29T03:10:33.311Z,43.92
2023-04-29T03:13:00.425Z,39.45
2023-04-29T03:15:27.511Z,40.45
2023-04-29T03:17:54.717Z,32.40
2023-04-29T03:20:22.069Z,32.92
2023-04-29T03:22:49.215Z,25.63
2023-04-29T03:25:16.286Z,28.80
2023-04-29T03:27:43.543Z,25.95
2023-04-29T03:30:11.366Z,25.97
2023-04-29T03:32:45.253Z,28.98
2023-04-29T03:35:15.565Z,20.80
2023-04-29T03:38:01.908Z,20.73
2023-04-29T03:40:31.687Z,22.65
2023-04-29T03:43:00.876Z,23.20
2023-04-29T03:45:28.069Z,21.15
2023-04-29T03:47:55.727Z,20.55
2023-04-29T03:50:23.995Z,21.10
2023-04-29T03:52:51.125Z,22.77
2023-04-29T03:55:19.698Z,18.43
2023-04-29T03:57:47.762Z,22.13
2023-04-29T04:00:17.521Z,20.17
2023-04-29T04:02:47.011Z,20.30
2023-04-29T04:05:15.085Z,20.30
2023-04-29T04:07:47.814Z,21.47
2023-04-29T04:10:33.769Z,20.02
2023-04-29T04:13:03.680Z,22.50
2023-04-29T04:15:30.838Z,19.63
2023-04-29T04:17:59.153Z,18.27
2023-04-29T04:20:26.317Z,15.87
2023-04-29T04:22:54.957Z,17.42
2023-04-29T04:25:30.233Z,19.77
2023-04-29T04:28:06.605Z,18.75
2023-04-29T04:30:50.916Z,21.10
2023-04-29T04:33:18.275Z,18.87
2023-04-29T04:35:46.469Z,20.05
2023-04-29T04:38:13.742Z,17.55
2023-04-29T04:40:44.492Z,21.15
2023-04-29T04:43:24.067Z,18.63
2023-04-29T04:45:51.699Z,22.80
2023-04-29T04:48:20.103Z,20.67
2023-04-29T04:50:50.507Z,21.00
2023-04-29T04:53:17.643Z,23.33
2023-04-29T04:55:51.344Z,22.95
2023-04-29T04:58:18.652Z,24.73
2023-04-29T05:00:46.600Z,20.73
2023-04-29T05:03:14.195Z,23.10
2023-04-29T05:05:41.355Z,22.27
2023-04-29T05:08:08.972Z,22.75
2023-04-29T05:10:41.330Z,25.30
2023-04-29T05:13:08.486Z,24.63
2023-04-29T05:15:36.950Z,24.38
2023-04-29T05:18:05.884Z,25.58
2023-04-29T05:20:33.251Z,24.73
2023-04-29T05:23:03.146Z,26.10
2023-04-29T05:25:35.597Z,24.88
2023-04-29T05:28:04.648Z,24.02
2023-04-29T05:30:34.415Z,26.42
2023-04-29T05:33:01.775Z,29.98
2023-04-29T05:35:28.957Z,24.60
2023-04-29T05:37:56.038Z,29.23
2023-04-29T05:40:31.600Z,27.80
2023-04-29T05:43:27.946Z,29.67
2023-04-29T05:45:56.752Z,27.20
2023-04-29T05:48:25.128Z,28.00
2023-04-29T05:50:53.953Z,29.10
2023-04-29T05:53:21.159Z,28.52
2023-04-29T05:55:51.452Z,27.88
2023-04-29T05:58:20.953Z,24.25
2023-04-29T06:00:49.558Z,32.30
2023-04-29T06:03:21.787Z,24.42
2023-04-29T06:05:55.215Z,28.60
2023-04-29T06:08:53.610Z,29.58
2023-04-29T06:11:26.010Z,31.75
2023-04-29T06:13:53.245Z,23.90
2023-04-29T06:16:20.688Z,24.40
2023-04-29T06:18:47.891Z,27.85
2023-04-29T06:21:16.305Z,24.50
2023-04-29T06:23:43.670Z,26.58
2023-04-29T06:26:16.377Z,22.77
2023-04-29T06:28:43.579Z,24.30
2023-04-29T06:31:11.179Z,26.73
2023-04-29T06:33:38.378Z,26.85
2023-04-29T06:36:06.410Z,30.67
2023-04-29T06:38:52.036Z,25.33
2023-04-29T06:41:43.942Z,22.63
2023-04-29T06:44:29.570Z,22.25
2023-04-29T06:47:17.282Z,23.95
2023-04-29T06:50:14.077Z,20.52
2023-04-29T06:52:44.489Z,23.27
2023-04-29T06:55:12.589Z,23.13
2023-04-29T06:57:42.376Z,24.40
2023-04-29T07:00:10.158Z,23.83
2023-04-29T07:02:39.182Z,23.13
2023-04-29T07:05:07.343Z,24.67
2023-04-29T07:07:35.562Z,23.67
2023-04-29T07:10:02.664Z,21.05
2023-04-29T07:12:29.822Z,21.27
2023-04-29T07:14:58.202Z,25.88
2023-04-29T07:17:25.710Z,24.63
2023-04-29T07:19:53.512Z,24.27
2023-04-29T07:22:21.085Z,21.88
2023-04-29T07:24:49.384Z,28.65
2023-04-29T07:27:16.712Z,30.15
2023-04-29T07:29:43.876Z,28.93
2023-04-29T07:32:11.114Z,26.20
2023-04-29T07:34:38.926Z,26.73
2023-04-29T07:37:06.144Z,24.63
2023-04-29T07:39:33.562Z,29.15
2023-04-29T07:42:05.532Z,27.93
2023-04-29T07:44:36.594Z,26.98
2023-04-29T07:47:04.885Z,28.10
2023-04-29T07:49:35.680Z,31.33
2023-04-29T07:52:04.000Z,27.45
2023-04-29T07:54:31.148Z,27.33
2023-04-29T07:57:04.771Z,26.88
2023-04-29T07:59:33.090Z,30.85
2023-04-29T08:02:00.376Z,31.13
2023-04-29T08:04:31.026Z,31.63
2023-04-29T08:07:09.553Z,30.20
2023-04-29T08:09:37.024Z,27.13
2023-04-29T08:12:05.556Z,28.35
2023-04-29T08:14:32.882Z,24.92
2023-04-29T08:17:00.499Z,32.50
2023-04-29T08:19:27.649Z,31.87
2023-04-29T08:21:54.921Z,25.60
2023-04-29T08:24:22.746Z,29.52
2023-04-29T08:26:49.884Z,31.10
2023-04-29T08:29:17.045Z,33.85
2023-04-29T08:31:44.534Z,34.90
2023-04-29T08:34:12.009Z,28.90
2023-04-29T08:36:39.063Z,30.10
2023-04-29T08:39:06.139Z,29.50
2023-04-29T08:41:33.682Z,30.60
2023-04-29T08:44:01.048Z,28.40
2023-04-29T08:46:28.550Z,30.00
2023-04-29T08:48:58.130Z,26.90
2023-04-29T08:51:25.779Z,28.05
2023-04-29T08:53:53.066Z,28.75
2023-04-29T08:56:21.817Z,29.73
2023-04-29T08:58:54.889Z,28.38
2023-04-29T09:01:23.322Z,28.23
2023-04-29T09:04:38.200Z,27.67
2023-04-29T09:07:06.945Z,29.73
2023-04-29T09:09:34.410Z,26.63
2023-04-29T09:12:01.938Z,29.55
2023-04-29T09:14:34.278Z,29.13
2023-04-29T09:17:01.522Z,26.25
2023-04-29T09:19:34.803Z,26.95
2023-04-29T09:22:04.090Z,25.30
2023-04-29T09:24:32.825Z,27.02
2023-04-29T09:27:00.498Z,29.50
2023-04-29T09:29:27.646Z,27.70
2023-04-29T09:31:54.842Z,27.55
2023-04-29T09:34:37.798Z,31.00
2023-04-29T09:37:23.448Z,31.20
2023-04-29T09:39:50.516Z,26.75
2023-04-29T09:42:17.671Z,26.25
2023-04-29T09:44:45.246Z,27.95
2023-04-29T09:47:13.332Z,26.73
2023-04-29T09:49:43.070Z,25.83
2023-04-29T09:52:15.122Z,31.08
2023-04-29T09:54:44.255Z,29.02
2023-04-29T09:57:13.806Z,27.92
2023-04-29T09:59:42.400Z,28.87
2023-04-29T10:02:18.870Z,28.10
2023-04-29T10:04:48.616Z,26.30
2023-04-29T10:07:17.902Z,25.90
2023-04-29T10:09:47.763Z,22.17
2023-04-29T10:12:20.403Z,24.70
2023-04-29T10:14:59.465Z,23.25
2023-04-29T10:17:53.154Z,23.88
2023-04-29T10:20:27.174Z,20.58
2023-04-29T10:22:56.777Z,22.77
2023-04-29T10:25:28.029Z,28.80
2023-04-29T10:27:56.389Z,23.77
2023-04-29T10:30:23.714Z,21.48
2023-04-29T10:32:52.750Z,22.90
2023-04-29T10:35:25.795Z,22.02
2023-04-29T10:37:54.416Z,25.63
2023-04-29T10:40:41.284Z,24.25
2023-04-29T10:43:08.512Z,23.00
2023-04-29T10:45:36.307Z,23.58
2023-04-29T10:48:06.250Z,22.63
2023-04-29T10:50:49.718Z,18.17
2023-04-29T10:53:22.509Z,18.02
2023-04-29T10:55:58.710Z,18.10
2023-04-29T10:58:43.517Z,18.35
2023-04-29T11:01:16.956Z,19.23
2023-04-29T11:04:02.931Z,18.77
2023-04-29T11:06:36.268Z,18.65
2023-04-29T11:09:28.121Z,16.75
2023-04-29T11:12:06.015Z,18.35
2023-04-29T11:14:38.736Z,18.60
2023-04-29T11:17:10.676Z,17.03
2023-04-29T11:19:46.319Z,20.13
2023-04-29T11:22:21.122Z,15.80
2023-04-29T11:25:06.934Z,16.45
2023-04-29T11:27:40.079Z,18.88
2023-04-29T11:30:08.462Z,15.93
2023-04-29T11:32:40.387Z,17.80
2023-04-29T11:35:12.453Z,19.20
2023-04-29T11:37:41.580Z,16.33
2023-04-29T11:40:09.878Z,17.10
2023-04-29T11:42:46.261Z,17.67
2023-04-29T11:45:15.149Z,15.48
2023-04-29T11:47:47.923Z,14.25
2023-04-29T11:50:19.213Z,16.08
2023-04-29T11:52:47.991Z,17.55
2023-04-29T11:55:15.471Z,18.43
2023-04-29T11:57:42.596Z,16.80
2023-04-29T12:00:14.533Z,18.25
2023-04-29T12:02:47.138Z,16.50
2023-04-29T12:05:16.979Z,18.58
2023-04-29T12:07:45.101Z,18.33
2023-04-29T12:10:12.738Z,17.52
2023-04-29T12:12:42.404Z,18.55
2023-04-29T12:15:10.823Z,17.77
2023-04-29T12:17:38.707Z,19.13
2023-04-29T12:20:10.807Z,19.70
2023-04-29T12:22:38.414Z,16.33
2023-04-29T12:25:07.925Z,17.88
2023-04-29T12:27:37.016Z,15.85
2023-04-29T12:30:09.702Z,14.50
2023-04-29T12:32:37.624Z,13.97
2023-04-29T12:35:05.290Z,14.45
2023-04-29T12:37:33.369Z,16.27
2023-04-29T12:40:00.498Z,13.98
2023-04-29T12:42:34.143Z,13.00
2023-04-29T12:45:01.338Z,15.03
2023-04-29T12:47:37.131Z,12.82
2023-04-29T12:50:07.235Z,14.07
2023-04-29T12:52:36.625Z,12.77
2023-04-29T12:55:04.787Z,13.10
2023-04-29T12:57:32.280Z,16.20
2023-04-29T12:59:59.644Z,15.60
2023-04-29T13:02:27.555Z,16.20
2023-04-29T13:04:55.051Z,15.38
2023-04-29T13:07:22.367Z,16.30
2023-04-29T13:09:49.694Z,19.83
2023-04-29T13:12:17.951Z,15.13
2023-04-29T13:14:45.273Z,15.32
2023-04-29T13:17:12.917Z,15.63
2023-04-29T13:19:51.342Z,16.67
2023-04-29T13:22:19.551Z,17.60
2023-04-29T13:24:46.927Z,19.65
2023-04-29T13:27:14.163Z,17.83
2023-04-29T13:29:41.281Z,18.63
2023-04-29T13:32:09.020Z,17.15
2023-04-29T13:34:36.721Z,14.97
2023-04-29T13:37:03.880Z,17.63
2023-04-29T13:39:31.608Z,15.13
2023-04-29T13:41:59.719Z,18.45
2023-04-29T13:44:33.244Z,15.85
2023-04-29T13:47:13.742Z,18.37
2023-04-29T13:50:16.881Z,21.60
2023-04-29T13:55:49.366Z,16.30
2023-04-29T14:05:25.895Z,15.60
2023-04-29T14:07:53.097Z,17.80
2023-04-29T14:10:20.232Z,15.90
2023-04-29T14:12:48.718Z,13.57
2023-04-29T14:15:16.766Z,15.77
2023-04-29T14:17:43.922Z,14.10
2023-04-29T14:20:11.660Z,13.27
2023-04-29T14:22:38.685Z,12.13
2023-04-29T14:25:06.958Z,13.53
2023-04-29T14:27:35.687Z,13.02
2023-04-29T14:30:04.742Z,12.80
2023-04-29T14:32:31.820Z,13.90
2023-04-29T14:34:58.952Z,15.65
2023-04-29T14:37:26.895Z,14.37
2023-04-29T14:39:54.053Z,13.80
2023-04-29T14:42:21.072Z,13.95
2023-04-29T14:44:48.207Z,14.40
2023-04-29T14:47:15.281Z,14.27
2023-04-29T14:49:42.729Z,14.93
2023-04-29T14:52:09.933Z,14.45
2023-04-29T14:54:37.124Z,15.65
2023-04-29T14:57:04.289Z,14.00
2023-04-29T14:59:32.145Z,16.27
2023-04-29T15:01:59.301Z,19.63
2023-04-29T15:04:27.657Z,14.25
2023-04-29T15:06:54.801Z,15.38
2023-04-29T15:09:22.057Z,15.95
2023-04-29T15:11:49.093Z,15.20
2023-04-29T15:14:16.417Z,15.83
2023-04-29T15:16:43.488Z,14.93
2023-04-29T15:19:10.634Z,16.95
2023-04-29T15:21:37.704Z,15.27
2023-04-29T15:24:04.914Z,16.67
2023-04-29T15:26:33.215Z,15.90
2023-04-29T15:29:00.781Z,16.83
2023-04-29T15:31:29.396Z,14.13
2023-04-29T15:33:57.734Z,13.63
2023-04-29T15:36:33.501Z,13.05
2023-04-29T15:39:00.781Z,16.60
2023-04-29T15:41:27.952Z,14.35
2023-04-29T15:43:57.427Z,13.23
2023-04-29T15:46:24.633Z,12.68
2023-04-29T15:48:51.854Z,12.18
2023-04-29T15:51:19.031Z,15.87
2023-04-29T15:53:46.161Z,13.93
2023-04-29T15:56:13.355Z,13.32
2023-04-29T15:58:40.553Z,15.38
2023-04-29T16:01:07.751Z,14.45
2023-04-29T16:03:35.161Z,11.83
2023-04-29T16:06:02.394Z,14.10
2023-04-29T16:08:29.532Z,15.85
2023-04-29T16:10:56.587Z,13.70
2023-04-29T16:13:23.707Z,15.27
2023-04-29T16:15:50.961Z,11.87
2023-04-29T16:18:18.252Z,13.65
2023-04-29T16:20:45.572Z,14.55
2023-04-29T16:23:12.682Z,13.82
2023-04-29T16:25:41.912Z,14.15
2023-04-29T16:28:09.065Z,14.03
2023-04-29T16:30:36.382Z,13.32
2023-04-29T16:33:03.643Z,16.90
2023-04-29T16:35:31.061Z,13.05
2023-04-29T16:37:58.250Z,12.65
2023-04-29T16:40:25.538Z,12.97
2023-04-29T16:42:53.430Z,13.13
2023-04-29T16:45:23.580Z,12.70
2023-04-29T16:47:51.427Z,13.25
2023-04-29T16:50:18.856Z,12.68
2023-04-29T16:52:46.079Z,13.87
2023-04-29T16:55:13.435Z,12.30
2023-04-29T16:57:40.583Z,14.93
2023-04-29T17:00:12.110Z,14.57
2023-04-29T17:02:43.125Z,12.38
2023-04-29T17:05:10.950Z,12.50
2023-04-29T17:07:38.165Z,12.73
2023-04-29T17:10:06.781Z,12.88
2023-04-29T17:12:33.877Z,12.50
2023-04-29T17:15:01.045Z,14.43
2023-04-29T17:17:28.190Z,12.10
2023-04-29T17:19:55.792Z,14.77
2023-04-29T17:22:23.017Z,12.07
2023-04-29T17:24:51.186Z,14.23
2023-04-29T17:27:18.229Z,15.32
2023-04-29T17:29:45.382Z,16.90
2023-04-29T17:32:14.824Z,15.02
2023-04-29T17:34:41.998Z,13.82
2023-04-29T17:37:09.528Z,13.90
2023-04-29T17:39:36.686Z,12.40
2023-04-29T17:42:03.866Z,12.13
2023-04-29T17:44:30.937Z,11.73
2023-04-29T17:46:58.056Z,11.60
2023-04-29T17:49:25.261Z,11.73
2023-04-29T17:51:52.554Z,11.43
2023-04-29T17:54:19.610Z,14.20
2023-04-29T17:56:46.804Z,10.98
2023-04-29T17:59:13.876Z,11.27
2023-04-29T18:01:41.690Z,13.40
2023-04-29T18:04:08.961Z,11.20
2023-04-29T18:06:36.256Z,11.73
2023-04-29T18:09:04.659Z,13.18
2023-04-29T18:11:32.828Z,12.77
2023-04-29T18:13:59.976Z,12.07
2023-04-29T18:16:27.349Z,12.02
2023-04-29T18:18:56.801Z,11.90
2023-04-29T18:21:28.558Z,12.52
2023-04-29T18:23:56.763Z,12.40
2023-04-29T18:26:24.190Z,10.18
2023-04-29T18:28:51.648Z,10.77
2023-04-29T18:31:20.104Z,12.03
2023-04-29T18:33:47.244Z,10.32
2023-04-29T18:36:14.543Z,10.57
2023-04-29T18:38:42.225Z,11.55
2023-04-29T18:41:09.491Z,13.88
2023-04-29T18:43:36.651Z,11.50
2023-04-29T18:46:04.010Z,12.88
2023-04-29T18:48:31.475Z,12.50
2023-04-29T18:51:04.153Z,13.00
2023-04-29T18:53:31.726Z,11.02
2023-04-29T18:55:58.971Z,11.23
2023-04-29T18:58:27.268Z,11.85
2023-04-29T19:00:54.798Z,11.20
2023-04-29T19:03:22.349Z,17.13
2023-04-29T19:05:49.432Z,15.55
2023-04-29T19:08:16.813Z,12.97
2023-04-29T19:10:45.223Z,13.85
2023-04-29T19:13:12.696Z,19.50
2023-04-29T19:15:40.984Z,13.32
2023-04-29T19:18:08.190Z,13.95
2023-04-29T19:20:35.426Z,16.50
2023-04-29T19:23:02.834Z,16.35
2023-04-29T19:25:31.517Z,18.02
2023-04-29T19:27:58.652Z,26.65
2023-04-29T19:30:26.909Z,21.35
2023-04-29T19:32:54.160Z,20.97
2023-04-29T19:35:21.390Z,25.20
2023-04-29T19:37:48.572Z,22.83
2023-04-29T19:40:15.935Z,22.45
2023-04-29T19:42:43.329Z,19.45
2023-04-29T19:45:12.609Z,23.37
2023-04-29T19:47:39.965Z,22.77
2023-04-29T19:50:07.851Z,25.08
2023-04-29T19:52:35.038Z,27.10
2023-04-29T19:55:02.107Z,22.85
2023-04-29T19:57:29.184Z,24.47
2023-04-29T19:59:56.472Z,26.92
2023-04-29T20:02:23.919Z,24.13
2023-04-29T20:04:51.284Z,24.40
2023-04-29T20:07:18.433Z,25.88
2023-04-29T20:09:45.859Z,22.73
2023-04-29T20:12:13.023Z,23.10
2023-04-29T20:14:40.211Z,24.92
2023-04-29T20:17:07.735Z,22.48
2023-04-29T20:19:34.929Z,24.38
2023-04-29T20:22:01.992Z,25.57
2023-04-29T20:24:29.257Z,22.73
2023-04-29T20:26:56.327Z,24.23
2023-04-29T20:29:23.515Z,27.50
2023-04-29T20:31:50.775Z,26.65
2023-04-29T20:34:17.996Z,24.57
2023-04-29T20:36:46.101Z,25.50
2023-04-29T20:39:13.234Z,27.13
2023-04-29T20:41:40.474Z,23.17
2023-04-29T20:44:07.784Z,28.33
2023-04-29T20:46:34.943Z,26.33
2023-04-29T20:49:03.237Z,26.27
2023-04-29T20:51:32.479Z,31.33
2023-04-29T20:53:59.868Z,31.13
2023-04-29T20:56:27.031Z,25.85
2023-04-29T20:58:54.168Z,26.00
2023-04-29T21:01:21.214Z,24.80
2023-04-29T21:03:48.304Z,25.55
2023-04-29T21:06:15.693Z,24.50
2023-04-29T21:08:42.966Z,24.80
2023-04-29T21:11:10.252Z,24.30
2023-04-29T21:13:37.706Z,27.52
2023-04-29T21:16:05.514Z,27.75
2023-04-29T21:18:32.634Z,25.90
2023-04-29T21:20:59.701Z,22.13
2023-04-29T21:23:26.751Z,28.33
2023-04-29T21:25:53.847Z,25.90
2023-04-29T21:28:20.955Z,25.02
2023-04-29T21:30:48.000Z,23.45
2023-04-29T21:33:15.153Z,26.83
2023-04-29T21:35:43.223Z,23.57
2023-04-29T21:38:10.454Z,23.67
2023-04-29T21:40:42.253Z,23.02
2023-04-29T21:43:11.012Z,26.88
2023-04-29T21:45:38.625Z,23.48
2023-04-29T21:48:17.363Z,23.77
2023-04-29T21:50:45.217Z,28.38
2023-04-29T21:53:16.208Z,26.90
2023-04-29T21:55:43.828Z,24.77
2023-04-29T21:58:11.374Z,28.08
2023-04-29T22:00:41.087Z,25.00
2023-04-29T22:03:10.065Z,27.00
2023-04-29T22:05:37.679Z,27.80
2023-04-29T22:08:07.355Z,23.52
2023-04-29T22:10:34.978Z,24.42
2023-04-29T22:13:02.061Z,27.37
2023-04-29T22:15:29.881Z,31.27
2023-04-29T22:17:57.887Z,30.70
2023-04-29T22:20:25.653Z,31.67
2023-04-29T22:22:52.911Z,23.13
2023-04-29T22:25:21.774Z,29.87
2023-04-29T22:27:50.366Z,26.63
2023-04-29T22:30:18.231Z,28.60
2023-04-29T22:32:45.602Z,28.13
2023-04-29T22:35:12.779Z,27.48
2023-04-29T22:37:39.866Z,24.97
2023-04-29T22:40:08.275Z,24.33
2023-04-29T22:42:35.309Z,28.15
2023-04-29T22:45:02.494Z,22.73
2023-04-29T22:47:29.875Z,26.20
2023-04-29T22:49:56.965Z,23.40
2023-04-29T22:52:25.779Z,24.88
2023-04-29T22:54:53.201Z,24.38
2023-04-29T22:57:20.256Z,28.02
2023-04-29T22:59:47.379Z,26.88
2023-04-29T23:02:14.430Z,23.00
2023-04-29T23:04:41.591Z,23.88
2023-04-29T23:07:08.643Z,22.48
2023-04-29T23:09:35.838Z,26.80
2023-04-29T23:12:03.155Z,29.00
2023-04-29T23:14:30.280Z,25.13
2023-04-29T23:16:57.418Z,25.83
2023-04-29T23:19:24.529Z,25.25
2023-04-29T23:21:51.599Z,25.00
2023-04-29T23:24:18.724Z,28.13
2023-04-29T23:26:45.885Z,27.03
2023-04-29T23:29:13.020Z,24.45
2023-04-29T23:31:40.104Z,25.55
2023-04-29T23:34:08.268Z,24.42
2023-04-29T23:36:36.242Z,24.58
2023-04-29T23:39:03.423Z,27.10
2023-04-29T23:41:31.859Z,26.10
2023-04-29T23:44:01.690Z,26.50
2023-04-29T23:46:28.762Z,23.60
2023-04-29T23:48:55.970Z,28.27
2023-04-29T23:51:22.996Z,27.07
2023-04-29T23:53:50.095Z,29.20
2023-04-29T23:56:17.137Z,26.35
2023-04-29T23:58:44.226Z,23.80
