createdAt,value
2023-03-19T00:00:11.302Z,64.32
2023-03-19T00:01:13.552Z,64.00
2023-03-19T00:02:18.473Z,64.14
2023-03-19T00:03:20.370Z,63.77
2023-03-19T00:04:24.221Z,63.83
2023-03-19T00:05:26.103Z,63.75
2023-03-19T00:06:28.968Z,63.88
2023-03-19T00:07:30.929Z,63.50
2023-03-19T00:08:33.671Z,63.38
2023-03-19T00:09:35.472Z,63.60
2023-03-19T00:10:40.135Z,63.75
2023-03-19T00:11:42.641Z,63.88
2023-03-19T00:12:45.691Z,64.12
2023-03-19T00:13:47.955Z,64.70
2023-03-19T00:14:50.858Z,64.43
2023-03-19T00:15:52.629Z,64.34
2023-03-19T00:16:56.320Z,64.54
2023-03-19T00:17:59.490Z,64.64
2023-03-19T00:19:02.213Z,64.53
2023-03-19T00:20:06.312Z,65.00
2023-03-19T00:21:08.298Z,65.09
2023-03-19T00:22:11.054Z,65.06
2023-03-19T00:23:13.233Z,64.99
2023-03-19T00:24:17.428Z,64.86
2023-03-19T00:25:19.180Z,64.50
2023-03-19T00:26:22.531Z,65.13
2023-03-19T00:27:26.246Z,65.02
2023-03-19T00:28:29.056Z,64.78
2023-03-19T00:29:31.052Z,65.19
2023-03-19T00:30:33.947Z,65.11
2023-03-19T00:31:35.865Z,65.61
2023-03-19T00:32:40.618Z,64.98
2023-03-19T00:33:43.889Z,65.42
2023-03-19T00:34:47.561Z,65.24
2023-03-19T00:35:50.092Z,65.23
2023-03-19T00:36:53.164Z,65.71
2023-03-19T00:37:55.417Z,65.63
2023-03-19T00:38:58.539Z,65.61
2023-03-19T00:40:00.276Z,65.49
2023-03-19T00:41:03.129Z,65.60
2023-03-19T00:42:07.329Z,65.54
2023-03-19T00:43:09.132Z,65.72
2023-03-19T00:44:11.850Z,65.16
2023-03-19T00:45:14.157Z,64.93
2023-03-19T00:46:16.971Z,65.09
2023-03-19T00:47:19.003Z,64.96
2023-03-19T00:48:22.526Z,65.38
2023-03-19T00:49:25.644Z,65.58
2023-03-19T00:50:28.620Z,65.57
2023-03-19T00:51:30.491Z,65.95
2023-03-19T00:52:33.335Z,65.86
2023-03-19T00:53:37.546Z,66.11
2023-03-19T00:54:40.502Z,66.18
2023-03-19T00:55:42.927Z,66.14
2023-03-19T00:56:45.698Z,66.08
2023-03-19T00:57:47.572Z,65.46
2023-03-19T00:58:50.624Z,65.57
2023-03-19T00:59:52.494Z,65.36
2023-03-19T01:00:55.761Z,65.59
2023-03-19T01:01:58.566Z,65.60
2023-03-19T01:03:00.703Z,65.78
2023-03-19T01:04:06.286Z,66.11
2023-03-19T01:05:10.136Z,65.54
2023-03-19T01:06:13.287Z,65.27
2023-03-19T01:07:15.610Z,65.99
2023-03-19T01:08:19.378Z,66.10
2023-03-19T01:09:22.064Z,65.65
2023-03-19T01:10:26.007Z,65.36
2023-03-19T01:11:27.781Z,65.82
2023-03-19T01:12:30.515Z,65.45
2023-03-19T01:13:32.437Z,65.75
2023-03-19T01:14:36.404Z,65.46
2023-03-19T01:15:38.986Z,65.71
2023-03-19T01:16:42.630Z,65.61
2023-03-19T01:17:44.677Z,65.80
2023-03-19T01:18:48.085Z,65.82
2023-03-19T01:19:50.018Z,66.10
2023-03-19T01:20:54.128Z,66.00
2023-03-19T01:21:56.137Z,65.65
2023-03-19T01:22:59.897Z,66.03
2023-03-19T01:24:01.837Z,65.77
2023-03-19T01:25:05.825Z,65.25
2023-03-19T01:26:08.284Z,66.15
2023-03-19T01:27:11.917Z,66.06
2023-03-19T01:28:13.779Z,66.09
2023-03-19T01:29:17.245Z,65.71
2023-03-19T01:30:19.504Z,65.78
2023-03-19T01:31:45.742Z,65.81
2023-03-19T01:33:06.471Z,66.04
2023-03-19T01:34:17.423Z,66.34
2023-03-19T01:35:25.767Z,66.32
2023-03-19T01:36:30.410Z,66.54
2023-03-19T01:37:36.163Z,66.18
2023-03-19T01:38:39.530Z,65.95
2023-03-19T01:39:49.613Z,66.17
2023-03-19T01:40:53.347Z,65.85
2023-03-19T01:41:55.491Z,65.46
2023-03-19T01:43:18.452Z,66.61
2023-03-19T01:44:42.018Z,66.53
2023-03-19T01:46:02.438Z,66.38
2023-03-19T01:47:30.129Z,66.68
2023-03-19T01:48:47.084Z,66.58
2023-03-19T01:49:53.422Z,66.60
2023-03-19T01:50:57.736Z,66.36
2023-03-19T01:52:23.901Z,66.56
2023-03-19T01:53:48.520Z,66.17
2023-03-19T01:55:05.569Z,66.15
2023-03-19T01:56:23.815Z,65.96
2023-03-19T01:57:32.612Z,66.19
2023-03-19T01:58:50.883Z,66.58
2023-03-19T02:00:14.380Z,66.83
2023-03-19T02:01:19.184Z,66.28
2023-03-19T02:02:29.096Z,66.25
2023-03-19T02:03:31.887Z,66.48
2023-03-19T02:04:44.695Z,66.50
2023-03-19T02:05:47.174Z,66.32
2023-03-19T02:06:50.513Z,65.94
2023-03-19T02:07:56.737Z,66.67
2023-03-19T02:09:00.377Z,66.22
2023-03-19T02:10:04.943Z,66.25
2023-03-19T02:11:07.962Z,66.61
2023-03-19T02:12:10.758Z,65.91
2023-03-19T02:13:13.530Z,66.70
2023-03-19T02:14:16.103Z,66.49
2023-03-19T02:15:19.538Z,66.03
2023-03-19T02:16:22.407Z,66.55
2023-03-19T02:17:26.849Z,66.67
2023-03-19T02:18:29.615Z,66.22
2023-03-19T02:19:35.943Z,66.01
2023-03-19T02:20:46.531Z,66.25
2023-03-19T02:21:50.217Z,66.65
2023-03-19T02:23:05.680Z,66.29
2023-03-19T02:24:13.454Z,66.54
2023-03-19T02:25:29.716Z,66.55
2023-03-19T02:26:32.954Z,67.03
2023-03-19T02:27:38.891Z,66.61
2023-03-19T02:28:43.923Z,66.61
2023-03-19T02:29:49.359Z,67.28
2023-03-19T02:30:52.321Z,67.10
2023-03-19T02:31:55.208Z,66.72
2023-03-19T02:32:57.232Z,66.79
2023-03-19T02:34:01.029Z,67.22
2023-03-19T02:35:02.912Z,66.88
2023-03-19T02:36:08.924Z,66.33
2023-03-19T02:37:15.125Z,66.28
2023-03-19T02:38:18.413Z,66.88
2023-03-19T02:39:23.334Z,66.68
2023-03-19T02:40:28.341Z,66.91
2023-03-19T02:41:31.210Z,66.87
2023-03-19T02:42:35.694Z,66.98
2023-03-19T02:43:39.307Z,66.74
2023-03-19T02:44:42.092Z,66.41
2023-03-19T02:45:44.860Z,66.63
2023-03-19T02:46:46.875Z,66.93
2023-03-19T02:47:49.698Z,67.01
2023-03-19T02:48:52.566Z,66.91
2023-03-19T02:49:55.507Z,66.58
2023-03-19T02:50:58.213Z,66.60
2023-03-19T02:52:01.877Z,66.48
2023-03-19T02:53:03.713Z,66.94
2023-03-19T02:54:06.708Z,66.54
2023-03-19T02:55:09.495Z,66.93
2023-03-19T02:56:12.590Z,66.98
2023-03-19T02:57:16.551Z,66.88
2023-03-19T02:58:20.901Z,67.08
2023-03-19T02:59:22.946Z,66.60
2023-03-19T03:00:26.390Z,67.14
2023-03-19T03:01:28.458Z,66.63
2023-03-19T03:02:31.834Z,66.52
2023-03-19T03:03:34.105Z,66.97
2023-03-19T03:04:38.348Z,66.92
2023-03-19T03:05:40.610Z,67.27
2023-03-19T03:06:43.637Z,67.46
2023-03-19T03:07:45.482Z,66.58
2023-03-19T03:08:48.392Z,66.89
2023-03-19T03:09:50.150Z,67.04
2023-03-19T03:10:53.015Z,66.95
2023-03-19T03:11:54.942Z,67.83
2023-03-19T03:12:57.876Z,67.80
2023-03-19T03:14:01.054Z,67.44
2023-03-19T03:15:04.388Z,67.86
2023-03-19T03:16:06.797Z,67.34
2023-03-19T03:17:09.763Z,67.14
2023-03-19T03:18:11.610Z,67.60
2023-03-19T03:19:14.397Z,67.96
2023-03-19T03:20:17.682Z,67.43
2023-03-19T03:21:21.522Z,67.47
2023-03-19T03:22:23.372Z,67.57
2023-03-19T03:23:26.452Z,67.56
2023-03-19T03:24:28.806Z,67.28
2023-03-19T03:25:31.691Z,67.39
2023-03-19T03:26:34.760Z,68.12
2023-03-19T03:27:38.776Z,68.23
2023-03-19T03:28:41.551Z,67.75
2023-03-19T03:29:46.040Z,67.73
2023-03-19T03:30:49.052Z,68.59
2023-03-19T03:31:51.954Z,68.36
2023-03-19T03:32:53.822Z,67.99
2023-03-19T03:33:57.481Z,67.88
2023-03-19T03:34:59.264Z,67.67
2023-03-19T03:36:01.993Z,68.08
2023-03-19T03:37:03.860Z,67.92
2023-03-19T03:38:06.735Z,67.84
2023-03-19T03:39:08.972Z,67.78
2023-03-19T03:40:14.276Z,67.96
2023-03-19T03:41:16.182Z,68.38
2023-03-19T03:42:19.096Z,68.21
2023-03-19T03:43:21.530Z,67.89
2023-03-19T03:44:25.205Z,67.49
2023-03-19T03:45:28.397Z,68.06
2023-03-19T03:46:31.235Z,67.38
2023-03-19T03:47:33.153Z,67.89
2023-03-19T03:48:36.005Z,67.99
2023-03-19T03:49:38.516Z,68.11
2023-03-19T03:50:41.519Z,68.22
2023-03-19T03:51:46.807Z,68.01
2023-03-19T03:52:50.016Z,68.36
2023-03-19T03:53:51.913Z,67.96
2023-03-19T03:54:54.664Z,67.95
2023-03-19T03:55:56.488Z,68.31
2023-03-19T03:57:03.490Z,68.00
2023-03-19T03:58:06.544Z,68.12
2023-03-19T03:59:09.557Z,67.99
2023-03-19T04:00:12.807Z,68.14
2023-03-19T04:01:21.806Z,68.01
2023-03-19T04:02:29.111Z,67.88
2023-03-19T04:03:32.220Z,67.71
2023-03-19T04:04:34.330Z,67.59
2023-03-19T04:05:37.910Z,67.66
2023-03-19T04:06:40.707Z,68.03
2023-03-19T04:08:03.852Z,68.70
2023-03-19T04:09:07.869Z,68.21
2023-03-19T04:10:12.613Z,67.99
2023-03-19T04:11:15.293Z,68.45
2023-03-19T04:12:19.491Z,68.24
2023-03-19T04:13:22.639Z,68.18
2023-03-19T04:14:26.250Z,68.02
2023-03-19T04:15:28.534Z,67.98
2023-03-19T04:16:34.677Z,68.10
2023-03-19T04:17:37.156Z,67.99
2023-03-19T04:18:40.243Z,67.86
2023-03-19T04:19:43.606Z,68.21
2023-03-19T04:20:46.419Z,68.41
2023-03-19T04:21:49.183Z,68.21
2023-03-19T04:22:52.194Z,67.69
2023-03-19T04:23:54.127Z,67.71
2023-03-19T04:24:57.018Z,67.60
2023-03-19T04:25:59.417Z,68.51
2023-03-19T04:27:02.485Z,67.86
2023-03-19T04:28:05.059Z,68.47
2023-03-19T04:29:08.477Z,68.13
2023-03-19T04:30:11.889Z,68.54
2023-03-19T04:31:15.370Z,68.18
2023-03-19T04:32:21.063Z,68.64
2023-03-19T04:33:24.220Z,68.43
2023-03-19T04:34:26.123Z,68.72
2023-03-19T04:35:28.913Z,68.18
2023-03-19T04:36:31.724Z,68.39
2023-03-19T04:37:33.715Z,68.16
2023-03-19T04:38:36.656Z,67.97
2023-03-19T04:39:38.798Z,68.32
2023-03-19T04:40:43.088Z,67.82
2023-03-19T04:41:45.299Z,68.40
2023-03-19T04:43:14.517Z,68.56
2023-03-19T04:44:17.708Z,68.05
2023-03-19T04:45:20.875Z,68.32
2023-03-19T04:46:23.019Z,68.22
2023-03-19T04:47:27.238Z,68.07
2023-03-19T04:48:33.756Z,67.96
2023-03-19T04:49:36.804Z,68.34
2023-03-19T04:50:39.455Z,67.89
2023-03-19T04:51:42.769Z,68.22
2023-03-19T04:52:44.632Z,68.40
2023-03-19T04:53:49.247Z,67.87
2023-03-19T04:54:51.350Z,67.99
2023-03-19T04:55:54.439Z,68.03
2023-03-19T04:56:56.243Z,68.41
2023-03-19T04:58:02.000Z,68.29
2023-03-19T04:59:06.786Z,68.71
2023-03-19T05:00:09.819Z,68.24
2023-03-19T05:01:15.596Z,68.62
2023-03-19T05:02:35.640Z,68.73
2023-03-19T05:03:38.094Z,68.58
2023-03-19T05:04:41.101Z,68.37
2023-03-19T05:05:46.533Z,68.65
2023-03-19T05:06:50.232Z,68.03
2023-03-19T05:07:51.999Z,68.49
2023-03-19T05:08:54.949Z,68.56
2023-03-19T05:09:58.764Z,68.63
2023-03-19T05:11:01.551Z,68.76
2023-03-19T05:12:10.132Z,69.27
2023-03-19T05:13:21.404Z,69.26
2023-03-19T05:14:25.777Z,69.11
2023-03-19T05:15:40.690Z,69.40
2023-03-19T05:16:42.895Z,68.99
2023-03-19T05:17:47.008Z,69.15
2023-03-19T05:18:53.608Z,69.85
2023-03-19T05:19:55.826Z,70.13
2023-03-19T05:20:58.682Z,69.78
2023-03-19T05:22:01.689Z,69.84
2023-03-19T05:23:05.131Z,69.64
2023-03-19T05:24:14.713Z,70.05
2023-03-19T05:25:17.880Z,70.01
2023-03-19T05:26:21.731Z,69.11
2023-03-19T05:27:42.011Z,68.92
2023-03-19T05:28:48.307Z,69.25
2023-03-19T05:29:53.916Z,69.50
2023-03-19T05:31:12.920Z,69.86
2023-03-19T05:32:20.559Z,69.88
2023-03-19T05:33:25.235Z,69.97
2023-03-19T05:34:28.864Z,70.01
2023-03-19T05:35:32.375Z,69.58
2023-03-19T05:36:36.130Z,69.58
2023-03-19T05:37:47.873Z,69.84
2023-03-19T05:38:49.745Z,69.80
2023-03-19T05:40:00.208Z,69.89
2023-03-19T05:41:04.887Z,70.41
2023-03-19T05:42:16.705Z,69.98
2023-03-19T05:43:19.020Z,70.16
2023-03-19T05:44:22.310Z,70.32
2023-03-19T05:45:33.497Z,69.90
2023-03-19T05:46:44.264Z,69.38
2023-03-19T05:47:47.845Z,68.56
2023-03-19T05:48:52.697Z,68.72
2023-03-19T05:49:54.796Z,68.42
2023-03-19T05:50:59.306Z,68.29
2023-03-19T05:52:06.161Z,68.70
2023-03-19T05:53:09.701Z,68.53
2023-03-19T05:54:15.972Z,68.59
2023-03-19T05:55:38.695Z,69.04
2023-03-19T05:56:43.777Z,68.78
2023-03-19T05:58:04.976Z,68.69
2023-03-19T05:59:07.147Z,68.26
2023-03-19T06:00:16.084Z,67.91
2023-03-19T06:01:17.940Z,67.69
2023-03-19T06:02:21.187Z,67.31
2023-03-19T06:03:28.799Z,67.28
2023-03-19T06:04:35.691Z,66.89
2023-03-19T06:05:38.975Z,66.98
2023-03-19T06:06:55.163Z,66.57
2023-03-19T06:07:57.211Z,66.64
2023-03-19T06:09:11.406Z,66.47
2023-03-19T06:10:16.829Z,66.89
2023-03-19T06:11:19.687Z,66.53
2023-03-19T06:12:28.994Z,66.36
2023-03-19T06:13:50.521Z,65.80
2023-03-19T06:14:53.382Z,65.80
2023-03-19T06:16:31.697Z,65.92
2023-03-19T06:17:34.516Z,66.10
2023-03-19T06:18:43.235Z,66.41
2023-03-19T06:19:48.792Z,65.56
2023-03-19T06:20:52.938Z,65.93
2023-03-19T06:21:54.966Z,66.21
2023-03-19T06:22:58.025Z,65.49
2023-03-19T06:23:59.901Z,65.83
2023-03-19T06:25:08.625Z,65.48
2023-03-19T06:26:12.496Z,65.71
2023-03-19T06:27:24.538Z,65.14
2023-03-19T06:28:29.974Z,65.49
2023-03-19T06:29:32.747Z,64.81
2023-03-19T06:30:47.509Z,65.12
2023-03-19T06:32:08.348Z,64.70
2023-03-19T06:33:15.665Z,64.70
2023-03-19T06:34:18.201Z,64.07
2023-03-19T06:35:22.715Z,64.24
2023-03-19T06:36:26.074Z,64.33
2023-03-19T06:37:29.134Z,63.97
2023-03-19T06:38:31.396Z,63.34
2023-03-19T06:39:34.975Z,63.68
2023-03-19T06:40:36.763Z,63.60
2023-03-19T06:41:39.702Z,63.11
2023-03-19T06:42:49.422Z,62.61
2023-03-19T06:43:53.269Z,62.35
2023-03-19T06:44:55.469Z,62.33
2023-03-19T06:45:59.634Z,62.29
2023-03-19T06:47:01.563Z,62.80
2023-03-19T06:48:05.026Z,62.57
2023-03-19T06:49:07.060Z,62.25
2023-03-19T06:50:11.090Z,61.96
2023-03-19T06:51:14.282Z,62.01
2023-03-19T06:52:17.121Z,61.63
2023-03-19T06:53:18.910Z,61.20
2023-03-19T06:54:21.755Z,61.12
2023-03-19T06:55:24.500Z,61.07
2023-03-19T06:56:27.091Z,60.32
2023-03-19T06:57:29.846Z,59.76
2023-03-19T06:58:31.945Z,57.18
2023-03-19T06:59:36.394Z,57.77
2023-03-19T07:00:38.205Z,57.53
2023-03-19T07:01:42.079Z,57.48
2023-03-19T07:02:43.846Z,57.64
2023-03-19T07:03:46.657Z,57.01
2023-03-19T07:04:50.600Z,57.32
2023-03-19T07:05:53.352Z,56.67
2023-03-19T07:06:56.534Z,56.57
2023-03-19T07:08:01.207Z,56.24
2023-03-19T07:09:03.359Z,55.64
2023-03-19T07:10:07.539Z,54.74
2023-03-19T07:11:10.901Z,54.20
2023-03-19T07:12:14.067Z,52.94
2023-03-19T07:13:16.858Z,52.80
2023-03-19T07:14:19.123Z,52.78
2023-03-19T07:15:22.370Z,52.96
2023-03-19T07:16:24.193Z,51.84
2023-03-19T07:17:27.109Z,52.02
2023-03-19T07:18:29.005Z,51.61
2023-03-19T07:19:31.821Z,50.75
2023-03-19T07:20:35.677Z,49.76
2023-03-19T07:21:37.905Z,50.64
2023-03-19T07:22:42.133Z,50.23
2023-03-19T07:23:46.959Z,49.41
2023-03-19T07:24:49.756Z,50.47
2023-03-19T07:25:52.055Z,49.69
2023-03-19T07:26:54.904Z,49.45
2023-03-19T07:27:56.761Z,49.66
2023-03-19T07:28:59.591Z,49.80
2023-03-19T07:30:01.419Z,49.65
2023-03-19T07:31:04.843Z,49.67
2023-03-19T07:32:07.682Z,49.02
2023-03-19T07:33:12.322Z,49.09
2023-03-19T07:34:14.220Z,49.67
2023-03-19T07:35:17.277Z,48.93
2023-03-19T07:36:19.602Z,48.78
2023-03-19T07:37:22.664Z,48.33
2023-03-19T07:38:25.961Z,48.95
2023-03-19T07:39:28.832Z,48.15
2023-03-19T07:40:31.748Z,48.19
2023-03-19T07:41:34.731Z,48.02
2023-03-19T07:42:36.928Z,48.70
2023-03-19T07:43:39.839Z,48.13
2023-03-19T07:44:41.641Z,48.01
2023-03-19T07:45:44.538Z,47.84
2023-03-19T07:46:47.496Z,48.03
2023-03-19T07:47:51.514Z,47.98
2023-03-19T07:48:53.434Z,48.31
2023-03-19T07:49:56.256Z,48.02
2023-03-19T07:50:58.696Z,48.02
2023-03-19T07:52:02.736Z,47.90
2023-03-19T07:53:05.575Z,47.88
2023-03-19T07:54:09.666Z,47.96
2023-03-19T07:55:12.958Z,47.55
2023-03-19T07:56:15.949Z,47.62
2023-03-19T07:57:18.538Z,47.78
2023-03-19T07:58:21.949Z,47.75
2023-03-19T07:59:23.712Z,47.60
2023-03-19T08:00:27.337Z,48.01
2023-03-19T08:01:29.159Z,48.15
2023-03-19T08:02:32.058Z,47.52
2023-03-19T08:03:34.997Z,47.10
2023-03-19T08:04:38.116Z,47.02
2023-03-19T08:05:41.316Z,47.34
2023-03-19T08:06:43.124Z,46.94
2023-03-19T08:07:48.538Z,46.35
2023-03-19T08:08:51.398Z,46.49
2023-03-19T08:09:54.500Z,46.87
2023-03-19T08:10:57.649Z,47.02
2023-03-19T08:12:00.443Z,46.96
2023-03-19T08:13:05.066Z,46.76
2023-03-19T08:14:07.254Z,46.36
2023-03-19T08:15:11.907Z,46.22
2023-03-19T08:16:14.924Z,46.43
2023-03-19T08:17:17.057Z,45.83
2023-03-19T08:18:20.362Z,45.61
2023-03-19T08:19:22.842Z,45.76
2023-03-19T08:20:26.155Z,45.23
2023-03-19T08:21:28.070Z,45.94
2023-03-19T08:22:30.905Z,45.55
2023-03-19T08:23:35.125Z,44.90
2023-03-19T08:24:36.930Z,45.38
2023-03-19T08:25:41.318Z,46.31
2023-03-19T08:26:44.207Z,45.67
2023-03-19T08:27:46.025Z,45.33
2023-03-19T08:28:50.385Z,45.27
2023-03-19T08:29:52.221Z,44.57
2023-03-19T08:30:55.785Z,44.32
2023-03-19T08:31:58.664Z,43.91
2023-03-19T08:33:01.716Z,43.75
2023-03-19T08:34:05.193Z,44.47
2023-03-19T08:35:08.918Z,44.27
2023-03-19T08:36:12.595Z,44.03
2023-03-19T08:37:15.684Z,43.53
2023-03-19T08:38:19.144Z,43.01
2023-03-19T08:39:21.167Z,42.70
2023-03-19T08:40:24.468Z,42.58
2023-03-19T08:41:27.660Z,42.54
2023-03-19T08:42:30.578Z,42.78
2023-03-19T08:43:33.380Z,42.87
2023-03-19T08:44:36.489Z,43.11
2023-03-19T08:45:40.664Z,43.40
2023-03-19T08:46:42.886Z,43.77
2023-03-19T08:47:45.873Z,42.96
2023-03-19T08:48:47.901Z,43.29
2023-03-19T08:49:52.970Z,43.01
2023-03-19T08:50:56.206Z,42.91
2023-03-19T08:51:58.562Z,42.85
2023-03-19T08:53:01.422Z,42.72
2023-03-19T08:54:04.666Z,42.54
2023-03-19T08:55:07.666Z,42.28
2023-03-19T08:56:10.545Z,41.99
2023-03-19T08:57:14.675Z,42.34
2023-03-19T08:58:17.852Z,42.81
2023-03-19T08:59:20.689Z,42.28
2023-03-19T09:00:23.917Z,42.27
2023-03-19T09:01:26.428Z,42.26
2023-03-19T09:02:29.644Z,42.01
2023-03-19T09:03:32.241Z,42.22
2023-03-19T09:04:38.968Z,42.60
2023-03-19T09:05:41.856Z,42.39
2023-03-19T09:06:45.096Z,42.44
2023-03-19T09:07:47.939Z,42.33
2023-03-19T09:08:49.735Z,41.74
2023-03-19T09:09:52.539Z,41.57
2023-03-19T09:10:56.541Z,41.38
2023-03-19T09:11:58.349Z,41.52
2023-03-19T09:13:02.720Z,41.57
2023-03-19T09:14:04.547Z,41.11
2023-03-19T09:15:08.350Z,40.84
2023-03-19T09:16:10.602Z,40.44
2023-03-19T09:17:15.450Z,40.38
2023-03-19T09:18:17.316Z,40.07
2023-03-19T09:19:20.074Z,40.60
2023-03-19T09:20:22.451Z,40.53
2023-03-19T09:21:25.365Z,40.35
2023-03-19T09:22:27.290Z,40.37
2023-03-19T09:23:30.749Z,39.96
2023-03-19T09:24:33.480Z,40.03
2023-03-19T09:25:35.652Z,40.21
2023-03-19T09:26:38.656Z,40.69
2023-03-19T09:27:40.715Z,40.45
2023-03-19T09:28:44.989Z,40.31
2023-03-19T09:29:48.037Z,40.50
2023-03-19T09:30:52.417Z,40.79
2023-03-19T09:31:54.237Z,40.46
2023-03-19T09:32:57.137Z,40.89
2023-03-19T09:33:59.083Z,40.65
2023-03-19T09:35:01.936Z,40.16
2023-03-19T09:36:05.692Z,39.45
2023-03-19T09:37:08.602Z,39.89
2023-03-19T09:38:10.380Z,39.65
2023-03-19T09:39:13.211Z,40.00
2023-03-19T09:40:21.703Z,40.37
2023-03-19T09:41:30.433Z,40.48
2023-03-19T09:42:51.336Z,40.15
2023-03-19T09:44:00.720Z,40.08
2023-03-19T09:45:03.733Z,40.68
2023-03-19T09:46:11.383Z,39.59
2023-03-19T09:47:25.842Z,39.89
2023-03-19T09:48:34.421Z,40.10
2023-03-19T09:49:40.027Z,40.48
2023-03-19T09:50:42.583Z,39.60
2023-03-19T09:51:48.346Z,39.63
2023-03-19T09:52:54.012Z,40.13
2023-03-19T09:53:58.895Z,39.95
2023-03-19T09:55:10.829Z,39.12
2023-03-19T09:56:16.406Z,40.10
2023-03-19T09:57:19.850Z,39.91
2023-03-19T09:58:22.984Z,39.75
2023-03-19T09:59:28.620Z,39.34
2023-03-19T10:00:33.545Z,39.20
2023-03-19T10:01:38.202Z,39.07
2023-03-19T10:02:43.190Z,39.29
2023-03-19T10:04:00.718Z,39.31
2023-03-19T10:05:11.663Z,39.81
2023-03-19T10:06:26.085Z,38.87
2023-03-19T10:07:39.857Z,39.16
2023-03-19T10:09:05.079Z,39.37
2023-03-19T10:10:21.907Z,39.53
2023-03-19T10:11:39.269Z,39.50
2023-03-19T10:12:51.053Z,39.29
2023-03-19T10:14:00.529Z,39.17
2023-03-19T10:15:19.697Z,38.66
2023-03-19T10:16:23.101Z,39.15
2023-03-19T10:17:28.804Z,39.58
2023-03-19T10:18:34.604Z,39.51
2023-03-19T10:19:41.716Z,39.25
2023-03-19T10:20:48.215Z,39.09
2023-03-19T10:21:52.450Z,39.18
2023-03-19T10:23:01.601Z,39.38
2023-03-19T10:24:06.584Z,39.35
2023-03-19T10:25:11.872Z,38.96
2023-03-19T10:26:17.918Z,39.20
2023-03-19T10:27:22.849Z,39.41
2023-03-19T10:28:27.698Z,39.30
2023-03-19T10:29:30.600Z,39.30
2023-03-19T10:30:34.172Z,39.33
2023-03-19T10:31:44.943Z,38.79
2023-03-19T10:32:55.289Z,39.08
2023-03-19T10:34:07.469Z,39.10
2023-03-19T10:35:17.914Z,38.85
2023-03-19T10:36:21.835Z,38.78
2023-03-19T10:37:26.592Z,38.83
2023-03-19T10:38:28.637Z,38.41
2023-03-19T10:39:34.270Z,38.49
2023-03-19T10:40:44.882Z,38.52
2023-03-19T10:41:51.101Z,38.75
2023-03-19T10:43:14.627Z,38.28
2023-03-19T10:44:25.921Z,38.69
2023-03-19T10:45:30.163Z,38.78
2023-03-19T10:46:39.717Z,38.83
2023-03-19T10:47:44.327Z,38.74
2023-03-19T10:48:46.678Z,38.66
2023-03-19T10:49:51.155Z,39.04
2023-03-19T10:50:58.069Z,38.62
2023-03-19T10:52:00.856Z,37.99
2023-03-19T10:53:06.884Z,37.70
2023-03-19T10:54:21.096Z,37.59
2023-03-19T10:55:26.346Z,38.32
2023-03-19T10:56:30.744Z,37.78
2023-03-19T10:57:33.450Z,37.93
2023-03-19T10:58:37.412Z,38.33
2023-03-19T10:59:39.295Z,37.87
2023-03-19T11:00:42.427Z,37.75
2023-03-19T11:01:45.583Z,37.72
2023-03-19T11:02:49.898Z,38.03
2023-03-19T11:03:53.078Z,37.76
2023-03-19T11:05:08.754Z,36.92
2023-03-19T11:06:20.573Z,36.71
2023-03-19T11:07:26.499Z,36.97
2023-03-19T11:08:35.570Z,37.08
2023-03-19T11:09:41.771Z,37.22
2023-03-19T11:10:46.477Z,36.88
2023-03-19T11:11:51.199Z,36.45
2023-03-19T11:12:55.401Z,37.02
2023-03-19T11:13:58.288Z,37.23
2023-03-19T11:15:03.731Z,36.93
2023-03-19T11:16:06.858Z,36.88
2023-03-19T11:17:19.542Z,36.36
2023-03-19T11:18:24.175Z,36.61
2023-03-19T11:19:28.200Z,36.71
2023-03-19T11:20:51.792Z,36.63
2023-03-19T11:22:00.341Z,36.25
2023-03-19T11:23:07.671Z,35.79
2023-03-19T11:24:12.099Z,35.73
2023-03-19T11:25:20.633Z,35.90
2023-03-19T11:26:24.482Z,35.78
2023-03-19T11:27:31.979Z,35.52
2023-03-19T11:28:38.529Z,35.39
2023-03-19T11:29:42.412Z,35.05
2023-03-19T11:30:53.859Z,35.45
2023-03-19T11:32:18.774Z,35.47
2023-03-19T11:33:49.071Z,35.50
2023-03-19T11:34:55.170Z,36.22
2023-03-19T11:36:01.798Z,35.67
2023-03-19T11:37:12.280Z,35.80
2023-03-19T11:38:18.627Z,35.73
2023-03-19T11:39:28.546Z,35.38
2023-03-19T11:40:37.431Z,35.01
2023-03-19T11:41:52.650Z,35.56
2023-03-19T11:43:05.227Z,35.40
2023-03-19T11:44:11.775Z,35.86
2023-03-19T11:45:19.261Z,35.71
2023-03-19T11:46:34.470Z,35.54
2023-03-19T11:47:43.727Z,35.42
2023-03-19T11:49:04.948Z,35.55
2023-03-19T11:50:19.315Z,35.16
2023-03-19T11:51:24.767Z,35.31
2023-03-19T11:52:32.646Z,35.20
2023-03-19T11:53:39.127Z,35.63
2023-03-19T11:54:47.825Z,34.53
2023-03-19T11:55:58.616Z,35.17
2023-03-19T11:57:02.735Z,35.06
2023-03-19T11:58:29.791Z,34.80
2023-03-19T11:59:45.019Z,35.02
2023-03-19T12:00:47.889Z,35.05
2023-03-19T12:02:03.363Z,34.62
2023-03-19T12:03:19.686Z,34.70
2023-03-19T12:04:43.860Z,34.09
2023-03-19T12:05:50.053Z,34.82
2023-03-19T12:06:58.230Z,34.66
2023-03-19T12:08:07.669Z,34.29
2023-03-19T12:09:17.884Z,34.42
2023-03-19T12:10:30.124Z,33.95
2023-03-19T12:11:38.224Z,33.96
2023-03-19T12:12:43.895Z,33.75
2023-03-19T12:14:03.356Z,33.42
2023-03-19T12:15:14.345Z,34.33
2023-03-19T12:16:22.777Z,34.06
2023-03-19T12:17:37.614Z,34.06
2023-03-19T12:18:49.413Z,33.75
2023-03-19T12:20:06.541Z,33.37
2023-03-19T12:21:13.645Z,34.04
2023-03-19T12:22:23.595Z,34.32
2023-03-19T12:23:35.849Z,34.34
2023-03-19T12:24:48.060Z,34.35
2023-03-19T12:26:04.541Z,34.19
2023-03-19T12:27:19.185Z,34.31
2023-03-19T12:28:24.070Z,33.96
2023-03-19T12:29:36.299Z,33.67
2023-03-19T12:30:39.908Z,33.48
2023-03-19T12:32:09.934Z,32.74
2023-03-19T12:33:23.523Z,33.38
2023-03-19T12:34:30.472Z,32.99
2023-03-19T12:35:35.448Z,32.88
2023-03-19T12:36:43.367Z,33.27
2023-03-19T12:38:18.842Z,32.30
2023-03-19T12:39:24.507Z,33.45
2023-03-19T12:40:30.893Z,33.48
2023-03-19T12:41:35.575Z,33.46
2023-03-19T12:42:40.944Z,33.58
2023-03-19T12:43:49.386Z,33.39
2023-03-19T12:44:55.130Z,33.20
2023-03-19T12:46:03.406Z,33.68
2023-03-19T12:47:07.728Z,33.65
2023-03-19T12:48:13.018Z,33.31
2023-03-19T12:49:17.138Z,33.29
2023-03-19T12:50:21.564Z,32.93
2023-03-19T12:51:29.858Z,32.61
2023-03-19T12:52:34.896Z,32.92
2023-03-19T12:53:46.170Z,32.99
2023-03-19T12:54:53.523Z,33.17
2023-03-19T12:55:59.131Z,32.84
2023-03-19T12:57:04.925Z,33.08
2023-03-19T12:58:14.157Z,33.54
2023-03-19T12:59:25.300Z,33.32
2023-03-19T13:00:31.440Z,33.69
2023-03-19T13:01:36.344Z,33.55
2023-03-19T13:02:43.162Z,33.63
2023-03-19T13:03:51.341Z,33.62
2023-03-19T13:04:56.831Z,33.51
2023-03-19T13:06:03.153Z,33.71
2023-03-19T13:07:09.965Z,33.06
2023-03-19T13:08:16.844Z,33.31
2023-03-19T13:09:28.949Z,33.03
2023-03-19T13:10:31.380Z,33.12
2023-03-19T13:11:41.484Z,32.77
2023-03-19T13:12:45.852Z,32.74
2023-03-19T13:13:51.468Z,32.36
2023-03-19T13:14:59.808Z,32.74
2023-03-19T13:16:05.012Z,32.04
2023-03-19T13:17:16.267Z,32.05
2023-03-19T13:18:24.862Z,31.82
2023-03-19T13:19:32.743Z,31.78
2023-03-19T13:20:47.689Z,31.95
2023-03-19T13:21:52.970Z,32.12
2023-03-19T13:23:00.790Z,31.96
2023-03-19T13:24:09.651Z,32.20
2023-03-19T13:25:16.223Z,32.06
2023-03-19T13:26:18.674Z,32.41
2023-03-19T13:27:23.650Z,32.74
2023-03-19T13:28:29.954Z,32.35
2023-03-19T13:29:35.652Z,31.95
2023-03-19T13:30:39.573Z,32.11
2023-03-19T13:31:43.250Z,32.31
2023-03-19T13:32:49.262Z,32.53
2023-03-19T13:33:53.792Z,32.64
2023-03-19T13:35:10.893Z,32.28
2023-03-19T13:36:15.548Z,32.71
2023-03-19T13:37:18.804Z,32.49
2023-03-19T13:38:26.329Z,32.82
2023-03-19T13:39:30.033Z,33.07
2023-03-19T13:40:54.371Z,31.47
2023-03-19T13:42:25.573Z,31.77
2023-03-19T13:43:52.161Z,32.38
2023-03-19T13:44:57.210Z,32.81
2023-03-19T13:46:04.553Z,33.05
2023-03-19T13:47:39.044Z,32.60
2023-03-19T13:48:49.905Z,33.16
2023-03-19T13:50:23.432Z,33.58
2023-03-19T13:51:30.701Z,33.60
2023-03-19T13:53:13.191Z,32.40
2023-03-19T13:54:20.146Z,33.17
2023-03-19T13:55:33.571Z,33.25
2023-03-19T13:56:58.506Z,33.39
2023-03-19T13:58:16.621Z,33.57
2023-03-19T13:59:23.868Z,33.31
2023-03-19T14:01:00.422Z,32.55
2023-03-19T14:02:25.322Z,33.08
2023-03-19T14:03:28.991Z,33.21
2023-03-19T14:04:33.410Z,33.02
2023-03-19T14:05:36.300Z,33.27
2023-03-19T14:06:41.566Z,33.18
2023-03-19T14:07:46.943Z,33.11
2023-03-19T14:08:51.895Z,32.87