createdAt,value
2022-08-05T00:03:31.000Z,295.27
2022-08-05T00:04:27.000Z,295.27
2022-08-05T00:05:55.000Z,295.4
2022-08-05T00:08:10.000Z,295.46
2022-08-05T00:09:59.000Z,295.21
2022-08-05T00:12:05.000Z,295.52
2022-08-05T00:13:37.000Z,295.52
2022-08-05T00:15:47.000Z,295.59
2022-08-05T00:17:22.000Z,295.46
2022-08-05T00:19:29.000Z,295.52
2022-08-05T00:21:05.000Z,295.52
2022-08-05T00:23:12.000Z,295.59
2022-08-05T00:24:39.000Z,295.59
2022-08-05T00:26:46.000Z,295.71
2022-08-05T00:29:35.000Z,295.84
2022-08-05T00:31:02.000Z,295.71
2022-08-05T00:33:11.000Z,295.65
2022-08-05T00:36:29.000Z,295.65
2022-08-05T00:39:18.000Z,295.84
2022-08-05T00:40:44.000Z,295.77
2022-08-05T00:42:57.000Z,295.84
2022-08-05T00:44:23.000Z,295.65
2022-08-05T00:46:35.000Z,295.52
2022-08-05T00:48:08.000Z,295.65
2022-08-05T00:50:14.000Z,295.71
2022-08-05T00:51:41.000Z,295.77
2022-08-05T00:53:56.000Z,295.84
2022-08-05T00:55:27.000Z,295.96
2022-08-05T00:57:47.000Z,296.02
2022-08-05T00:59:23.000Z,296.02
2022-08-05T01:01:38.000Z,296.09
2022-08-05T01:03:13.000Z,296.09
2022-08-05T01:05:27.000Z,296.15
2022-08-05T01:06:54.000Z,296.15
2022-08-05T01:09:00.000Z,296.15
2022-08-05T01:11:52.000Z,296.02
2022-08-05T01:13:20.000Z,296.09
2022-08-05T01:15:31.000Z,296.09
2022-08-05T01:17:01.000Z,296.09
2022-08-05T01:19:09.000Z,296.02
2022-08-05T01:20:38.000Z,296.02
2022-08-05T01:22:44.000Z,295.96
2022-08-05T01:24:11.000Z,295.96
2022-08-05T01:26:18.000Z,295.96
2022-08-05T01:27:50.000Z,295.96
2022-08-05T01:29:59.000Z,295.96
2022-08-05T01:31:26.000Z,295.9
2022-08-05T01:33:32.000Z,295.96
2022-08-05T01:35:00.000Z,295.96
2022-08-05T01:37:06.000Z,295.96
2022-08-05T01:38:33.000Z,295.96
2022-08-05T01:40:39.000Z,295.96
2022-08-05T01:42:06.000Z,295.96
2022-08-05T01:44:13.000Z,295.96
2022-08-05T01:45:41.000Z,295.96
2022-08-05T01:47:59.000Z,295.96
2022-08-05T01:50:51.000Z,295.96
2022-08-05T01:52:18.000Z,295.96
2022-08-05T01:54:24.000Z,295.96
2022-08-05T01:55:51.000Z,295.96
2022-08-05T01:57:59.000Z,296.02
2022-08-05T01:59:54.000Z,295.9
2022-08-05T02:02:03.000Z,295.71
2022-08-05T02:03:35.000Z,295.65
2022-08-05T02:05:41.000Z,295.65
2022-08-05T02:07:07.000Z,295.71
2022-08-05T02:09:14.000Z,295.59
2022-08-05T02:10:44.000Z,295.52
2022-08-05T02:12:51.000Z,295.59
2022-08-05T02:14:17.000Z,295.52
2022-08-05T02:16:23.000Z,295.52
2022-08-05T02:17:52.000Z,295.52
2022-08-05T02:20:38.000Z,295.59
2022-08-05T02:22:07.000Z,295.59
2022-08-05T02:24:21.000Z,295.21
2022-08-05T02:25:48.000Z,295.27
2022-08-05T02:27:54.000Z,295.27
2022-08-05T02:30:49.000Z,295.34
2022-08-05T02:32:19.000Z,295.27
2022-08-05T02:34:33.000Z,295.27
2022-08-05T02:36:00.000Z,295.46
2022-08-05T02:38:06.000Z,295.71
2022-08-05T02:39:34.000Z,295.84
2022-08-05T02:41:45.000Z,295.9
2022-08-05T02:43:25.000Z,295.84
2022-08-05T02:45:32.000Z,295.71
2022-08-05T02:47:18.000Z,295.46
2022-08-05T02:49:25.000Z,295.34
2022-08-05T02:51:01.000Z,295.02
2022-08-05T02:53:07.000Z,294.9
2022-08-05T02:54:40.000Z,295.02
2022-08-05T02:56:55.000Z,294.9
2022-08-05T02:58:21.000Z,294.9
2022-08-05T03:00:31.000Z,294.59
2022-08-05T03:01:58.000Z,294.4
2022-08-05T03:04:05.000Z,294.27
2022-08-05T03:05:38.000Z,294.52
2022-08-05T03:09:02.000Z,294.71
2022-08-05T03:11:54.000Z,294.52
2022-08-05T03:13:22.000Z,294.65
2022-08-05T03:15:55.000Z,294.77
2022-08-05T03:17:22.000Z,294.9
2022-08-05T03:19:31.000Z,294.71
2022-08-05T03:21:00.000Z,294.65
2022-08-05T03:23:07.000Z,294.71
2022-08-05T03:24:34.000Z,294.84
2022-08-05T03:26:41.000Z,294.9
2022-08-05T03:28:13.000Z,294.77
2022-08-05T03:30:23.000Z,294.84
2022-08-05T03:31:58.000Z,294.71
2022-08-05T03:34:04.000Z,294.34
2022-08-05T03:35:35.000Z,294.09
2022-08-05T03:37:45.000Z,293.84
2022-08-05T03:39:17.000Z,293.71
2022-08-05T03:41:32.000Z,293.77
2022-08-05T03:43:11.000Z,293.84
2022-08-05T03:46:15.000Z,294.02
2022-08-05T03:47:43.000Z,294.02
2022-08-05T03:49:49.000Z,293.84
2022-08-05T03:52:41.000Z,293.77
2022-08-05T03:57:19.000Z,293.65
2022-08-05T03:59:46.000Z,293.52
2022-08-05T04:01:19.000Z,293.52
2022-08-05T04:03:26.000Z,293.52
2022-08-05T04:04:53.000Z,293.52
2022-08-05T04:07:01.000Z,293.52
2022-08-05T04:08:28.000Z,293.52
2022-08-05T04:10:41.000Z,293.59
2022-08-05T04:12:07.000Z,293.59
2022-08-05T04:14:29.000Z,293.65
2022-08-05T04:15:55.000Z,293.65
2022-08-05T04:18:08.000Z,293.65
2022-08-05T04:19:47.000Z,293.71
2022-08-05T04:21:58.000Z,293.65
2022-08-05T04:23:36.000Z,293.65
2022-08-05T04:26:11.000Z,293.96
2022-08-05T04:27:38.000Z,294.09
2022-08-05T04:30:02.000Z,294.15
2022-08-05T04:31:29.000Z,294.21
2022-08-05T04:33:43.000Z,294.27
2022-08-05T04:37:21.000Z,294.59
2022-08-05T04:39:27.000Z,294.4
2022-08-05T04:41:33.000Z,294.21
2022-08-05T04:43:03.000Z,293.96
2022-08-05T04:45:09.000Z,293.9
2022-08-05T04:46:47.000Z,293.9
2022-08-05T04:48:53.000Z,293.84
2022-08-05T04:50:23.000Z,293.84
2022-08-05T04:53:05.000Z,293.84
2022-08-05T04:54:33.000Z,293.9
2022-08-05T04:56:39.000Z,293.9
2022-08-05T04:58:08.000Z,293.84
2022-08-05T05:00:16.000Z,293.71
2022-08-05T05:01:48.000Z,293.77
2022-08-05T05:04:39.000Z,293.96
2022-08-05T05:06:12.000Z,294.15
2022-08-05T05:08:48.000Z,294.34
2022-08-05T05:10:14.000Z,294.4
2022-08-05T05:12:20.000Z,294.46
2022-08-05T05:13:51.000Z,294.4
2022-08-05T05:15:59.000Z,294.27
2022-08-05T05:18:56.000Z,294.34
2022-08-05T05:20:43.000Z,294.4
2022-08-05T05:22:53.000Z,293.96
2022-08-05T05:24:22.000Z,293.65
2022-08-05T05:27:03.000Z,293.71
2022-08-05T05:28:30.000Z,293.59
2022-08-05T05:30:49.000Z,293.4
2022-08-05T05:32:15.000Z,293.52
2022-08-05T05:34:22.000Z,293.46
2022-08-05T05:35:51.000Z,293.46
2022-08-05T05:37:58.000Z,293.59
2022-08-05T05:39:26.000Z,293.65
2022-08-05T05:41:40.000Z,293.9
2022-08-05T05:43:06.000Z,293.9
2022-08-05T05:45:13.000Z,293.96
2022-08-05T05:46:39.000Z,293.96
2022-08-05T05:48:47.000Z,294.09
2022-08-05T05:50:15.000Z,294.02
2022-08-05T05:52:23.000Z,293.9
2022-08-05T05:53:57.000Z,293.65
2022-08-05T05:56:04.000Z,293.4
2022-08-05T05:58:55.000Z,293.46
2022-08-05T06:00:28.000Z,293.46
2022-08-05T06:02:38.000Z,293.84
2022-08-05T06:04:05.000Z,294.02
2022-08-05T06:06:12.000Z,293.96
2022-08-05T06:07:39.000Z,293.71
2022-08-05T06:10:05.000Z,293.52
2022-08-05T06:11:35.000Z,293.52
2022-08-05T06:13:43.000Z,293.65
2022-08-05T06:15:19.000Z,293.77
2022-08-05T06:17:28.000Z,293.84
2022-08-05T06:18:55.000Z,293.84
2022-08-05T06:21:05.000Z,293.77
2022-08-05T06:22:43.000Z,293.71
2022-08-05T06:24:50.000Z,293.96
2022-08-05T06:26:16.000Z,294.21
2022-08-05T06:28:27.000Z,294.4
2022-08-05T06:29:55.000Z,294.46
2022-08-05T06:32:11.000Z,294.65
2022-08-05T06:33:51.000Z,294.65
2022-08-05T06:36:13.000Z,294.65
2022-08-05T06:39:05.000Z,294.52
2022-08-05T06:40:32.000Z,294.65
2022-08-05T06:42:38.000Z,294.9
2022-08-05T06:44:04.000Z,294.9
2022-08-05T06:46:11.000Z,294.9
2022-08-05T06:47:37.000Z,294.9
2022-08-05T06:51:00.000Z,294.9
2022-08-05T06:52:34.000Z,294.96
2022-08-05T06:54:44.000Z,295.09
2022-08-05T06:56:16.000Z,295.27
2022-08-05T06:58:31.000Z,295.34
2022-08-05T07:00:01.000Z,295.46
2022-08-05T07:02:09.000Z,295.65
2022-08-05T07:03:39.000Z,295.84
2022-08-05T07:05:45.000Z,295.96
2022-08-05T07:07:14.000Z,296.09
2022-08-05T07:09:28.000Z,296.02
2022-08-05T07:10:56.000Z,296.02
2022-08-05T07:13:03.000Z,296.02
2022-08-05T07:14:29.000Z,296.02
2022-08-05T07:16:38.000Z,295.96
2022-08-05T07:20:58.000Z,296.02
2022-08-05T07:22:30.000Z,295.96
2022-08-05T07:24:36.000Z,296.02
2022-08-05T07:26:17.000Z,296.02
2022-08-05T07:28:29.000Z,296.21
2022-08-05T07:29:56.000Z,296.34
2022-08-05T07:32:35.000Z,296.4
2022-08-05T07:34:02.000Z,296.46
2022-08-05T07:36:12.000Z,296.34
2022-08-05T07:37:46.000Z,296.21
2022-08-05T07:39:57.000Z,296.34
2022-08-05T07:41:56.000Z,296.27
2022-08-05T07:44:19.000Z,296.21
2022-08-05T07:45:46.000Z,296.15
2022-08-05T07:48:02.000Z,295.84
2022-08-05T07:49:33.000Z,295.52
2022-08-05T07:51:47.000Z,295.4
2022-08-05T07:53:19.000Z,295.4
2022-08-05T07:55:31.000Z,295.4
2022-08-05T07:57:31.000Z,295.46
2022-08-05T08:00:03.000Z,295.52
2022-08-05T08:03:00.000Z,295.77
2022-08-05T08:04:39.000Z,295.9
2022-08-05T08:06:46.000Z,296.09
2022-08-05T08:08:15.000Z,296.27
2022-08-05T08:10:24.000Z,296.59
2022-08-05T08:11:50.000Z,296.71
2022-08-05T08:14:08.000Z,296.77
2022-08-05T08:15:42.000Z,296.84
2022-08-05T08:18:54.000Z,297.09
2022-08-05T08:20:22.000Z,297.27
2022-08-05T08:23:04.000Z,297.59
2022-08-05T08:24:36.000Z,297.52
2022-08-05T08:26:56.000Z,297.34
2022-08-05T08:28:23.000Z,297.46
2022-08-05T08:30:41.000Z,297.77
2022-08-05T08:32:14.000Z,297.77
2022-08-05T08:34:32.000Z,297.65
2022-08-05T08:35:59.000Z,297.65
2022-08-05T08:38:46.000Z,297.52
2022-08-05T08:40:17.000Z,297.34
2022-08-05T08:42:26.000Z,297.4
2022-08-05T08:45:27.000Z,296.9
2022-08-05T08:46:55.000Z,297.09
2022-08-05T08:49:02.000Z,297.09
2022-08-05T08:51:56.000Z,296.84
2022-08-05T08:54:17.000Z,297.02
2022-08-05T08:55:44.000Z,297.15
2022-08-05T08:58:09.000Z,297.21
2022-08-05T08:59:37.000Z,297.15
2022-08-05T09:01:51.000Z,297.02
2022-08-05T09:03:22.000Z,297.15
2022-08-05T09:05:28.000Z,297.15
2022-08-05T09:07:32.000Z,297.15
2022-08-05T09:10:01.000Z,296.96
2022-08-05T09:11:29.000Z,297.02
2022-08-05T09:13:59.000Z,297.34
2022-08-05T09:16:22.000Z,297.34
2022-08-05T09:18:31.000Z,297.21
2022-08-05T09:19:57.000Z,297.4
2022-08-05T09:22:09.000Z,297.71
2022-08-05T09:23:56.000Z,297.59
2022-08-05T09:26:06.000Z,297.59
2022-08-05T09:28:58.000Z,297.84
2022-08-05T09:30:24.000Z,297.84
2022-08-05T09:32:31.000Z,298.02
2022-08-05T09:34:15.000Z,298.15
2022-08-05T09:36:23.000Z,297.84
2022-08-05T09:37:57.000Z,297.77
2022-08-05T09:40:22.000Z,297.9
2022-08-05T09:41:49.000Z,297.84
2022-08-05T09:44:02.000Z,297.84
2022-08-05T09:45:30.000Z,297.96
2022-08-05T09:48:12.000Z,297.84
2022-08-05T09:49:39.000Z,297.52
2022-08-05T09:52:06.000Z,297.4
2022-08-05T09:53:35.000Z,297.46
2022-08-05T09:55:59.000Z,297.46
2022-08-05T09:57:37.000Z,297.46
2022-08-05T09:59:47.000Z,297.46
2022-08-05T10:01:14.000Z,297.4
2022-08-05T10:03:36.000Z,297.34
2022-08-05T10:05:24.000Z,297.4
2022-08-05T10:07:31.000Z,297.34
2022-08-05T10:11:27.000Z,297.15
2022-08-05T10:12:55.000Z,297.09
2022-08-05T10:15:01.000Z,297.21
2022-08-05T10:16:28.000Z,297.21
2022-08-05T10:18:36.000Z,297.27
2022-08-05T10:20:02.000Z,297.27
2022-08-05T10:22:16.000Z,297.59
2022-08-05T10:23:59.000Z,297.59
2022-08-05T10:26:14.000Z,297.46
2022-08-05T10:27:41.000Z,297.52
2022-08-05T10:30:21.000Z,297.59
2022-08-05T10:34:20.000Z,297.52
2022-08-05T10:36:34.000Z,297.77
2022-08-05T10:38:00.000Z,297.9
2022-08-05T10:40:07.000Z,297.9
2022-08-05T10:41:43.000Z,298.02
2022-08-05T10:43:51.000Z,298.09
2022-08-05T10:45:19.000Z,298.15
2022-08-05T10:47:44.000Z,297.9
2022-08-05T10:49:54.000Z,297.71
2022-08-05T10:52:36.000Z,297.84
2022-08-05T10:55:36.000Z,297.65
2022-08-05T10:57:39.000Z,297.71
2022-08-05T10:59:48.000Z,297.84
2022-08-05T11:01:34.000Z,298.02
2022-08-05T11:04:09.000Z,297.96
2022-08-05T11:05:37.000Z,298.02
2022-08-05T11:07:43.000Z,297.96
2022-08-05T11:09:31.000Z,298.09
2022-08-05T11:11:50.000Z,298.09
2022-08-05T11:13:18.000Z,298.21
2022-08-05T11:15:24.000Z,298.09
2022-08-05T11:17:25.000Z,298.09
2022-08-05T11:20:05.000Z,298.09
2022-08-05T11:21:42.000Z,298.27
2022-08-05T11:23:53.000Z,298.21
2022-08-05T11:25:38.000Z,298.21
2022-08-05T11:28:13.000Z,298.02
2022-08-05T11:29:41.000Z,298.02
2022-08-05T11:31:47.000Z,298.02
2022-08-05T11:33:24.000Z,298.09
2022-08-05T11:35:50.000Z,298.27
2022-08-05T11:38:57.000Z,298.15
2022-08-05T11:40:24.000Z,298.02
2022-08-05T11:42:30.000Z,298.21
2022-08-05T11:44:02.000Z,298.27
2022-08-05T11:46:12.000Z,298.34
2022-08-05T11:47:40.000Z,298.34
2022-08-05T11:49:54.000Z,298.21
2022-08-05T11:51:22.000Z,298.15
2022-08-05T11:53:53.000Z,298.46
2022-08-05T11:55:20.000Z,298.52
2022-08-05T11:57:36.000Z,298.52
2022-08-05T11:59:36.000Z,298.09
2022-08-05T12:01:54.000Z,298.02
2022-08-05T12:03:21.000Z,297.96
2022-08-05T12:05:36.000Z,297.96
2022-08-05T12:07:08.000Z,298.02
2022-08-05T12:09:14.000Z,298.15
2022-08-05T12:10:44.000Z,298.21
2022-08-05T12:12:52.000Z,298.21
2022-08-05T12:14:24.000Z,298.27
2022-08-05T12:16:30.000Z,298.46
2022-08-05T12:19:27.000Z,298.65
2022-08-05T12:21:51.000Z,298.59
2022-08-05T12:24:00.000Z,298.65
2022-08-05T12:25:31.000Z,298.77
2022-08-05T12:27:37.000Z,298.46
2022-08-05T12:29:18.000Z,298.4
2022-08-05T12:31:27.000Z,298.34
2022-08-05T12:33:08.000Z,298.21
2022-08-05T12:35:40.000Z,297.96
2022-08-05T12:37:07.000Z,297.9
2022-08-05T12:39:13.000Z,297.9
2022-08-05T12:40:40.000Z,297.77
2022-08-05T12:42:48.000Z,297.77
2022-08-05T12:44:14.000Z,297.84
2022-08-05T12:46:37.000Z,298.09
2022-08-05T12:48:04.000Z,298.27
2022-08-05T12:50:36.000Z,298.4
2022-08-05T12:52:05.000Z,298.46
2022-08-05T12:54:26.000Z,298.59
2022-08-05T12:55:53.000Z,298.84
2022-08-05T12:58:00.000Z,298.77
2022-08-05T13:01:41.000Z,299.21
2022-08-05T13:03:31.000Z,299.09
2022-08-05T13:05:39.000Z,298.9
2022-08-05T13:07:06.000Z,298.84
2022-08-05T13:09:20.000Z,298.52
2022-08-05T13:10:52.000Z,298.46
2022-08-05T13:12:59.000Z,298.4
2022-08-05T13:14:27.000Z,298.59
2022-08-05T13:16:40.000Z,298.59
2022-08-05T13:18:07.000Z,298.65
2022-08-05T13:20:14.000Z,298.77
2022-08-05T13:21:47.000Z,298.71
2022-08-05T13:24:00.000Z,298.65
2022-08-05T13:25:28.000Z,298.65
2022-08-05T13:28:03.000Z,298.65
2022-08-05T13:29:31.000Z,298.59
2022-08-05T13:31:42.000Z,298.84
2022-08-05T13:33:29.000Z,299.02
2022-08-05T13:36:29.000Z,299.15
2022-08-05T13:37:56.000Z,299.02
2022-08-05T13:40:09.000Z,299.4
2022-08-05T13:43:05.000Z,299.59
2022-08-05T13:44:36.000Z,299.77
2022-08-05T13:46:49.000Z,299.52
2022-08-05T13:48:32.000Z,299.65
2022-08-05T13:51:05.000Z,299.4
2022-08-05T13:52:33.000Z,299.4
2022-08-05T13:54:40.000Z,299.4
2022-08-05T13:56:06.000Z,299.4
2022-08-05T13:58:22.000Z,299.46
2022-08-05T13:59:55.000Z,299.46
2022-08-05T14:02:06.000Z,299.15
2022-08-05T14:03:44.000Z,299.15
2022-08-05T14:05:54.000Z,298.9
2022-08-05T14:07:51.000Z,298.9
2022-08-05T14:10:11.000Z,298.9
2022-08-05T14:11:37.000Z,298.65
2022-08-05T14:14:08.000Z,298.77
2022-08-05T14:15:36.000Z,298.84
2022-08-05T14:18:15.000Z,298.96
2022-08-05T14:19:47.000Z,298.9
2022-08-05T14:22:00.000Z,298.71
2022-08-05T14:25:01.000Z,298.65
2022-08-05T14:26:43.000Z,298.65
2022-08-05T14:29:12.000Z,298.34
2022-08-05T14:30:41.000Z,298.4
2022-08-05T14:32:50.000Z,298.02
2022-08-05T14:34:17.000Z,298.02
2022-08-05T14:36:27.000Z,297.4
2022-08-05T14:37:54.000Z,297.02
2022-08-05T14:40:05.000Z,296.77
2022-08-05T14:41:31.000Z,296.46
2022-08-05T14:43:37.000Z,296.46
2022-08-05T14:45:30.000Z,296.15
2022-08-05T14:47:36.000Z,295.96
2022-08-05T14:49:30.000Z,295.77
2022-08-05T14:52:04.000Z,295.84
2022-08-05T14:53:36.000Z,295.71
2022-08-05T14:55:48.000Z,295.77
2022-08-05T14:57:17.000Z,295.59
2022-08-05T14:59:23.000Z,295.46
2022-08-05T15:00:54.000Z,295.4
2022-08-05T15:03:03.000Z,295.4
2022-08-05T15:05:58.000Z,295.02
2022-08-05T15:07:37.000Z,295.21
2022-08-05T15:10:21.000Z,295.59
2022-08-05T15:11:53.000Z,295.96
2022-08-05T15:13:59.000Z,295.77
2022-08-05T15:15:28.000Z,295.71
2022-08-05T15:19:32.000Z,295.77
2022-08-05T15:20:06.000Z,295.59
2022-08-05T15:21:43.000Z,295.59
2022-08-05T15:23:51.000Z,295.59
2022-08-05T15:25:17.000Z,295.4
2022-08-05T15:27:45.000Z,295.59
2022-08-05T15:29:16.000Z,295.27
2022-08-05T15:31:26.000Z,295.02
2022-08-05T15:32:59.000Z,294.65
2022-08-05T15:35:05.000Z,294.65
2022-08-05T15:36:37.000Z,294.84
2022-08-05T15:38:43.000Z,294.52
2022-08-05T15:40:11.000Z,294.4
2022-08-05T15:43:25.000Z,294.77
2022-08-05T15:44:52.000Z,294.84
2022-08-05T15:46:58.000Z,294.65
2022-08-05T15:49:43.000Z,294.9
2022-08-05T15:51:23.000Z,295.09
2022-08-05T15:54:20.000Z,294.96
2022-08-05T15:56:01.000Z,294.84
2022-08-05T15:58:13.000Z,294.9
2022-08-05T15:59:41.000Z,294.84
2022-08-05T16:01:48.000Z,295.09
2022-08-05T16:03:17.000Z,295.15
2022-08-05T16:05:25.000Z,294.71
2022-08-05T16:06:52.000Z,294.84
2022-08-05T16:09:00.000Z,294.84
2022-08-05T16:10:26.000Z,295.02
2022-08-05T16:12:33.000Z,295.02
2022-08-05T16:14:01.000Z,294.96
2022-08-05T16:16:08.000Z,295.02
2022-08-05T16:17:35.000Z,294.84
2022-08-05T16:19:41.000Z,294.59
2022-08-05T16:21:35.000Z,294.34
2022-08-05T16:24:06.000Z,294.34
2022-08-05T16:26:05.000Z,294.21
2022-08-05T16:28:11.000Z,294.52
2022-08-05T16:31:05.000Z,294.71
2022-08-05T16:32:35.000Z,294.9
2022-08-05T16:34:41.000Z,294.77
2022-08-05T16:36:08.000Z,294.71
2022-08-05T16:38:14.000Z,294.71
2022-08-05T16:39:52.000Z,294.65
2022-08-05T16:42:29.000Z,294.34
2022-08-05T16:43:56.000Z,294.27
2022-08-05T16:46:02.000Z,294.15
2022-08-05T16:47:49.000Z,294.27
2022-08-05T16:50:02.000Z,294.27
2022-08-05T16:51:29.000Z,294.15
2022-08-05T16:53:54.000Z,294.46
2022-08-05T16:55:39.000Z,294.02
2022-08-05T16:57:51.000Z,294.21
2022-08-05T16:59:27.000Z,294.4
2022-08-05T17:01:35.000Z,294.46
2022-08-05T17:03:20.000Z,294.52
2022-08-05T17:05:26.000Z,294.4
2022-08-05T17:06:53.000Z,294.4
2022-08-05T17:09:01.000Z,294.46
2022-08-05T17:11:51.000Z,294.21
2022-08-05T17:13:24.000Z,294.02
2022-08-05T17:15:41.000Z,294.15
2022-08-05T17:17:17.000Z,294.09
2022-08-05T17:19:24.000Z,294.34
2022-08-05T17:20:50.000Z,294.46
2022-08-05T17:22:56.000Z,294.46
2022-08-05T17:24:23.000Z,294.4
2022-08-05T17:26:43.000Z,294.46
2022-08-05T17:28:09.000Z,294.27
2022-08-05T17:30:20.000Z,294.52
2022-08-05T17:31:53.000Z,294.46
2022-08-05T17:34:03.000Z,294.59
2022-08-05T17:35:29.000Z,294.4
2022-08-05T17:38:11.000Z,294.59
2022-08-05T17:39:42.000Z,294.65
2022-08-05T17:41:48.000Z,294.71
2022-08-05T17:43:45.000Z,294.77
2022-08-05T17:45:58.000Z,294.77
2022-08-05T17:47:25.000Z,294.77
2022-08-05T17:49:31.000Z,294.65
2022-08-05T17:52:50.000Z,294.46
2022-08-05T17:54:19.000Z,294.4
2022-08-05T17:56:27.000Z,294.34
2022-08-05T17:57:56.000Z,294.4
2022-08-05T18:00:03.000Z,294.34
2022-08-05T18:01:31.000Z,294.21
2022-08-05T18:03:53.000Z,294.21
2022-08-05T18:05:30.000Z,294.15
2022-08-05T18:07:40.000Z,294.27
2022-08-05T18:09:07.000Z,294.27
2022-08-05T18:11:18.000Z,294.21
2022-08-05T18:12:50.000Z,294.21
2022-08-05T18:14:57.000Z,294.02
2022-08-05T18:16:23.000Z,294.15
2022-08-05T18:18:29.000Z,294.09
2022-08-05T18:20:04.000Z,294.02
2022-08-05T18:22:18.000Z,293.9
2022-08-05T18:23:48.000Z,293.9
2022-08-05T18:25:58.000Z,293.71
2022-08-05T18:27:24.000Z,293.65
2022-08-05T18:29:31.000Z,293.59
2022-08-05T18:32:30.000Z,293.65
2022-08-05T18:33:57.000Z,293.77
2022-08-05T18:36:04.000Z,293.84
2022-08-05T18:37:39.000Z,293.65
2022-08-05T18:39:46.000Z,293.4
2022-08-05T18:43:23.000Z,293.4
2022-08-05T18:45:35.000Z,293.21
2022-08-05T18:47:06.000Z,293.09
2022-08-05T18:49:16.000Z,292.9
2022-08-05T18:50:43.000Z,292.77
2022-08-05T18:52:51.000Z,292.65
2022-08-05T18:54:19.000Z,292.71
2022-08-05T18:56:25.000Z,292.65
2022-08-05T18:57:54.000Z,292.65
2022-08-05T19:00:07.000Z,292.4
2022-08-05T19:01:45.000Z,292.4
2022-08-05T19:04:01.000Z,292.27
2022-08-05T19:05:30.000Z,292.21
2022-08-05T19:08:23.000Z,292.09
2022-08-05T19:09:55.000Z,292.15
2022-08-05T19:12:02.000Z,292.09
2022-08-05T19:14:54.000Z,292.02
2022-08-05T19:16:26.000Z,292.15
2022-08-05T19:18:41.000Z,292.02
2022-08-05T19:20:07.000Z,291.77
2022-08-05T19:22:13.000Z,291.65
2022-08-05T19:23:42.000Z,291.59
2022-08-05T19:26:12.000Z,291.59
2022-08-05T19:27:40.000Z,291.65
2022-08-05T19:29:47.000Z,291.71
2022-08-05T19:31:13.000Z,291.52
2022-08-05T19:33:25.000Z,291.65
2022-08-05T19:35:01.000Z,291.59
2022-08-05T19:37:10.000Z,291.65
2022-08-05T19:38:37.000Z,291.59
2022-08-05T19:40:43.000Z,291.4
2022-08-05T19:42:10.000Z,291.34
2022-08-05T19:44:19.000Z,291.09
2022-08-05T19:45:45.000Z,291.02
2022-08-05T19:48:00.000Z,290.9
2022-08-05T19:49:26.000Z,290.96
2022-08-05T19:51:33.000Z,290.9
2022-08-05T19:55:18.000Z,290.77
2022-08-05T19:57:45.000Z,290.71
2022-08-05T20:00:28.000Z,290.65
2022-08-05T20:01:55.000Z,290.59
2022-08-05T20:04:02.000Z,290.52
2022-08-05T20:05:33.000Z,290.52
2022-08-05T20:07:55.000Z,290.4
2022-08-05T20:09:23.000Z,290.4
2022-08-05T20:11:29.000Z,290.15
2022-08-05T20:13:02.000Z,290.27
2022-08-05T20:15:10.000Z,290.21
2022-08-05T20:16:37.000Z,290.27
2022-08-05T20:18:44.000Z,290.21
2022-08-05T20:20:19.000Z,290.15
2022-08-05T20:22:27.000Z,290.09
2022-08-05T20:23:54.000Z,290.09
2022-08-05T20:26:00.000Z,290.21
2022-08-05T20:27:27.000Z,290.15
2022-08-05T20:29:45.000Z,290.21
2022-08-05T20:31:21.000Z,290.21
2022-08-05T20:33:55.000Z,290.27
2022-08-05T20:36:46.000Z,290.27
2022-08-05T20:38:14.000Z,290.34
2022-08-05T20:40:32.000Z,290.27
2022-08-05T20:41:58.000Z,290.21
2022-08-05T20:44:04.000Z,290.15
2022-08-05T20:45:54.000Z,290.21
2022-08-05T20:48:04.000Z,290.15
2022-08-05T20:49:32.000Z,290.27
2022-08-05T20:51:44.000Z,290.15
2022-08-05T20:53:18.000Z,290.09
2022-08-05T20:55:41.000Z,290.02
2022-08-05T20:57:21.000Z,289.96
2022-08-05T20:59:46.000Z,289.9
2022-08-05T21:01:45.000Z,289.84
2022-08-05T21:03:54.000Z,289.65
2022-08-05T21:05:21.000Z,289.65
2022-08-05T21:07:27.000Z,289.71
2022-08-05T21:09:16.000Z,289.71
2022-08-05T21:11:23.000Z,289.59
2022-08-05T21:13:36.000Z,289.52
2022-08-05T21:15:59.000Z,289.59
2022-08-05T21:18:53.000Z,289.59
2022-08-05T21:20:19.000Z,289.59
2022-08-05T21:22:37.000Z,289.52
2022-08-05T21:24:04.000Z,289.46
2022-08-05T21:26:10.000Z,289.52
2022-08-05T21:27:39.000Z,289.52
2022-08-05T21:29:51.000Z,289.52
2022-08-05T21:31:19.000Z,289.59
2022-08-05T21:33:26.000Z,289.59
2022-08-05T21:35:04.000Z,289.65
2022-08-05T21:37:22.000Z,289.65
2022-08-05T21:38:51.000Z,289.65
2022-08-05T21:40:57.000Z,289.65
2022-08-05T21:42:24.000Z,289.59
2022-08-05T21:44:48.000Z,289.59
2022-08-05T21:46:14.000Z,289.52
2022-08-05T21:48:24.000Z,289.59
2022-08-05T21:49:51.000Z,289.59
2022-08-05T21:52:05.000Z,289.46
2022-08-05T21:53:51.000Z,289.52
2022-08-05T21:56:07.000Z,289.59
2022-08-05T21:59:06.000Z,289.46
2022-08-05T22:00:49.000Z,289.52
2022-08-05T22:02:55.000Z,289.52
2022-08-05T22:04:22.000Z,289.52
2022-08-05T22:06:29.000Z,289.52
2022-08-05T22:08:03.000Z,289.46
2022-08-05T22:10:26.000Z,289.52
2022-08-05T22:11:53.000Z,289.46
2022-08-05T22:14:01.000Z,289.46
2022-08-05T22:15:59.000Z,289.4
2022-08-05T22:18:24.000Z,289.46
2022-08-05T22:19:51.000Z,289.4
2022-08-05T22:22:12.000Z,289.34
2022-08-05T22:23:39.000Z,289.4
2022-08-05T22:27:45.000Z,289.27
2022-08-05T22:29:01.000Z,289.27
2022-08-05T22:30:28.000Z,289.27
2022-08-05T22:32:39.000Z,289.21
2022-08-05T22:34:10.000Z,289.21
2022-08-05T22:36:33.000Z,289.21
2022-08-05T22:38:02.000Z,289.15
2022-08-05T22:40:08.000Z,289.15
2022-08-05T22:42:59.000Z,289.15
2022-08-05T22:44:26.000Z,289.09
2022-08-05T22:46:32.000Z,289.21
2022-08-05T22:48:05.000Z,289.21
2022-08-05T22:50:11.000Z,289.02
2022-08-05T22:51:48.000Z,289.15
2022-08-05T22:54:11.000Z,289.21
2022-08-05T22:55:38.000Z,289.09
2022-08-05T22:58:01.000Z,289.02
2022-08-05T22:59:29.000Z,289.09
2022-08-05T23:01:56.000Z,289.15
2022-08-05T23:03:31.000Z,289.21
2022-08-05T23:06:03.000Z,289.15
2022-08-05T23:07:30.000Z,289.21
2022-08-05T23:09:49.000Z,289.27
2022-08-05T23:11:24.000Z,289.15
2022-08-05T23:13:31.000Z,289.34
2022-08-05T23:14:59.000Z,289.34
2022-08-05T23:17:07.000Z,289.27
2022-08-05T23:18:36.000Z,289.21
2022-08-05T23:20:42.000Z,289.21
2022-08-05T23:23:34.000Z,288.96
2022-08-05T23:25:00.000Z,289.02
2022-08-05T23:27:06.000Z,288.84
2022-08-05T23:28:33.000Z,288.96
2022-08-05T23:30:39.000Z,289.09
2022-08-05T23:32:08.000Z,289.09
2022-08-05T23:34:14.000Z,288.9
2022-08-05T23:35:49.000Z,288.77
2022-08-05T23:37:55.000Z,288.59
2022-08-05T23:39:21.000Z,288.27
