createdAt,value
2022-08-23T00:00:45.405Z,98157.02
2022-08-23T00:03:34.703Z,98153.41
2022-08-23T00:06:26.093Z,98148.39
2022-08-23T00:09:17.108Z,98155.40
2022-08-23T00:12:18.533Z,98158.99
2022-08-23T00:15:07.314Z,98149.06
2022-08-23T00:17:55.557Z,98147.23
2022-08-23T00:20:42.984Z,98144.64
2022-08-23T00:23:30.227Z,98134.66
2022-08-23T00:26:17.971Z,98138.92
2022-08-23T00:29:05.210Z,98143.89
2022-08-23T00:31:52.669Z,98147.16
2022-08-23T00:34:41.109Z,98141.94
2022-08-23T00:37:32.507Z,98142.36
2022-08-23T00:40:20.335Z,98146.95
2022-08-23T00:43:30.384Z,98154.40
2022-08-23T00:46:49.686Z,98157.82
2022-08-23T00:49:37.913Z,98157.45
2022-08-23T00:52:37.634Z,98159.24
2022-08-23T00:55:25.587Z,98163.36
2022-08-23T00:58:15.712Z,98158.99
2022-08-23T01:02:08.173Z,98161.34
2022-08-23T01:04:59.597Z,98163.47
2022-08-23T01:07:54.678Z,98164.83
2022-08-23T01:10:48.440Z,98165.19
2022-08-23T01:13:47.772Z,98160.37
2022-08-23T01:16:45.796Z,98158.08
2022-08-23T01:19:44.256Z,98159.64
2022-08-23T01:23:02.443Z,98159.59
2022-08-23T01:25:51.470Z,98163.00
2022-08-23T01:28:41.159Z,98162.52
2022-08-23T01:31:35.379Z,98165.11
2022-08-23T01:34:27.612Z,98163.01
2022-08-23T01:37:14.915Z,98163.13
2022-08-23T01:40:02.167Z,98161.17
2022-08-23T01:42:50.040Z,98164.22
2022-08-23T01:45:39.724Z,98161.30
2022-08-23T01:48:27.839Z,98153.79
2022-08-23T01:51:18.802Z,98149.69
2022-08-23T01:54:06.109Z,98146.73
2022-08-23T01:56:53.288Z,98149.27
2022-08-23T01:59:40.287Z,98151.83
2022-08-23T02:02:28.371Z,98155.16
2022-08-23T02:05:17.419Z,98156.31
2022-08-23T02:08:27.977Z,98154.90
2022-08-23T02:11:19.187Z,98153.55
2022-08-23T02:14:12.180Z,98150.20
2022-08-23T02:17:25.376Z,98158.56
2022-08-23T02:20:12.501Z,98157.23
2022-08-23T02:23:00.751Z,98155.33
2022-08-23T02:25:48.755Z,98155.38
2022-08-23T02:28:35.697Z,98159.64
2022-08-23T02:31:23.631Z,98162.96
2022-08-23T02:34:14.507Z,98164.59
2022-08-23T02:37:02.412Z,98167.61
2022-08-23T02:39:49.984Z,98172.06
2022-08-23T02:42:37.294Z,98174.01
2022-08-23T02:45:27.975Z,98172.98
2022-08-23T02:48:15.189Z,98177.34
2022-08-23T02:51:11.818Z,98178.47
2022-08-23T02:53:59.060Z,98181.27
2022-08-23T02:56:47.029Z,98177.44
2022-08-23T02:59:34.777Z,98182.23
2022-08-23T03:02:21.671Z,98181.69
2022-08-23T03:05:10.423Z,98178.20
2022-08-23T03:07:57.993Z,98184.36
2022-08-23T03:10:47.485Z,98184.31
2022-08-23T03:13:35.776Z,98184.58
2022-08-23T03:16:24.308Z,98185.65
2022-08-23T03:19:11.599Z,98186.63
2022-08-23T03:21:59.708Z,98185.90
2022-08-23T03:24:46.844Z,98181.39
2022-08-23T03:27:38.293Z,98183.39
2022-08-23T03:30:33.830Z,98186.06
2022-08-23T03:33:21.455Z,98182.59
2022-08-23T03:36:13.354Z,98186.86
2022-08-23T03:39:01.232Z,98189.20
2022-08-23T03:41:48.788Z,98190.64
2022-08-23T03:44:36.872Z,98187.12
2022-08-23T03:47:23.940Z,98189.48
2022-08-23T03:50:12.665Z,98191.58
2022-08-23T03:53:00.532Z,98195.84
2022-08-23T03:55:47.522Z,98193.45
2022-08-23T03:58:36.119Z,98196.70
2022-08-23T04:01:28.422Z,98203.38
2022-08-23T04:04:16.706Z,98209.56
2022-08-23T04:07:22.119Z,98205.58
2022-08-23T04:10:15.173Z,98206.04
2022-08-23T04:13:03.312Z,98207.57
2022-08-23T04:15:50.125Z,98212.19
2022-08-23T04:18:37.839Z,98211.59
2022-08-23T04:21:25.435Z,98216.49
2022-08-23T04:24:12.639Z,98220.30
2022-08-23T04:26:59.849Z,98227.27
2022-08-23T04:29:47.223Z,98224.15
2022-08-23T04:32:34.666Z,98222.98
2022-08-23T04:35:24.024Z,98222.14
2022-08-23T04:38:24.539Z,98223.59
2022-08-23T04:41:33.832Z,98224.20
2022-08-23T04:44:21.242Z,98230.45
2022-08-23T04:47:09.006Z,98233.76
2022-08-23T04:49:55.775Z,98234.06
2022-08-23T04:52:42.595Z,98239.91
2022-08-23T04:55:29.656Z,98242.06
2022-08-23T04:58:24.621Z,98243.05
2022-08-23T05:01:16.244Z,98251.64
2022-08-23T05:04:05.327Z,98247.40
2022-08-23T05:06:52.977Z,98250.98
2022-08-23T05:09:41.405Z,98246.80
2022-08-23T05:12:29.290Z,98244.61
2022-08-23T05:15:16.494Z,98242.09
2022-08-23T05:18:06.264Z,98247.69
2022-08-23T05:20:53.996Z,98249.20
2022-08-23T05:23:40.891Z,98247.52
2022-08-23T05:26:34.121Z,98251.50
2022-08-23T05:29:21.659Z,98259.00
2022-08-23T05:32:10.984Z,98259.52
2022-08-23T05:34:58.062Z,98261.88
2022-08-23T05:37:44.989Z,98269.10
2022-08-23T05:40:32.012Z,98269.02
2022-08-23T05:43:29.701Z,98270.30
2022-08-23T05:46:21.193Z,98274.77
2022-08-23T05:49:36.680Z,98282.13
2022-08-23T05:52:23.452Z,98281.04
2022-08-23T05:55:10.770Z,98275.24
2022-08-23T05:58:00.399Z,98278.16
2022-08-23T06:00:48.000Z,98273.89
2022-08-23T06:03:35.579Z,98273.90
2022-08-23T06:06:22.997Z,98276.56
2022-08-23T06:09:22.897Z,98278.67
2022-08-23T06:12:10.439Z,98282.11
2022-08-23T06:14:58.524Z,98289.95
2022-08-23T06:17:47.124Z,98290.27
2022-08-23T06:20:34.185Z,98295.02
2022-08-23T06:23:24.999Z,98297.69
2022-08-23T06:26:14.980Z,98297.91
2022-08-23T06:29:08.214Z,98298.02
2022-08-23T06:31:56.545Z,98306.27
2022-08-23T06:34:48.822Z,98308.45
2022-08-23T06:37:41.632Z,98306.95
2022-08-23T06:40:45.414Z,98306.90
2022-08-23T06:43:48.830Z,98313.20
2022-08-23T06:46:42.468Z,98314.42
2022-08-23T06:49:29.902Z,98313.50
2022-08-23T06:52:18.371Z,98317.55
2022-08-23T06:55:13.772Z,98318.44
2022-08-23T06:58:21.250Z,98320.04
2022-08-23T07:01:45.582Z,98319.62
2022-08-23T07:04:44.163Z,98318.50
2022-08-23T07:07:49.901Z,98322.36
2022-08-23T07:10:36.939Z,98323.16
2022-08-23T07:13:23.856Z,98328.46
2022-08-23T07:16:11.638Z,98326.02
2022-08-23T07:18:59.036Z,98330.18
2022-08-23T07:21:48.699Z,98331.66
2022-08-23T07:24:36.131Z,98336.09
2022-08-23T07:27:24.450Z,98328.89
2022-08-23T07:30:18.534Z,98323.54
2022-08-23T07:33:07.286Z,98321.68
2022-08-23T07:35:57.802Z,98322.76
2022-08-23T07:38:46.106Z,98317.67
2022-08-23T07:41:35.301Z,98316.63
2022-08-23T07:44:24.464Z,98316.42
2022-08-23T07:47:15.068Z,98323.92
2022-08-23T07:50:02.059Z,98324.11
2022-08-23T07:52:51.755Z,98321.20
2022-08-23T07:55:40.098Z,98322.17
2022-08-23T07:58:42.769Z,98326.08
2022-08-23T08:01:48.353Z,98330.43
2022-08-23T08:04:36.004Z,98332.35
2022-08-23T08:07:23.177Z,98334.66
2022-08-23T08:10:16.884Z,98339.25
2022-08-23T08:13:03.863Z,98335.85
2022-08-23T08:15:51.200Z,98335.86
2022-08-23T08:18:39.493Z,98344.07
2022-08-23T08:22:05.345Z,98349.86
2022-08-23T08:25:18.913Z,98352.05
2022-08-23T08:28:07.898Z,98358.42
2022-08-23T08:30:57.718Z,98357.00
2022-08-23T08:33:44.906Z,98360.55
2022-08-23T08:36:42.569Z,98364.56
2022-08-23T08:39:34.048Z,98370.26
2022-08-23T08:42:45.610Z,98372.50
2022-08-23T08:45:58.827Z,98382.13
2022-08-23T08:48:50.423Z,98376.21
2022-08-23T08:51:51.110Z,98379.11
2022-08-23T08:54:42.889Z,98384.62
2022-08-23T08:57:40.076Z,98391.09
2022-08-23T09:00:32.600Z,98391.33
2022-08-23T09:03:22.753Z,98395.54
2022-08-23T09:06:26.213Z,98394.16
2022-08-23T09:09:28.374Z,98399.42
2022-08-23T09:13:03.722Z,98398.31
2022-08-23T09:16:15.941Z,98395.18
2022-08-23T09:19:04.835Z,98398.86
2022-08-23T09:22:14.629Z,98401.41
2022-08-23T09:25:02.073Z,98407.77
2022-08-23T09:27:57.702Z,98407.73
2022-08-23T09:30:55.728Z,98409.31
2022-08-23T09:33:49.210Z,98407.55
2022-08-23T09:37:20.963Z,98409.07
2022-08-23T09:40:34.308Z,98413.27
2022-08-23T09:43:27.028Z,98413.50
2022-08-23T09:46:26.602Z,98414.27
2022-08-23T09:49:23.269Z,98416.45
2022-08-23T09:52:37.908Z,98419.39
2022-08-23T09:55:28.150Z,98413.10
2022-08-23T09:58:32.136Z,98413.70
2022-08-23T10:01:26.051Z,98415.30
2022-08-23T10:04:46.273Z,98414.88
2022-08-23T10:07:42.427Z,98414.64
2022-08-23T10:10:52.736Z,98417.52
2022-08-23T10:13:46.139Z,98421.24
2022-08-23T10:17:00.659Z,98414.61
2022-08-23T10:20:30.627Z,98412.68
2022-08-23T10:24:04.533Z,98421.56
2022-08-23T10:27:27.487Z,98417.63
2022-08-23T10:30:34.962Z,98425.75
2022-08-23T10:33:38.179Z,98423.84
2022-08-23T10:36:46.861Z,98423.03
2022-08-23T10:40:04.702Z,98427.66
2022-08-23T10:43:20.991Z,98428.52
2022-08-23T10:46:09.883Z,98427.58
2022-08-23T10:49:00.275Z,98424.48
2022-08-23T10:51:51.797Z,98428.16
2022-08-23T10:54:49.163Z,98431.81
2022-08-23T10:57:42.698Z,98426.11
2022-08-23T11:00:32.332Z,98425.33
2022-08-23T11:03:35.331Z,98424.67
2022-08-23T11:06:28.278Z,98424.09
2022-08-23T11:09:19.029Z,98425.57
2022-08-23T11:12:23.347Z,98430.55
2022-08-23T11:15:48.864Z,98430.54
2022-08-23T11:18:36.116Z,98426.77
2022-08-23T11:21:28.587Z,98429.75
2022-08-23T11:24:41.244Z,98427.22
2022-08-23T11:27:43.147Z,98434.30
2022-08-23T11:30:34.182Z,98430.29
2022-08-23T11:33:42.662Z,98429.09
2022-08-23T11:36:33.680Z,98427.02
2022-08-23T11:39:25.615Z,98426.94
2022-08-23T11:42:19.726Z,98427.98
2022-08-23T11:45:28.028Z,98425.72
2022-08-23T11:48:43.668Z,98426.39
2022-08-23T11:51:52.668Z,98426.29
2022-08-23T11:54:52.066Z,98426.43
2022-08-23T11:58:04.273Z,98422.86
2022-08-23T12:01:06.301Z,98429.17
2022-08-23T12:04:02.410Z,98433.44
2022-08-23T12:06:55.629Z,98426.58
2022-08-23T12:09:42.665Z,98433.69
2022-08-23T12:12:38.120Z,98433.33
2022-08-23T12:16:06.783Z,98437.92
2022-08-23T12:19:09.753Z,98439.45
2022-08-23T12:22:09.872Z,98438.33
2022-08-23T12:25:07.232Z,98439.69
2022-08-23T12:28:32.231Z,98440.66
2022-08-23T12:31:32.445Z,98443.92
2022-08-23T12:34:32.558Z,98438.98
2022-08-23T12:37:45.129Z,98437.52
2022-08-23T12:40:43.814Z,98438.80
2022-08-23T12:43:31.780Z,98435.83
2022-08-23T12:46:33.415Z,98434.05
2022-08-23T12:49:31.713Z,98430.31
2022-08-23T12:52:25.533Z,98435.70
2022-08-23T12:55:16.895Z,98430.30
2022-08-23T12:58:05.428Z,98423.68
2022-08-23T13:00:56.402Z,98422.31
2022-08-23T13:03:46.775Z,98429.02
2022-08-23T13:06:49.591Z,98431.98
2022-08-23T13:09:40.180Z,98431.94
2022-08-23T13:12:28.266Z,98432.95
2022-08-23T13:15:46.719Z,98434.22
2022-08-23T13:18:38.497Z,98436.16
2022-08-23T13:21:25.926Z,98439.30
2022-08-23T13:24:37.681Z,98437.64
2022-08-23T13:27:38.228Z,98432.83
2022-08-23T13:30:29.645Z,98435.30
2022-08-23T13:33:21.753Z,98435.89
2022-08-23T13:36:16.085Z,98438.30
2022-08-23T13:39:06.808Z,98433.69
2022-08-23T13:41:55.689Z,98432.90
2022-08-23T13:44:44.023Z,98430.45
2022-08-23T13:47:31.536Z,98427.72
2022-08-23T13:50:28.208Z,98424.35
2022-08-23T13:53:15.711Z,98426.41
2022-08-23T13:56:03.534Z,98425.89
2022-08-23T13:59:00.465Z,98423.83
2022-08-23T14:01:47.935Z,98429.50
2022-08-23T14:04:35.542Z,98428.67
2022-08-23T14:07:22.362Z,98429.05
2022-08-23T14:10:09.813Z,98428.08
2022-08-23T14:12:57.358Z,98428.70
2022-08-23T14:22:01.009Z,98423.56
2022-08-23T14:24:48.488Z,98422.70
2022-08-23T14:27:36.012Z,98423.60
2022-08-23T14:30:32.292Z,98419.69
2022-08-23T14:33:21.608Z,98417.47
2022-08-23T14:36:09.393Z,98418.42
2022-08-23T14:38:57.565Z,98422.75
2022-08-23T14:41:47.990Z,98428.95
2022-08-23T14:44:37.416Z,98432.16
2022-08-23T14:47:27.032Z,98433.73
2022-08-23T14:50:14.653Z,98433.49
2022-08-23T14:53:04.656Z,98435.27
2022-08-23T14:56:12.387Z,98426.29
2022-08-23T14:59:01.834Z,98430.92
2022-08-23T15:01:50.739Z,98431.90
2022-08-23T15:04:38.893Z,98431.89
2022-08-23T15:07:25.554Z,98434.52
2022-08-23T15:13:32.465Z,98445.98
2022-08-23T15:16:22.740Z,98450.45
2022-08-23T15:19:09.947Z,98452.74
2022-08-23T15:21:58.071Z,98456.13
2022-08-23T15:24:45.451Z,98455.20
2022-08-23T15:27:32.721Z,98460.97
2022-08-23T15:30:20.007Z,98462.59
2022-08-23T15:33:08.805Z,98460.55
2022-08-23T15:35:58.880Z,98462.15
2022-08-23T15:38:49.011Z,98464.77
2022-08-23T15:41:36.010Z,98467.35
2022-08-23T15:44:25.296Z,98468.55
2022-08-23T15:47:21.434Z,98470.60
2022-08-23T15:50:08.990Z,98471.10
2022-08-23T15:52:55.959Z,98474.96
2022-08-23T15:55:44.724Z,98475.41
2022-08-23T15:58:31.798Z,98478.50
2022-08-23T16:01:21.750Z,98476.52
2022-08-23T16:04:11.519Z,98483.77
2022-08-23T16:06:58.612Z,98488.39
2022-08-23T16:09:45.832Z,98491.42
2022-08-23T16:12:33.211Z,98489.27
2022-08-23T16:15:20.139Z,98492.88
2022-08-23T16:18:08.229Z,98491.34
2022-08-23T16:20:55.481Z,98497.10
2022-08-23T16:23:43.392Z,98499.41
2022-08-23T16:26:35.324Z,98494.98
2022-08-23T16:29:22.647Z,98493.94
2022-08-23T16:32:09.513Z,98494.38
2022-08-23T16:34:56.757Z,98502.23
2022-08-23T16:37:43.395Z,98497.70
2022-08-23T16:40:30.463Z,98502.30
2022-08-23T16:43:17.467Z,98502.60
2022-08-23T16:46:05.639Z,98510.42
2022-08-23T16:48:52.450Z,98509.08
2022-08-23T16:51:40.462Z,98516.75
2022-08-23T16:54:29.984Z,98516.39
2022-08-23T16:57:18.007Z,98520.41
2022-08-23T17:00:07.386Z,98519.89
2022-08-23T17:02:54.478Z,98516.59
2022-08-23T17:05:41.566Z,98516.27
2022-08-23T17:08:28.914Z,98519.83
2022-08-23T17:11:19.292Z,98522.88
2022-08-23T17:14:06.821Z,98529.14
2022-08-23T17:16:54.218Z,98534.82
2022-08-23T17:19:41.724Z,98537.86
2022-08-23T17:22:28.798Z,98541.16
2022-08-23T17:25:17.351Z,98540.91
2022-08-23T17:28:05.809Z,98550.46
2022-08-23T17:30:52.710Z,98556.05
2022-08-23T17:33:40.663Z,98555.20
2022-08-23T17:36:57.093Z,98559.98
2022-08-23T17:39:43.974Z,98567.02
2022-08-23T17:42:32.030Z,98574.84
2022-08-23T17:45:19.149Z,98572.70
2022-08-23T17:48:06.596Z,98570.97
2022-08-23T17:50:53.365Z,98577.74
2022-08-23T17:53:40.345Z,98579.96
2022-08-23T17:56:28.450Z,98580.97
2022-08-23T17:59:15.548Z,98586.56
2022-08-23T18:02:02.868Z,98591.34
2022-08-23T18:04:50.185Z,98593.55
2022-08-23T18:07:37.927Z,98590.86
2022-08-23T18:10:25.580Z,98590.56
2022-08-23T18:13:12.376Z,98599.27
2022-08-23T18:15:59.460Z,98603.22
2022-08-23T18:18:46.577Z,98611.19
2022-08-23T18:21:37.487Z,98613.78
2022-08-23T18:24:24.359Z,98612.52
2022-08-23T18:27:29.926Z,98613.23
2022-08-23T18:30:17.539Z,98617.77
2022-08-23T18:33:06.803Z,98621.20
2022-08-23T18:35:53.877Z,98623.86
2022-08-23T18:38:44.250Z,98623.88
2022-08-23T18:41:31.648Z,98634.15
2022-08-23T18:44:19.562Z,98637.80
2022-08-23T18:47:07.285Z,98627.46
2022-08-23T18:49:54.107Z,98633.20
2022-08-23T18:52:41.111Z,98633.34
2022-08-23T18:55:28.285Z,98638.21
2022-08-23T18:58:14.881Z,98632.98
2022-08-23T19:01:06.269Z,98637.19
2022-08-23T19:03:55.555Z,98641.43
2022-08-23T19:06:42.969Z,98645.19
2022-08-23T19:09:30.238Z,98643.61
2022-08-23T19:12:17.918Z,98645.84
2022-08-23T19:15:05.377Z,98645.45
2022-08-23T19:17:57.026Z,98649.13
2022-08-23T19:20:44.359Z,98659.16
2022-08-23T19:23:31.958Z,98664.42
2022-08-23T19:26:22.510Z,98671.17
2022-08-23T19:29:10.519Z,98676.98
2022-08-23T19:31:58.263Z,98680.00
2022-08-23T19:34:45.937Z,98684.75
2022-08-23T19:37:33.686Z,98687.66
2022-08-23T19:40:21.503Z,98691.80
2022-08-23T19:43:09.203Z,98689.73
2022-08-23T19:45:56.273Z,98693.92
2022-08-23T19:48:47.651Z,98701.39
2022-08-23T19:51:35.611Z,98703.16
2022-08-23T19:54:23.030Z,98704.03
2022-08-23T19:57:13.488Z,98706.23
2022-08-23T20:00:06.316Z,98716.41
2022-08-23T20:02:54.024Z,98722.45
2022-08-23T20:05:42.097Z,98726.65
2022-08-23T20:08:30.176Z,98727.20
2022-08-23T20:11:16.906Z,98729.77
2022-08-23T20:14:05.427Z,98731.55
2022-08-23T20:16:54.419Z,98729.86
2022-08-23T20:19:42.080Z,98722.44
2022-08-23T20:22:47.510Z,98730.48
2022-08-23T20:25:35.016Z,98733.30
2022-08-23T20:28:26.144Z,98725.92
2022-08-23T20:31:25.119Z,98722.06
2022-08-23T20:34:12.212Z,98723.81
2022-08-23T20:36:59.579Z,98733.65
2022-08-23T20:39:47.721Z,98734.98
2022-08-23T20:42:34.517Z,98727.32
2022-08-23T20:45:21.530Z,98724.60
2022-08-23T20:48:11.017Z,98728.48
2022-08-23T20:51:00.648Z,98730.55
2022-08-23T20:53:47.972Z,98726.38
2022-08-23T20:56:35.949Z,98732.39
2022-08-23T20:59:23.145Z,98731.98
2022-08-23T21:02:10.108Z,98728.67
2022-08-23T21:04:57.050Z,98724.31
2022-08-23T21:07:44.144Z,98723.34
2022-08-23T21:10:31.752Z,98733.15
2022-08-23T21:13:18.434Z,98737.77
2022-08-23T21:16:05.563Z,98732.70
2022-08-23T21:18:54.422Z,98728.77
2022-08-23T21:21:43.120Z,98721.91
2022-08-23T21:24:29.857Z,98722.37
2022-08-23T21:27:16.638Z,98719.08
2022-08-23T21:30:08.773Z,98721.35
2022-08-23T21:32:55.890Z,98719.12
2022-08-23T21:35:43.233Z,98722.17
2022-08-23T21:38:31.341Z,98715.98
2022-08-23T21:41:37.232Z,98711.17
2022-08-23T21:44:25.943Z,98710.05
2022-08-23T21:47:13.680Z,98707.02
2022-08-23T21:50:00.913Z,98705.06
2022-08-23T21:52:56.251Z,98703.38
2022-08-23T21:55:44.007Z,98702.02
2022-08-23T21:58:33.301Z,98696.23
2022-08-23T22:01:20.425Z,98700.08
2022-08-23T22:04:10.150Z,98699.52
2022-08-23T22:06:59.946Z,98698.90
2022-08-23T22:09:47.886Z,98699.31
2022-08-23T22:12:34.900Z,98701.02
2022-08-23T22:15:21.963Z,98691.33
2022-08-23T22:18:09.315Z,98692.80
2022-08-23T22:20:58.264Z,98692.02
2022-08-23T22:23:45.672Z,98690.33
2022-08-23T22:26:33.523Z,98689.60
2022-08-23T22:29:20.528Z,98685.05
2022-08-23T22:32:08.056Z,98682.92
2022-08-23T22:34:55.096Z,98678.79
2022-08-23T22:38:03.587Z,98674.33
2022-08-23T22:40:52.779Z,98673.99
2022-08-23T22:43:39.944Z,98679.23
2022-08-23T22:46:29.354Z,98685.92
2022-08-23T22:49:16.383Z,98692.37
2022-08-23T22:52:03.353Z,98689.98
2022-08-23T22:54:50.048Z,98689.70
2022-08-23T22:57:38.081Z,98690.73
2022-08-23T23:00:25.004Z,98686.59
2022-08-23T23:03:12.053Z,98688.89
2022-08-23T23:05:59.806Z,98693.56
2022-08-23T23:08:47.926Z,98701.40
2022-08-23T23:11:35.826Z,98695.84
2022-08-23T23:14:23.272Z,98694.91
2022-08-23T23:17:10.318Z,98696.46
2022-08-23T23:20:15.679Z,98694.06
2022-08-23T23:23:02.848Z,98690.71
2022-08-23T23:25:50.784Z,98691.96
2022-08-23T23:28:37.724Z,98689.46
2022-08-23T23:31:24.647Z,98693.44
2022-08-23T23:34:12.573Z,98695.68
2022-08-23T23:36:59.914Z,98698.72
2022-08-23T23:39:47.028Z,98699.80
2022-08-23T23:42:35.002Z,98701.52
2022-08-23T23:45:22.203Z,98699.40
2022-08-23T23:48:09.207Z,98698.13
2022-08-23T23:50:56.057Z,98692.90
2022-08-23T23:53:43.362Z,98685.67
2022-08-23T23:56:31.676Z,98689.27
2022-08-23T23:59:19.841Z,98692.52
