createdAt,value
2018-12-21T00:00:43.579Z,95.53
2018-12-21T00:01:43.566Z,95.22
2018-12-21T00:02:44.554Z,95.32
2018-12-21T00:03:43.532Z,95.53
2018-12-21T00:04:43.520Z,95.95
2018-12-21T00:05:43.543Z,95.95
2018-12-21T00:06:43.498Z,96.05
2018-12-21T00:07:43.492Z,95.95
2018-12-21T00:08:43.476Z,95.95
2018-12-21T00:09:43.465Z,96.09
2018-12-21T00:10:43.455Z,96.41
2018-12-21T00:11:43.474Z,96.92
2018-12-21T00:12:43.431Z,96.51
2018-12-21T00:13:43.427Z,97.13
2018-12-21T00:14:43.409Z,97.02
2018-12-21T00:15:43.397Z,96.72
2018-12-21T00:16:43.389Z,97.13
2018-12-21T00:17:43.408Z,97.13
2018-12-21T00:18:43.365Z,96.61
2018-12-21T00:19:43.361Z,97.23
2018-12-21T00:20:43.341Z,96.82
2018-12-21T00:21:43.333Z,97.02
2018-12-21T00:22:43.320Z,97.23
2018-12-21T00:23:43.342Z,97.13
2018-12-21T00:24:43.297Z,96.61
2018-12-21T00:25:43.290Z,96.72
2018-12-21T00:26:43.276Z,96.51
2018-12-21T00:27:43.264Z,96.09
2018-12-21T00:28:43.253Z,96.72
2018-12-21T00:29:43.277Z,96.30
2018-12-21T00:30:43.228Z,96.41
2018-12-21T00:31:43.229Z,96.30
2018-12-21T00:32:43.211Z,96.72
2018-12-21T00:33:43.197Z,96.61
2018-12-21T00:34:43.187Z,96.20
2018-12-21T00:35:43.186Z,96.30
2018-12-21T00:36:43.162Z,96.51
2018-12-21T00:37:43.159Z,96.61
2018-12-21T00:38:43.143Z,96.41
2018-12-21T00:39:43.142Z,96.72
2018-12-21T00:40:43.181Z,96.51
2018-12-21T00:41:43.109Z,96.41
2018-12-21T00:42:43.095Z,96.30
2018-12-21T00:43:43.092Z,96.41
2018-12-21T00:44:43.115Z,96.72
2018-12-21T00:45:43.062Z,96.61
2018-12-21T00:46:43.057Z,96.92
2018-12-21T00:47:43.041Z,96.51
2018-12-21T00:48:43.028Z,96.82
2018-12-21T00:49:43.016Z,95.95
2018-12-21T00:50:43.046Z,95.99
2018-12-21T00:51:42.995Z,95.74
2018-12-21T00:52:42.985Z,96.77
2018-12-21T00:53:42.973Z,96.36
2018-12-21T00:54:42.962Z,95.89
2018-12-21T00:55:42.951Z,96.20
2018-12-21T00:56:42.983Z,96.20
2018-12-21T00:57:42.929Z,96.20
2018-12-21T00:58:42.916Z,95.95
2018-12-21T00:59:42.908Z,96.05
2018-12-21T01:00:42.895Z,95.22
2018-12-21T01:01:42.883Z,96.36
2018-12-21T01:02:42.894Z,96.15
2018-12-21T01:03:42.861Z,95.99
2018-12-21T01:04:42.850Z,95.84
2018-12-21T01:05:42.839Z,96.41
2018-12-21T01:06:42.828Z,96.05
2018-12-21T01:07:42.831Z,96.15
2018-12-21T01:08:42.811Z,96.15
2018-12-21T01:09:42.794Z,95.84
2018-12-21T01:10:42.782Z,96.26
2018-12-21T01:11:42.772Z,95.74
2018-12-21T01:12:42.792Z,95.95
2018-12-21T01:13:42.753Z,95.95
2018-12-21T01:14:42.743Z,95.74
2018-12-21T01:15:42.726Z,95.84
2018-12-21T01:16:42.716Z,96.56
2018-12-21T01:17:42.703Z,96.47
2018-12-21T01:18:42.729Z,96.47
2018-12-21T01:19:42.682Z,96.15
2018-12-21T01:20:42.677Z,95.95
2018-12-21T01:21:42.660Z,96.15
2018-12-21T01:22:42.648Z,95.89
2018-12-21T01:23:42.638Z,96.15
2018-12-21T01:24:42.641Z,96.05
2018-12-21T01:25:42.614Z,95.99
2018-12-21T01:26:42.609Z,95.89
2018-12-21T01:27:42.606Z,96.15
2018-12-21T01:28:42.581Z,95.78
2018-12-21T01:29:42.585Z,96.36
2018-12-21T01:30:42.560Z,96.15
2018-12-21T01:31:42.547Z,96.05
2018-12-21T01:32:42.556Z,96.26
2018-12-21T01:33:42.525Z,96.15
2018-12-21T01:34:42.513Z,95.53
2018-12-21T01:35:42.504Z,95.43
2018-12-21T01:36:42.529Z,95.53
2018-12-21T01:37:42.481Z,95.22
2018-12-21T01:38:42.476Z,95.32
2018-12-21T01:39:42.457Z,94.71
2018-12-21T01:40:42.446Z,95.02
2018-12-21T01:41:42.437Z,95.12
2018-12-21T01:42:42.457Z,95.43
2018-12-21T01:43:42.418Z,95.06
2018-12-21T01:44:42.408Z,95.12
2018-12-21T01:45:42.392Z,95.43
2018-12-21T01:46:42.379Z,95.32
2018-12-21T01:47:42.369Z,94.60
2018-12-21T01:48:42.393Z,95.43
2018-12-21T01:49:42.355Z,95.43
2018-12-21T01:50:42.343Z,94.50
2018-12-21T01:51:47.124Z,94.60
2018-12-21T01:52:43.311Z,94.81
2018-12-21T01:53:42.301Z,94.75
2018-12-21T01:54:42.313Z,94.60
2018-12-21T01:55:42.279Z,94.92
2018-12-21T01:56:42.278Z,95.12
2018-12-21T01:57:42.260Z,94.50
2018-12-21T01:58:42.248Z,94.60
2018-12-21T01:59:42.235Z,94.71
2018-12-21T02:00:42.256Z,95.02
2018-12-21T02:01:42.212Z,95.02
2018-12-21T02:02:42.202Z,95.12
2018-12-21T02:03:42.200Z,94.29
2018-12-21T02:04:42.178Z,93.98
2018-12-21T02:05:42.169Z,94.40
2018-12-21T02:06:42.168Z,94.03
2018-12-21T02:07:42.146Z,94.09
2018-12-21T02:08:42.135Z,94.23
2018-12-21T02:09:42.128Z,93.98
2018-12-21T02:10:42.119Z,93.88
2018-12-21T02:11:42.123Z,94.40
2018-12-21T02:12:42.093Z,94.50
2018-12-21T02:13:42.079Z,94.40
2018-12-21T02:14:42.068Z,94.50
2018-12-21T02:15:42.058Z,94.29
2018-12-21T02:16:42.053Z,94.71
2018-12-21T02:17:42.070Z,94.71
2018-12-21T02:18:42.024Z,94.75
2018-12-21T02:19:42.013Z,94.54
2018-12-21T02:20:42.000Z,94.96
2018-12-21T02:21:41.990Z,94.75
2018-12-21T02:22:41.984Z,95.17
2018-12-21T02:23:42.002Z,95.17
2018-12-21T02:24:41.954Z,94.75
2018-12-21T02:25:41.944Z,94.75
2018-12-21T02:26:41.931Z,95.12
2018-12-21T02:27:41.925Z,94.71
2018-12-21T02:28:41.913Z,95.06
2018-12-21T02:29:41.918Z,94.75
2018-12-21T02:30:41.890Z,94.75
2018-12-21T02:31:41.879Z,94.85
2018-12-21T02:32:41.867Z,94.65
2018-12-21T02:33:41.855Z,95.06
2018-12-21T02:34:41.877Z,95.27
2018-12-21T02:35:41.841Z,95.43
2018-12-21T02:36:41.821Z,95.53
2018-12-21T02:37:41.809Z,95.57
2018-12-21T02:38:41.801Z,95.27
2018-12-21T02:39:41.787Z,96.09
2018-12-21T02:40:41.790Z,95.84
2018-12-21T02:41:41.770Z,96.41
2018-12-21T02:42:41.754Z,97.13
2018-12-21T02:43:41.744Z,97.13
2018-12-21T02:44:41.762Z,97.23
2018-12-21T02:45:41.723Z,97.85
2018-12-21T02:46:41.709Z,97.54
2018-12-21T02:47:41.706Z,98.27
2018-12-21T02:48:41.688Z,98.52
2018-12-21T02:49:41.677Z,98.72
2018-12-21T02:50:41.687Z,99.24
2018-12-21T02:51:41.654Z,98.83
2018-12-21T02:52:41.644Z,98.83
2018-12-21T02:53:41.637Z,99.24
2018-12-21T02:54:41.620Z,99.34
2018-12-21T02:55:41.616Z,99.44
2018-12-21T02:56:41.620Z,99.55
2018-12-21T02:57:41.587Z,99.65
2018-12-21T02:58:41.576Z,99.76
2018-12-21T02:59:41.657Z,99.55
2018-12-21T03:00:41.553Z,99.96
2018-12-21T03:01:41.548Z,99.99
2018-12-21T03:02:41.552Z,99.80
2018-12-21T03:03:41.521Z,99.99
2018-12-21T03:04:41.510Z,99.99
2018-12-21T03:05:41.505Z,99.99
2018-12-21T03:06:41.486Z,99.99
2018-12-21T03:07:41.475Z,99.99
2018-12-21T03:08:41.486Z,99.99
2018-12-21T03:09:41.453Z,99.99
2018-12-21T03:10:41.442Z,99.99
2018-12-21T03:11:41.436Z,99.99
2018-12-21T03:12:41.419Z,99.99
2018-12-21T03:13:41.410Z,99.99
2018-12-21T03:14:41.418Z,99.99
2018-12-21T03:15:41.388Z,99.99
2018-12-21T03:16:41.373Z,99.99
2018-12-21T03:17:41.376Z,99.99
2018-12-21T03:18:41.352Z,99.99
2018-12-21T03:19:41.342Z,99.99
2018-12-21T03:20:41.342Z,99.99
2018-12-21T03:21:41.322Z,99.99
2018-12-21T03:22:41.325Z,99.99
2018-12-21T03:23:41.299Z,99.99
2018-12-21T03:24:41.323Z,99.99
2018-12-21T03:25:41.274Z,99.99
2018-12-21T03:26:41.262Z,99.99
2018-12-21T03:27:41.260Z,99.99
2018-12-21T03:28:41.242Z,99.99
2018-12-21T03:29:41.234Z,99.99
2018-12-21T03:30:41.238Z,99.99
2018-12-21T03:31:41.209Z,99.99
2018-12-21T03:32:41.196Z,99.99
2018-12-21T03:33:41.186Z,99.99
2018-12-21T03:34:41.173Z,99.99
2018-12-21T03:35:41.216Z,99.99
2018-12-21T03:36:41.153Z,99.99
2018-12-21T03:37:41.138Z,99.99
2018-12-21T03:38:41.128Z,99.99
2018-12-21T03:39:41.118Z,99.99
2018-12-21T03:40:41.105Z,99.99
2018-12-21T03:41:41.133Z,99.99
2018-12-21T03:42:41.084Z,99.99
2018-12-21T03:43:41.072Z,99.99
2018-12-21T03:44:41.061Z,99.99
2018-12-21T03:45:41.051Z,99.99
2018-12-21T03:46:41.037Z,99.99
2018-12-21T03:47:41.064Z,99.99
2018-12-21T03:48:41.025Z,99.99
2018-12-21T03:49:41.149Z,99.99
2018-12-21T03:50:40.993Z,99.99
2018-12-21T03:51:40.983Z,99.99
2018-12-21T03:52:40.974Z,99.99
2018-12-21T03:53:40.975Z,99.99
2018-12-21T03:54:40.972Z,99.99
2018-12-21T03:55:40.938Z,99.99
2018-12-21T03:56:40.925Z,99.99
2018-12-21T03:57:40.916Z,99.99
2018-12-21T03:58:40.914Z,99.99
2018-12-21T03:59:40.919Z,99.99
2018-12-21T04:00:40.891Z,99.99
2018-12-21T04:01:40.871Z,99.99
2018-12-21T04:02:40.859Z,99.99
2018-12-21T04:03:40.847Z,99.99
2018-12-21T04:04:40.837Z,99.99
2018-12-21T04:05:40.839Z,99.99
2018-12-21T04:06:40.821Z,99.99
2018-12-21T04:07:40.806Z,99.99
2018-12-21T04:08:40.795Z,99.99
2018-12-21T04:09:40.783Z,99.99
2018-12-21T04:10:40.802Z,99.99
2018-12-21T04:11:40.760Z,99.99
2018-12-21T04:12:40.754Z,99.99
2018-12-21T04:13:40.737Z,99.99
2018-12-21T04:14:40.727Z,99.99
2018-12-21T04:15:40.715Z,99.99
2018-12-21T04:16:40.743Z,99.99
2018-12-21T04:17:40.698Z,99.99
2018-12-21T04:18:40.685Z,99.99
2018-12-21T04:19:40.675Z,99.99
2018-12-21T04:20:40.659Z,99.99
2018-12-21T04:21:40.649Z,99.99
2018-12-21T04:22:40.650Z,99.99
2018-12-21T04:23:40.626Z,99.99
2018-12-21T04:24:40.649Z,99.99
2018-12-21T04:25:40.609Z,99.99
2018-12-21T04:26:40.590Z,99.99
2018-12-21T04:27:40.581Z,99.99
2018-12-21T04:28:40.570Z,99.91
2018-12-21T04:29:40.557Z,99.99
2018-12-21T04:30:40.579Z,99.85
2018-12-21T04:31:40.539Z,99.64
2018-12-21T04:32:40.523Z,99.64
2018-12-21T04:33:40.512Z,99.54
2018-12-21T04:34:40.501Z,99.39
2018-12-21T04:35:40.490Z,99.60
2018-12-21T04:36:40.500Z,98.97
2018-12-21T04:37:40.475Z,99.18
2018-12-21T04:38:40.456Z,98.87
2018-12-21T04:39:40.444Z,98.97
2018-12-21T04:40:40.436Z,98.77
2018-12-21T04:41:40.423Z,98.77
2018-12-21T04:42:40.437Z,98.77
2018-12-21T04:43:40.408Z,98.87
2018-12-21T04:44:40.388Z,98.87
2018-12-21T04:45:40.472Z,99.02
2018-12-21T04:46:40.364Z,98.97
2018-12-21T04:47:40.354Z,99.08
2018-12-21T04:48:40.365Z,98.82
2018-12-21T04:49:40.337Z,98.77
2018-12-21T04:50:40.324Z,99.08
2018-12-21T04:51:40.308Z,98.97
2018-12-21T04:52:43.356Z,98.56
2018-12-21T04:53:40.285Z,98.66
2018-12-21T04:54:40.300Z,98.77
2018-12-21T04:55:40.264Z,99.18
2018-12-21T04:56:40.251Z,98.66
2018-12-21T04:57:40.242Z,98.77
2018-12-21T04:58:40.231Z,99.29
2018-12-21T04:59:40.225Z,98.97
2018-12-21T05:00:40.241Z,98.56
2018-12-21T05:01:40.197Z,98.52
2018-12-21T05:02:40.184Z,98.52
2018-12-21T05:03:40.174Z,98.15
2018-12-21T05:04:40.161Z,98.35
2018-12-21T05:05:40.149Z,97.69
2018-12-21T05:06:40.152Z,97.38
2018-12-21T05:07:40.160Z,97.59
2018-12-21T05:08:40.123Z,97.23
2018-12-21T05:09:40.242Z,96.66
2018-12-21T05:10:40.096Z,97.17
2018-12-21T05:11:40.083Z,97.02
2018-12-21T05:12:40.071Z,97.17
2018-12-21T05:13:40.092Z,97.07
2018-12-21T05:14:40.055Z,97.17
2018-12-21T05:15:40.040Z,96.66
2018-12-21T05:16:40.026Z,96.72
2018-12-21T05:17:40.015Z,96.55
2018-12-21T05:18:40.003Z,96.97
2018-12-21T05:19:40.037Z,96.76
2018-12-21T05:20:39.984Z,96.76
2018-12-21T05:21:39.970Z,96.34
2018-12-21T05:22:39.960Z,96.76
2018-12-21T05:23:39.949Z,95.94
2018-12-21T05:24:39.937Z,95.99
2018-12-21T05:25:39.968Z,95.78
2018-12-21T05:26:39.913Z,96.66
2018-12-21T05:27:39.904Z,95.73
2018-12-21T05:28:39.894Z,95.94
2018-12-21T05:29:39.885Z,96.34
2018-12-21T05:30:39.871Z,96.24
2018-12-21T05:31:39.877Z,96.14
2018-12-21T05:32:39.848Z,96.03
2018-12-21T05:33:39.837Z,96.41
2018-12-21T05:34:39.826Z,96.14
2018-12-21T05:35:39.816Z,95.94
2018-12-21T05:36:39.843Z,96.34
2018-12-21T05:37:39.804Z,95.83
2018-12-21T05:38:39.781Z,96.24
2018-12-21T05:39:39.773Z,96.34
2018-12-21T05:40:39.758Z,96.03
2018-12-21T05:41:39.747Z,96.03
2018-12-21T05:42:39.812Z,96.24
2018-12-21T05:43:39.731Z,96.03
2018-12-21T05:44:39.714Z,96.24
2018-12-21T05:45:39.702Z,96.34
2018-12-21T05:46:39.689Z,96.45
2018-12-21T05:47:39.680Z,96.14
2018-12-21T05:48:39.816Z,96.55
2018-12-21T05:49:39.659Z,96.14
2018-12-21T05:50:39.650Z,96.55
2018-12-21T05:51:39.643Z,96.14
2018-12-21T05:52:39.623Z,95.62
2018-12-21T05:53:39.613Z,95.42
2018-12-21T05:54:39.616Z,95.42
2018-12-21T05:55:39.589Z,94.69
2018-12-21T05:56:39.578Z,94.75
2018-12-21T05:57:39.573Z,94.03
2018-12-21T05:58:39.588Z,94.75
2018-12-21T05:59:39.545Z,94.23
2018-12-21T06:00:39.534Z,94.75
2018-12-21T06:01:39.522Z,94.69
2018-12-21T06:02:39.512Z,94.65
2018-12-21T06:03:39.505Z,94.90
2018-12-21T06:04:39.520Z,94.79
2018-12-21T06:05:39.480Z,94.13
2018-12-21T06:06:39.466Z,94.03
2018-12-21T06:07:39.457Z,94.44
2018-12-21T06:08:39.445Z,93.93
2018-12-21T06:09:39.441Z,93.93
2018-12-21T06:10:39.433Z,94.13
2018-12-21T06:11:39.411Z,94.03
2018-12-21T06:12:39.398Z,93.82
2018-12-21T06:13:39.391Z,94.65
2018-12-21T06:14:39.390Z,94.34
2018-12-21T06:15:39.395Z,93.93
2018-12-21T06:16:39.353Z,94.54
2018-12-21T06:17:39.343Z,94.44
2018-12-21T06:18:39.331Z,93.82
2018-12-21T06:19:39.351Z,93.82
2018-12-21T06:20:39.310Z,94.34
2018-12-21T06:21:39.304Z,93.20
2018-12-21T06:22:39.286Z,93.72
2018-12-21T06:23:39.276Z,93.62
2018-12-21T06:24:39.265Z,93.68
2018-12-21T06:25:39.304Z,93.16
2018-12-21T06:26:40.770Z,93.82
2018-12-21T06:27:39.241Z,93.41
2018-12-21T06:28:39.219Z,92.23
2018-12-21T06:29:39.211Z,92.58
2018-12-21T06:30:39.198Z,93.51
2018-12-21T06:31:39.206Z,93.41
2018-12-21T06:32:40.137Z,93.30
2018-12-21T06:33:39.173Z,93.41
2018-12-21T06:34:39.153Z,92.99
2018-12-21T06:35:39.139Z,93.30
2018-12-21T06:36:39.129Z,93.51
2018-12-21T06:37:39.131Z,93.20
2018-12-21T06:38:39.107Z,93.10
2018-12-21T06:39:39.117Z,93.30
2018-12-21T06:40:39.117Z,93.45
2018-12-21T06:41:39.074Z,93.24
2018-12-21T06:42:39.063Z,93.55
2018-12-21T06:43:39.052Z,93.97
2018-12-21T06:44:39.039Z,93.76
2018-12-21T06:45:39.036Z,94.48
2018-12-21T06:46:39.030Z,93.76
2018-12-21T06:47:39.007Z,93.24
2018-12-21T06:48:38.998Z,93.97
2018-12-21T06:49:38.991Z,93.87
2018-12-21T06:50:38.973Z,93.97
2018-12-21T06:51:39.004Z,93.97
2018-12-21T06:52:38.949Z,94.01
2018-12-21T06:53:38.938Z,93.97
2018-12-21T06:54:38.986Z,93.97
2018-12-21T06:55:38.917Z,94.28
2018-12-21T06:56:38.905Z,94.43
2018-12-21T06:57:38.912Z,93.87
2018-12-21T06:58:38.884Z,93.97
2018-12-21T06:59:38.873Z,94.38
2018-12-21T07:00:38.898Z,94.07
2018-12-21T07:01:38.848Z,93.80
2018-12-21T07:02:38.840Z,94.43
2018-12-21T07:03:38.831Z,93.87
2018-12-21T07:04:38.816Z,94.28
2018-12-21T07:05:38.808Z,94.18
2018-12-21T07:06:38.803Z,93.87
2018-12-21T07:07:38.782Z,94.07
2018-12-21T07:08:38.783Z,93.97
2018-12-21T07:09:38.766Z,94.07
2018-12-21T07:10:38.747Z,94.07
2018-12-21T07:11:38.736Z,94.01
2018-12-21T07:12:38.727Z,94.07
2018-12-21T07:13:38.735Z,93.97
2018-12-21T07:14:38.703Z,93.97
2018-12-21T07:15:38.698Z,94.18
2018-12-21T07:16:38.678Z,94.28
2018-12-21T07:17:38.672Z,94.59
2018-12-21T07:18:38.658Z,94.18
2018-12-21T07:19:38.679Z,94.07
2018-12-21T07:20:38.634Z,93.35
2018-12-21T07:21:38.628Z,93.66
2018-12-21T07:22:38.619Z,93.45
2018-12-21T07:23:38.600Z,94.18
2018-12-21T07:24:38.589Z,93.97
2018-12-21T07:25:38.590Z,93.04
2018-12-21T07:26:38.589Z,94.48
2018-12-21T07:27:38.562Z,93.76
2018-12-21T07:28:38.599Z,93.04
2018-12-21T07:29:38.536Z,93.87
2018-12-21T07:30:38.522Z,93.66
2018-12-21T07:31:38.510Z,93.45
2018-12-21T07:32:38.519Z,93.76
2018-12-21T07:33:38.494Z,93.14
2018-12-21T07:34:38.621Z,93.45
2018-12-21T07:35:38.466Z,92.89
2018-12-21T07:36:38.452Z,93.35
2018-12-21T07:37:38.441Z,93.66
2018-12-21T07:38:38.430Z,93.97
2018-12-21T07:39:38.426Z,93.45
2018-12-21T07:40:38.436Z,92.48
2018-12-21T07:41:38.397Z,92.38
2018-12-21T07:42:38.385Z,92.89
2018-12-21T07:43:38.374Z,93.41
2018-12-21T07:44:38.364Z,92.58
2018-12-21T07:45:38.356Z,92.99
2018-12-21T07:46:38.354Z,92.38
2018-12-21T07:47:38.334Z,92.48
2018-12-21T07:48:38.316Z,92.64
2018-12-21T07:49:38.306Z,92.23
2018-12-21T07:50:38.295Z,92.13
2018-12-21T07:51:38.303Z,92.64
2018-12-21T07:52:38.272Z,92.23
2018-12-21T07:53:38.263Z,91.92
2018-12-21T07:54:38.250Z,92.07
2018-12-21T07:55:38.237Z,92.33
2018-12-21T07:56:38.241Z,92.02
2018-12-21T07:57:38.223Z,92.68
2018-12-21T07:58:38.228Z,92.54
2018-12-21T07:59:38.193Z,92.13
2018-12-21T08:00:38.182Z,92.23
2018-12-21T08:01:38.173Z,91.82
2018-12-21T08:02:38.160Z,92.33
2018-12-21T08:03:38.151Z,92.54
2018-12-21T08:04:38.179Z,91.82
2018-12-21T08:05:38.126Z,91.88
2018-12-21T08:06:38.113Z,92.19
2018-12-21T08:07:38.103Z,92.08
2018-12-21T08:08:38.092Z,91.56
2018-12-21T08:09:38.083Z,91.77
2018-12-21T08:10:38.091Z,92.08
2018-12-21T08:11:38.061Z,91.46
2018-12-21T08:12:38.083Z,92.19
2018-12-21T08:13:38.036Z,91.73
2018-12-21T08:14:38.024Z,91.94
2018-12-21T08:15:38.013Z,91.94
2018-12-21T08:16:38.006Z,92.04
2018-12-21T08:17:37.990Z,92.35
2018-12-21T08:18:38.003Z,92.76
2018-12-21T08:19:37.970Z,93.38
2018-12-21T08:20:37.958Z,92.86
2018-12-21T08:21:37.948Z,93.07
2018-12-21T08:22:37.947Z,93.38
2018-12-21T08:23:44.220Z,93.22
2018-12-21T08:24:38.946Z,93.59
2018-12-21T08:25:37.901Z,93.12
2018-12-21T08:26:37.895Z,93.22
2018-12-21T08:27:37.882Z,93.49
2018-12-21T08:28:37.870Z,93.28
2018-12-21T08:29:37.865Z,93.32
2018-12-21T08:30:37.857Z,93.28
2018-12-21T08:31:37.836Z,93.28
2018-12-21T08:32:37.824Z,93.38
2018-12-21T08:33:37.812Z,93.69
2018-12-21T08:34:37.801Z,93.32
2018-12-21T08:35:37.819Z,93.59
2018-12-21T08:36:39.359Z,93.69
2018-12-21T08:37:37.767Z,93.90
2018-12-21T08:38:37.757Z,93.84
2018-12-21T08:39:37.745Z,93.69
2018-12-21T08:40:37.735Z,94.21
2018-12-21T08:41:37.775Z,93.90
2018-12-21T08:42:37.712Z,94.77
2018-12-21T08:43:37.702Z,94.56
2018-12-21T08:44:37.688Z,94.52
2018-12-21T08:45:37.676Z,95.28
2018-12-21T08:46:37.665Z,95.18
2018-12-21T08:47:37.693Z,95.07
2018-12-21T08:48:37.645Z,95.49
2018-12-21T08:49:37.631Z,96.01
2018-12-21T08:50:37.622Z,96.01
2018-12-21T08:51:37.610Z,96.01
2018-12-21T08:52:37.601Z,95.80
2018-12-21T08:53:37.602Z,95.80
2018-12-21T08:54:37.577Z,96.01
2018-12-21T08:55:37.567Z,95.90
2018-12-21T08:56:37.554Z,95.80
2018-12-21T08:57:37.544Z,96.62
2018-12-21T08:58:37.544Z,96.83
2018-12-21T08:59:37.527Z,96.62
2018-12-21T09:00:37.533Z,96.62
2018-12-21T09:01:37.498Z,96.62
2018-12-21T09:02:37.488Z,96.21
2018-12-21T09:03:37.476Z,96.42
2018-12-21T09:04:37.465Z,96.31
2018-12-21T09:05:37.459Z,96.42
2018-12-21T09:06:37.472Z,96.83
2018-12-21T09:07:37.432Z,96.42
2018-12-21T09:08:37.420Z,95.70
2018-12-21T09:09:37.409Z,96.42
2018-12-21T09:10:37.397Z,96.62
2018-12-21T09:11:37.391Z,96.62
2018-12-21T09:12:37.411Z,96.01
2018-12-21T09:13:37.364Z,95.76
2018-12-21T09:14:37.352Z,96.06
2018-12-21T09:15:37.344Z,95.65
2018-12-21T09:16:37.376Z,96.06
2018-12-21T09:17:37.327Z,95.14
2018-12-21T09:18:37.337Z,95.45
2018-12-21T09:19:37.296Z,95.34
2018-12-21T09:20:37.286Z,95.24
2018-12-21T09:21:37.274Z,94.82
2018-12-21T09:22:37.262Z,95.34
2018-12-21T09:23:37.258Z,95.55
2018-12-21T09:24:37.264Z,95.34
2018-12-21T09:25:37.230Z,95.34
2018-12-21T09:26:37.217Z,95.34
2018-12-21T09:27:37.207Z,95.96
2018-12-21T09:28:37.197Z,95.86
2018-12-21T09:29:37.188Z,96.37
2018-12-21T09:30:37.196Z,95.76
2018-12-21T09:31:37.687Z,95.86
2018-12-21T09:32:37.150Z,95.55
2018-12-21T09:33:37.138Z,95.76
2018-12-21T09:34:37.130Z,96.73
2018-12-21T09:35:37.121Z,96.58
2018-12-21T09:36:37.118Z,96.21
2018-12-21T09:37:37.103Z,96.37
2018-12-21T09:38:37.084Z,96.42
2018-12-21T09:39:37.074Z,96.27
2018-12-21T09:40:37.060Z,96.42
2018-12-21T09:41:37.088Z,95.65
2018-12-21T09:42:37.037Z,96.06
2018-12-21T09:43:37.027Z,95.96
2018-12-21T09:44:37.016Z,95.65
2018-12-21T09:45:37.005Z,95.86
2018-12-21T09:46:36.992Z,95.86
2018-12-21T09:47:37.020Z,95.76
2018-12-21T09:48:36.970Z,96.27
2018-12-21T09:49:36.961Z,96.27
2018-12-21T09:50:36.948Z,96.79
2018-12-21T09:51:36.937Z,96.27
2018-12-21T09:52:36.927Z,96.37
2018-12-21T09:53:36.944Z,96.79
2018-12-21T09:54:36.904Z,95.96
2018-12-21T09:55:36.896Z,95.86
2018-12-21T09:56:36.881Z,96.06
2018-12-21T09:57:36.873Z,95.76
2018-12-21T09:58:36.859Z,95.92
2018-12-21T09:59:36.871Z,96.06
2018-12-21T10:00:36.836Z,96.02
2018-12-21T10:01:36.826Z,95.92
2018-12-21T10:02:36.815Z,96.27
2018-12-21T10:03:36.803Z,95.81
2018-12-21T10:04:36.932Z,95.71
2018-12-21T10:05:36.791Z,95.76
2018-12-21T10:06:36.768Z,95.76
2018-12-21T10:07:36.758Z,95.96
2018-12-21T10:08:36.747Z,96.17
2018-12-21T10:09:36.736Z,95.65
2018-12-21T10:10:36.749Z,96.17
2018-12-21T10:11:36.718Z,95.92
2018-12-21T10:12:36.702Z,95.30
2018-12-21T10:13:36.690Z,96.12
2018-12-21T10:14:36.680Z,96.27
2018-12-21T10:15:36.669Z,94.68
2018-12-21T10:16:36.680Z,95.09
2018-12-21T10:17:36.652Z,95.20
2018-12-21T10:18:36.635Z,94.27
2018-12-21T10:19:36.624Z,94.68
2018-12-21T10:20:36.611Z,94.78
2018-12-21T10:21:36.603Z,94.57
2018-12-21T10:22:36.622Z,93.96
2018-12-21T10:23:36.585Z,93.65
2018-12-21T10:24:36.567Z,93.96
2018-12-21T10:25:36.652Z,93.65
2018-12-21T10:26:36.546Z,94.17
2018-12-21T10:27:36.534Z,94.37
2018-12-21T10:28:36.535Z,93.75
2018-12-21T10:29:36.545Z,94.06
2018-12-21T10:30:36.500Z,93.85
2018-12-21T10:31:36.488Z,93.85
2018-12-21T10:32:36.478Z,93.85
2018-12-21T10:33:36.467Z,94.27
2018-12-21T10:34:36.456Z,94.27
2018-12-21T10:35:36.483Z,93.81
2018-12-21T10:36:36.431Z,94.17
2018-12-21T10:37:36.419Z,94.17
2018-12-21T10:38:36.410Z,93.75
2018-12-21T10:39:36.398Z,93.96
2018-12-21T10:40:36.385Z,94.17
2018-12-21T10:41:36.403Z,94.27
2018-12-21T10:42:36.364Z,93.75
2018-12-21T10:43:36.352Z,94.17
2018-12-21T10:44:36.343Z,94.68
2018-12-21T10:45:41.563Z,94.89
2018-12-21T10:46:37.354Z,94.57
2018-12-21T10:47:36.317Z,94.89
2018-12-21T10:48:37.487Z,94.78
2018-12-21T10:49:36.289Z,95.30
2018-12-21T10:50:36.276Z,94.47
2018-12-21T10:51:36.263Z,94.57
2018-12-21T10:52:36.272Z,94.62
2018-12-21T10:53:36.260Z,95.20
2018-12-21T10:54:36.238Z,95.20
2018-12-21T10:55:36.216Z,95.24
2018-12-21T10:56:36.223Z,95.86
2018-12-21T10:57:36.200Z,96.27
2018-12-21T10:58:36.189Z,95.86
2018-12-21T10:59:43.219Z,95.76
2018-12-21T11:00:37.166Z,96.58
2018-12-21T11:01:36.165Z,95.96
2018-12-21T11:02:36.140Z,96.37
2018-12-21T11:03:36.134Z,96.58
2018-12-21T11:04:36.127Z,95.96
2018-12-21T11:05:36.107Z,95.86
2018-12-21T11:06:36.108Z,96.79
2018-12-21T11:07:36.107Z,96.89
2018-12-21T11:08:36.071Z,97.09
2018-12-21T11:09:36.069Z,97.09
2018-12-21T11:10:36.050Z,97.20
2018-12-21T11:11:36.038Z,97.61
2018-12-21T11:12:36.027Z,97.61
2018-12-21T11:13:36.029Z,97.51
2018-12-21T11:14:36.008Z,97.55
2018-12-21T11:15:35.996Z,97.61
2018-12-21T11:16:35.980Z,97.34
2018-12-21T11:17:35.977Z,97.51
2018-12-21T11:18:35.989Z,97.72
2018-12-21T11:19:35.956Z,98.13
2018-12-21T11:20:35.935Z,98.02
2018-12-21T11:21:35.946Z,98.13
2018-12-21T11:22:35.914Z,98.07
2018-12-21T11:23:35.903Z,98.58
2018-12-21T11:24:35.955Z,98.54
2018-12-21T11:25:35.881Z,98.23
2018-12-21T11:26:35.871Z,98.54
2018-12-21T11:27:35.866Z,98.96
2018-12-21T11:28:35.847Z,98.58
2018-12-21T11:29:35.859Z,98.58
2018-12-21T11:30:35.824Z,98.79
2018-12-21T11:31:35.813Z,98.69
2018-12-21T11:32:35.804Z,98.54
2018-12-21T11:33:35.799Z,98.69
2018-12-21T11:34:35.779Z,98.90
2018-12-21T11:35:35.781Z,98.90
2018-12-21T11:36:35.758Z,98.69
2018-12-21T11:37:35.744Z,99.10
2018-12-21T11:38:35.735Z,99.41
2018-12-21T11:39:35.773Z,99.10
2018-12-21T11:40:35.722Z,99.21
2018-12-21T11:41:35.702Z,99.31
2018-12-21T11:42:35.689Z,99.41
2018-12-21T11:43:35.680Z,99.31
2018-12-21T11:44:35.669Z,99.52
2018-12-21T11:45:35.685Z,99.31
2018-12-21T11:46:35.644Z,99.31
2018-12-21T11:47:35.636Z,99.41
2018-12-21T11:48:35.623Z,99.52
2018-12-21T11:49:35.612Z,99.62
2018-12-21T11:50:35.601Z,99.52
2018-12-21T11:51:35.643Z,99.72
2018-12-21T11:52:35.578Z,99.99
2018-12-21T11:53:35.567Z,99.82
2018-12-21T11:54:43.880Z,99.93
2018-12-21T11:55:36.543Z,99.99
2018-12-21T11:56:35.532Z,99.72
2018-12-21T11:57:35.543Z,99.99
2018-12-21T11:58:35.520Z,99.93
2018-12-21T11:59:35.498Z,99.62
2018-12-21T12:00:35.488Z,99.99
2018-12-21T12:01:35.479Z,99.99
2018-12-21T12:02:35.498Z,99.82
2018-12-21T12:03:35.454Z,99.82
2018-12-21T12:04:35.450Z,99.99
2018-12-21T12:05:35.435Z,99.99
2018-12-21T12:06:35.420Z,99.99
2018-12-21T12:07:35.410Z,99.93
2018-12-21T12:08:35.412Z,99.99
2018-12-21T12:09:35.389Z,99.99
2018-12-21T12:10:35.381Z,99.99
2018-12-21T12:11:35.367Z,99.99
2018-12-21T12:12:35.366Z,99.99
2018-12-21T12:13:35.374Z,99.99
2018-12-21T12:14:35.339Z,99.99
2018-12-21T12:15:35.321Z,99.99
2018-12-21T12:16:35.313Z,99.99
2018-12-21T12:17:35.299Z,99.99
2018-12-21T12:18:35.289Z,99.99
2018-12-21T12:19:35.327Z,99.99
2018-12-21T12:20:35.265Z,99.52
2018-12-21T12:21:35.255Z,99.99
2018-12-21T12:22:35.249Z,99.99
2018-12-21T12:23:35.231Z,99.99
2018-12-21T12:24:35.220Z,99.99
2018-12-21T12:25:35.221Z,99.99
2018-12-21T12:26:35.198Z,99.99
2018-12-21T12:27:35.184Z,99.99
2018-12-21T12:28:35.179Z,99.99
2018-12-21T12:29:35.166Z,99.99
2018-12-21T12:30:35.185Z,99.99
2018-12-21T12:31:35.144Z,99.99
2018-12-21T12:32:35.131Z,99.99
2018-12-21T12:33:35.124Z,99.99
2018-12-21T12:34:35.113Z,99.99
2018-12-21T12:35:35.210Z,99.99
2018-12-21T12:36:35.085Z,99.99
2018-12-21T12:37:35.074Z,99.99
2018-12-21T12:38:35.070Z,99.99
2018-12-21T12:39:35.052Z,99.99
2018-12-21T12:40:35.048Z,99.99
2018-12-21T12:41:35.076Z,99.99
2018-12-21T12:42:35.021Z,99.99
2018-12-21T12:43:35.006Z,99.99
2018-12-21T12:44:34.994Z,99.99
2018-12-21T12:45:34.984Z,99.99
2018-12-21T12:46:35.005Z,99.99
2018-12-21T12:47:35.075Z,99.99
2018-12-21T12:48:34.951Z,99.99
2018-12-21T12:49:34.939Z,99.99
2018-12-21T12:50:34.928Z,99.99
2018-12-21T12:51:34.919Z,99.99
2018-12-21T12:52:34.949Z,99.99