createdAt,value
2023-03-08T00:01:17.624Z,4.87
2023-03-08T00:03:45.414Z,4.83
2023-03-08T00:06:15.167Z,4.84
2023-03-08T00:08:42.432Z,4.79
2023-03-08T00:11:12.364Z,4.74
2023-03-08T00:13:39.929Z,4.72
2023-03-08T00:16:10.568Z,4.73
2023-03-08T00:18:38.017Z,4.71
2023-03-08T00:21:09.630Z,4.69
2023-03-08T00:23:36.840Z,4.68
2023-03-08T00:26:04.298Z,4.67
2023-03-08T00:28:32.145Z,4.71
2023-03-08T00:31:06.221Z,4.75
2023-03-08T00:33:34.137Z,4.79
2023-03-08T00:36:14.410Z,4.84
2023-03-08T00:38:42.086Z,4.79
2023-03-08T00:41:09.815Z,4.85
2023-03-08T00:43:37.699Z,4.87
2023-03-08T00:46:06.059Z,4.88
2023-03-08T00:48:32.966Z,4.93
2023-03-08T00:51:00.419Z,4.97
2023-03-08T00:53:27.743Z,4.96
2023-03-08T00:55:57.193Z,4.99
2023-03-08T00:58:27.342Z,4.95
2023-03-08T01:00:54.906Z,4.95
2023-03-08T01:03:23.491Z,4.94
2023-03-08T01:05:54.206Z,4.93
2023-03-08T01:08:23.953Z,4.92
2023-03-08T01:10:54.553Z,4.92
2023-03-08T01:13:25.176Z,4.87
2023-03-08T01:15:52.170Z,4.85
2023-03-08T01:18:19.304Z,4.83
2023-03-08T01:21:04.659Z,4.80
2023-03-08T01:23:33.108Z,4.78
2023-03-08T01:26:22.293Z,4.76
2023-03-08T01:28:50.343Z,4.73
2023-03-08T01:31:21.629Z,4.72
2023-03-08T01:33:49.741Z,4.74
2023-03-08T01:36:23.041Z,4.74
2023-03-08T01:38:50.862Z,4.73
2023-03-08T01:41:25.599Z,4.73
2023-03-08T01:43:53.316Z,4.74
2023-03-08T01:46:35.752Z,4.78
2023-03-08T01:49:17.596Z,4.84
2023-03-08T01:52:08.535Z,4.91
2023-03-08T01:54:39.956Z,4.89
2023-03-08T01:57:25.249Z,4.94
2023-03-08T01:59:56.196Z,5.03
2023-03-08T02:02:31.196Z,5.05
2023-03-08T02:04:58.293Z,5.17
2023-03-08T02:07:26.934Z,5.23
2023-03-08T02:09:54.476Z,5.29
2023-03-08T02:12:22.798Z,5.34
2023-03-08T02:14:50.512Z,5.38
2023-03-08T02:17:17.518Z,5.44
2023-03-08T02:20:30.275Z,5.54
2023-03-08T02:23:22.483Z,5.51
2023-03-08T02:25:54.484Z,5.56
2023-03-08T02:28:24.970Z,5.59
2023-03-08T02:30:54.001Z,5.64
2023-03-08T02:33:21.402Z,5.67
2023-03-08T02:35:50.755Z,5.72
2023-03-08T02:38:20.615Z,5.72
2023-03-08T02:40:51.415Z,5.73
2023-03-08T02:43:19.794Z,5.76
2023-03-08T02:45:46.674Z,5.73
2023-03-08T02:48:15.380Z,5.74
2023-03-08T02:50:42.900Z,5.72
2023-03-08T02:53:10.550Z,5.72
2023-03-08T02:55:37.786Z,5.70
2023-03-08T02:58:10.568Z,5.66
2023-03-08T03:00:39.199Z,5.63
2023-03-08T03:03:06.248Z,5.58
2023-03-08T03:05:33.250Z,5.54
2023-03-08T03:08:03.744Z,5.47
2023-03-08T03:10:30.869Z,5.44
2023-03-08T03:12:57.808Z,5.40
2023-03-08T03:15:29.108Z,5.39
2023-03-08T03:17:58.665Z,5.40
2023-03-08T03:20:26.285Z,5.39
2023-03-08T03:22:53.240Z,5.40
2023-03-08T03:25:25.960Z,5.41
2023-03-08T03:27:55.313Z,5.36
2023-03-08T03:30:23.605Z,5.39
2023-03-08T03:32:51.536Z,5.40
2023-03-08T03:35:24.512Z,5.40
2023-03-08T03:37:51.872Z,5.41
2023-03-08T03:40:19.349Z,5.44
2023-03-08T03:42:50.232Z,5.43
2023-03-08T03:45:18.371Z,5.45
2023-03-08T03:47:47.230Z,5.43
2023-03-08T03:50:14.708Z,5.43
2023-03-08T03:52:54.682Z,5.39
2023-03-08T03:55:22.178Z,5.36
2023-03-08T03:57:50.928Z,5.31
2023-03-08T04:00:19.031Z,5.26
2023-03-08T04:02:54.243Z,5.27
2023-03-08T04:05:21.938Z,5.22
2023-03-08T04:07:52.337Z,5.19
2023-03-08T04:10:22.736Z,5.21
2023-03-08T04:12:52.319Z,5.23
2023-03-08T04:15:21.052Z,5.19
2023-03-08T04:17:48.424Z,5.23
2023-03-08T04:20:15.872Z,5.27
2023-03-08T04:22:50.972Z,5.28
2023-03-08T04:25:24.633Z,5.32
2023-03-08T04:27:57.385Z,5.32
2023-03-08T04:30:24.698Z,5.32
2023-03-08T04:32:53.426Z,5.35
2023-03-08T04:35:23.798Z,5.41
2023-03-08T04:37:53.395Z,5.42
2023-03-08T04:40:23.369Z,5.47
2023-03-08T04:42:55.900Z,5.52
2023-03-08T04:45:29.409Z,5.51
2023-03-08T04:47:59.102Z,5.50
2023-03-08T04:50:26.568Z,5.49
2023-03-08T04:52:56.983Z,5.52
2023-03-08T04:55:24.387Z,5.54
2023-03-08T04:57:51.676Z,5.54
2023-03-08T05:00:18.863Z,5.59
2023-03-08T05:02:46.572Z,5.57
2023-03-08T05:05:17.654Z,5.58
2023-03-08T05:07:45.780Z,5.54
2023-03-08T05:10:13.083Z,5.53
2023-03-08T05:12:41.664Z,5.57
2023-03-08T05:15:10.408Z,5.55
2023-03-08T05:17:37.447Z,5.57
2023-03-08T05:20:05.400Z,5.55
2023-03-08T05:22:51.636Z,5.49
2023-03-08T05:25:25.860Z,5.49
2023-03-08T05:27:54.122Z,5.47
2023-03-08T05:30:22.518Z,5.47
2023-03-08T05:32:50.884Z,5.45
2023-03-08T05:35:17.832Z,5.44
2023-03-08T05:37:46.460Z,5.40
2023-03-08T05:40:13.949Z,5.37
2023-03-08T05:42:44.173Z,5.38
2023-03-08T05:45:12.521Z,5.33
2023-03-08T05:47:40.734Z,5.29
2023-03-08T05:50:11.219Z,5.25
2023-03-08T05:52:42.516Z,5.21
2023-03-08T05:55:13.491Z,5.21
2023-03-08T05:57:41.810Z,5.10
2023-03-08T06:00:12.152Z,5.10
2023-03-08T06:02:50.224Z,5.04
2023-03-08T06:05:18.461Z,5.03
2023-03-08T06:07:46.845Z,5.00
2023-03-08T06:10:15.801Z,5.03
2023-03-08T06:12:42.709Z,5.07
2023-03-08T06:15:14.086Z,5.10
2023-03-08T06:17:42.179Z,5.14
2023-03-08T06:20:11.441Z,5.23
2023-03-08T06:22:42.409Z,5.24
2023-03-08T06:25:10.872Z,5.32
2023-03-08T06:27:39.176Z,5.41
2023-03-08T06:30:26.975Z,5.56
2023-03-08T06:32:54.802Z,5.65
2023-03-08T06:35:21.896Z,5.76
2023-03-08T06:37:55.317Z,5.91
2023-03-08T06:40:22.460Z,5.97
2023-03-08T06:42:49.378Z,6.02
2023-03-08T06:45:16.457Z,6.05
2023-03-08T06:47:43.598Z,6.03
2023-03-08T06:50:12.163Z,6.02
2023-03-08T06:52:41.786Z,6.02
2023-03-08T06:55:10.397Z,5.98
2023-03-08T06:57:37.411Z,5.96
2023-03-08T07:00:05.212Z,5.97
2023-03-08T07:02:32.129Z,5.98
2023-03-08T07:04:59.106Z,6.03
2023-03-08T07:07:26.359Z,6.05
2023-03-08T07:09:54.037Z,6.07
2023-03-08T07:12:21.118Z,6.14
2023-03-08T07:14:51.314Z,6.16
2023-03-08T07:17:18.254Z,6.23
2023-03-08T07:19:45.760Z,6.28
2023-03-08T07:22:13.396Z,6.31
2023-03-08T07:24:40.446Z,6.35
2023-03-08T07:27:07.501Z,6.38
2023-03-08T07:29:34.402Z,6.40
2023-03-08T07:32:01.450Z,6.46
2023-03-08T07:34:28.461Z,6.50
2023-03-08T07:36:56.267Z,6.56
2023-03-08T07:39:23.180Z,6.62
2023-03-08T07:41:50.386Z,6.71
2023-03-08T07:44:17.305Z,6.73
2023-03-08T07:46:46.089Z,6.82
2023-03-08T07:49:13.143Z,6.87
2023-03-08T07:51:40.165Z,6.95
2023-03-08T07:54:07.611Z,7.07
2023-03-08T07:56:34.552Z,7.10
2023-03-08T07:59:01.542Z,7.21
2023-03-08T08:01:28.431Z,7.30
2023-03-08T08:03:55.680Z,7.37
2023-03-08T08:06:22.587Z,7.47
2023-03-08T08:08:51.175Z,7.64
2023-03-08T08:11:21.721Z,7.85
2023-03-08T08:13:49.313Z,8.00
2023-03-08T08:16:17.903Z,8.21
2023-03-08T08:18:44.989Z,8.31
2023-03-08T08:21:15.128Z,8.49
2023-03-08T08:23:43.765Z,8.62
2023-03-08T08:26:21.219Z,8.85
2023-03-08T08:28:52.578Z,8.93
2023-03-08T08:31:23.851Z,9.10
2023-03-08T08:33:51.025Z,9.16
2023-03-08T08:36:20.556Z,9.21
2023-03-08T08:38:47.979Z,9.28
2023-03-08T08:41:18.009Z,9.42
2023-03-08T08:43:47.004Z,9.55
2023-03-08T08:46:16.042Z,9.68
2023-03-08T08:48:43.423Z,9.80
2023-03-08T08:51:13.713Z,9.87
2023-03-08T08:53:40.639Z,9.91
2023-03-08T08:56:26.205Z,9.94
2023-03-08T08:59:02.035Z,10.00
2023-03-08T09:01:33.197Z,10.07
2023-03-08T09:04:00.719Z,10.18
2023-03-08T09:06:29.506Z,10.24
2023-03-08T09:08:58.603Z,10.23
2023-03-08T09:11:27.908Z,10.23
2023-03-08T09:13:55.750Z,10.27
2023-03-08T09:16:32.498Z,10.27
2023-03-08T09:19:03.752Z,10.33
2023-03-08T09:21:32.791Z,10.38
2023-03-08T09:24:03.882Z,10.38
2023-03-08T09:26:32.455Z,10.47
2023-03-08T09:29:05.002Z,10.45
2023-03-08T09:31:34.932Z,10.48
2023-03-08T09:34:04.719Z,10.55
2023-03-08T09:36:31.692Z,10.66
2023-03-08T09:38:58.817Z,10.67
2023-03-08T09:41:50.352Z,10.68
2023-03-08T09:44:54.441Z,10.64
2023-03-08T09:47:55.232Z,10.59
2023-03-08T09:50:47.632Z,10.61
2023-03-08T09:53:34.867Z,10.56
2023-03-08T09:56:28.433Z,10.59
2023-03-08T09:59:16.657Z,10.67
2023-03-08T10:02:24.223Z,10.69
2023-03-08T10:05:15.310Z,10.66
2023-03-08T10:08:08.185Z,10.72
2023-03-08T10:10:56.976Z,10.80
2023-03-08T10:13:33.128Z,10.87
2023-03-08T10:16:28.584Z,10.94
2023-03-08T10:19:04.443Z,10.98
2023-03-08T10:21:34.078Z,10.99
2023-03-08T10:24:27.056Z,10.88
2023-03-08T10:27:02.377Z,10.88
2023-03-08T10:29:30.294Z,10.92
2023-03-08T10:31:57.294Z,10.85
2023-03-08T10:34:31.214Z,10.84
2023-03-08T10:37:06.674Z,10.81
2023-03-08T10:39:52.549Z,10.73
2023-03-08T10:42:23.408Z,10.72
2023-03-08T10:44:57.616Z,10.73
2023-03-08T10:47:30.365Z,10.73
2023-03-08T10:50:37.584Z,10.73
2023-03-08T10:53:18.142Z,10.71
2023-03-08T10:55:51.697Z,10.73
2023-03-08T10:58:35.979Z,10.78
2023-03-08T11:01:30.679Z,10.76
2023-03-08T11:04:06.539Z,10.69
2023-03-08T11:06:37.709Z,10.70
2023-03-08T11:09:19.837Z,10.68
2023-03-08T11:11:46.830Z,10.68
2023-03-08T11:14:15.050Z,10.71
2023-03-08T11:16:41.950Z,10.71
2023-03-08T11:19:54.024Z,10.69
2023-03-08T11:22:51.670Z,10.72
2023-03-08T11:25:33.389Z,10.82
2023-03-08T11:28:29.434Z,10.89
2023-03-08T11:31:29.651Z,10.95
2023-03-08T11:34:24.186Z,11.02
2023-03-08T11:36:57.056Z,11.10
2023-03-08T11:39:38.484Z,11.13
2023-03-08T11:42:54.461Z,11.21
2023-03-08T11:45:49.575Z,11.19
2023-03-08T11:48:46.481Z,11.11
2023-03-08T11:51:44.626Z,11.14
2023-03-08T11:54:17.691Z,11.20
2023-03-08T11:56:47.739Z,11.25
2023-03-08T11:59:39.791Z,11.26
2023-03-08T12:02:06.622Z,11.28
2023-03-08T12:05:07.747Z,11.28
2023-03-08T12:07:41.322Z,11.29
2023-03-08T12:10:28.649Z,11.28
2023-03-08T12:13:06.876Z,11.29
2023-03-08T12:15:39.380Z,11.31
2023-03-08T12:18:25.779Z,11.32
2023-03-08T12:21:11.557Z,11.30
2023-03-08T12:24:44.692Z,11.34
2023-03-08T12:27:41.264Z,11.34
2023-03-08T12:30:11.084Z,11.37
2023-03-08T12:32:41.432Z,11.36
2023-03-08T12:35:38.901Z,11.39
2023-03-08T12:38:18.081Z,11.43
2023-03-08T12:40:51.136Z,11.41
2023-03-08T12:43:21.091Z,11.42
2023-03-08T12:46:00.369Z,11.40
2023-03-08T12:48:38.742Z,11.36
2023-03-08T12:51:26.693Z,11.37
2023-03-08T12:53:53.513Z,11.37
2023-03-08T12:56:37.836Z,11.36
2023-03-08T12:59:10.760Z,11.36
2023-03-08T13:01:44.101Z,11.37
2023-03-08T13:04:40.333Z,11.40
2023-03-08T13:07:43.163Z,11.39
2023-03-08T13:10:52.290Z,11.30
2023-03-08T13:13:53.282Z,11.28
2023-03-08T13:16:35.288Z,11.21
2023-03-08T13:19:30.849Z,11.11
2023-03-08T13:22:05.208Z,11.04
2023-03-08T13:25:20.990Z,10.95
2023-03-08T13:28:12.338Z,10.89
2023-03-08T13:30:54.543Z,10.87
2023-03-08T13:33:39.455Z,10.86
2023-03-08T13:36:26.478Z,10.88
2023-03-08T13:39:05.348Z,10.85
2023-03-08T13:41:35.505Z,10.87
2023-03-08T13:44:22.839Z,10.79
2023-03-08T13:46:54.720Z,10.74
2023-03-08T13:49:30.065Z,10.72
2023-03-08T13:52:01.781Z,10.70
2023-03-08T13:54:38.194Z,10.69
2023-03-08T13:57:27.333Z,10.65
2023-03-08T13:59:57.836Z,10.57
2023-03-08T14:02:31.222Z,10.55
2023-03-08T14:04:59.218Z,10.54
2023-03-08T14:07:32.235Z,10.56
2023-03-08T14:09:59.685Z,10.51
2023-03-08T14:12:31.405Z,10.48
2023-03-08T14:15:03.459Z,10.38
2023-03-08T14:17:34.300Z,10.36
2023-03-08T14:20:07.526Z,10.35
2023-03-08T14:22:40.368Z,10.38
2023-03-08T14:25:25.859Z,10.38
2023-03-08T14:27:53.649Z,10.35
2023-03-08T14:30:27.460Z,10.36
2023-03-08T14:33:02.634Z,10.34
2023-03-08T14:35:35.684Z,10.36
2023-03-08T14:38:03.912Z,10.36
2023-03-08T14:40:35.593Z,10.36
2023-03-08T14:43:06.576Z,10.34
2023-03-08T14:45:41.605Z,10.33
2023-03-08T14:48:35.914Z,10.34
2023-03-08T14:51:18.794Z,10.41
2023-03-08T14:54:05.903Z,10.39
2023-03-08T14:56:34.759Z,10.39
2023-03-08T14:59:05.293Z,10.41
2023-03-08T15:01:37.511Z,10.39
2023-03-08T15:04:15.607Z,10.43
2023-03-08T15:06:44.365Z,10.38
2023-03-08T15:09:16.073Z,10.37
2023-03-08T15:11:44.847Z,10.38
2023-03-08T15:14:13.003Z,10.33
2023-03-08T15:16:40.482Z,10.32
2023-03-08T15:19:08.744Z,10.31
2023-03-08T15:21:39.402Z,10.25
2023-03-08T15:24:06.915Z,10.27
2023-03-08T15:26:34.088Z,10.29
2023-03-08T15:29:04.699Z,10.28
2023-03-08T15:31:32.045Z,10.29
2023-03-08T15:33:59.026Z,10.27
2023-03-08T15:36:26.292Z,10.30
2023-03-08T15:38:53.444Z,10.27
2023-03-08T15:41:20.424Z,10.29
2023-03-08T15:43:47.518Z,10.30
2023-03-08T15:46:15.557Z,10.30
2023-03-08T15:48:45.494Z,10.29
2023-03-08T15:51:19.164Z,10.31
2023-03-08T15:53:47.335Z,10.29
2023-03-08T15:56:14.557Z,10.27
2023-03-08T15:58:42.266Z,10.25
2023-03-08T16:01:09.530Z,10.22
2023-03-08T16:03:36.619Z,10.20
2023-03-08T16:06:09.576Z,10.14
2023-03-08T16:08:37.560Z,10.14
2023-03-08T16:11:09.394Z,10.08
2023-03-08T16:13:36.765Z,10.08
2023-03-08T16:16:05.577Z,10.06
2023-03-08T16:18:34.486Z,10.12
2023-03-08T16:21:01.375Z,10.13
2023-03-08T16:23:28.403Z,10.21
2023-03-08T16:26:15.392Z,10.27
2023-03-08T16:28:45.976Z,10.29
2023-03-08T16:31:13.991Z,10.36
2023-03-08T16:33:41.098Z,10.39
2023-03-08T16:36:08.411Z,10.45
2023-03-08T16:38:35.872Z,10.46
2023-03-08T16:41:12.231Z,10.50
2023-03-08T16:43:46.989Z,10.49
2023-03-08T16:46:18.398Z,10.50
2023-03-08T16:48:49.095Z,10.54
2023-03-08T16:51:19.129Z,10.58
2023-03-08T16:53:46.204Z,10.61
2023-03-08T16:56:26.334Z,10.57
2023-03-08T16:58:58.826Z,10.61
2023-03-08T17:01:26.671Z,10.64
2023-03-08T17:03:55.325Z,10.62
2023-03-08T17:06:26.107Z,10.66
2023-03-08T17:08:53.699Z,10.66
2023-03-08T17:11:26.746Z,10.67
2023-03-08T17:13:58.010Z,10.68
2023-03-08T17:16:28.772Z,10.75
2023-03-08T17:18:57.500Z,10.75
2023-03-08T17:21:24.660Z,10.78
2023-03-08T17:23:52.254Z,10.75
2023-03-08T17:26:22.786Z,10.75
2023-03-08T17:28:52.196Z,10.77
2023-03-08T17:31:22.299Z,10.81
2023-03-08T17:33:49.824Z,10.80
2023-03-08T17:36:17.597Z,10.85
2023-03-08T17:38:45.121Z,10.83
2023-03-08T17:41:14.902Z,10.85
2023-03-08T17:43:41.970Z,10.87
2023-03-08T17:46:18.033Z,10.89
2023-03-08T17:48:45.878Z,10.92
2023-03-08T17:51:20.152Z,10.92
2023-03-08T17:53:47.866Z,10.92
2023-03-08T17:56:22.218Z,10.97
2023-03-08T17:58:49.785Z,10.97
2023-03-08T18:01:20.662Z,10.97
2023-03-08T18:03:48.128Z,10.95
2023-03-08T18:06:38.193Z,10.97
2023-03-08T18:09:12.758Z,10.97
2023-03-08T18:11:41.161Z,11.00
2023-03-08T18:14:13.536Z,11.02
2023-03-08T18:16:42.574Z,11.06
2023-03-08T18:19:10.865Z,11.08
2023-03-08T18:21:40.846Z,11.11
2023-03-08T18:24:13.187Z,11.10
2023-03-08T18:26:40.202Z,11.14
2023-03-08T18:29:07.593Z,11.21
2023-03-08T18:31:37.052Z,11.24
2023-03-08T18:34:04.731Z,11.29
2023-03-08T18:36:32.383Z,11.31
2023-03-08T18:38:59.457Z,11.37
2023-03-08T18:41:30.281Z,11.43
2023-03-08T18:43:59.533Z,11.47
2023-03-08T18:46:29.382Z,11.47
2023-03-08T18:48:57.507Z,11.54
2023-03-08T18:51:24.624Z,11.60
2023-03-08T18:53:53.965Z,11.59
2023-03-08T18:56:22.245Z,11.63
2023-03-08T18:58:49.469Z,11.62
2023-03-08T19:01:17.458Z,11.64
2023-03-08T19:03:45.563Z,11.58
2023-03-08T19:06:13.912Z,11.56
2023-03-08T19:08:41.691Z,11.54
2023-03-08T19:11:23.039Z,11.50
2023-03-08T19:13:50.393Z,11.45
2023-03-08T19:16:21.535Z,11.39
2023-03-08T19:18:50.803Z,11.29
2023-03-08T19:21:21.399Z,11.22
2023-03-08T19:23:48.802Z,11.15
2023-03-08T19:26:37.761Z,11.11
2023-03-08T19:29:30.418Z,11.05
2023-03-08T19:32:10.874Z,11.01
2023-03-08T19:34:42.158Z,11.00
2023-03-08T19:37:13.241Z,10.97
2023-03-08T19:39:41.269Z,10.92
2023-03-08T19:42:12.881Z,10.94
2023-03-08T19:44:40.370Z,10.94
2023-03-08T19:47:07.710Z,10.96
2023-03-08T19:49:37.760Z,10.97
2023-03-08T19:52:06.822Z,10.96
2023-03-08T19:54:34.367Z,10.93
2023-03-08T19:57:01.784Z,10.96
2023-03-08T19:59:28.819Z,10.95
2023-03-08T20:01:56.336Z,10.95
2023-03-08T20:04:25.013Z,10.98
2023-03-08T20:06:52.948Z,10.96
2023-03-08T20:09:21.704Z,10.97
2023-03-08T20:11:57.369Z,10.96
2023-03-08T20:14:27.208Z,10.93
2023-03-08T20:16:55.105Z,10.91
2023-03-08T20:19:22.569Z,10.92
2023-03-08T20:21:50.137Z,10.89
2023-03-08T20:24:18.795Z,10.88
2023-03-08T20:26:46.111Z,10.92
2023-03-08T20:29:13.204Z,10.92
2023-03-08T20:31:40.097Z,10.91
2023-03-08T20:34:07.235Z,10.88
2023-03-08T20:36:34.324Z,10.88
2023-03-08T20:39:01.393Z,10.84
2023-03-08T20:41:30.047Z,10.84
2023-03-08T20:43:57.386Z,10.87
2023-03-08T20:46:31.135Z,10.86
2023-03-08T20:48:58.759Z,10.86
2023-03-08T20:51:25.751Z,10.94
2023-03-08T20:53:54.679Z,11.03
2023-03-08T20:56:24.548Z,11.15
2023-03-08T20:58:54.452Z,11.24
2023-03-08T21:01:29.887Z,11.34
2023-03-08T21:03:57.235Z,11.45
2023-03-08T21:06:30.587Z,11.52
2023-03-08T21:08:59.842Z,11.62
2023-03-08T21:11:27.431Z,11.67
2023-03-08T21:13:55.660Z,11.72
2023-03-08T21:16:25.503Z,11.78
2023-03-08T21:18:55.158Z,11.81
2023-03-08T21:21:36.282Z,11.92
2023-03-08T21:24:07.632Z,11.93
2023-03-08T21:26:35.419Z,11.85
2023-03-08T21:29:08.656Z,11.83
2023-03-08T21:31:39.552Z,11.90
2023-03-08T21:34:07.909Z,11.92
2023-03-08T21:36:37.159Z,11.91
2023-03-08T21:39:05.723Z,11.89
2023-03-08T21:41:39.341Z,11.88
2023-03-08T21:44:10.837Z,11.90
2023-03-08T21:46:39.399Z,11.90
2023-03-08T21:49:07.041Z,11.85
2023-03-08T21:51:34.871Z,11.76
2023-03-08T21:54:01.801Z,11.72
2023-03-08T21:56:28.730Z,11.71
2023-03-08T21:58:56.554Z,11.66
2023-03-08T22:01:29.275Z,11.62
2023-03-08T22:03:57.426Z,11.59
2023-03-08T22:06:25.516Z,11.58
2023-03-08T22:08:53.244Z,11.53
2023-03-08T22:11:21.954Z,11.49
2023-03-08T22:13:58.366Z,11.43
2023-03-08T22:16:27.001Z,11.40
2023-03-08T22:18:56.643Z,11.34
2023-03-08T22:21:23.980Z,11.31
2023-03-08T22:23:56.323Z,11.26
2023-03-08T22:26:25.458Z,11.25
2023-03-08T22:28:54.081Z,11.27
2023-03-08T22:31:24.516Z,11.20
2023-03-08T22:33:52.001Z,11.20
2023-03-08T22:36:21.062Z,11.18
2023-03-08T22:38:48.186Z,11.20
2023-03-08T22:41:26.704Z,11.17
2023-03-08T22:43:54.058Z,11.18
2023-03-08T22:46:25.080Z,11.19
2023-03-08T22:48:53.178Z,11.23
2023-03-08T22:51:22.285Z,11.21
2023-03-08T22:53:49.601Z,11.22
2023-03-08T22:56:24.293Z,11.23
2023-03-08T22:58:51.736Z,11.22
2023-03-08T23:01:22.429Z,11.20
2023-03-08T23:03:53.621Z,11.23
2023-03-08T23:06:20.822Z,11.25
2023-03-08T23:08:47.994Z,11.26
2023-03-08T23:11:15.304Z,11.22
2023-03-08T23:13:42.356Z,11.25
2023-03-08T23:16:13.934Z,11.26
2023-03-08T23:18:41.838Z,11.24
2023-03-08T23:21:14.598Z,11.24
2023-03-08T23:23:42.198Z,11.17
2023-03-08T23:26:16.293Z,11.15
2023-03-08T23:28:44.555Z,11.21
2023-03-08T23:31:18.307Z,11.24
2023-03-08T23:33:46.845Z,11.26
2023-03-08T23:36:16.842Z,11.28
2023-03-08T23:38:44.737Z,11.29
2023-03-08T23:41:13.475Z,11.29
2023-03-08T23:43:41.436Z,11.37
2023-03-08T23:46:15.883Z,11.40
2023-03-08T23:48:43.631Z,11.40
2023-03-08T23:51:15.016Z,11.44
2023-03-08T23:53:42.515Z,11.45
2023-03-08T23:56:27.144Z,11.45
2023-03-08T23:59:01.310Z,11.48
