createdAt,value
2018-03-15T00:00:53.853Z,0.00
2018-03-15T00:01:53.824Z,0.00
2018-03-15T00:02:53.796Z,0.00
2018-03-15T00:03:53.761Z,0.00
2018-03-15T00:04:53.729Z,0.00
2018-03-15T00:05:53.707Z,0.00
2018-03-15T00:06:53.678Z,0.00
2018-03-15T00:07:53.699Z,0.00
2018-03-15T00:08:53.612Z,0.00
2018-03-15T00:09:53.583Z,0.00
2018-03-15T00:10:53.549Z,0.00
2018-03-15T00:11:53.522Z,0.00
2018-03-15T00:12:53.491Z,0.00
2018-03-15T00:13:53.460Z,0.00
2018-03-15T00:14:53.430Z,0.00
2018-03-15T00:15:53.398Z,0.00
2018-03-15T00:16:53.373Z,0.00
2018-03-15T00:17:53.333Z,0.00
2018-03-15T00:18:53.304Z,0.00
2018-03-15T00:19:53.278Z,0.00
2018-03-15T00:20:53.246Z,0.00
2018-03-15T00:21:53.217Z,0.00
2018-03-15T00:22:53.182Z,0.00
2018-03-15T00:23:53.157Z,0.00
2018-03-15T00:24:53.131Z,0.00
2018-03-15T00:25:53.094Z,0.00
2018-03-15T00:26:53.067Z,0.00
2018-03-15T00:27:53.031Z,0.00
2018-03-15T00:28:53.016Z,0.00
2018-03-15T00:29:52.974Z,0.00
2018-03-15T00:30:52.950Z,0.00
2018-03-15T00:31:53.212Z,0.00
2018-03-15T00:32:52.930Z,0.00
2018-03-15T00:33:52.851Z,0.00
2018-03-15T00:34:52.822Z,0.00
2018-03-15T00:35:52.790Z,0.00
2018-03-15T00:36:52.758Z,0.00
2018-03-15T00:37:53.226Z,0.00
2018-03-15T00:38:52.696Z,0.00
2018-03-15T00:39:52.665Z,0.00
2018-03-15T00:40:52.642Z,0.00
2018-03-15T00:41:52.607Z,0.00
2018-03-15T00:42:52.578Z,0.00
2018-03-15T00:43:52.552Z,0.00
2018-03-15T00:44:52.514Z,0.00
2018-03-15T00:45:52.485Z,0.00
2018-03-15T00:46:52.456Z,0.00
2018-03-15T00:47:52.424Z,0.00
2018-03-15T00:48:52.394Z,0.00
2018-03-15T00:49:52.366Z,0.00
2018-03-15T00:50:52.333Z,0.00
2018-03-15T00:51:52.303Z,0.00
2018-03-15T00:52:52.276Z,0.00
2018-03-15T00:53:52.239Z,0.00
2018-03-15T00:54:52.216Z,0.00
2018-03-15T00:55:52.184Z,0.00
2018-03-15T00:56:52.147Z,0.00
2018-03-15T00:57:52.118Z,0.00
2018-03-15T00:58:52.085Z,0.00
2018-03-15T00:59:52.059Z,0.00
2018-03-15T01:00:52.036Z,0.00
2018-03-15T01:01:51.999Z,0.00
2018-03-15T01:02:51.966Z,0.00
2018-03-15T01:03:51.932Z,0.00
2018-03-15T01:04:51.907Z,0.00
2018-03-15T01:05:51.876Z,0.00
2018-03-15T01:06:51.849Z,0.00
2018-03-15T01:07:51.810Z,0.00
2018-03-15T01:08:51.785Z,0.00
2018-03-15T01:09:51.754Z,0.00
2018-03-15T01:10:51.720Z,0.00
2018-03-15T01:11:51.688Z,0.00
2018-03-15T01:12:51.669Z,0.00
2018-03-15T01:13:51.629Z,0.00
2018-03-15T01:14:51.601Z,0.00
2018-03-15T01:15:51.570Z,0.00
2018-03-15T01:16:51.538Z,0.00
2018-03-15T01:17:51.510Z,0.00
2018-03-15T01:18:51.479Z,0.00
2018-03-15T01:19:51.442Z,0.00
2018-03-15T01:20:51.413Z,0.00
2018-03-15T01:21:51.390Z,0.00
2018-03-15T01:22:51.382Z,0.00
2018-03-15T01:23:51.327Z,0.00
2018-03-15T01:24:51.290Z,0.00
2018-03-15T01:25:51.272Z,0.00
2018-03-15T01:26:51.233Z,0.00
2018-03-15T01:27:51.204Z,0.00
2018-03-15T01:28:51.168Z,0.00
2018-03-15T01:29:51.449Z,0.00
2018-03-15T01:30:51.105Z,0.00
2018-03-15T01:31:51.076Z,0.00
2018-03-15T01:32:51.058Z,0.00
2018-03-15T01:33:51.017Z,0.00
2018-03-15T01:34:50.995Z,0.00
2018-03-15T01:35:50.953Z,0.00
2018-03-15T01:36:50.921Z,0.00
2018-03-15T01:37:50.926Z,0.00
2018-03-15T01:38:50.860Z,0.00
2018-03-15T01:39:50.836Z,0.00
2018-03-15T01:40:50.803Z,0.00
2018-03-15T01:41:50.770Z,0.00
2018-03-15T01:42:50.748Z,0.00
2018-03-15T01:43:50.710Z,0.00
2018-03-15T01:44:50.686Z,0.00
2018-03-15T01:45:50.647Z,0.00
2018-03-15T01:46:50.626Z,0.00
2018-03-15T01:47:50.598Z,0.00
2018-03-15T01:48:50.557Z,0.00
2018-03-15T01:49:50.526Z,0.00
2018-03-15T01:50:50.496Z,0.00
2018-03-15T01:51:50.461Z,0.00
2018-03-15T01:52:50.434Z,0.00
2018-03-15T01:53:50.403Z,0.00
2018-03-15T01:54:50.372Z,0.00
2018-03-15T01:55:50.341Z,0.00
2018-03-15T01:56:50.311Z,0.00
2018-03-15T01:57:50.277Z,0.00
2018-03-15T01:58:50.248Z,0.00
2018-03-15T01:59:50.215Z,0.00
2018-03-15T02:00:50.188Z,0.00
2018-03-15T02:01:50.155Z,0.00
2018-03-15T02:02:50.137Z,0.00
2018-03-15T02:03:50.099Z,0.00
2018-03-15T02:04:50.062Z,0.00
2018-03-15T02:05:50.037Z,0.00
2018-03-15T02:06:50.004Z,0.00
2018-03-15T02:07:49.973Z,0.00
2018-03-15T02:08:49.942Z,0.00
2018-03-15T02:09:49.911Z,0.00
2018-03-15T02:10:49.881Z,0.00
2018-03-15T02:11:49.845Z,0.00
2018-03-15T02:12:49.826Z,0.00
2018-03-15T02:13:49.790Z,0.00
2018-03-15T02:14:49.757Z,0.00
2018-03-15T02:15:49.723Z,0.00
2018-03-15T02:16:49.696Z,0.00
2018-03-15T02:17:49.669Z,0.00
2018-03-15T02:18:49.636Z,0.00
2018-03-15T02:19:49.600Z,0.00
2018-03-15T02:20:49.578Z,0.00
2018-03-15T02:21:49.542Z,0.00
2018-03-15T02:22:49.518Z,0.00
2018-03-15T02:23:49.485Z,0.00
2018-03-15T02:24:49.451Z,0.00
2018-03-15T02:25:49.422Z,0.00
2018-03-15T02:26:49.387Z,0.00
2018-03-15T02:27:49.358Z,0.00
2018-03-15T02:28:49.326Z,0.00
2018-03-15T02:29:49.295Z,0.00
2018-03-15T02:30:49.266Z,0.00
2018-03-15T02:31:49.240Z,0.00
2018-03-15T02:32:49.203Z,0.00
2018-03-15T02:33:49.172Z,0.00
2018-03-15T02:34:49.140Z,0.00
2018-03-15T02:35:49.108Z,0.00
2018-03-15T02:36:49.082Z,0.00
2018-03-15T02:37:49.045Z,0.00
2018-03-15T02:38:49.292Z,0.00
2018-03-15T02:39:48.984Z,0.00
2018-03-15T02:40:48.954Z,0.00
2018-03-15T02:41:48.929Z,0.00
2018-03-15T02:42:48.891Z,0.00
2018-03-15T02:43:48.861Z,0.00
2018-03-15T02:44:48.835Z,0.00
2018-03-15T02:45:49.147Z,0.00
2018-03-15T02:46:48.778Z,0.00
2018-03-15T02:47:48.741Z,0.00
2018-03-15T02:48:48.704Z,0.00
2018-03-15T02:49:48.674Z,0.00
2018-03-15T02:50:48.651Z,0.00
2018-03-15T02:51:48.611Z,0.00
2018-03-15T02:52:48.585Z,0.00
2018-03-15T02:53:48.550Z,0.00
2018-03-15T02:54:48.528Z,0.00
2018-03-15T02:55:48.487Z,0.00
2018-03-15T02:56:48.456Z,0.00
2018-03-15T02:57:48.433Z,0.00
2018-03-15T02:58:48.405Z,0.00
2018-03-15T02:59:48.365Z,0.00
2018-03-15T03:00:48.338Z,0.00
2018-03-15T03:01:48.301Z,0.00
2018-03-15T03:02:48.271Z,0.00
2018-03-15T03:03:48.241Z,0.00
2018-03-15T03:04:48.206Z,0.00
2018-03-15T03:05:48.178Z,0.00
2018-03-15T03:06:48.157Z,0.00
2018-03-15T03:07:48.112Z,0.00
2018-03-15T03:08:48.086Z,0.00
2018-03-15T03:09:48.056Z,0.00
2018-03-15T03:10:48.025Z,0.00
2018-03-15T03:11:47.994Z,0.00
2018-03-15T03:12:47.959Z,0.00
2018-03-15T03:13:47.938Z,0.00
2018-03-15T03:14:47.904Z,0.00
2018-03-15T03:15:47.866Z,0.00
2018-03-15T03:16:47.841Z,0.00
2018-03-15T03:17:47.813Z,0.00
2018-03-15T03:18:47.776Z,0.00
2018-03-15T03:19:47.749Z,0.00
2018-03-15T03:20:47.721Z,0.00
2018-03-15T03:21:47.682Z,0.00
2018-03-15T03:22:47.650Z,0.00
2018-03-15T03:23:47.620Z,0.00
2018-03-15T03:24:47.589Z,0.00
2018-03-15T03:25:47.555Z,0.00
2018-03-15T03:26:47.525Z,0.00
2018-03-15T03:27:47.494Z,0.00
2018-03-15T03:28:47.464Z,0.00
2018-03-15T03:29:47.431Z,0.00
2018-03-15T03:30:47.405Z,0.00
2018-03-15T03:31:47.370Z,0.00
2018-03-15T03:32:47.349Z,0.00
2018-03-15T03:33:47.307Z,0.00
2018-03-15T03:34:47.280Z,0.00
2018-03-15T03:35:47.244Z,0.00
2018-03-15T03:36:47.210Z,0.00
2018-03-15T03:37:47.187Z,0.00
2018-03-15T03:38:47.150Z,0.00
2018-03-15T03:39:47.125Z,0.00
2018-03-15T03:40:47.090Z,0.00
2018-03-15T03:41:47.055Z,0.00
2018-03-15T03:42:47.024Z,0.00
2018-03-15T03:43:47.345Z,0.00
2018-03-15T03:44:46.962Z,0.00
2018-03-15T03:45:46.935Z,0.00
2018-03-15T03:46:46.900Z,0.00
2018-03-15T03:47:46.864Z,0.00
2018-03-15T03:48:46.834Z,0.00
2018-03-15T03:49:46.955Z,0.00
2018-03-15T03:50:46.783Z,0.00
2018-03-15T03:51:46.744Z,0.00
2018-03-15T03:52:46.706Z,0.00
2018-03-15T03:53:46.679Z,0.00
2018-03-15T03:54:46.649Z,0.00
2018-03-15T03:55:46.616Z,0.00
2018-03-15T03:56:46.584Z,0.00
2018-03-15T03:57:46.553Z,0.00
2018-03-15T03:58:46.520Z,0.00
2018-03-15T03:59:46.491Z,0.00
2018-03-15T04:00:46.756Z,0.00
2018-03-15T04:01:46.428Z,0.00
2018-03-15T04:02:46.396Z,0.00
2018-03-15T04:03:46.363Z,0.00
2018-03-15T04:04:46.329Z,0.00
2018-03-15T04:05:46.297Z,0.00
2018-03-15T04:06:46.271Z,0.00
2018-03-15T04:07:46.233Z,0.00
2018-03-15T04:08:46.202Z,0.00
2018-03-15T04:09:46.176Z,0.00
2018-03-15T04:10:46.147Z,0.00
2018-03-15T04:11:46.113Z,0.00
2018-03-15T04:12:46.095Z,0.00
2018-03-15T04:13:46.050Z,0.00
2018-03-15T04:14:46.013Z,0.00
2018-03-15T04:15:46.018Z,0.00
2018-03-15T04:16:45.948Z,0.00
2018-03-15T04:17:45.925Z,0.00
2018-03-15T04:18:46.943Z,0.00
2018-03-15T04:19:45.858Z,0.00
2018-03-15T04:20:45.835Z,0.00
2018-03-15T04:21:45.799Z,0.00
2018-03-15T04:22:45.760Z,0.00
2018-03-15T04:23:45.728Z,0.00
2018-03-15T04:24:45.700Z,0.00
2018-03-15T04:25:45.672Z,0.00
2018-03-15T04:26:45.640Z,0.00
2018-03-15T04:27:45.606Z,0.00
2018-03-15T04:28:45.570Z,0.00
2018-03-15T04:29:45.538Z,0.00
2018-03-15T04:30:45.509Z,0.00
2018-03-15T04:31:45.482Z,0.00
2018-03-15T04:32:45.448Z,0.00
2018-03-15T04:33:45.425Z,0.00
2018-03-15T04:34:45.381Z,0.00
2018-03-15T04:35:45.353Z,0.00
2018-03-15T04:36:45.318Z,0.00
2018-03-15T04:37:45.290Z,0.00
2018-03-15T04:38:45.262Z,0.00
2018-03-15T04:39:45.230Z,0.00
2018-03-15T04:40:45.189Z,0.00
2018-03-15T04:41:45.310Z,0.00
2018-03-15T04:42:45.131Z,0.00
2018-03-15T04:43:45.110Z,0.00
2018-03-15T04:44:45.071Z,0.00
2018-03-15T04:45:45.045Z,0.00
2018-03-15T04:46:45.006Z,0.00
2018-03-15T04:47:44.978Z,0.00
2018-03-15T04:48:44.937Z,0.00
2018-03-15T04:49:44.910Z,0.00
2018-03-15T04:50:44.876Z,0.00
2018-03-15T04:51:44.844Z,0.00
2018-03-15T04:52:44.816Z,0.00
2018-03-15T04:53:44.780Z,0.00
2018-03-15T04:54:44.752Z,0.00
2018-03-15T04:55:44.719Z,0.00
2018-03-15T04:56:44.690Z,0.00
2018-03-15T04:57:44.659Z,0.00
2018-03-15T04:58:44.622Z,0.00
2018-03-15T04:59:44.894Z,0.00
2018-03-15T05:00:44.562Z,0.00
2018-03-15T05:01:44.533Z,0.00
2018-03-15T05:02:44.498Z,4.00
2018-03-15T05:03:44.476Z,4.00
2018-03-15T05:04:44.434Z,0.00
2018-03-15T05:05:44.765Z,0.00
2018-03-15T05:06:44.377Z,4.00
2018-03-15T05:07:44.344Z,4.00
2018-03-15T05:08:44.311Z,4.00
2018-03-15T05:09:44.279Z,4.00
2018-03-15T05:10:44.253Z,8.00
2018-03-15T05:11:44.220Z,4.00
2018-03-15T05:12:44.179Z,8.00
2018-03-15T05:13:44.148Z,8.00
2018-03-15T05:14:44.122Z,8.00
2018-03-15T05:15:44.089Z,8.00
2018-03-15T05:16:44.057Z,12.00
2018-03-15T05:17:44.032Z,12.00
2018-03-15T05:18:44.002Z,16.00
2018-03-15T05:19:43.966Z,16.00
2018-03-15T05:20:43.930Z,16.00
2018-03-15T05:21:43.896Z,20.00
2018-03-15T05:22:43.869Z,20.00
2018-03-15T05:23:43.842Z,28.00
2018-03-15T05:24:43.809Z,28.00
2018-03-15T05:25:43.780Z,32.00
2018-03-15T05:26:43.743Z,36.00
2018-03-15T05:27:43.715Z,44.00
2018-03-15T05:28:43.702Z,48.00
2018-03-15T05:29:43.649Z,56.00
2018-03-15T05:30:43.618Z,56.00
2018-03-15T05:31:43.583Z,68.00
2018-03-15T05:32:43.555Z,80.00
2018-03-15T05:33:43.521Z,88.00
2018-03-15T05:34:43.491Z,92.00
2018-03-15T05:35:43.463Z,108.00
2018-03-15T05:36:43.432Z,116.00
2018-03-15T05:37:43.402Z,136.00
2018-03-15T05:38:43.371Z,144.00
2018-03-15T05:39:43.335Z,144.00
2018-03-15T05:40:43.553Z,156.00
2018-03-15T05:41:43.269Z,184.00
2018-03-15T05:42:43.241Z,232.00
2018-03-15T05:43:43.217Z,264.00
2018-03-15T05:44:43.176Z,316.00
2018-03-15T05:45:43.148Z,308.00
2018-03-15T05:46:43.124Z,284.00
2018-03-15T05:47:43.085Z,364.00
2018-03-15T05:48:43.050Z,428.00
2018-03-15T05:49:43.019Z,424.00
2018-03-15T05:50:42.993Z,468.00
2018-03-15T05:51:42.961Z,528.00
2018-03-15T05:52:42.927Z,500.00
2018-03-15T05:53:42.904Z,464.00
2018-03-15T05:54:42.862Z,464.00
2018-03-15T05:55:42.835Z,460.00
2018-03-15T05:56:42.802Z,468.00
2018-03-15T05:57:42.768Z,524.00
2018-03-15T05:58:43.043Z,504.00
2018-03-15T05:59:42.706Z,548.00
2018-03-15T06:00:42.678Z,596.00
2018-03-15T06:01:42.645Z,584.00
2018-03-15T06:02:42.613Z,604.00
2018-03-15T06:03:42.579Z,616.00
2018-03-15T06:04:42.548Z,616.00
2018-03-15T06:05:42.517Z,636.00
2018-03-15T06:06:42.490Z,848.00
2018-03-15T06:07:42.456Z,748.00
2018-03-15T06:08:42.423Z,760.00
2018-03-15T06:09:42.643Z,780.00
2018-03-15T06:10:42.368Z,756.00
2018-03-15T06:11:42.334Z,776.00
2018-03-15T06:12:42.304Z,776.00
2018-03-15T06:13:42.274Z,884.00
2018-03-15T06:14:42.243Z,908.00
2018-03-15T06:15:42.410Z,1092.00
2018-03-15T06:16:42.187Z,944.00
2018-03-15T06:17:42.149Z,936.00
2018-03-15T06:18:42.118Z,984.00
2018-03-15T06:19:42.081Z,960.00
2018-03-15T06:20:42.054Z,1000.00
2018-03-15T06:21:42.024Z,1052.00
2018-03-15T06:22:41.989Z,1088.00
2018-03-15T06:23:41.957Z,1168.00
2018-03-15T06:24:41.931Z,1416.00
2018-03-15T06:25:41.900Z,1560.00
2018-03-15T06:26:41.864Z,1524.00
2018-03-15T06:27:41.836Z,1664.00
2018-03-15T06:28:41.807Z,2080.00
2018-03-15T06:29:41.771Z,2260.00
2018-03-15T06:30:41.748Z,2464.00
2018-03-15T06:31:41.711Z,2324.00
2018-03-15T06:32:41.689Z,2428.00
2018-03-15T06:33:41.656Z,2384.00
2018-03-15T06:34:41.623Z,2348.00
2018-03-15T06:35:41.586Z,2092.00
2018-03-15T06:36:41.561Z,1964.00
2018-03-15T06:37:41.532Z,1980.00
2018-03-15T06:38:41.498Z,2004.00
2018-03-15T06:39:41.464Z,2084.00
2018-03-15T06:40:41.429Z,1916.00
2018-03-15T06:41:41.401Z,1888.00
2018-03-15T06:42:41.371Z,1888.00
2018-03-15T06:43:41.336Z,2008.00
2018-03-15T06:44:41.306Z,2156.00
2018-03-15T06:45:41.280Z,2516.00
2018-03-15T06:46:41.247Z,2800.00
2018-03-15T06:47:41.213Z,3000.00
2018-03-15T06:48:41.189Z,2820.00
2018-03-15T06:49:41.156Z,3084.00
2018-03-15T06:50:41.124Z,3696.00
2018-03-15T06:51:41.093Z,3704.00
2018-03-15T06:52:41.101Z,3516.00
2018-03-15T06:53:41.029Z,3356.00
2018-03-15T06:54:41.009Z,3348.00
2018-03-15T06:55:40.969Z,3400.00
2018-03-15T06:56:40.938Z,3296.00
2018-03-15T06:57:40.906Z,3216.00
2018-03-15T06:58:40.876Z,3108.00
2018-03-15T06:59:40.846Z,3024.00
2018-03-15T07:00:40.815Z,3028.00
2018-03-15T07:01:40.787Z,3140.00
2018-03-15T07:02:40.759Z,3016.00
2018-03-15T07:03:40.720Z,3024.00
2018-03-15T07:04:40.690Z,2804.00
2018-03-15T07:05:40.666Z,2932.00
2018-03-15T07:06:40.638Z,3360.00
2018-03-15T07:07:40.599Z,3576.00
2018-03-15T07:08:40.872Z,3160.00
2018-03-15T07:09:40.541Z,3196.00
2018-03-15T07:10:40.504Z,3272.00
2018-03-15T07:11:40.481Z,3252.00
2018-03-15T07:12:40.448Z,3220.00
2018-03-15T07:13:40.415Z,3184.00
2018-03-15T07:14:40.399Z,3528.00
2018-03-15T07:15:40.358Z,3528.00
2018-03-15T07:16:40.321Z,3344.00
2018-03-15T07:17:40.294Z,3224.00
2018-03-15T07:18:40.270Z,3140.00
2018-03-15T07:19:40.227Z,3420.00
2018-03-15T07:20:40.197Z,3812.00
2018-03-15T07:21:40.172Z,4108.00
2018-03-15T07:22:40.153Z,4140.00
2018-03-15T07:23:40.109Z,4704.00
2018-03-15T07:24:40.079Z,4716.00
2018-03-15T07:25:40.360Z,4784.00
2018-03-15T07:26:40.021Z,5056.00
2018-03-15T07:27:39.990Z,5316.00
2018-03-15T07:28:39.958Z,5056.00
2018-03-15T07:29:39.928Z,4964.00
2018-03-15T07:30:39.899Z,4876.00
2018-03-15T07:31:39.862Z,4704.00
2018-03-15T07:32:39.834Z,4696.00
2018-03-15T07:33:39.806Z,4668.00
2018-03-15T07:34:39.773Z,4908.00
2018-03-15T07:35:39.743Z,4788.00
2018-03-15T07:36:39.720Z,4556.00
2018-03-15T07:37:39.931Z,4620.00
2018-03-15T07:38:39.656Z,4716.00
2018-03-15T07:39:39.621Z,4608.00
2018-03-15T07:40:39.594Z,4236.00
2018-03-15T07:41:39.571Z,4400.00
2018-03-15T07:42:39.527Z,4416.00
2018-03-15T07:43:39.796Z,4344.00
2018-03-15T07:44:39.476Z,4084.00
2018-03-15T07:45:39.444Z,4132.00
2018-03-15T07:46:39.440Z,3908.00
2018-03-15T07:47:39.379Z,4132.00
2018-03-15T07:48:39.349Z,4284.00
2018-03-15T07:49:39.323Z,4288.00
2018-03-15T07:50:39.294Z,4272.00
2018-03-15T07:51:39.253Z,4108.00
2018-03-15T07:52:39.226Z,4068.00
2018-03-15T07:53:39.194Z,4452.00
2018-03-15T07:54:39.165Z,4696.00
2018-03-15T07:55:39.132Z,4880.00
2018-03-15T07:56:39.103Z,5008.00
2018-03-15T07:57:39.081Z,6400.00
2018-03-15T07:58:39.046Z,9720.00
2018-03-15T07:59:39.011Z,11688.00
2018-03-15T08:00:38.981Z,12024.00
2018-03-15T08:01:38.954Z,11892.00
2018-03-15T08:02:38.924Z,11236.00
2018-03-15T08:03:38.894Z,11584.00
2018-03-15T08:04:38.868Z,13032.00
2018-03-15T08:05:38.831Z,15344.00
2018-03-15T08:06:38.806Z,16528.00
2018-03-15T08:07:38.784Z,16348.00
2018-03-15T08:08:38.764Z,15912.00
2018-03-15T08:09:38.721Z,15908.00
2018-03-15T08:10:38.700Z,17664.00
2018-03-15T08:11:38.661Z,20576.00
2018-03-15T08:12:38.628Z,20448.00
2018-03-15T08:13:38.598Z,22464.00
2018-03-15T08:14:38.624Z,22752.00
2018-03-15T08:15:38.540Z,22912.00
2018-03-15T08:16:38.519Z,20224.00
2018-03-15T08:17:38.483Z,19904.00
2018-03-15T08:18:38.457Z,19552.00
2018-03-15T08:19:38.428Z,24512.00
2018-03-15T08:20:38.460Z,26592.00
2018-03-15T08:21:38.368Z,26336.00
2018-03-15T08:22:38.342Z,27104.00
2018-03-15T08:23:38.314Z,30656.00
2018-03-15T08:24:38.581Z,27776.00
2018-03-15T08:25:38.256Z,28512.00
2018-03-15T08:26:38.223Z,26496.00
2018-03-15T08:27:38.200Z,28672.00
2018-03-15T08:28:38.173Z,30208.00
2018-03-15T08:29:38.146Z,30016.00
2018-03-15T08:30:38.121Z,27264.00
2018-03-15T08:31:38.092Z,27616.00
2018-03-15T08:32:38.071Z,26496.00
2018-03-15T08:33:38.031Z,27424.00
2018-03-15T08:34:38.008Z,27552.00
2018-03-15T08:35:37.983Z,29408.00
2018-03-15T08:36:37.952Z,27872.00
2018-03-15T08:37:37.924Z,26656.00
2018-03-15T08:38:37.899Z,24448.00
2018-03-15T08:39:37.888Z,25280.00
2018-03-15T08:40:37.845Z,24672.00
2018-03-15T08:41:37.821Z,23840.00
2018-03-15T08:42:37.805Z,22560.00
2018-03-15T08:43:37.768Z,22656.00
2018-03-15T08:44:37.740Z,21856.00
2018-03-15T08:45:37.715Z,19232.00
2018-03-15T08:46:37.678Z,19072.00
2018-03-15T08:47:37.657Z,19328.00
2018-03-15T08:48:37.624Z,22176.00
2018-03-15T08:49:37.605Z,23168.00
2018-03-15T08:50:37.576Z,18688.00
2018-03-15T08:51:37.553Z,17696.00
2018-03-15T08:52:37.519Z,17888.00
2018-03-15T08:53:37.840Z,16708.00
2018-03-15T08:54:37.466Z,16620.00
2018-03-15T08:55:37.433Z,17824.00
2018-03-15T08:56:37.428Z,19680.00
2018-03-15T08:57:37.385Z,20960.00
2018-03-15T08:58:37.355Z,20640.00
2018-03-15T08:59:37.322Z,18624.00
2018-03-15T09:00:37.298Z,18976.00
2018-03-15T09:01:37.272Z,19968.00
2018-03-15T09:02:37.240Z,20480.00
2018-03-15T09:03:37.214Z,19712.00
2018-03-15T09:04:37.806Z,18016.00
2018-03-15T09:05:37.164Z,16284.00
2018-03-15T09:06:37.140Z,16772.00
2018-03-15T09:07:37.101Z,18720.00
2018-03-15T09:08:37.306Z,19680.00
2018-03-15T09:09:37.047Z,19072.00
2018-03-15T09:10:37.319Z,15936.00
2018-03-15T09:11:36.994Z,16940.00
2018-03-15T09:12:36.964Z,18752.00
2018-03-15T09:13:36.940Z,19552.00
2018-03-15T09:14:36.911Z,19424.00
2018-03-15T09:15:36.884Z,19200.00
2018-03-15T09:16:36.852Z,18592.00
2018-03-15T09:17:36.823Z,17696.00
2018-03-15T09:18:36.805Z,17440.00
2018-03-15T09:19:36.770Z,15624.00
2018-03-15T09:20:36.744Z,14520.00
2018-03-15T09:21:36.713Z,16388.00
2018-03-15T09:22:36.689Z,17504.00
2018-03-15T09:23:36.659Z,17280.00
2018-03-15T09:24:36.641Z,16980.00
2018-03-15T09:25:36.605Z,16912.00
2018-03-15T09:26:36.576Z,19168.00
2018-03-15T09:27:36.545Z,20480.00
2018-03-15T09:28:36.517Z,19072.00
2018-03-15T09:29:36.487Z,19584.00
2018-03-15T09:30:36.461Z,18560.00
2018-03-15T09:31:36.438Z,19232.00
2018-03-15T09:32:36.410Z,17504.00
2018-03-15T09:33:36.378Z,18368.00
2018-03-15T09:34:36.470Z,19520.00
2018-03-15T09:35:36.328Z,24032.00
2018-03-15T09:36:36.292Z,26688.00
2018-03-15T09:37:36.264Z,26624.00
2018-03-15T09:38:36.239Z,25440.00
2018-03-15T09:39:36.216Z,27296.00
2018-03-15T09:40:36.228Z,27328.00
2018-03-15T09:41:36.170Z,27168.00
2018-03-15T09:42:36.128Z,25984.00
2018-03-15T09:43:36.101Z,27968.00
2018-03-15T09:44:36.068Z,29024.00
2018-03-15T09:45:36.040Z,27840.00
2018-03-15T09:46:36.016Z,27616.00
2018-03-15T09:47:35.986Z,26272.00
2018-03-15T09:48:35.964Z,26304.00
2018-03-15T09:49:35.930Z,28288.00
2018-03-15T09:50:35.908Z,30112.00
2018-03-15T09:51:35.880Z,30496.00
2018-03-15T09:52:35.849Z,26944.00
2018-03-15T09:53:35.829Z,28160.00
2018-03-15T09:54:35.802Z,26560.00
2018-03-15T09:55:35.782Z,20928.00
2018-03-15T09:56:35.741Z,21088.00
2018-03-15T09:57:35.717Z,24832.00
2018-03-15T09:58:35.693Z,28320.00
2018-03-15T09:59:35.662Z,25728.00
2018-03-15T10:00:35.635Z,28000.00
2018-03-15T10:01:35.611Z,25408.00
2018-03-15T10:02:35.586Z,20800.00
2018-03-15T10:03:35.637Z,22656.00
2018-03-15T10:04:35.537Z,23328.00
2018-03-15T10:05:35.532Z,21216.00
2018-03-15T10:06:35.472Z,21568.00
2018-03-15T10:07:35.482Z,17344.00
2018-03-15T10:08:35.430Z,18816.00
2018-03-15T10:09:35.417Z,26944.00
2018-03-15T10:10:35.392Z,34432.00
2018-03-15T10:11:35.367Z,33248.00
2018-03-15T10:12:35.352Z,30144.00
2018-03-15T10:13:35.283Z,26272.00
2018-03-15T10:14:35.273Z,25472.00
2018-03-15T10:15:35.233Z,23936.00
2018-03-15T10:16:35.216Z,26944.00
2018-03-15T10:17:35.174Z,23648.00
2018-03-15T10:18:35.199Z,22176.00
2018-03-15T10:19:35.149Z,25664.00
2018-03-15T10:20:35.491Z,21248.00
2018-03-15T10:21:35.081Z,17312.00
2018-03-15T10:22:35.050Z,19648.00
2018-03-15T10:23:35.053Z,20896.00
2018-03-15T10:24:35.023Z,20384.00
2018-03-15T10:25:34.992Z,19360.00
2018-03-15T10:26:35.010Z,17696.00
2018-03-15T10:27:34.908Z,15520.00
2018-03-15T10:28:34.913Z,15960.00
2018-03-15T10:29:34.857Z,15212.00
2018-03-15T10:30:34.822Z,15064.00
2018-03-15T10:31:34.798Z,13788.00
2018-03-15T10:32:34.778Z,11528.00
2018-03-15T10:33:34.742Z,10676.00
2018-03-15T10:34:34.712Z,10584.00
2018-03-15T10:35:34.684Z,11096.00
2018-03-15T10:36:34.666Z,10564.00
2018-03-15T10:37:34.639Z,13324.00
2018-03-15T10:38:34.607Z,12936.00
2018-03-15T10:39:34.574Z,11588.00
2018-03-15T10:40:34.549Z,12004.00
2018-03-15T10:41:34.517Z,10920.00
2018-03-15T10:42:34.504Z,13436.00
2018-03-15T10:43:34.464Z,12292.00
2018-03-15T10:44:34.438Z,11428.00
2018-03-15T10:45:34.407Z,11768.00
2018-03-15T10:46:34.386Z,11752.00
2018-03-15T10:47:34.355Z,11536.00
2018-03-15T10:48:34.324Z,12056.00
2018-03-15T10:49:34.606Z,13884.00
2018-03-15T10:50:34.270Z,13548.00
2018-03-15T10:51:34.242Z,14328.00
2018-03-15T10:52:34.211Z,12764.00
2018-03-15T10:53:34.200Z,14524.00
2018-03-15T10:54:34.154Z,14676.00
2018-03-15T10:55:34.125Z,14852.00
2018-03-15T10:56:34.099Z,14420.00
2018-03-15T10:57:34.087Z,14276.00
2018-03-15T10:58:34.046Z,14444.00
2018-03-15T10:59:34.017Z,14140.00
2018-03-15T11:00:33.998Z,13424.00
2018-03-15T11:01:33.955Z,13240.00
2018-03-15T11:02:33.922Z,14224.00
2018-03-15T11:03:33.900Z,13580.00
2018-03-15T11:04:33.867Z,13140.00
2018-03-15T11:05:33.879Z,12532.00
2018-03-15T11:06:33.814Z,12528.00
2018-03-15T11:07:34.035Z,11920.00
2018-03-15T11:08:33.756Z,11464.00
2018-03-15T11:09:33.727Z,11912.00
2018-03-15T11:10:33.695Z,12400.00
2018-03-15T11:11:33.687Z,12124.00
2018-03-15T11:12:33.641Z,10244.00
2018-03-15T11:13:33.864Z,12344.00
2018-03-15T11:14:33.586Z,13300.00
2018-03-15T11:15:33.554Z,13628.00
2018-03-15T11:16:33.525Z,13032.00
2018-03-15T11:17:33.504Z,13328.00
2018-03-15T11:18:33.472Z,12800.00
2018-03-15T11:19:33.441Z,12780.00
2018-03-15T11:20:33.412Z,14960.00
2018-03-15T11:21:33.383Z,14656.00
2018-03-15T11:22:33.362Z,14708.00
2018-03-15T11:23:33.330Z,14340.00
2018-03-15T11:24:33.299Z,13764.00
2018-03-15T11:25:33.279Z,15108.00
2018-03-15T11:26:33.243Z,17696.00
2018-03-15T11:27:33.217Z,17568.00
2018-03-15T11:28:33.187Z,16508.00
2018-03-15T11:29:33.153Z,16228.00
2018-03-15T11:30:33.125Z,15496.00
2018-03-15T11:31:33.107Z,14724.00
2018-03-15T11:32:33.069Z,14276.00
2018-03-15T11:33:33.049Z,13592.00
2018-03-15T11:34:33.020Z,14460.00
2018-03-15T11:35:32.986Z,15112.00
2018-03-15T11:36:32.964Z,14424.00
2018-03-15T11:37:32.930Z,14228.00
2018-03-15T11:38:32.913Z,14032.00
2018-03-15T11:39:32.883Z,13992.00
2018-03-15T11:40:32.848Z,12856.00
2018-03-15T11:41:32.821Z,11880.00
2018-03-15T11:42:32.799Z,13572.00
2018-03-15T11:43:32.762Z,12468.00
2018-03-15T11:44:32.779Z,13216.00
2018-03-15T11:45:32.719Z,12568.00
2018-03-15T11:46:32.680Z,13560.00
2018-03-15T11:47:32.653Z,13560.00
2018-03-15T11:48:32.985Z,14628.00
2018-03-15T11:49:32.586Z,13788.00
2018-03-15T11:50:32.562Z,12272.00
2018-03-15T11:51:32.532Z,13152.00
2018-03-15T11:52:32.504Z,12340.00
2018-03-15T11:53:32.480Z,11252.00
2018-03-15T11:54:32.447Z,10788.00
2018-03-15T11:55:32.419Z,13456.00
2018-03-15T11:56:32.391Z,13740.00
2018-03-15T11:57:32.366Z,13624.00
2018-03-15T11:58:32.333Z,16156.00
2018-03-15T11:59:32.307Z,14252.00
2018-03-15T12:00:32.276Z,14444.00
2018-03-15T12:01:32.250Z,16632.00
2018-03-15T12:02:32.224Z,14672.00
2018-03-15T12:03:32.192Z,14040.00
2018-03-15T12:04:32.174Z,13920.00
2018-03-15T12:05:32.160Z,15708.00
2018-03-15T12:06:32.121Z,15272.00
2018-03-15T12:07:32.114Z,13556.00
2018-03-15T12:08:32.060Z,13064.00
2018-03-15T12:09:32.023Z,12352.00
2018-03-15T12:10:31.996Z,12684.00
2018-03-15T12:11:31.972Z,14496.00
2018-03-15T12:12:31.934Z,12548.00
2018-03-15T12:13:31.929Z,11172.00
2018-03-15T12:14:31.884Z,11404.00
2018-03-15T12:15:31.853Z,13412.00
2018-03-15T12:16:31.825Z,12780.00
2018-03-15T12:17:31.802Z,11964.00
2018-03-15T12:18:32.012Z,12608.00
2018-03-15T12:19:31.748Z,12476.00
2018-03-15T12:20:31.716Z,14912.00
2018-03-15T12:21:31.686Z,13504.00
2018-03-15T12:22:31.650Z,13248.00
2018-03-15T12:23:31.629Z,11984.00
2018-03-15T12:24:31.905Z,11788.00
2018-03-15T12:25:31.572Z,12500.00
2018-03-15T12:26:31.546Z,12520.00
2018-03-15T12:27:31.509Z,12264.00
2018-03-15T12:28:31.483Z,10520.00