createdAt,value
2019-01-30T00:01:35.598Z,8.70
2019-01-30T00:04:04.999Z,8.70
2019-01-30T00:06:33.317Z,8.70
2019-01-30T00:09:01.784Z,8.70
2019-01-30T00:11:31.108Z,8.70
2019-01-30T00:13:59.182Z,8.60
2019-01-30T00:16:29.048Z,8.60
2019-01-30T00:18:57.476Z,8.60
2019-01-30T00:21:25.837Z,8.50
2019-01-30T00:23:54.342Z,8.50
2019-01-30T00:26:22.944Z,8.50
2019-01-30T00:28:51.345Z,8.50
2019-01-30T00:31:19.807Z,8.50
2019-01-30T00:33:48.325Z,8.40
2019-01-30T00:36:16.626Z,8.40
2019-01-30T00:38:44.524Z,8.30
2019-01-30T00:41:13.221Z,8.20
2019-01-30T00:43:41.354Z,8.20
2019-01-30T00:46:09.881Z,8.20
2019-01-30T00:48:38.055Z,8.20
2019-01-30T00:51:06.376Z,8.20
2019-01-30T00:53:34.781Z,8.20
2019-01-30T00:56:03.318Z,8.10
2019-01-30T00:58:31.710Z,8.10
2019-01-30T01:01:00.189Z,8.10
2019-01-30T01:03:28.616Z,8.10
2019-01-30T01:05:57.127Z,8.10
2019-01-30T01:08:25.457Z,8.00
2019-01-30T01:10:53.686Z,8.10
2019-01-30T01:13:21.680Z,8.00
2019-01-30T01:15:49.879Z,7.80
2019-01-30T01:18:18.387Z,7.80
2019-01-30T01:20:46.526Z,7.70
2019-01-30T01:23:15.043Z,7.60
2019-01-30T01:25:43.295Z,7.60
2019-01-30T01:28:11.631Z,7.50
2019-01-30T01:30:40.020Z,7.50
2019-01-30T01:33:08.420Z,7.50
2019-01-30T01:35:36.785Z,7.60
2019-01-30T01:38:05.166Z,7.60
2019-01-30T01:40:33.554Z,7.60
2019-01-30T01:43:01.824Z,7.50
2019-01-30T01:45:30.205Z,7.50
2019-01-30T01:47:58.895Z,7.50
2019-01-30T01:50:27.334Z,7.40
2019-01-30T01:52:55.694Z,7.40
2019-01-30T01:55:24.040Z,7.40
2019-01-30T01:57:52.482Z,7.30
2019-01-30T02:00:21.730Z,7.30
2019-01-30T02:02:50.253Z,7.30
2019-01-30T02:05:22.434Z,7.30
2019-01-30T02:07:50.882Z,7.30
2019-01-30T02:10:21.208Z,7.30
2019-01-30T02:12:49.739Z,7.30
2019-01-30T02:15:19.875Z,7.30
2019-01-30T02:17:52.579Z,7.30
2019-01-30T02:20:23.738Z,7.30
2019-01-30T02:22:52.106Z,7.30
2019-01-30T02:25:20.999Z,7.20
2019-01-30T02:27:49.373Z,7.20
2019-01-30T02:30:19.905Z,7.20
2019-01-30T02:32:48.285Z,7.10
2019-01-30T02:35:16.678Z,7.10
2019-01-30T02:37:45.103Z,6.90
2019-01-30T02:40:15.138Z,6.90
2019-01-30T02:42:43.714Z,6.90
2019-01-30T02:45:13.818Z,6.90
2019-01-30T02:47:42.260Z,6.90
2019-01-30T02:50:13.003Z,6.90
2019-01-30T02:52:41.341Z,6.90
2019-01-30T02:55:11.234Z,6.90
2019-01-30T02:57:39.565Z,6.90
2019-01-30T03:00:11.641Z,6.80
2019-01-30T03:02:39.826Z,6.80
2019-01-30T03:05:10.057Z,6.70
2019-01-30T03:07:38.465Z,6.60
2019-01-30T03:10:08.898Z,6.50
2019-01-30T03:12:37.331Z,6.70
2019-01-30T03:15:06.459Z,6.80
2019-01-30T03:17:34.831Z,6.80
2019-01-30T03:20:03.978Z,6.80
2019-01-30T03:22:32.098Z,6.80
2019-01-30T03:25:00.515Z,6.90
2019-01-30T03:27:28.846Z,6.90
2019-01-30T03:29:57.290Z,6.80
2019-01-30T03:32:25.575Z,6.80
2019-01-30T03:34:53.839Z,6.80
2019-01-30T03:37:22.027Z,6.80
2019-01-30T03:39:55.324Z,6.80
2019-01-30T03:42:23.620Z,6.80
2019-01-30T03:44:52.169Z,6.80
2019-01-30T03:47:20.395Z,6.90
2019-01-30T03:49:48.813Z,6.80
2019-01-30T03:52:16.736Z,6.80
2019-01-30T03:54:44.762Z,6.80
2019-01-30T03:57:13.102Z,6.70
2019-01-30T03:59:41.380Z,6.70
2019-01-30T04:02:09.717Z,6.80
2019-01-30T04:04:38.249Z,6.80
2019-01-30T04:07:06.301Z,6.70
2019-01-30T04:09:34.548Z,6.70
2019-01-30T04:12:02.414Z,6.70
2019-01-30T04:14:30.437Z,6.70
2019-01-30T04:16:58.623Z,6.80
2019-01-30T04:19:27.198Z,6.80
2019-01-30T04:21:55.111Z,6.80
2019-01-30T04:24:23.427Z,6.80
2019-01-30T04:26:51.403Z,6.80
2019-01-30T04:29:19.343Z,6.80
2019-01-30T04:31:47.567Z,6.80
2019-01-30T04:34:15.975Z,6.80
2019-01-30T04:36:44.228Z,6.80
2019-01-30T04:39:12.193Z,6.80
2019-01-30T04:41:40.434Z,6.80
2019-01-30T04:44:08.691Z,6.80
2019-01-30T04:46:36.609Z,6.70
2019-01-30T04:49:04.727Z,6.60
2019-01-30T04:51:32.777Z,6.60
2019-01-30T04:54:00.813Z,6.60
2019-01-30T04:56:30.309Z,6.60
2019-01-30T04:58:58.633Z,6.70
2019-01-30T05:01:26.905Z,6.70
2019-01-30T05:03:55.293Z,6.60
2019-01-30T05:06:23.777Z,6.60
2019-01-30T05:08:51.757Z,6.60
2019-01-30T05:11:24.224Z,6.60
2019-01-30T05:13:52.144Z,6.60
2019-01-30T05:16:20.382Z,6.60
2019-01-30T05:18:48.341Z,6.60
2019-01-30T05:21:16.288Z,6.60
2019-01-30T05:23:44.264Z,6.50
2019-01-30T05:26:12.257Z,6.50
2019-01-30T05:28:40.292Z,6.50
2019-01-30T05:31:08.646Z,6.50
2019-01-30T05:33:36.973Z,6.50
2019-01-30T05:36:05.398Z,6.50
2019-01-30T05:38:33.653Z,6.50
2019-01-30T05:41:01.856Z,6.50
2019-01-30T05:43:30.340Z,6.50
2019-01-30T05:45:58.403Z,6.50
2019-01-30T05:48:26.354Z,6.50
2019-01-30T05:50:54.323Z,6.50
2019-01-30T05:53:22.555Z,6.50
2019-01-30T05:55:50.646Z,6.50
2019-01-30T05:58:18.579Z,6.50
2019-01-30T06:00:46.479Z,6.40
2019-01-30T06:03:14.798Z,6.40
2019-01-30T06:05:43.043Z,6.50
2019-01-30T06:08:11.253Z,6.50
2019-01-30T06:10:39.579Z,6.50
2019-01-30T06:13:07.742Z,6.40
2019-01-30T06:15:36.024Z,6.40
2019-01-30T06:18:04.698Z,6.50
2019-01-30T06:20:32.610Z,6.50
2019-01-30T06:23:01.782Z,6.40
2019-01-30T06:25:30.011Z,6.40
2019-01-30T06:27:58.465Z,6.40
2019-01-30T06:30:27.813Z,6.40
2019-01-30T06:32:55.687Z,6.30
2019-01-30T06:35:24.221Z,6.30
2019-01-30T06:37:52.547Z,6.30
2019-01-30T06:40:23.235Z,6.30
2019-01-30T06:42:51.538Z,6.40
2019-01-30T06:45:20.251Z,6.40
2019-01-30T06:47:48.420Z,6.30
2019-01-30T06:50:16.381Z,6.30
2019-01-30T06:52:44.713Z,6.30
2019-01-30T06:55:12.705Z,6.30
2019-01-30T06:57:40.923Z,6.30
2019-01-30T07:00:13.184Z,6.20
2019-01-30T07:02:41.511Z,6.20
2019-01-30T07:05:10.058Z,6.20
2019-01-30T07:07:38.420Z,6.20
2019-01-30T07:10:09.216Z,6.20
2019-01-30T07:12:37.457Z,6.20
2019-01-30T07:15:05.619Z,6.20
2019-01-30T07:17:33.718Z,6.30
2019-01-30T07:20:02.138Z,6.30
2019-01-30T07:22:30.516Z,6.30
2019-01-30T07:24:58.728Z,6.30
2019-01-30T07:27:26.776Z,6.30
2019-01-30T07:29:54.702Z,6.40
2019-01-30T07:32:22.763Z,6.50
2019-01-30T07:34:50.873Z,6.50
2019-01-30T07:37:19.050Z,6.50
2019-01-30T07:39:47.526Z,6.60
2019-01-30T07:42:15.748Z,6.60
2019-01-30T07:44:50.455Z,6.60
2019-01-30T07:47:13.424Z,6.60
2019-01-30T07:49:41.603Z,6.60
2019-01-30T07:52:10.196Z,6.60
2019-01-30T07:54:38.521Z,6.60
2019-01-30T07:57:06.986Z,6.50
2019-01-30T07:59:35.207Z,6.50
2019-01-30T08:02:03.283Z,6.50
2019-01-30T08:04:31.212Z,6.60
2019-01-30T08:06:59.452Z,6.50
2019-01-30T08:09:27.690Z,6.50
2019-01-30T08:11:55.734Z,6.60
2019-01-30T08:14:42.357Z,6.60
2019-01-30T08:17:10.822Z,6.60
2019-01-30T08:19:38.800Z,6.60
2019-01-30T08:22:07.158Z,6.60
2019-01-30T08:24:35.983Z,6.60
2019-01-30T08:27:04.545Z,6.60
2019-01-30T08:29:32.940Z,6.60
2019-01-30T08:32:01.376Z,6.60
2019-01-30T08:34:29.397Z,6.70
2019-01-30T08:36:57.497Z,6.70
2019-01-30T08:39:25.896Z,6.70
2019-01-30T08:41:54.056Z,6.80
2019-01-30T08:44:22.169Z,6.70
2019-01-30T08:46:50.372Z,6.80
2019-01-30T08:49:18.657Z,6.80
2019-01-30T08:51:47.135Z,6.80
2019-01-30T08:54:15.465Z,6.80
2019-01-30T08:56:52.452Z,6.90
2019-01-30T08:59:13.518Z,6.90
2019-01-30T09:01:41.488Z,6.80
2019-01-30T09:04:11.415Z,6.80
2019-01-30T09:06:39.760Z,6.80
2019-01-30T09:09:09.906Z,6.80
2019-01-30T09:11:38.224Z,6.80
2019-01-30T09:14:06.268Z,6.80
2019-01-30T09:16:34.505Z,6.90
2019-01-30T09:19:02.758Z,6.90
2019-01-30T09:21:31.359Z,6.80
2019-01-30T09:23:59.675Z,6.80
2019-01-30T09:26:28.939Z,6.70
2019-01-30T09:28:57.155Z,6.70
2019-01-30T09:31:25.328Z,6.80
2019-01-30T09:33:53.552Z,6.80
2019-01-30T09:36:21.959Z,6.90
2019-01-30T09:38:50.332Z,6.90
2019-01-30T09:41:18.680Z,6.90
2019-01-30T09:43:46.943Z,6.90
2019-01-30T09:46:15.289Z,7.00
2019-01-30T09:48:43.790Z,7.00
2019-01-30T09:51:12.021Z,6.90
2019-01-30T09:53:39.904Z,6.90
2019-01-30T09:56:07.948Z,6.90
2019-01-30T09:58:35.886Z,7.00
2019-01-30T10:01:04.090Z,7.00
2019-01-30T10:03:36.327Z,7.10
2019-01-30T10:06:02.513Z,7.10
2019-01-30T10:08:30.886Z,7.20
2019-01-30T10:10:59.223Z,7.10
2019-01-30T10:13:27.651Z,7.00
2019-01-30T10:15:55.674Z,7.10
2019-01-30T10:18:23.956Z,7.10
2019-01-30T10:20:52.144Z,7.20
2019-01-30T10:23:20.075Z,7.20
2019-01-30T10:25:48.380Z,7.10
2019-01-30T10:28:17.248Z,7.20
2019-01-30T10:30:46.111Z,7.10
2019-01-30T10:33:14.083Z,7.20
2019-01-30T10:35:42.518Z,7.20
2019-01-30T10:38:10.970Z,7.30
2019-01-30T10:40:39.177Z,7.30
2019-01-30T10:43:07.592Z,7.30
2019-01-30T10:45:38.169Z,7.30
2019-01-30T10:48:05.896Z,7.30
2019-01-30T10:50:34.025Z,7.40
2019-01-30T10:53:02.516Z,7.30
2019-01-30T10:55:31.823Z,7.40
2019-01-30T10:58:01.901Z,7.40
2019-01-30T11:00:33.188Z,7.30
2019-01-30T11:03:01.468Z,7.20
2019-01-30T11:05:29.719Z,7.30
2019-01-30T11:07:57.765Z,7.30
2019-01-30T11:10:26.076Z,7.30
2019-01-30T11:12:54.007Z,7.50
2019-01-30T11:15:28.828Z,7.50
2019-01-30T11:17:56.982Z,7.50
2019-01-30T11:20:25.358Z,7.50
2019-01-30T11:22:54.032Z,7.60
2019-01-30T11:25:27.446Z,7.60
2019-01-30T11:27:56.031Z,7.60
2019-01-30T11:30:24.486Z,7.60
2019-01-30T11:32:52.484Z,7.70
2019-01-30T11:35:20.735Z,7.70
2019-01-30T11:37:48.944Z,7.70
2019-01-30T11:40:17.722Z,7.80
2019-01-30T11:42:45.881Z,7.80
2019-01-30T11:45:19.669Z,7.80
2019-01-30T11:47:47.995Z,7.80
2019-01-30T11:50:16.259Z,7.80
2019-01-30T11:52:44.382Z,7.80
2019-01-30T11:55:13.198Z,7.80
2019-01-30T11:57:41.430Z,7.80
2019-01-30T12:00:13.708Z,7.70
2019-01-30T12:02:47.727Z,7.80
2019-01-30T12:05:12.657Z,7.70
2019-01-30T12:07:40.939Z,7.70
2019-01-30T12:10:10.274Z,7.70
2019-01-30T12:12:38.237Z,7.60
2019-01-30T12:15:38.589Z,7.60
2019-01-30T12:18:06.796Z,7.60
2019-01-30T12:20:34.840Z,7.60
2019-01-30T12:23:02.961Z,7.50
2019-01-30T12:25:30.868Z,7.50
2019-01-30T12:27:58.839Z,7.50
2019-01-30T12:30:28.045Z,7.50
2019-01-30T12:32:56.282Z,7.50
2019-01-30T12:35:25.255Z,7.40
2019-01-30T12:37:53.207Z,7.40
2019-01-30T12:40:21.579Z,7.40
2019-01-30T12:42:50.223Z,7.40
2019-01-30T12:45:21.002Z,7.40
2019-01-30T12:47:48.975Z,7.40
2019-01-30T12:50:17.150Z,7.40
2019-01-30T12:52:45.162Z,7.40
2019-01-30T12:55:13.465Z,7.40
2019-01-30T12:57:41.783Z,7.40
2019-01-30T13:00:15.933Z,7.40
2019-01-30T13:02:44.482Z,7.40
2019-01-30T13:05:13.187Z,7.40
2019-01-30T13:07:41.201Z,7.30
2019-01-30T13:10:09.420Z,7.30
2019-01-30T13:12:37.564Z,7.30
2019-01-30T13:15:45.424Z,7.30
2019-01-30T13:18:18.162Z,7.30
2019-01-30T13:20:41.693Z,7.20
2019-01-30T13:23:09.841Z,7.20
2019-01-30T13:25:38.619Z,7.30
2019-01-30T13:28:07.174Z,7.30
2019-01-30T13:30:37.598Z,7.30
2019-01-30T13:33:07.356Z,7.30
2019-01-30T13:35:35.733Z,7.20
2019-01-30T13:38:04.375Z,7.20
2019-01-30T13:40:34.220Z,7.20
2019-01-30T13:43:02.478Z,7.20
2019-01-30T13:45:31.045Z,7.20
2019-01-30T13:47:59.284Z,7.20
2019-01-30T13:50:27.788Z,7.20
2019-01-30T13:52:56.391Z,7.20
2019-01-30T13:55:25.292Z,7.10
2019-01-30T13:57:53.754Z,7.10
2019-01-30T14:00:32.627Z,7.20
2019-01-30T14:03:00.718Z,7.10
2019-01-30T14:05:29.019Z,7.10
2019-01-30T14:07:57.164Z,7.10
2019-01-30T14:10:27.136Z,7.10
2019-01-30T14:12:55.224Z,7.10
2019-01-30T14:16:01.343Z,7.10
2019-01-30T14:18:29.229Z,7.10
2019-01-30T14:20:57.177Z,7.10
2019-01-30T14:23:25.140Z,7.10
2019-01-30T14:25:53.112Z,7.10
2019-01-30T14:28:21.197Z,7.10
2019-01-30T14:30:49.146Z,7.10
2019-01-30T14:33:17.118Z,7.10
2019-01-30T14:35:46.369Z,7.00
2019-01-30T14:38:16.523Z,7.00
2019-01-30T14:40:44.568Z,6.90
2019-01-30T14:43:13.164Z,7.00
2019-01-30T14:45:41.122Z,6.90
2019-01-30T14:48:09.457Z,6.90
2019-01-30T14:50:37.650Z,6.90
2019-01-30T14:53:05.665Z,6.90
2019-01-30T14:55:33.927Z,6.90
2019-01-30T14:58:02.192Z,6.90
2019-01-30T15:00:31.226Z,6.80
2019-01-30T15:02:59.378Z,6.90
2019-01-30T15:05:27.691Z,6.80
2019-01-30T15:07:56.078Z,6.80
2019-01-30T15:10:24.488Z,6.80
2019-01-30T15:12:53.021Z,6.80
2019-01-30T15:15:57.001Z,6.80
2019-01-30T15:18:23.951Z,6.80
2019-01-30T15:20:51.996Z,6.80
2019-01-30T15:23:20.024Z,6.80
2019-01-30T15:25:47.918Z,6.80
2019-01-30T15:28:16.370Z,6.70
2019-01-30T15:30:47.713Z,6.70
2019-01-30T15:33:16.166Z,6.80
2019-01-30T15:35:44.517Z,6.80
2019-01-30T15:38:14.425Z,6.80
2019-01-30T15:40:42.685Z,6.80
2019-01-30T15:43:10.625Z,6.70
2019-01-30T15:45:38.738Z,6.80
2019-01-30T15:48:06.874Z,6.70
2019-01-30T15:50:35.764Z,6.60
2019-01-30T15:53:07.121Z,6.70
2019-01-30T15:55:35.308Z,6.60
2019-01-30T15:58:06.718Z,6.60
2019-01-30T16:00:40.217Z,6.60
2019-01-30T16:03:08.381Z,6.50
2019-01-30T16:05:44.503Z,6.60
2019-01-30T16:08:06.504Z,6.60
2019-01-30T16:10:34.605Z,6.60
2019-01-30T16:13:02.946Z,6.70
2019-01-30T16:16:12.807Z,6.60
2019-01-30T16:18:39.371Z,6.60
2019-01-30T16:21:07.555Z,6.60
2019-01-30T16:23:35.520Z,6.60
2019-01-30T16:26:03.524Z,6.60
2019-01-30T16:28:31.636Z,6.60
2019-01-30T16:30:59.800Z,6.60
2019-01-30T16:33:28.000Z,6.60
2019-01-30T16:35:56.554Z,6.60
2019-01-30T16:38:24.664Z,6.60
2019-01-30T16:40:53.042Z,6.60
2019-01-30T16:43:21.743Z,6.60
2019-01-30T16:45:49.806Z,6.60
2019-01-30T16:48:17.985Z,6.50
2019-01-30T16:50:46.004Z,6.60
2019-01-30T16:53:13.911Z,6.60
2019-01-30T16:55:47.164Z,6.50
2019-01-30T16:58:15.147Z,6.50
2019-01-30T17:00:43.198Z,6.50
2019-01-30T17:03:11.440Z,6.50
2019-01-30T17:05:39.823Z,6.60
2019-01-30T17:08:08.490Z,6.60
2019-01-30T17:10:36.931Z,6.60
2019-01-30T17:13:05.741Z,6.50
2019-01-30T17:16:19.666Z,6.50
2019-01-30T17:18:45.669Z,6.50
2019-01-30T17:21:13.917Z,6.40
2019-01-30T17:23:41.856Z,6.50
2019-01-30T17:26:10.492Z,6.50
2019-01-30T17:28:38.735Z,6.40
2019-01-30T17:31:16.677Z,6.40
2019-01-30T17:33:44.978Z,6.40
2019-01-30T17:36:18.490Z,6.50
2019-01-30T17:38:45.860Z,6.40
2019-01-30T17:41:14.116Z,6.40
2019-01-30T17:43:42.025Z,6.40
2019-01-30T17:46:10.244Z,6.40
2019-01-30T17:48:38.519Z,6.40
2019-01-30T17:51:06.781Z,6.30
2019-01-30T17:53:34.975Z,6.20
2019-01-30T17:56:02.980Z,6.30
2019-01-30T17:58:31.052Z,6.20
2019-01-30T18:01:00.908Z,6.20
2019-01-30T18:03:29.061Z,6.30
2019-01-30T18:05:57.481Z,6.20
2019-01-30T18:08:25.779Z,6.10
2019-01-30T18:10:53.853Z,6.10
2019-01-30T18:13:22.040Z,6.20
2019-01-30T18:16:32.332Z,6.20
2019-01-30T18:18:58.596Z,6.30
2019-01-30T18:21:26.648Z,6.30
2019-01-30T18:23:54.660Z,6.30
2019-01-30T18:26:22.647Z,6.30
2019-01-30T18:28:50.606Z,6.20
2019-01-30T18:31:18.543Z,6.10
2019-01-30T18:33:46.504Z,6.20
2019-01-30T18:36:14.621Z,6.30
2019-01-30T18:38:42.901Z,6.30
2019-01-30T18:41:10.770Z,6.20
2019-01-30T18:43:38.812Z,6.20
2019-01-30T18:46:06.905Z,6.30
2019-01-30T18:48:34.941Z,6.30
2019-01-30T18:51:02.827Z,6.30
2019-01-30T18:53:30.889Z,6.30
2019-01-30T18:55:58.828Z,6.20
2019-01-30T18:58:26.788Z,6.30
2019-01-30T19:00:54.654Z,6.30
2019-01-30T19:03:22.750Z,6.20
2019-01-30T19:05:50.948Z,6.30
2019-01-30T19:08:18.956Z,6.30
2019-01-30T19:10:47.256Z,6.30
2019-01-30T19:13:15.299Z,6.30
2019-01-30T19:16:14.906Z,6.30
2019-01-30T19:18:46.206Z,6.30
2019-01-30T19:21:15.623Z,6.30
2019-01-30T19:23:43.633Z,6.30
2019-01-30T19:26:11.671Z,6.30
2019-01-30T19:28:39.564Z,6.30
2019-01-30T19:31:07.887Z,6.40
2019-01-30T19:33:35.852Z,6.30
2019-01-30T19:36:03.983Z,6.20
2019-01-30T19:38:31.952Z,6.20
2019-01-30T19:41:00.120Z,6.30
2019-01-30T19:43:28.375Z,6.30
2019-01-30T19:45:56.285Z,6.30
2019-01-30T19:48:24.245Z,6.20
2019-01-30T19:50:52.177Z,6.30
2019-01-30T19:53:20.140Z,6.30
2019-01-30T19:55:48.861Z,6.30
2019-01-30T19:58:16.844Z,6.30
2019-01-30T20:00:47.053Z,6.30
2019-01-30T20:03:18.628Z,6.30
2019-01-30T20:05:46.560Z,6.30
2019-01-30T20:08:14.580Z,6.30
2019-01-30T20:10:42.724Z,6.20
2019-01-30T20:13:11.199Z,6.20
2019-01-30T20:16:26.032Z,6.30
2019-01-30T20:18:52.127Z,6.30
2019-01-30T20:21:20.343Z,6.20
2019-01-30T20:23:48.356Z,6.20
2019-01-30T20:26:16.253Z,6.20
2019-01-30T20:28:44.400Z,6.20
2019-01-30T20:31:12.479Z,6.30
2019-01-30T20:33:40.459Z,6.10
2019-01-30T20:36:08.490Z,6.10
2019-01-30T20:38:36.487Z,6.10
2019-01-30T20:41:04.715Z,6.20
2019-01-30T20:43:33.127Z,6.20
2019-01-30T20:46:01.140Z,6.20
2019-01-30T20:48:29.579Z,6.20
2019-01-30T20:50:57.910Z,6.30
2019-01-30T20:53:26.445Z,6.30
2019-01-30T20:55:54.757Z,6.30
2019-01-30T20:58:23.088Z,6.30
2019-01-30T21:00:50.992Z,6.20
2019-01-30T21:03:19.300Z,6.30
2019-01-30T21:05:47.224Z,6.30
2019-01-30T21:08:15.215Z,6.30
2019-01-30T21:10:43.172Z,6.30
2019-01-30T21:13:11.722Z,6.30
2019-01-30T21:16:19.668Z,6.20
2019-01-30T21:18:46.440Z,6.20
2019-01-30T21:21:14.461Z,6.30
2019-01-30T21:23:42.406Z,6.20
2019-01-30T21:26:45.588Z,6.20
2019-01-30T21:29:12.183Z,6.20
2019-01-30T21:31:40.203Z,6.20
2019-01-30T21:34:08.162Z,6.30
2019-01-30T21:36:36.357Z,6.30
2019-01-30T21:39:07.533Z,6.20
2019-01-30T21:41:35.840Z,6.20
2019-01-30T21:44:05.089Z,6.20
2019-01-30T21:46:33.182Z,6.10
2019-01-30T21:49:02.776Z,6.20
2019-01-30T21:51:32.287Z,6.20
2019-01-30T21:54:00.200Z,6.20
2019-01-30T21:56:28.751Z,6.20
2019-01-30T21:58:56.757Z,6.20
2019-01-30T22:01:24.829Z,6.20
2019-01-30T22:03:52.692Z,6.20
2019-01-30T22:06:20.568Z,6.20
2019-01-30T22:08:48.483Z,6.20
2019-01-30T22:11:17.920Z,6.20
2019-01-30T22:13:46.041Z,6.20
2019-01-30T22:16:52.630Z,6.20
2019-01-30T22:19:20.766Z,6.20
2019-01-30T22:21:49.148Z,6.10
2019-01-30T22:24:17.101Z,6.20
2019-01-30T22:26:45.030Z,6.10
2019-01-30T22:29:13.041Z,6.10
2019-01-30T22:31:41.005Z,6.10
2019-01-30T22:34:08.899Z,6.10
2019-01-30T22:36:36.948Z,6.10
2019-01-30T22:39:07.428Z,6.10
2019-01-30T22:41:35.312Z,6.10
2019-01-30T22:44:03.305Z,6.00
2019-01-30T22:46:32.898Z,6.00
2019-01-30T22:49:01.133Z,6.00
2019-01-30T22:51:30.959Z,6.00
2019-01-30T22:53:58.945Z,6.00
2019-01-30T22:56:27.051Z,5.90
2019-01-30T22:58:55.425Z,5.90
2019-01-30T23:01:40.726Z,5.90
2019-01-30T23:04:38.210Z,5.90
2019-01-30T23:07:40.033Z,5.90
2019-01-30T23:10:52.395Z,5.90
2019-01-30T23:13:40.760Z,5.90
2019-01-30T23:17:02.785Z,5.80
2019-01-30T23:20:00.310Z,5.80
2019-01-30T23:23:07.284Z,5.70
2019-01-30T23:25:55.110Z,5.80
2019-01-30T23:28:49.598Z,5.70
2019-01-30T23:31:46.692Z,5.80
2019-01-30T23:35:03.051Z,5.70
2019-01-30T23:37:55.200Z,5.70
2019-01-30T23:40:49.508Z,5.70
2019-01-30T23:44:14.463Z,5.70
2019-01-30T23:47:24.111Z,5.60
2019-01-30T23:50:27.015Z,5.60
2019-01-30T23:53:44.542Z,5.60
2019-01-30T23:56:25.527Z,5.60
2019-01-30T23:59:43.868Z,5.60
