createdAt,value
2018-12-27T00:02:24.614Z,44.50
2018-12-27T00:04:53.040Z,47.50
2018-12-27T00:07:21.458Z,49.87
2018-12-27T00:09:49.890Z,46.00
2018-12-27T00:12:18.469Z,54.90
2018-12-27T00:14:46.909Z,46.50
2018-12-27T00:17:15.321Z,48.40
2018-12-27T00:19:43.766Z,45.80
2018-12-27T00:22:12.186Z,55.80
2018-12-27T00:24:40.620Z,46.47
2018-12-27T00:27:09.038Z,55.23
2018-12-27T00:29:37.464Z,52.37
2018-12-27T00:32:06.050Z,55.23
2018-12-27T00:34:34.638Z,49.37
2018-12-27T00:37:03.218Z,50.70
2018-12-27T00:39:31.797Z,48.83
2018-12-27T00:42:00.381Z,58.13
2018-12-27T00:44:28.961Z,59.70
2018-12-27T00:46:57.563Z,53.37
2018-12-27T00:49:26.185Z,56.70
2018-12-27T00:51:54.766Z,56.37
2018-12-27T00:54:23.354Z,52.73
2018-12-27T00:56:51.930Z,54.73
2018-12-27T00:59:20.513Z,54.07
2018-12-27T01:01:49.171Z,53.37
2018-12-27T01:04:17.754Z,50.63
2018-12-27T01:06:46.332Z,54.87
2018-12-27T01:09:14.904Z,52.40
2018-12-27T01:11:43.493Z,50.80
2018-12-27T01:14:12.065Z,55.07
2018-12-27T01:16:40.648Z,53.93
2018-12-27T01:19:09.226Z,52.07
2018-12-27T01:21:37.808Z,52.97
2018-12-27T01:24:06.379Z,55.00
2018-12-27T01:26:34.965Z,57.40
2018-12-27T01:29:03.537Z,49.73
2018-12-27T01:31:32.125Z,56.07
2018-12-27T01:34:00.697Z,56.60
2018-12-27T01:36:29.284Z,55.83
2018-12-27T01:38:57.860Z,52.03
2018-12-27T01:41:26.450Z,51.03
2018-12-27T01:43:55.034Z,56.13
2018-12-27T01:46:23.612Z,53.57
2018-12-27T01:48:52.188Z,54.40
2018-12-27T01:51:20.810Z,52.90
2018-12-27T01:53:49.428Z,51.03
2018-12-27T01:56:18.013Z,47.50
2018-12-27T01:58:46.596Z,48.13
2018-12-27T02:01:15.185Z,47.37
2018-12-27T02:03:43.767Z,49.17
2018-12-27T02:06:12.377Z,44.07
2018-12-27T02:08:40.948Z,46.13
2018-12-27T02:11:09.524Z,44.90
2018-12-27T02:13:38.105Z,46.43
2018-12-27T02:16:06.676Z,44.40
2018-12-27T02:18:35.261Z,46.60
2018-12-27T02:21:03.838Z,49.27
2018-12-27T02:23:32.430Z,50.10
2018-12-27T02:26:01.001Z,42.60
2018-12-27T02:28:29.588Z,47.40
2018-12-27T02:30:58.164Z,50.97
2018-12-27T02:33:35.072Z,47.73
2018-12-27T02:35:57.063Z,50.40
2018-12-27T02:38:25.644Z,46.33
2018-12-27T02:40:54.216Z,42.27
2018-12-27T02:43:22.801Z,47.60
2018-12-27T02:45:51.385Z,45.30
2018-12-27T02:48:20.028Z,47.77
2018-12-27T02:50:48.608Z,42.03
2018-12-27T02:53:17.185Z,47.00
2018-12-27T02:55:45.760Z,46.47
2018-12-27T02:58:14.347Z,52.80
2018-12-27T03:00:42.926Z,55.63
2018-12-27T03:03:11.502Z,48.70
2018-12-27T03:05:40.084Z,53.30
2018-12-27T03:08:08.660Z,55.67
2018-12-27T03:10:37.247Z,55.80
2018-12-27T03:13:05.830Z,53.60
2018-12-27T03:15:34.408Z,47.53
2018-12-27T03:18:02.980Z,50.20
2018-12-27T03:20:31.560Z,51.20
2018-12-27T03:23:00.128Z,54.77
2018-12-27T03:25:28.719Z,47.87
2018-12-27T03:27:57.300Z,47.90
2018-12-27T03:30:25.881Z,56.10
2018-12-27T03:32:54.458Z,52.17
2018-12-27T03:35:23.076Z,48.47
2018-12-27T03:37:51.689Z,56.10
2018-12-27T03:40:20.277Z,55.37
2018-12-27T03:42:48.856Z,51.07
2018-12-27T03:45:17.441Z,48.10
2018-12-27T03:47:46.021Z,53.00
2018-12-27T03:50:14.608Z,51.13
2018-12-27T03:52:43.180Z,49.57
2018-12-27T03:55:11.770Z,52.53
2018-12-27T03:57:40.344Z,52.97
2018-12-27T04:00:08.935Z,57.33
2018-12-27T04:02:37.524Z,53.63
2018-12-27T04:05:06.106Z,47.40
2018-12-27T04:07:34.677Z,53.63
2018-12-27T04:10:03.265Z,56.53
2018-12-27T04:12:31.836Z,60.07
2018-12-27T04:15:08.330Z,52.60
2018-12-27T04:17:36.806Z,51.10
2018-12-27T04:20:05.248Z,56.73
2018-12-27T04:22:33.737Z,55.83
2018-12-27T04:25:02.291Z,56.57
2018-12-27T04:27:30.719Z,58.33
2018-12-27T04:29:59.150Z,49.80
2018-12-27T04:32:27.906Z,51.97
2018-12-27T04:34:56.891Z,52.77
2018-12-27T04:37:25.299Z,48.37
2018-12-27T04:39:53.726Z,53.67
2018-12-27T04:42:22.486Z,57.47
2018-12-27T04:44:50.909Z,48.13
2018-12-27T04:47:19.353Z,51.20
2018-12-27T04:49:47.785Z,56.43
2018-12-27T04:52:16.198Z,59.77
2018-12-27T04:54:44.608Z,50.27
2018-12-27T04:57:13.038Z,54.70
2018-12-27T04:59:41.469Z,56.10
2018-12-27T05:02:09.906Z,52.63
2018-12-27T05:04:38.330Z,49.97
2018-12-27T05:07:06.753Z,54.77
2018-12-27T05:09:35.174Z,55.47
2018-12-27T05:12:03.605Z,50.37
2018-12-27T05:14:32.038Z,53.87
2018-12-27T05:17:00.473Z,49.40
2018-12-27T05:19:28.897Z,51.87
2018-12-27T05:21:57.330Z,54.40
2018-12-27T05:24:25.749Z,45.13
2018-12-27T05:26:54.189Z,48.63
2018-12-27T05:29:22.609Z,49.90
2018-12-27T05:31:51.819Z,43.80
2018-12-27T05:34:26.139Z,44.93
2018-12-27T05:36:50.389Z,47.53
2018-12-27T05:39:19.793Z,53.50
2018-12-27T05:41:48.222Z,46.83
2018-12-27T05:44:16.643Z,40.27
2018-12-27T05:46:45.078Z,41.73
2018-12-27T05:49:13.496Z,39.50
2018-12-27T05:51:41.965Z,42.67
2018-12-27T05:54:10.422Z,40.23
2018-12-27T05:56:41.428Z,40.50
2018-12-27T05:59:09.845Z,39.93
2018-12-27T06:01:38.263Z,43.20
2018-12-27T06:04:06.689Z,47.03
2018-12-27T06:06:35.109Z,43.63
2018-12-27T06:09:04.597Z,45.17
2018-12-27T06:11:33.009Z,38.00
2018-12-27T06:14:01.427Z,45.93
2018-12-27T06:16:29.862Z,46.03
2018-12-27T06:18:58.276Z,48.77
2018-12-27T06:21:26.721Z,45.40
2018-12-27T06:23:55.144Z,39.60
2018-12-27T06:26:23.584Z,48.63
2018-12-27T06:28:51.998Z,42.17
2018-12-27T06:31:20.419Z,43.80
2018-12-27T06:33:48.841Z,41.43
2018-12-27T06:36:17.275Z,41.07
2018-12-27T06:38:45.701Z,48.80
2018-12-27T06:41:14.133Z,40.07
2018-12-27T06:43:42.548Z,51.60
2018-12-27T06:46:11.062Z,39.67
2018-12-27T06:48:39.488Z,39.57
2018-12-27T06:51:07.949Z,38.90
2018-12-27T06:53:36.377Z,43.73
2018-12-27T06:56:04.789Z,36.90
2018-12-27T06:58:37.742Z,39.47
2018-12-27T07:01:03.373Z,40.83
2018-12-27T07:03:31.805Z,46.50
2018-12-27T07:06:00.221Z,40.47
2018-12-27T07:08:29.553Z,49.37
2018-12-27T07:10:57.977Z,49.97
2018-12-27T07:13:26.414Z,50.37
2018-12-27T07:15:54.820Z,88.77
2018-12-27T07:18:23.257Z,81.77
2018-12-27T07:20:51.693Z,67.90
2018-12-27T07:23:20.092Z,47.07
2018-12-27T07:25:48.522Z,47.07
2018-12-27T07:28:16.939Z,40.70
2018-12-27T07:30:45.365Z,43.07
2018-12-27T07:33:13.795Z,40.90
2018-12-27T07:35:42.214Z,48.50
2018-12-27T07:38:10.649Z,78.90
2018-12-27T07:40:39.073Z,43.63
2018-12-27T07:43:09.648Z,44.43
2018-12-27T07:45:38.074Z,40.03
2018-12-27T07:48:06.500Z,42.13
2018-12-27T07:50:35.139Z,42.50
2018-12-27T07:53:04.190Z,36.57
2018-12-27T07:55:33.605Z,32.77
2018-12-27T07:58:02.016Z,36.77
2018-12-27T08:00:30.442Z,34.20
2018-12-27T08:03:00.985Z,34.93
2018-12-27T08:05:29.558Z,36.60
2018-12-27T08:07:58.003Z,35.60
2018-12-27T08:10:32.118Z,34.50
2018-12-27T08:13:00.534Z,42.60
2018-12-27T08:15:28.986Z,42.00
2018-12-27T08:17:57.403Z,42.27
2018-12-27T08:20:26.738Z,39.77
2018-12-27T08:22:55.156Z,41.73
2018-12-27T08:25:23.604Z,33.57
2018-12-27T08:27:52.017Z,37.30
2018-12-27T08:30:20.448Z,33.63
2018-12-27T08:32:48.871Z,42.57
2018-12-27T08:35:17.296Z,33.17
2018-12-27T08:37:45.717Z,29.87
2018-12-27T08:40:14.156Z,34.40
2018-12-27T08:42:42.573Z,35.43
2018-12-27T08:45:11.008Z,32.63
2018-12-27T08:47:39.430Z,45.03
2018-12-27T08:50:08.234Z,31.97
2018-12-27T08:52:36.650Z,37.97
2018-12-27T08:55:05.826Z,33.43
2018-12-27T08:57:35.140Z,34.93
2018-12-27T09:00:05.233Z,38.20
2018-12-27T09:02:33.644Z,40.37
2018-12-27T09:05:02.064Z,32.20
2018-12-27T09:07:30.489Z,37.13
2018-12-27T09:09:58.910Z,31.53
2018-12-27T09:12:27.349Z,31.20
2018-12-27T09:14:55.767Z,33.23
2018-12-27T09:17:24.200Z,37.03
2018-12-27T09:19:52.635Z,31.77
2018-12-27T09:22:21.060Z,36.30
2018-12-27T09:24:49.483Z,38.00
2018-12-27T09:27:17.908Z,34.90
2018-12-27T09:29:46.326Z,37.60
2018-12-27T09:32:14.748Z,40.43
2018-12-27T09:34:43.177Z,35.60
2018-12-27T09:37:11.619Z,39.77
2018-12-27T09:39:40.041Z,39.90
2018-12-27T09:42:08.449Z,51.17
2018-12-27T09:44:36.894Z,41.30
2018-12-27T09:47:05.410Z,41.27
2018-12-27T09:49:33.869Z,39.67
2018-12-27T09:52:02.392Z,39.67
2018-12-27T09:54:30.903Z,39.37
2018-12-27T09:56:59.321Z,39.27
2018-12-27T09:59:27.755Z,33.00
2018-12-27T10:01:56.173Z,34.47
2018-12-27T10:04:24.613Z,31.33
2018-12-27T10:06:53.035Z,34.67
2018-12-27T10:09:21.465Z,27.67
2018-12-27T10:11:49.881Z,29.87
2018-12-27T10:14:18.330Z,27.03
2018-12-27T10:16:46.752Z,33.30
2018-12-27T10:19:15.188Z,30.33
2018-12-27T10:21:43.605Z,31.17
2018-12-27T10:24:12.037Z,31.87
2018-12-27T10:26:40.473Z,33.57
2018-12-27T10:29:08.902Z,34.50
2018-12-27T10:31:37.337Z,32.50
2018-12-27T10:34:05.777Z,31.00
2018-12-27T10:36:35.098Z,31.77
2018-12-27T10:39:05.285Z,25.77
2018-12-27T10:41:33.721Z,30.07
2018-12-27T10:44:02.138Z,32.43
2018-12-27T10:46:30.580Z,30.57
2018-12-27T10:48:59.010Z,29.80
2018-12-27T10:51:27.451Z,31.63
2018-12-27T10:53:55.875Z,31.13
2018-12-27T10:56:24.307Z,29.73
2018-12-27T10:58:52.721Z,28.90
2018-12-27T11:01:21.145Z,30.87
2018-12-27T11:03:49.573Z,31.27
2018-12-27T11:06:17.992Z,32.50
2018-12-27T11:08:46.422Z,39.40
2018-12-27T11:11:17.855Z,32.10
2018-12-27T11:13:46.304Z,33.60
2018-12-27T11:16:14.730Z,37.97
2018-12-27T11:18:43.150Z,43.40
2018-12-27T11:21:11.577Z,43.10
2018-12-27T11:23:39.994Z,42.33
2018-12-27T11:26:08.433Z,35.27
2018-12-27T11:28:36.846Z,40.40
2018-12-27T11:31:05.286Z,38.30
2018-12-27T11:33:33.693Z,32.93
2018-12-27T11:36:02.145Z,34.57
2018-12-27T11:38:30.569Z,40.13
2018-12-27T11:40:58.993Z,35.50
2018-12-27T11:43:27.431Z,32.10
2018-12-27T11:45:55.881Z,35.83
2018-12-27T11:48:24.300Z,34.80
2018-12-27T11:50:52.721Z,30.07
2018-12-27T11:53:21.153Z,35.03
2018-12-27T11:55:49.575Z,36.63
2018-12-27T11:58:18.017Z,33.27
2018-12-27T12:00:46.437Z,34.70
2018-12-27T12:03:16.506Z,38.20
2018-12-27T12:05:46.291Z,37.03
2018-12-27T12:08:14.704Z,38.20
2018-12-27T12:10:43.189Z,31.67
2018-12-27T12:13:11.623Z,36.03
2018-12-27T12:15:40.037Z,31.53
2018-12-27T12:18:08.464Z,35.87
2018-12-27T12:20:36.893Z,32.07
2018-12-27T12:23:05.313Z,38.27
2018-12-27T12:25:33.722Z,33.70
2018-12-27T12:28:02.149Z,32.83
2018-12-27T12:30:30.607Z,31.53
2018-12-27T12:32:59.082Z,31.87
2018-12-27T12:35:27.500Z,34.03
2018-12-27T12:37:56.193Z,31.67
2018-12-27T12:40:24.612Z,31.10
2018-12-27T12:42:53.037Z,34.17
2018-12-27T12:45:21.464Z,42.33
2018-12-27T12:47:49.908Z,47.13
2018-12-27T12:50:18.320Z,38.77
2018-12-27T12:52:46.739Z,36.63
2018-12-27T12:55:15.162Z,35.63
2018-12-27T12:57:43.582Z,37.07
2018-12-27T13:00:12.073Z,30.60
2018-12-27T13:02:40.490Z,29.07
2018-12-27T13:05:08.919Z,33.77
2018-12-27T13:07:37.346Z,37.33
2018-12-27T13:10:05.930Z,32.43
2018-12-27T13:12:34.341Z,36.43
2018-12-27T13:15:02.773Z,34.70
2018-12-27T13:17:31.185Z,40.30
2018-12-27T13:19:59.611Z,35.53
2018-12-27T13:22:28.038Z,38.90
2018-12-27T13:24:56.480Z,39.90
2018-12-27T13:27:24.893Z,37.80
2018-12-27T13:29:53.315Z,38.67
2018-12-27T13:32:21.734Z,39.03
2018-12-27T13:34:50.169Z,37.10
2018-12-27T13:37:18.588Z,36.93
2018-12-27T13:39:47.018Z,34.90
2018-12-27T13:42:15.437Z,36.50
2018-12-27T13:44:43.864Z,32.80
2018-12-27T13:47:12.308Z,42.27
2018-12-27T13:49:40.716Z,35.60
2018-12-27T13:52:09.182Z,40.57
2018-12-27T13:54:37.646Z,37.10
2018-12-27T13:57:06.136Z,33.10
2018-12-27T13:59:35.526Z,48.77
2018-12-27T14:02:03.980Z,35.60
2018-12-27T14:04:32.397Z,34.83
2018-12-27T14:07:00.826Z,32.90
2018-12-27T14:09:29.242Z,33.53
2018-12-27T14:11:57.674Z,30.83
2018-12-27T14:14:26.079Z,32.83
2018-12-27T14:16:54.518Z,35.90
2018-12-27T14:19:22.941Z,32.47
2018-12-27T14:21:51.366Z,31.20
2018-12-27T14:24:20.668Z,29.70
2018-12-27T14:26:49.105Z,29.50
2018-12-27T14:29:17.535Z,37.43
2018-12-27T14:31:45.948Z,36.33
2018-12-27T14:34:14.386Z,37.70
2018-12-27T14:36:42.797Z,47.00
2018-12-27T14:39:11.216Z,64.67
2018-12-27T14:41:39.641Z,66.97
2018-12-27T14:44:08.064Z,34.87
2018-12-27T14:46:36.475Z,34.80
2018-12-27T14:49:04.905Z,33.00
2018-12-27T14:51:33.325Z,33.73
2018-12-27T14:54:01.834Z,33.70
2018-12-27T14:56:30.250Z,30.27
2018-12-27T14:58:58.674Z,36.33
2018-12-27T15:01:27.093Z,34.60
2018-12-27T15:03:55.517Z,34.07
2018-12-27T15:06:23.935Z,32.07
2018-12-27T15:08:52.356Z,36.23
2018-12-27T15:11:20.785Z,28.57
2018-12-27T15:13:49.204Z,33.03
2018-12-27T15:16:17.616Z,31.10
2018-12-27T15:18:46.062Z,31.73
2018-12-27T15:21:14.477Z,33.73
2018-12-27T15:23:42.892Z,27.83
2018-12-27T15:26:11.328Z,27.20
2018-12-27T15:28:39.744Z,30.63
2018-12-27T15:31:08.186Z,28.47
2018-12-27T15:33:36.618Z,31.13
2018-12-27T15:36:05.044Z,34.60
2018-12-27T15:38:33.460Z,36.63
2018-12-27T15:41:01.878Z,29.80
2018-12-27T15:43:30.310Z,36.67
2018-12-27T15:45:58.712Z,31.40
2018-12-27T15:48:27.134Z,35.73
2018-12-27T15:50:55.559Z,35.30
2018-12-27T15:53:23.982Z,26.30
2018-12-27T15:55:52.400Z,29.90
2018-12-27T15:58:20.826Z,32.00
2018-12-27T16:00:50.235Z,34.30
2018-12-27T16:03:18.669Z,35.73
2018-12-27T16:05:47.153Z,35.30
2018-12-27T16:08:15.577Z,32.30
2018-12-27T16:10:44.009Z,36.47
2018-12-27T16:13:13.325Z,36.70
2018-12-27T16:15:41.783Z,40.17
2018-12-27T16:18:10.215Z,34.50
2018-12-27T16:20:38.651Z,33.53
2018-12-27T16:23:07.072Z,33.97
2018-12-27T16:25:35.518Z,49.37
2018-12-27T16:28:03.930Z,39.10
2018-12-27T16:30:32.373Z,40.97
2018-12-27T16:33:00.830Z,39.27
2018-12-27T16:35:29.246Z,40.77
2018-12-27T16:37:57.674Z,40.40
2018-12-27T16:40:26.179Z,42.50
2018-12-27T16:42:54.596Z,42.87
2018-12-27T16:45:23.066Z,33.60
2018-12-27T16:47:51.476Z,35.77
2018-12-27T16:50:19.912Z,37.60
2018-12-27T16:52:48.339Z,38.00
2018-12-27T16:55:16.763Z,36.73
2018-12-27T16:57:45.229Z,42.50
2018-12-27T17:00:13.718Z,39.03
2018-12-27T17:02:43.069Z,36.40
2018-12-27T17:05:11.502Z,54.30
2018-12-27T17:07:39.933Z,49.23
2018-12-27T17:10:08.425Z,45.60
2018-12-27T17:12:36.853Z,36.80
2018-12-27T17:15:05.676Z,38.73
2018-12-27T17:17:34.100Z,37.07
2018-12-27T17:20:02.537Z,45.17
2018-12-27T17:22:30.956Z,37.43
2018-12-27T17:24:59.390Z,36.17
2018-12-27T17:27:29.450Z,38.03
2018-12-27T17:29:57.901Z,41.30
2018-12-27T17:32:26.324Z,32.43
2018-12-27T17:34:54.771Z,39.43
2018-12-27T17:37:23.511Z,35.37
2018-12-27T17:39:52.037Z,34.20
2018-12-27T17:42:20.505Z,35.30
2018-12-27T17:44:49.014Z,39.53
2018-12-27T17:47:17.423Z,38.17
2018-12-27T17:49:45.867Z,37.00
2018-12-27T17:52:14.344Z,37.17
2018-12-27T17:54:42.786Z,42.50
2018-12-27T17:57:11.188Z,38.30
2018-12-27T17:59:39.690Z,38.10
2018-12-27T18:02:08.111Z,38.90
2018-12-27T18:04:36.525Z,31.70
2018-12-27T18:07:04.970Z,46.50
2018-12-27T18:09:33.393Z,42.90
2018-12-27T18:12:01.825Z,38.20
2018-12-27T18:14:30.257Z,40.47
2018-12-27T18:16:58.683Z,36.83
2018-12-27T18:19:27.111Z,37.93
2018-12-27T18:21:55.536Z,37.60
2018-12-27T18:24:23.973Z,34.73
2018-12-27T18:26:52.431Z,35.30
2018-12-27T18:29:20.842Z,36.47
2018-12-27T18:31:50.213Z,37.13
2018-12-27T18:34:18.654Z,40.60
2018-12-27T18:36:47.090Z,35.40
2018-12-27T18:39:15.511Z,51.10
2018-12-27T18:41:43.949Z,37.73
2018-12-27T18:44:12.357Z,42.23
2018-12-27T18:46:40.798Z,40.53
2018-12-27T18:49:09.224Z,43.47
2018-12-27T18:51:37.657Z,61.03
2018-12-27T18:54:06.095Z,48.20
2018-12-27T18:56:34.520Z,43.13
2018-12-27T18:59:02.947Z,40.30
2018-12-27T19:01:31.369Z,43.43
2018-12-27T19:03:59.789Z,40.80
2018-12-27T19:06:28.217Z,37.47
2018-12-27T19:08:56.650Z,46.30
2018-12-27T19:12:01.410Z,38.90
2018-12-27T19:14:29.827Z,52.97
2018-12-27T19:16:58.343Z,43.63
2018-12-27T19:19:26.761Z,47.63
2018-12-27T19:21:55.429Z,52.43
2018-12-27T19:24:23.848Z,42.40
2018-12-27T19:26:52.279Z,51.57
2018-12-27T19:29:20.698Z,43.63
2018-12-27T19:31:49.121Z,52.63
2018-12-27T19:34:17.548Z,50.30
2018-12-27T19:36:45.966Z,51.20
2018-12-27T19:39:14.428Z,47.17
2018-12-27T19:41:42.848Z,52.63
2018-12-27T19:44:11.281Z,40.40
2018-12-27T19:46:39.701Z,44.80
2018-12-27T19:49:08.134Z,43.30
2018-12-27T19:51:36.560Z,42.30
2018-12-27T19:54:05.800Z,39.63
2018-12-27T19:56:34.219Z,40.20
2018-12-27T19:59:02.653Z,44.90
2018-12-27T20:01:31.087Z,41.50
2018-12-27T20:03:59.521Z,42.23
2018-12-27T20:06:27.940Z,43.63
2018-12-27T20:08:56.403Z,45.20
2018-12-27T20:11:24.829Z,41.80
2018-12-27T20:13:53.260Z,45.87
2018-12-27T20:16:21.700Z,41.70
2018-12-27T20:18:50.134Z,44.33
2018-12-27T20:21:18.579Z,47.40
2018-12-27T20:23:47.005Z,42.10
2018-12-27T20:26:15.426Z,57.70
2018-12-27T20:28:43.863Z,37.63
2018-12-27T20:31:12.281Z,40.37
2018-12-27T20:33:40.754Z,38.40
2018-12-27T20:36:09.238Z,38.10
2018-12-27T20:38:37.673Z,51.27
2018-12-27T20:41:06.114Z,41.03
2018-12-27T20:43:34.534Z,40.47
2018-12-27T20:46:03.003Z,40.93
2018-12-27T20:48:31.460Z,39.00
2018-12-27T20:50:59.887Z,41.83
2018-12-27T20:53:28.295Z,44.70
2018-12-27T20:55:56.737Z,43.37
2018-12-27T20:58:25.151Z,41.00
2018-12-27T21:00:53.575Z,47.07
2018-12-27T21:03:21.988Z,44.60
2018-12-27T21:05:50.439Z,38.97
2018-12-27T21:08:18.877Z,42.80
2018-12-27T21:10:47.312Z,41.50
2018-12-27T21:13:15.733Z,47.37
2018-12-27T21:15:44.442Z,49.57
2018-12-27T21:18:12.921Z,61.40
2018-12-27T21:20:41.350Z,55.33
2018-12-27T21:23:09.776Z,70.03
2018-12-27T21:25:38.212Z,53.77
2018-12-27T21:28:06.636Z,61.30
2018-12-27T21:30:35.058Z,59.90
2018-12-27T21:33:03.505Z,70.97
2018-12-27T21:35:31.915Z,75.50
2018-12-27T21:38:00.341Z,52.53
2018-12-27T21:40:28.781Z,61.77
2018-12-27T21:42:58.239Z,63.27
2018-12-27T21:45:26.648Z,66.63
2018-12-27T21:47:55.090Z,64.13
2018-12-27T21:50:23.502Z,57.00
2018-12-27T21:52:51.933Z,60.00
2018-12-27T21:55:20.373Z,61.00
2018-12-27T21:57:48.787Z,59.70
2018-12-27T22:00:17.205Z,52.03
2018-12-27T22:02:45.638Z,53.70
2018-12-27T22:05:14.069Z,59.23
2018-12-27T22:07:42.509Z,54.77
2018-12-27T22:10:10.927Z,57.27
2018-12-27T22:12:39.392Z,45.17
2018-12-27T22:15:07.812Z,41.77
2018-12-27T22:17:36.294Z,52.23
2018-12-27T22:20:04.793Z,49.17
2018-12-27T22:22:33.214Z,45.23
2018-12-27T22:25:01.661Z,40.50
2018-12-27T22:27:30.084Z,47.47
2018-12-27T22:29:58.525Z,38.57
2018-12-27T22:32:26.953Z,51.60
2018-12-27T22:34:55.395Z,113.90
2018-12-27T22:37:23.809Z,66.03
2018-12-27T22:39:52.240Z,53.50
2018-12-27T22:42:20.657Z,52.10
2018-12-27T22:44:49.086Z,52.30
2018-12-27T22:47:17.506Z,53.07
2018-12-27T22:49:45.941Z,56.80
2018-12-27T22:52:14.365Z,48.67
2018-12-27T22:54:42.788Z,54.10
2018-12-27T22:57:11.215Z,51.90
2018-12-27T22:59:39.654Z,54.67
2018-12-27T23:02:08.079Z,47.53
2018-12-27T23:04:36.523Z,50.50
2018-12-27T23:07:04.953Z,50.47
2018-12-27T23:09:33.393Z,49.70
2018-12-27T23:12:01.829Z,50.50
2018-12-27T23:14:30.253Z,52.63
2018-12-27T23:16:58.688Z,49.47
2018-12-27T23:19:27.111Z,48.90
2018-12-27T23:21:55.538Z,57.23
2018-12-27T23:24:23.964Z,54.60
2018-12-27T23:26:52.386Z,52.33
2018-12-27T23:29:20.813Z,53.60
2018-12-27T23:31:49.277Z,53.90
2018-12-27T23:34:17.705Z,51.40
2018-12-27T23:36:46.133Z,48.70
2018-12-27T23:39:14.553Z,51.50
2018-12-27T23:41:42.983Z,47.60
2018-12-27T23:44:11.413Z,48.00
2018-12-27T23:46:39.838Z,44.17
2018-12-27T23:49:08.262Z,48.17
2018-12-27T23:51:36.713Z,44.93
2018-12-27T23:54:05.153Z,47.70
2018-12-27T23:56:33.572Z,38.57
2018-12-27T23:59:02.070Z,58.47
