createdAt,value
2022-11-12T00:01:02.831Z,6.70
2022-11-12T00:03:29.679Z,6.00
2022-11-12T00:05:56.481Z,5.68
2022-11-12T00:08:23.658Z,4.85
2022-11-12T00:10:50.884Z,5.90
2022-11-12T00:13:17.739Z,5.28
2022-11-12T00:15:46.686Z,5.23
2022-11-12T00:18:13.677Z,4.80
2022-11-12T00:20:40.742Z,4.43
2022-11-12T00:23:07.696Z,4.90
2022-11-12T00:25:34.585Z,8.88
2022-11-12T00:28:06.613Z,6.50
2022-11-12T00:30:33.771Z,6.75
2022-11-12T00:33:04.399Z,10.45
2022-11-12T00:35:32.607Z,7.53
2022-11-12T00:38:00.995Z,8.25
2022-11-12T00:40:28.424Z,6.97
2022-11-12T00:42:55.395Z,7.28
2022-11-12T00:45:22.539Z,5.32
2022-11-12T00:47:49.371Z,7.07
2022-11-12T00:50:16.602Z,8.70
2022-11-12T00:52:44.032Z,10.60
2022-11-12T00:55:11.277Z,7.85
2022-11-12T00:57:38.237Z,9.57
2022-11-12T01:00:08.402Z,10.75
2022-11-12T01:02:42.431Z,5.97
2022-11-12T01:05:10.599Z,9.57
2022-11-12T01:07:37.576Z,10.13
2022-11-12T01:10:05.115Z,7.20
2022-11-12T01:12:32.712Z,8.93
2022-11-12T01:14:59.891Z,7.85
2022-11-12T01:17:26.756Z,6.87
2022-11-12T01:19:53.567Z,7.93
2022-11-12T01:22:20.445Z,8.95
2022-11-12T01:24:47.407Z,9.52
2022-11-12T01:27:14.278Z,10.30
2022-11-12T01:29:41.331Z,14.00
2022-11-12T01:32:08.380Z,15.02
2022-11-12T01:34:35.309Z,13.63
2022-11-12T01:37:02.126Z,14.27
2022-11-12T01:39:28.938Z,12.48
2022-11-12T01:41:55.761Z,11.37
2022-11-12T01:44:27.113Z,9.18
2022-11-12T01:47:06.417Z,10.63
2022-11-12T01:49:41.847Z,10.55
2022-11-12T01:52:21.361Z,8.40
2022-11-12T01:54:53.058Z,8.50
2022-11-12T01:57:33.437Z,8.73
2022-11-12T02:00:07.195Z,11.15
2022-11-12T02:02:36.299Z,13.02
2022-11-12T02:05:07.612Z,9.32
2022-11-12T02:07:39.537Z,14.50
2022-11-12T02:10:08.751Z,9.85
2022-11-12T02:12:55.259Z,12.98
2022-11-12T02:15:22.412Z,13.02
2022-11-12T02:17:49.392Z,11.48
2022-11-12T02:20:16.204Z,9.70
2022-11-12T02:22:43.002Z,14.32
2022-11-12T02:25:14.594Z,12.05
2022-11-12T02:27:41.394Z,13.80
2022-11-12T02:30:08.613Z,12.88
2022-11-12T02:32:35.445Z,10.03
2022-11-12T02:35:02.256Z,9.55
2022-11-12T02:37:29.035Z,15.63
2022-11-12T02:39:55.879Z,13.10
2022-11-12T02:42:22.695Z,18.05
2022-11-12T02:44:49.520Z,12.70
2022-11-12T02:47:16.315Z,14.48
2022-11-12T02:49:44.789Z,21.00
2022-11-12T02:52:11.859Z,28.80
2022-11-12T02:54:38.674Z,30.88
2022-11-12T02:57:05.393Z,17.23
2022-11-12T02:59:32.206Z,13.95
2022-11-12T03:01:59.016Z,16.75
2022-11-12T03:04:25.810Z,12.25
2022-11-12T03:06:52.804Z,11.80
2022-11-12T03:09:19.711Z,10.43
2022-11-12T03:11:46.486Z,13.20
2022-11-12T03:14:13.259Z,12.40
2022-11-12T03:16:40.094Z,11.40
2022-11-12T03:19:07.069Z,12.68
2022-11-12T03:21:33.895Z,13.23
2022-11-12T03:24:04.326Z,27.08
2022-11-12T03:26:35.564Z,13.65
2022-11-12T03:29:03.630Z,11.10
2022-11-12T03:31:30.702Z,11.38
2022-11-12T03:33:57.630Z,7.30
2022-11-12T03:36:24.418Z,8.05
2022-11-12T03:38:51.246Z,12.88
2022-11-12T03:41:18.091Z,9.38
2022-11-12T03:43:44.914Z,9.98
2022-11-12T03:46:11.785Z,9.17
2022-11-12T03:48:38.551Z,11.07
2022-11-12T03:51:05.399Z,20.98
2022-11-12T03:53:32.386Z,24.95
2022-11-12T03:55:59.191Z,19.80
2022-11-12T03:58:26.257Z,14.50
2022-11-12T04:00:53.431Z,8.68
2022-11-12T04:03:20.298Z,14.55
2022-11-12T04:06:05.458Z,12.25
2022-11-12T04:08:38.195Z,17.67
2022-11-12T04:11:13.064Z,25.80
2022-11-12T04:13:42.236Z,15.95
2022-11-12T04:16:29.866Z,14.35
2022-11-12T04:19:17.232Z,10.13
2022-11-12T04:22:05.972Z,15.13
2022-11-12T04:24:53.883Z,12.20
2022-11-12T04:27:34.842Z,9.82
2022-11-12T04:30:18.928Z,9.48
2022-11-12T04:32:47.777Z,9.48
2022-11-12T04:35:14.815Z,11.27
2022-11-12T04:37:47.775Z,11.97
2022-11-12T04:40:39.094Z,14.88
2022-11-12T04:43:25.893Z,11.02
2022-11-12T04:45:54.494Z,12.02
2022-11-12T04:48:22.936Z,16.17
2022-11-12T04:50:54.440Z,12.77
2022-11-12T04:53:21.500Z,15.75
2022-11-12T04:55:52.379Z,11.90
2022-11-12T04:58:19.525Z,15.43
2022-11-12T05:00:47.385Z,16.85
2022-11-12T05:03:14.196Z,15.63
2022-11-12T05:05:41.166Z,27.20
2022-11-12T05:08:07.988Z,28.33
2022-11-12T05:10:34.955Z,14.13
2022-11-12T05:13:01.739Z,30.52
2022-11-12T05:15:28.675Z,20.80
2022-11-12T05:17:55.457Z,13.73
2022-11-12T05:20:22.312Z,19.88
2022-11-12T05:23:04.984Z,16.05
2022-11-12T05:25:34.758Z,14.93
2022-11-12T05:28:01.592Z,19.10
2022-11-12T05:30:28.453Z,15.85
2022-11-12T05:32:55.177Z,13.75
2022-11-12T05:35:21.961Z,12.63
2022-11-12T05:37:48.742Z,12.85
2022-11-12T05:40:15.560Z,13.53
2022-11-12T05:42:42.384Z,12.07
2022-11-12T05:45:09.554Z,10.00
2022-11-12T05:47:36.400Z,20.05
2022-11-12T05:50:04.712Z,14.52
2022-11-12T05:52:31.513Z,13.47
2022-11-12T05:54:58.361Z,10.82
2022-11-12T05:57:27.650Z,11.57
2022-11-12T05:59:54.478Z,12.77
2022-11-12T06:02:21.399Z,9.30
2022-11-12T06:04:48.314Z,10.93
2022-11-12T06:07:15.176Z,9.90
2022-11-12T06:09:41.972Z,10.77
2022-11-12T06:12:08.857Z,17.33
2022-11-12T06:14:35.594Z,11.88
2022-11-12T06:17:02.448Z,20.13
2022-11-12T06:19:29.215Z,14.65
2022-11-12T06:21:56.029Z,18.83
2022-11-12T06:24:22.925Z,9.80
2022-11-12T06:26:49.878Z,12.50
2022-11-12T06:29:16.679Z,9.87
2022-11-12T06:31:43.486Z,14.20
2022-11-12T06:34:12.580Z,10.43
2022-11-12T06:36:39.544Z,9.98
2022-11-12T06:39:06.381Z,7.53
2022-11-12T06:41:33.283Z,7.40
2022-11-12T06:44:00.126Z,9.98
2022-11-12T06:46:27.100Z,7.57
2022-11-12T06:48:53.902Z,10.65
2022-11-12T06:51:21.843Z,8.05
2022-11-12T06:53:49.559Z,14.57
2022-11-12T06:56:16.291Z,9.98
2022-11-12T06:58:43.579Z,9.68
2022-11-12T07:01:16.044Z,8.93
2022-11-12T07:03:44.371Z,16.63
2022-11-12T07:06:14.677Z,11.30
2022-11-12T07:08:42.067Z,10.75
2022-11-12T07:11:09.762Z,22.75
2022-11-12T07:13:37.126Z,8.43
2022-11-12T07:16:06.544Z,9.93
2022-11-12T07:18:35.115Z,9.03
2022-11-12T07:21:13.052Z,8.90
2022-11-12T07:23:40.124Z,7.88
2022-11-12T07:26:18.177Z,9.63
2022-11-12T07:28:45.989Z,9.52
2022-11-12T07:31:15.222Z,10.10
2022-11-12T07:33:42.563Z,11.57
2022-11-12T07:36:11.904Z,9.27
2022-11-12T07:38:41.106Z,10.77
2022-11-12T07:41:10.855Z,8.73
2022-11-12T07:43:39.484Z,7.67
2022-11-12T07:46:10.824Z,7.97
2022-11-12T07:48:38.781Z,7.50
2022-11-12T07:51:23.572Z,8.15
2022-11-12T07:53:57.891Z,10.35
2022-11-12T07:56:27.323Z,9.00
2022-11-12T07:58:54.187Z,8.82
2022-11-12T08:01:37.650Z,8.20
2022-11-12T08:04:07.110Z,9.57
2022-11-12T08:06:34.722Z,9.98
2022-11-12T08:09:05.073Z,10.20
2022-11-12T08:11:32.742Z,8.68
2022-11-12T08:13:59.975Z,9.20
2022-11-12T08:16:26.848Z,9.77
2022-11-12T08:18:53.632Z,10.77
2022-11-12T08:21:20.488Z,10.90
2022-11-12T08:23:47.364Z,8.68
2022-11-12T08:26:17.141Z,11.57
2022-11-12T08:28:44.359Z,10.10
2022-11-12T08:31:14.327Z,8.48
2022-11-12T08:33:41.640Z,9.23
2022-11-12T08:36:11.412Z,10.38
2022-11-12T08:38:39.291Z,13.35
2022-11-12T08:41:08.975Z,10.77
2022-11-12T08:43:36.273Z,11.02
2022-11-12T08:46:04.212Z,10.90
2022-11-12T08:48:32.669Z,13.52
2022-11-12T08:51:02.642Z,12.63
2022-11-12T08:53:29.547Z,15.05
2022-11-12T08:55:57.252Z,12.25
2022-11-12T08:58:25.947Z,15.33
2022-11-12T09:00:54.059Z,12.70
2022-11-12T09:03:23.473Z,12.05
2022-11-12T09:05:51.640Z,12.90
2022-11-12T09:08:22.759Z,19.17
2022-11-12T09:10:49.937Z,12.07
2022-11-12T09:13:20.188Z,13.00
2022-11-12T09:15:47.691Z,13.70
2022-11-12T09:18:17.446Z,13.05
2022-11-12T09:20:44.887Z,13.60
2022-11-12T09:23:16.397Z,11.87
2022-11-12T09:25:43.767Z,13.77
2022-11-12T09:28:16.725Z,10.98
2022-11-12T09:30:46.957Z,10.93
2022-11-12T09:33:25.946Z,14.65
2022-11-12T09:35:54.384Z,12.97
2022-11-12T09:38:22.448Z,12.43
2022-11-12T09:40:59.285Z,14.05
2022-11-12T09:43:32.003Z,13.30
2022-11-12T09:49:29.426Z,13.00
2022-11-12T09:52:03.495Z,13.07
2022-11-12T09:54:31.737Z,13.80
2022-11-12T09:56:59.045Z,11.65
2022-11-12T09:59:34.689Z,14.55
2022-11-12T10:02:04.918Z,15.17
2022-11-12T10:04:55.588Z,13.18
2022-11-12T10:07:28.306Z,17.08
2022-11-12T10:10:15.457Z,13.50
2022-11-12T10:13:08.691Z,14.13
2022-11-12T10:16:01.790Z,14.27
2022-11-12T10:18:56.078Z,14.38
2022-11-12T10:21:48.435Z,14.90
2022-11-12T10:24:15.273Z,16.45
2022-11-12T10:26:42.134Z,15.85
2022-11-12T10:29:21.951Z,13.13
2022-11-12T10:31:49.069Z,12.27
2022-11-12T10:34:17.454Z,14.02
2022-11-12T10:36:49.239Z,17.65
2022-11-12T10:39:51.747Z,15.25
2022-11-12T10:42:20.986Z,19.63
2022-11-12T10:44:48.726Z,13.50
2022-11-12T10:47:32.716Z,14.63
2022-11-12T10:50:06.101Z,14.40
2022-11-12T10:52:32.963Z,13.43
2022-11-12T10:55:16.076Z,15.50
2022-11-12T10:57:42.911Z,17.75
2022-11-12T11:00:19.230Z,13.02
2022-11-12T11:02:52.620Z,16.17
2022-11-12T11:05:30.051Z,12.60
2022-11-12T11:07:57.772Z,15.37
2022-11-12T11:10:33.570Z,13.80
2022-11-12T11:13:30.894Z,12.23
2022-11-12T11:16:01.110Z,16.15
2022-11-12T11:18:30.529Z,14.70
2022-11-12T11:21:41.730Z,12.93
2022-11-12T11:24:18.488Z,13.57
2022-11-12T11:27:14.643Z,13.45
2022-11-12T11:29:57.460Z,14.75
2022-11-12T11:32:37.768Z,12.13
2022-11-12T11:35:30.794Z,12.63
2022-11-12T11:38:16.306Z,11.98
2022-11-12T11:41:11.598Z,10.57
2022-11-12T11:43:41.816Z,11.60
2022-11-12T11:46:26.646Z,12.85
2022-11-12T11:49:02.491Z,12.23
2022-11-12T11:51:48.073Z,10.75
2022-11-12T11:54:20.777Z,9.20
2022-11-12T11:56:50.143Z,9.52
2022-11-12T11:59:36.852Z,10.18
2022-11-12T12:02:34.488Z,11.93
2022-11-12T12:05:10.431Z,10.60
2022-11-12T12:08:11.484Z,11.27
2022-11-12T12:11:09.595Z,9.40
2022-11-12T12:14:00.914Z,9.05
2022-11-12T12:16:41.444Z,10.67
2022-11-12T12:19:45.313Z,9.93
2022-11-12T12:22:18.627Z,9.40
2022-11-12T12:25:01.505Z,11.18
2022-11-12T12:27:34.904Z,11.25
2022-11-12T12:30:06.651Z,11.57
2022-11-12T12:32:39.190Z,8.02
2022-11-12T12:35:31.347Z,8.52
2022-11-12T12:38:47.805Z,9.18
2022-11-12T12:41:49.426Z,8.45
2022-11-12T12:44:16.374Z,8.77
2022-11-12T12:46:47.445Z,9.20
2022-11-12T12:49:22.900Z,9.82
2022-11-12T12:51:54.557Z,9.35
2022-11-12T12:54:34.898Z,8.43
2022-11-12T12:57:04.301Z,7.23
2022-11-12T12:59:31.596Z,9.07
2022-11-12T13:02:01.351Z,10.43
2022-11-12T13:04:52.097Z,7.18
2022-11-12T13:07:38.195Z,6.88
2022-11-12T13:10:42.203Z,7.63
2022-11-12T13:13:18.200Z,9.23
2022-11-12T13:15:47.929Z,10.25
2022-11-12T13:18:53.014Z,8.93
2022-11-12T13:21:21.251Z,9.18
2022-11-12T13:24:08.360Z,7.87
2022-11-12T13:26:47.577Z,8.02
2022-11-12T13:29:29.678Z,7.88
2022-11-12T13:32:35.256Z,8.45
2022-11-12T13:35:17.053Z,9.63
2022-11-12T13:38:12.480Z,8.57
2022-11-12T13:40:47.289Z,8.27
2022-11-12T13:43:38.772Z,9.55
2022-11-12T13:46:11.419Z,14.15
2022-11-12T13:48:59.215Z,13.07
2022-11-12T13:51:38.309Z,14.80
2022-11-12T13:54:38.269Z,16.45
2022-11-12T13:57:20.389Z,16.88
2022-11-12T13:59:47.990Z,17.33
2022-11-12T14:02:25.203Z,18.17
2022-11-12T14:04:53.299Z,20.93
2022-11-12T14:07:44.925Z,23.33
2022-11-12T14:10:29.329Z,23.88
2022-11-12T14:13:20.891Z,17.27
2022-11-12T14:16:14.370Z,19.85
2022-11-12T14:18:53.293Z,25.27
2022-11-12T14:21:20.428Z,14.95
2022-11-12T14:23:49.910Z,14.98
2022-11-12T14:26:41.773Z,12.70
2022-11-12T14:29:18.302Z,17.30
2022-11-12T14:31:45.731Z,13.20
2022-11-12T14:34:35.217Z,14.93
2022-11-12T14:37:02.286Z,15.13
2022-11-12T14:39:30.861Z,14.35
2022-11-12T14:41:59.435Z,15.45
2022-11-12T14:44:35.656Z,16.20
2022-11-12T14:47:03.244Z,14.77
2022-11-12T14:49:44.816Z,15.18
2022-11-12T14:52:31.975Z,15.50
2022-11-12T14:55:06.246Z,15.65
2022-11-12T14:57:33.610Z,15.63
2022-11-12T15:00:00.488Z,16.42
2022-11-12T15:02:49.807Z,16.00
2022-11-12T15:05:21.254Z,17.13
2022-11-12T15:08:11.989Z,16.83
2022-11-12T15:10:42.286Z,13.67
2022-11-12T15:13:21.930Z,12.77
2022-11-12T15:16:05.067Z,13.25
2022-11-12T15:18:33.960Z,15.55
2022-11-12T15:21:30.619Z,13.57
2022-11-12T15:24:08.146Z,12.27
2022-11-12T15:26:43.565Z,16.75
2022-11-12T15:29:10.393Z,12.77
2022-11-12T15:32:23.876Z,14.48
2022-11-12T15:34:51.725Z,14.98
2022-11-12T15:37:18.680Z,16.40
2022-11-12T15:39:49.122Z,17.38
2022-11-12T15:42:41.894Z,15.48
2022-11-12T15:45:20.975Z,14.20
2022-11-12T15:47:48.326Z,14.85
2022-11-12T15:50:19.499Z,14.50
2022-11-12T15:52:46.577Z,12.10
2022-11-12T15:55:14.089Z,14.18
2022-11-12T15:57:52.264Z,15.38
2022-11-12T16:00:21.475Z,15.15
2022-11-12T16:02:57.259Z,18.00
2022-11-12T16:05:24.074Z,19.42
2022-11-12T16:07:50.941Z,16.25
2022-11-12T16:10:19.465Z,14.90
2022-11-12T16:12:50.081Z,14.65
2022-11-12T16:15:20.454Z,14.63
2022-11-12T16:17:48.430Z,13.60
2022-11-12T16:20:18.686Z,14.27
2022-11-12T16:22:45.549Z,14.40
2022-11-12T16:25:14.381Z,12.05
2022-11-12T16:27:41.566Z,15.33
2022-11-12T16:30:20.764Z,11.80
2022-11-12T16:32:48.913Z,13.38
2022-11-12T16:35:16.713Z,12.15
2022-11-12T16:37:45.018Z,10.77
2022-11-12T16:40:21.458Z,10.50
2022-11-12T16:42:48.343Z,11.25
2022-11-12T16:45:16.815Z,11.32
2022-11-12T16:47:46.265Z,10.38
2022-11-12T16:50:16.245Z,12.50
2022-11-12T16:52:43.637Z,11.50
2022-11-12T16:55:10.859Z,10.00
2022-11-12T16:57:37.761Z,10.18
2022-11-12T17:00:06.272Z,10.65
2022-11-12T17:02:34.571Z,13.23
2022-11-12T17:05:05.643Z,14.90
2022-11-12T17:07:32.461Z,9.18
2022-11-12T17:09:59.398Z,12.23
2022-11-12T17:12:26.409Z,9.02
2022-11-12T17:14:53.293Z,10.85
2022-11-12T17:17:20.178Z,10.10
2022-11-12T17:19:46.921Z,9.77
2022-11-12T17:22:14.462Z,8.98
2022-11-12T17:24:41.233Z,10.70
2022-11-12T17:27:08.049Z,9.38
2022-11-12T17:29:35.188Z,10.53
2022-11-12T17:32:02.266Z,10.32
2022-11-12T17:34:29.150Z,11.60
2022-11-12T17:36:56.670Z,11.80
2022-11-12T17:39:24.011Z,11.40
2022-11-12T17:41:50.851Z,12.50
2022-11-12T17:44:19.169Z,28.67
2022-11-12T17:46:47.432Z,29.15
2022-11-12T17:49:15.336Z,15.43
2022-11-12T17:51:42.122Z,14.23
2022-11-12T17:54:09.532Z,13.10
2022-11-12T17:56:37.267Z,16.95
2022-11-12T17:59:04.705Z,16.15
2022-11-12T18:01:33.638Z,17.50
2022-11-12T18:04:00.830Z,14.95
2022-11-12T18:06:33.611Z,13.77
2022-11-12T18:09:06.485Z,14.85
2022-11-12T18:11:43.424Z,14.15
2022-11-12T18:14:10.337Z,12.07
2022-11-12T18:16:37.190Z,13.82
2022-11-12T18:19:04.432Z,14.47
2022-11-12T18:21:31.236Z,15.48
2022-11-12T18:23:58.076Z,14.90
2022-11-12T18:26:25.253Z,14.43
2022-11-12T18:28:56.042Z,15.85
2022-11-12T18:31:24.423Z,14.23
2022-11-12T18:33:52.537Z,9.85
2022-11-12T18:36:24.354Z,9.85
2022-11-12T18:38:52.928Z,12.98
2022-11-12T18:41:25.825Z,12.85
2022-11-12T18:43:56.622Z,19.23
2022-11-12T18:46:23.997Z,19.05
2022-11-12T18:48:51.127Z,17.23
2022-11-12T18:51:19.851Z,23.05
2022-11-12T18:53:47.291Z,23.15
2022-11-12T18:56:17.403Z,20.50
2022-11-12T18:58:44.426Z,22.08
2022-11-12T19:01:16.075Z,31.25
2022-11-12T19:03:44.238Z,80.40
2022-11-12T19:06:14.941Z,72.93
2022-11-12T19:08:42.561Z,58.27
2022-11-12T19:11:11.765Z,50.00
2022-11-12T19:13:39.073Z,49.60
2022-11-12T19:16:11.975Z,47.45
2022-11-12T19:18:40.937Z,47.67
2022-11-12T19:21:11.840Z,57.33
2022-11-12T19:23:39.520Z,54.55
2022-11-12T19:26:08.692Z,50.75
2022-11-12T19:28:35.691Z,48.20
2022-11-12T19:31:13.800Z,48.35
2022-11-12T19:33:40.632Z,54.67
2022-11-12T19:36:09.891Z,50.47
2022-11-12T19:38:36.823Z,43.63
2022-11-12T19:41:08.902Z,50.65
2022-11-12T19:43:36.139Z,50.20
2022-11-12T19:46:03.147Z,51.10
2022-11-12T19:48:31.276Z,51.08
2022-11-12T19:51:05.629Z,46.78
2022-11-12T19:53:33.848Z,52.95
2022-11-12T19:56:05.891Z,45.03
2022-11-12T19:58:33.549Z,42.30
2022-11-12T20:01:09.049Z,40.00
2022-11-12T20:03:39.014Z,37.83
2022-11-12T20:06:11.872Z,43.97
2022-11-12T20:08:38.842Z,42.28
2022-11-12T20:11:05.814Z,42.77
2022-11-12T20:13:32.812Z,45.20
2022-11-12T20:15:59.712Z,39.08
2022-11-12T20:18:27.001Z,37.53
2022-11-12T20:20:56.612Z,38.97
2022-11-12T20:23:24.786Z,35.07
2022-11-12T20:25:52.880Z,33.13
2022-11-12T20:28:19.915Z,34.58
2022-11-12T20:30:46.955Z,39.75
2022-11-12T20:33:14.424Z,41.67
2022-11-12T20:35:41.351Z,33.43
2022-11-12T20:38:08.381Z,30.45
2022-11-12T20:40:35.157Z,27.15
2022-11-12T20:43:02.017Z,29.13
2022-11-12T20:45:28.798Z,22.75
2022-11-12T20:47:56.642Z,21.70
2022-11-12T20:50:24.113Z,22.60
2022-11-12T20:52:50.917Z,22.10
2022-11-12T20:55:17.797Z,20.90
2022-11-12T20:57:44.738Z,21.38
2022-11-12T21:00:14.663Z,23.33
2022-11-12T21:02:42.219Z,18.77
2022-11-12T21:05:09.607Z,22.45
2022-11-12T21:07:36.450Z,20.75
2022-11-12T21:10:04.211Z,22.40
2022-11-12T21:12:31.256Z,18.67
2022-11-12T21:14:58.168Z,18.75
2022-11-12T21:17:25.044Z,19.17
2022-11-12T21:19:52.004Z,20.83
2022-11-12T21:22:18.832Z,19.77
2022-11-12T21:24:45.616Z,19.23
2022-11-12T21:27:12.481Z,18.05
2022-11-12T21:29:39.431Z,20.60
2022-11-12T21:32:06.500Z,20.13
2022-11-12T21:34:33.516Z,18.02
2022-11-12T21:37:01.190Z,18.03
2022-11-12T21:39:28.038Z,13.13
2022-11-12T21:41:55.113Z,14.32
2022-11-12T21:44:22.042Z,13.77
2022-11-12T21:46:48.846Z,16.63
2022-11-12T21:49:15.718Z,18.53
2022-11-12T21:51:42.522Z,22.95
2022-11-12T21:54:10.099Z,17.42
2022-11-12T21:56:38.094Z,18.10
2022-11-12T21:59:04.978Z,19.48
2022-11-12T22:01:34.471Z,20.67
2022-11-12T22:04:06.185Z,16.23
2022-11-12T22:06:37.509Z,17.70
2022-11-12T22:09:05.600Z,21.40
2022-11-12T22:11:32.543Z,24.23
2022-11-12T22:13:59.364Z,17.67
2022-11-12T22:16:29.397Z,17.88
2022-11-12T22:18:57.708Z,18.95
2022-11-12T22:21:38.604Z,23.73
2022-11-12T22:24:07.593Z,24.05
2022-11-12T22:26:34.429Z,24.37
2022-11-12T22:29:01.365Z,29.63
2022-11-12T22:31:31.016Z,24.20
2022-11-12T22:34:00.501Z,24.65
2022-11-12T22:36:30.143Z,26.50
2022-11-12T22:38:57.913Z,24.90
2022-11-12T22:41:30.163Z,21.10
2022-11-12T22:44:02.314Z,21.90
2022-11-12T22:46:34.359Z,19.70
2022-11-12T22:49:02.221Z,21.25
2022-11-12T22:51:31.499Z,21.93
2022-11-12T22:54:04.099Z,24.20
2022-11-12T22:56:33.449Z,26.23
2022-11-12T22:59:00.940Z,29.42
2022-11-12T23:01:31.428Z,34.03
2022-11-12T23:04:01.340Z,29.70
2022-11-12T23:06:29.717Z,33.08
2022-11-12T23:08:59.268Z,35.13
2022-11-12T23:11:26.428Z,31.75
2022-11-12T23:13:54.444Z,27.77
2022-11-12T23:16:27.741Z,28.90
2022-11-12T23:18:55.110Z,31.75
2022-11-12T23:21:25.189Z,33.03
2022-11-12T23:23:52.477Z,38.72
2022-11-12T23:26:22.465Z,35.38
2022-11-12T23:28:49.521Z,37.67
2022-11-12T23:31:22.059Z,30.90
2022-11-12T23:33:51.287Z,31.90
2022-11-12T23:36:19.080Z,36.80
2022-11-12T23:38:46.082Z,36.65
2022-11-12T23:41:15.553Z,33.70
2022-11-12T23:43:43.236Z,42.38
2022-11-12T23:46:10.537Z,38.67
2022-11-12T23:48:37.405Z,42.10
2022-11-12T23:51:07.314Z,45.15
2022-11-12T23:53:35.524Z,44.33
2022-11-12T23:56:02.888Z,37.85
2022-11-12T23:58:30.585Z,40.42
