createdAt,value
2023-04-06T00:01:01.792Z,9.10
2023-04-06T00:04:03.590Z,8.15
2023-04-06T00:07:05.337Z,10.43
2023-04-06T00:10:07.453Z,8.43
2023-04-06T00:13:09.098Z,9.55
2023-04-06T00:16:10.791Z,9.70
2023-04-06T00:19:12.404Z,9.57
2023-04-06T00:22:13.973Z,9.30
2023-04-06T00:25:16.465Z,8.07
2023-04-06T00:28:18.346Z,8.60
2023-04-06T00:31:19.894Z,9.55
2023-04-06T00:34:21.686Z,10.85
2023-04-06T00:37:23.364Z,10.80
2023-04-06T00:40:25.253Z,8.88
2023-04-06T00:43:26.951Z,10.13
2023-04-06T00:46:29.411Z,10.65
2023-04-06T00:49:33.485Z,8.82
2023-04-06T00:52:36.525Z,11.43
2023-04-06T00:55:39.926Z,8.60
2023-04-06T00:58:42.107Z,9.55
2023-04-06T01:01:44.889Z,8.93
2023-04-06T01:05:02.707Z,10.50
2023-04-06T01:08:26.026Z,8.57
2023-04-06T01:11:33.417Z,7.28
2023-04-06T01:14:37.114Z,11.82
2023-04-06T01:17:38.778Z,10.65
2023-04-06T01:20:46.717Z,10.05
2023-04-06T01:23:49.530Z,9.07
2023-04-06T01:26:57.661Z,9.65
2023-04-06T01:30:01.774Z,9.95
2023-04-06T01:33:12.993Z,7.38
2023-04-06T01:36:39.318Z,9.90
2023-04-06T01:39:55.000Z,9.00
2023-04-06T01:43:11.490Z,7.63
2023-04-06T01:46:37.141Z,11.15
2023-04-06T01:49:40.523Z,8.10
2023-04-06T01:52:42.380Z,9.73
2023-04-06T01:55:45.603Z,10.40
2023-04-06T01:59:00.953Z,10.65
2023-04-06T02:02:09.872Z,9.68
2023-04-06T02:05:13.055Z,9.40
2023-04-06T02:08:15.425Z,9.70
2023-04-06T02:11:17.034Z,12.13
2023-04-06T02:14:26.863Z,10.25
2023-04-06T02:17:31.583Z,8.98
2023-04-06T02:20:33.318Z,10.32
2023-04-06T02:23:34.830Z,8.30
2023-04-06T02:26:36.422Z,9.65
2023-04-06T02:29:38.343Z,9.07
2023-04-06T02:32:40.288Z,11.15
2023-04-06T02:35:42.141Z,8.10
2023-04-06T02:38:43.759Z,8.55
2023-04-06T02:41:45.958Z,9.13
2023-04-06T02:44:50.582Z,10.48
2023-04-06T02:47:53.208Z,9.48
2023-04-06T02:50:55.462Z,9.18
2023-04-06T02:53:57.181Z,9.18
2023-04-06T02:56:58.993Z,13.23
2023-04-06T03:00:10.518Z,10.60
2023-04-06T03:03:15.225Z,9.30
2023-04-06T03:06:18.423Z,8.33
2023-04-06T03:09:20.792Z,11.07
2023-04-06T03:12:22.619Z,7.80
2023-04-06T03:15:46.550Z,10.70
2023-04-06T03:18:51.858Z,9.32
2023-04-06T03:21:53.462Z,18.95
2023-04-06T03:24:56.732Z,11.17
2023-04-06T03:27:58.457Z,9.23
2023-04-06T03:31:00.551Z,10.57
2023-04-06T03:34:18.140Z,10.00
2023-04-06T03:37:19.701Z,9.43
2023-04-06T03:40:26.360Z,12.25
2023-04-06T03:43:27.878Z,10.88
2023-04-06T03:46:30.233Z,9.52
2023-04-06T03:49:33.845Z,7.75
2023-04-06T03:52:37.100Z,9.23
2023-04-06T03:55:38.619Z,9.38
2023-04-06T03:58:40.390Z,10.90
2023-04-06T04:01:41.909Z,9.35
2023-04-06T04:04:43.543Z,14.30
2023-04-06T04:07:45.179Z,10.43
2023-04-06T04:10:47.308Z,9.75
2023-04-06T04:13:48.930Z,10.93
2023-04-06T04:16:50.916Z,12.35
2023-04-06T04:19:53.347Z,10.25
2023-04-06T04:22:54.982Z,10.80
2023-04-06T04:25:56.614Z,9.40
2023-04-06T04:28:58.208Z,10.85
2023-04-06T04:31:59.777Z,10.85
2023-04-06T04:35:01.601Z,9.57
2023-04-06T04:38:11.286Z,8.65
2023-04-06T04:41:16.636Z,10.20
2023-04-06T04:44:19.410Z,13.15
2023-04-06T04:47:21.388Z,11.80
2023-04-06T04:50:23.744Z,14.70
2023-04-06T04:53:29.990Z,9.13
2023-04-06T04:56:37.375Z,13.27
2023-04-06T04:59:50.106Z,13.48
2023-04-06T05:02:54.008Z,10.70
2023-04-06T05:06:00.251Z,10.20
2023-04-06T05:09:05.629Z,12.70
2023-04-06T05:12:08.226Z,10.80
2023-04-06T05:15:16.481Z,14.48
2023-04-06T05:18:18.613Z,13.75
2023-04-06T05:21:21.360Z,10.80
2023-04-06T05:24:31.405Z,14.75
2023-04-06T05:27:33.747Z,10.23
2023-04-06T05:30:40.651Z,12.65
2023-04-06T05:33:44.602Z,9.82
2023-04-06T05:36:49.857Z,9.10
2023-04-06T05:39:55.456Z,8.82
2023-04-06T05:42:58.478Z,11.40
2023-04-06T05:46:00.398Z,10.57
2023-04-06T05:49:02.140Z,11.43
2023-04-06T05:52:07.095Z,12.73
2023-04-06T05:55:10.746Z,16.80
2023-04-06T05:58:13.743Z,12.77
2023-04-06T06:01:15.412Z,12.45
2023-04-06T06:04:20.915Z,9.98
2023-04-06T06:07:25.858Z,11.68
2023-04-06T06:10:35.924Z,10.35
2023-04-06T06:13:39.017Z,12.05
2023-04-06T06:16:40.932Z,13.00
2023-04-06T06:19:44.169Z,16.55
2023-04-06T06:22:45.752Z,12.02
2023-04-06T06:25:52.227Z,11.38
2023-04-06T06:28:56.538Z,12.10
2023-04-06T06:31:59.009Z,11.45
2023-04-06T06:35:00.743Z,15.63
2023-04-06T06:38:03.718Z,10.90
2023-04-06T06:41:05.276Z,10.55
2023-04-06T06:44:09.999Z,15.02
2023-04-06T06:47:13.610Z,10.20
2023-04-06T06:50:15.281Z,11.27
2023-04-06T06:53:16.887Z,9.63
2023-04-06T06:56:18.491Z,12.93
2023-04-06T06:59:21.577Z,10.93
2023-04-06T07:02:23.337Z,16.50
2023-04-06T07:05:28.758Z,10.98
2023-04-06T07:08:32.313Z,10.20
2023-04-06T07:11:33.931Z,11.82
2023-04-06T07:14:35.500Z,12.77
2023-04-06T07:17:37.231Z,9.65
2023-04-06T07:20:38.899Z,8.68
2023-04-06T07:23:41.073Z,9.20
2023-04-06T07:26:43.388Z,9.20
2023-04-06T07:29:45.593Z,8.02
2023-04-06T07:32:47.466Z,12.18
2023-04-06T07:35:49.544Z,7.65
2023-04-06T07:38:51.741Z,8.60
2023-04-06T07:41:53.931Z,10.57
2023-04-06T07:44:55.710Z,7.97
2023-04-06T07:47:57.608Z,7.75
2023-04-06T07:51:05.470Z,9.00
2023-04-06T07:54:10.924Z,9.23
2023-04-06T07:57:12.488Z,11.25
2023-04-06T08:00:14.585Z,11.70
2023-04-06T08:03:17.630Z,8.73
2023-04-06T08:06:19.333Z,7.75
2023-04-06T08:09:20.936Z,9.30
2023-04-06T08:12:22.515Z,9.60
2023-04-06T08:15:24.099Z,11.88
2023-04-06T08:18:25.659Z,7.63
2023-04-06T08:21:27.225Z,8.98
2023-04-06T08:24:28.795Z,7.32
2023-04-06T08:27:30.442Z,7.95
2023-04-06T08:30:32.061Z,10.27
2023-04-06T08:33:37.484Z,9.38
2023-04-06T08:36:39.065Z,10.70
2023-04-06T08:39:40.617Z,12.85
2023-04-06T08:42:49.767Z,8.57
2023-04-06T08:45:51.775Z,8.65
2023-04-06T08:48:53.496Z,9.13
2023-04-06T08:51:56.678Z,10.13
2023-04-06T08:54:58.449Z,11.25
2023-04-06T08:58:00.608Z,10.80
2023-04-06T09:01:06.762Z,13.75
2023-04-06T09:04:12.033Z,11.38
2023-04-06T09:07:15.328Z,10.82
2023-04-06T09:10:17.979Z,10.45
2023-04-06T09:13:19.549Z,14.05
2023-04-06T09:16:21.902Z,13.73
2023-04-06T09:19:23.491Z,12.70
2023-04-06T09:22:29.338Z,12.52
2023-04-06T09:25:32.272Z,10.07
2023-04-06T09:28:55.407Z,11.73
2023-04-06T09:32:04.982Z,12.10
2023-04-06T09:35:10.730Z,12.77
2023-04-06T09:38:13.111Z,12.55
2023-04-06T09:41:22.365Z,11.85
2023-04-06T09:44:25.089Z,12.95
2023-04-06T09:47:29.567Z,12.82
2023-04-06T09:50:31.877Z,10.65
2023-04-06T09:53:38.553Z,14.20
2023-04-06T09:56:52.390Z,10.32
2023-04-06T10:00:12.114Z,11.65
2023-04-06T10:03:35.063Z,10.90
2023-04-06T10:06:38.144Z,10.15
2023-04-06T10:09:39.825Z,11.75
2023-04-06T10:12:42.557Z,10.93
2023-04-06T10:15:44.262Z,10.05
2023-04-06T10:18:55.337Z,12.68
2023-04-06T10:21:59.729Z,11.18
2023-04-06T10:25:01.368Z,11.38
2023-04-06T10:28:07.379Z,11.00
2023-04-06T10:31:08.991Z,11.40
2023-04-06T10:34:10.744Z,10.40
2023-04-06T10:37:15.091Z,10.90
2023-04-06T10:40:21.453Z,11.48
2023-04-06T10:43:24.140Z,10.48
2023-04-06T10:46:27.830Z,9.15
2023-04-06T10:49:29.470Z,9.48
2023-04-06T10:52:31.691Z,10.25
2023-04-06T10:55:33.630Z,9.48
2023-04-06T10:58:35.405Z,10.75
2023-04-06T11:01:37.319Z,10.50
2023-04-06T11:04:39.113Z,8.77
2023-04-06T11:07:41.247Z,9.82
2023-04-06T11:10:42.803Z,10.23
2023-04-06T11:13:47.355Z,9.77
2023-04-06T11:16:51.090Z,9.18
2023-04-06T11:19:52.757Z,10.85
2023-04-06T11:22:54.448Z,8.95
2023-04-06T11:25:56.064Z,10.50
2023-04-06T11:28:57.757Z,10.50
2023-04-06T11:32:04.095Z,8.38
2023-04-06T11:35:06.181Z,9.93
2023-04-06T11:38:07.848Z,10.73
2023-04-06T11:41:09.380Z,10.70
2023-04-06T11:44:10.978Z,8.93
2023-04-06T11:47:13.484Z,10.05
2023-04-06T11:50:15.735Z,8.80
2023-04-06T11:53:17.878Z,9.57
2023-04-06T11:56:26.955Z,8.63
2023-04-06T11:59:28.833Z,10.77
2023-04-06T12:02:30.522Z,12.10
2023-04-06T12:05:34.362Z,9.60
2023-04-06T12:08:35.948Z,8.38
2023-04-06T12:11:37.561Z,8.02
2023-04-06T12:14:39.163Z,10.38
2023-04-06T12:17:41.063Z,7.22
2023-04-06T12:20:42.654Z,10.35
2023-04-06T12:23:44.455Z,8.73
2023-04-06T12:26:47.069Z,7.68
2023-04-06T12:29:49.901Z,7.53
2023-04-06T12:32:51.988Z,9.10
2023-04-06T12:35:53.577Z,7.38
2023-04-06T12:38:55.169Z,8.32
2023-04-06T12:41:57.322Z,9.43
2023-04-06T12:44:58.844Z,7.75
2023-04-06T12:48:00.733Z,8.98
2023-04-06T12:51:04.806Z,7.10
2023-04-06T12:57:08.571Z,8.27
2023-04-06T13:00:10.624Z,8.02
2023-04-06T13:03:12.279Z,8.25
2023-04-06T13:06:15.658Z,8.10
2023-04-06T13:09:17.200Z,10.40
2023-04-06T13:12:19.850Z,8.32
2023-04-06T13:15:21.367Z,7.85
2023-04-06T13:18:23.865Z,8.13
2023-04-06T13:21:25.898Z,10.55
2023-04-06T13:24:27.553Z,8.93
2023-04-06T13:27:29.134Z,11.15
2023-04-06T13:30:30.841Z,8.93
2023-04-06T13:33:32.472Z,8.48
2023-04-06T13:36:34.100Z,8.40
2023-04-06T13:39:35.686Z,8.65
2023-04-06T13:42:38.756Z,9.20
2023-04-06T13:45:40.414Z,9.45
2023-04-06T13:48:42.587Z,9.38
2023-04-06T13:51:44.279Z,8.77
2023-04-06T13:54:46.159Z,9.65
2023-04-06T13:57:47.668Z,9.88
2023-04-06T14:00:49.320Z,8.05
2023-04-06T14:03:51.094Z,10.57
2023-04-06T14:06:52.629Z,11.63
2023-04-06T14:09:54.165Z,11.95
2023-04-06T14:12:56.575Z,8.50
2023-04-06T14:15:58.453Z,9.45
2023-04-06T14:19:00.263Z,10.90
2023-04-06T14:22:01.782Z,10.45
2023-04-06T14:25:03.455Z,7.72
2023-04-06T14:28:05.068Z,10.05
2023-04-06T14:31:14.580Z,9.02
2023-04-06T14:34:17.797Z,9.13
2023-04-06T14:37:19.512Z,8.63
2023-04-06T14:40:21.030Z,9.00
2023-04-06T14:43:22.681Z,9.90
2023-04-06T14:46:24.345Z,8.43
2023-04-06T14:49:25.978Z,7.72
2023-04-06T14:52:27.458Z,8.10
2023-04-06T14:55:29.041Z,8.40
2023-04-06T14:58:30.920Z,10.05
2023-04-06T15:01:37.027Z,8.05
2023-04-06T15:04:40.781Z,7.80
2023-04-06T15:07:42.286Z,10.55
2023-04-06T15:10:43.864Z,9.02
2023-04-06T15:13:45.658Z,8.77
2023-04-06T15:16:47.194Z,12.20
2023-04-06T15:19:48.645Z,9.98
2023-04-06T15:22:50.347Z,10.65
2023-04-06T15:25:52.576Z,11.85
2023-04-06T15:28:54.128Z,8.95
2023-04-06T15:31:55.970Z,9.90
2023-04-06T15:35:00.684Z,10.48
2023-04-06T15:38:03.307Z,9.90
2023-04-06T15:41:05.258Z,8.65
2023-04-06T15:44:06.870Z,10.38
2023-04-06T15:47:08.577Z,9.43
2023-04-06T15:50:11.020Z,10.32
2023-04-06T15:53:12.744Z,9.90
2023-04-06T15:56:14.593Z,9.73
2023-04-06T15:59:16.965Z,8.57
2023-04-06T16:02:20.151Z,8.15
2023-04-06T16:05:21.767Z,8.90
2023-04-06T16:08:23.275Z,8.73
2023-04-06T16:11:24.738Z,9.43
2023-04-06T16:14:26.240Z,10.00
2023-04-06T16:17:27.963Z,8.68
2023-04-06T16:20:30.555Z,9.45
2023-04-06T16:23:32.209Z,11.00
2023-04-06T16:26:34.061Z,10.93
2023-04-06T16:29:37.101Z,9.05
2023-04-06T16:32:38.853Z,12.18
2023-04-06T16:35:45.536Z,8.82
2023-04-06T16:38:47.058Z,8.25
2023-04-06T16:41:48.525Z,9.75
2023-04-06T16:44:50.103Z,9.88
2023-04-06T16:47:51.844Z,9.95
2023-04-06T16:50:53.472Z,7.95
2023-04-06T16:53:55.315Z,7.05
2023-04-06T16:56:56.826Z,6.32
2023-04-06T16:59:58.729Z,6.65
2023-04-06T17:03:00.620Z,6.45
2023-04-06T17:06:02.180Z,7.18
2023-04-06T17:09:03.668Z,7.28
2023-04-06T17:12:05.583Z,6.47
2023-04-06T17:15:07.673Z,4.57
2023-04-06T17:18:10.410Z,7.70
2023-04-06T17:21:14.417Z,8.27
2023-04-06T17:24:15.936Z,10.05
2023-04-06T17:27:17.458Z,9.40
2023-04-06T17:30:18.920Z,9.35
2023-04-06T17:33:20.386Z,7.75
2023-04-06T17:36:22.017Z,6.38
2023-04-06T17:39:23.601Z,8.82
2023-04-06T17:42:25.787Z,8.75
2023-04-06T17:45:27.429Z,8.48
2023-04-06T17:48:29.847Z,6.43
2023-04-06T17:51:31.657Z,8.30
2023-04-06T17:54:35.615Z,9.02
2023-04-06T17:57:40.026Z,9.60
2023-04-06T18:00:43.457Z,7.82
2023-04-06T18:03:44.872Z,5.90
2023-04-06T18:06:46.500Z,10.70
2023-04-06T18:09:47.985Z,10.23
2023-04-06T18:12:49.920Z,8.50
2023-04-06T18:15:51.548Z,7.20
2023-04-06T18:18:55.426Z,9.15
2023-04-06T18:21:57.031Z,9.73
2023-04-06T18:25:01.296Z,10.48
2023-04-06T18:28:02.790Z,8.82
2023-04-06T18:31:04.309Z,8.60
2023-04-06T18:34:05.906Z,9.77
2023-04-06T18:37:07.840Z,11.25
2023-04-06T18:40:39.118Z,12.88
2023-04-06T18:43:41.148Z,12.45
2023-04-06T18:46:46.430Z,10.85
2023-04-06T18:49:47.972Z,9.65
2023-04-06T18:52:49.507Z,12.02
2023-04-06T18:55:51.535Z,10.60
2023-04-06T18:58:53.076Z,11.88
2023-04-06T19:01:54.720Z,11.05
2023-04-06T19:04:56.475Z,10.52
2023-04-06T19:07:58.124Z,11.15
2023-04-06T19:11:05.348Z,10.02
2023-04-06T19:14:06.858Z,16.77
2023-04-06T19:17:08.381Z,14.00
2023-04-06T19:20:10.296Z,9.32
2023-04-06T19:23:11.811Z,11.18
2023-04-06T19:26:13.735Z,24.25
2023-04-06T19:29:15.520Z,43.35
2023-04-06T19:32:17.286Z,33.00
2023-04-06T19:35:19.125Z,11.10
2023-04-06T19:38:20.680Z,38.58
2023-04-06T19:41:22.172Z,42.70
2023-04-06T19:44:23.965Z,24.55
2023-04-06T19:47:25.663Z,29.55
2023-04-06T19:50:27.173Z,12.20
2023-04-06T19:53:28.634Z,10.57
2023-04-06T19:56:31.420Z,9.57
2023-04-06T19:59:34.390Z,7.00
2023-04-06T20:02:35.982Z,9.60
2023-04-06T20:05:37.774Z,14.40
2023-04-06T20:08:39.279Z,10.20
2023-04-06T20:11:41.137Z,11.07
2023-04-06T20:14:42.681Z,8.63
2023-04-06T20:17:44.498Z,8.30
2023-04-06T20:20:46.160Z,8.68
2023-04-06T20:23:47.696Z,8.18
2023-04-06T20:26:50.599Z,10.25
2023-04-06T20:29:52.064Z,8.38
2023-04-06T20:32:53.532Z,8.82
2023-04-06T20:35:58.714Z,7.20
2023-04-06T20:39:00.338Z,8.27
2023-04-06T20:42:01.825Z,10.45
2023-04-06T20:45:03.517Z,6.78
2023-04-06T20:48:05.183Z,10.20
2023-04-06T20:51:06.700Z,11.70
2023-04-06T20:54:08.402Z,8.68
2023-04-06T20:57:09.924Z,9.25
2023-04-06T21:00:12.193Z,8.77
2023-04-06T21:03:13.700Z,6.68
2023-04-06T21:06:15.800Z,6.78
2023-04-06T21:09:19.644Z,6.57
2023-04-06T21:12:21.172Z,8.25
2023-04-06T21:15:22.824Z,9.38
2023-04-06T21:18:24.937Z,7.50
2023-04-06T21:21:26.509Z,7.55
2023-04-06T21:24:28.017Z,6.65
2023-04-06T21:27:29.783Z,12.50
2023-04-06T21:30:37.085Z,7.63
2023-04-06T21:33:38.604Z,8.93
2023-04-06T21:36:41.307Z,7.05
2023-04-06T21:39:42.951Z,9.40
2023-04-06T21:42:44.424Z,8.88
2023-04-06T21:45:50.896Z,7.57
2023-04-06T21:48:52.712Z,8.75
2023-04-06T21:51:54.211Z,8.70
2023-04-06T21:54:55.715Z,8.85
2023-04-06T21:57:57.184Z,8.18
2023-04-06T22:00:58.925Z,7.32
2023-04-06T22:04:02.078Z,6.70
2023-04-06T22:07:03.857Z,6.97
2023-04-06T22:10:05.626Z,6.28
2023-04-06T22:13:07.222Z,9.35
2023-04-06T22:16:08.843Z,9.70
2023-04-06T22:19:10.642Z,9.80
2023-04-06T22:22:12.350Z,8.40
2023-04-06T22:25:14.860Z,8.85
2023-04-06T22:28:16.365Z,7.80
2023-04-06T22:31:17.896Z,8.57
2023-04-06T22:34:19.575Z,8.10
2023-04-06T22:37:21.193Z,9.55
2023-04-06T22:40:23.155Z,8.15
2023-04-06T22:43:24.621Z,8.90
2023-04-06T22:46:26.062Z,7.22
2023-04-06T22:49:27.563Z,10.45
2023-04-06T22:52:29.081Z,7.53
2023-04-06T22:55:31.139Z,8.13
2023-04-06T22:58:32.645Z,9.75
2023-04-06T23:01:34.203Z,8.73
2023-04-06T23:04:35.814Z,6.97
2023-04-06T23:07:37.326Z,7.10
2023-04-06T23:10:41.927Z,7.78
2023-04-06T23:13:43.340Z,7.53
2023-04-06T23:16:45.363Z,7.30
2023-04-06T23:19:47.254Z,5.82
2023-04-06T23:22:48.721Z,7.43
2023-04-06T23:25:50.172Z,5.70
2023-04-06T23:28:51.788Z,7.90
2023-04-06T23:31:53.321Z,7.07
2023-04-06T23:34:54.797Z,7.38
2023-04-06T23:37:56.349Z,6.45
2023-04-06T23:40:57.837Z,5.65
2023-04-06T23:43:59.482Z,5.60
2023-04-06T23:47:01.423Z,7.22
2023-04-06T23:50:03.274Z,5.70
2023-04-06T23:53:04.999Z,6.57
2023-04-06T23:56:06.889Z,6.03
2023-04-06T23:59:08.402Z,5.80
