createdAt,value
2023-01-27T00:01:07.149Z,83.10
2023-01-27T00:03:35.084Z,83.13
2023-01-27T00:06:04.788Z,83.14
2023-01-27T00:08:32.906Z,83.21
2023-01-27T00:11:20.367Z,83.24
2023-01-27T00:13:48.590Z,83.29
2023-01-27T00:16:16.670Z,83.29
2023-01-27T00:18:44.945Z,83.37
2023-01-27T00:21:31.577Z,83.45
2023-01-27T00:24:18.105Z,83.46
2023-01-27T00:26:46.383Z,83.34
2023-01-27T00:29:14.209Z,83.21
2023-01-27T00:32:00.657Z,83.07
2023-01-27T00:34:28.463Z,83.01
2023-01-27T00:36:56.390Z,83.11
2023-01-27T00:39:24.171Z,83.14
2023-01-27T00:41:52.091Z,83.12
2023-01-27T00:44:19.923Z,83.13
2023-01-27T00:46:47.804Z,83.11
2023-01-27T00:49:16.359Z,83.09
2023-01-27T00:51:44.774Z,83.15
2023-01-27T00:54:14.390Z,83.18
2023-01-27T00:56:42.365Z,83.18
2023-01-27T00:59:10.667Z,83.21
2023-01-27T01:01:39.629Z,83.18
2023-01-27T01:04:07.594Z,83.14
2023-01-27T01:06:35.582Z,83.12
2023-01-27T01:09:04.214Z,83.11
2023-01-27T01:11:32.645Z,83.07
2023-01-27T01:14:00.536Z,83.03
2023-01-27T01:16:28.620Z,83.00
2023-01-27T01:18:58.166Z,83.02
2023-01-27T01:21:26.035Z,82.99
2023-01-27T01:23:53.857Z,83.20
2023-01-27T01:26:22.736Z,83.22
2023-01-27T01:28:50.640Z,83.24
2023-01-27T01:31:20.050Z,83.35
2023-01-27T01:33:49.076Z,83.31
2023-01-27T01:36:21.846Z,83.32
2023-01-27T01:38:54.314Z,83.37
2023-01-27T01:41:22.696Z,83.35
2023-01-27T01:43:51.500Z,83.32
2023-01-27T01:46:20.258Z,83.33
2023-01-27T01:49:01.731Z,83.39
2023-01-27T01:51:44.567Z,83.34
2023-01-27T01:54:17.798Z,83.31
2023-01-27T01:57:00.610Z,83.40
2023-01-27T01:59:55.195Z,83.48
2023-01-27T02:02:26.333Z,83.46
2023-01-27T02:05:03.728Z,83.46
2023-01-27T02:07:44.886Z,83.41
2023-01-27T02:10:13.243Z,83.29
2023-01-27T02:12:41.344Z,83.19
2023-01-27T02:15:11.075Z,83.18
2023-01-27T02:17:39.109Z,83.23
2023-01-27T02:20:28.950Z,83.23
2023-01-27T02:23:11.735Z,83.14
2023-01-27T02:25:45.730Z,83.10
2023-01-27T02:28:13.625Z,83.07
2023-01-27T02:30:41.904Z,83.09
2023-01-27T02:36:16.524Z,83.11
2023-01-27T02:38:53.792Z,83.18
2023-01-27T02:41:28.420Z,83.26
2023-01-27T02:43:56.828Z,83.27
2023-01-27T02:46:24.736Z,83.28
2023-01-27T02:48:52.683Z,83.34
2023-01-27T02:51:20.909Z,83.35
2023-01-27T02:53:48.913Z,83.40
2023-01-27T02:56:16.797Z,83.35
2023-01-27T02:58:45.296Z,83.36
2023-01-27T03:01:16.898Z,83.40
2023-01-27T03:03:47.081Z,83.46
2023-01-27T03:06:20.025Z,83.54
2023-01-27T03:08:48.047Z,83.57
2023-01-27T03:11:39.755Z,83.64
2023-01-27T03:14:08.694Z,83.73
2023-01-27T03:16:55.844Z,83.69
2023-01-27T03:19:23.776Z,83.64
2023-01-27T03:21:53.221Z,83.62
2023-01-27T03:24:22.407Z,83.68
2023-01-27T03:26:50.484Z,83.67
2023-01-27T03:29:38.551Z,83.64
2023-01-27T03:32:06.973Z,83.67
2023-01-27T03:34:35.862Z,83.61
2023-01-27T03:37:31.831Z,83.60
2023-01-27T03:40:18.280Z,83.65
2023-01-27T03:43:05.132Z,83.69
2023-01-27T03:45:51.649Z,83.71
2023-01-27T03:48:21.018Z,83.71
2023-01-27T03:50:53.234Z,83.71
2023-01-27T03:53:21.163Z,83.80
2023-01-27T03:55:49.065Z,83.96
2023-01-27T03:58:23.240Z,84.08
2023-01-27T04:05:43.193Z,84.12
2023-01-27T04:08:11.087Z,84.22
2023-01-27T04:10:39.559Z,84.20
2023-01-27T04:13:07.478Z,84.24
2023-01-27T04:15:35.330Z,84.35
2023-01-27T04:18:03.259Z,84.46
2023-01-27T04:20:31.400Z,84.55
2023-01-27T04:22:59.310Z,84.60
2023-01-27T04:25:27.161Z,84.61
2023-01-27T04:27:55.040Z,84.68
2023-01-27T04:34:39.015Z,84.73
2023-01-27T04:37:08.828Z,84.78
2023-01-27T04:39:36.940Z,84.87
2023-01-27T04:42:05.080Z,84.86
2023-01-27T04:44:33.170Z,84.88
2023-01-27T04:47:01.174Z,84.90
2023-01-27T04:49:29.265Z,84.91
2023-01-27T04:51:57.164Z,84.92
2023-01-27T04:54:25.024Z,84.97
2023-01-27T04:56:59.362Z,84.97
2023-01-27T04:59:27.511Z,84.90
2023-01-27T05:01:56.173Z,84.89
2023-01-27T05:04:26.319Z,84.92
2023-01-27T05:06:54.679Z,84.93
2023-01-27T05:09:22.798Z,84.91
2023-01-27T05:11:51.061Z,84.80
2023-01-27T05:14:19.616Z,84.78
2023-01-27T05:16:47.839Z,84.80
2023-01-27T05:19:15.752Z,84.80
2023-01-27T05:21:44.476Z,84.80
2023-01-27T05:24:12.506Z,84.85
2023-01-27T05:26:41.067Z,84.88
2023-01-27T05:29:09.777Z,84.90
2023-01-27T05:31:37.868Z,84.93
2023-01-27T05:34:05.897Z,84.96
2023-01-27T05:36:34.067Z,84.99
2023-01-27T05:39:02.139Z,85.05
2023-01-27T05:41:33.631Z,85.12
2023-01-27T05:44:02.249Z,85.20
2023-01-27T05:46:32.187Z,85.27
2023-01-27T05:49:02.284Z,85.33
2023-01-27T05:51:33.795Z,85.33
2023-01-27T05:54:02.091Z,85.34
2023-01-27T05:56:30.172Z,85.39
2023-01-27T05:58:59.129Z,85.47
2023-01-27T06:01:29.696Z,85.48
2023-01-27T06:03:58.624Z,85.52
2023-01-27T06:06:28.644Z,85.60
2023-01-27T06:08:56.886Z,85.68
2023-01-27T06:11:25.608Z,85.72
2023-01-27T06:13:54.455Z,85.72
2023-01-27T06:16:24.115Z,85.74
2023-01-27T06:18:52.476Z,85.77
2023-01-27T06:21:20.924Z,85.78
2023-01-27T06:23:49.644Z,85.80
2023-01-27T06:26:19.458Z,85.83
2023-01-27T06:28:47.934Z,85.86
2023-01-27T06:31:19.203Z,85.93
2023-01-27T06:33:48.055Z,85.98
2023-01-27T06:36:18.280Z,86.00
2023-01-27T06:38:46.441Z,86.03
2023-01-27T06:41:15.000Z,86.12
2023-01-27T06:43:42.984Z,86.18
2023-01-27T06:46:11.164Z,86.20
2023-01-27T06:48:39.724Z,86.23
2023-01-27T06:51:07.904Z,86.27
2023-01-27T06:53:37.518Z,86.35
2023-01-27T06:56:06.067Z,86.37
2023-01-27T06:58:34.130Z,86.36
2023-01-27T07:01:04.921Z,86.34
2023-01-27T07:06:00.989Z,86.15
2023-01-27T07:08:29.200Z,86.01
2023-01-27T07:10:57.379Z,85.87
2023-01-27T07:13:25.377Z,85.77
2023-01-27T07:15:56.620Z,85.68
2023-01-27T07:18:24.792Z,85.64
2023-01-27T07:20:52.840Z,85.56
2023-01-27T07:23:20.910Z,85.45
2023-01-27T07:25:48.923Z,85.36
2023-01-27T07:28:16.917Z,85.23
2023-01-27T07:30:44.903Z,85.10
2023-01-27T07:33:15.450Z,84.99
2023-01-27T07:35:43.718Z,84.87
2023-01-27T07:38:11.689Z,84.94
2023-01-27T07:40:40.253Z,85.05
2023-01-27T07:43:08.461Z,84.84
2023-01-27T07:45:36.866Z,84.54
2023-01-27T07:48:07.825Z,84.32
2023-01-27T07:50:36.594Z,84.24
2023-01-27T07:53:05.500Z,84.03
2023-01-27T07:55:34.262Z,84.07
2023-01-27T07:58:02.412Z,84.07
2023-01-27T08:00:30.642Z,83.74
2023-01-27T08:03:01.108Z,83.60
2023-01-27T08:05:32.108Z,83.25
2023-01-27T08:08:03.898Z,82.82
2023-01-27T08:10:32.018Z,82.41
2023-01-27T08:12:59.998Z,82.02
2023-01-27T08:15:27.947Z,81.48
2023-01-27T08:17:57.404Z,81.08
2023-01-27T08:20:27.441Z,80.63
2023-01-27T08:22:55.869Z,80.19
2023-01-27T08:25:24.097Z,79.92
2023-01-27T08:27:53.278Z,79.54
2023-01-27T08:30:21.899Z,79.09
2023-01-27T08:32:49.957Z,78.80
2023-01-27T08:35:18.411Z,78.57
2023-01-27T08:37:49.307Z,78.23
2023-01-27T08:40:17.999Z,78.21
2023-01-27T08:42:46.083Z,77.35
2023-01-27T08:45:14.174Z,77.36
2023-01-27T08:47:42.087Z,76.68
2023-01-27T08:50:11.193Z,76.92
2023-01-27T08:52:39.652Z,76.09
2023-01-27T08:55:07.927Z,75.48
2023-01-27T08:57:37.055Z,75.95
2023-01-27T09:00:07.145Z,76.29
2023-01-27T09:02:38.344Z,75.64
2023-01-27T09:05:07.043Z,75.77
2023-01-27T09:07:34.989Z,76.19
2023-01-27T09:10:14.070Z,76.10
2023-01-27T09:12:44.996Z,75.74
2023-01-27T09:15:14.545Z,74.76
2023-01-27T09:17:42.649Z,74.53
2023-01-27T09:20:12.376Z,74.60
2023-01-27T09:22:41.754Z,73.92
2023-01-27T09:25:14.516Z,73.58
2023-01-27T09:27:42.792Z,72.74
2023-01-27T09:30:13.627Z,73.47
2023-01-27T09:32:42.588Z,72.46
2023-01-27T09:35:11.860Z,73.91
2023-01-27T09:37:56.717Z,73.64
2023-01-27T09:41:02.755Z,73.60
2023-01-27T09:43:50.117Z,72.98
2023-01-27T09:46:41.820Z,72.55
2023-01-27T09:49:35.079Z,72.89
2023-01-27T09:52:20.335Z,72.72
2023-01-27T09:54:54.059Z,72.50
2023-01-27T09:57:31.114Z,72.51
2023-01-27T10:00:10.130Z,72.38
2023-01-27T10:03:38.588Z,72.59
2023-01-27T10:06:09.283Z,72.67
2023-01-27T10:09:00.915Z,72.17
2023-01-27T10:11:41.051Z,72.43
2023-01-27T10:14:41.639Z,72.39
2023-01-27T10:17:44.246Z,72.08
2023-01-27T10:20:18.856Z,71.79
2023-01-27T10:23:06.313Z,71.01
2023-01-27T10:25:40.537Z,70.26
2023-01-27T10:28:17.342Z,70.15
2023-01-27T10:31:12.561Z,69.54
2023-01-27T10:33:43.275Z,70.64
2023-01-27T10:36:55.940Z,70.27
2023-01-27T10:39:26.816Z,67.68
2023-01-27T10:42:33.983Z,67.71
2023-01-27T10:45:24.234Z,68.62
2023-01-27T10:48:00.122Z,69.04
2023-01-27T10:50:34.600Z,69.03
2023-01-27T10:53:20.087Z,68.69
2023-01-27T10:56:24.599Z,67.95
2023-01-27T10:59:11.264Z,68.77
2023-01-27T11:04:47.866Z,68.04
2023-01-27T11:07:19.469Z,67.87
2023-01-27T11:09:57.786Z,67.83
2023-01-27T11:12:31.743Z,68.56
2023-01-27T11:15:02.499Z,68.81
2023-01-27T11:17:37.148Z,68.97
2023-01-27T11:20:29.679Z,69.40
2023-01-27T11:23:06.402Z,69.97
2023-01-27T11:25:56.947Z,69.99
2023-01-27T11:28:47.098Z,70.80
2023-01-27T11:31:51.492Z,70.72
2023-01-27T11:34:50.160Z,70.64
2023-01-27T11:37:25.502Z,70.37
2023-01-27T11:39:53.319Z,70.42
2023-01-27T11:42:22.861Z,70.28
2023-01-27T11:44:56.125Z,69.89
2023-01-27T11:47:35.042Z,70.78
2023-01-27T11:50:04.570Z,71.35
2023-01-27T11:52:32.750Z,72.15
2023-01-27T11:55:17.489Z,72.39
2023-01-27T11:57:51.261Z,72.33
2023-01-27T12:00:28.544Z,72.70
2023-01-27T12:03:38.114Z,72.93
2023-01-27T12:06:14.848Z,72.92
2023-01-27T12:08:46.229Z,72.55
2023-01-27T12:11:31.594Z,72.34
2023-01-27T12:14:01.915Z,72.25
2023-01-27T12:16:42.548Z,72.73
2023-01-27T12:19:32.068Z,72.59
2023-01-27T12:22:03.062Z,72.28
2023-01-27T12:24:34.937Z,72.29
2023-01-27T12:27:05.348Z,72.52
2023-01-27T12:29:51.233Z,72.61
2023-01-27T12:32:37.577Z,72.94
2023-01-27T12:35:07.452Z,73.49
2023-01-27T12:37:45.275Z,73.59
2023-01-27T12:40:20.163Z,73.40
2023-01-27T12:43:09.979Z,72.84
2023-01-27T12:45:41.152Z,73.11
2023-01-27T12:48:08.811Z,73.42
2023-01-27T12:50:40.103Z,73.68
2023-01-27T12:53:17.737Z,73.77
2023-01-27T12:55:57.664Z,73.66
2023-01-27T12:58:43.551Z,73.41
2023-01-27T13:01:20.469Z,73.18
2023-01-27T13:04:03.121Z,73.15
2023-01-27T13:06:44.379Z,73.04
2023-01-27T13:09:35.104Z,73.34
2023-01-27T13:12:32.580Z,73.41
2023-01-27T13:15:16.109Z,73.65
2023-01-27T13:17:49.984Z,73.32
2023-01-27T13:20:30.744Z,73.41
2023-01-27T13:23:05.972Z,73.44
2023-01-27T13:25:41.433Z,73.75
2023-01-27T13:28:15.660Z,74.09
2023-01-27T13:30:52.271Z,74.42
2023-01-27T13:33:41.159Z,74.45
2023-01-27T13:36:25.055Z,74.35
2023-01-27T13:39:01.817Z,74.74
2023-01-27T13:41:42.923Z,74.47
2023-01-27T13:44:28.763Z,74.61
2023-01-27T13:47:03.287Z,74.79
2023-01-27T13:49:48.085Z,74.88
2023-01-27T13:52:16.131Z,74.94
2023-01-27T13:54:43.986Z,75.09
2023-01-27T13:57:24.471Z,75.35
2023-01-27T14:00:01.136Z,75.51
2023-01-27T14:02:59.852Z,76.20
2023-01-27T14:06:10.646Z,76.12
2023-01-27T14:08:45.585Z,76.37
2023-01-27T14:11:38.269Z,76.65
2023-01-27T14:14:23.562Z,76.89
2023-01-27T14:17:16.121Z,77.05
2023-01-27T14:20:04.591Z,76.90
2023-01-27T14:22:37.365Z,76.98
2023-01-27T14:25:24.281Z,77.14
2023-01-27T14:28:19.435Z,77.45
2023-01-27T14:31:03.203Z,77.72
2023-01-27T14:33:43.802Z,77.97
2023-01-27T14:36:27.606Z,78.36
2023-01-27T14:39:05.309Z,78.55
2023-01-27T14:41:50.011Z,78.81
2023-01-27T14:44:20.558Z,78.83
2023-01-27T14:47:04.653Z,78.63
2023-01-27T14:50:11.099Z,79.17
2023-01-27T14:52:46.197Z,79.04
2023-01-27T14:55:37.155Z,79.24
2023-01-27T14:58:11.113Z,79.48
2023-01-27T15:00:45.005Z,79.72
2023-01-27T15:03:44.183Z,79.89
2023-01-27T15:06:29.725Z,80.04
2023-01-27T15:09:18.737Z,80.25
2023-01-27T15:12:15.410Z,80.54
2023-01-27T15:15:03.014Z,80.83
2023-01-27T15:18:10.049Z,81.06
2023-01-27T15:20:48.564Z,81.06
2023-01-27T15:23:34.924Z,81.40
2023-01-27T15:26:06.733Z,81.43
2023-01-27T15:28:39.991Z,81.72
2023-01-27T15:31:17.140Z,81.52
2023-01-27T15:33:48.391Z,81.89
2023-01-27T15:36:32.108Z,82.00
2023-01-27T15:39:09.212Z,82.04
2023-01-27T15:41:58.223Z,82.16
2023-01-27T15:44:31.712Z,82.29
2023-01-27T15:47:23.745Z,82.53
2023-01-27T15:50:20.543Z,82.61
2023-01-27T15:52:49.726Z,82.53
2023-01-27T15:55:28.043Z,82.49
2023-01-27T15:58:07.448Z,82.51
2023-01-27T16:00:38.473Z,82.56
2023-01-27T16:03:20.284Z,82.45
2023-01-27T16:05:52.253Z,82.41
2023-01-27T16:08:20.763Z,82.48
2023-01-27T16:10:48.823Z,82.34
2023-01-27T16:13:26.446Z,82.40
2023-01-27T16:16:19.386Z,82.46
2023-01-27T16:19:24.932Z,82.46
2023-01-27T16:22:13.093Z,82.45
2023-01-27T16:25:15.305Z,82.56
2023-01-27T16:28:02.293Z,82.54
2023-01-27T16:30:36.027Z,82.48
2023-01-27T16:33:24.861Z,82.48
2023-01-27T16:36:18.780Z,82.44
2023-01-27T16:38:49.260Z,82.49
2023-01-27T16:41:29.732Z,82.52
2023-01-27T16:44:14.165Z,82.47
2023-01-27T16:46:47.641Z,82.47
2023-01-27T16:49:19.692Z,82.47
2023-01-27T16:51:58.559Z,82.53
2023-01-27T16:54:33.541Z,82.59
2023-01-27T16:57:04.594Z,82.60
2023-01-27T16:59:37.093Z,82.64
2023-01-27T17:02:22.304Z,82.61
2023-01-27T17:05:02.996Z,82.65
2023-01-27T17:07:32.032Z,82.63
2023-01-27T17:10:18.959Z,82.65
2023-01-27T17:12:52.455Z,82.67
2023-01-27T17:15:20.704Z,82.63
2023-01-27T17:17:49.973Z,82.69
2023-01-27T17:20:28.294Z,82.72
2023-01-27T17:22:56.859Z,82.77
2023-01-27T17:25:34.688Z,82.79
2023-01-27T17:28:10.149Z,82.81
2023-01-27T17:30:41.872Z,82.87
2023-01-27T17:33:21.373Z,82.93
2023-01-27T17:35:53.214Z,82.96
2023-01-27T17:38:37.101Z,82.94
2023-01-27T17:41:05.057Z,82.95
2023-01-27T17:43:44.711Z,82.97
2023-01-27T17:46:22.125Z,82.91
2023-01-27T17:48:56.296Z,83.01
2023-01-27T17:51:34.603Z,82.98
2023-01-27T17:54:13.419Z,82.95
2023-01-27T17:56:41.340Z,82.94
2023-01-27T17:59:28.581Z,83.00
2023-01-27T18:02:04.402Z,82.98
2023-01-27T18:04:39.461Z,83.07
2023-01-27T18:07:07.394Z,83.09
2023-01-27T18:09:35.298Z,83.17
2023-01-27T18:12:06.780Z,83.13
2023-01-27T18:14:35.428Z,83.08
2023-01-27T18:17:19.489Z,83.12
2023-01-27T18:19:53.550Z,83.05
2023-01-27T18:22:22.388Z,83.12
2023-01-27T18:24:53.633Z,83.18
2023-01-27T18:27:27.904Z,83.26
2023-01-27T18:30:00.763Z,83.23
2023-01-27T18:32:38.897Z,83.28
2023-01-27T18:35:29.252Z,83.21
2023-01-27T18:37:59.994Z,83.24
2023-01-27T18:40:29.344Z,83.29
2023-01-27T18:42:58.063Z,83.38
2023-01-27T18:45:27.795Z,83.40
2023-01-27T18:47:56.478Z,83.45
2023-01-27T18:50:26.623Z,83.43
2023-01-27T18:52:54.863Z,83.41
2023-01-27T18:55:27.190Z,83.41
2023-01-27T18:57:59.911Z,83.51
2023-01-27T19:04:35.012Z,83.36
2023-01-27T19:07:12.310Z,83.47
2023-01-27T19:09:40.186Z,83.60
2023-01-27T19:12:08.300Z,83.76
2023-01-27T19:14:36.956Z,83.91
2023-01-27T19:17:15.484Z,84.08
2023-01-27T19:19:43.552Z,84.14
2023-01-27T19:22:15.289Z,84.26
2023-01-27T19:24:46.305Z,84.39
2023-01-27T19:27:16.531Z,84.26
2023-01-27T19:29:44.785Z,84.29
2023-01-27T19:32:14.659Z,84.44
2023-01-27T19:34:43.120Z,84.53
2023-01-27T19:37:18.289Z,84.62
2023-01-27T19:39:47.136Z,84.69
2023-01-27T19:42:16.315Z,84.82
2023-01-27T19:44:44.691Z,84.88
2023-01-27T19:47:14.236Z,85.00
2023-01-27T19:49:42.346Z,85.14
2023-01-27T19:52:10.432Z,85.28
2023-01-27T19:54:38.447Z,85.36
2023-01-27T19:57:15.594Z,85.45
2023-01-27T19:59:45.840Z,85.59
2023-01-27T20:02:14.148Z,85.64
2023-01-27T20:04:42.216Z,85.77
2023-01-27T20:07:12.633Z,85.62
2023-01-27T20:09:40.781Z,85.66
2023-01-27T20:12:17.628Z,85.72
2023-01-27T20:14:47.842Z,85.76
2023-01-27T20:17:15.895Z,85.72
2023-01-27T20:19:44.488Z,85.83
2023-01-27T20:22:12.716Z,85.93
2023-01-27T20:24:40.718Z,85.84
2023-01-27T20:27:09.893Z,85.95
2023-01-27T20:29:39.684Z,85.97
2023-01-27T20:32:09.662Z,86.02
2023-01-27T20:35:27.761Z,86.09
2023-01-27T20:37:56.118Z,86.12
2023-01-27T20:40:27.556Z,86.16
2023-01-27T20:42:56.579Z,86.20
2023-01-27T20:45:24.795Z,86.19
2023-01-27T20:47:54.158Z,86.23
2023-01-27T20:50:24.384Z,86.26
2023-01-27T20:52:54.137Z,86.27
2023-01-27T20:55:22.667Z,86.28
2023-01-27T20:57:50.824Z,86.27
2023-01-27T21:00:20.985Z,86.30
2023-01-27T21:02:50.093Z,86.27
2023-01-27T21:05:19.463Z,86.08
2023-01-27T21:07:47.482Z,86.12
2023-01-27T21:10:18.970Z,86.13
2023-01-27T21:12:47.597Z,86.14
2023-01-27T21:15:16.159Z,86.05
2023-01-27T21:17:44.347Z,86.11
2023-01-27T21:20:13.651Z,86.16
2023-01-27T21:22:41.643Z,86.22
2023-01-27T21:25:09.738Z,86.16
2023-01-27T21:27:37.786Z,86.17
2023-01-27T21:30:06.351Z,86.24
2023-01-27T21:32:35.091Z,86.33
2023-01-27T21:35:03.578Z,86.36
2023-01-27T21:37:31.655Z,86.36
2023-01-27T21:39:59.583Z,86.45
2023-01-27T21:42:46.351Z,86.50
2023-01-27T21:45:16.506Z,86.60
2023-01-27T21:47:44.935Z,86.70
2023-01-27T21:50:15.039Z,86.75
2023-01-27T21:52:45.408Z,86.76
2023-01-27T21:55:20.134Z,86.79
2023-01-27T21:57:50.832Z,86.84
2023-01-27T22:00:21.403Z,86.93
2023-01-27T22:03:07.395Z,87.04
2023-01-27T22:05:39.044Z,87.12
2023-01-27T22:08:07.613Z,87.19
2023-01-27T22:10:35.599Z,87.25
2023-01-27T22:13:04.322Z,87.33
2023-01-27T22:15:32.878Z,87.39
2023-01-27T22:18:01.041Z,87.42
2023-01-27T22:20:29.155Z,87.47
2023-01-27T22:22:57.263Z,87.53
2023-01-27T22:25:27.373Z,87.58
2023-01-27T22:27:56.053Z,87.62
2023-01-27T22:30:24.370Z,87.65
2023-01-27T22:32:52.570Z,87.68
2023-01-27T22:35:20.775Z,87.76
2023-01-27T22:37:49.268Z,87.79
2023-01-27T22:40:17.798Z,87.83
2023-01-27T22:42:49.184Z,87.86
2023-01-27T22:45:17.511Z,87.77
2023-01-27T22:47:46.055Z,87.72
2023-01-27T22:50:13.943Z,87.82
2023-01-27T22:52:41.883Z,87.85
2023-01-27T22:55:11.293Z,87.75
2023-01-27T22:57:39.286Z,87.81
2023-01-27T23:00:08.537Z,87.87
2023-01-27T23:02:36.705Z,87.90
2023-01-27T23:05:05.167Z,87.95
2023-01-27T23:07:33.117Z,87.99
2023-01-27T23:10:01.215Z,88.02
2023-01-27T23:12:29.235Z,88.04
2023-01-27T23:14:59.574Z,88.03
2023-01-27T23:17:27.707Z,88.02
2023-01-27T23:19:55.672Z,88.03
2023-01-27T23:22:23.690Z,88.11
2023-01-27T23:27:57.544Z,88.22
2023-01-27T23:30:25.598Z,88.22
2023-01-27T23:32:57.383Z,88.21
2023-01-27T23:35:25.300Z,88.19
2023-01-27T23:37:53.161Z,88.20
2023-01-27T23:40:21.027Z,88.20
2023-01-27T23:42:49.675Z,88.17
2023-01-27T23:45:17.833Z,88.20
2023-01-27T23:47:45.814Z,88.24
2023-01-27T23:50:14.048Z,88.24
2023-01-27T23:52:42.017Z,88.26
2023-01-27T23:55:11.633Z,88.27
2023-01-27T23:57:40.138Z,88.32
