createdAt,value
2017-08-17T00:00:21.829Z,99.99
2017-08-17T00:01:21.839Z,99.99
2017-08-17T00:02:21.839Z,99.99
2017-08-17T00:03:21.537Z,99.99
2017-08-17T00:04:21.849Z,99.99
2017-08-17T00:05:21.539Z,99.99
2017-08-17T00:06:21.851Z,99.99
2017-08-17T00:07:21.848Z,99.99
2017-08-17T00:08:21.853Z,99.99
2017-08-17T00:09:21.850Z,99.99
2017-08-17T00:10:21.857Z,99.99
2017-08-17T00:11:21.858Z,99.99
2017-08-17T00:12:21.861Z,99.99
2017-08-17T00:13:21.558Z,99.99
2017-08-17T00:14:21.864Z,99.99
2017-08-17T00:15:21.870Z,99.99
2017-08-17T00:16:21.871Z,99.99
2017-08-17T00:17:21.582Z,99.99
2017-08-17T00:18:21.887Z,99.99
2017-08-17T00:19:21.892Z,99.99
2017-08-17T00:20:21.883Z,99.99
2017-08-17T00:21:21.589Z,99.99
2017-08-17T00:22:21.900Z,99.99
2017-08-17T00:23:21.911Z,99.99
2017-08-17T00:24:21.909Z,99.99
2017-08-17T00:25:21.907Z,99.99
2017-08-17T00:26:21.907Z,99.99
2017-08-17T00:27:21.918Z,99.99
2017-08-17T00:28:21.609Z,99.99
2017-08-17T00:29:22.368Z,99.99
2017-08-17T00:30:21.646Z,99.99
2017-08-17T00:31:21.920Z,99.99
2017-08-17T00:32:21.922Z,99.99
2017-08-17T00:33:22.012Z,99.99
2017-08-17T00:34:22.010Z,99.99
2017-08-17T00:35:21.634Z,99.99
2017-08-17T00:36:21.927Z,99.99
2017-08-17T00:37:21.944Z,99.99
2017-08-17T00:38:21.937Z,99.99
2017-08-17T00:39:21.951Z,99.99
2017-08-17T00:40:21.940Z,99.99
2017-08-17T00:41:21.951Z,99.99
2017-08-17T00:42:21.952Z,99.99
2017-08-17T00:43:21.951Z,99.99
2017-08-17T00:44:21.652Z,99.99
2017-08-17T00:45:21.656Z,99.99
2017-08-17T00:46:21.986Z,99.99
2017-08-17T00:47:21.962Z,99.99
2017-08-17T00:48:21.695Z,99.99
2017-08-17T00:49:21.979Z,99.99
2017-08-17T00:50:21.984Z,99.99
2017-08-17T00:51:21.992Z,99.99
2017-08-17T00:52:22.005Z,99.99
2017-08-17T00:53:21.988Z,99.99
2017-08-17T00:54:21.684Z,99.99
2017-08-17T00:55:21.983Z,99.99
2017-08-17T00:56:21.988Z,99.99
2017-08-17T00:57:22.017Z,99.99
2017-08-17T00:58:21.990Z,99.99
2017-08-17T00:59:21.994Z,99.99
2017-08-17T01:00:21.995Z,99.99
2017-08-17T01:01:21.707Z,99.99
2017-08-17T01:02:21.699Z,99.99
2017-08-17T01:03:22.007Z,99.99
2017-08-17T01:04:22.012Z,99.99
2017-08-17T01:05:22.011Z,99.99
2017-08-17T01:06:22.013Z,99.99
2017-08-17T01:07:22.018Z,99.99
2017-08-17T01:08:22.018Z,99.99
2017-08-17T01:09:22.023Z,99.99
2017-08-17T01:10:22.025Z,99.99
2017-08-17T01:11:22.024Z,99.99
2017-08-17T01:12:22.031Z,99.99
2017-08-17T01:13:21.735Z,99.99
2017-08-17T01:14:22.082Z,99.99
2017-08-17T01:15:22.053Z,99.99
2017-08-17T01:16:22.057Z,99.99
2017-08-17T01:17:22.063Z,99.99
2017-08-17T01:18:22.059Z,99.99
2017-08-17T01:19:21.757Z,99.99
2017-08-17T01:20:21.772Z,99.99
2017-08-17T01:21:22.058Z,99.99
2017-08-17T01:22:22.069Z,99.99
2017-08-17T01:23:22.059Z,99.99
2017-08-17T01:24:22.065Z,99.99
2017-08-17T01:25:22.066Z,99.99
2017-08-17T01:26:21.768Z,99.99
2017-08-17T01:27:22.073Z,99.99
2017-08-17T01:28:22.078Z,99.99
2017-08-17T01:29:22.082Z,99.99
2017-08-17T01:30:25.639Z,99.99
2017-08-17T01:31:21.784Z,99.99
2017-08-17T01:32:21.785Z,99.99
2017-08-17T01:33:21.787Z,99.99
2017-08-17T01:34:21.792Z,99.99
2017-08-17T01:35:22.176Z,99.99
2017-08-17T01:36:22.102Z,99.99
2017-08-17T01:37:22.099Z,99.99
2017-08-17T01:38:22.103Z,99.99
2017-08-17T01:39:22.102Z,99.99
2017-08-17T01:40:22.105Z,99.99
2017-08-17T01:41:22.107Z,99.99
2017-08-17T01:42:22.116Z,99.99
2017-08-17T01:43:22.119Z,99.99
2017-08-17T01:44:22.118Z,99.99
2017-08-17T01:45:22.123Z,99.99
2017-08-17T01:46:21.820Z,99.99
2017-08-17T01:47:22.127Z,99.99
2017-08-17T01:48:22.125Z,99.99
2017-08-17T01:49:22.131Z,99.99
2017-08-17T01:50:22.130Z,99.99
2017-08-17T01:51:22.144Z,99.99
2017-08-17T01:52:22.137Z,99.99
2017-08-17T01:53:22.140Z,99.99
2017-08-17T01:54:22.143Z,99.99
2017-08-17T01:55:22.146Z,99.99
2017-08-17T01:56:22.152Z,99.99
2017-08-17T01:57:22.151Z,99.99
2017-08-17T01:58:22.153Z,99.99
2017-08-17T01:59:22.156Z,99.99
2017-08-17T02:00:22.160Z,99.99
2017-08-17T02:01:22.161Z,99.99
2017-08-17T02:02:22.165Z,99.99
2017-08-17T02:03:21.865Z,99.99
2017-08-17T02:04:22.169Z,99.99
2017-08-17T02:05:22.179Z,99.99
2017-08-17T02:06:22.175Z,99.99
2017-08-17T02:07:21.885Z,99.99
2017-08-17T02:08:22.180Z,99.99
2017-08-17T02:09:21.885Z,99.99
2017-08-17T02:10:22.183Z,99.99
2017-08-17T02:11:22.186Z,99.99
2017-08-17T02:12:22.191Z,99.99
2017-08-17T02:13:22.190Z,99.99
2017-08-17T02:14:22.191Z,99.99
2017-08-17T02:15:21.898Z,99.99
2017-08-17T02:16:21.894Z,99.99
2017-08-17T02:17:22.209Z,99.99
2017-08-17T02:18:22.203Z,99.99
2017-08-17T02:19:22.206Z,99.99
2017-08-17T02:20:22.223Z,99.99
2017-08-17T02:21:22.214Z,99.99
2017-08-17T02:22:22.217Z,99.99
2017-08-17T02:23:22.219Z,99.99
2017-08-17T02:24:22.219Z,99.99
2017-08-17T02:25:21.916Z,99.99
2017-08-17T02:26:22.225Z,99.99
2017-08-17T02:27:22.225Z,99.99
2017-08-17T02:28:22.229Z,99.99
2017-08-17T02:29:22.234Z,99.99
2017-08-17T02:30:22.240Z,99.99
2017-08-17T02:31:26.439Z,99.99
2017-08-17T02:32:22.236Z,99.99
2017-08-17T02:33:22.243Z,99.99
2017-08-17T02:34:21.940Z,99.99
2017-08-17T02:35:22.242Z,99.99
2017-08-17T02:36:22.248Z,99.99
2017-08-17T02:37:22.256Z,99.99
2017-08-17T02:38:22.272Z,99.99
2017-08-17T02:39:22.257Z,99.99
2017-08-17T02:40:22.258Z,99.99
2017-08-17T02:41:22.262Z,99.99
2017-08-17T02:42:22.260Z,99.99
2017-08-17T02:43:21.963Z,99.99
2017-08-17T02:44:22.274Z,99.99
2017-08-17T02:45:22.269Z,99.99
2017-08-17T02:46:22.330Z,99.99
2017-08-17T02:47:22.274Z,99.99
2017-08-17T02:48:22.278Z,99.99
2017-08-17T02:49:21.977Z,99.99
2017-08-17T02:50:22.278Z,99.99
2017-08-17T02:51:22.285Z,99.99
2017-08-17T02:52:21.987Z,99.99
2017-08-17T02:53:22.286Z,99.99
2017-08-17T02:54:22.297Z,99.99
2017-08-17T02:55:21.989Z,99.99
2017-08-17T02:56:22.296Z,99.99
2017-08-17T02:57:22.296Z,99.99
2017-08-17T02:58:22.298Z,99.99
2017-08-17T02:59:22.304Z,99.99
2017-08-17T03:00:22.304Z,99.99
2017-08-17T03:01:21.999Z,99.99
2017-08-17T03:02:22.303Z,99.99
2017-08-17T03:03:22.309Z,99.99
2017-08-17T03:04:22.310Z,99.99
2017-08-17T03:05:22.312Z,99.99
2017-08-17T03:06:22.319Z,99.99
2017-08-17T03:07:22.319Z,99.99
2017-08-17T03:08:22.328Z,99.99
2017-08-17T03:09:22.336Z,99.99
2017-08-17T03:10:22.335Z,99.99
2017-08-17T03:11:22.329Z,99.99
2017-08-17T03:12:22.331Z,99.99
2017-08-17T03:13:22.029Z,99.99
2017-08-17T03:14:22.338Z,99.99
2017-08-17T03:15:22.337Z,99.99
2017-08-17T03:16:22.057Z,99.99
2017-08-17T03:17:22.342Z,99.99
2017-08-17T03:18:22.341Z,99.99
2017-08-17T03:19:22.343Z,99.99
2017-08-17T03:20:22.347Z,99.99
2017-08-17T03:21:22.349Z,99.99
2017-08-17T03:22:22.357Z,99.99
2017-08-17T03:23:22.352Z,99.99
2017-08-17T03:24:22.358Z,99.99
2017-08-17T03:25:22.053Z,99.99
2017-08-17T03:26:22.058Z,99.99
2017-08-17T03:27:22.362Z,99.99
2017-08-17T03:28:22.369Z,99.99
2017-08-17T03:29:22.369Z,99.99
2017-08-17T03:30:22.372Z,99.99
2017-08-17T03:31:22.377Z,99.99
2017-08-17T03:32:23.822Z,99.99
2017-08-17T03:33:22.378Z,99.99
2017-08-17T03:34:22.451Z,99.99
2017-08-17T03:35:22.430Z,99.99
2017-08-17T03:36:22.385Z,99.99
2017-08-17T03:37:22.084Z,99.99
2017-08-17T03:38:22.397Z,99.99
2017-08-17T03:39:22.095Z,99.99
2017-08-17T03:40:22.399Z,99.99
2017-08-17T03:41:22.401Z,99.99
2017-08-17T03:42:22.122Z,99.99
2017-08-17T03:43:22.402Z,99.99
2017-08-17T03:44:22.402Z,99.99
2017-08-17T03:45:22.405Z,99.99
2017-08-17T03:46:22.409Z,99.99
2017-08-17T03:47:22.410Z,99.99
2017-08-17T03:48:22.410Z,99.99
2017-08-17T03:49:22.416Z,99.99
2017-08-17T03:50:22.417Z,99.99
2017-08-17T03:51:22.419Z,99.99
2017-08-17T03:52:22.422Z,99.99
2017-08-17T03:53:22.429Z,99.99
2017-08-17T03:54:22.129Z,99.99
2017-08-17T03:55:22.429Z,99.99
2017-08-17T03:56:22.431Z,99.99
2017-08-17T03:57:22.459Z,99.99
2017-08-17T03:58:22.434Z,99.99
2017-08-17T03:59:22.454Z,99.99
2017-08-17T04:00:22.137Z,99.99
2017-08-17T04:01:22.137Z,99.99
2017-08-17T04:02:22.905Z,99.99
2017-08-17T04:03:22.458Z,99.99
2017-08-17T04:04:22.454Z,99.99
2017-08-17T04:05:22.459Z,99.99
2017-08-17T04:06:22.465Z,99.99
2017-08-17T04:07:22.155Z,99.99
2017-08-17T04:08:22.455Z,99.99
2017-08-17T04:09:22.459Z,99.99
2017-08-17T04:10:22.462Z,99.99
2017-08-17T04:11:22.476Z,99.99
2017-08-17T04:12:22.466Z,99.99
2017-08-17T04:13:22.167Z,99.99
2017-08-17T04:14:22.493Z,99.99
2017-08-17T04:15:22.485Z,99.99
2017-08-17T04:16:22.472Z,99.99
2017-08-17T04:17:22.484Z,99.99
2017-08-17T04:18:22.178Z,99.99
2017-08-17T04:19:22.489Z,99.99
2017-08-17T04:20:22.483Z,99.99
2017-08-17T04:21:22.487Z,99.99
2017-08-17T04:22:22.487Z,99.99
2017-08-17T04:23:22.487Z,99.99
2017-08-17T04:24:22.515Z,99.99
2017-08-17T04:25:22.501Z,99.99
2017-08-17T04:26:22.515Z,99.99
2017-08-17T04:27:22.497Z,99.99
2017-08-17T04:28:22.511Z,99.99
2017-08-17T04:29:22.519Z,99.99
2017-08-17T04:30:22.506Z,99.99
2017-08-17T04:31:22.204Z,99.99
2017-08-17T04:32:22.214Z,99.99
2017-08-17T04:33:22.212Z,99.99
2017-08-17T04:34:22.523Z,99.99
2017-08-17T04:35:22.520Z,99.99
2017-08-17T04:36:22.539Z,99.99
2017-08-17T04:37:22.530Z,99.99
2017-08-17T04:38:22.528Z,99.99
2017-08-17T04:39:22.528Z,99.99
2017-08-17T04:40:22.536Z,99.99
2017-08-17T04:41:22.236Z,99.99
2017-08-17T04:42:22.539Z,99.99
2017-08-17T04:43:22.242Z,99.99
2017-08-17T04:44:22.537Z,99.99
2017-08-17T04:45:22.544Z,99.99
2017-08-17T04:46:22.540Z,99.99
2017-08-17T04:47:22.556Z,99.99
2017-08-17T04:48:22.602Z,99.99
2017-08-17T04:49:22.580Z,99.99
2017-08-17T04:50:22.256Z,99.99
2017-08-17T04:51:22.257Z,99.99
2017-08-17T04:52:22.560Z,99.99
2017-08-17T04:53:22.559Z,99.99
2017-08-17T04:54:22.563Z,99.99
2017-08-17T04:55:22.568Z,99.99
2017-08-17T04:56:22.277Z,99.99
2017-08-17T04:57:22.586Z,99.99
2017-08-17T04:58:22.584Z,99.99
2017-08-17T04:59:22.586Z,99.99
2017-08-17T05:00:22.585Z,99.99
2017-08-17T05:01:22.590Z,99.99
2017-08-17T05:02:22.588Z,99.99
2017-08-17T05:03:22.903Z,99.99
2017-08-17T05:04:22.595Z,99.99
2017-08-17T05:05:22.594Z,99.99
2017-08-17T05:06:22.604Z,99.99
2017-08-17T05:07:22.311Z,99.99
2017-08-17T05:08:22.609Z,98.63
2017-08-17T05:09:22.310Z,97.42
2017-08-17T05:10:22.626Z,97.04
2017-08-17T05:11:22.626Z,96.37
2017-08-17T05:12:22.626Z,95.89
2017-08-17T05:13:22.325Z,95.54
2017-08-17T05:14:22.628Z,95.21
2017-08-17T05:15:22.636Z,95.16
2017-08-17T05:16:22.634Z,95.64
2017-08-17T05:17:22.638Z,95.54
2017-08-17T05:18:22.645Z,94.87
2017-08-17T05:19:22.648Z,95.69
2017-08-17T05:20:22.350Z,95.31
2017-08-17T05:21:22.655Z,94.63
2017-08-17T05:22:22.658Z,94.48
2017-08-17T05:23:22.664Z,93.23
2017-08-17T05:24:22.668Z,92.27
2017-08-17T05:25:22.366Z,92.02
2017-08-17T05:26:22.675Z,91.35
2017-08-17T05:27:22.376Z,89.65
2017-08-17T05:28:22.684Z,89.17
2017-08-17T05:29:22.387Z,88.11
2017-08-17T05:30:22.688Z,87.48
2017-08-17T05:31:22.393Z,87.87
2017-08-17T05:32:22.701Z,88.89
2017-08-17T05:33:22.706Z,89.47
2017-08-17T05:34:22.714Z,90.58
2017-08-17T05:35:22.717Z,92.02
2017-08-17T05:36:22.718Z,92.46
2017-08-17T05:37:22.723Z,93.23
2017-08-17T05:38:22.726Z,93.62
2017-08-17T05:39:22.732Z,94.73
2017-08-17T05:40:22.734Z,95.5
2017-08-17T05:41:22.741Z,96.17
2017-08-17T05:42:22.755Z,96.56
2017-08-17T05:43:22.443Z,96.85
2017-08-17T05:44:22.770Z,97.09
2017-08-17T05:45:22.451Z,97.62
2017-08-17T05:46:22.761Z,97.57
2017-08-17T05:47:22.460Z,98
2017-08-17T05:48:22.769Z,98
2017-08-17T05:49:22.772Z,97.91
2017-08-17T05:50:22.780Z,97.91
2017-08-17T05:51:22.776Z,97.96
2017-08-17T05:52:22.780Z,97.81
2017-08-17T05:53:22.803Z,97.33
2017-08-17T05:54:22.488Z,96.94
2017-08-17T05:55:22.790Z,96.94
2017-08-17T05:56:22.496Z,96.75
2017-08-17T05:57:22.817Z,96.37
2017-08-17T05:58:22.800Z,96.08
2017-08-17T05:59:22.804Z,96.17
2017-08-17T06:00:22.821Z,95.5
2017-08-17T06:01:22.812Z,95.59
2017-08-17T06:02:22.824Z,95.59
2017-08-17T06:03:22.821Z,95.16
2017-08-17T06:04:22.823Z,94.78
2017-08-17T06:05:22.829Z,94.48
2017-08-17T06:06:22.837Z,94.78
2017-08-17T06:07:22.835Z,94.1
2017-08-17T06:08:22.841Z,94.29
2017-08-17T06:09:22.843Z,92.94
2017-08-17T06:10:22.851Z,91.83
2017-08-17T06:11:22.851Z,90.96
2017-08-17T06:12:22.854Z,90.23
2017-08-17T06:13:22.858Z,89.27
2017-08-17T06:14:22.861Z,89.17
2017-08-17T06:15:22.876Z,88.5
2017-08-17T06:16:22.880Z,88.15
2017-08-17T06:17:22.573Z,87.87
2017-08-17T06:18:22.879Z,87.87
2017-08-17T06:19:22.885Z,87.29
2017-08-17T06:20:22.904Z,87.96
2017-08-17T06:21:22.912Z,87.96
2017-08-17T06:22:22.895Z,87.87
2017-08-17T06:23:22.900Z,87.58
2017-08-17T06:24:22.905Z,86.71
2017-08-17T06:25:22.916Z,87.19
2017-08-17T06:26:22.917Z,86.03
2017-08-17T06:27:22.918Z,85.88
2017-08-17T06:28:22.921Z,85.49
2017-08-17T06:29:22.927Z,86.36
2017-08-17T06:30:22.934Z,85.88
2017-08-17T06:31:22.945Z,87.29
2017-08-17T06:32:22.940Z,86.9
2017-08-17T06:33:22.945Z,86.61
2017-08-17T06:34:23.752Z,85.01
2017-08-17T06:35:22.958Z,83.47
2017-08-17T06:36:22.960Z,81.13
2017-08-17T06:37:22.967Z,78.85
2017-08-17T06:38:22.970Z,77.14
2017-08-17T06:39:22.977Z,74.7
2017-08-17T06:40:22.992Z,72.31
2017-08-17T06:41:22.990Z,71.09
2017-08-17T06:42:22.992Z,69.86
2017-08-17T06:43:22.996Z,69.48
2017-08-17T06:44:23.003Z,69.48
2017-08-17T06:45:23.009Z,69.02
2017-08-17T06:46:23.026Z,68.44
2017-08-17T06:47:23.040Z,68.15
2017-08-17T06:48:23.033Z,67.86
2017-08-17T06:49:23.843Z,66.53
2017-08-17T06:50:23.052Z,65.2
2017-08-17T06:51:23.056Z,64.36
2017-08-17T06:52:23.053Z,63.2
2017-08-17T06:53:23.061Z,61.77
2017-08-17T06:54:23.086Z,61.51
2017-08-17T06:55:23.082Z,60.85
2017-08-17T06:56:23.090Z,59.62
2017-08-17T06:57:23.102Z,58.94
2017-08-17T06:58:23.120Z,58.38
2017-08-17T06:59:23.109Z,57.4
2017-08-17T07:00:22.820Z,57.01
2017-08-17T07:01:23.153Z,57.04
2017-08-17T07:02:23.135Z,57.7
2017-08-17T07:03:23.142Z,59.26
2017-08-17T07:04:26.349Z,60.66
2017-08-17T07:05:22.863Z,63.03
2017-08-17T07:06:23.161Z,64.56
2017-08-17T07:07:23.174Z,65.89
2017-08-17T07:08:22.874Z,67.96
2017-08-17T07:09:23.195Z,68.6
2017-08-17T07:10:23.205Z,68.79
2017-08-17T07:11:23.202Z,67.76
2017-08-17T07:12:23.207Z,66.6
2017-08-17T07:13:23.238Z,65.2
2017-08-17T07:14:23.216Z,62.71
2017-08-17T07:15:23.227Z,61.67
2017-08-17T07:16:23.236Z,59.49
2017-08-17T07:17:22.937Z,58.45
2017-08-17T07:18:23.256Z,57.6
2017-08-17T07:19:23.260Z,56.56
2017-08-17T07:20:23.260Z,55.41
2017-08-17T07:21:23.275Z,54.85
2017-08-17T07:22:22.976Z,54.3
2017-08-17T07:23:23.284Z,53.25
2017-08-17T07:24:23.296Z,52.37
2017-08-17T07:25:23.300Z,51.61
2017-08-17T07:26:23.314Z,51.42
2017-08-17T07:27:23.323Z,51.9
2017-08-17T07:28:23.032Z,52
2017-08-17T07:29:23.340Z,52.17
2017-08-17T07:30:23.042Z,52.88
2017-08-17T07:31:23.354Z,52.69
2017-08-17T07:32:23.365Z,52.98
2017-08-17T07:33:23.376Z,53.34
2017-08-17T07:34:23.408Z,53.44
2017-08-17T07:35:23.395Z,53.42
2017-08-17T07:36:23.415Z,54.49
2017-08-17T07:37:23.415Z,55.63
2017-08-17T07:38:23.136Z,56.85
2017-08-17T07:39:23.439Z,57.89
2017-08-17T07:40:23.135Z,59.06
2017-08-17T07:41:23.443Z,60.27
2017-08-17T07:42:23.450Z,60.66
2017-08-17T07:43:23.469Z,60.34
2017-08-17T07:44:23.165Z,60.27
2017-08-17T07:45:23.481Z,61.15
2017-08-17T07:46:23.192Z,61.02
2017-08-17T07:47:23.211Z,62.09
2017-08-17T07:48:23.497Z,63.03
2017-08-17T07:49:23.211Z,63.97
2017-08-17T07:50:23.512Z,65.14
2017-08-17T07:51:23.221Z,66.17
2017-08-17T07:52:23.541Z,67.02
2017-08-17T07:53:23.231Z,68.08
2017-08-17T07:54:23.543Z,68.54
2017-08-17T07:55:23.547Z,68.35
2017-08-17T07:56:23.559Z,68.54
2017-08-17T07:57:23.270Z,69.12
2017-08-17T07:58:23.577Z,69.38
2017-08-17T07:59:23.276Z,69.96
2017-08-17T08:00:23.580Z,69.76
2017-08-17T08:01:23.590Z,68.73
2017-08-17T08:02:23.605Z,68.38
2017-08-17T08:03:23.602Z,66.82
2017-08-17T08:04:23.608Z,65.4
2017-08-17T08:05:24.687Z,63.87
2017-08-17T08:06:23.624Z,62.19
2017-08-17T08:07:23.337Z,60.66
2017-08-17T08:08:23.646Z,59.35
2017-08-17T08:09:23.339Z,58.4
2017-08-17T08:10:23.650Z,57.95
2017-08-17T08:11:23.661Z,58.14
2017-08-17T08:12:23.664Z,56.29
2017-08-17T08:13:23.672Z,56.12
2017-08-17T08:14:23.377Z,54.39
2017-08-17T08:15:23.684Z,52.95
2017-08-17T08:16:23.696Z,52.59
2017-08-17T08:17:23.703Z,51.64
2017-08-17T08:18:23.711Z,51.44
2017-08-17T08:19:23.728Z,51.83
2017-08-17T08:20:23.781Z,51.54
2017-08-17T08:21:23.733Z,51.73
2017-08-17T08:22:23.741Z,51.44
2017-08-17T08:23:23.453Z,52.88
2017-08-17T08:24:23.462Z,52.98
2017-08-17T08:25:23.769Z,53.27
2017-08-17T08:26:23.783Z,52.29
2017-08-17T08:27:23.482Z,51.22
2017-08-17T08:28:23.809Z,52.29
2017-08-17T08:29:23.811Z,51.25
2017-08-17T08:30:23.831Z,51.34
2017-08-17T08:31:23.826Z,51.34
2017-08-17T08:32:23.842Z,51.07
2017-08-17T08:33:23.542Z,49.9
2017-08-17T08:34:23.857Z,49.02
2017-08-17T08:35:24.369Z,48.85
2017-08-17T08:36:23.869Z,48.75
2017-08-17T08:37:23.873Z,48.94
2017-08-17T08:38:23.890Z,49.14
2017-08-17T08:39:23.904Z,49.14
2017-08-17T08:40:23.903Z,49.82
2017-08-17T08:41:23.916Z,50.12
2017-08-17T08:42:23.923Z,49.92
2017-08-17T08:43:23.931Z,50.61
2017-08-17T08:44:23.936Z,50.59
2017-08-17T08:45:23.947Z,52.03
2017-08-17T08:46:23.971Z,54.05
2017-08-17T08:47:23.966Z,55.76
2017-08-17T08:48:23.985Z,56.02
2017-08-17T08:49:23.986Z,56.68
2017-08-17T08:50:27.999Z,56.95
2017-08-17T08:51:24.000Z,58.09
2017-08-17T08:52:23.711Z,59.16
2017-08-17T08:53:24.017Z,59.72
2017-08-17T08:54:23.737Z,59.91
2017-08-17T08:55:24.050Z,60
2017-08-17T08:56:24.044Z,60.3
2017-08-17T08:57:24.055Z,60.17
2017-08-17T08:58:24.062Z,61.15
2017-08-17T08:59:24.068Z,60.17
2017-08-17T09:00:24.078Z,60.95
2017-08-17T09:01:24.083Z,61.83
2017-08-17T09:02:24.099Z,61.05
2017-08-17T09:03:24.103Z,61.83
2017-08-17T09:04:24.108Z,62.38
2017-08-17T09:05:23.820Z,62.87
2017-08-17T09:06:24.120Z,63.03
2017-08-17T09:07:24.130Z,63.42
2017-08-17T09:08:23.835Z,62.84
2017-08-17T09:09:24.142Z,62.74
2017-08-17T09:10:24.150Z,63.35
2017-08-17T09:11:24.967Z,63.16
2017-08-17T09:12:24.164Z,63.23
2017-08-17T09:13:24.170Z,63.81
2017-08-17T09:14:24.178Z,62.16
2017-08-17T09:15:24.186Z,62.74
2017-08-17T09:16:24.194Z,62.87
2017-08-17T09:17:24.230Z,62.35
2017-08-17T09:18:24.205Z,63.13
2017-08-17T09:19:24.220Z,63.52
2017-08-17T09:20:24.223Z,63.78
2017-08-17T09:21:24.225Z,64.56
2017-08-17T09:22:24.232Z,65.14
2017-08-17T09:23:23.936Z,64.56
2017-08-17T09:24:24.246Z,64.49
2017-08-17T09:25:24.254Z,64.26
2017-08-17T09:26:24.263Z,64.07
2017-08-17T09:27:24.265Z,64.85
2017-08-17T09:28:24.275Z,65.43
2017-08-17T09:29:24.297Z,64.26
2017-08-17T09:30:23.985Z,63.42
2017-08-17T09:31:24.292Z,62.74
2017-08-17T09:32:24.297Z,62.35
2017-08-17T09:33:24.311Z,61.41
2017-08-17T09:34:24.011Z,60.66
2017-08-17T09:35:24.318Z,61.05
2017-08-17T09:36:25.592Z,61.05
2017-08-17T09:37:24.331Z,59.81
2017-08-17T09:38:24.335Z,58.45
2017-08-17T09:39:24.046Z,57.7
2017-08-17T09:40:24.350Z,57.99
2017-08-17T09:41:25.159Z,56.43
2017-08-17T09:42:24.361Z,57.21
2017-08-17T09:43:24.375Z,58.09
2017-08-17T09:44:24.375Z,57.11
2017-08-17T09:45:24.424Z,57.11
2017-08-17T09:46:24.089Z,57.01
2017-08-17T09:47:24.400Z,57.5
2017-08-17T09:48:24.449Z,57.7
2017-08-17T09:49:24.411Z,57.99
2017-08-17T09:50:24.424Z,58.09
2017-08-17T09:51:24.426Z,57.7
2017-08-17T09:52:24.438Z,57.11
2017-08-17T09:53:24.136Z,57.7
2017-08-17T09:54:24.444Z,57.01
2017-08-17T09:55:24.159Z,56.82
2017-08-17T09:56:24.469Z,56.62
2017-08-17T09:57:24.465Z,56.36
2017-08-17T09:58:24.493Z,56.82
2017-08-17T09:59:24.487Z,57.79
2017-08-17T10:00:24.486Z,59.52
2017-08-17T10:01:24.502Z,61.15
2017-08-17T10:02:24.504Z,60.85
2017-08-17T10:03:24.507Z,60.66
2017-08-17T10:04:24.519Z,61.54
2017-08-17T10:05:24.530Z,59.88
2017-08-17T10:06:24.528Z,60.46
2017-08-17T10:07:24.232Z,59.39
2017-08-17T10:08:24.252Z,58.71
2017-08-17T10:09:24.557Z,59.1
2017-08-17T10:10:24.298Z,59.56
2017-08-17T10:11:24.587Z,59.56
2017-08-17T10:12:24.569Z,58.87
2017-08-17T10:13:24.608Z,59.27
2017-08-17T10:14:24.643Z,59.1
2017-08-17T10:15:24.609Z,58.03
2017-08-17T10:16:24.627Z,58.22
2017-08-17T10:17:24.624Z,57.74
2017-08-17T10:18:24.660Z,57.47
2017-08-17T10:19:24.660Z,56.99
2017-08-17T10:20:24.621Z,57.18
2017-08-17T10:21:24.627Z,58.06
2017-08-17T10:22:24.341Z,57.64
2017-08-17T10:23:24.341Z,57.67
2017-08-17T10:24:24.353Z,56.23
2017-08-17T10:25:24.661Z,57.7
2017-08-17T10:26:24.669Z,55.48
2017-08-17T10:27:24.669Z,56.16
2017-08-17T10:28:24.684Z,55.38
2017-08-17T10:29:24.380Z,54.24
2017-08-17T10:30:24.394Z,54.05
2017-08-17T10:31:24.394Z,53.95
2017-08-17T10:32:24.702Z,55.71
2017-08-17T10:33:24.711Z,56.36
2017-08-17T10:34:24.713Z,56.92
2017-08-17T10:35:24.723Z,58.87
2017-08-17T10:36:24.735Z,60
2017-08-17T10:37:24.436Z,60.08
2017-08-17T10:38:24.744Z,61.6
2017-08-17T10:39:24.755Z,62.64
2017-08-17T10:40:24.761Z,63.78
2017-08-17T10:41:24.770Z,63.55
2017-08-17T10:42:24.816Z,64.53
2017-08-17T10:43:24.787Z,65.59
2017-08-17T10:44:24.791Z,67.8
2017-08-17T10:45:24.904Z,69.22
2017-08-17T10:46:24.794Z,69.8
2017-08-17T10:47:24.797Z,69.8
2017-08-17T10:48:24.828Z,70.09
2017-08-17T10:49:24.810Z,71.12
2017-08-17T10:50:24.515Z,71.64
2017-08-17T10:51:24.824Z,72.67
2017-08-17T10:52:24.832Z,72.77
2017-08-17T10:53:24.835Z,72.09
2017-08-17T10:54:24.548Z,72.33
2017-08-17T10:55:24.851Z,72.19
2017-08-17T10:56:24.856Z,72.58
2017-08-17T10:57:24.557Z,72.77
2017-08-17T10:58:24.866Z,72.49
2017-08-17T10:59:24.875Z,72.49
2017-08-17T11:00:24.577Z,72.83
2017-08-17T11:01:24.890Z,72.74
2017-08-17T11:02:24.974Z,73.42
2017-08-17T11:03:24.893Z,72.64
2017-08-17T11:04:25.036Z,72.74
2017-08-17T11:05:24.607Z,72.45
2017-08-17T11:06:24.920Z,72.49
2017-08-17T11:07:24.915Z,72.19
2017-08-17T11:08:24.921Z,71.61
2017-08-17T11:09:24.928Z,70.29
2017-08-17T11:10:24.632Z,70
2017-08-17T11:11:24.938Z,69.64
2017-08-17T11:12:24.957Z,69.35
2017-08-17T11:13:24.949Z,69.15
2017-08-17T11:14:24.965Z,69.15
2017-08-17T11:15:24.971Z,69.25
2017-08-17T11:16:24.671Z,68.77
2017-08-17T11:17:24.973Z,68.77
2017-08-17T11:18:24.679Z,68.41
2017-08-17T11:19:24.683Z,68.41
2017-08-17T11:20:24.992Z,68.87
2017-08-17T11:21:24.696Z,68.44
2017-08-17T11:22:26.006Z,68.25
2017-08-17T11:23:25.014Z,68.93
2017-08-17T11:24:24.714Z,68.73
2017-08-17T11:25:24.732Z,68.73
2017-08-17T11:26:24.732Z,69.22
2017-08-17T11:27:25.039Z,68.93
2017-08-17T11:28:25.045Z,68.93
2017-08-17T11:29:25.057Z,68.48
2017-08-17T11:30:25.067Z,66.82
2017-08-17T11:31:25.058Z,65.79
2017-08-17T11:32:24.763Z,65.5
2017-08-17T11:33:24.768Z,64.33
2017-08-17T11:34:25.079Z,65.59
2017-08-17T11:35:25.087Z,65.69
2017-08-17T11:36:25.108Z,66.76
2017-08-17T11:37:24.808Z,67.31
2017-08-17T11:38:25.102Z,67.7
2017-08-17T11:39:25.119Z,67.7
2017-08-17T11:40:24.813Z,67.83
2017-08-17T11:41:24.824Z,67.44
2017-08-17T11:42:25.126Z,65.89
2017-08-17T11:43:25.136Z,65.3
2017-08-17T11:44:25.140Z,65.2
2017-08-17T11:45:25.146Z,64.85
2017-08-17T11:46:25.158Z,64.46
2017-08-17T11:47:24.872Z,63.1
2017-08-17T11:48:25.174Z,62.32
2017-08-17T11:49:25.170Z,62.9
2017-08-17T11:50:25.180Z,62.9
2017-08-17T11:51:25.185Z,61.47
2017-08-17T11:52:24.888Z,60.6
2017-08-17T11:53:24.896Z,60.79
2017-08-17T11:54:25.212Z,58.97
2017-08-17T11:55:25.219Z,60.75
2017-08-17T11:56:25.212Z,59.78
2017-08-17T11:57:25.220Z,59.23
2017-08-17T11:58:25.242Z,59.88
2017-08-17T11:59:25.245Z,59.69
2017-08-17T12:00:25.241Z,60.27
2017-08-17T12:01:25.246Z,60.17
2017-08-17T12:02:25.253Z,58.91
2017-08-17T12:03:24.959Z,59.2
2017-08-17T12:04:25.264Z,58.84
2017-08-17T12:05:25.271Z,58.54
2017-08-17T12:06:25.281Z,57.89
2017-08-17T12:07:25.285Z,57.7
2017-08-17T12:08:25.311Z,57.89
2017-08-17T12:09:25.297Z,56.92
2017-08-17T12:10:25.305Z,57.11
2017-08-17T12:11:25.314Z,57.11
2017-08-17T12:12:25.320Z,56.52
2017-08-17T12:13:25.329Z,57.31
2017-08-17T12:14:25.340Z,58.22
2017-08-17T12:15:25.343Z,59.06
2017-08-17T12:16:25.347Z,59.55
2017-08-17T12:17:25.210Z,61.01
2017-08-17T12:18:25.360Z,59.06
2017-08-17T12:19:25.368Z,58.54
2017-08-17T12:20:25.074Z,57.67
2017-08-17T12:21:25.388Z,58.15
2017-08-17T12:22:25.386Z,58.45
2017-08-17T12:23:25.395Z,58.54
2017-08-17T12:24:25.401Z,58.94
2017-08-17T12:25:25.106Z,57.93
2017-08-17T12:26:25.406Z,59.3
2017-08-17T12:27:25.419Z,58.97
2017-08-17T12:28:25.128Z,59.3
2017-08-17T12:29:25.435Z,58.81
2017-08-17T12:30:25.142Z,58.91
2017-08-17T12:31:25.449Z,59.36
2017-08-17T12:32:25.157Z,58.42
2017-08-17T12:33:25.160Z,58.51
2017-08-17T12:34:25.470Z,59.59
2017-08-17T12:35:25.188Z,58.81
2017-08-17T12:36:25.484Z,59.69
2017-08-17T12:37:25.494Z,61.15
2017-08-17T12:38:29.459Z,58.74
2017-08-17T12:39:25.508Z,58.71
2017-08-17T12:40:25.523Z,58.81
2017-08-17T12:41:25.518Z,59.98
2017-08-17T12:42:25.526Z,60.24
2017-08-17T12:43:25.528Z,59.95
2017-08-17T12:44:25.547Z,60.31
2017-08-17T12:45:25.549Z,60.11
2017-08-17T12:46:25.553Z,59.82
2017-08-17T12:47:25.558Z,59.82
2017-08-17T12:48:25.561Z,60.34
2017-08-17T12:49:25.570Z,60.14
2017-08-17T12:50:25.574Z,60.72
2017-08-17T12:51:25.582Z,60.44
2017-08-17T12:52:25.286Z,60.53
2017-08-17T12:53:25.604Z,60.53
2017-08-17T12:54:25.607Z,60.92