createdAt,value
2019-06-26T00:02:28.372Z,13.10
2019-06-26T00:04:58.222Z,14.50
2019-06-26T00:07:28.075Z,13.30
2019-06-26T00:09:57.923Z,13.80
2019-06-26T00:12:27.922Z,13.60
2019-06-26T00:14:57.752Z,13.93
2019-06-26T00:17:27.553Z,13.30
2019-06-26T00:19:57.406Z,12.83
2019-06-26T00:22:27.255Z,13.53
2019-06-26T00:24:57.016Z,13.63
2019-06-26T00:27:26.747Z,13.17
2019-06-26T00:29:56.550Z,12.73
2019-06-26T00:32:26.379Z,13.50
2019-06-26T00:34:56.158Z,13.47
2019-06-26T00:37:26.033Z,14.10
2019-06-26T00:39:55.878Z,14.00
2019-06-26T00:42:25.722Z,13.70
2019-06-26T00:44:55.607Z,13.43
2019-06-26T00:47:25.320Z,12.77
2019-06-26T00:49:55.179Z,13.50
2019-06-26T00:52:25.008Z,13.30
2019-06-26T00:54:54.837Z,13.33
2019-06-26T00:57:24.720Z,14.03
2019-06-26T00:59:54.568Z,13.97
2019-06-26T01:02:24.350Z,16.17
2019-06-26T01:04:56.085Z,14.90
2019-06-26T01:07:25.907Z,13.70
2019-06-26T01:09:55.675Z,13.03
2019-06-26T01:12:25.454Z,13.90
2019-06-26T01:14:55.222Z,14.07
2019-06-26T01:17:25.068Z,13.60
2019-06-26T01:19:54.853Z,13.43
2019-06-26T01:22:24.751Z,13.43
2019-06-26T01:24:54.544Z,12.03
2019-06-26T01:27:24.449Z,12.80
2019-06-26T01:29:54.248Z,11.90
2019-06-26T01:32:24.020Z,12.90
2019-06-26T01:34:53.796Z,13.20
2019-06-26T01:37:23.570Z,13.63
2019-06-26T01:39:53.435Z,13.97
2019-06-26T01:42:23.573Z,13.43
2019-06-26T01:44:53.388Z,12.33
2019-06-26T01:47:23.173Z,13.40
2019-06-26T01:49:52.937Z,13.00
2019-06-26T01:52:22.726Z,12.23
2019-06-26T01:54:52.500Z,13.60
2019-06-26T01:57:22.414Z,13.03
2019-06-26T01:59:52.178Z,12.33
2019-06-26T02:02:22.000Z,13.00
2019-06-26T02:04:51.854Z,12.90
2019-06-26T02:07:21.675Z,12.77
2019-06-26T02:09:51.451Z,13.13
2019-06-26T02:12:21.297Z,12.50
2019-06-26T02:14:51.069Z,13.37
2019-06-26T02:17:20.953Z,13.23
2019-06-26T02:19:50.717Z,12.80
2019-06-26T02:22:20.811Z,13.17
2019-06-26T02:24:50.642Z,13.10
2019-06-26T02:27:21.043Z,12.37
2019-06-26T02:29:51.273Z,13.23
2019-06-26T02:32:21.218Z,12.93
2019-06-26T02:34:51.718Z,12.13
2019-06-26T02:37:21.520Z,12.13
2019-06-26T02:39:51.316Z,12.83
2019-06-26T02:42:21.155Z,13.63
2019-06-26T02:44:54.203Z,12.60
2019-06-26T02:47:23.202Z,12.20
2019-06-26T02:49:53.105Z,13.73
2019-06-26T02:52:22.928Z,13.77
2019-06-26T02:54:52.795Z,14.10
2019-06-26T02:57:22.696Z,14.80
2019-06-26T02:59:52.789Z,13.17
2019-06-26T03:02:24.033Z,12.83
2019-06-26T03:04:54.019Z,13.00
2019-06-26T03:07:23.839Z,12.80
2019-06-26T03:09:53.857Z,12.83
2019-06-26T03:12:23.770Z,13.60
2019-06-26T03:15:07.692Z,13.37
2019-06-26T03:17:25.568Z,12.97
2019-06-26T03:19:55.377Z,12.60
2019-06-26T03:22:25.335Z,12.90
2019-06-26T03:24:55.455Z,13.53
2019-06-26T03:27:25.323Z,12.90
2019-06-26T03:29:55.162Z,12.13
2019-06-26T03:32:25.076Z,13.73
2019-06-26T03:34:54.895Z,12.73
2019-06-26T03:37:24.805Z,12.43
2019-06-26T03:39:54.741Z,12.70
2019-06-26T03:42:24.587Z,12.90
2019-06-26T03:44:54.519Z,13.60
2019-06-26T03:47:24.365Z,13.90
2019-06-26T03:49:54.531Z,12.37
2019-06-26T03:52:24.333Z,13.23
2019-06-26T03:54:54.249Z,11.90
2019-06-26T03:57:24.205Z,12.97
2019-06-26T03:59:54.089Z,12.67
2019-06-26T04:02:24.004Z,12.23
2019-06-26T04:04:53.955Z,12.20
2019-06-26T04:07:23.849Z,13.03
2019-06-26T04:09:53.694Z,13.27
2019-06-26T04:12:23.621Z,13.13
2019-06-26T04:14:53.546Z,13.23
2019-06-26T04:17:23.399Z,12.60
2019-06-26T04:19:53.223Z,12.90
2019-06-26T04:22:23.883Z,13.30
2019-06-26T04:24:54.575Z,13.67
2019-06-26T04:27:24.402Z,13.40
2019-06-26T04:29:54.185Z,13.07
2019-06-26T04:32:24.099Z,12.90
2019-06-26T04:34:54.626Z,12.27
2019-06-26T04:37:24.579Z,12.90
2019-06-26T04:39:55.394Z,13.03
2019-06-26T04:42:25.273Z,13.67
2019-06-26T04:44:55.082Z,13.50
2019-06-26T04:47:25.104Z,13.47
2019-06-26T04:49:55.060Z,13.80
2019-06-26T04:52:24.983Z,12.67
2019-06-26T04:54:54.805Z,12.70
2019-06-26T04:57:24.822Z,12.57
2019-06-26T04:59:54.707Z,13.73
2019-06-26T05:02:24.558Z,14.63
2019-06-26T05:04:54.367Z,13.10
2019-06-26T05:07:24.266Z,12.23
2019-06-26T05:09:54.164Z,13.10
2019-06-26T05:12:24.054Z,13.80
2019-06-26T05:14:53.877Z,13.03
2019-06-26T05:17:24.175Z,13.23
2019-06-26T05:19:54.157Z,12.50
2019-06-26T05:22:24.136Z,13.63
2019-06-26T05:24:53.980Z,13.30
2019-06-26T05:27:23.810Z,13.33
2019-06-26T05:29:54.597Z,13.40
2019-06-26T05:32:24.662Z,12.90
2019-06-26T05:34:54.443Z,13.20
2019-06-26T05:37:24.306Z,12.77
2019-06-26T05:39:54.894Z,12.70
2019-06-26T05:42:25.021Z,14.43
2019-06-26T05:44:54.817Z,13.47
2019-06-26T05:47:24.624Z,13.20
2019-06-26T05:49:54.514Z,13.83
2019-06-26T05:52:24.359Z,12.50
2019-06-26T05:54:54.300Z,14.33
2019-06-26T05:57:24.158Z,14.53
2019-06-26T05:59:53.986Z,13.00
2019-06-26T06:02:23.745Z,13.30
2019-06-26T06:04:53.618Z,13.83
2019-06-26T06:07:23.531Z,14.30
2019-06-26T06:09:53.365Z,13.40
2019-06-26T06:12:23.251Z,13.93
2019-06-26T06:14:53.202Z,14.50
2019-06-26T06:17:23.083Z,13.83
2019-06-26T06:19:53.357Z,14.07
2019-06-26T06:22:23.148Z,14.23
2019-06-26T06:24:52.910Z,13.63
2019-06-26T06:27:23.015Z,13.67
2019-06-26T06:29:52.883Z,14.57
2019-06-26T06:32:22.683Z,12.50
2019-06-26T06:34:52.625Z,13.10
2019-06-26T06:37:22.645Z,14.17
2019-06-26T06:39:52.512Z,13.43
2019-06-26T06:42:22.367Z,13.30
2019-06-26T06:44:52.292Z,12.10
2019-06-26T06:47:22.065Z,13.40
2019-06-26T06:49:51.949Z,13.43
2019-06-26T06:52:21.760Z,12.70
2019-06-26T06:54:51.528Z,13.83
2019-06-26T06:57:21.434Z,13.30
2019-06-26T06:59:51.219Z,12.63
2019-06-26T07:02:21.901Z,12.57
2019-06-26T07:04:51.858Z,12.37
2019-06-26T07:07:21.719Z,12.53
2019-06-26T07:09:51.452Z,12.60
2019-06-26T07:12:21.187Z,13.67
2019-06-26T07:14:51.003Z,12.80
2019-06-26T07:17:21.512Z,13.23
2019-06-26T07:19:51.488Z,13.20
2019-06-26T07:22:21.307Z,13.13
2019-06-26T07:24:51.115Z,14.17
2019-06-26T07:27:20.894Z,14.40
2019-06-26T07:29:50.624Z,13.93
2019-06-26T07:32:20.382Z,14.07
2019-06-26T07:34:50.176Z,13.40
2019-06-26T07:37:20.161Z,14.37
2019-06-26T07:39:49.988Z,13.70
2019-06-26T07:42:19.847Z,13.53
2019-06-26T07:44:49.641Z,12.70
2019-06-26T07:47:25.030Z,13.17
2019-06-26T07:49:51.162Z,14.73
2019-06-26T07:52:20.906Z,14.20
2019-06-26T07:54:50.678Z,14.13
2019-06-26T07:57:20.614Z,14.10
2019-06-26T07:59:50.354Z,14.60
2019-06-26T08:02:20.096Z,13.40
2019-06-26T08:04:49.849Z,13.03
2019-06-26T08:07:19.833Z,12.67
2019-06-26T08:09:49.741Z,12.40
2019-06-26T08:12:19.492Z,13.10
2019-06-26T08:14:49.357Z,13.20
2019-06-26T08:17:19.291Z,12.57
2019-06-26T08:19:49.039Z,13.30
2019-06-26T08:22:20.743Z,13.10
2019-06-26T08:24:50.950Z,12.27
2019-06-26T08:27:21.270Z,13.17
2019-06-26T08:29:51.097Z,12.73
2019-06-26T08:32:21.177Z,13.20
2019-06-26T08:34:51.132Z,12.10
2019-06-26T08:37:20.967Z,12.97
2019-06-26T08:39:50.765Z,12.83
2019-06-26T08:42:20.572Z,13.10
2019-06-26T08:44:50.432Z,13.03
2019-06-26T08:47:20.242Z,12.90
2019-06-26T08:49:50.034Z,12.40
2019-06-26T08:52:20.336Z,13.17
2019-06-26T08:54:50.239Z,12.40
2019-06-26T08:57:20.178Z,12.70
2019-06-26T08:59:49.973Z,12.77
2019-06-26T09:02:19.785Z,13.10
2019-06-26T09:04:49.645Z,12.47
2019-06-26T09:07:19.484Z,12.07
2019-06-26T09:09:49.276Z,12.50
2019-06-26T09:12:19.081Z,13.20
2019-06-26T09:14:48.894Z,12.60
2019-06-26T09:17:18.688Z,12.73
2019-06-26T09:19:48.500Z,12.60
2019-06-26T09:22:18.395Z,12.20
2019-06-26T09:24:48.406Z,12.20
2019-06-26T09:27:18.421Z,11.70
2019-06-26T09:29:48.229Z,12.83
2019-06-26T09:32:18.100Z,12.37
2019-06-26T09:34:48.021Z,12.90
2019-06-26T09:37:17.950Z,12.10
2019-06-26T09:39:47.834Z,12.63
2019-06-26T09:42:19.662Z,12.93
2019-06-26T09:44:49.329Z,13.70
2019-06-26T09:47:19.326Z,12.60
2019-06-26T09:49:49.156Z,13.03
2019-06-26T09:52:18.949Z,13.30
2019-06-26T09:54:48.855Z,13.43
2019-06-26T09:57:18.696Z,13.63
2019-06-26T09:59:48.465Z,13.30
2019-06-26T10:02:18.298Z,13.50
2019-06-26T10:04:48.173Z,13.03
2019-06-26T10:07:18.242Z,14.20
2019-06-26T10:09:48.155Z,13.87
2019-06-26T10:12:18.610Z,13.23
2019-06-26T10:14:48.635Z,13.03
2019-06-26T10:17:20.833Z,13.20
2019-06-26T10:19:53.956Z,13.23
2019-06-26T10:22:22.288Z,13.00
2019-06-26T10:24:52.096Z,12.07
2019-06-26T10:27:22.011Z,11.77
2019-06-26T10:29:51.858Z,13.13
2019-06-26T10:32:21.817Z,12.87
2019-06-26T10:34:51.713Z,12.97
2019-06-26T10:37:21.664Z,13.23
2019-06-26T10:39:51.563Z,11.80
2019-06-26T10:42:21.842Z,13.20
2019-06-26T10:44:51.744Z,12.57
2019-06-26T10:47:21.572Z,13.00
2019-06-26T10:49:51.426Z,12.17
2019-06-26T10:52:21.208Z,12.50
2019-06-26T10:54:51.028Z,12.93
2019-06-26T10:57:20.942Z,12.17
2019-06-26T10:59:50.706Z,12.70
2019-06-26T11:02:20.606Z,13.73
2019-06-26T11:04:50.396Z,14.33
2019-06-26T11:07:20.237Z,14.07
2019-06-26T11:09:50.493Z,13.77
2019-06-26T11:12:20.408Z,14.10
2019-06-26T11:14:50.182Z,14.23
2019-06-26T11:17:20.092Z,13.33
2019-06-26T11:19:49.911Z,13.00
2019-06-26T11:22:19.749Z,12.70
2019-06-26T11:24:49.528Z,13.10
2019-06-26T11:27:19.331Z,15.07
2019-06-26T11:29:49.182Z,14.10
2019-06-26T11:32:19.796Z,14.40
2019-06-26T11:34:49.891Z,14.70
2019-06-26T11:37:22.940Z,13.90
2019-06-26T11:39:51.593Z,15.03
2019-06-26T11:42:21.565Z,14.30
2019-06-26T11:44:51.439Z,13.93
2019-06-26T11:47:21.325Z,14.80
2019-06-26T11:49:59.715Z,14.60
2019-06-26T11:52:23.190Z,14.33
2019-06-26T11:55:02.784Z,14.77
2019-06-26T11:57:24.990Z,14.27
2019-06-26T11:59:54.762Z,15.03
2019-06-26T12:02:24.744Z,15.30
2019-06-26T12:04:54.880Z,14.30
2019-06-26T12:07:24.725Z,13.93
2019-06-26T12:09:54.795Z,14.30
2019-06-26T12:12:24.745Z,14.17
2019-06-26T12:14:54.632Z,14.10
2019-06-26T12:17:24.533Z,13.70
2019-06-26T12:19:54.369Z,14.50
2019-06-26T12:22:24.194Z,13.40
2019-06-26T12:24:54.048Z,14.50
2019-06-26T12:27:23.956Z,13.20
2019-06-26T12:29:53.771Z,12.60
2019-06-26T12:32:23.597Z,13.30
2019-06-26T12:34:53.454Z,13.30
2019-06-26T12:37:36.563Z,12.80
2019-06-26T12:39:54.975Z,13.00
2019-06-26T12:42:24.794Z,12.60
2019-06-26T12:44:54.792Z,12.30
2019-06-26T12:47:24.605Z,12.03
2019-06-26T12:49:54.448Z,11.20
2019-06-26T12:52:24.213Z,12.33
2019-06-26T12:54:54.084Z,11.63
2019-06-26T12:57:23.949Z,11.60
2019-06-26T12:59:57.639Z,12.53
2019-06-26T13:02:25.462Z,11.77
2019-06-26T13:04:55.315Z,12.30
2019-06-26T13:07:25.142Z,12.30
2019-06-26T13:09:55.044Z,12.97
2019-06-26T13:12:24.917Z,11.50
2019-06-26T13:14:54.732Z,10.93
2019-06-26T13:17:24.811Z,11.73
2019-06-26T13:19:54.985Z,10.80
2019-06-26T13:22:25.026Z,11.47
2019-06-26T13:24:54.861Z,12.50
2019-06-26T13:27:24.697Z,13.33
2019-06-26T13:29:54.491Z,12.00
2019-06-26T13:32:24.286Z,12.10
2019-06-26T13:34:54.170Z,11.20
2019-06-26T13:37:23.969Z,11.10
2019-06-26T13:39:53.851Z,11.10
2019-06-26T13:42:23.692Z,11.07
2019-06-26T13:44:53.559Z,11.47
2019-06-26T13:47:23.468Z,11.17
2019-06-26T13:49:53.366Z,11.57
2019-06-26T13:52:23.341Z,10.43
2019-06-26T13:54:53.079Z,11.67
2019-06-26T13:57:23.084Z,11.20
2019-06-26T13:59:52.891Z,11.03
2019-06-26T14:02:22.719Z,10.80
2019-06-26T14:04:52.562Z,10.90
2019-06-26T14:07:22.421Z,10.67
2019-06-26T14:09:52.336Z,10.20
2019-06-26T14:12:22.222Z,10.77
2019-06-26T14:14:57.325Z,11.07
2019-06-26T14:17:23.964Z,11.97
2019-06-26T14:19:53.685Z,10.60
2019-06-26T14:22:23.543Z,9.80
2019-06-26T14:24:54.327Z,10.60
2019-06-26T14:27:24.255Z,11.30
2019-06-26T14:29:55.809Z,10.83
2019-06-26T14:32:25.775Z,9.80
2019-06-26T14:34:55.669Z,10.50
2019-06-26T14:37:25.640Z,10.53
2019-06-26T14:39:55.531Z,10.20
2019-06-26T14:42:25.457Z,10.97
2019-06-26T14:44:55.290Z,10.90
2019-06-26T14:47:25.219Z,10.83
2019-06-26T14:49:55.068Z,11.33
2019-06-26T14:52:24.846Z,11.77
2019-06-26T14:54:54.626Z,10.70
2019-06-26T14:57:26.034Z,11.17
2019-06-26T14:59:56.164Z,11.30
2019-06-26T15:02:25.995Z,10.97
2019-06-26T15:04:55.816Z,11.47
2019-06-26T15:07:25.636Z,9.83
2019-06-26T15:09:55.504Z,10.80
2019-06-26T15:12:25.334Z,11.33
2019-06-26T15:14:55.288Z,11.10
2019-06-26T15:17:25.058Z,10.37
2019-06-26T15:19:54.932Z,11.00
2019-06-26T15:22:24.737Z,10.63
2019-06-26T15:24:54.736Z,10.83
2019-06-26T15:27:24.609Z,11.10
2019-06-26T15:29:54.408Z,10.33
2019-06-26T15:32:24.258Z,11.33
2019-06-26T15:34:54.110Z,11.67
2019-06-26T15:37:23.958Z,10.23
2019-06-26T15:39:53.792Z,10.37
2019-06-26T15:42:23.636Z,11.23
2019-06-26T15:44:53.565Z,10.90
2019-06-26T15:47:23.481Z,10.97
2019-06-26T15:49:53.338Z,10.33
2019-06-26T15:52:23.319Z,11.03
2019-06-26T15:54:53.152Z,11.03
2019-06-26T15:57:22.905Z,10.13
2019-06-26T15:59:52.810Z,11.33
2019-06-26T16:02:22.645Z,10.27
2019-06-26T16:04:52.517Z,10.93
2019-06-26T16:07:22.353Z,36.47
2019-06-26T16:09:52.251Z,16.50
2019-06-26T16:12:22.100Z,10.80
2019-06-26T16:14:52.089Z,10.10
2019-06-26T16:17:30.580Z,10.33
2019-06-26T16:20:01.581Z,10.00
2019-06-26T16:22:32.833Z,10.40
2019-06-26T16:25:03.275Z,10.90
2019-06-26T16:27:33.158Z,10.73
2019-06-26T16:30:03.753Z,10.70
2019-06-26T16:32:33.572Z,10.17
2019-06-26T16:35:04.033Z,10.83
2019-06-26T16:37:33.909Z,11.00
2019-06-26T16:40:04.789Z,10.57
2019-06-26T16:42:34.710Z,10.73
2019-06-26T16:45:05.104Z,10.17
2019-06-26T16:47:34.896Z,10.63
2019-06-26T16:50:05.349Z,10.93
2019-06-26T16:52:48.666Z,10.77
2019-06-26T16:55:07.155Z,10.43
2019-06-26T16:57:37.292Z,11.10
2019-06-26T17:00:10.252Z,10.30
2019-06-26T17:02:40.521Z,9.70
2019-06-26T17:05:10.377Z,9.80
2019-06-26T17:07:41.178Z,10.73
2019-06-26T17:10:11.242Z,11.10
2019-06-26T17:12:41.224Z,9.60
2019-06-26T17:15:11.364Z,10.20
2019-06-26T17:17:41.321Z,10.90
2019-06-26T17:20:11.395Z,10.50
2019-06-26T17:22:41.462Z,11.40
2019-06-26T17:25:11.319Z,10.70
2019-06-26T17:27:41.885Z,9.83
2019-06-26T17:30:11.872Z,10.07
2019-06-26T17:32:41.691Z,10.10
2019-06-26T17:35:11.680Z,10.20
2019-06-26T17:37:41.533Z,10.50
2019-06-26T17:40:11.493Z,8.77
2019-06-26T17:42:41.721Z,9.90
2019-06-26T17:45:11.783Z,10.47
2019-06-26T17:47:41.659Z,10.70
2019-06-26T17:50:11.853Z,10.13
2019-06-26T17:52:41.880Z,10.53
2019-06-26T17:55:11.975Z,10.77
2019-06-26T17:57:42.283Z,10.03
2019-06-26T18:00:13.350Z,10.87
2019-06-26T18:02:43.202Z,9.63
2019-06-26T18:05:13.227Z,11.03
2019-06-26T18:07:43.105Z,10.40
2019-06-26T18:10:15.451Z,10.13
2019-06-26T18:12:45.441Z,10.20
2019-06-26T18:15:17.938Z,9.90
2019-06-26T18:17:47.739Z,11.37
2019-06-26T18:20:17.739Z,10.43
2019-06-26T18:22:47.774Z,11.00
2019-06-26T18:25:18.250Z,10.87
2019-06-26T18:27:48.217Z,9.50
2019-06-26T18:30:22.436Z,10.50
2019-06-26T18:32:51.116Z,10.10
2019-06-26T18:35:21.151Z,10.67
2019-06-26T18:37:51.831Z,9.40
2019-06-26T18:40:21.880Z,10.67
2019-06-26T18:42:51.897Z,10.30
2019-06-26T18:45:21.831Z,11.10
2019-06-26T18:47:51.750Z,12.50
2019-06-26T18:50:21.640Z,10.27
2019-06-26T18:52:51.534Z,10.57
2019-06-26T18:55:21.297Z,9.90
2019-06-26T18:57:51.413Z,11.93
2019-06-26T19:00:21.517Z,12.60
2019-06-26T19:02:51.443Z,13.00
2019-06-26T19:05:21.372Z,14.03
2019-06-26T19:07:51.306Z,14.20
2019-06-26T19:10:21.177Z,15.77
2019-06-26T19:12:51.036Z,15.90
2019-06-26T19:15:20.949Z,14.90
2019-06-26T19:17:50.744Z,14.30
2019-06-26T19:20:21.262Z,14.27
2019-06-26T19:22:51.319Z,13.90
2019-06-26T19:25:21.606Z,14.00
2019-06-26T19:27:52.855Z,14.83
2019-06-26T19:30:24.335Z,14.73
2019-06-26T19:32:55.737Z,13.67
2019-06-26T19:35:29.798Z,13.20
2019-06-26T19:38:01.075Z,13.10
2019-06-26T19:40:32.199Z,14.40
2019-06-26T19:43:03.542Z,13.50
2019-06-26T19:45:34.649Z,12.60
2019-06-26T19:48:06.012Z,13.00
2019-06-26T19:50:37.155Z,13.77
2019-06-26T19:53:07.015Z,14.03
2019-06-26T19:55:37.024Z,13.50
2019-06-26T19:58:07.076Z,15.47
2019-06-26T20:00:37.080Z,13.83
2019-06-26T20:03:07.008Z,14.37
2019-06-26T20:05:36.899Z,13.73
2019-06-26T20:08:07.241Z,14.47
2019-06-26T20:10:37.113Z,14.17
2019-06-26T20:13:06.986Z,14.13
2019-06-26T20:15:36.853Z,13.80
2019-06-26T20:18:06.767Z,13.83
2019-06-26T20:20:37.245Z,14.50
2019-06-26T20:23:07.239Z,15.97
2019-06-26T20:25:54.513Z,14.00
2019-06-26T20:28:24.553Z,14.03
2019-06-26T20:30:55.747Z,14.90
2019-06-26T20:33:26.820Z,14.67
2019-06-26T20:35:56.860Z,14.70
2019-06-26T20:38:26.937Z,14.47
2019-06-26T20:40:56.814Z,15.13
2019-06-26T20:43:27.493Z,14.07
2019-06-26T20:45:57.480Z,13.90
2019-06-26T20:48:28.043Z,14.73
2019-06-26T20:50:57.862Z,14.90
2019-06-26T20:53:28.127Z,15.57
2019-06-26T20:55:58.258Z,15.30
2019-06-26T20:58:28.146Z,15.20
2019-06-26T21:00:58.161Z,15.00
2019-06-26T21:03:29.021Z,14.20
2019-06-26T21:05:59.055Z,15.23
2019-06-26T21:08:29.658Z,15.10
2019-06-26T21:10:59.776Z,15.27
2019-06-26T21:13:29.788Z,15.17
2019-06-26T21:15:59.675Z,15.57
2019-06-26T21:18:29.667Z,16.50
2019-06-26T21:20:59.540Z,15.70
2019-06-26T21:23:29.396Z,15.73
2019-06-26T21:26:00.127Z,16.10
2019-06-26T21:28:29.983Z,15.30
2019-06-26T21:31:07.093Z,15.67
2019-06-26T21:33:37.347Z,15.03
2019-06-26T21:36:07.871Z,15.60
2019-06-26T21:38:38.577Z,15.80
2019-06-26T21:41:08.442Z,16.70
2019-06-26T21:43:38.771Z,15.97
2019-06-26T21:46:08.696Z,14.70
2019-06-26T21:48:38.546Z,14.50
2019-06-26T21:51:08.368Z,15.90
2019-06-26T21:53:38.228Z,15.73
2019-06-26T21:56:09.447Z,15.80
2019-06-26T21:58:39.259Z,15.33
2019-06-26T22:01:09.130Z,15.63
2019-06-26T22:03:39.397Z,16.67
2019-06-26T22:06:09.390Z,16.13
2019-06-26T22:08:39.147Z,16.60
2019-06-26T22:11:09.508Z,16.67
2019-06-26T22:13:39.438Z,14.80
2019-06-26T22:16:15.300Z,16.13
2019-06-26T22:18:45.432Z,16.33
2019-06-26T22:21:15.340Z,15.50
2019-06-26T22:23:45.128Z,14.93
2019-06-26T22:26:15.274Z,16.17
2019-06-26T22:28:47.323Z,15.20
2019-06-26T22:31:17.076Z,15.80
2019-06-26T22:33:46.891Z,15.50
2019-06-26T22:36:16.884Z,15.70
2019-06-26T22:38:46.746Z,16.00
2019-06-26T22:41:16.546Z,15.10
2019-06-26T22:43:46.380Z,15.03
2019-06-26T22:46:16.204Z,16.57
2019-06-26T22:48:45.987Z,16.37
2019-06-26T22:51:15.802Z,16.77
2019-06-26T22:53:45.757Z,15.90
2019-06-26T22:56:15.729Z,16.10
2019-06-26T22:58:48.576Z,15.87
2019-06-26T23:01:18.653Z,15.47
2019-06-26T23:03:48.517Z,16.23
2019-06-26T23:06:18.369Z,16.07
2019-06-26T23:08:48.154Z,17.13
2019-06-26T23:11:17.942Z,16.70
2019-06-26T23:13:47.769Z,15.40
2019-06-26T23:16:17.582Z,15.60
2019-06-26T23:18:47.420Z,16.80
2019-06-26T23:21:17.257Z,16.13
2019-06-26T23:23:47.131Z,15.83
2019-06-26T23:26:23.905Z,16.10
2019-06-26T23:28:48.669Z,15.97
2019-06-26T23:31:18.597Z,16.60
2019-06-26T23:33:48.398Z,15.37
2019-06-26T23:36:18.205Z,15.30
2019-06-26T23:38:48.433Z,14.63
2019-06-26T23:41:18.279Z,16.20
2019-06-26T23:43:48.085Z,16.00
2019-06-26T23:46:18.065Z,16.33
2019-06-26T23:48:48.012Z,16.80
2019-06-26T23:51:20.827Z,15.37
2019-06-26T23:53:50.608Z,15.60
2019-06-26T23:56:20.533Z,15.20
2019-06-26T23:58:52.703Z,15.70
