createdAt,value
2019-03-18T00:00:31.157Z,0.00
2019-03-18T00:01:31.148Z,0.00
2019-03-18T00:02:31.147Z,0.00
2019-03-18T00:03:31.122Z,0.00
2019-03-18T00:04:31.110Z,0.00
2019-03-18T00:05:31.104Z,0.00
2019-03-18T00:06:31.088Z,0.00
2019-03-18T00:07:31.087Z,0.00
2019-03-18T00:08:31.082Z,0.00
2019-03-18T00:09:31.056Z,0.00
2019-03-18T00:10:31.043Z,0.00
2019-03-18T00:11:31.041Z,0.00
2019-03-18T00:12:31.024Z,0.00
2019-03-18T00:13:31.119Z,0.00
2019-03-18T00:14:30.998Z,0.00
2019-03-18T00:15:30.994Z,0.00
2019-03-18T00:16:30.985Z,0.00
2019-03-18T00:17:30.966Z,0.00
2019-03-18T00:18:30.954Z,0.00
2019-03-18T00:19:30.940Z,0.00
2019-03-18T00:20:30.934Z,0.00
2019-03-18T00:21:30.931Z,0.00
2019-03-18T00:22:30.911Z,0.00
2019-03-18T00:23:30.901Z,0.00
2019-03-18T00:24:30.897Z,0.00
2019-03-18T00:25:30.878Z,0.00
2019-03-18T00:26:30.892Z,0.00
2019-03-18T00:27:30.856Z,0.00
2019-03-18T00:28:30.845Z,0.00
2019-03-18T00:29:30.829Z,0.00
2019-03-18T00:30:30.818Z,0.00
2019-03-18T00:31:30.826Z,0.00
2019-03-18T00:32:30.797Z,0.00
2019-03-18T00:33:30.797Z,0.00
2019-03-18T00:34:30.775Z,0.00
2019-03-18T00:35:30.773Z,0.00
2019-03-18T00:36:30.753Z,0.00
2019-03-18T00:37:30.748Z,0.00
2019-03-18T00:38:30.733Z,0.00
2019-03-18T00:39:30.734Z,0.00
2019-03-18T00:40:30.710Z,0.00
2019-03-18T00:41:30.693Z,0.00
2019-03-18T00:42:30.708Z,0.00
2019-03-18T00:43:30.740Z,0.00
2019-03-18T00:44:30.680Z,0.00
2019-03-18T00:45:30.704Z,0.00
2019-03-18T00:46:30.641Z,0.00
2019-03-18T00:47:30.631Z,0.00
2019-03-18T00:48:30.615Z,0.00
2019-03-18T00:49:30.609Z,0.00
2019-03-18T00:50:30.592Z,0.00
2019-03-18T00:51:30.671Z,0.00
2019-03-18T00:52:30.730Z,0.00
2019-03-18T00:53:30.584Z,0.00
2019-03-18T00:54:30.572Z,0.00
2019-03-18T00:55:30.560Z,0.00
2019-03-18T00:56:30.527Z,0.00
2019-03-18T00:57:30.551Z,0.00
2019-03-18T00:58:30.543Z,0.00
2019-03-18T00:59:30.531Z,0.00
2019-03-18T01:00:30.510Z,0.00
2019-03-18T01:01:30.471Z,0.00
2019-03-18T01:02:30.527Z,0.00
2019-03-18T01:03:30.497Z,0.00
2019-03-18T01:04:30.441Z,0.00
2019-03-18T01:05:30.433Z,0.00
2019-03-18T01:06:30.476Z,0.00
2019-03-18T01:07:30.421Z,0.00
2019-03-18T01:08:30.393Z,0.00
2019-03-18T01:09:30.378Z,0.00
2019-03-18T01:10:31.354Z,0.00
2019-03-18T01:11:30.367Z,0.00
2019-03-18T01:12:30.352Z,0.00
2019-03-18T01:13:30.341Z,0.00
2019-03-18T01:14:30.349Z,0.00
2019-03-18T01:15:30.350Z,0.00
2019-03-18T01:16:30.298Z,0.00
2019-03-18T01:17:30.296Z,0.00
2019-03-18T01:18:30.304Z,0.00
2019-03-18T01:19:30.318Z,0.00
2019-03-18T01:20:30.258Z,0.00
2019-03-18T01:21:30.245Z,0.00
2019-03-18T01:22:30.235Z,0.00
2019-03-18T01:23:30.261Z,0.00
2019-03-18T01:24:30.291Z,0.00
2019-03-18T01:25:30.209Z,0.00
2019-03-18T01:26:30.190Z,0.00
2019-03-18T01:27:30.183Z,0.00
2019-03-18T01:28:30.189Z,0.00
2019-03-18T01:29:30.247Z,0.00
2019-03-18T01:30:30.174Z,0.00
2019-03-18T01:31:30.152Z,0.00
2019-03-18T01:32:30.122Z,0.00
2019-03-18T01:33:30.300Z,0.00
2019-03-18T01:34:30.108Z,0.00
2019-03-18T01:35:30.088Z,0.00
2019-03-18T01:36:30.081Z,0.00
2019-03-18T01:37:30.064Z,0.00
2019-03-18T01:38:30.063Z,0.00
2019-03-18T01:39:30.043Z,0.00
2019-03-18T01:40:30.035Z,0.00
2019-03-18T01:41:30.030Z,0.00
2019-03-18T01:42:30.007Z,0.00
2019-03-18T01:43:29.998Z,0.00
2019-03-18T01:44:29.986Z,0.00
2019-03-18T01:45:40.205Z,0.00
2019-03-18T01:46:30.979Z,0.00
2019-03-18T01:47:29.963Z,0.00
2019-03-18T01:48:29.950Z,0.00
2019-03-18T01:49:29.929Z,0.00
2019-03-18T01:50:29.917Z,0.00
2019-03-18T01:51:29.907Z,0.00
2019-03-18T01:52:29.896Z,0.00
2019-03-18T01:53:29.900Z,0.00
2019-03-18T01:54:29.871Z,0.00
2019-03-18T01:55:29.909Z,0.00
2019-03-18T01:56:29.853Z,0.00
2019-03-18T01:57:29.840Z,0.00
2019-03-18T01:58:29.856Z,0.00
2019-03-18T01:59:29.817Z,0.00
2019-03-18T02:00:29.805Z,0.00
2019-03-18T02:01:29.800Z,0.00
2019-03-18T02:02:29.782Z,0.00
2019-03-18T02:03:29.782Z,0.00
2019-03-18T02:04:29.781Z,0.00
2019-03-18T02:05:29.747Z,0.00
2019-03-18T02:06:29.736Z,0.00
2019-03-18T02:07:29.730Z,0.00
2019-03-18T02:08:29.717Z,0.00
2019-03-18T02:09:29.726Z,0.00
2019-03-18T02:10:29.736Z,0.00
2019-03-18T02:11:29.686Z,0.00
2019-03-18T02:12:29.670Z,0.00
2019-03-18T02:13:29.659Z,0.00
2019-03-18T02:14:29.654Z,0.00
2019-03-18T02:15:29.637Z,0.00
2019-03-18T02:16:29.658Z,0.00
2019-03-18T02:17:29.630Z,0.00
2019-03-18T02:18:29.601Z,0.00
2019-03-18T02:19:29.608Z,0.00
2019-03-18T02:20:29.586Z,0.00
2019-03-18T02:21:29.678Z,0.00
2019-03-18T02:22:29.567Z,0.00
2019-03-18T02:23:29.546Z,0.00
2019-03-18T02:24:29.539Z,0.00
2019-03-18T02:25:29.523Z,0.00
2019-03-18T02:26:29.528Z,0.00
2019-03-18T02:27:29.501Z,0.00
2019-03-18T02:28:29.493Z,0.00
2019-03-18T02:29:29.482Z,0.00
2019-03-18T02:30:29.488Z,0.00
2019-03-18T02:31:29.490Z,0.00
2019-03-18T02:32:29.465Z,0.00
2019-03-18T02:33:29.479Z,0.00
2019-03-18T02:34:29.428Z,0.00
2019-03-18T02:35:29.417Z,0.00
2019-03-18T02:36:29.403Z,0.00
2019-03-18T02:37:29.390Z,0.00
2019-03-18T02:38:29.382Z,0.00
2019-03-18T02:39:29.377Z,0.00
2019-03-18T02:40:29.355Z,0.00
2019-03-18T02:41:29.346Z,0.00
2019-03-18T02:42:29.338Z,0.00
2019-03-18T02:43:29.397Z,0.00
2019-03-18T02:44:29.338Z,0.00
2019-03-18T02:45:29.301Z,0.00
2019-03-18T02:46:29.292Z,0.00
2019-03-18T02:47:29.280Z,0.00
2019-03-18T02:48:29.392Z,0.00
2019-03-18T02:49:29.256Z,0.00
2019-03-18T02:50:29.254Z,0.00
2019-03-18T02:51:29.237Z,0.00
2019-03-18T02:52:29.224Z,0.00
2019-03-18T02:53:29.216Z,0.00
2019-03-18T02:54:29.215Z,0.00
2019-03-18T02:55:29.209Z,0.00
2019-03-18T02:56:29.183Z,0.00
2019-03-18T02:57:29.163Z,0.00
2019-03-18T02:58:29.153Z,0.00
2019-03-18T02:59:29.144Z,0.00
2019-03-18T03:00:29.136Z,0.00
2019-03-18T03:01:29.131Z,0.00
2019-03-18T03:02:29.109Z,0.00
2019-03-18T03:03:29.096Z,0.00
2019-03-18T03:04:29.093Z,0.00
2019-03-18T03:05:29.085Z,0.00
2019-03-18T03:06:29.063Z,0.00
2019-03-18T03:07:29.053Z,0.00
2019-03-18T03:08:29.049Z,0.00
2019-03-18T03:09:29.043Z,0.00
2019-03-18T03:10:29.032Z,0.00
2019-03-18T03:11:29.010Z,0.00
2019-03-18T03:12:29.029Z,0.00
2019-03-18T03:13:28.991Z,0.00
2019-03-18T03:14:29.004Z,0.00
2019-03-18T03:15:28.964Z,0.00
2019-03-18T03:16:28.950Z,0.00
2019-03-18T03:17:28.942Z,0.00
2019-03-18T03:18:28.938Z,0.00
2019-03-18T03:19:28.931Z,0.00
2019-03-18T03:20:28.921Z,0.00
2019-03-18T03:21:28.900Z,0.00
2019-03-18T03:22:28.885Z,0.00
2019-03-18T03:23:28.883Z,0.00
2019-03-18T03:24:28.870Z,0.00
2019-03-18T03:25:28.853Z,0.00
2019-03-18T03:26:28.851Z,0.00
2019-03-18T03:27:28.827Z,0.00
2019-03-18T03:28:28.811Z,0.00
2019-03-18T03:29:28.803Z,0.00
2019-03-18T03:30:28.809Z,0.00
2019-03-18T03:31:28.788Z,0.00
2019-03-18T03:32:28.947Z,0.00
2019-03-18T03:33:28.764Z,0.00
2019-03-18T03:34:28.761Z,0.00
2019-03-18T03:35:28.742Z,0.00
2019-03-18T03:36:28.732Z,0.00
2019-03-18T03:37:28.726Z,0.00
2019-03-18T03:38:28.725Z,0.00
2019-03-18T03:39:28.688Z,0.00
2019-03-18T03:40:28.679Z,0.00
2019-03-18T03:41:28.687Z,0.00
2019-03-18T03:42:28.669Z,0.00
2019-03-18T03:43:28.657Z,0.00
2019-03-18T03:44:28.634Z,0.00
2019-03-18T03:45:28.630Z,0.00
2019-03-18T03:46:42.288Z,0.00
2019-03-18T03:47:29.608Z,0.00
2019-03-18T03:48:28.599Z,0.00
2019-03-18T03:49:28.590Z,0.00
2019-03-18T03:50:28.566Z,0.00
2019-03-18T03:51:28.567Z,0.00
2019-03-18T03:52:28.556Z,0.00
2019-03-18T03:53:30.994Z,0.00
2019-03-18T03:54:28.521Z,0.00
2019-03-18T03:55:28.512Z,0.00
2019-03-18T03:56:28.516Z,0.00
2019-03-18T03:57:28.487Z,0.00
2019-03-18T03:58:28.492Z,0.00
2019-03-18T03:59:28.463Z,0.00
2019-03-18T04:00:28.456Z,0.00
2019-03-18T04:01:29.558Z,0.00
2019-03-18T04:02:28.432Z,0.00
2019-03-18T04:03:38.099Z,0.00
2019-03-18T04:04:29.408Z,0.00
2019-03-18T04:05:28.404Z,0.00
2019-03-18T04:06:28.416Z,0.00
2019-03-18T04:07:28.381Z,0.00
2019-03-18T04:08:28.361Z,0.00
2019-03-18T04:09:28.350Z,0.00
2019-03-18T04:10:28.344Z,0.00
2019-03-18T04:11:28.340Z,0.00
2019-03-18T04:12:28.404Z,0.00
2019-03-18T04:13:28.316Z,0.00
2019-03-18T04:14:28.295Z,0.00
2019-03-18T04:15:28.286Z,0.00
2019-03-18T04:16:28.278Z,0.00
2019-03-18T04:17:28.281Z,0.00
2019-03-18T04:18:28.252Z,0.00
2019-03-18T04:19:28.238Z,0.00
2019-03-18T04:20:28.229Z,0.00
2019-03-18T04:21:28.228Z,0.00
2019-03-18T04:22:28.211Z,0.00
2019-03-18T04:23:28.199Z,0.00
2019-03-18T04:24:28.188Z,0.00
2019-03-18T04:25:28.174Z,0.00
2019-03-18T04:26:28.160Z,0.00
2019-03-18T04:27:28.183Z,0.00
2019-03-18T04:28:28.140Z,0.00
2019-03-18T04:29:28.134Z,0.00
2019-03-18T04:30:28.129Z,0.00
2019-03-18T04:31:28.108Z,0.00
2019-03-18T04:32:28.115Z,0.00
2019-03-18T04:33:28.086Z,0.00
2019-03-18T04:34:28.075Z,0.00
2019-03-18T04:35:28.056Z,0.00
2019-03-18T04:36:28.046Z,0.00
2019-03-18T04:37:28.034Z,0.00
2019-03-18T04:38:28.027Z,0.00
2019-03-18T04:39:28.013Z,0.00
2019-03-18T04:40:28.000Z,0.00
2019-03-18T04:41:27.987Z,0.00
2019-03-18T04:42:27.979Z,0.00
2019-03-18T04:43:27.990Z,0.00
2019-03-18T04:44:27.960Z,0.00
2019-03-18T04:45:27.947Z,0.00
2019-03-18T04:46:27.944Z,0.00
2019-03-18T04:47:27.922Z,0.00
2019-03-18T04:48:27.932Z,0.00
2019-03-18T04:49:27.902Z,0.00
2019-03-18T04:50:27.886Z,0.00
2019-03-18T04:51:27.876Z,0.00
2019-03-18T04:52:27.868Z,0.00
2019-03-18T04:53:27.856Z,0.00
2019-03-18T04:54:27.856Z,0.00
2019-03-18T04:55:27.839Z,0.00
2019-03-18T04:56:27.819Z,0.00
2019-03-18T04:57:27.808Z,0.00
2019-03-18T04:58:27.801Z,0.00
2019-03-18T04:59:27.794Z,0.00
2019-03-18T05:00:27.780Z,0.00
2019-03-18T05:01:27.777Z,0.00
2019-03-18T05:02:27.754Z,0.00
2019-03-18T05:03:27.750Z,0.00
2019-03-18T05:04:27.734Z,0.00
2019-03-18T05:05:27.721Z,0.00
2019-03-18T05:06:27.707Z,0.00
2019-03-18T05:07:27.714Z,0.00
2019-03-18T05:08:27.696Z,0.00
2019-03-18T05:09:27.672Z,0.00
2019-03-18T05:10:27.665Z,0.00
2019-03-18T05:11:27.653Z,0.00
2019-03-18T05:12:27.641Z,0.00
2019-03-18T05:13:27.654Z,0.00
2019-03-18T05:14:27.617Z,0.00
2019-03-18T05:15:27.625Z,0.00
2019-03-18T05:16:27.603Z,4.00
2019-03-18T05:17:27.594Z,4.00
2019-03-18T05:18:27.574Z,4.00
2019-03-18T05:19:27.565Z,0.00
2019-03-18T05:20:27.549Z,4.00
2019-03-18T05:21:27.540Z,4.00
2019-03-18T05:22:27.528Z,4.00
2019-03-18T05:23:27.527Z,4.00
2019-03-18T05:24:27.533Z,4.00
2019-03-18T05:25:27.493Z,8.00
2019-03-18T05:26:27.484Z,8.00
2019-03-18T05:27:27.472Z,12.00
2019-03-18T05:28:27.463Z,16.00
2019-03-18T05:29:27.461Z,16.00
2019-03-18T05:30:27.447Z,16.00
2019-03-18T05:31:27.427Z,20.00
2019-03-18T05:32:27.417Z,20.00
2019-03-18T05:33:27.410Z,28.00
2019-03-18T05:34:27.412Z,32.00
2019-03-18T05:35:27.389Z,44.00
2019-03-18T05:36:27.370Z,52.00
2019-03-18T05:37:27.358Z,64.00
2019-03-18T05:38:27.347Z,72.00
2019-03-18T05:39:27.360Z,84.00
2019-03-18T05:40:27.326Z,96.00
2019-03-18T05:41:27.318Z,108.00
2019-03-18T05:42:27.301Z,116.00
2019-03-18T05:43:27.295Z,136.00
2019-03-18T05:44:27.293Z,152.00
2019-03-18T05:45:27.271Z,160.00
2019-03-18T05:46:27.259Z,136.00
2019-03-18T05:47:38.482Z,120.00
2019-03-18T05:48:28.239Z,112.00
2019-03-18T05:49:27.239Z,120.00
2019-03-18T05:50:27.217Z,132.00
2019-03-18T05:51:27.202Z,144.00
2019-03-18T05:52:27.193Z,180.00
2019-03-18T05:53:27.182Z,220.00
2019-03-18T05:54:27.192Z,256.00
2019-03-18T05:55:27.158Z,292.00
2019-03-18T05:56:27.145Z,328.00
2019-03-18T05:57:27.135Z,380.00
2019-03-18T05:58:27.129Z,412.00
2019-03-18T05:59:27.110Z,452.00
2019-03-18T06:00:27.103Z,476.00
2019-03-18T06:01:27.090Z,572.00
2019-03-18T06:02:27.076Z,672.00
2019-03-18T06:03:27.072Z,720.00
2019-03-18T06:04:27.054Z,788.00
2019-03-18T06:05:27.046Z,764.00
2019-03-18T06:06:27.034Z,672.00
2019-03-18T06:07:27.027Z,656.00
2019-03-18T06:08:27.012Z,668.00
2019-03-18T06:09:27.004Z,676.00
2019-03-18T06:10:27.000Z,680.00
2019-03-18T06:11:26.979Z,696.00
2019-03-18T06:12:26.966Z,712.00
2019-03-18T06:13:26.966Z,736.00
2019-03-18T06:14:26.950Z,752.00
2019-03-18T06:15:26.953Z,764.00
2019-03-18T06:16:26.927Z,780.00
2019-03-18T06:17:26.912Z,824.00
2019-03-18T06:18:26.898Z,908.00
2019-03-18T06:19:26.925Z,896.00
2019-03-18T06:20:26.885Z,912.00
2019-03-18T06:21:26.865Z,1548.00
2019-03-18T06:22:26.852Z,1996.00
2019-03-18T06:23:26.841Z,1608.00
2019-03-18T06:24:26.845Z,1576.00
2019-03-18T06:25:26.844Z,1500.00
2019-03-18T06:26:26.812Z,1520.00
2019-03-18T06:27:26.796Z,1540.00
2019-03-18T06:28:26.785Z,1520.00
2019-03-18T06:29:27.557Z,1716.00
2019-03-18T06:30:26.765Z,1852.00
2019-03-18T06:31:26.761Z,1960.00
2019-03-18T06:32:26.741Z,1988.00
2019-03-18T06:33:26.728Z,1908.00
2019-03-18T06:34:26.720Z,1612.00
2019-03-18T06:35:26.709Z,1576.00
2019-03-18T06:36:26.700Z,1548.00
2019-03-18T06:37:26.690Z,1532.00
2019-03-18T06:38:26.679Z,1540.00
2019-03-18T06:39:26.664Z,1532.00
2019-03-18T06:40:26.650Z,1500.00
2019-03-18T06:41:26.649Z,1380.00
2019-03-18T06:42:26.628Z,1364.00
2019-03-18T06:43:26.617Z,1408.00
2019-03-18T06:44:26.610Z,1456.00
2019-03-18T06:45:26.595Z,1420.00
2019-03-18T06:46:26.586Z,1420.00
2019-03-18T06:47:26.575Z,1456.00
2019-03-18T06:48:26.573Z,1580.00
2019-03-18T06:49:26.548Z,1596.00
2019-03-18T06:50:26.537Z,1620.00
2019-03-18T06:51:26.530Z,1624.00
2019-03-18T06:52:26.517Z,1652.00
2019-03-18T06:53:26.510Z,1636.00
2019-03-18T06:54:26.496Z,1652.00
2019-03-18T06:55:26.490Z,1664.00
2019-03-18T06:56:26.472Z,1668.00
2019-03-18T06:57:26.460Z,1688.00
2019-03-18T06:58:26.447Z,1708.00
2019-03-18T06:59:26.436Z,1736.00
2019-03-18T07:00:26.516Z,1740.00
2019-03-18T07:01:26.440Z,1752.00
2019-03-18T07:02:26.414Z,1756.00
2019-03-18T07:03:26.405Z,1768.00
2019-03-18T07:04:26.381Z,1776.00
2019-03-18T07:05:26.376Z,1796.00
2019-03-18T07:06:26.376Z,1808.00
2019-03-18T07:07:26.355Z,1816.00
2019-03-18T07:08:26.337Z,1844.00
2019-03-18T07:09:26.326Z,1876.00
2019-03-18T07:10:26.358Z,1876.00
2019-03-18T07:11:26.397Z,1916.00
2019-03-18T07:12:26.290Z,1928.00
2019-03-18T07:13:26.350Z,1956.00
2019-03-18T07:14:26.310Z,1972.00
2019-03-18T07:15:26.280Z,2000.00
2019-03-18T07:16:26.250Z,2020.00
2019-03-18T07:17:26.240Z,2048.00
2019-03-18T07:18:26.225Z,2072.00
2019-03-18T07:19:26.223Z,2096.00
2019-03-18T07:20:26.201Z,2116.00
2019-03-18T07:21:26.195Z,2152.00
2019-03-18T07:22:26.189Z,2176.00
2019-03-18T07:23:26.169Z,2220.00
2019-03-18T07:24:26.157Z,2260.00
2019-03-18T07:25:26.156Z,2284.00
2019-03-18T07:26:26.136Z,2320.00
2019-03-18T07:27:26.130Z,2352.00
2019-03-18T07:28:26.126Z,2384.00
2019-03-18T07:29:26.102Z,2404.00
2019-03-18T07:30:26.096Z,2392.00
2019-03-18T07:31:26.082Z,2424.00
2019-03-18T07:32:26.086Z,2452.00
2019-03-18T07:33:26.069Z,2484.00
2019-03-18T07:34:26.093Z,2472.00
2019-03-18T07:35:26.036Z,2420.00
2019-03-18T07:36:26.050Z,2448.00
2019-03-18T07:37:26.015Z,2692.00
2019-03-18T07:38:26.126Z,3728.00
2019-03-18T07:39:25.992Z,5028.00
2019-03-18T07:40:25.978Z,6092.00
2019-03-18T07:41:25.973Z,5976.00
2019-03-18T07:42:25.965Z,7192.00
2019-03-18T07:43:25.952Z,6808.00
2019-03-18T07:44:25.943Z,6908.00
2019-03-18T07:45:25.927Z,6776.00
2019-03-18T07:46:25.914Z,6392.00
2019-03-18T07:47:25.919Z,5584.00
2019-03-18T07:48:30.950Z,5464.00
2019-03-18T07:49:26.878Z,5568.00
2019-03-18T07:50:25.867Z,6828.00
2019-03-18T07:51:25.859Z,7104.00
2019-03-18T07:52:25.845Z,7444.00
2019-03-18T07:53:25.838Z,7004.00
2019-03-18T07:54:32.615Z,6728.00
2019-03-18T07:55:26.810Z,7132.00
2019-03-18T07:56:25.800Z,6372.00
2019-03-18T07:57:25.789Z,6332.00
2019-03-18T07:58:25.792Z,5788.00
2019-03-18T07:59:25.768Z,5364.00
2019-03-18T08:00:25.772Z,6428.00
2019-03-18T08:01:25.749Z,10664.00
2019-03-18T08:02:25.731Z,8504.00
2019-03-18T08:03:25.737Z,7684.00
2019-03-18T08:04:36.662Z,5980.00
2019-03-18T08:05:26.715Z,5508.00
2019-03-18T08:06:25.685Z,5164.00
2019-03-18T08:07:25.675Z,5284.00
2019-03-18T08:08:25.770Z,5324.00
2019-03-18T08:09:25.654Z,4428.00
2019-03-18T08:10:25.646Z,4212.00
2019-03-18T08:11:25.634Z,4212.00
2019-03-18T08:12:25.622Z,4332.00
2019-03-18T08:13:25.609Z,3488.00
2019-03-18T08:14:25.615Z,3812.00
2019-03-18T08:15:25.588Z,4568.00
2019-03-18T08:16:25.573Z,4948.00
2019-03-18T08:17:25.567Z,5204.00
2019-03-18T08:18:25.561Z,5292.00
2019-03-18T08:19:25.586Z,5196.00
2019-03-18T08:20:25.531Z,10964.00
2019-03-18T08:21:25.518Z,14368.00
2019-03-18T08:22:25.520Z,8408.00
2019-03-18T08:23:25.505Z,15584.00
2019-03-18T08:24:25.485Z,10804.00
2019-03-18T08:25:25.479Z,16768.00
2019-03-18T08:26:27.216Z,10284.00
2019-03-18T08:27:25.452Z,9320.00
2019-03-18T08:28:25.449Z,14408.00
2019-03-18T08:29:25.455Z,10664.00
2019-03-18T08:30:25.415Z,9180.00
2019-03-18T08:31:25.407Z,9192.00
2019-03-18T08:32:25.394Z,13532.00
2019-03-18T08:33:25.728Z,9760.00
2019-03-18T08:34:25.374Z,9868.00
2019-03-18T08:35:25.378Z,8428.00
2019-03-18T08:36:25.350Z,8096.00
2019-03-18T08:37:25.337Z,8500.00
2019-03-18T08:38:25.325Z,8008.00
2019-03-18T08:39:25.317Z,8664.00
2019-03-18T08:40:25.314Z,6256.00
2019-03-18T08:41:25.292Z,5764.00
2019-03-18T08:42:25.280Z,6164.00
2019-03-18T08:43:25.308Z,7000.00
2019-03-18T08:44:25.263Z,8224.00
2019-03-18T08:45:25.256Z,9356.00
2019-03-18T08:46:25.256Z,9656.00
2019-03-18T08:47:25.224Z,9460.00
2019-03-18T08:48:25.216Z,9984.00
2019-03-18T08:49:25.213Z,15104.00
2019-03-18T08:50:25.200Z,14004.00
2019-03-18T08:51:25.180Z,9536.00
2019-03-18T08:52:25.171Z,11140.00
2019-03-18T08:53:25.157Z,11192.00
2019-03-18T08:54:25.154Z,8584.00
2019-03-18T08:55:25.134Z,8468.00
2019-03-18T08:56:25.122Z,7968.00
2019-03-18T08:57:25.114Z,7328.00
2019-03-18T08:58:25.109Z,7740.00
2019-03-18T08:59:25.092Z,8644.00
2019-03-18T09:00:25.084Z,9420.00
2019-03-18T09:01:25.069Z,8380.00
2019-03-18T09:02:25.056Z,8068.00
2019-03-18T09:03:25.048Z,7860.00
2019-03-18T09:04:25.045Z,7692.00
2019-03-18T09:05:25.026Z,7516.00
2019-03-18T09:06:25.027Z,7276.00
2019-03-18T09:07:25.001Z,7344.00
2019-03-18T09:08:26.466Z,7892.00
2019-03-18T09:09:24.989Z,7544.00
2019-03-18T09:10:24.966Z,7640.00
2019-03-18T09:11:24.955Z,7236.00
2019-03-18T09:12:24.962Z,7040.00
2019-03-18T09:13:24.937Z,7412.00
2019-03-18T09:14:24.942Z,7056.00
2019-03-18T09:15:24.910Z,5908.00
2019-03-18T09:16:24.902Z,4936.00
2019-03-18T09:17:24.888Z,4816.00
2019-03-18T09:18:24.880Z,5272.00
2019-03-18T09:19:24.867Z,4876.00
2019-03-18T09:20:24.858Z,5304.00
2019-03-18T09:21:24.842Z,5636.00
2019-03-18T09:22:24.833Z,5428.00
2019-03-18T09:23:24.888Z,5304.00
2019-03-18T09:24:24.810Z,5224.00
2019-03-18T09:25:24.800Z,5268.00
2019-03-18T09:26:24.794Z,5488.00
2019-03-18T09:27:24.784Z,4748.00
2019-03-18T09:28:24.776Z,5704.00
2019-03-18T09:29:24.772Z,6676.00
2019-03-18T09:30:24.746Z,7384.00
2019-03-18T09:31:24.771Z,7744.00
2019-03-18T09:32:24.729Z,7840.00
2019-03-18T09:33:24.725Z,8260.00
2019-03-18T09:34:24.697Z,8468.00
2019-03-18T09:35:24.689Z,7636.00
2019-03-18T09:36:24.680Z,6688.00
2019-03-18T09:37:24.674Z,7112.00
2019-03-18T09:38:24.655Z,8116.00
2019-03-18T09:39:24.648Z,8024.00
2019-03-18T09:40:24.634Z,8096.00
2019-03-18T09:41:24.618Z,7800.00
2019-03-18T09:42:24.607Z,7572.00
2019-03-18T09:43:24.603Z,7120.00
2019-03-18T09:44:24.607Z,6268.00
2019-03-18T09:45:24.583Z,5744.00
2019-03-18T09:46:24.589Z,5404.00
2019-03-18T09:47:24.558Z,5296.00
2019-03-18T09:48:24.562Z,4972.00
2019-03-18T09:49:24.536Z,5428.00
2019-03-18T09:50:24.537Z,6496.00
2019-03-18T09:51:24.507Z,7372.00
2019-03-18T09:52:24.523Z,7872.00
2019-03-18T09:53:24.488Z,8384.00
2019-03-18T09:54:24.473Z,7464.00
2019-03-18T09:55:24.484Z,6268.00
2019-03-18T09:56:24.454Z,6740.00
2019-03-18T09:57:26.365Z,7664.00
2019-03-18T09:58:24.441Z,6944.00
2019-03-18T09:59:24.424Z,5720.00
2019-03-18T10:00:24.413Z,4628.00
2019-03-18T10:01:24.421Z,3848.00
2019-03-18T10:02:24.384Z,3440.00
2019-03-18T10:03:24.376Z,3584.00
2019-03-18T10:04:24.362Z,4288.00
2019-03-18T10:05:24.359Z,5400.00
2019-03-18T10:06:24.356Z,5280.00
2019-03-18T10:07:24.327Z,5364.00
2019-03-18T10:08:25.324Z,5704.00
2019-03-18T10:09:24.312Z,5728.00
2019-03-18T10:10:24.296Z,4700.00
2019-03-18T10:11:24.282Z,4300.00
2019-03-18T10:12:24.272Z,6064.00
2019-03-18T10:13:24.261Z,6680.00
2019-03-18T10:14:24.255Z,5248.00
2019-03-18T10:15:24.246Z,3832.00
2019-03-18T10:16:24.235Z,3288.00
2019-03-18T10:17:24.220Z,3724.00
2019-03-18T10:18:24.210Z,4144.00
2019-03-18T10:19:32.983Z,3612.00
2019-03-18T10:20:25.195Z,3452.00
2019-03-18T10:21:24.169Z,3224.00
2019-03-18T10:22:24.160Z,3036.00
2019-03-18T10:23:24.147Z,3108.00
2019-03-18T10:24:24.138Z,3184.00
2019-03-18T10:25:24.131Z,2580.00
2019-03-18T10:26:24.131Z,2376.00
2019-03-18T10:27:24.108Z,2688.00
2019-03-18T10:28:24.091Z,2908.00
2019-03-18T10:29:24.080Z,2488.00
2019-03-18T10:30:24.081Z,2816.00
2019-03-18T10:31:24.059Z,3528.00
2019-03-18T10:32:24.053Z,3176.00
2019-03-18T10:33:24.037Z,2316.00
2019-03-18T10:34:24.032Z,1828.00
2019-03-18T10:35:24.050Z,1956.00
2019-03-18T10:36:24.008Z,2388.00
2019-03-18T10:37:23.998Z,2584.00
2019-03-18T10:38:23.979Z,2232.00
2019-03-18T10:39:23.973Z,1896.00
2019-03-18T10:40:23.972Z,1876.00
2019-03-18T10:41:23.949Z,2876.00
2019-03-18T10:42:23.935Z,4472.00
2019-03-18T10:43:23.938Z,5280.00
2019-03-18T10:44:23.915Z,3888.00
2019-03-18T10:45:25.947Z,3828.00
2019-03-18T10:46:26.192Z,4828.00
2019-03-18T10:47:23.879Z,4240.00
2019-03-18T10:48:23.873Z,3180.00
2019-03-18T10:49:23.860Z,2624.00
2019-03-18T10:50:23.855Z,2468.00
2019-03-18T10:51:23.838Z,2576.00
2019-03-18T10:52:23.880Z,2884.00
2019-03-18T10:53:23.812Z,3368.00
2019-03-18T10:54:30.924Z,3668.00
2019-03-18T10:55:24.788Z,5140.00
2019-03-18T10:56:23.785Z,5364.00
2019-03-18T10:57:23.763Z,6204.00
2019-03-18T10:58:23.764Z,6776.00
2019-03-18T10:59:23.742Z,7992.00
2019-03-18T11:00:23.730Z,8144.00
2019-03-18T11:01:23.721Z,8316.00
2019-03-18T11:02:23.711Z,6280.00
2019-03-18T11:03:23.698Z,7076.00
2019-03-18T11:04:23.691Z,18656.00
2019-03-18T11:05:23.680Z,13336.00
2019-03-18T11:06:23.682Z,6868.00
2019-03-18T11:07:23.673Z,6108.00
2019-03-18T11:08:23.639Z,5464.00
2019-03-18T11:09:23.629Z,6064.00
2019-03-18T11:10:23.617Z,5848.00
2019-03-18T11:11:23.616Z,6636.00
2019-03-18T11:12:23.600Z,6488.00
2019-03-18T11:13:23.585Z,4840.00
2019-03-18T11:14:23.574Z,3840.00
2019-03-18T11:15:23.568Z,3540.00
2019-03-18T11:16:23.555Z,5348.00
2019-03-18T11:17:23.539Z,5612.00
2019-03-18T11:18:23.534Z,6744.00
2019-03-18T11:19:23.527Z,6996.00
2019-03-18T11:20:23.504Z,6184.00
2019-03-18T11:21:23.502Z,5960.00
2019-03-18T11:22:23.482Z,6072.00
2019-03-18T11:23:23.475Z,4500.00
2019-03-18T11:24:23.459Z,3660.00
2019-03-18T11:25:23.454Z,6884.00
2019-03-18T11:26:23.437Z,29888.00
2019-03-18T11:27:23.498Z,33344.00
2019-03-18T11:28:23.413Z,27296.00
2019-03-18T11:29:23.408Z,24064.00
2019-03-18T11:30:23.390Z,39296.00
2019-03-18T11:31:23.427Z,48832.00
2019-03-18T11:32:23.370Z,42560.00
2019-03-18T11:33:23.362Z,45280.00
2019-03-18T11:34:23.351Z,52704.00
2019-03-18T11:35:23.335Z,45248.00
2019-03-18T11:36:23.327Z,13800.00
2019-03-18T11:37:23.317Z,63712.00
2019-03-18T11:38:23.300Z,21856.00
2019-03-18T11:39:23.288Z,34560.00
2019-03-18T11:40:23.287Z,40352.00
2019-03-18T11:41:23.276Z,37248.00
2019-03-18T11:42:23.256Z,31296.00
2019-03-18T11:43:23.246Z,58656.00
2019-03-18T11:44:23.245Z,6676.00
2019-03-18T11:45:23.220Z,71680.00
2019-03-18T11:46:23.211Z,77952.00
2019-03-18T11:47:23.205Z,78112.00
2019-03-18T11:48:23.185Z,64576.00
2019-03-18T11:49:23.182Z,45920.00
2019-03-18T11:50:23.164Z,36896.00
2019-03-18T11:51:23.151Z,36000.00
2019-03-18T11:52:23.162Z,24896.00
2019-03-18T11:53:23.141Z,35648.00
2019-03-18T11:54:23.211Z,41568.00
2019-03-18T11:55:23.107Z,55136.00
2019-03-18T11:56:23.095Z,65024.00
2019-03-18T11:57:23.097Z,64032.00
2019-03-18T11:58:23.073Z,61600.00
2019-03-18T11:59:23.061Z,49408.00
2019-03-18T12:00:23.050Z,6232.00
2019-03-18T12:01:23.041Z,4484.00
2019-03-18T12:02:27.705Z,4076.00
2019-03-18T12:03:24.022Z,3808.00
2019-03-18T12:04:23.005Z,4332.00
2019-03-18T12:05:23.006Z,4980.00
2019-03-18T12:06:22.987Z,5280.00
2019-03-18T12:07:22.990Z,36992.00
2019-03-18T12:08:22.966Z,12892.00
2019-03-18T12:09:22.949Z,32608.00
2019-03-18T12:10:25.680Z,34752.00
2019-03-18T12:11:22.929Z,5616.00
2019-03-18T12:12:22.916Z,5776.00
2019-03-18T12:13:22.906Z,5784.00
2019-03-18T12:14:22.892Z,5556.00
2019-03-18T12:15:22.880Z,4332.00
2019-03-18T12:16:22.879Z,3424.00
2019-03-18T12:17:22.869Z,3044.00
2019-03-18T12:18:22.850Z,3892.00
2019-03-18T12:19:23.278Z,4760.00
2019-03-18T12:20:25.481Z,6692.00
2019-03-18T12:21:22.816Z,22048.00
2019-03-18T12:22:22.802Z,8536.00
2019-03-18T12:23:22.803Z,7424.00
2019-03-18T12:24:22.784Z,7964.00
2019-03-18T12:25:22.772Z,36224.00
2019-03-18T12:26:22.756Z,22432.00
2019-03-18T12:27:22.752Z,22976.00
2019-03-18T12:28:22.761Z,37536.00
2019-03-18T12:29:22.823Z,39200.00
2019-03-18T12:30:22.734Z,39264.00
2019-03-18T12:31:22.723Z,42976.00
2019-03-18T12:32:22.690Z,17440.00
2019-03-18T12:33:22.681Z,10212.00
2019-03-18T12:34:22.673Z,12212.00
2019-03-18T12:35:22.659Z,42528.00