createdAt,value
2018-07-17T00:00:00.798Z,1.60
2018-07-17T00:02:31.401Z,1.62
2018-07-17T00:05:02.173Z,2.27
2018-07-17T00:07:34.330Z,1.98
2018-07-17T00:10:04.663Z,2.05
2018-07-17T00:12:35.907Z,1.55
2018-07-17T00:15:07.711Z,1.50
2018-07-17T00:17:38.435Z,2.00
2018-07-17T00:20:09.938Z,1.80
2018-07-17T00:22:41.479Z,2.08
2018-07-17T00:25:12.113Z,1.62
2018-07-17T00:27:42.469Z,1.47
2018-07-17T00:30:12.874Z,1.85
2018-07-17T00:32:44.939Z,1.37
2018-07-17T00:35:14.796Z,1.60
2018-07-17T00:37:44.918Z,1.70
2018-07-17T00:40:15.338Z,1.90
2018-07-17T00:42:45.455Z,1.67
2018-07-17T00:45:15.990Z,2.02
2018-07-17T00:47:46.373Z,2.10
2018-07-17T00:50:16.654Z,1.80
2018-07-17T00:52:47.461Z,1.80
2018-07-17T00:55:19.340Z,1.50
2018-07-17T00:57:50.320Z,2.30
2018-07-17T01:00:21.445Z,2.10
2018-07-17T01:02:57.246Z,1.80
2018-07-17T01:05:34.092Z,1.75
2018-07-17T01:08:09.326Z,2.00
2018-07-17T01:17:35.091Z,1.67
2018-07-17T01:20:05.085Z,1.50
2018-07-17T01:22:34.902Z,1.80
2018-07-17T01:25:05.303Z,1.90
2018-07-17T01:27:36.895Z,1.80
2018-07-17T01:30:08.435Z,1.82
2018-07-17T01:32:39.076Z,2.27
2018-07-17T01:35:10.597Z,2.27
2018-07-17T01:37:40.614Z,1.90
2018-07-17T01:40:10.634Z,2.12
2018-07-17T01:42:41.091Z,2.10
2018-07-17T01:45:10.997Z,1.70
2018-07-17T01:47:41.383Z,1.87
2018-07-17T01:50:11.729Z,2.08
2018-07-17T01:52:42.412Z,1.67
2018-07-17T01:55:13.986Z,1.95
2018-07-17T01:57:44.693Z,1.90
2018-07-17T02:00:15.781Z,2.02
2018-07-17T02:02:46.353Z,1.57
2018-07-17T02:05:17.891Z,1.90
2018-07-17T02:07:49.027Z,2.22
2018-07-17T02:10:19.892Z,1.70
2018-07-17T02:12:52.098Z,2.00
2018-07-17T02:15:22.761Z,1.75
2018-07-17T02:17:52.808Z,2.08
2018-07-17T02:20:23.399Z,2.00
2018-07-17T02:22:55.548Z,1.82
2018-07-17T02:25:26.174Z,2.60
2018-07-17T02:27:58.612Z,2.25
2018-07-17T02:30:29.250Z,2.20
2018-07-17T02:32:59.864Z,2.00
2018-07-17T02:35:31.436Z,2.15
2018-07-17T02:38:02.776Z,2.00
2018-07-17T02:40:33.357Z,2.12
2018-07-17T02:43:03.790Z,1.90
2018-07-17T02:45:34.735Z,2.02
2018-07-17T02:48:06.255Z,1.90
2018-07-17T02:50:36.551Z,1.95
2018-07-17T02:53:07.162Z,1.95
2018-07-17T02:55:39.740Z,2.05
2018-07-17T02:58:14.608Z,2.12
2018-07-17T03:00:46.153Z,2.00
2018-07-17T03:03:16.327Z,1.95
2018-07-17T03:05:47.009Z,1.95
2018-07-17T03:08:20.116Z,2.00
2018-07-17T03:10:50.552Z,2.00
2018-07-17T03:13:20.740Z,2.08
2018-07-17T03:15:51.657Z,2.10
2018-07-17T03:18:21.940Z,2.12
2018-07-17T03:20:52.884Z,2.40
2018-07-17T03:23:23.650Z,2.10
2018-07-17T03:25:53.601Z,2.27
2018-07-17T03:28:24.113Z,2.08
2018-07-17T03:30:54.431Z,2.40
2018-07-17T03:33:24.442Z,2.40
2018-07-17T03:35:56.555Z,2.17
2018-07-17T03:38:26.544Z,2.47
2018-07-17T03:40:56.337Z,2.17
2018-07-17T03:43:25.902Z,2.35
2018-07-17T03:45:55.420Z,2.20
2018-07-17T03:48:25.074Z,2.42
2018-07-17T03:50:54.797Z,2.45
2018-07-17T03:53:24.394Z,2.33
2018-07-17T03:55:53.868Z,2.33
2018-07-17T03:58:23.287Z,2.50
2018-07-17T04:00:52.700Z,2.62
2018-07-17T04:03:22.261Z,2.55
2018-07-17T04:05:51.739Z,2.50
2018-07-17T04:08:21.238Z,2.80
2018-07-17T04:10:50.734Z,2.67
2018-07-17T04:13:20.393Z,2.85
2018-07-17T04:15:49.914Z,2.60
2018-07-17T04:18:19.317Z,2.52
2018-07-17T04:20:51.641Z,2.58
2018-07-17T04:23:21.018Z,2.55
2018-07-17T04:25:50.361Z,2.52
2018-07-17T04:28:19.701Z,2.60
2018-07-17T04:30:49.157Z,2.80
2018-07-17T04:33:18.506Z,2.80
2018-07-17T04:35:47.878Z,2.80
2018-07-17T04:38:17.261Z,3.00
2018-07-17T04:40:46.695Z,2.83
2018-07-17T04:43:16.234Z,3.22
2018-07-17T04:45:45.633Z,3.08
2018-07-17T04:48:15.241Z,3.30
2018-07-17T04:50:45.286Z,3.40
2018-07-17T04:53:15.077Z,3.12
2018-07-17T04:55:44.801Z,3.15
2018-07-17T04:58:14.201Z,3.70
2018-07-17T05:00:43.630Z,3.50
2018-07-17T05:03:13.026Z,3.20
2018-07-17T05:05:42.465Z,3.08
2018-07-17T05:08:12.117Z,2.98
2018-07-17T05:10:41.945Z,3.22
2018-07-17T05:13:11.969Z,3.30
2018-07-17T05:15:41.713Z,4.05
2018-07-17T05:18:11.125Z,3.65
2018-07-17T05:20:40.879Z,3.35
2018-07-17T05:23:10.939Z,2.92
2018-07-17T05:25:40.733Z,3.60
2018-07-17T05:28:10.314Z,3.35
2018-07-17T05:30:40.717Z,3.55
2018-07-17T05:33:10.220Z,3.72
2018-07-17T05:35:39.740Z,3.42
2018-07-17T05:38:09.205Z,3.52
2018-07-17T05:40:38.741Z,3.55
2018-07-17T05:43:08.565Z,2.95
2018-07-17T05:45:38.122Z,3.45
2018-07-17T05:48:07.295Z,3.50
2018-07-17T05:50:36.899Z,3.58
2018-07-17T05:53:06.490Z,2.95
2018-07-17T05:55:35.989Z,3.85
2018-07-17T05:58:05.548Z,3.65
2018-07-17T06:00:35.894Z,3.83
2018-07-17T06:03:05.508Z,4.40
2018-07-17T06:05:35.104Z,4.12
2018-07-17T06:08:04.924Z,4.03
2018-07-17T06:10:34.725Z,3.92
2018-07-17T06:13:04.354Z,4.00
2018-07-17T06:15:33.836Z,4.08
2018-07-17T06:18:03.646Z,3.87
2018-07-17T06:20:33.692Z,4.33
2018-07-17T06:23:03.518Z,3.60
2018-07-17T06:25:33.227Z,4.35
2018-07-17T06:28:02.984Z,3.55
2018-07-17T06:30:32.594Z,3.65
2018-07-17T06:33:02.712Z,4.15
2018-07-17T06:35:32.257Z,3.98
2018-07-17T06:38:03.031Z,3.98
2018-07-17T06:40:33.426Z,3.95
2018-07-17T06:43:03.249Z,3.60
2018-07-17T06:45:33.017Z,4.10
2018-07-17T06:48:03.098Z,3.62
2018-07-17T06:50:32.963Z,3.70
2018-07-17T06:53:02.406Z,3.65
2018-07-17T06:55:31.978Z,3.77
2018-07-17T06:58:01.705Z,3.60
2018-07-17T07:00:31.871Z,3.42
2018-07-17T07:03:01.552Z,3.70
2018-07-17T07:05:31.597Z,3.52
2018-07-17T07:08:01.325Z,4.15
2018-07-17T07:10:30.986Z,3.55
2018-07-17T07:13:00.495Z,2.90
2018-07-17T07:15:30.613Z,3.65
2018-07-17T07:18:00.253Z,3.17
2018-07-17T07:20:29.877Z,3.30
2018-07-17T07:22:59.472Z,2.70
2018-07-17T07:25:30.116Z,3.22
2018-07-17T07:28:00.892Z,3.50
2018-07-17T07:30:30.591Z,3.22
2018-07-17T07:33:02.345Z,3.20
2018-07-17T07:35:32.736Z,3.15
2018-07-17T07:38:02.782Z,2.70
2018-07-17T07:40:32.549Z,2.95
2018-07-17T07:43:02.403Z,2.87
2018-07-17T07:45:32.774Z,3.00
2018-07-17T07:48:02.388Z,2.67
2018-07-17T07:50:32.407Z,2.22
2018-07-17T07:53:02.336Z,2.77
2018-07-17T07:55:32.177Z,2.33
2018-07-17T07:58:02.050Z,2.67
2018-07-17T08:00:31.961Z,2.40
2018-07-17T08:03:01.606Z,2.17
2018-07-17T08:05:31.807Z,2.60
2018-07-17T08:08:01.489Z,2.30
2018-07-17T08:10:31.351Z,1.92
2018-07-17T08:13:01.009Z,2.37
2018-07-17T08:15:30.638Z,2.83
2018-07-17T08:18:00.208Z,2.65
2018-07-17T08:20:30.546Z,2.80
2018-07-17T08:23:00.568Z,2.80
2018-07-17T08:25:30.414Z,2.55
2018-07-17T08:28:00.832Z,2.40
2018-07-17T08:30:30.581Z,2.60
2018-07-17T08:33:06.396Z,2.45
2018-07-17T08:35:36.520Z,2.72
2018-07-17T08:38:06.842Z,2.37
2018-07-17T08:40:36.211Z,2.58
2018-07-17T08:43:05.893Z,2.42
2018-07-17T08:45:35.944Z,2.37
2018-07-17T08:48:05.870Z,2.40
2018-07-17T08:50:35.712Z,2.70
2018-07-17T08:53:06.569Z,2.75
2018-07-17T08:55:36.434Z,2.60
2018-07-17T08:58:06.348Z,2.30
2018-07-17T09:00:36.227Z,2.70
2018-07-17T09:03:05.750Z,2.55
2018-07-17T09:05:35.723Z,2.83
2018-07-17T09:08:06.137Z,2.65
2018-07-17T09:10:36.680Z,2.50
2018-07-17T09:13:06.601Z,2.40
2018-07-17T09:15:36.669Z,2.40
2018-07-17T09:18:07.283Z,2.50
2018-07-17T09:20:36.957Z,2.30
2018-07-17T09:23:06.827Z,2.58
2018-07-17T09:25:38.615Z,1.87
2018-07-17T09:28:08.935Z,2.27
2018-07-17T09:30:43.791Z,2.47
2018-07-17T09:33:13.441Z,2.33
2018-07-17T09:35:44.180Z,2.30
2018-07-17T09:38:13.906Z,2.50
2018-07-17T09:40:44.359Z,2.35
2018-07-17T09:43:14.541Z,2.40
2018-07-17T09:45:45.033Z,2.10
2018-07-17T09:48:15.564Z,2.37
2018-07-17T09:50:45.378Z,2.45
2018-07-17T09:53:15.491Z,2.20
2018-07-17T09:55:45.247Z,1.90
2018-07-17T09:58:15.135Z,2.15
2018-07-17T10:00:50.864Z,1.85
2018-07-17T10:03:20.409Z,2.00
2018-07-17T10:05:50.036Z,2.00
2018-07-17T10:08:19.797Z,1.98
2018-07-17T10:10:50.657Z,2.10
2018-07-17T10:13:20.349Z,2.22
2018-07-17T10:15:50.322Z,1.77
2018-07-17T10:18:19.901Z,2.20
2018-07-17T10:20:49.820Z,2.12
2018-07-17T10:23:19.425Z,2.22
2018-07-17T10:25:48.922Z,2.58
2018-07-17T10:28:18.568Z,2.50
2018-07-17T10:30:48.486Z,2.80
2018-07-17T10:33:18.378Z,1.95
2018-07-17T10:35:48.870Z,1.92
2018-07-17T10:38:19.541Z,2.10
2018-07-17T10:40:49.846Z,2.10
2018-07-17T10:43:19.797Z,1.70
2018-07-17T10:45:49.311Z,2.30
2018-07-17T10:48:19.605Z,2.00
2018-07-17T10:50:49.237Z,2.00
2018-07-17T10:53:18.794Z,1.72
2018-07-17T10:55:49.805Z,2.00
2018-07-17T10:58:20.815Z,2.30
2018-07-17T11:00:52.103Z,1.87
2018-07-17T11:03:21.561Z,2.20
2018-07-17T11:05:50.934Z,2.30
2018-07-17T11:08:27.271Z,2.12
2018-07-17T11:10:56.899Z,2.40
2018-07-17T11:13:26.624Z,2.40
2018-07-17T11:15:56.451Z,2.67
2018-07-17T11:18:25.974Z,2.02
2018-07-17T11:20:55.166Z,2.55
2018-07-17T11:23:25.047Z,1.95
2018-07-17T11:25:55.114Z,2.00
2018-07-17T11:28:25.714Z,2.00
2018-07-17T11:30:55.789Z,1.60
2018-07-17T11:33:25.607Z,2.05
2018-07-17T11:35:55.542Z,2.02
2018-07-17T11:38:25.564Z,2.05
2018-07-17T11:40:56.068Z,1.77
2018-07-17T11:43:25.742Z,1.80
2018-07-17T11:45:55.960Z,2.52
2018-07-17T11:48:25.850Z,2.08
2018-07-17T11:50:55.474Z,2.10
2018-07-17T11:53:25.505Z,2.10
2018-07-17T11:55:55.843Z,2.08
2018-07-17T11:58:25.856Z,1.82
2018-07-17T12:00:55.984Z,2.00
2018-07-17T12:03:25.686Z,1.77
2018-07-17T12:05:57.270Z,1.90
2018-07-17T12:08:27.350Z,2.50
2018-07-17T12:10:57.138Z,2.10
2018-07-17T12:13:27.913Z,2.70
2018-07-17T12:15:57.566Z,2.67
2018-07-17T12:18:27.516Z,2.75
2018-07-17T12:20:57.742Z,2.80
2018-07-17T12:23:28.219Z,2.22
2018-07-17T12:25:58.518Z,2.12
2018-07-17T12:28:28.775Z,2.37
2018-07-17T12:31:00.320Z,2.25
2018-07-17T12:33:30.025Z,2.25
2018-07-17T12:36:00.596Z,2.12
2018-07-17T12:38:30.474Z,1.90
2018-07-17T12:41:00.936Z,1.75
2018-07-17T12:43:30.801Z,2.02
2018-07-17T12:46:00.753Z,1.95
2018-07-17T12:48:30.825Z,1.98
2018-07-17T12:51:00.632Z,1.57
2018-07-17T12:53:30.478Z,1.62
2018-07-17T12:56:00.161Z,1.77
2018-07-17T12:58:36.036Z,2.02
2018-07-17T13:01:06.069Z,1.82
2018-07-17T13:03:35.672Z,2.20
2018-07-17T13:06:06.206Z,1.70
2018-07-17T13:08:36.979Z,1.75
2018-07-17T13:11:07.007Z,1.55
2018-07-17T13:13:36.910Z,1.85
2018-07-17T13:16:06.757Z,1.77
2018-07-17T13:18:37.218Z,1.92
2018-07-17T13:21:07.104Z,1.90
2018-07-17T13:23:37.229Z,2.02
2018-07-17T13:26:07.017Z,1.87
2018-07-17T13:28:36.711Z,1.82
2018-07-17T13:31:06.525Z,1.57
2018-07-17T13:33:36.704Z,1.85
2018-07-17T13:36:06.207Z,1.57
2018-07-17T13:38:35.619Z,1.80
2018-07-17T13:41:06.213Z,1.80
2018-07-17T13:43:36.154Z,1.90
2018-07-17T13:46:06.960Z,1.60
2018-07-17T13:48:36.891Z,1.55
2018-07-17T13:51:06.839Z,1.80
2018-07-17T13:53:37.147Z,1.77
2018-07-17T13:56:07.797Z,1.50
2018-07-17T13:58:41.498Z,1.40
2018-07-17T14:01:13.526Z,1.70
2018-07-17T14:03:43.181Z,1.60
2018-07-17T14:06:14.200Z,1.92
2018-07-17T14:08:44.068Z,1.30
2018-07-17T14:11:13.669Z,1.50
2018-07-17T14:13:43.224Z,1.90
2018-07-17T14:16:13.536Z,1.70
2018-07-17T14:18:43.892Z,1.90
2018-07-17T14:21:13.809Z,1.60
2018-07-17T14:23:43.511Z,1.60
2018-07-17T14:26:13.662Z,1.85
2018-07-17T14:28:43.482Z,1.82
2018-07-17T14:31:13.510Z,1.80
2018-07-17T14:33:43.378Z,1.72
2018-07-17T14:36:13.148Z,1.90
2018-07-17T14:38:42.870Z,1.50
2018-07-17T14:41:12.634Z,1.60
2018-07-17T14:43:42.412Z,1.77
2018-07-17T14:46:12.687Z,1.75
2018-07-17T14:48:42.405Z,1.70
2018-07-17T14:51:13.932Z,1.85
2018-07-17T14:53:43.797Z,1.67
2018-07-17T14:56:14.337Z,2.60
2018-07-17T14:58:44.074Z,2.60
2018-07-17T15:01:15.141Z,2.60
2018-07-17T15:03:46.347Z,2.33
2018-07-17T15:06:15.978Z,2.20
2018-07-17T15:08:46.237Z,2.60
2018-07-17T15:11:15.886Z,2.17
2018-07-17T15:13:45.620Z,2.20
2018-07-17T15:16:15.862Z,1.60
2018-07-17T15:18:45.592Z,1.87
2018-07-17T15:21:15.176Z,2.08
2018-07-17T15:23:45.035Z,2.10
2018-07-17T15:26:15.138Z,2.15
2018-07-17T15:28:45.531Z,2.05
2018-07-17T15:31:16.572Z,2.05
2018-07-17T15:33:46.435Z,2.35
2018-07-17T15:36:16.198Z,1.85
2018-07-17T15:38:47.499Z,2.20
2018-07-17T15:41:17.187Z,2.30
2018-07-17T15:43:47.595Z,2.00
2018-07-17T15:46:17.433Z,1.82
2018-07-17T15:48:47.284Z,2.00
2018-07-17T15:51:17.635Z,2.22
2018-07-17T15:53:47.948Z,2.02
2018-07-17T15:56:17.734Z,1.80
2018-07-17T15:58:47.565Z,2.10
2018-07-17T16:01:17.138Z,2.35
2018-07-17T16:03:46.362Z,2.35
2018-07-17T16:06:16.839Z,2.27
2018-07-17T16:08:46.642Z,2.25
2018-07-17T16:11:16.345Z,2.08
2018-07-17T16:13:46.412Z,1.85
2018-07-17T16:16:15.742Z,2.27
2018-07-17T16:18:45.472Z,2.27
2018-07-17T16:21:15.265Z,2.60
2018-07-17T16:23:44.991Z,2.05
2018-07-17T16:26:14.719Z,2.25
2018-07-17T16:28:45.582Z,2.55
2018-07-17T16:31:15.201Z,2.12
2018-07-17T16:33:45.299Z,2.10
2018-07-17T16:36:15.171Z,2.17
2018-07-17T16:38:44.939Z,2.30
2018-07-17T16:41:15.617Z,1.87
2018-07-17T16:43:45.362Z,2.15
2018-07-17T16:46:14.937Z,1.85
2018-07-17T16:48:44.571Z,1.55
2018-07-17T16:51:14.537Z,2.02
2018-07-17T16:53:44.696Z,2.00
2018-07-17T16:56:14.484Z,2.12
2018-07-17T16:58:44.270Z,2.05
2018-07-17T17:01:14.034Z,2.40
2018-07-17T17:03:43.943Z,1.90
2018-07-17T17:06:13.455Z,1.80
2018-07-17T17:08:43.244Z,1.87
2018-07-17T17:11:13.670Z,1.80
2018-07-17T17:13:43.541Z,2.20
2018-07-17T17:16:13.128Z,2.77
2018-07-17T17:18:43.138Z,2.05
2018-07-17T17:21:13.033Z,1.70
2018-07-17T17:23:42.936Z,1.87
2018-07-17T17:26:12.840Z,1.92
2018-07-17T17:28:42.357Z,2.05
2018-07-17T17:31:12.044Z,1.82
2018-07-17T17:33:41.792Z,1.60
2018-07-17T17:36:11.334Z,1.65
2018-07-17T17:38:44.636Z,1.55
2018-07-17T17:41:14.420Z,1.95
2018-07-17T17:43:43.938Z,2.05
2018-07-17T17:46:13.843Z,1.90
2018-07-17T17:48:43.490Z,1.72
2018-07-17T17:51:13.087Z,1.67
2018-07-17T17:53:42.681Z,1.98
2018-07-17T17:56:12.163Z,2.15
2018-07-17T17:58:41.725Z,2.02
2018-07-17T18:01:11.182Z,1.60
2018-07-17T18:03:40.917Z,1.62
2018-07-17T18:06:10.444Z,1.60
2018-07-17T18:08:39.885Z,2.15
2018-07-17T18:11:09.347Z,2.02
2018-07-17T18:13:38.885Z,1.77
2018-07-17T18:16:08.670Z,1.70
2018-07-17T18:18:38.249Z,2.00
2018-07-17T18:21:07.534Z,1.62
2018-07-17T18:23:37.172Z,1.90
2018-07-17T18:26:06.672Z,2.05
2018-07-17T18:28:35.770Z,3.45
2018-07-17T18:31:05.585Z,2.87
2018-07-17T18:33:34.798Z,2.15
2018-07-17T18:36:04.520Z,2.30
2018-07-17T18:38:33.915Z,2.25
2018-07-17T18:41:10.447Z,2.05
2018-07-17T18:43:39.962Z,1.90
2018-07-17T18:46:10.138Z,1.80
2018-07-17T18:48:44.171Z,1.82
2018-07-17T18:51:14.260Z,1.70
2018-07-17T18:53:44.100Z,1.50
2018-07-17T18:56:14.321Z,1.70
2018-07-17T18:58:44.816Z,1.70
2018-07-17T19:01:14.946Z,1.72
2018-07-17T19:03:44.616Z,2.17
2018-07-17T19:06:14.768Z,1.20
2018-07-17T19:08:44.482Z,1.45
2018-07-17T19:11:14.296Z,1.75
2018-07-17T19:13:43.789Z,1.90
2018-07-17T19:16:13.950Z,1.72
2018-07-17T19:18:43.529Z,1.95
2018-07-17T19:21:13.875Z,1.98
2018-07-17T19:23:43.660Z,2.10
2018-07-17T19:26:14.909Z,1.85
2018-07-17T19:28:44.722Z,2.80
2018-07-17T19:31:16.819Z,5.60
2018-07-17T19:33:47.607Z,5.75
2018-07-17T19:36:17.894Z,5.20
2018-07-17T19:38:47.661Z,3.55
2018-07-17T19:41:17.441Z,3.47
2018-07-17T19:43:47.313Z,3.02
2018-07-17T19:46:17.004Z,2.77
2018-07-17T19:48:47.072Z,3.60
2018-07-17T19:51:17.133Z,2.62
2018-07-17T19:53:47.319Z,2.87
2018-07-17T19:56:17.297Z,2.55
2018-07-17T19:58:47.056Z,2.60
2018-07-17T20:01:16.690Z,2.83
2018-07-17T20:03:47.398Z,2.37
2018-07-17T20:06:17.018Z,2.08
2018-07-17T20:08:46.766Z,2.30
2018-07-17T20:11:16.536Z,2.50
2018-07-17T20:13:46.365Z,2.25
2018-07-17T20:16:16.203Z,2.58
2018-07-17T20:18:45.924Z,2.00
2018-07-17T20:21:15.463Z,2.33
2018-07-17T20:23:45.165Z,2.37
2018-07-17T20:26:15.035Z,2.15
2018-07-17T20:28:44.924Z,2.20
2018-07-17T20:31:14.885Z,2.40
2018-07-17T20:33:44.937Z,2.35
2018-07-17T20:36:16.234Z,2.52
2018-07-17T20:38:46.513Z,2.72
2018-07-17T20:41:16.204Z,2.70
2018-07-17T20:43:45.785Z,2.30
2018-07-17T20:46:15.472Z,2.15
2018-07-17T20:48:46.679Z,2.37
2018-07-17T20:51:16.996Z,2.05
2018-07-17T20:53:47.205Z,2.35
2018-07-17T20:56:17.016Z,2.45
2018-07-17T20:58:46.962Z,1.95
2018-07-17T21:01:17.524Z,2.35
2018-07-17T21:03:47.332Z,2.60
2018-07-17T21:06:16.913Z,2.42
2018-07-17T21:08:47.113Z,2.62
2018-07-17T21:11:18.366Z,2.20
2018-07-17T21:13:48.634Z,2.87
2018-07-17T21:16:18.379Z,2.58
2018-07-17T21:18:48.156Z,2.15
2018-07-17T21:21:18.503Z,2.33
2018-07-17T21:23:48.427Z,2.52
2018-07-17T21:26:18.146Z,2.52
2018-07-17T21:28:47.906Z,2.90
2018-07-17T21:31:17.637Z,3.22
2018-07-17T21:33:47.377Z,2.77
2018-07-17T21:36:17.081Z,2.72
2018-07-17T21:38:46.937Z,2.72
2018-07-17T21:41:16.575Z,2.62
2018-07-17T21:43:46.132Z,2.50
2018-07-17T21:46:16.129Z,2.83
2018-07-17T21:48:46.473Z,2.65
2018-07-17T21:51:16.082Z,2.75
2018-07-17T21:53:46.597Z,3.08
2018-07-17T21:56:16.277Z,2.80
2018-07-17T21:58:45.830Z,2.95
2018-07-17T22:01:15.444Z,2.50
2018-07-17T22:03:45.073Z,2.70
2018-07-17T22:06:15.160Z,2.75
2018-07-17T22:08:45.214Z,2.55
2018-07-17T22:11:15.480Z,2.60
2018-07-17T22:13:45.302Z,2.72
2018-07-17T22:16:15.231Z,2.67
2018-07-17T22:18:44.921Z,2.50
2018-07-17T22:21:15.941Z,2.62
2018-07-17T22:23:45.820Z,2.80
2018-07-17T22:26:15.639Z,2.72
2018-07-17T22:28:45.975Z,2.90
2018-07-17T22:31:15.855Z,3.20
2018-07-17T22:33:45.686Z,2.65
2018-07-17T22:36:15.513Z,2.90
2018-07-17T22:38:46.096Z,3.10
2018-07-17T22:41:16.067Z,3.12
2018-07-17T22:43:45.993Z,3.08
2018-07-17T22:46:15.723Z,2.98
2018-07-17T22:48:45.628Z,3.00
2018-07-17T22:51:15.764Z,2.75
2018-07-17T22:53:45.688Z,3.00
2018-07-17T22:56:15.366Z,2.85
2018-07-17T22:58:45.073Z,2.83
2018-07-17T23:01:14.904Z,2.95
2018-07-17T23:03:45.921Z,3.30
2018-07-17T23:06:15.519Z,3.27
2018-07-17T23:08:45.925Z,3.10
2018-07-17T23:11:15.578Z,3.15
2018-07-17T23:13:45.389Z,3.42
2018-07-17T23:16:14.974Z,3.10
2018-07-17T23:18:45.582Z,3.40
2018-07-17T23:21:15.077Z,3.77
2018-07-17T23:23:45.491Z,3.75
2018-07-17T23:26:15.173Z,3.55
2018-07-17T23:28:45.744Z,3.92
2018-07-17T23:31:16.514Z,3.67
2018-07-17T23:33:46.176Z,3.50
2018-07-17T23:36:15.999Z,3.37
2018-07-17T23:38:46.717Z,4.40
2018-07-17T23:41:16.848Z,3.62
2018-07-17T23:43:46.141Z,3.92
2018-07-17T23:46:15.452Z,3.67
2018-07-17T23:48:45.769Z,3.72
2018-07-17T23:51:16.345Z,3.92
2018-07-17T23:53:45.983Z,3.85
2018-07-17T23:56:15.877Z,3.55
2018-07-17T23:58:45.511Z,4.17
