createdAt,value
2022-10-03T00:01:01.590Z,22.40
2022-10-03T00:03:41.343Z,22.40
2022-10-03T00:06:15.374Z,22.40
2022-10-03T00:08:49.950Z,22.40
2022-10-03T00:11:35.615Z,22.40
2022-10-03T00:14:34.666Z,22.40
2022-10-03T00:17:18.084Z,22.40
2022-10-03T00:20:01.156Z,22.40
2022-10-03T00:22:51.474Z,22.40
2022-10-03T00:25:31.114Z,22.40
2022-10-03T00:28:21.142Z,22.40
2022-10-03T00:31:17.486Z,22.40
2022-10-03T00:33:52.774Z,22.30
2022-10-03T00:36:58.532Z,22.40
2022-10-03T00:39:53.041Z,22.40
2022-10-03T00:42:39.963Z,22.30
2022-10-03T00:45:40.842Z,22.40
2022-10-03T00:48:36.703Z,22.30
2022-10-03T00:51:27.414Z,22.30
2022-10-03T00:54:08.529Z,22.40
2022-10-03T00:56:41.204Z,22.30
2022-10-03T00:59:15.714Z,22.30
2022-10-03T01:01:49.747Z,22.30
2022-10-03T01:04:19.395Z,22.30
2022-10-03T01:07:21.436Z,22.40
2022-10-03T01:09:56.696Z,22.30
2022-10-03T01:12:40.494Z,22.40
2022-10-03T01:15:36.788Z,22.40
2022-10-03T01:18:25.510Z,22.40
2022-10-03T01:21:09.903Z,22.40
2022-10-03T01:24:03.954Z,22.40
2022-10-03T01:26:54.552Z,22.30
2022-10-03T01:29:39.805Z,22.40
2022-10-03T01:32:38.310Z,22.40
2022-10-03T01:35:23.084Z,22.30
2022-10-03T01:37:58.621Z,22.40
2022-10-03T01:40:55.951Z,22.30
2022-10-03T01:43:50.324Z,22.40
2022-10-03T01:46:26.521Z,22.40
2022-10-03T01:49:08.512Z,22.40
2022-10-03T01:52:00.151Z,22.40
2022-10-03T01:54:52.621Z,22.40
2022-10-03T01:57:57.102Z,22.40
2022-10-03T02:00:25.847Z,22.40
2022-10-03T02:03:02.729Z,22.40
2022-10-03T02:05:35.582Z,22.40
2022-10-03T02:08:30.188Z,22.40
2022-10-03T02:11:10.942Z,22.40
2022-10-03T02:13:59.396Z,22.40
2022-10-03T02:16:44.265Z,22.30
2022-10-03T02:19:42.184Z,22.30
2022-10-03T02:22:28.535Z,22.30
2022-10-03T02:25:11.765Z,22.30
2022-10-03T02:28:02.113Z,22.30
2022-10-03T02:30:42.904Z,22.40
2022-10-03T02:33:50.808Z,22.30
2022-10-03T02:36:27.919Z,22.40
2022-10-03T02:38:57.448Z,22.30
2022-10-03T02:41:35.991Z,22.30
2022-10-03T02:44:17.169Z,22.30
2022-10-03T02:47:04.117Z,22.30
2022-10-03T02:49:56.256Z,22.30
2022-10-03T02:52:48.712Z,22.30
2022-10-03T02:55:34.388Z,22.30
2022-10-03T02:58:27.573Z,22.30
2022-10-03T03:01:12.772Z,22.30
2022-10-03T03:04:06.052Z,22.30
2022-10-03T03:06:44.462Z,22.30
2022-10-03T03:09:45.005Z,22.30
2022-10-03T03:12:17.389Z,22.30
2022-10-03T03:15:28.487Z,22.30
2022-10-03T03:18:16.969Z,22.30
2022-10-03T03:20:54.386Z,22.30
2022-10-03T03:23:47.650Z,22.30
2022-10-03T03:26:20.202Z,22.30
2022-10-03T03:28:53.630Z,22.30
2022-10-03T03:31:34.238Z,22.30
2022-10-03T03:34:27.837Z,22.30
2022-10-03T03:36:58.429Z,22.30
2022-10-03T03:39:38.292Z,22.30
2022-10-03T03:42:22.273Z,22.30
2022-10-03T03:45:23.194Z,22.30
2022-10-03T03:47:57.814Z,22.30
2022-10-03T03:50:46.055Z,22.30
2022-10-03T03:53:44.373Z,22.30
2022-10-03T03:56:29.775Z,22.30
2022-10-03T03:59:15.262Z,22.30
2022-10-03T04:01:50.480Z,22.30
2022-10-03T04:04:36.281Z,22.30
2022-10-03T04:07:28.798Z,22.30
2022-10-03T04:10:25.895Z,22.30
2022-10-03T04:13:29.808Z,22.30
2022-10-03T04:16:52.794Z,22.30
2022-10-03T04:19:26.091Z,22.30
2022-10-03T04:21:55.816Z,22.30
2022-10-03T04:24:49.913Z,22.30
2022-10-03T04:27:32.931Z,22.30
2022-10-03T04:30:18.666Z,22.30
2022-10-03T04:32:56.620Z,22.30
2022-10-03T04:35:32.220Z,22.30
2022-10-03T04:38:13.067Z,22.30
2022-10-03T04:40:50.719Z,22.30
2022-10-03T04:43:44.090Z,22.30
2022-10-03T04:46:18.743Z,22.30
2022-10-03T04:49:22.018Z,22.30
2022-10-03T04:52:24.558Z,22.30
2022-10-03T04:55:26.720Z,22.30
2022-10-03T04:58:05.583Z,22.30
2022-10-03T05:00:56.929Z,22.40
2022-10-03T05:03:45.099Z,22.40
2022-10-03T05:06:48.677Z,22.40
2022-10-03T05:09:40.065Z,22.40
2022-10-03T05:12:16.276Z,22.40
2022-10-03T05:15:05.689Z,22.50
2022-10-03T05:17:52.343Z,22.50
2022-10-03T05:20:33.601Z,22.50
2022-10-03T05:23:24.577Z,22.50
2022-10-03T05:26:46.436Z,22.50
2022-10-03T05:29:27.860Z,22.50
2022-10-03T05:32:20.025Z,22.50
2022-10-03T05:35:20.095Z,22.50
2022-10-03T05:38:05.588Z,22.50
2022-10-03T05:40:35.815Z,22.50
2022-10-03T05:43:05.112Z,22.50
2022-10-03T05:45:37.688Z,22.50
2022-10-03T05:48:23.128Z,22.60
2022-10-03T05:51:11.853Z,22.60
2022-10-03T05:53:53.941Z,22.60
2022-10-03T05:56:20.556Z,22.60
2022-10-03T05:59:12.257Z,22.60
2022-10-03T06:01:52.807Z,22.70
2022-10-03T06:04:47.169Z,22.70
2022-10-03T06:07:40.170Z,22.60
2022-10-03T06:10:25.740Z,22.60
2022-10-03T06:13:11.472Z,22.60
2022-10-03T06:16:26.130Z,22.60
2022-10-03T06:19:34.873Z,22.70
2022-10-03T06:22:25.671Z,22.70
2022-10-03T06:25:06.833Z,22.70
2022-10-03T06:28:02.473Z,22.70
2022-10-03T06:30:38.222Z,22.70
2022-10-03T06:33:38.588Z,22.70
2022-10-03T06:36:20.585Z,22.70
2022-10-03T06:39:11.826Z,22.70
2022-10-03T06:42:08.741Z,22.70
2022-10-03T06:44:39.278Z,22.80
2022-10-03T06:47:19.460Z,22.70
2022-10-03T06:49:58.066Z,22.80
2022-10-03T06:52:34.288Z,22.70
2022-10-03T06:55:23.877Z,22.70
2022-10-03T06:58:27.303Z,22.80
2022-10-03T07:00:58.715Z,22.80
2022-10-03T07:03:37.693Z,22.80
2022-10-03T07:06:29.873Z,22.80
2022-10-03T07:09:31.568Z,22.80
2022-10-03T07:12:14.186Z,22.80
2022-10-03T07:15:50.163Z,22.80
2022-10-03T07:18:31.993Z,22.80
2022-10-03T07:21:26.397Z,22.80
2022-10-03T07:24:14.438Z,22.80
2022-10-03T07:26:46.855Z,22.80
2022-10-03T07:29:23.817Z,22.90
2022-10-03T07:32:23.688Z,22.90
2022-10-03T07:35:14.882Z,22.90
2022-10-03T07:38:19.401Z,22.90
2022-10-03T07:41:24.360Z,23.00
2022-10-03T07:44:29.518Z,23.00
2022-10-03T07:47:14.758Z,23.10
2022-10-03T07:49:46.720Z,23.20
2022-10-03T07:52:46.920Z,23.40
2022-10-03T07:55:23.523Z,23.40
2022-10-03T07:58:08.801Z,23.60
2022-10-03T08:01:07.769Z,23.60
2022-10-03T08:04:05.422Z,23.80
2022-10-03T08:06:43.362Z,23.90
2022-10-03T08:09:50.387Z,24.00
2022-10-03T08:12:51.956Z,24.10
2022-10-03T08:15:50.964Z,24.20
2022-10-03T08:18:48.762Z,24.30
2022-10-03T08:21:31.710Z,24.40
2022-10-03T08:24:19.809Z,24.40
2022-10-03T08:26:49.261Z,24.50
2022-10-03T08:29:30.697Z,24.60
2022-10-03T08:32:18.429Z,24.60
2022-10-03T08:35:16.778Z,24.60
2022-10-03T08:38:07.865Z,24.70
2022-10-03T08:40:40.297Z,24.70
2022-10-03T08:43:27.575Z,24.70
2022-10-03T08:46:35.982Z,24.80
2022-10-03T08:49:06.829Z,24.80
2022-10-03T08:51:47.988Z,24.80
2022-10-03T08:54:55.609Z,24.80
2022-10-03T08:57:50.875Z,24.80
2022-10-03T09:00:36.600Z,24.80
2022-10-03T09:03:54.220Z,24.80
2022-10-03T09:07:15.968Z,24.80
2022-10-03T09:10:07.740Z,24.80
2022-10-03T09:13:02.106Z,24.80
2022-10-03T09:16:00.541Z,24.70
2022-10-03T09:18:38.723Z,24.60
2022-10-03T09:21:37.467Z,24.50
2022-10-03T09:24:25.656Z,24.40
2022-10-03T09:27:18.543Z,24.30
2022-10-03T09:30:03.983Z,24.30
2022-10-03T09:32:36.441Z,24.20
2022-10-03T09:35:21.791Z,24.20
2022-10-03T09:37:51.629Z,24.20
2022-10-03T09:40:57.850Z,24.10
2022-10-03T09:43:34.826Z,24.00
2022-10-03T09:46:46.708Z,24.00
2022-10-03T09:49:28.996Z,24.00
2022-10-03T09:52:09.144Z,23.90
2022-10-03T09:55:13.513Z,23.90
2022-10-03T09:57:52.170Z,23.80
2022-10-03T10:00:53.682Z,23.80
2022-10-03T10:03:55.675Z,23.80
2022-10-03T10:06:24.841Z,23.80
2022-10-03T10:09:34.041Z,23.70
2022-10-03T10:12:12.339Z,23.70
2022-10-03T10:15:05.688Z,23.70
2022-10-03T10:17:51.001Z,23.70
2022-10-03T10:20:54.914Z,23.70
2022-10-03T10:23:30.017Z,23.70
2022-10-03T10:26:29.376Z,23.60
2022-10-03T10:29:18.036Z,23.60
2022-10-03T10:32:33.951Z,23.80
2022-10-03T10:35:12.228Z,23.80
2022-10-03T10:37:55.017Z,23.80
2022-10-03T10:40:31.015Z,23.90
2022-10-03T10:43:20.550Z,23.90
2022-10-03T10:46:05.722Z,24.00
2022-10-03T10:49:03.631Z,24.00
2022-10-03T10:52:16.480Z,24.00
2022-10-03T10:54:55.153Z,24.00
2022-10-03T10:57:26.750Z,24.00
2022-10-03T11:00:29.184Z,23.90
2022-10-03T11:03:30.641Z,23.90
2022-10-03T11:06:08.975Z,23.90
2022-10-03T11:08:51.350Z,23.90
2022-10-03T11:11:54.908Z,23.90
2022-10-03T11:14:42.858Z,23.80
2022-10-03T11:17:21.825Z,23.80
2022-10-03T11:20:16.001Z,23.80
2022-10-03T11:22:51.690Z,23.80
2022-10-03T11:26:11.560Z,23.80
2022-10-03T11:28:59.341Z,23.80
2022-10-03T11:31:37.726Z,23.70
2022-10-03T11:34:16.600Z,23.70
2022-10-03T11:37:07.700Z,23.80
2022-10-03T11:40:14.646Z,23.80
2022-10-03T11:42:57.326Z,23.70
2022-10-03T11:45:34.467Z,23.70
2022-10-03T11:48:22.938Z,23.70
2022-10-03T11:51:24.207Z,23.70
2022-10-03T11:54:29.390Z,23.70
2022-10-03T11:57:09.436Z,23.70
2022-10-03T11:59:46.961Z,23.70
2022-10-03T12:02:36.120Z,23.70
2022-10-03T12:05:24.739Z,23.70
2022-10-03T12:08:09.749Z,23.70
2022-10-03T12:10:45.769Z,23.70
2022-10-03T12:13:20.988Z,23.60
2022-10-03T12:15:51.340Z,23.60
2022-10-03T12:18:28.008Z,23.60
2022-10-03T12:21:00.942Z,23.60
2022-10-03T12:23:30.657Z,23.60
2022-10-03T12:25:59.352Z,23.60
2022-10-03T12:28:42.173Z,23.60
2022-10-03T12:31:35.768Z,23.70
2022-10-03T12:34:05.803Z,23.60
2022-10-03T12:37:00.168Z,23.60
2022-10-03T12:40:04.425Z,23.60
2022-10-03T12:42:41.366Z,23.60
2022-10-03T12:45:34.471Z,23.60
2022-10-03T12:48:16.330Z,23.60
2022-10-03T12:50:59.833Z,23.60
2022-10-03T12:54:00.804Z,23.60
2022-10-03T12:56:45.654Z,23.60
2022-10-03T12:59:47.314Z,23.70
2022-10-03T13:02:26.234Z,23.70
2022-10-03T13:05:49.719Z,23.70
2022-10-03T13:08:28.468Z,23.60
2022-10-03T13:11:18.445Z,23.60
2022-10-03T13:14:09.798Z,23.60
2022-10-03T13:17:08.756Z,23.60
2022-10-03T13:20:14.203Z,23.60
2022-10-03T13:23:21.555Z,23.60
2022-10-03T13:26:15.902Z,23.60
2022-10-03T13:29:13.167Z,23.60
2022-10-03T13:32:07.045Z,23.60
2022-10-03T13:34:46.258Z,23.60
2022-10-03T13:37:25.989Z,23.60
2022-10-03T13:39:55.180Z,23.60
2022-10-03T13:42:33.920Z,23.60
2022-10-03T13:45:12.955Z,23.60
2022-10-03T13:47:55.861Z,23.60
2022-10-03T13:50:52.288Z,23.60
2022-10-03T13:53:39.703Z,23.60
2022-10-03T13:56:26.611Z,23.60
2022-10-03T13:58:55.999Z,23.60
2022-10-03T14:01:56.780Z,23.60
2022-10-03T14:04:50.999Z,23.60
2022-10-03T14:07:42.185Z,23.60
2022-10-03T14:10:36.223Z,23.60
2022-10-03T14:13:02.858Z,23.60
2022-10-03T14:15:48.840Z,23.60
2022-10-03T14:18:34.541Z,23.60
2022-10-03T14:21:16.194Z,23.60
2022-10-03T14:23:53.311Z,23.60
2022-10-03T14:26:38.531Z,23.60
2022-10-03T14:29:15.317Z,23.60
2022-10-03T14:32:01.273Z,23.60
2022-10-03T14:34:53.588Z,23.60
2022-10-03T14:37:25.595Z,23.60
2022-10-03T14:40:30.348Z,23.60
2022-10-03T14:43:39.936Z,23.60
2022-10-03T14:46:09.392Z,23.60
2022-10-03T14:48:44.693Z,23.50
2022-10-03T14:51:26.326Z,23.50
2022-10-03T14:53:57.917Z,23.50
2022-10-03T14:56:25.872Z,23.50
2022-10-03T14:58:55.496Z,23.50
2022-10-03T15:01:28.443Z,23.50
2022-10-03T15:03:57.931Z,23.50
2022-10-03T15:06:45.537Z,23.50
2022-10-03T15:09:36.464Z,23.50
2022-10-03T15:12:12.865Z,23.50
2022-10-03T15:14:45.832Z,23.50
2022-10-03T15:17:24.256Z,23.50
2022-10-03T15:19:57.841Z,23.50
2022-10-03T15:22:27.563Z,23.50
2022-10-03T15:24:59.174Z,23.50
2022-10-03T15:27:26.868Z,23.50
2022-10-03T15:30:00.156Z,23.50
2022-10-03T15:32:43.560Z,23.50
2022-10-03T15:35:24.677Z,23.50
2022-10-03T15:37:52.438Z,23.50
2022-10-03T15:40:32.494Z,23.50
2022-10-03T15:43:23.852Z,23.50
2022-10-03T15:45:51.218Z,23.50
2022-10-03T15:48:21.709Z,23.50
2022-10-03T15:50:53.685Z,23.50
2022-10-03T15:53:41.910Z,23.50
2022-10-03T15:56:19.123Z,23.50
2022-10-03T15:58:55.015Z,23.50
2022-10-03T16:01:29.713Z,23.50
2022-10-03T16:04:06.946Z,23.50
2022-10-03T16:06:49.897Z,23.50
2022-10-03T16:09:28.894Z,23.50
2022-10-03T16:12:17.521Z,23.40
2022-10-03T16:15:13.887Z,23.50
2022-10-03T16:17:42.956Z,23.50
2022-10-03T16:20:31.092Z,23.40
2022-10-03T16:23:02.848Z,23.50
2022-10-03T16:25:39.118Z,23.40
2022-10-03T16:28:08.527Z,23.40
2022-10-03T16:30:40.969Z,23.40
2022-10-03T16:33:35.360Z,23.50
2022-10-03T16:36:08.183Z,23.40
2022-10-03T16:38:41.144Z,23.40
2022-10-03T16:41:26.889Z,23.40
2022-10-03T16:44:01.843Z,23.40
2022-10-03T16:46:40.420Z,23.40
2022-10-03T16:49:36.915Z,23.40
2022-10-03T16:52:09.916Z,23.40
2022-10-03T16:54:37.489Z,23.40
2022-10-03T16:57:12.735Z,23.40
2022-10-03T16:59:43.676Z,23.40
2022-10-03T17:02:14.961Z,23.40
2022-10-03T17:04:50.584Z,23.40
2022-10-03T17:07:29.161Z,23.40
2022-10-03T17:10:00.940Z,23.40
2022-10-03T17:12:46.440Z,23.40
2022-10-03T17:15:24.145Z,23.40
2022-10-03T17:18:07.971Z,23.40
2022-10-03T17:20:37.929Z,23.40
2022-10-03T17:23:16.432Z,23.40
2022-10-03T17:25:55.734Z,23.40
2022-10-03T17:28:32.389Z,23.40
2022-10-03T17:31:04.089Z,23.40
2022-10-03T17:33:52.209Z,23.40
2022-10-03T17:36:46.641Z,23.40
2022-10-03T17:39:31.482Z,23.40
2022-10-03T17:42:27.758Z,23.30
2022-10-03T17:45:10.539Z,23.40
2022-10-03T17:48:08.122Z,23.40
2022-10-03T17:51:04.787Z,23.40
2022-10-03T17:53:35.061Z,23.30
2022-10-03T17:56:09.117Z,23.30
2022-10-03T17:58:39.508Z,23.30
2022-10-03T18:01:15.714Z,23.30
2022-10-03T18:03:49.800Z,23.30
2022-10-03T18:06:42.771Z,23.30
2022-10-03T18:09:28.701Z,23.30
2022-10-03T18:12:05.922Z,23.40
2022-10-03T18:15:05.290Z,23.30
2022-10-03T18:17:59.888Z,23.40
2022-10-03T18:20:32.317Z,23.40
2022-10-03T18:23:08.448Z,23.30
2022-10-03T18:26:22.634Z,23.40
2022-10-03T18:28:59.938Z,23.30
2022-10-03T18:31:30.991Z,23.40
2022-10-03T18:34:14.155Z,23.40
2022-10-03T18:36:48.148Z,23.40
2022-10-03T18:39:22.106Z,23.40
2022-10-03T18:41:52.185Z,23.50
2022-10-03T18:44:22.152Z,23.40
2022-10-03T18:47:07.150Z,23.50
2022-10-03T18:49:37.771Z,23.50
2022-10-03T18:52:25.513Z,23.50
2022-10-03T18:55:17.961Z,23.50
2022-10-03T18:58:00.623Z,23.50
2022-10-03T19:00:37.636Z,23.60
2022-10-03T19:03:15.431Z,23.60
2022-10-03T19:05:50.549Z,23.60
2022-10-03T19:08:38.513Z,23.60
2022-10-03T19:11:23.671Z,23.70
2022-10-03T19:13:59.028Z,23.70
2022-10-03T19:16:49.866Z,23.70
2022-10-03T19:19:41.640Z,23.70
2022-10-03T19:22:13.989Z,23.80
2022-10-03T19:24:59.446Z,23.80
2022-10-03T19:27:51.330Z,23.80
2022-10-03T19:30:23.794Z,23.80
2022-10-03T19:33:02.830Z,23.80
2022-10-03T19:35:32.558Z,23.80
2022-10-03T19:38:12.907Z,23.90
2022-10-03T19:40:56.368Z,23.90
2022-10-03T19:43:36.084Z,23.90
2022-10-03T19:46:16.170Z,23.90
2022-10-03T19:49:00.550Z,23.90
2022-10-03T19:51:28.045Z,23.90
2022-10-03T19:53:57.385Z,24.00
2022-10-03T19:56:26.779Z,24.00
2022-10-03T19:59:11.455Z,24.00
2022-10-03T20:01:46.863Z,24.00
2022-10-03T20:04:18.453Z,24.00
2022-10-03T20:06:49.874Z,24.00
2022-10-03T20:09:25.800Z,24.00
2022-10-03T20:11:56.850Z,24.10
2022-10-03T20:14:28.910Z,24.10
2022-10-03T20:17:16.189Z,24.10
2022-10-03T20:20:01.022Z,24.10
2022-10-03T20:22:34.229Z,24.10
2022-10-03T20:25:01.099Z,24.10
2022-10-03T20:27:46.254Z,24.20
2022-10-03T20:30:22.337Z,24.20
2022-10-03T20:32:50.546Z,24.20
2022-10-03T20:35:51.316Z,24.20
2022-10-03T20:38:41.281Z,24.20
2022-10-03T20:41:16.032Z,24.20
2022-10-03T20:43:58.799Z,24.20
2022-10-03T20:46:33.552Z,24.20
2022-10-03T20:49:18.180Z,24.20
2022-10-03T20:51:56.741Z,24.20
2022-10-03T20:54:26.109Z,24.20
2022-10-03T20:56:55.597Z,24.20
2022-10-03T20:59:37.023Z,24.20
2022-10-03T21:02:17.622Z,24.20
2022-10-03T21:04:54.820Z,24.20
2022-10-03T21:07:51.607Z,24.10
2022-10-03T21:10:26.724Z,24.10
2022-10-03T21:13:00.803Z,24.00
2022-10-03T21:15:47.180Z,24.00
2022-10-03T21:18:36.744Z,24.00
2022-10-03T21:21:31.229Z,24.00
2022-10-03T21:24:10.778Z,23.90
2022-10-03T21:26:59.028Z,23.90
2022-10-03T21:29:28.656Z,23.90
2022-10-03T21:32:30.554Z,23.90
2022-10-03T21:35:18.886Z,23.90
2022-10-03T21:37:55.357Z,23.80
2022-10-03T21:40:49.214Z,23.80
2022-10-03T21:43:44.710Z,23.80
2022-10-03T21:46:32.908Z,23.80
2022-10-03T21:49:02.301Z,23.80
2022-10-03T21:51:38.182Z,23.70
2022-10-03T21:54:23.620Z,23.70
2022-10-03T21:57:01.123Z,23.70
2022-10-03T21:59:30.769Z,23.70
2022-10-03T22:02:23.818Z,23.70
2022-10-03T22:04:56.576Z,23.60
2022-10-03T22:07:39.565Z,23.60
2022-10-03T22:10:21.650Z,23.60
2022-10-03T22:13:04.983Z,23.60
2022-10-03T22:15:50.282Z,23.60
2022-10-03T22:18:19.427Z,23.60
2022-10-03T22:21:05.273Z,23.60
2022-10-03T22:23:43.502Z,23.60
2022-10-03T22:26:16.171Z,23.60
2022-10-03T22:28:54.643Z,23.60
2022-10-03T22:31:32.901Z,23.60
2022-10-03T22:34:06.165Z,23.50
2022-10-03T22:36:38.374Z,23.50
2022-10-03T22:39:10.817Z,23.50
2022-10-03T22:41:39.489Z,23.50
2022-10-03T22:44:09.191Z,23.50
2022-10-03T22:46:39.538Z,23.50
2022-10-03T22:49:10.967Z,23.50
2022-10-03T22:51:40.954Z,23.50
2022-10-03T22:54:12.709Z,23.50
2022-10-03T22:56:45.406Z,23.50
2022-10-03T22:59:20.059Z,23.50
2022-10-03T23:01:49.789Z,23.50
2022-10-03T23:04:32.768Z,23.50
2022-10-03T23:07:08.613Z,23.50
2022-10-03T23:09:41.423Z,23.50
2022-10-03T23:12:11.136Z,23.50
2022-10-03T23:14:44.911Z,23.40
2022-10-03T23:17:23.440Z,23.40
2022-10-03T23:20:02.238Z,23.40
2022-10-03T23:22:32.160Z,23.50
2022-10-03T23:25:06.567Z,23.40
2022-10-03T23:28:11.127Z,23.40
2022-10-03T23:30:51.054Z,23.40
2022-10-03T23:33:39.164Z,23.40
2022-10-03T23:36:20.817Z,23.50
2022-10-03T23:38:50.290Z,23.40
2022-10-03T23:41:40.546Z,23.40
2022-10-03T23:44:26.900Z,23.40
2022-10-03T23:46:53.829Z,23.40
2022-10-03T23:49:21.182Z,23.40
2022-10-03T23:51:48.272Z,23.40
2022-10-03T23:54:15.121Z,23.40
2022-10-03T23:56:44.655Z,23.40
2022-10-03T23:59:14.402Z,23.40
