createdAt,value
2023-05-07T00:02:02.336Z,100860.87
2023-05-07T00:04:29.541Z,100861.63
2023-05-07T00:06:56.730Z,100864.69
2023-05-07T00:09:23.395Z,100865.16
2023-05-07T00:11:49.991Z,100864.21
2023-05-07T00:14:16.620Z,100864.95
2023-05-07T00:16:43.319Z,100863.30
2023-05-07T00:19:10.001Z,100866.14
2023-05-07T00:21:36.625Z,100871.59
2023-05-07T00:24:03.260Z,100871.28
2023-05-07T00:26:29.899Z,100872.13
2023-05-07T00:28:56.534Z,100871.44
2023-05-07T00:31:23.115Z,100871.59
2023-05-07T00:33:49.947Z,100875.23
2023-05-07T00:36:16.535Z,100881.48
2023-05-07T00:38:43.165Z,100882.38
2023-05-07T00:41:09.792Z,100886.51
2023-05-07T00:43:36.430Z,100885.61
2023-05-07T00:46:03.169Z,100890.56
2023-05-07T00:48:29.989Z,100891.21
2023-05-07T00:50:58.021Z,100890.08
2023-05-07T00:53:25.625Z,100891.45
2023-05-07T00:55:52.233Z,100890.05
2023-05-07T00:58:18.864Z,100887.80
2023-05-07T01:00:45.390Z,100889.77
2023-05-07T01:03:12.003Z,100892.30
2023-05-07T01:05:39.387Z,100895.90
2023-05-07T01:08:07.013Z,100890.95
2023-05-07T01:10:33.745Z,100892.80
2023-05-07T01:13:01.520Z,100894.17
2023-05-07T01:15:28.570Z,100893.52
2023-05-07T01:17:57.310Z,100896.83
2023-05-07T01:20:29.367Z,100900.67
2023-05-07T01:22:58.324Z,100899.75
2023-05-07T01:25:25.552Z,100900.58
2023-05-07T01:27:53.643Z,100901.66
2023-05-07T01:30:23.484Z,100905.45
2023-05-07T01:32:54.608Z,100903.33
2023-05-07T01:35:26.036Z,100897.31
2023-05-07T01:37:53.580Z,100901.23
2023-05-07T01:40:20.289Z,100902.48
2023-05-07T01:42:47.452Z,100903.56
2023-05-07T01:45:14.012Z,100900.58
2023-05-07T01:47:40.953Z,100901.00
2023-05-07T01:50:09.844Z,100904.68
2023-05-07T01:52:40.135Z,100902.91
2023-05-07T01:55:07.149Z,100910.23
2023-05-07T01:57:33.939Z,100911.59
2023-05-07T02:00:00.565Z,100908.04
2023-05-07T02:02:27.159Z,100908.95
2023-05-07T02:04:54.675Z,100909.75
2023-05-07T02:07:22.639Z,100912.18
2023-05-07T02:09:49.788Z,100909.86
2023-05-07T02:12:16.354Z,100905.56
2023-05-07T02:14:43.340Z,100904.41
2023-05-07T02:17:15.975Z,100907.36
2023-05-07T02:19:42.600Z,100907.45
2023-05-07T02:22:10.990Z,100906.38
2023-05-07T02:24:37.511Z,100907.96
2023-05-07T02:27:05.972Z,100910.48
2023-05-07T02:29:33.644Z,100910.82
2023-05-07T02:32:00.306Z,100912.55
2023-05-07T02:34:26.942Z,100919.55
2023-05-07T02:36:53.522Z,100919.16
2023-05-07T02:39:22.801Z,100918.29
2023-05-07T02:41:49.331Z,100917.98
2023-05-07T02:44:16.132Z,100919.41
2023-05-07T02:46:43.689Z,100922.25
2023-05-07T02:49:11.461Z,100920.24
2023-05-07T02:51:38.300Z,100920.73
2023-05-07T02:54:08.469Z,100918.78
2023-05-07T02:56:35.111Z,100921.21
2023-05-07T02:59:01.714Z,100921.97
2023-05-07T03:01:31.157Z,100923.77
2023-05-07T03:04:06.137Z,100922.73
2023-05-07T03:06:32.779Z,100922.20
2023-05-07T03:08:59.504Z,100922.67
2023-05-07T03:11:26.412Z,100928.42
2023-05-07T03:13:52.977Z,100930.77
2023-05-07T03:16:20.174Z,100931.91
2023-05-07T03:18:46.741Z,100935.98
2023-05-07T03:21:13.328Z,100934.13
2023-05-07T03:23:39.868Z,100939.60
2023-05-07T03:26:06.452Z,100939.82
2023-05-07T03:28:32.957Z,100945.06
2023-05-07T03:31:02.189Z,100947.16
2023-05-07T03:33:29.473Z,100947.45
2023-05-07T03:35:56.089Z,100946.17
2023-05-07T03:38:24.175Z,100951.21
2023-05-07T03:40:51.088Z,100951.41
2023-05-07T03:43:17.844Z,100954.16
2023-05-07T03:45:48.049Z,100954.90
2023-05-07T03:48:18.471Z,100952.11
2023-05-07T03:50:45.643Z,100958.95
2023-05-07T03:53:12.634Z,100965.48
2023-05-07T03:55:39.839Z,100973.46
2023-05-07T03:58:06.575Z,100977.20
2023-05-07T04:00:38.019Z,100977.95
2023-05-07T04:03:07.987Z,100972.05
2023-05-07T04:05:34.772Z,100975.58
2023-05-07T04:08:03.188Z,100981.89
2023-05-07T04:10:37.680Z,100991.17
2023-05-07T04:13:07.716Z,100989.65
2023-05-07T04:15:34.805Z,100994.05
2023-05-07T04:18:01.462Z,100990.89
2023-05-07T04:20:28.105Z,100990.91
2023-05-07T04:22:59.387Z,100996.50
2023-05-07T04:25:27.652Z,101000.17
2023-05-07T04:27:58.209Z,100998.14
2023-05-07T04:30:26.467Z,100998.21
2023-05-07T04:32:53.891Z,101001.17
2023-05-07T04:35:20.617Z,101003.77
2023-05-07T04:37:47.164Z,101001.58
2023-05-07T04:40:14.262Z,101001.59
2023-05-07T04:42:41.552Z,101003.48
2023-05-07T04:45:09.718Z,101006.90
2023-05-07T04:47:37.721Z,101005.79
2023-05-07T04:50:04.493Z,101004.45
2023-05-07T04:52:31.192Z,101013.80
2023-05-07T04:55:02.315Z,101016.24
2023-05-07T04:57:30.766Z,101019.33
2023-05-07T04:59:58.844Z,101020.02
2023-05-07T05:02:25.921Z,101020.70
2023-05-07T05:04:52.778Z,101019.09
2023-05-07T05:07:19.826Z,101024.74
2023-05-07T05:09:46.366Z,101029.59
2023-05-07T05:12:13.002Z,101037.24
2023-05-07T05:14:39.661Z,101040.78
2023-05-07T05:17:13.612Z,101045.00
2023-05-07T05:19:40.204Z,101049.46
2023-05-07T05:22:06.865Z,101052.90
2023-05-07T05:24:33.926Z,101054.81
2023-05-07T05:27:02.398Z,101058.09
2023-05-07T05:29:29.703Z,101058.95
2023-05-07T05:31:56.688Z,101053.77
2023-05-07T05:34:24.038Z,101059.65
2023-05-07T05:36:50.981Z,101060.52
2023-05-07T05:39:18.230Z,101059.47
2023-05-07T05:41:45.218Z,101059.16
2023-05-07T05:44:16.014Z,101055.33
2023-05-07T05:46:43.298Z,101058.13
2023-05-07T05:49:09.918Z,101059.88
2023-05-07T05:51:36.867Z,101064.30
2023-05-07T05:54:03.687Z,101065.54
2023-05-07T05:56:31.636Z,101069.02
2023-05-07T05:58:58.632Z,101067.39
2023-05-07T06:01:25.434Z,101068.48
2023-05-07T06:03:53.147Z,101071.56
2023-05-07T06:06:20.220Z,101069.29
2023-05-07T06:08:46.927Z,101072.34
2023-05-07T06:11:16.322Z,101070.14
2023-05-07T06:13:44.756Z,101074.16
2023-05-07T06:16:11.838Z,101075.88
2023-05-07T06:18:38.485Z,101074.28
2023-05-07T06:21:05.523Z,101076.88
2023-05-07T06:23:32.708Z,101081.88
2023-05-07T06:25:59.626Z,101082.23
2023-05-07T06:28:31.882Z,101079.96
2023-05-07T06:31:12.820Z,101080.89
2023-05-07T06:33:40.486Z,101082.65
2023-05-07T06:36:07.828Z,101085.12
2023-05-07T06:38:35.053Z,101088.76
2023-05-07T06:41:01.683Z,101092.84
2023-05-07T06:43:28.368Z,101101.17
2023-05-07T06:46:02.645Z,101104.65
2023-05-07T06:48:29.738Z,101104.39
2023-05-07T06:51:00.840Z,101096.48
2023-05-07T06:53:27.582Z,101090.86
2023-05-07T06:55:55.016Z,101096.85
2023-05-07T06:58:21.640Z,101104.34
2023-05-07T07:00:48.433Z,101100.42
2023-05-07T07:03:15.154Z,101102.56
2023-05-07T07:05:42.974Z,101104.84
2023-05-07T07:08:09.711Z,101116.17
2023-05-07T07:10:37.089Z,101115.51
2023-05-07T07:13:03.891Z,101112.84
2023-05-07T07:15:30.611Z,101117.80
2023-05-07T07:17:57.476Z,101115.57
2023-05-07T07:20:24.581Z,101120.53
2023-05-07T07:22:51.443Z,101130.40
2023-05-07T07:25:18.394Z,101125.55
2023-05-07T07:27:46.007Z,101127.48
2023-05-07T07:30:13.289Z,101125.58
2023-05-07T07:32:41.033Z,101131.80
2023-05-07T07:35:08.548Z,101138.31
2023-05-07T07:37:36.037Z,101143.30
2023-05-07T07:40:02.830Z,101144.89
2023-05-07T07:42:30.319Z,101134.02
2023-05-07T07:44:58.223Z,101129.30
2023-05-07T07:47:25.518Z,101132.25
2023-05-07T07:49:52.775Z,101139.36
2023-05-07T07:52:19.944Z,101135.73
2023-05-07T07:54:46.762Z,101143.40
2023-05-07T07:57:13.558Z,101142.02
2023-05-07T07:59:40.579Z,101150.97
2023-05-07T08:02:07.590Z,101146.98
2023-05-07T08:04:35.259Z,101146.80
2023-05-07T08:07:04.993Z,101149.80
2023-05-07T08:09:32.887Z,101157.27
2023-05-07T08:12:00.207Z,101159.43
2023-05-07T08:14:26.989Z,101148.55
2023-05-07T08:16:53.855Z,101155.02
2023-05-07T08:19:21.177Z,101165.33
2023-05-07T08:21:48.846Z,101162.61
2023-05-07T08:24:16.427Z,101161.33
2023-05-07T08:26:43.326Z,101161.53
2023-05-07T08:29:10.642Z,101165.17
2023-05-07T08:31:37.311Z,101168.48
2023-05-07T08:34:04.479Z,101178.88
2023-05-07T08:36:30.979Z,101177.98
2023-05-07T08:38:57.826Z,101181.52
2023-05-07T08:41:24.492Z,101172.22
2023-05-07T08:43:52.698Z,101170.67
2023-05-07T08:46:22.530Z,101174.80
2023-05-07T08:48:50.582Z,101177.74
2023-05-07T08:51:21.582Z,101172.97
2023-05-07T08:53:49.756Z,101182.05
2023-05-07T08:56:22.471Z,101183.81
2023-05-07T08:58:49.997Z,101182.20
2023-05-07T09:01:17.998Z,101181.85
2023-05-07T09:03:47.915Z,101184.66
2023-05-07T09:06:15.425Z,101187.98
2023-05-07T09:08:42.272Z,101180.72
2023-05-07T09:11:09.095Z,101185.65
2023-05-07T09:13:36.849Z,101189.63
2023-05-07T09:16:13.706Z,101186.45
2023-05-07T09:18:45.739Z,101188.66
2023-05-07T09:21:16.918Z,101196.58
2023-05-07T09:23:43.974Z,101198.98
2023-05-07T09:26:12.953Z,101197.32
2023-05-07T09:28:43.753Z,101210.33
2023-05-07T09:31:12.686Z,101211.06
2023-05-07T09:33:40.700Z,101212.94
2023-05-07T09:36:10.980Z,101214.35
2023-05-07T09:38:39.557Z,101212.06
2023-05-07T09:41:09.005Z,101219.90
2023-05-07T09:43:42.033Z,101214.92
2023-05-07T09:46:13.442Z,101220.12
2023-05-07T09:48:42.841Z,101222.48
2023-05-07T09:51:28.172Z,101225.27
2023-05-07T09:53:55.176Z,101226.59
2023-05-07T09:56:22.379Z,101228.19
2023-05-07T09:58:52.516Z,101234.27
2023-05-07T10:01:23.034Z,101239.44
2023-05-07T10:03:52.238Z,101239.23
2023-05-07T10:06:21.133Z,101234.21
2023-05-07T10:08:48.303Z,101233.33
2023-05-07T10:11:16.712Z,101235.08
2023-05-07T10:13:44.670Z,101239.70
2023-05-07T10:16:11.752Z,101250.63
2023-05-07T10:18:46.900Z,101245.23
2023-05-07T10:21:24.111Z,101244.79
2023-05-07T10:24:01.081Z,101251.70
2023-05-07T10:26:30.967Z,101249.14
2023-05-07T10:29:04.584Z,101254.88
2023-05-07T10:31:52.043Z,101258.08
2023-05-07T10:34:24.244Z,101260.73
2023-05-07T10:36:52.932Z,101258.12
2023-05-07T10:39:21.940Z,101259.94
2023-05-07T10:41:49.449Z,101261.58
2023-05-07T10:44:30.014Z,101260.25
2023-05-07T10:47:19.858Z,101271.36
2023-05-07T10:49:48.419Z,101268.96
2023-05-07T10:52:27.691Z,101268.77
2023-05-07T10:55:26.691Z,101271.61
2023-05-07T10:58:31.416Z,101272.41
2023-05-07T11:01:51.762Z,101270.33
2023-05-07T11:04:25.706Z,101274.25
2023-05-07T11:07:09.346Z,101274.09
2023-05-07T11:09:52.528Z,101269.50
2023-05-07T11:12:36.931Z,101272.29
2023-05-07T11:15:12.398Z,101277.10
2023-05-07T11:17:57.085Z,101284.30
2023-05-07T11:20:51.939Z,101289.54
2023-05-07T11:23:34.584Z,101291.64
2023-05-07T11:26:13.714Z,101282.45
2023-05-07T11:28:42.832Z,101288.65
2023-05-07T11:31:11.547Z,101283.86
2023-05-07T11:33:39.669Z,101278.84
2023-05-07T11:36:09.268Z,101282.02
2023-05-07T11:38:40.350Z,101291.14
2023-05-07T11:41:08.353Z,101292.56
2023-05-07T11:43:36.751Z,101296.25
2023-05-07T11:46:11.601Z,101291.11
2023-05-07T11:48:39.785Z,101290.42
2023-05-07T11:51:10.095Z,101294.79
2023-05-07T11:53:42.242Z,101297.69
2023-05-07T11:56:09.612Z,101299.33
2023-05-07T11:58:36.494Z,101301.42
2023-05-07T12:01:03.461Z,101300.09
2023-05-07T12:03:32.071Z,101302.04
2023-05-07T12:06:02.523Z,101305.65
2023-05-07T12:08:29.062Z,101306.91
2023-05-07T12:10:55.769Z,101307.45
2023-05-07T12:13:24.721Z,101304.96
2023-05-07T12:15:53.396Z,101306.89
2023-05-07T12:18:21.610Z,101302.15
2023-05-07T12:20:48.518Z,101294.16
2023-05-07T12:23:16.185Z,101297.13
2023-05-07T12:25:47.725Z,101297.85
2023-05-07T12:28:19.396Z,101297.48
2023-05-07T12:30:51.769Z,101301.33
2023-05-07T12:33:20.248Z,101301.91
2023-05-07T12:35:48.897Z,101295.75
2023-05-07T12:38:18.243Z,101300.65
2023-05-07T12:40:46.414Z,101305.36
2023-05-07T12:43:26.232Z,101307.77
2023-05-07T12:45:55.773Z,101307.75
2023-05-07T12:48:23.538Z,101308.64
2023-05-07T12:51:02.545Z,101308.08
2023-05-07T12:53:30.774Z,101312.71
2023-05-07T12:56:00.561Z,101314.90
2023-05-07T12:58:33.718Z,101319.43
2023-05-07T13:01:02.634Z,101320.26
2023-05-07T13:03:32.364Z,101320.73
2023-05-07T13:06:19.332Z,101319.86
2023-05-07T13:08:46.095Z,101318.80
2023-05-07T13:11:13.778Z,101321.48
2023-05-07T13:13:42.157Z,101320.05
2023-05-07T13:16:11.235Z,101316.23
2023-05-07T13:18:41.325Z,101321.03
2023-05-07T13:21:08.464Z,101312.48
2023-05-07T13:23:35.151Z,101316.77
2023-05-07T13:26:08.567Z,101314.63
2023-05-07T13:28:41.661Z,101305.95
2023-05-07T13:31:08.394Z,101308.10
2023-05-07T13:33:35.070Z,101306.39
2023-05-07T13:36:02.062Z,101313.61
2023-05-07T13:38:28.667Z,101313.34
2023-05-07T13:40:55.429Z,101310.63
2023-05-07T13:43:21.911Z,101311.60
2023-05-07T13:45:48.531Z,101304.36
2023-05-07T13:48:15.209Z,101305.94
2023-05-07T13:50:41.841Z,101297.54
2023-05-07T13:53:09.453Z,101299.02
2023-05-07T13:55:36.168Z,101302.89
2023-05-07T13:58:06.937Z,101298.73
2023-05-07T14:00:34.047Z,101299.30
2023-05-07T14:03:00.814Z,101302.79
2023-05-07T14:05:30.478Z,101297.39
2023-05-07T14:07:59.082Z,101298.77
2023-05-07T14:10:26.272Z,101301.36
2023-05-07T14:12:53.771Z,101305.58
2023-05-07T14:15:20.498Z,101304.05
2023-05-07T14:17:47.882Z,101306.85
2023-05-07T14:20:14.738Z,101304.53
2023-05-07T14:22:41.794Z,101310.07
2023-05-07T14:25:10.806Z,101306.80
2023-05-07T14:27:37.764Z,101309.46
2023-05-07T14:30:04.907Z,101312.05
2023-05-07T14:32:31.507Z,101314.36
2023-05-07T14:34:58.127Z,101311.44
2023-05-07T14:37:25.214Z,101313.34
2023-05-07T14:39:51.826Z,101314.66
2023-05-07T14:42:18.756Z,101312.41
2023-05-07T14:44:46.658Z,101310.98
2023-05-07T14:47:14.028Z,101315.41
2023-05-07T14:49:41.830Z,101317.35
2023-05-07T14:52:11.097Z,101319.77
2023-05-07T14:54:39.226Z,101316.27
2023-05-07T14:57:07.431Z,101319.23
2023-05-07T14:59:34.390Z,101322.11
2023-05-07T15:02:02.475Z,101321.02
2023-05-07T15:04:30.660Z,101314.20
2023-05-07T15:06:57.211Z,101322.59
2023-05-07T15:09:23.771Z,101320.94
2023-05-07T15:11:50.358Z,101321.91
2023-05-07T15:14:16.969Z,101317.16
2023-05-07T15:16:43.605Z,101314.27
2023-05-07T15:19:10.282Z,101320.70
2023-05-07T15:21:37.334Z,101313.73
2023-05-07T15:24:04.105Z,101319.77
2023-05-07T15:26:31.178Z,101320.19
2023-05-07T15:28:58.292Z,101320.98
2023-05-07T15:31:26.682Z,101322.55
2023-05-07T15:33:53.388Z,101322.69
2023-05-07T15:36:21.390Z,101321.44
2023-05-07T15:38:48.106Z,101321.44
2023-05-07T15:41:15.099Z,101323.54
2023-05-07T15:43:46.983Z,101320.53
2023-05-07T15:46:13.705Z,101319.21
2023-05-07T15:48:41.346Z,101323.90
2023-05-07T15:51:09.036Z,101330.41
2023-05-07T15:53:35.838Z,101326.02
2023-05-07T15:56:02.456Z,101322.29
2023-05-07T15:58:29.072Z,101318.64
2023-05-07T16:00:56.358Z,101323.83
2023-05-07T16:03:23.655Z,101325.27
2023-05-07T16:05:50.572Z,101327.17
2023-05-07T16:08:17.248Z,101330.42
2023-05-07T16:10:43.829Z,101330.55
2023-05-07T16:13:10.371Z,101333.30
2023-05-07T16:15:37.099Z,101333.60
2023-05-07T16:18:04.653Z,101334.59
2023-05-07T16:20:31.566Z,101334.94
2023-05-07T16:22:58.785Z,101337.06
2023-05-07T16:25:25.584Z,101332.64
2023-05-07T16:27:54.844Z,101326.73
2023-05-07T16:30:21.504Z,101328.35
2023-05-07T16:32:48.196Z,101330.20
2023-05-07T16:35:15.280Z,101328.44
2023-05-07T16:37:42.083Z,101325.54
2023-05-07T16:40:10.596Z,101326.13
2023-05-07T16:42:37.355Z,101330.20
2023-05-07T16:45:07.138Z,101331.36
2023-05-07T16:47:33.829Z,101334.50
2023-05-07T16:50:00.789Z,101335.05
2023-05-07T16:52:30.030Z,101340.55
2023-05-07T16:55:00.792Z,101342.16
2023-05-07T16:57:29.195Z,101345.36
2023-05-07T16:59:57.072Z,101343.20
2023-05-07T17:02:23.840Z,101345.52
2023-05-07T17:04:50.557Z,101347.31
2023-05-07T17:07:17.303Z,101351.57
2023-05-07T17:09:43.875Z,101357.98
2023-05-07T17:12:10.512Z,101358.20
2023-05-07T17:14:37.202Z,101361.08
2023-05-07T17:17:03.822Z,101363.73
2023-05-07T17:19:30.789Z,101364.34
2023-05-07T17:21:57.613Z,101363.55
2023-05-07T17:24:24.289Z,101367.06
2023-05-07T17:26:50.898Z,101366.70
2023-05-07T17:29:20.610Z,101365.23
2023-05-07T17:31:49.291Z,101368.37
2023-05-07T17:34:15.917Z,101370.89
2023-05-07T17:36:42.579Z,101372.08
2023-05-07T17:39:09.143Z,101375.89
2023-05-07T17:41:36.717Z,101373.85
2023-05-07T17:44:03.861Z,101374.65
2023-05-07T17:46:30.723Z,101378.50
2023-05-07T17:48:57.987Z,101381.77
2023-05-07T17:51:26.179Z,101386.69
2023-05-07T17:53:52.729Z,101389.39
2023-05-07T17:56:19.357Z,101394.27
2023-05-07T17:58:58.771Z,101395.19
2023-05-07T18:01:26.297Z,101395.39
2023-05-07T18:03:53.305Z,101400.48
2023-05-07T18:06:21.996Z,101401.86
2023-05-07T18:08:49.259Z,101403.51
2023-05-07T18:11:16.149Z,101405.21
2023-05-07T18:13:42.719Z,101409.75
2023-05-07T18:16:09.925Z,101414.31
2023-05-07T18:18:36.863Z,101416.81
2023-05-07T18:21:04.136Z,101419.58
2023-05-07T18:23:30.909Z,101420.02
2023-05-07T18:25:57.645Z,101424.59
2023-05-07T18:28:25.423Z,101430.19
2023-05-07T18:30:52.198Z,101433.14
2023-05-07T18:33:18.841Z,101432.83
2023-05-07T18:35:45.499Z,101436.14
2023-05-07T18:38:12.100Z,101435.88
2023-05-07T18:40:44.101Z,101436.58
2023-05-07T18:43:11.124Z,101437.36
2023-05-07T18:45:40.648Z,101439.30
2023-05-07T18:48:07.702Z,101446.10
2023-05-07T18:50:34.700Z,101454.79
2023-05-07T18:53:01.865Z,101454.53
2023-05-07T18:55:28.675Z,101455.79
2023-05-07T18:57:55.389Z,101455.98
2023-05-07T19:00:22.134Z,101456.36
2023-05-07T19:02:48.901Z,101455.59
2023-05-07T19:05:15.609Z,101459.77
2023-05-07T19:07:42.273Z,101459.69
2023-05-07T19:10:09.209Z,101465.00
2023-05-07T19:12:35.907Z,101467.20
2023-05-07T19:15:02.494Z,101471.97
2023-05-07T19:17:29.283Z,101476.44
2023-05-07T19:19:55.943Z,101479.23
2023-05-07T19:22:22.739Z,101483.27
2023-05-07T19:24:49.403Z,101481.88
2023-05-07T19:27:16.044Z,101482.38
2023-05-07T19:29:43.405Z,101481.89
2023-05-07T19:32:10.299Z,101482.23
2023-05-07T19:34:37.074Z,101486.20
2023-05-07T19:37:05.559Z,101487.24
2023-05-07T19:39:32.286Z,101494.48
2023-05-07T19:41:59.023Z,101500.89
2023-05-07T19:44:25.989Z,101499.21
2023-05-07T19:46:52.755Z,101502.52
2023-05-07T19:49:19.611Z,101500.47
2023-05-07T19:51:46.239Z,101503.50
2023-05-07T19:54:13.274Z,101510.92
2023-05-07T19:56:41.954Z,101513.54
2023-05-07T19:59:08.744Z,101516.66
2023-05-07T20:01:36.275Z,101518.50
2023-05-07T20:04:03.247Z,101518.64
2023-05-07T20:06:30.091Z,101514.41
2023-05-07T20:08:57.046Z,101517.70
2023-05-07T20:11:23.664Z,101517.52
2023-05-07T20:13:50.271Z,101521.52
2023-05-07T20:16:17.066Z,101522.11
2023-05-07T20:18:44.082Z,101523.39
2023-05-07T20:21:10.795Z,101524.02
2023-05-07T20:23:37.458Z,101528.39
2023-05-07T20:26:04.049Z,101531.83
2023-05-07T20:28:30.706Z,101532.08
2023-05-07T20:30:57.236Z,101538.34
2023-05-07T20:33:24.093Z,101539.08
2023-05-07T20:35:50.687Z,101541.50
2023-05-07T20:38:17.327Z,101540.95
2023-05-07T20:40:44.438Z,101542.77
2023-05-07T20:43:11.262Z,101546.71
2023-05-07T20:45:38.186Z,101548.95
2023-05-07T20:48:05.162Z,101546.39
2023-05-07T20:50:32.204Z,101552.58
2023-05-07T20:52:58.801Z,101556.18
2023-05-07T20:55:27.598Z,101557.47
2023-05-07T20:57:54.648Z,101558.10
2023-05-07T21:00:21.458Z,101555.64
2023-05-07T21:02:48.848Z,101556.37
2023-05-07T21:05:15.965Z,101563.54
2023-05-07T21:07:45.750Z,101561.44
2023-05-07T21:10:13.604Z,101567.29
2023-05-07T21:12:40.748Z,101569.37
2023-05-07T21:15:08.705Z,101571.59
2023-05-07T21:17:35.690Z,101574.45
2023-05-07T21:20:03.962Z,101582.08
2023-05-07T21:22:31.194Z,101585.02
2023-05-07T21:24:57.925Z,101588.73
2023-05-07T21:27:24.641Z,101589.73
2023-05-07T21:29:51.327Z,101587.80
2023-05-07T21:32:17.957Z,101593.39
2023-05-07T21:34:44.671Z,101596.10
2023-05-07T21:37:11.802Z,101598.34
2023-05-07T21:39:38.994Z,101601.53
2023-05-07T21:42:05.801Z,101603.15
2023-05-07T21:44:32.555Z,101606.08
2023-05-07T21:46:59.395Z,101610.10
2023-05-07T21:49:26.237Z,101612.55
2023-05-07T21:51:52.916Z,101608.85
2023-05-07T21:54:19.937Z,101615.70
2023-05-07T21:56:48.174Z,101614.66
2023-05-07T21:59:16.876Z,101613.67
2023-05-07T22:01:43.688Z,101615.16
2023-05-07T22:04:11.267Z,101619.54
2023-05-07T22:06:38.017Z,101618.09
2023-05-07T22:09:04.588Z,101620.02
2023-05-07T22:11:31.224Z,101621.93
2023-05-07T22:13:57.856Z,101620.22
2023-05-07T22:16:24.524Z,101617.49
2023-05-07T22:18:51.552Z,101620.45
2023-05-07T22:21:18.127Z,101618.60
2023-05-07T22:23:44.850Z,101624.97
2023-05-07T22:26:12.933Z,101620.34
2023-05-07T22:28:42.480Z,101618.15
2023-05-07T22:31:09.202Z,101620.32
2023-05-07T22:33:36.077Z,101623.08
2023-05-07T22:36:03.008Z,101624.54
2023-05-07T22:38:29.606Z,101626.27
2023-05-07T22:40:56.297Z,101622.81
2023-05-07T22:43:22.948Z,101622.83
2023-05-07T22:45:49.637Z,101618.50
2023-05-07T22:48:16.426Z,101623.45
2023-05-07T22:50:43.036Z,101619.95
2023-05-07T22:53:09.627Z,101619.36
2023-05-07T22:55:36.189Z,101622.00
2023-05-07T22:58:02.991Z,101621.55
2023-05-07T23:00:29.635Z,101625.27
2023-05-07T23:02:56.400Z,101623.64
2023-05-07T23:05:23.641Z,101620.60
2023-05-07T23:07:51.301Z,101624.91
2023-05-07T23:10:21.772Z,101623.66
2023-05-07T23:12:51.741Z,101625.52
2023-05-07T23:15:22.548Z,101625.09
2023-05-07T23:17:49.184Z,101625.52
2023-05-07T23:20:16.083Z,101621.89
2023-05-07T23:22:42.964Z,101621.96
2023-05-07T23:25:09.742Z,101617.43
2023-05-07T23:27:36.369Z,101615.59
2023-05-07T23:30:03.672Z,101620.77
2023-05-07T23:32:33.553Z,101620.46
2023-05-07T23:35:00.208Z,101620.73
2023-05-07T23:37:27.436Z,101620.67
2023-05-07T23:39:54.594Z,101618.83
2023-05-07T23:42:21.625Z,101617.75
2023-05-07T23:44:48.285Z,101620.91
2023-05-07T23:47:14.884Z,101619.23
2023-05-07T23:49:41.510Z,101617.81
2023-05-07T23:52:08.081Z,101618.11
2023-05-07T23:54:34.782Z,101619.34
2023-05-07T23:57:01.388Z,101617.30
2023-05-07T23:59:28.774Z,101614.81
