createdAt,value
2018-04-25T00:01:18.127Z,99.90
2018-04-25T00:03:45.772Z,99.90
2018-04-25T00:06:14.139Z,99.90
2018-04-25T00:08:41.812Z,99.90
2018-04-25T00:11:09.448Z,99.90
2018-04-25T00:13:37.113Z,99.90
2018-04-25T00:16:05.011Z,99.90
2018-04-25T00:18:33.568Z,99.90
2018-04-25T00:21:18.129Z,99.90
2018-04-25T00:23:45.762Z,99.90
2018-04-25T00:26:13.556Z,99.90
2018-04-25T00:28:41.736Z,99.90
2018-04-25T00:31:09.351Z,99.90
2018-04-25T00:33:37.772Z,99.90
2018-04-25T00:36:05.404Z,99.90
2018-04-25T00:38:33.009Z,99.90
2018-04-25T00:41:00.555Z,99.90
2018-04-25T00:43:28.722Z,99.90
2018-04-25T00:45:56.315Z,99.90
2018-04-25T00:48:24.172Z,99.90
2018-04-25T00:50:51.815Z,99.90
2018-04-25T00:53:19.396Z,99.90
2018-04-25T00:55:46.973Z,99.90
2018-04-25T00:58:14.820Z,99.90
2018-04-25T01:00:42.458Z,99.90
2018-04-25T01:03:10.105Z,99.90
2018-04-25T01:05:37.911Z,99.90
2018-04-25T01:08:05.505Z,99.90
2018-04-25T01:10:33.071Z,99.90
2018-04-25T01:13:01.835Z,99.90
2018-04-25T01:15:29.393Z,99.90
2018-04-25T01:17:57.000Z,99.90
2018-04-25T01:20:24.596Z,99.90
2018-04-25T01:22:53.079Z,99.90
2018-04-25T01:25:31.542Z,99.90
2018-04-25T01:28:09.449Z,99.90
2018-04-25T01:30:45.600Z,99.90
2018-04-25T01:36:29.217Z,99.90
2018-04-25T01:38:56.933Z,99.90
2018-04-25T01:41:25.552Z,99.90
2018-04-25T01:43:53.242Z,99.90
2018-04-25T01:46:32.566Z,99.90
2018-04-25T02:23:48.108Z,99.90
2018-04-25T02:26:15.759Z,99.90
2018-04-25T02:28:44.300Z,99.90
2018-04-25T02:31:20.660Z,99.90
2018-04-25T02:33:48.339Z,99.90
2018-04-25T02:36:19.235Z,99.90
2018-04-25T02:38:46.939Z,99.90
2018-04-25T02:41:18.673Z,99.90
2018-04-25T02:43:47.050Z,99.90
2018-04-25T02:46:16.395Z,99.90
2018-04-25T02:51:23.479Z,99.90
2018-04-25T02:53:54.847Z,99.90
2018-04-25T02:58:57.184Z,99.90
2018-04-25T03:01:31.642Z,99.90
2018-04-25T03:04:02.584Z,99.90
2018-04-25T03:06:31.033Z,99.90
2018-04-25T03:08:58.841Z,99.90
2018-04-25T03:11:26.467Z,99.90
2018-04-25T03:13:55.574Z,99.90
2018-04-25T03:16:28.147Z,99.90
2018-04-25T03:18:55.748Z,99.90
2018-04-25T03:21:23.379Z,99.90
2018-04-25T03:23:51.041Z,99.90
2018-04-25T03:26:32.433Z,99.90
2018-04-25T03:29:02.850Z,99.90
2018-04-25T03:31:33.548Z,99.90
2018-04-25T03:34:01.136Z,99.90
2018-04-25T03:36:36.430Z,99.90
2018-04-25T03:39:04.199Z,99.90
2018-04-25T03:41:31.796Z,99.90
2018-04-25T03:43:59.435Z,99.90
2018-04-25T03:46:27.148Z,99.90
2018-04-25T03:48:59.519Z,99.90
2018-04-25T03:51:36.082Z,99.90
2018-04-25T03:54:03.747Z,99.90
2018-04-25T03:56:31.408Z,99.90
2018-04-25T03:58:59.077Z,99.90
2018-04-25T04:01:26.676Z,99.90
2018-04-25T04:03:57.646Z,99.90
2018-04-25T04:06:25.988Z,99.90
2018-04-25T04:08:53.598Z,99.90
2018-04-25T04:11:21.225Z,99.90
2018-04-25T04:13:49.621Z,99.90
2018-04-25T04:16:17.229Z,99.90
2018-04-25T04:18:45.489Z,99.90
2018-04-25T04:21:14.406Z,99.90
2018-04-25T04:23:42.737Z,99.90
2018-04-25T04:26:10.963Z,99.90
2018-04-25T04:28:39.277Z,99.90
2018-04-25T04:31:06.970Z,99.90
2018-04-25T04:33:34.573Z,99.90
2018-04-25T04:38:36.903Z,99.90
2018-04-25T04:41:05.295Z,99.90
2018-04-25T04:43:33.077Z,99.90
2018-04-25T04:48:32.796Z,99.90
2018-04-25T04:51:07.648Z,99.90
2018-04-25T04:53:35.392Z,99.90
2018-04-25T04:56:05.243Z,99.90
2018-04-25T04:58:33.847Z,99.90
2018-04-25T05:01:02.267Z,99.90
2018-04-25T05:03:45.099Z,99.90
2018-04-25T05:06:21.798Z,99.90
2018-04-25T05:08:49.628Z,99.90
2018-04-25T05:11:17.309Z,99.90
2018-04-25T05:13:45.816Z,99.90
2018-04-25T05:16:18.164Z,99.90
2018-04-25T05:18:50.010Z,99.90
2018-04-25T05:21:17.862Z,99.90
2018-04-25T05:24:04.756Z,99.90
2018-04-25T05:29:25.738Z,99.90
2018-04-25T05:31:53.625Z,99.90
2018-04-25T05:34:35.039Z,99.90
2018-04-25T05:40:06.991Z,99.90
2018-04-25T05:42:38.493Z,99.90
2018-04-25T05:45:10.908Z,99.90
2018-04-25T05:47:48.908Z,99.90
2018-04-25T05:59:00.657Z,99.90
2018-04-25T06:01:34.505Z,99.90
2018-04-25T06:04:10.291Z,99.90
2018-04-25T06:23:58.446Z,99.90
2018-04-25T06:26:26.056Z,99.90
2018-04-25T06:28:53.675Z,99.90
2018-04-25T06:31:21.286Z,99.90
2018-04-25T06:33:49.005Z,99.90
2018-04-25T06:36:17.613Z,99.90
2018-04-25T06:38:45.301Z,99.90
2018-04-25T06:41:13.867Z,99.90
2018-04-25T06:43:42.635Z,99.90
2018-04-25T06:46:10.261Z,99.90
2018-04-25T06:48:38.398Z,99.90
2018-04-25T06:51:05.992Z,99.90
2018-04-25T06:53:33.615Z,99.90
2018-04-25T06:58:36.339Z,99.90
2018-04-25T07:01:04.801Z,99.90
2018-04-25T07:03:32.426Z,99.90
2018-04-25T07:06:00.907Z,99.90
2018-04-25T07:08:28.569Z,99.90
2018-04-25T07:10:56.220Z,99.90
2018-04-25T07:13:23.871Z,99.90
2018-04-25T07:15:53.220Z,99.90
2018-04-25T07:18:20.910Z,99.90
2018-04-25T07:20:49.202Z,99.90
2018-04-25T07:23:16.921Z,99.90
2018-04-25T07:25:44.771Z,99.90
2018-04-25T07:28:12.397Z,99.90
2018-04-25T07:30:39.985Z,99.90
2018-04-25T07:33:08.554Z,99.90
2018-04-25T07:35:36.243Z,99.90
2018-04-25T07:38:03.897Z,99.90
2018-04-25T07:40:33.054Z,99.90
2018-04-25T07:43:01.302Z,99.90
2018-04-25T07:45:29.724Z,97.60
2018-04-25T07:47:57.331Z,97.60
2018-04-25T07:50:25.008Z,96.50
2018-04-25T07:52:52.648Z,99.50
2018-04-25T07:55:20.236Z,99.50
2018-04-25T07:57:47.889Z,99.20
2018-04-25T08:00:15.521Z,99.90
2018-04-25T08:02:43.662Z,98.10
2018-04-25T08:05:14.348Z,96.60
2018-04-25T08:07:42.009Z,97.20
2018-04-25T08:10:09.689Z,98.00
2018-04-25T08:12:49.364Z,99.00
2018-04-25T08:15:30.125Z,99.40
2018-04-25T08:18:09.443Z,98.90
2018-04-25T08:34:15.564Z,99.90
2018-04-25T08:36:43.219Z,99.90
2018-04-25T08:39:16.090Z,98.40
2018-04-25T08:41:43.801Z,98.40
2018-04-25T08:44:11.435Z,99.50
2018-04-25T08:46:39.123Z,98.40
2018-04-25T08:49:06.768Z,98.60
2018-04-25T08:51:34.419Z,99.80
2018-04-25T08:54:10.230Z,99.90
2018-04-25T08:56:37.868Z,97.20
2018-04-25T08:59:05.540Z,99.40
2018-04-25T09:01:33.143Z,98.80
2018-04-25T09:04:00.774Z,98.80
2018-04-25T09:06:28.504Z,97.90
2018-04-25T09:09:00.180Z,93.20
2018-04-25T09:11:28.637Z,94.10
2018-04-25T09:13:56.318Z,94.00
2018-04-25T09:16:25.324Z,93.90
2018-04-25T09:18:53.573Z,92.70
2018-04-25T09:21:21.181Z,92.40
2018-04-25T09:23:48.954Z,92.90
2018-04-25T09:26:16.577Z,93.80
2018-04-25T09:28:45.012Z,94.00
2018-04-25T09:31:12.643Z,94.00
2018-04-25T09:33:41.311Z,90.60
2018-04-25T09:36:09.694Z,92.10
2018-04-25T09:38:38.075Z,95.10
2018-04-25T09:41:05.726Z,95.00
2018-04-25T09:43:34.183Z,92.30
2018-04-25T09:46:02.395Z,92.40
2018-04-25T09:48:30.805Z,93.30
2018-04-25T09:50:58.455Z,93.00
2018-04-25T09:53:26.891Z,90.70
2018-04-25T09:55:54.595Z,91.00
2018-04-25T09:58:22.191Z,92.90
2018-04-25T10:00:55.969Z,92.00
2018-04-25T10:03:23.774Z,92.90
2018-04-25T10:05:51.458Z,90.40
2018-04-25T10:08:19.904Z,90.70
2018-04-25T10:10:47.555Z,90.70
2018-04-25T10:13:15.132Z,85.10
2018-04-25T10:15:43.365Z,82.00
2018-04-25T10:18:13.567Z,79.30
2018-04-25T10:20:43.075Z,82.50
2018-04-25T10:23:10.831Z,80.70
2018-04-25T10:25:38.520Z,85.10
2018-04-25T10:28:06.197Z,81.60
2018-04-25T10:30:34.785Z,80.20
2018-04-25T10:33:08.338Z,78.60
2018-04-25T10:35:35.983Z,73.80
2018-04-25T10:38:05.315Z,73.50
2018-04-25T10:40:33.027Z,73.40
2018-04-25T10:43:00.776Z,73.70
2018-04-25T10:45:28.481Z,73.80
2018-04-25T10:47:57.830Z,77.30
2018-04-25T10:50:25.539Z,73.90
2018-04-25T10:52:54.093Z,73.80
2018-04-25T10:55:21.936Z,75.50
2018-04-25T10:57:49.553Z,74.90
2018-04-25T11:00:17.161Z,72.40
2018-04-25T11:05:32.983Z,70.50
2018-04-25T11:08:00.645Z,70.20
2018-04-25T11:10:29.101Z,69.10
2018-04-25T11:12:57.533Z,68.60
2018-04-25T11:15:29.611Z,68.60
2018-04-25T11:18:00.333Z,65.50
2018-04-25T11:20:28.128Z,68.40
2018-04-25T11:22:55.787Z,65.40
2018-04-25T11:25:25.466Z,67.10
2018-04-25T11:27:53.458Z,66.90
2018-04-25T11:30:21.887Z,71.20
2018-04-25T11:32:49.651Z,71.40
2018-04-25T11:35:17.322Z,70.10
2018-04-25T11:37:44.998Z,70.70
2018-04-25T11:40:12.686Z,69.80
2018-04-25T11:42:41.122Z,69.40
2018-04-25T11:45:09.039Z,69.50
2018-04-25T11:47:45.415Z,72.10
2018-04-25T11:50:13.017Z,73.50
2018-04-25T11:52:40.727Z,70.70
2018-04-25T11:55:08.384Z,71.00
2018-04-25T11:57:37.195Z,69.40
2018-04-25T12:00:05.656Z,72.30
2018-04-25T12:02:33.349Z,72.40
2018-04-25T12:05:01.067Z,74.90
2018-04-25T12:07:28.762Z,71.80
2018-04-25T12:09:56.633Z,71.10
2018-04-25T12:12:24.371Z,70.30
2018-04-25T12:14:52.193Z,69.60
2018-04-25T12:17:21.764Z,76.60
2018-04-25T12:19:49.658Z,75.80
2018-04-25T12:22:17.378Z,64.60
2018-04-25T12:24:45.843Z,64.60
2018-04-25T12:27:14.372Z,68.90
2018-04-25T12:29:42.768Z,67.70
2018-04-25T12:32:10.399Z,68.60
2018-04-25T12:34:38.072Z,70.20
2018-04-25T12:37:05.761Z,69.60
2018-04-25T12:39:33.419Z,69.20
2018-04-25T12:42:01.149Z,72.80
2018-04-25T12:44:28.856Z,72.20
2018-04-25T12:46:56.462Z,72.50
2018-04-25T12:49:25.554Z,71.60
2018-04-25T12:51:53.160Z,72.30
2018-04-25T12:54:20.976Z,72.40
2018-04-25T12:56:48.586Z,73.80
2018-04-25T12:59:17.072Z,76.60
2018-04-25T13:01:44.745Z,76.20
2018-04-25T13:04:13.190Z,74.90
2018-04-25T13:06:40.845Z,74.90
2018-04-25T13:09:09.286Z,74.90
2018-04-25T13:11:37.668Z,71.50
2018-04-25T13:14:05.337Z,71.40
2018-04-25T13:16:33.168Z,70.40
2018-04-25T13:19:00.821Z,70.70
2018-04-25T13:21:28.460Z,69.60
2018-04-25T13:23:56.872Z,68.70
2018-04-25T13:26:24.650Z,68.80
2018-04-25T13:28:52.406Z,73.80
2018-04-25T13:31:19.977Z,73.20
2018-04-25T13:33:47.838Z,76.00
2018-04-25T13:36:15.523Z,74.40
2018-04-25T13:38:44.130Z,73.70
2018-04-25T13:41:11.808Z,72.60
2018-04-25T13:43:40.249Z,70.70
2018-04-25T13:46:07.934Z,70.80
2018-04-25T13:48:36.354Z,71.50
2018-04-25T13:51:04.052Z,71.40
2018-04-25T13:53:31.688Z,72.90
2018-04-25T13:55:59.552Z,71.90
2018-04-25T13:58:27.204Z,65.00
2018-04-25T14:00:55.163Z,65.70
2018-04-25T14:03:22.762Z,64.50
2018-04-25T14:05:50.421Z,66.90
2018-04-25T14:08:18.088Z,67.00
2018-04-25T14:10:47.366Z,63.30
2018-04-25T14:13:15.053Z,64.40
2018-04-25T14:15:43.545Z,63.00
2018-04-25T14:18:12.007Z,61.40
2018-04-25T14:20:40.254Z,61.50
2018-04-25T14:23:07.903Z,61.10
2018-04-25T14:25:36.427Z,59.90
2018-04-25T14:28:04.080Z,60.10
2018-04-25T14:30:32.619Z,59.20
2018-04-25T14:33:00.508Z,60.60
2018-04-25T14:35:28.277Z,60.40
2018-04-25T14:37:56.951Z,61.10
2018-04-25T14:40:24.785Z,61.90
2018-04-25T14:42:52.464Z,62.50
2018-04-25T14:45:20.162Z,59.60
2018-04-25T14:47:47.860Z,60.10
2018-04-25T14:50:18.315Z,60.80
2018-04-25T14:52:46.036Z,60.90
2018-04-25T14:55:14.562Z,63.20
2018-04-25T14:57:45.441Z,62.80
2018-04-25T15:00:13.215Z,60.40
2018-04-25T15:02:40.855Z,61.00
2018-04-25T15:05:08.554Z,60.30
2018-04-25T15:07:36.700Z,59.20
2018-04-25T15:10:04.369Z,61.10
2018-04-25T15:12:32.831Z,68.30
2018-04-25T15:15:00.574Z,68.20
2018-04-25T15:17:28.269Z,71.60
2018-04-25T15:19:56.951Z,73.70
2018-04-25T15:22:24.609Z,73.00
2018-04-25T15:24:52.255Z,75.00
2018-04-25T15:27:19.966Z,69.60
2018-04-25T15:29:54.537Z,70.40
2018-04-25T15:32:22.220Z,67.20
2018-04-25T15:34:49.938Z,65.30
2018-04-25T15:37:18.380Z,66.90
2018-04-25T15:39:52.099Z,72.00
2018-04-25T15:42:22.558Z,75.70
2018-04-25T15:44:50.219Z,76.90
2018-04-25T15:47:19.875Z,75.80
2018-04-25T15:49:47.577Z,76.50
2018-04-25T15:52:15.909Z,75.10
2018-04-25T15:54:43.779Z,74.80
2018-04-25T15:57:11.894Z,74.30
2018-04-25T15:59:39.615Z,76.50
2018-04-25T16:02:07.259Z,74.20
2018-04-25T16:04:34.891Z,71.70
2018-04-25T16:07:03.283Z,73.10
2018-04-25T16:09:33.057Z,70.00
2018-04-25T16:12:01.693Z,70.10
2018-04-25T16:14:30.297Z,70.40
2018-04-25T16:16:58.081Z,68.80
2018-04-25T16:19:25.790Z,69.00
2018-04-25T16:21:54.382Z,69.10
2018-04-25T16:24:22.036Z,70.50
2018-04-25T16:26:50.626Z,65.00
2018-04-25T16:29:18.275Z,66.60
2018-04-25T16:31:45.960Z,67.60
2018-04-25T16:34:13.651Z,64.20
2018-04-25T16:36:41.448Z,67.90
2018-04-25T16:39:10.035Z,67.10
2018-04-25T16:41:37.766Z,68.00
2018-04-25T16:44:06.233Z,67.30
2018-04-25T16:46:33.848Z,67.30
2018-04-25T16:49:02.116Z,68.70
2018-04-25T16:51:30.992Z,70.40
2018-04-25T16:53:58.700Z,66.80
2018-04-25T16:56:30.511Z,67.50
2018-04-25T16:58:59.190Z,69.70
2018-04-25T17:01:27.632Z,69.30
2018-04-25T17:03:55.333Z,69.30
2018-04-25T17:06:23.837Z,72.30
2018-04-25T17:08:52.466Z,72.30
2018-04-25T17:14:09.747Z,71.70
2018-04-25T17:16:40.276Z,72.90
2018-04-25T17:19:07.920Z,74.60
2018-04-25T17:24:09.182Z,77.50
2018-04-25T17:26:36.856Z,75.40
2018-04-25T17:29:04.474Z,77.30
2018-04-25T17:31:32.056Z,77.40
2018-04-25T17:33:59.627Z,76.20
2018-04-25T17:36:27.209Z,77.30
2018-04-25T17:38:54.858Z,79.60
2018-04-25T17:41:22.524Z,77.40
2018-04-25T17:43:50.292Z,76.80
2018-04-25T17:46:18.727Z,75.10
2018-04-25T17:48:47.108Z,78.40
2018-04-25T17:51:15.592Z,78.30
2018-04-25T17:53:44.456Z,78.40
2018-04-25T17:56:15.805Z,78.30
2018-04-25T17:58:43.869Z,80.50
2018-04-25T18:01:11.664Z,81.90
2018-04-25T18:03:50.761Z,81.50
2018-04-25T18:06:18.415Z,84.40
2018-04-25T18:08:46.957Z,86.10
2018-04-25T18:13:56.731Z,84.90
2018-04-25T18:16:24.510Z,85.70
2018-04-25T18:18:52.171Z,82.20
2018-04-25T18:21:20.908Z,83.70
2018-04-25T18:23:48.564Z,85.00
2018-04-25T18:26:16.345Z,85.00
2018-04-25T18:28:44.368Z,86.10
2018-04-25T18:31:14.831Z,84.50
2018-04-25T18:33:42.492Z,84.80
2018-04-25T18:36:20.265Z,85.70
2018-04-25T18:41:20.486Z,86.90
2018-04-25T18:43:48.903Z,90.20
2018-04-25T18:46:16.495Z,90.30
2018-04-25T18:48:44.162Z,90.80
2018-04-25T18:51:12.490Z,91.20
2018-04-25T18:53:41.132Z,91.80
2018-04-25T18:56:08.805Z,91.50
2018-04-25T18:58:36.426Z,91.80
2018-04-25T19:01:04.118Z,92.60
2018-04-25T19:03:32.521Z,92.90
2018-04-25T19:06:04.059Z,92.90
2018-04-25T19:08:39.685Z,93.50
2018-04-25T19:11:07.495Z,93.70
2018-04-25T19:13:35.844Z,96.10
2018-04-25T19:16:03.468Z,96.00
2018-04-25T19:18:31.058Z,96.20
2018-04-25T19:21:01.230Z,96.50
2018-04-25T19:23:29.048Z,96.70
2018-04-25T19:25:56.906Z,97.00
2018-04-25T19:28:24.579Z,97.70
2018-04-25T19:30:53.656Z,99.90
2018-04-25T19:33:21.269Z,99.60
2018-04-25T19:35:48.879Z,99.90
2018-04-25T19:38:16.509Z,99.90
2018-04-25T19:40:44.888Z,99.90
2018-04-25T19:43:12.485Z,99.90
2018-04-25T19:45:47.463Z,99.90
2018-04-25T19:48:15.067Z,99.90
2018-04-25T19:50:42.715Z,99.90
2018-04-25T19:53:10.329Z,99.90
2018-04-25T19:55:39.094Z,99.90
2018-04-25T19:58:06.771Z,99.90
2018-04-25T20:00:35.239Z,99.90
2018-04-25T20:03:07.271Z,99.90
2018-04-25T20:05:35.648Z,99.90
2018-04-25T20:08:07.421Z,99.90
2018-04-25T20:10:35.050Z,99.90
2018-04-25T20:13:11.320Z,99.90
2018-04-25T20:15:39.776Z,99.90
2018-04-25T20:18:07.934Z,99.90
2018-04-25T20:20:35.742Z,99.90
2018-04-25T20:23:03.369Z,99.90
2018-04-25T20:25:30.956Z,99.90
2018-04-25T20:27:58.602Z,99.90
2018-04-25T20:30:26.284Z,99.90
2018-04-25T20:32:53.948Z,99.90
2018-04-25T20:35:21.872Z,99.90
2018-04-25T20:37:51.097Z,99.90
2018-04-25T20:40:18.738Z,99.90
2018-04-25T20:42:46.410Z,99.90
2018-04-25T20:45:14.024Z,99.90
2018-04-25T20:47:41.656Z,99.90
2018-04-25T20:52:51.788Z,99.90
2018-04-25T20:55:20.407Z,99.90
2018-04-25T20:57:49.224Z,99.90
2018-04-25T21:00:16.923Z,99.90
2018-04-25T21:02:44.552Z,99.90
2018-04-25T21:05:12.466Z,99.90
2018-04-25T21:07:40.414Z,99.90
2018-04-25T21:10:08.087Z,99.90
2018-04-25T21:12:35.719Z,99.90
2018-04-25T21:15:03.413Z,99.90
2018-04-25T21:17:31.799Z,99.90
2018-04-25T21:19:59.445Z,99.90
2018-04-25T21:22:27.811Z,99.90
2018-04-25T21:24:55.945Z,99.90
2018-04-25T21:27:23.532Z,99.90
2018-04-25T21:29:51.311Z,99.90
2018-04-25T21:32:18.943Z,99.90
2018-04-25T21:34:47.198Z,99.90
2018-04-25T21:37:14.921Z,99.90
2018-04-25T21:39:44.712Z,99.90
2018-04-25T21:42:12.561Z,99.90
2018-04-25T21:44:40.191Z,99.90
2018-04-25T21:47:08.626Z,99.90
2018-04-25T21:49:36.927Z,99.90
2018-04-25T21:52:04.618Z,99.90
2018-04-25T21:54:32.282Z,99.90
2018-04-25T21:57:02.204Z,99.90
2018-04-25T21:59:29.841Z,99.90
2018-04-25T22:02:00.462Z,99.90
2018-04-25T22:04:28.888Z,99.90
2018-04-25T22:06:56.499Z,99.90
2018-04-25T22:09:24.548Z,99.90
2018-04-25T22:11:53.160Z,99.90
2018-04-25T22:14:20.785Z,99.90
2018-04-25T22:16:48.590Z,99.90
2018-04-25T22:19:22.956Z,99.90
2018-04-25T22:21:50.617Z,99.90
2018-04-25T22:24:18.294Z,99.90
2018-04-25T22:26:45.894Z,99.90
2018-04-25T22:29:13.531Z,99.90
2018-04-25T22:31:41.178Z,99.90
2018-04-25T22:34:08.946Z,99.90
2018-04-25T22:36:36.592Z,99.90
2018-04-25T22:39:05.172Z,99.90
2018-04-25T22:41:35.925Z,99.90
2018-04-25T22:44:03.767Z,99.90
2018-04-25T22:46:31.342Z,99.90
2018-04-25T22:48:58.976Z,99.90
2018-04-25T22:51:26.690Z,99.90
2018-04-25T22:53:54.282Z,99.90
2018-04-25T22:56:29.008Z,99.90
2018-04-25T22:58:58.728Z,99.90
2018-04-25T23:01:26.360Z,99.90
2018-04-25T23:03:56.351Z,99.90
2018-04-25T23:06:24.048Z,99.90
2018-04-25T23:11:46.969Z,99.90
2018-04-25T23:14:14.674Z,99.90
2018-04-25T23:16:42.289Z,99.90
2018-04-25T23:19:17.649Z,99.90
2018-04-25T23:21:45.325Z,99.90
2018-04-25T23:24:12.949Z,99.90
2018-04-25T23:26:41.784Z,99.90
2018-04-25T23:29:09.452Z,99.90
2018-04-25T23:31:37.110Z,99.90
2018-04-25T23:47:43.399Z,99.90
2018-04-25T23:50:11.086Z,99.90
2018-04-25T23:52:38.756Z,99.90
2018-04-25T23:55:06.417Z,99.90
2018-04-25T23:57:34.046Z,99.90
