createdAt,value
2023-02-04T00:00:34.573Z,997.08
2023-02-04T00:01:34.563Z,996.90
2023-02-04T00:02:34.628Z,996.87
2023-02-04T00:03:34.549Z,996.89
2023-02-04T00:04:34.515Z,997.02
2023-02-04T00:05:34.632Z,996.80
2023-02-04T00:06:34.487Z,996.76
2023-02-04T00:07:34.484Z,996.81
2023-02-04T00:08:34.476Z,996.79
2023-02-04T00:09:34.471Z,996.94
2023-02-04T00:10:34.497Z,996.82
2023-02-04T00:11:34.463Z,996.86
2023-02-04T00:12:34.462Z,996.89
2023-02-04T00:13:34.452Z,996.78
2023-02-04T00:14:34.411Z,996.93
2023-02-04T00:15:34.431Z,996.90
2023-02-04T00:16:34.377Z,996.94
2023-02-04T00:17:34.376Z,996.98
2023-02-04T00:18:34.359Z,996.99
2023-02-04T00:19:34.355Z,997.01
2023-02-04T00:20:34.375Z,996.75
2023-02-04T00:21:34.335Z,996.94
2023-02-04T00:22:34.318Z,996.81
2023-02-04T00:23:34.332Z,996.82
2023-02-04T00:24:34.311Z,996.83
2023-02-04T00:25:34.317Z,996.76
2023-02-04T00:26:34.286Z,996.97
2023-02-04T00:27:34.298Z,996.93
2023-02-04T00:28:34.258Z,996.96
2023-02-04T00:29:34.259Z,997.07
2023-02-04T00:30:34.245Z,997.01
2023-02-04T00:31:34.335Z,997.01
2023-02-04T00:32:34.246Z,996.96
2023-02-04T00:33:34.201Z,996.91
2023-02-04T00:34:34.188Z,996.92
2023-02-04T00:35:34.190Z,997.19
2023-02-04T00:36:34.184Z,997.04
2023-02-04T00:37:34.185Z,996.90
2023-02-04T00:38:34.161Z,996.98
2023-02-04T00:39:34.180Z,997.05
2023-02-04T00:40:34.136Z,997.19
2023-02-04T00:41:34.137Z,996.96
2023-02-04T00:42:34.119Z,996.95
2023-02-04T00:43:34.113Z,996.98
2023-02-04T00:44:34.101Z,997.04
2023-02-04T00:45:34.200Z,997.09
2023-02-04T00:46:34.076Z,997.09
2023-02-04T00:47:34.063Z,997.08
2023-02-04T00:48:34.050Z,997.09
2023-02-04T00:49:34.052Z,997.07
2023-02-04T00:50:34.014Z,996.90
2023-02-04T00:51:34.013Z,997.06
2023-02-04T00:52:34.032Z,997.14
2023-02-04T00:53:34.005Z,997.10
2023-02-04T00:54:34.000Z,997.17
2023-02-04T00:55:33.994Z,997.08
2023-02-04T00:56:33.963Z,997.17
2023-02-04T00:57:33.965Z,997.15
2023-02-04T00:58:33.937Z,997.09
2023-02-04T00:59:33.924Z,997.11
2023-02-04T01:00:34.133Z,997.29
2023-02-04T01:01:33.915Z,996.97
2023-02-04T01:02:33.938Z,997.15
2023-02-04T01:03:33.899Z,997.05
2023-02-04T01:04:33.866Z,997.18
2023-02-04T01:05:33.865Z,997.15
2023-02-04T01:06:33.866Z,997.10
2023-02-04T01:07:33.921Z,997.24
2023-02-04T01:08:33.836Z,997.19
2023-02-04T01:09:33.828Z,997.18
2023-02-04T01:10:33.872Z,997.17
2023-02-04T01:11:33.799Z,997.28
2023-02-04T01:12:33.795Z,997.26
2023-02-04T01:13:33.770Z,997.31
2023-02-04T01:14:33.770Z,997.27
2023-02-04T01:15:33.758Z,997.49
2023-02-04T01:16:33.784Z,997.24
2023-02-04T01:17:33.772Z,997.18
2023-02-04T01:18:33.713Z,997.14
2023-02-04T01:19:33.732Z,997.13
2023-02-04T01:20:33.723Z,997.08
2023-02-04T01:21:33.707Z,997.08
2023-02-04T01:22:33.680Z,997.25
2023-02-04T01:23:33.690Z,997.21
2023-02-04T01:24:33.697Z,997.17
2023-02-04T01:25:33.659Z,997.41
2023-02-04T01:26:33.653Z,997.24
2023-02-04T01:27:33.642Z,997.28
2023-02-04T01:28:33.733Z,997.21
2023-02-04T01:29:33.607Z,997.27
2023-02-04T01:30:33.875Z,997.32
2023-02-04T01:31:33.619Z,997.37
2023-02-04T01:32:33.584Z,997.34
2023-02-04T01:33:33.573Z,997.38
2023-02-04T01:34:33.564Z,997.36
2023-02-04T01:35:33.574Z,997.47
2023-02-04T01:36:33.527Z,997.48
2023-02-04T01:37:33.523Z,997.29
2023-02-04T01:38:33.515Z,997.34
2023-02-04T01:39:33.515Z,997.43
2023-02-04T01:40:33.630Z,997.34
2023-02-04T01:41:33.484Z,997.38
2023-02-04T01:42:33.454Z,997.34
2023-02-04T01:43:33.477Z,997.32
2023-02-04T01:44:33.470Z,997.54
2023-02-04T01:45:33.482Z,997.41
2023-02-04T01:46:33.425Z,997.52
2023-02-04T01:47:33.445Z,997.47
2023-02-04T01:48:33.426Z,997.53
2023-02-04T01:49:33.415Z,997.37
2023-02-04T01:50:33.641Z,997.47
2023-02-04T01:51:33.391Z,997.40
2023-02-04T01:52:33.346Z,997.47
2023-02-04T01:53:33.376Z,997.44
2023-02-04T01:54:33.350Z,997.55
2023-02-04T01:55:33.336Z,997.46
2023-02-04T01:56:33.305Z,997.41
2023-02-04T01:57:33.336Z,997.42
2023-02-04T01:58:33.297Z,997.52
2023-02-04T01:59:33.286Z,997.47
2023-02-04T02:00:33.687Z,997.49
2023-02-04T02:01:33.257Z,997.50
2023-02-04T02:02:33.320Z,997.59
2023-02-04T02:03:33.255Z,997.48
2023-02-04T02:04:34.204Z,997.54
2023-02-04T02:05:33.221Z,997.69
2023-02-04T02:06:33.215Z,997.62
2023-02-04T02:07:33.202Z,997.58
2023-02-04T02:08:33.195Z,997.57
2023-02-04T02:09:33.191Z,997.57
2023-02-04T02:10:33.431Z,997.69
2023-02-04T02:11:33.167Z,997.70
2023-02-04T02:12:33.151Z,997.71
2023-02-04T02:13:33.148Z,997.69
2023-02-04T02:14:33.131Z,997.69
2023-02-04T02:15:33.116Z,997.71
2023-02-04T02:16:33.147Z,997.79
2023-02-04T02:17:33.096Z,997.82
2023-02-04T02:18:33.072Z,997.68
2023-02-04T02:19:33.078Z,997.72
2023-02-04T02:20:33.360Z,997.77
2023-02-04T02:21:33.064Z,997.81
2023-02-04T02:22:33.049Z,997.85
2023-02-04T02:23:33.034Z,997.86
2023-02-04T02:24:33.043Z,997.90
2023-02-04T02:25:32.998Z,997.77
2023-02-04T02:26:32.994Z,997.88
2023-02-04T02:27:33.008Z,997.83
2023-02-04T02:28:32.970Z,997.84
2023-02-04T02:29:32.976Z,997.95
2023-02-04T02:30:33.328Z,997.94
2023-02-04T02:31:33.059Z,997.94
2023-02-04T02:32:32.965Z,997.92
2023-02-04T02:33:32.896Z,998.00
2023-02-04T02:34:32.886Z,998.04
2023-02-04T02:35:32.879Z,998.06
2023-02-04T02:36:32.868Z,998.02
2023-02-04T02:37:32.875Z,998.04
2023-02-04T02:38:32.846Z,998.18
2023-02-04T02:39:32.843Z,998.03
2023-02-04T02:40:33.183Z,998.02
2023-02-04T02:41:32.857Z,997.90
2023-02-04T02:42:32.805Z,997.78
2023-02-04T02:43:32.788Z,997.81
2023-02-04T02:44:32.785Z,997.89
2023-02-04T02:45:32.767Z,997.96
2023-02-04T02:46:32.766Z,997.88
2023-02-04T02:47:32.746Z,997.90
2023-02-04T02:48:32.735Z,997.87
2023-02-04T02:49:32.731Z,997.88
2023-02-04T02:50:33.136Z,997.99
2023-02-04T02:51:32.704Z,997.92
2023-02-04T02:52:32.702Z,997.92
2023-02-04T02:53:32.696Z,997.96
2023-02-04T02:54:32.703Z,997.92
2023-02-04T02:55:32.653Z,998.02
2023-02-04T02:56:32.645Z,998.03
2023-02-04T02:57:32.633Z,998.00
2023-02-04T02:58:32.650Z,998.08
2023-02-04T02:59:32.614Z,998.13
2023-02-04T03:00:32.980Z,998.16
2023-02-04T03:01:32.674Z,998.08
2023-02-04T03:02:32.646Z,998.15
2023-02-04T03:03:32.574Z,998.10
2023-02-04T03:04:32.553Z,998.12
2023-02-04T03:05:32.553Z,998.19
2023-02-04T03:06:32.541Z,998.18
2023-02-04T03:07:32.535Z,998.19
2023-02-04T03:08:32.539Z,998.22
2023-02-04T03:09:32.503Z,998.29
2023-02-04T03:10:32.730Z,998.26
2023-02-04T03:11:32.490Z,998.31
2023-02-04T03:12:32.468Z,998.33
2023-02-04T03:13:32.464Z,998.37
2023-02-04T03:14:32.463Z,998.44
2023-02-04T03:15:32.481Z,998.37
2023-02-04T03:16:32.441Z,998.39
2023-02-04T03:17:32.424Z,998.46
2023-02-04T03:18:32.411Z,998.40
2023-02-04T03:19:32.416Z,998.41
2023-02-04T03:20:32.665Z,998.33
2023-02-04T03:21:32.396Z,998.35
2023-02-04T03:22:32.366Z,998.41
2023-02-04T03:23:32.358Z,998.43
2023-02-04T03:24:32.361Z,998.43
2023-02-04T03:25:32.342Z,998.47
2023-02-04T03:26:32.321Z,998.44
2023-02-04T03:27:32.330Z,998.52
2023-02-04T03:28:32.312Z,998.44
2023-02-04T03:29:32.300Z,998.47
2023-02-04T03:30:32.646Z,998.42
2023-02-04T03:31:32.367Z,998.47
2023-02-04T03:32:32.262Z,998.50
2023-02-04T03:33:32.252Z,998.58
2023-02-04T03:34:32.240Z,998.52
2023-02-04T03:35:32.251Z,998.57
2023-02-04T03:36:32.213Z,998.56
2023-02-04T03:37:32.232Z,998.55
2023-02-04T03:38:32.192Z,998.58
2023-02-04T03:39:32.202Z,998.54
2023-02-04T03:40:32.592Z,998.54
2023-02-04T03:41:32.170Z,998.59
2023-02-04T03:42:32.172Z,998.63
2023-02-04T03:43:34.010Z,998.56
2023-02-04T03:44:32.133Z,998.54
2023-02-04T03:45:40.712Z,998.54
2023-02-04T03:46:33.139Z,998.59
2023-02-04T03:47:32.122Z,998.60
2023-02-04T03:48:32.086Z,998.63
2023-02-04T03:49:32.084Z,998.62
2023-02-04T03:50:32.344Z,998.67
2023-02-04T03:51:32.069Z,998.69
2023-02-04T03:52:32.086Z,998.67
2023-02-04T03:53:32.035Z,998.65
2023-02-04T03:54:32.025Z,998.65
2023-02-04T03:55:32.026Z,998.72
2023-02-04T03:56:32.005Z,998.62
2023-02-04T03:57:32.001Z,998.74
2023-02-04T03:58:31.994Z,998.77
2023-02-04T03:59:31.977Z,998.78
2023-02-04T04:00:32.281Z,998.79
2023-02-04T04:01:32.006Z,998.82
2023-02-04T04:02:31.990Z,998.83
2023-02-04T04:03:31.956Z,998.82
2023-02-04T04:04:31.980Z,998.81
2023-02-04T04:05:31.907Z,998.84
2023-02-04T04:06:31.909Z,998.96
2023-02-04T04:07:31.896Z,998.93
2023-02-04T04:08:31.869Z,998.91
2023-02-04T04:09:31.868Z,999.00
2023-02-04T04:10:32.184Z,998.92
2023-02-04T04:11:31.855Z,999.01
2023-02-04T04:12:31.848Z,999.01
2023-02-04T04:13:31.830Z,998.92
2023-02-04T04:14:31.809Z,999.06
2023-02-04T04:15:31.821Z,998.96
2023-02-04T04:16:31.790Z,998.98
2023-02-04T04:17:31.890Z,999.01
2023-02-04T04:18:31.769Z,999.04
2023-02-04T04:19:31.772Z,999.01
2023-02-04T04:20:32.011Z,998.91
2023-02-04T04:21:31.740Z,999.03
2023-02-04T04:22:31.753Z,999.09
2023-02-04T04:23:31.720Z,999.04
2023-02-04T04:24:31.720Z,999.11
2023-02-04T04:25:31.706Z,999.09
2023-02-04T04:26:31.691Z,999.10
2023-02-04T04:27:31.672Z,999.18
2023-02-04T04:28:31.667Z,999.14
2023-02-04T04:29:31.683Z,999.16
2023-02-04T04:30:31.843Z,999.24
2023-02-04T04:31:31.717Z,999.26
2023-02-04T04:32:31.619Z,999.21
2023-02-04T04:33:31.610Z,999.32
2023-02-04T04:34:31.587Z,999.24
2023-02-04T04:35:31.598Z,999.27
2023-02-04T04:36:31.576Z,999.26
2023-02-04T04:37:31.557Z,999.27
2023-02-04T04:38:31.550Z,999.34
2023-02-04T04:39:31.547Z,999.32
2023-02-04T04:40:32.005Z,999.32
2023-02-04T04:41:31.535Z,999.36
2023-02-04T04:42:31.514Z,999.34
2023-02-04T04:43:31.499Z,999.40
2023-02-04T04:44:31.476Z,999.39
2023-02-04T04:45:31.475Z,999.39
2023-02-04T04:46:31.583Z,999.34
2023-02-04T04:47:31.455Z,999.29
2023-02-04T04:48:31.435Z,999.28
2023-02-04T04:49:31.446Z,999.29
2023-02-04T04:50:31.701Z,999.28
2023-02-04T04:51:31.405Z,999.28
2023-02-04T04:52:31.392Z,999.34
2023-02-04T04:53:31.395Z,999.31
2023-02-04T04:54:31.375Z,999.27
2023-02-04T04:55:31.362Z,999.30
2023-02-04T04:56:31.345Z,999.35
2023-02-04T04:57:31.357Z,999.32
2023-02-04T04:58:31.328Z,999.27
2023-02-04T04:59:31.326Z,999.26
2023-02-04T05:00:31.775Z,999.30
2023-02-04T05:01:31.310Z,999.26
2023-02-04T05:02:31.285Z,999.28
2023-02-04T05:03:31.307Z,999.34
2023-02-04T05:04:31.310Z,999.32
2023-02-04T05:05:31.258Z,999.31
2023-02-04T05:06:31.249Z,999.32
2023-02-04T05:07:31.240Z,999.35
2023-02-04T05:08:31.224Z,999.41
2023-02-04T05:09:31.220Z,999.37
2023-02-04T05:10:31.571Z,999.30
2023-02-04T05:11:31.192Z,999.31
2023-02-04T05:12:31.182Z,999.31
2023-02-04T05:13:31.184Z,999.30
2023-02-04T05:14:31.163Z,999.36
2023-02-04T05:15:31.153Z,999.38
2023-02-04T05:16:31.192Z,999.34
2023-02-04T05:17:31.139Z,999.32
2023-02-04T05:18:31.113Z,999.35
2023-02-04T05:19:31.114Z,999.31
2023-02-04T05:20:31.466Z,999.37
2023-02-04T05:21:31.088Z,999.36
2023-02-04T05:22:31.076Z,999.34
2023-02-04T05:23:31.065Z,999.33
2023-02-04T05:24:31.046Z,999.40
2023-02-04T05:25:31.063Z,999.40
2023-02-04T05:26:31.487Z,999.38
2023-02-04T05:27:31.027Z,999.37
2023-02-04T05:28:31.015Z,999.40
2023-02-04T05:29:30.997Z,999.44
2023-02-04T05:30:31.444Z,999.39
2023-02-04T05:31:31.026Z,999.48
2023-02-04T05:32:30.969Z,999.46
2023-02-04T05:33:30.964Z,999.51
2023-02-04T05:34:30.957Z,999.48
2023-02-04T05:35:30.936Z,999.49
2023-02-04T05:36:30.938Z,999.51
2023-02-04T05:37:30.917Z,999.51
2023-02-04T05:38:30.912Z,999.52
2023-02-04T05:39:30.895Z,999.52
2023-02-04T05:40:31.355Z,999.51
2023-02-04T05:41:30.865Z,999.53
2023-02-04T05:42:30.885Z,999.49
2023-02-04T05:43:30.856Z,999.57
2023-02-04T05:44:30.836Z,999.52
2023-02-04T05:45:30.902Z,999.53
2023-02-04T05:46:30.815Z,999.57
2023-02-04T05:47:30.812Z,999.48
2023-02-04T05:48:30.804Z,999.44
2023-02-04T05:49:30.785Z,999.46
2023-02-04T05:50:31.091Z,999.46
2023-02-04T05:51:30.765Z,999.45
2023-02-04T05:52:30.768Z,999.46
2023-02-04T05:53:30.738Z,999.49
2023-02-04T05:54:30.727Z,999.49
2023-02-04T05:55:30.737Z,999.47
2023-02-04T05:56:30.706Z,999.45
2023-02-04T05:57:30.697Z,999.44
2023-02-04T05:58:30.683Z,999.50
2023-02-04T05:59:30.685Z,999.44
2023-02-04T06:00:31.004Z,999.48
2023-02-04T06:01:30.657Z,999.46
2023-02-04T06:02:30.656Z,999.52
2023-02-04T06:03:30.821Z,999.55
2023-02-04T06:04:30.661Z,999.62
2023-02-04T06:05:30.631Z,999.66
2023-02-04T06:06:30.606Z,999.74
2023-02-04T06:07:30.608Z,999.73
2023-02-04T06:08:30.578Z,999.82
2023-02-04T06:09:30.568Z,999.79
2023-02-04T06:10:31.000Z,999.73
2023-02-04T06:11:30.555Z,999.85
2023-02-04T06:12:30.597Z,999.84
2023-02-04T06:13:30.530Z,999.87
2023-02-04T06:14:30.517Z,999.90
2023-02-04T06:15:30.518Z,999.97
2023-02-04T06:16:30.576Z,999.95
2023-02-04T06:17:30.494Z,999.94
2023-02-04T06:18:30.466Z,1000.04
2023-02-04T06:19:30.458Z,1000.05
2023-02-04T06:20:30.876Z,1000.08
2023-02-04T06:21:30.438Z,1000.03
2023-02-04T06:22:30.425Z,999.98
2023-02-04T06:23:30.420Z,1000.04
2023-02-04T06:24:30.407Z,1000.05
2023-02-04T06:25:30.396Z,1000.01
2023-02-04T06:26:30.387Z,1000.05
2023-02-04T06:27:30.391Z,1000.06
2023-02-04T06:28:30.364Z,999.97
2023-02-04T06:29:30.357Z,1000.05
2023-02-04T06:30:30.835Z,1000.08
2023-02-04T06:31:30.477Z,1000.11
2023-02-04T06:32:30.317Z,1000.12
2023-02-04T06:33:30.310Z,1000.10
2023-02-04T06:34:30.310Z,1000.08
2023-02-04T06:35:30.300Z,1000.08
2023-02-04T06:36:30.271Z,1000.10
2023-02-04T06:37:30.279Z,1000.08
2023-02-04T06:38:30.262Z,1000.12
2023-02-04T06:39:30.262Z,1000.18
2023-02-04T06:40:30.498Z,1000.15
2023-02-04T06:41:30.230Z,1000.22
2023-02-04T06:42:30.210Z,1000.14
2023-02-04T06:43:30.200Z,1000.18
2023-02-04T06:44:30.208Z,1000.15
2023-02-04T06:45:30.885Z,1000.15
2023-02-04T06:46:30.287Z,1000.21
2023-02-04T06:47:30.323Z,1000.24
2023-02-04T06:48:31.280Z,1000.20
2023-02-04T06:49:30.134Z,1000.19
2023-02-04T06:50:30.486Z,1000.27
2023-02-04T06:51:30.139Z,1000.25
2023-02-04T06:52:30.111Z,1000.18
2023-02-04T06:53:30.110Z,1000.24
2023-02-04T06:54:30.121Z,1000.27
2023-02-04T06:55:31.063Z,1000.31
2023-02-04T06:56:30.086Z,1000.29
2023-02-04T06:57:31.136Z,1000.38
2023-02-04T06:58:30.074Z,1000.39
2023-02-04T06:59:31.023Z,1000.46
2023-02-04T07:00:30.592Z,1000.49
2023-02-04T07:01:30.833Z,1000.47
2023-02-04T07:02:30.063Z,1000.48
2023-02-04T07:03:30.750Z,1000.43
2023-02-04T07:04:30.014Z,1000.42
2023-02-04T07:05:30.766Z,1000.43
2023-02-04T07:06:29.987Z,1000.50
2023-02-04T07:07:30.696Z,1000.46
2023-02-04T07:08:29.973Z,1000.50
2023-02-04T07:09:29.972Z,1000.55
2023-02-04T07:10:30.235Z,1000.57
2023-02-04T07:11:29.956Z,1000.55
2023-02-04T07:12:29.903Z,1000.53
2023-02-04T07:13:29.889Z,1000.59
2023-02-04T07:14:29.910Z,1000.55
2023-02-04T07:15:29.985Z,1000.58
2023-02-04T07:16:29.882Z,1000.59
2023-02-04T07:17:29.866Z,1000.65
2023-02-04T07:18:29.877Z,1000.67
2023-02-04T07:19:29.818Z,1000.73
2023-02-04T07:20:30.267Z,1000.79
2023-02-04T07:21:29.792Z,1000.79
2023-02-04T07:22:29.792Z,1000.82
2023-02-04T07:23:29.769Z,1000.86
2023-02-04T07:24:29.778Z,1000.96
2023-02-04T07:25:29.769Z,1000.85
2023-02-04T07:26:29.747Z,1000.90
2023-02-04T07:27:29.727Z,1000.92
2023-02-04T07:28:29.727Z,1000.95
2023-02-04T07:29:29.707Z,1000.91
2023-02-04T07:30:30.105Z,1000.87
2023-02-04T07:31:29.853Z,1000.89
2023-02-04T07:32:29.678Z,1000.96
2023-02-04T07:33:29.666Z,1000.94
2023-02-04T07:34:29.661Z,1000.96
2023-02-04T07:35:29.672Z,1000.95
2023-02-04T07:36:29.676Z,1000.94
2023-02-04T07:37:29.630Z,1001.01
2023-02-04T07:38:29.615Z,1000.93
2023-02-04T07:39:29.594Z,1000.96
2023-02-04T07:40:29.847Z,1001.02
2023-02-04T07:41:29.617Z,1000.97
2023-02-04T07:42:29.571Z,1000.99
2023-02-04T07:43:29.555Z,1001.01
2023-02-04T07:44:29.561Z,1000.95
2023-02-04T07:45:29.550Z,1000.94
2023-02-04T07:46:29.565Z,1000.96
2023-02-04T07:47:29.510Z,1000.99
2023-02-04T07:48:29.499Z,1001.04
2023-02-04T07:49:29.490Z,1001.01
2023-02-04T07:50:29.637Z,1001.03
2023-02-04T07:51:29.539Z,1001.04
2023-02-04T07:52:29.450Z,1001.04
2023-02-04T07:53:29.440Z,1001.05
2023-02-04T07:54:29.429Z,1001.07
2023-02-04T07:55:29.419Z,1001.10
2023-02-04T07:56:29.490Z,1001.01
2023-02-04T07:57:29.402Z,1001.12
2023-02-04T07:58:29.392Z,1001.10
2023-02-04T07:59:29.375Z,1001.15
2023-02-04T08:00:29.378Z,1001.08
2023-02-04T08:01:29.381Z,1001.23
2023-02-04T08:02:29.356Z,1001.17
2023-02-04T08:03:29.432Z,1001.24
2023-02-04T08:04:29.337Z,1001.30
2023-02-04T08:05:29.310Z,1001.32
2023-02-04T08:06:29.336Z,1001.28
2023-02-04T08:07:29.287Z,1001.31
2023-02-04T08:08:29.283Z,1001.33
2023-02-04T08:09:29.266Z,1001.35
2023-02-04T08:10:29.580Z,1001.30
2023-02-04T08:11:29.258Z,1001.33
2023-02-04T08:12:29.360Z,1001.36
2023-02-04T08:13:29.228Z,1001.40
2023-02-04T08:14:29.240Z,1001.40
2023-02-04T08:15:29.199Z,1001.41
2023-02-04T08:16:29.185Z,1001.41
2023-02-04T08:17:29.190Z,1001.41
2023-02-04T08:18:29.219Z,1001.34
2023-02-04T08:19:29.152Z,1001.33
2023-02-04T08:20:29.471Z,1001.31
2023-02-04T08:21:29.179Z,1001.37
2023-02-04T08:22:29.153Z,1001.37
2023-02-04T08:23:29.104Z,1001.40
2023-02-04T08:24:29.108Z,1001.42
2023-02-04T08:25:29.087Z,1001.44
2023-02-04T08:26:29.098Z,1001.46
2023-02-04T08:27:29.068Z,1001.47
2023-02-04T08:28:29.059Z,1001.51
2023-02-04T08:29:29.044Z,1001.57
2023-02-04T08:30:29.071Z,1001.55
2023-02-04T08:31:29.104Z,1001.58
2023-02-04T08:32:29.015Z,1001.64
2023-02-04T08:33:29.019Z,1001.58
2023-02-04T08:34:28.996Z,1001.60
2023-02-04T08:35:28.980Z,1001.61
2023-02-04T08:36:28.973Z,1001.58
2023-02-04T08:37:28.955Z,1001.62
2023-02-04T08:38:28.966Z,1001.65
2023-02-04T08:39:28.936Z,1001.63
2023-02-04T08:40:28.947Z,1001.67
2023-02-04T08:41:28.910Z,1001.69
2023-02-04T08:42:28.905Z,1001.74
2023-02-04T08:43:29.121Z,1001.63
2023-02-04T08:44:28.887Z,1001.67
2023-02-04T08:45:28.872Z,1001.72
2023-02-04T08:46:28.976Z,1001.67
2023-02-04T08:47:28.878Z,1001.66
2023-02-04T08:48:28.856Z,1001.71
2023-02-04T08:49:28.843Z,1001.70
2023-02-04T08:50:28.893Z,1001.70
2023-02-04T08:51:28.836Z,1001.66
2023-02-04T08:52:28.836Z,1001.70
2023-02-04T08:53:28.806Z,1001.75
2023-02-04T08:54:28.799Z,1001.75
2023-02-04T08:55:28.787Z,1001.79
2023-02-04T08:56:28.783Z,1001.80
2023-02-04T08:57:28.781Z,1001.81
2023-02-04T08:58:28.772Z,1001.85
2023-02-04T08:59:28.742Z,1001.81
2023-02-04T09:00:28.767Z,1001.88
2023-02-04T09:01:28.725Z,1001.93
2023-02-04T09:02:28.785Z,1001.93
2023-02-04T09:03:28.707Z,1001.93
2023-02-04T09:04:28.701Z,1001.94
2023-02-04T09:05:28.708Z,1001.94
2023-02-04T09:06:28.678Z,1001.92
2023-02-04T09:07:28.668Z,1001.90
2023-02-04T09:08:28.681Z,1001.92
2023-02-04T09:09:28.640Z,1001.95
2023-02-04T09:10:28.631Z,1001.92
2023-02-04T09:11:28.620Z,1001.97
2023-02-04T09:12:28.613Z,1001.97
2023-02-04T09:13:28.612Z,1001.98
2023-02-04T09:14:28.603Z,1001.97
2023-02-04T09:15:28.584Z,1002.00
2023-02-04T09:16:28.598Z,1002.00
2023-02-04T09:17:28.566Z,1001.95
2023-02-04T09:18:28.568Z,1001.97
2023-02-04T09:19:28.559Z,1001.98
2023-02-04T09:20:28.535Z,1002.00
2023-02-04T09:21:28.515Z,1002.03
2023-02-04T09:22:28.507Z,1002.09
2023-02-04T09:23:28.508Z,1002.14
2023-02-04T09:24:28.508Z,1002.12
2023-02-04T09:25:28.477Z,1002.18
2023-02-04T09:26:28.467Z,1002.15
2023-02-04T09:27:28.458Z,1002.20
2023-02-04T09:28:28.449Z,1002.21
2023-02-04T09:29:28.432Z,1002.26
2023-02-04T09:30:28.428Z,1002.21
2023-02-04T09:31:28.526Z,1002.21
2023-02-04T09:32:28.408Z,1002.24
2023-02-04T09:33:28.393Z,1002.23
2023-02-04T09:34:28.384Z,1002.31
2023-02-04T09:35:28.383Z,1002.28
2023-02-04T09:36:28.412Z,1002.24
2023-02-04T09:37:28.352Z,1002.26
2023-02-04T09:38:28.343Z,1002.26
2023-02-04T09:39:28.346Z,1002.29
2023-02-04T09:40:28.324Z,1002.25
2023-02-04T09:41:28.304Z,1002.33
2023-02-04T09:42:28.305Z,1002.27
2023-02-04T09:43:28.282Z,1002.30
2023-02-04T09:44:28.312Z,1002.39
2023-02-04T09:45:28.368Z,1002.35
2023-02-04T09:46:28.257Z,1002.35
2023-02-04T09:47:28.247Z,1002.43
2023-02-04T09:48:28.237Z,1002.44
2023-02-04T09:49:28.226Z,1002.36
2023-02-04T09:50:28.216Z,1002.42
2023-02-04T09:51:28.220Z,1002.48
2023-02-04T09:52:28.196Z,1002.55
2023-02-04T09:53:28.177Z,1002.47
2023-02-04T09:54:28.163Z,1002.49
2023-02-04T09:55:28.149Z,1002.45
2023-02-04T09:56:28.168Z,1002.50
2023-02-04T09:57:28.127Z,1002.52
2023-02-04T09:58:28.115Z,1002.50
2023-02-04T09:59:28.109Z,1002.45
2023-02-04T10:00:28.093Z,1002.47
2023-02-04T10:01:28.134Z,1002.43
2023-02-04T10:02:28.081Z,1002.52
2023-02-04T10:03:28.083Z,1002.48
2023-02-04T10:04:28.067Z,1002.57
2023-02-04T10:05:28.032Z,1002.51
2023-02-04T10:06:28.029Z,1002.48
2023-02-04T10:07:28.004Z,1002.42
2023-02-04T10:08:28.017Z,1002.44
2023-02-04T10:09:27.994Z,1002.48
2023-02-04T10:10:27.975Z,1002.44
2023-02-04T10:11:27.977Z,1002.44
2023-02-04T10:12:27.975Z,1002.46
2023-02-04T10:13:27.945Z,1002.48
2023-02-04T10:14:27.934Z,1002.41
2023-02-04T10:15:27.914Z,1002.32
2023-02-04T10:16:27.943Z,1002.36
2023-02-04T10:17:27.934Z,1002.30
2023-02-04T10:18:27.895Z,1002.37
2023-02-04T10:19:27.876Z,1002.37
2023-02-04T10:20:27.863Z,1002.41
2023-02-04T10:21:27.853Z,1002.43
2023-02-04T10:22:27.874Z,1002.49
2023-02-04T10:23:27.834Z,1002.47
2023-02-04T10:24:27.818Z,1002.52
2023-02-04T10:25:27.819Z,1002.45
2023-02-04T10:26:27.806Z,1002.48
2023-02-04T10:27:27.790Z,1002.48
2023-02-04T10:28:27.805Z,1002.38
2023-02-04T10:29:27.768Z,1002.40
2023-02-04T10:30:27.787Z,1002.37
2023-02-04T10:31:27.819Z,1002.41
2023-02-04T10:32:27.740Z,1002.36
2023-02-04T10:33:27.753Z,1002.36
2023-02-04T10:34:27.733Z,1002.32
2023-02-04T10:35:27.714Z,1002.29
2023-02-04T10:36:27.706Z,1002.32
2023-02-04T10:37:27.692Z,1002.23
2023-02-04T10:38:27.675Z,1002.28
2023-02-04T10:39:27.682Z,1002.27
2023-02-04T10:40:27.652Z,1002.25
2023-02-04T10:41:27.642Z,1002.28
2023-02-04T10:42:27.648Z,1002.30
2023-02-04T10:43:27.614Z,1002.27
2023-02-04T10:44:27.631Z,1002.29
2023-02-04T10:45:27.604Z,1002.24
2023-02-04T10:46:27.607Z,1002.22
2023-02-04T10:47:27.573Z,1002.19
2023-02-04T10:48:27.565Z,1002.22
2023-02-04T10:49:27.575Z,1002.20
2023-02-04T10:50:27.552Z,1002.22
2023-02-04T10:51:27.528Z,1002.24
2023-02-04T10:52:27.545Z,1002.22
2023-02-04T10:53:27.512Z,1002.21
2023-02-04T10:54:27.517Z,1002.29
2023-02-04T10:55:27.517Z,1002.20
2023-02-04T10:56:27.485Z,1002.22
2023-02-04T10:57:27.476Z,1002.11
2023-02-04T10:58:27.459Z,1002.18
2023-02-04T10:59:27.448Z,1002.21
2023-02-04T11:00:27.437Z,1002.16
2023-02-04T11:01:27.449Z,1002.19
2023-02-04T11:02:27.419Z,1002.17
2023-02-04T11:03:27.453Z,1002.24
2023-02-04T11:04:27.398Z,1002.25
2023-02-04T11:05:27.413Z,1002.32
2023-02-04T11:06:27.385Z,1002.30
2023-02-04T11:07:27.367Z,1002.28
2023-02-04T11:08:27.350Z,1002.30
2023-02-04T11:09:27.355Z,1002.29
2023-02-04T11:10:27.327Z,1002.32
2023-02-04T11:11:27.319Z,1002.39
2023-02-04T11:12:27.300Z,1002.33
2023-02-04T11:13:27.302Z,1002.44
2023-02-04T11:14:27.300Z,1002.41
2023-02-04T11:15:27.403Z,1002.39
2023-02-04T11:16:27.290Z,1002.39
2023-02-04T11:17:27.252Z,1002.33
2023-02-04T11:18:27.261Z,1002.35
2023-02-04T11:19:27.231Z,1002.37
2023-02-04T11:20:27.221Z,1002.32
2023-02-04T11:21:27.235Z,1002.31
2023-02-04T11:22:27.200Z,1002.30
2023-02-04T11:23:27.213Z,1002.25
2023-02-04T11:24:27.199Z,1002.24
2023-02-04T11:25:27.181Z,1002.26
2023-02-04T11:26:27.153Z,1002.26
2023-02-04T11:27:27.151Z,1002.29
2023-02-04T11:28:27.134Z,1002.24
2023-02-04T11:29:27.144Z,1002.23
2023-02-04T11:30:27.116Z,1002.24
2023-02-04T11:31:27.248Z,1002.25
2023-02-04T11:32:27.099Z,1002.27
2023-02-04T11:33:27.084Z,1002.25
2023-02-04T11:34:27.072Z,1002.28
2023-02-04T11:35:27.075Z,1002.26
2023-02-04T11:36:27.043Z,1002.20
2023-02-04T11:37:27.042Z,1002.18
2023-02-04T11:38:27.038Z,1002.20
2023-02-04T11:39:27.032Z,1002.32
2023-02-04T11:40:27.000Z,1002.30
2023-02-04T11:41:27.044Z,1002.24
2023-02-04T11:42:27.009Z,1002.24
2023-02-04T11:43:26.973Z,1002.28
2023-02-04T11:44:26.964Z,1002.28
2023-02-04T11:45:26.964Z,1002.25
2023-02-04T11:46:27.079Z,1002.20
2023-02-04T11:47:26.932Z,1002.21
2023-02-04T11:48:26.912Z,1002.25
2023-02-04T11:49:26.931Z,1002.27
2023-02-04T11:50:26.891Z,1002.27
2023-02-04T11:51:26.882Z,1002.20
2023-02-04T11:52:26.886Z,1002.19
2023-02-04T11:53:26.882Z,1002.32
2023-02-04T11:54:26.851Z,1002.24
2023-02-04T11:55:26.852Z,1002.14
2023-02-04T11:56:26.835Z,1002.12
2023-02-04T11:57:26.827Z,1002.10
2023-02-04T11:58:26.806Z,1002.17
2023-02-04T11:59:26.806Z,1002.17
2023-02-04T12:00:26.796Z,1002.18
2023-02-04T12:01:26.805Z,1002.05
2023-02-04T12:02:26.793Z,1002.02
2023-02-04T12:03:26.852Z,1002.09
2023-02-04T12:04:26.749Z,1002.06
2023-02-04T12:05:26.757Z,1002.11
2023-02-04T12:06:26.741Z,1002.14
2023-02-04T12:07:26.749Z,1002.12
2023-02-04T12:08:26.696Z,1002.17
2023-02-04T12:09:26.698Z,1002.17
2023-02-04T12:10:26.713Z,1002.25
2023-02-04T12:11:26.671Z,1002.18
2023-02-04T12:12:26.659Z,1002.20
2023-02-04T12:13:26.654Z,1002.20
2023-02-04T12:14:26.640Z,1002.20
2023-02-04T12:15:26.654Z,1002.19
2023-02-04T12:16:26.732Z,1002.21
2023-02-04T12:17:26.611Z,1002.24