createdAt,value
2022-12-14T00:01:10.840Z,-3.80
2022-12-14T00:03:37.547Z,-3.60
2022-12-14T00:06:13.124Z,-3.60
2022-12-14T00:08:41.931Z,-3.60
2022-12-14T00:11:09.305Z,-3.80
2022-12-14T00:13:36.003Z,-3.80
2022-12-14T00:16:09.932Z,-3.70
2022-12-14T00:18:36.564Z,-3.70
2022-12-14T00:21:04.525Z,-3.60
2022-12-14T00:23:37.108Z,-3.50
2022-12-14T00:26:09.561Z,-3.50
2022-12-14T00:28:36.332Z,-3.40
2022-12-14T00:31:03.269Z,-3.40
2022-12-14T00:33:29.892Z,-3.40
2022-12-14T00:35:56.605Z,-3.30
2022-12-14T00:38:23.254Z,-3.20
2022-12-14T00:40:50.118Z,-3.20
2022-12-14T00:43:16.711Z,-3.20
2022-12-14T00:45:44.410Z,-3.20
2022-12-14T00:48:11.395Z,-3.10
2022-12-14T00:50:38.314Z,-3.10
2022-12-14T00:53:04.984Z,-3.10
2022-12-14T00:55:31.879Z,-3.40
2022-12-14T00:57:58.460Z,-3.30
2022-12-14T01:00:25.030Z,-3.20
2022-12-14T01:02:51.606Z,-3.20
2022-12-14T01:05:18.344Z,-3.20
2022-12-14T01:07:44.975Z,-3.30
2022-12-14T01:10:15.424Z,-3.40
2022-12-14T01:12:42.086Z,-3.30
2022-12-14T01:15:08.912Z,-3.20
2022-12-14T01:17:35.555Z,-3.20
2022-12-14T01:20:02.395Z,-3.10
2022-12-14T01:22:29.117Z,-3.10
2022-12-14T01:24:55.805Z,-3.20
2022-12-14T01:27:22.500Z,-3.30
2022-12-14T01:29:49.087Z,-3.30
2022-12-14T01:32:15.714Z,-2.30
2022-12-14T01:34:42.289Z,-3.20
2022-12-14T01:37:08.898Z,-3.20
2022-12-14T01:39:35.622Z,-3.10
2022-12-14T01:42:02.203Z,-2.90
2022-12-14T01:44:49.060Z,-2.90
2022-12-14T01:47:24.952Z,-2.80
2022-12-14T01:50:07.114Z,-2.80
2022-12-14T01:52:36.845Z,-2.80
2022-12-14T01:55:03.439Z,-2.70
2022-12-14T01:57:36.488Z,-2.70
2022-12-14T02:00:07.376Z,-2.70
2022-12-14T02:02:35.496Z,-2.70
2022-12-14T02:05:02.752Z,-2.80
2022-12-14T02:07:30.412Z,-2.70
2022-12-14T02:09:58.845Z,-2.80
2022-12-14T02:12:28.260Z,-2.80
2022-12-14T02:14:55.250Z,-2.70
2022-12-14T02:17:21.982Z,-2.70
2022-12-14T02:19:49.468Z,-2.60
2022-12-14T02:22:24.916Z,-2.70
2022-12-14T02:25:10.378Z,-2.70
2022-12-14T02:27:36.982Z,-2.70
2022-12-14T02:30:05.070Z,-2.80
2022-12-14T02:32:31.726Z,-2.80
2022-12-14T02:35:06.753Z,-2.80
2022-12-14T02:37:45.168Z,-2.90
2022-12-14T02:40:22.005Z,-3.00
2022-12-14T02:42:55.118Z,-2.80
2022-12-14T02:45:54.353Z,-2.90
2022-12-14T02:48:30.661Z,-2.90
2022-12-14T02:51:04.210Z,-2.90
2022-12-14T02:53:39.719Z,-2.90
2022-12-14T02:56:08.628Z,-2.80
2022-12-14T02:58:38.178Z,-2.80
2022-12-14T03:01:05.640Z,-3.00
2022-12-14T03:03:32.265Z,-2.90
2022-12-14T03:05:59.891Z,-2.90
2022-12-14T03:08:27.377Z,-2.80
2022-12-14T03:10:59.746Z,-2.80
2022-12-14T03:13:37.564Z,-2.80
2022-12-14T03:16:13.443Z,-2.80
2022-12-14T03:18:45.319Z,-2.80
2022-12-14T03:21:14.975Z,-2.80
2022-12-14T03:23:43.648Z,-2.70
2022-12-14T03:26:19.110Z,-2.80
2022-12-14T03:28:48.548Z,-2.70
2022-12-14T03:31:18.635Z,-2.70
2022-12-14T03:33:46.257Z,-2.70
2022-12-14T03:36:18.909Z,-2.70
2022-12-14T03:38:48.515Z,-2.70
2022-12-14T03:41:38.436Z,-2.80
2022-12-14T03:44:49.595Z,-2.90
2022-12-14T03:47:28.574Z,-3.10
2022-12-14T03:50:16.880Z,-2.80
2022-12-14T03:52:43.442Z,-2.80
2022-12-14T03:55:25.145Z,-2.80
2022-12-14T03:58:09.660Z,-2.80
2022-12-14T04:00:41.023Z,-2.70
2022-12-14T04:03:22.807Z,-2.60
2022-12-14T04:05:56.932Z,-2.60
2022-12-14T04:08:35.641Z,-2.50
2022-12-14T04:11:23.528Z,-2.40
2022-12-14T04:14:26.941Z,-2.40
2022-12-14T04:17:12.437Z,-2.50
2022-12-14T04:19:49.509Z,-2.50
2022-12-14T04:22:18.596Z,-2.50
2022-12-14T04:25:03.923Z,-2.40
2022-12-14T04:27:39.633Z,-2.40
2022-12-14T04:30:07.252Z,-2.30
2022-12-14T04:32:36.687Z,-2.40
2022-12-14T04:35:15.307Z,-2.40
2022-12-14T04:37:45.322Z,-2.40
2022-12-14T04:40:18.483Z,-2.30
2022-12-14T04:42:49.587Z,-2.60
2022-12-14T04:45:19.329Z,-2.50
2022-12-14T04:47:50.508Z,-2.40
2022-12-14T04:50:28.356Z,-2.40
2022-12-14T04:52:57.343Z,-2.60
2022-12-14T04:55:27.647Z,-2.50
2022-12-14T04:57:57.032Z,-2.40
2022-12-14T05:00:24.308Z,-2.50
2022-12-14T05:03:09.077Z,-2.40
2022-12-14T05:05:56.167Z,-2.30
2022-12-14T05:08:32.297Z,-2.30
2022-12-14T05:11:30.466Z,-2.20
2022-12-14T05:13:53.581Z,-2.20
2022-12-14T05:16:21.973Z,-2.30
2022-12-14T05:18:48.990Z,-2.30
2022-12-14T05:21:34.163Z,-1.20
2022-12-14T05:24:01.741Z,-2.20
2022-12-14T05:26:28.801Z,-2.20
2022-12-14T05:28:55.438Z,-2.10
2022-12-14T05:31:22.329Z,-2.10
2022-12-14T05:33:48.895Z,-2.00
2022-12-14T05:36:15.576Z,-2.10
2022-12-14T05:38:42.162Z,-2.20
2022-12-14T05:41:08.756Z,-2.10
2022-12-14T05:43:35.332Z,0.40
2022-12-14T05:46:02.929Z,-2.20
2022-12-14T05:48:29.693Z,-2.10
2022-12-14T05:51:03.664Z,-2.10
2022-12-14T05:53:30.517Z,-2.30
2022-12-14T05:55:57.389Z,-2.20
2022-12-14T05:58:23.970Z,-2.20
2022-12-14T06:00:50.851Z,-2.30
2022-12-14T06:03:17.446Z,-2.20
2022-12-14T06:05:44.629Z,-2.10
2022-12-14T06:08:11.242Z,-2.10
2022-12-14T06:10:37.851Z,-2.10
2022-12-14T06:13:04.511Z,-2.00
2022-12-14T06:15:34.121Z,-2.10
2022-12-14T06:18:00.880Z,-2.00
2022-12-14T06:20:27.486Z,-2.10
2022-12-14T06:22:54.903Z,-2.10
2022-12-14T06:25:21.578Z,-2.30
2022-12-14T06:27:52.423Z,-2.40
2022-12-14T06:30:19.248Z,-2.20
2022-12-14T06:32:45.831Z,-2.20
2022-12-14T06:35:12.454Z,-2.20
2022-12-14T06:37:39.028Z,-2.20
2022-12-14T06:40:05.973Z,-2.10
2022-12-14T06:42:32.553Z,-2.20
2022-12-14T06:44:59.141Z,-2.20
2022-12-14T06:47:25.855Z,-2.20
2022-12-14T06:49:52.445Z,-2.30
2022-12-14T06:52:24.995Z,-2.30
2022-12-14T06:54:53.388Z,-2.10
2022-12-14T06:57:20.216Z,-2.00
2022-12-14T06:59:46.938Z,-1.90
2022-12-14T07:02:13.837Z,-2.00
2022-12-14T07:04:41.576Z,-2.00
2022-12-14T07:07:08.349Z,-2.00
2022-12-14T07:09:34.925Z,-2.20
2022-12-14T07:12:01.543Z,-2.30
2022-12-14T07:14:28.139Z,-2.10
2022-12-14T07:16:54.722Z,-2.20
2022-12-14T07:19:21.499Z,-2.30
2022-12-14T07:21:48.218Z,-2.20
2022-12-14T07:24:14.885Z,-2.30
2022-12-14T07:26:41.539Z,-1.50
2022-12-14T07:29:09.281Z,-2.30
2022-12-14T07:31:36.006Z,-2.20
2022-12-14T07:34:02.595Z,-2.10
2022-12-14T07:36:30.012Z,-2.10
2022-12-14T07:38:57.078Z,-2.20
2022-12-14T07:41:30.501Z,-2.10
2022-12-14T07:43:58.061Z,-2.00
2022-12-14T07:46:26.086Z,-2.00
2022-12-14T07:48:53.902Z,-2.10
2022-12-14T07:51:25.205Z,-1.20
2022-12-14T07:53:51.993Z,-1.90
2022-12-14T07:56:19.941Z,-1.90
2022-12-14T07:58:46.530Z,-1.80
2022-12-14T08:01:13.546Z,-1.70
2022-12-14T08:03:45.182Z,-1.50
2022-12-14T08:06:12.442Z,-1.50
2022-12-14T08:08:39.527Z,-1.50
2022-12-14T08:11:06.210Z,-1.30
2022-12-14T08:13:33.142Z,-1.30
2022-12-14T08:16:07.251Z,-1.30
2022-12-14T08:18:34.286Z,-1.20
2022-12-14T08:21:01.498Z,-1.20
2022-12-14T08:23:28.686Z,-1.20
2022-12-14T08:25:56.421Z,-1.20
2022-12-14T08:28:23.419Z,-1.20
2022-12-14T08:30:50.444Z,-1.20
2022-12-14T08:33:17.608Z,-1.20
2022-12-14T08:35:44.411Z,-1.20
2022-12-14T08:38:11.105Z,-1.20
2022-12-14T08:40:38.293Z,-1.10
2022-12-14T08:43:05.492Z,-0.90
2022-12-14T08:45:32.191Z,-0.80
2022-12-14T08:47:59.468Z,-0.70
2022-12-14T08:50:26.336Z,-0.60
2022-12-14T08:52:53.292Z,-0.70
2022-12-14T08:55:27.084Z,-0.60
2022-12-14T08:57:54.976Z,-0.50
2022-12-14T09:00:21.632Z,-0.50
2022-12-14T09:02:51.535Z,-0.40
2022-12-14T09:05:18.440Z,-0.40
2022-12-14T09:07:45.532Z,-0.30
2022-12-14T09:10:12.764Z,-0.40
2022-12-14T09:12:39.698Z,-0.20
2022-12-14T09:15:06.728Z,-0.20
2022-12-14T09:17:34.428Z,-0.10
2022-12-14T09:20:01.168Z,0.00
2022-12-14T09:22:27.823Z,-0.20
2022-12-14T09:24:54.589Z,-0.10
2022-12-14T09:27:22.452Z,-0.20
2022-12-14T09:29:52.202Z,-0.30
2022-12-14T09:32:18.774Z,-0.30
2022-12-14T09:34:45.525Z,-0.20
2022-12-14T09:37:12.571Z,-0.20
2022-12-14T09:39:39.183Z,-0.10
2022-12-14T09:42:05.770Z,0.00
2022-12-14T09:44:32.690Z,0.10
2022-12-14T09:47:31.590Z,0.10
2022-12-14T09:50:00.409Z,0.00
2022-12-14T09:52:35.338Z,-0.10
2022-12-14T09:55:05.494Z,0.00
2022-12-14T09:57:37.981Z,0.10
2022-12-14T10:00:06.931Z,0.10
2022-12-14T10:02:36.867Z,0.20
2022-12-14T10:05:06.699Z,0.20
2022-12-14T10:07:57.572Z,0.10
2022-12-14T10:10:27.136Z,0.10
2022-12-14T10:13:02.947Z,0.30
2022-12-14T10:15:38.005Z,0.30
2022-12-14T10:18:33.998Z,0.30
2022-12-14T10:21:06.455Z,0.40
2022-12-14T10:23:34.012Z,0.30
2022-12-14T10:26:07.533Z,0.40
2022-12-14T10:28:39.975Z,0.30
2022-12-14T10:31:10.190Z,0.30
2022-12-14T10:33:38.801Z,0.40
2022-12-14T10:36:09.248Z,0.40
2022-12-14T10:38:44.912Z,0.40
2022-12-14T10:41:24.974Z,0.40
2022-12-14T10:43:51.527Z,0.50
2022-12-14T10:46:18.148Z,0.60
2022-12-14T10:49:07.775Z,0.70
2022-12-14T10:51:39.508Z,0.60
2022-12-14T10:54:12.134Z,0.50
2022-12-14T10:56:40.270Z,0.60
2022-12-14T10:59:26.823Z,0.60
2022-12-14T11:01:53.600Z,0.80
2022-12-14T11:04:32.046Z,1.00
2022-12-14T11:07:12.807Z,1.20
2022-12-14T11:09:39.910Z,1.40
2022-12-14T11:12:12.663Z,1.50
2022-12-14T11:14:50.010Z,1.50
2022-12-14T11:17:35.446Z,1.50
2022-12-14T11:20:05.069Z,1.50
2022-12-14T11:22:42.859Z,1.50
2022-12-14T11:25:26.835Z,1.30
2022-12-14T11:27:54.043Z,1.40
2022-12-14T11:30:20.711Z,1.50
2022-12-14T11:32:47.551Z,1.60
2022-12-14T11:35:18.212Z,1.70
2022-12-14T11:37:45.619Z,1.80
2022-12-14T11:40:23.590Z,1.80
2022-12-14T11:42:51.063Z,2.00
2022-12-14T11:45:23.846Z,1.90
2022-12-14T11:48:09.100Z,2.00
2022-12-14T11:50:35.882Z,2.10
2022-12-14T11:53:11.227Z,2.10
2022-12-14T11:55:40.454Z,2.20
2022-12-14T11:58:15.058Z,2.40
2022-12-14T12:00:47.233Z,2.50
2022-12-14T12:03:20.291Z,2.50
2022-12-14T12:05:47.728Z,2.40
2022-12-14T12:08:23.073Z,2.50
2022-12-14T12:10:51.037Z,2.20
2022-12-14T12:13:19.879Z,2.20
2022-12-14T12:15:54.455Z,2.20
2022-12-14T12:18:32.594Z,2.00
2022-12-14T12:21:18.459Z,2.10
2022-12-14T12:23:48.145Z,2.20
2022-12-14T12:26:20.571Z,2.30
2022-12-14T12:28:51.903Z,2.30
2022-12-14T12:31:22.684Z,2.40
2022-12-14T12:33:49.285Z,2.00
2022-12-14T12:36:24.040Z,2.10
2022-12-14T12:38:56.951Z,2.20
2022-12-14T12:41:28.047Z,2.10
2022-12-14T12:43:58.392Z,2.20
2022-12-14T12:46:29.893Z,2.20
2022-12-14T12:49:00.244Z,2.20
2022-12-14T12:51:32.699Z,2.30
2022-12-14T12:54:14.311Z,2.30
2022-12-14T12:56:44.026Z,2.40
2022-12-14T12:59:19.771Z,2.40
2022-12-14T13:01:48.466Z,2.40
2022-12-14T13:04:33.788Z,2.40
2022-12-14T13:07:03.601Z,2.40
2022-12-14T13:09:50.061Z,2.40
2022-12-14T13:12:30.297Z,2.50
2022-12-14T13:14:58.259Z,2.60
2022-12-14T13:17:37.154Z,2.60
2022-12-14T13:20:06.230Z,2.70
2022-12-14T13:22:34.311Z,2.80
2022-12-14T13:25:07.778Z,2.80
2022-12-14T13:27:46.563Z,2.70
2022-12-14T13:30:16.460Z,2.70
2022-12-14T13:32:56.377Z,2.80
2022-12-14T13:35:26.065Z,2.80
2022-12-14T13:38:11.443Z,2.70
2022-12-14T13:40:56.981Z,2.60
2022-12-14T13:43:31.209Z,2.50
2022-12-14T13:46:04.431Z,2.40
2022-12-14T13:48:35.863Z,2.40
2022-12-14T13:51:04.128Z,2.20
2022-12-14T13:53:40.479Z,3.40
2022-12-14T13:56:07.566Z,2.20
2022-12-14T13:58:38.639Z,2.20
2022-12-14T14:01:15.717Z,2.10
2022-12-14T14:03:43.891Z,2.10
2022-12-14T14:06:29.379Z,2.10
2022-12-14T14:08:56.036Z,2.20
2022-12-14T14:11:36.765Z,2.10
2022-12-14T14:14:04.330Z,2.10
2022-12-14T14:16:44.912Z,2.10
2022-12-14T14:19:11.535Z,2.10
2022-12-14T14:21:58.765Z,2.10
2022-12-14T14:24:27.590Z,2.00
2022-12-14T14:26:58.320Z,2.00
2022-12-14T14:29:26.372Z,2.10
2022-12-14T14:31:53.040Z,2.10
2022-12-14T14:34:42.991Z,2.10
2022-12-14T14:37:21.814Z,2.10
2022-12-14T14:40:04.552Z,2.10
2022-12-14T14:42:36.606Z,2.20
2022-12-14T14:45:05.435Z,2.10
2022-12-14T14:47:39.314Z,2.10
2022-12-14T14:50:20.327Z,2.20
2022-12-14T14:53:13.834Z,2.10
2022-12-14T14:55:54.616Z,2.10
2022-12-14T14:58:26.348Z,2.10
2022-12-14T15:01:03.623Z,2.10
2022-12-14T15:03:45.487Z,2.10
2022-12-14T15:06:21.786Z,2.20
2022-12-14T15:08:51.645Z,2.20
2022-12-14T15:11:19.923Z,2.20
2022-12-14T15:13:48.564Z,2.30
2022-12-14T15:16:22.856Z,2.30
2022-12-14T15:18:49.555Z,2.40
2022-12-14T15:21:17.079Z,2.40
2022-12-14T15:23:49.592Z,2.40
2022-12-14T15:26:19.418Z,2.50
2022-12-14T15:28:47.133Z,2.50
2022-12-14T15:31:14.008Z,2.50
2022-12-14T15:33:42.622Z,2.50
2022-12-14T15:36:14.468Z,2.60
2022-12-14T15:38:50.588Z,2.60
2022-12-14T15:41:18.327Z,2.60
2022-12-14T15:43:46.019Z,2.60
2022-12-14T15:46:17.567Z,2.70
2022-12-14T15:48:44.279Z,2.70
2022-12-14T15:51:11.739Z,2.70
2022-12-14T15:53:40.990Z,2.80
2022-12-14T15:56:26.340Z,2.80
2022-12-14T15:58:53.386Z,2.80
2022-12-14T16:01:22.868Z,2.90
2022-12-14T16:03:51.839Z,2.90
2022-12-14T16:06:19.108Z,2.90
2022-12-14T16:08:52.869Z,2.90
2022-12-14T16:11:35.135Z,3.00
2022-12-14T16:14:03.186Z,2.90
2022-12-14T16:16:29.830Z,2.90
2022-12-14T16:19:13.854Z,3.00
2022-12-14T16:21:46.384Z,2.90
2022-12-14T16:24:24.034Z,1.10
2022-12-14T16:26:57.918Z,3.00
2022-12-14T16:29:33.850Z,3.00
2022-12-14T16:32:01.984Z,3.00
2022-12-14T16:34:29.283Z,3.00
2022-12-14T16:39:50.947Z,2.90
2022-12-14T16:42:21.981Z,3.00
2022-12-14T16:44:48.961Z,3.00
2022-12-14T16:47:15.546Z,2.90
2022-12-14T16:49:42.141Z,3.00
2022-12-14T16:52:20.025Z,2.90
2022-12-14T16:55:16.204Z,3.00
2022-12-14T16:57:49.004Z,3.00
2022-12-14T17:00:23.305Z,3.00
2022-12-14T17:03:04.188Z,2.90
2022-12-14T17:05:33.863Z,2.90
2022-12-14T17:08:00.515Z,3.20
2022-12-14T17:10:28.234Z,2.90
2022-12-14T17:12:59.029Z,2.90
2022-12-14T17:15:26.906Z,2.90
2022-12-14T17:17:54.919Z,2.90
2022-12-14T17:20:29.163Z,2.90
2022-12-14T17:22:58.641Z,2.90
2022-12-14T17:25:26.500Z,3.00
2022-12-14T17:27:53.503Z,3.00
2022-12-14T17:30:21.673Z,3.00
2022-12-14T17:32:50.021Z,3.00
2022-12-14T17:35:18.008Z,3.00
2022-12-14T17:37:44.679Z,2.90
2022-12-14T17:40:11.546Z,2.90
2022-12-14T17:42:38.753Z,2.90
2022-12-14T17:45:06.056Z,2.90
2022-12-14T17:47:32.672Z,2.90
2022-12-14T17:49:59.287Z,2.90
2022-12-14T17:52:30.362Z,4.10
2022-12-14T17:54:57.842Z,2.90
2022-12-14T17:57:25.063Z,2.90
2022-12-14T18:00:14.658Z,3.00
2022-12-14T18:02:41.824Z,2.90
2022-12-14T18:05:19.865Z,3.00
2022-12-14T18:07:46.556Z,3.00
2022-12-14T18:10:18.418Z,3.00
2022-12-14T18:12:45.197Z,3.00
2022-12-14T18:15:22.240Z,3.00
2022-12-14T18:17:49.480Z,3.00
2022-12-14T18:20:16.380Z,3.10
2022-12-14T18:22:43.110Z,3.00
2022-12-14T18:25:22.617Z,3.00
2022-12-14T18:27:49.458Z,3.00
2022-12-14T18:30:16.604Z,3.10
2022-12-14T18:32:43.240Z,3.00
2022-12-14T18:35:17.825Z,3.10
2022-12-14T18:37:44.454Z,3.10
2022-12-14T18:40:18.091Z,3.10
2022-12-14T18:42:45.312Z,3.10
2022-12-14T18:45:17.085Z,3.10
2022-12-14T18:47:44.303Z,3.10
2022-12-14T18:50:11.796Z,3.10
2022-12-14T18:52:38.618Z,3.10
2022-12-14T18:55:06.444Z,3.10
2022-12-14T18:57:33.278Z,3.10
2022-12-14T18:59:59.899Z,3.10
2022-12-14T19:02:27.067Z,3.10
2022-12-14T19:04:56.150Z,3.10
2022-12-14T19:07:22.728Z,3.10
2022-12-14T19:09:49.342Z,3.00
2022-12-14T19:12:15.983Z,3.00
2022-12-14T19:14:42.644Z,2.90
2022-12-14T19:17:09.383Z,2.90
2022-12-14T19:19:42.644Z,2.80
2022-12-14T19:22:11.119Z,2.70
2022-12-14T19:24:37.699Z,4.10
2022-12-14T19:27:04.397Z,2.70
2022-12-14T19:29:30.983Z,3.20
2022-12-14T19:32:01.852Z,2.70
2022-12-14T19:34:32.058Z,2.60
2022-12-14T19:36:58.713Z,2.60
2022-12-14T19:39:25.294Z,2.60
2022-12-14T19:41:54.152Z,2.60
2022-12-14T19:44:20.776Z,2.60
2022-12-14T19:46:48.195Z,2.60
2022-12-14T19:49:16.594Z,2.60
2022-12-14T19:51:43.184Z,2.60
2022-12-14T19:54:11.902Z,2.60
2022-12-14T19:56:38.600Z,2.50
2022-12-14T19:59:05.198Z,2.60
2022-12-14T20:01:35.098Z,2.50
2022-12-14T20:04:02.067Z,2.60
2022-12-14T20:06:28.748Z,2.60
2022-12-14T20:08:59.262Z,2.60
2022-12-14T20:11:26.431Z,2.70
2022-12-14T20:13:58.112Z,2.60
2022-12-14T20:16:27.364Z,2.60
2022-12-14T20:18:54.397Z,2.60
2022-12-14T20:21:22.415Z,2.70
2022-12-14T20:23:49.474Z,2.70
2022-12-14T20:26:17.236Z,2.70
2022-12-14T20:28:46.465Z,2.70
2022-12-14T20:31:15.924Z,2.70
2022-12-14T20:33:43.059Z,2.70
2022-12-14T20:36:10.083Z,2.60
2022-12-14T20:38:37.183Z,2.60
2022-12-14T20:41:05.156Z,2.60
2022-12-14T20:43:35.882Z,2.60
2022-12-14T20:46:02.792Z,2.60
2022-12-14T20:48:29.504Z,2.60
2022-12-14T20:50:59.324Z,2.60
2022-12-14T20:53:26.314Z,2.60
2022-12-14T20:55:52.888Z,2.70
2022-12-14T20:58:19.508Z,2.60
2022-12-14T21:00:46.220Z,2.60
2022-12-14T21:03:12.956Z,2.60
2022-12-14T21:05:40.913Z,2.60
2022-12-14T21:08:07.784Z,2.50
2022-12-14T21:10:34.481Z,2.60
2022-12-14T21:13:07.223Z,2.60
2022-12-14T21:15:35.360Z,2.50
2022-12-14T21:18:02.445Z,2.50
2022-12-14T21:20:29.090Z,2.60
2022-12-14T21:22:55.692Z,2.60
2022-12-14T21:25:22.287Z,2.60
2022-12-14T21:27:48.902Z,2.60
2022-12-14T21:30:16.938Z,2.60
2022-12-14T21:32:43.628Z,2.60
2022-12-14T21:35:10.571Z,2.70
2022-12-14T21:37:37.876Z,2.50
2022-12-14T21:40:04.841Z,2.60
2022-12-14T21:42:31.445Z,2.60
2022-12-14T21:44:58.158Z,2.60
2022-12-14T21:47:29.251Z,2.60
2022-12-14T21:49:57.718Z,2.60
2022-12-14T21:52:25.484Z,2.70
2022-12-14T21:54:52.147Z,2.70
2022-12-14T21:57:42.000Z,2.60
2022-12-14T22:00:09.244Z,2.70
2022-12-14T22:02:36.013Z,2.60
2022-12-14T22:05:02.833Z,2.60
2022-12-14T22:07:31.133Z,2.60
2022-12-14T22:09:58.022Z,2.60
2022-12-14T22:12:24.755Z,2.60
2022-12-14T22:14:51.367Z,2.70
2022-12-14T22:17:18.039Z,2.70
2022-12-14T22:19:44.625Z,2.60
2022-12-14T22:22:14.993Z,2.60
2022-12-14T22:24:41.641Z,2.70
2022-12-14T22:27:08.986Z,3.10
2022-12-14T22:29:35.647Z,3.20
2022-12-14T22:32:02.687Z,2.60
2022-12-14T22:34:29.434Z,2.70
2022-12-14T22:36:56.127Z,2.70
2022-12-14T22:39:22.864Z,2.50
2022-12-14T22:41:49.532Z,2.50
2022-12-14T22:44:16.170Z,2.50
2022-12-14T22:46:42.763Z,2.40
2022-12-14T22:49:10.307Z,2.40
2022-12-14T22:51:37.007Z,2.50
2022-12-14T22:54:03.715Z,2.40
2022-12-14T22:56:33.932Z,2.40
2022-12-14T22:59:04.686Z,2.50
2022-12-14T23:01:32.258Z,2.30
2022-12-14T23:03:59.217Z,2.30
2022-12-14T23:06:26.100Z,2.40
2022-12-14T23:09:11.513Z,2.40
2022-12-14T23:11:56.602Z,2.40
2022-12-14T23:14:41.631Z,2.40
2022-12-14T23:17:27.226Z,2.40
2022-12-14T23:20:12.320Z,2.40
2022-12-14T23:22:57.365Z,2.40
2022-12-14T23:25:42.559Z,2.40
2022-12-14T23:28:27.660Z,2.50
2022-12-14T23:31:15.058Z,2.50
2022-12-14T23:34:00.327Z,2.50
2022-12-14T23:36:45.394Z,2.50
2022-12-14T23:39:31.079Z,2.50
2022-12-14T23:42:16.092Z,2.50
2022-12-14T23:45:01.307Z,2.50
2022-12-14T23:47:46.350Z,2.50
2022-12-14T23:50:34.521Z,2.50
2022-12-14T23:53:23.643Z,2.50
2022-12-14T23:56:08.692Z,2.50
2022-12-14T23:58:53.663Z,2.50
