createdAt,value
2018-06-04T00:00:00.296Z,8.87
2018-06-04T00:02:29.946Z,8.90
2018-06-04T00:04:59.096Z,9.50
2018-06-04T00:07:28.255Z,9.10
2018-06-04T00:09:57.824Z,10.00
2018-06-04T00:12:26.974Z,11.07
2018-06-04T00:14:56.116Z,11.10
2018-06-04T00:17:25.260Z,10.60
2018-06-04T00:19:54.428Z,10.53
2018-06-04T00:22:23.643Z,10.40
2018-06-04T00:24:52.801Z,9.70
2018-06-04T00:27:21.982Z,10.63
2018-06-04T00:29:51.132Z,10.90
2018-06-04T00:32:20.285Z,11.40
2018-06-04T00:34:49.435Z,10.33
2018-06-04T00:37:18.584Z,11.00
2018-06-04T00:39:47.741Z,10.97
2018-06-04T00:42:16.877Z,12.27
2018-06-04T00:44:46.038Z,11.27
2018-06-04T00:47:15.204Z,11.10
2018-06-04T00:49:44.368Z,11.03
2018-06-04T00:52:13.562Z,11.03
2018-06-04T00:54:42.733Z,10.30
2018-06-04T00:57:11.867Z,11.60
2018-06-04T00:59:41.067Z,11.03
2018-06-04T01:02:10.242Z,10.40
2018-06-04T01:04:39.391Z,10.60
2018-06-04T01:07:08.737Z,10.93
2018-06-04T01:09:38.150Z,11.30
2018-06-04T01:12:07.355Z,10.00
2018-06-04T01:14:36.572Z,10.43
2018-06-04T01:17:05.840Z,11.17
2018-06-04T01:19:34.979Z,10.63
2018-06-04T01:22:04.187Z,10.90
2018-06-04T01:24:33.362Z,9.80
2018-06-04T01:27:02.515Z,9.60
2018-06-04T01:29:31.736Z,10.50
2018-06-04T01:32:00.902Z,9.97
2018-06-04T01:34:30.042Z,10.73
2018-06-04T01:36:59.210Z,9.60
2018-06-04T01:39:28.353Z,10.47
2018-06-04T01:41:57.497Z,10.43
2018-06-04T01:44:26.646Z,10.10
2018-06-04T01:46:55.814Z,10.33
2018-06-04T01:49:24.962Z,10.50
2018-06-04T01:51:54.125Z,10.73
2018-06-04T01:54:23.279Z,10.40
2018-06-04T01:56:52.443Z,9.80
2018-06-04T01:59:21.580Z,11.13
2018-06-04T02:01:50.810Z,9.57
2018-06-04T02:04:20.008Z,9.93
2018-06-04T02:06:49.145Z,10.10
2018-06-04T02:09:18.300Z,10.20
2018-06-04T02:11:47.470Z,10.27
2018-06-04T02:14:16.616Z,10.57
2018-06-04T02:16:45.777Z,10.70
2018-06-04T02:19:16.299Z,10.50
2018-06-04T02:21:45.450Z,10.60
2018-06-04T02:24:14.614Z,10.47
2018-06-04T02:26:43.783Z,11.13
2018-06-04T02:29:12.952Z,12.17
2018-06-04T02:31:42.755Z,11.47
2018-06-04T02:34:11.917Z,11.10
2018-06-04T02:36:41.156Z,11.57
2018-06-04T02:39:10.632Z,11.00
2018-06-04T02:41:39.769Z,11.33
2018-06-04T02:44:08.927Z,10.07
2018-06-04T02:46:38.561Z,10.70
2018-06-04T02:49:07.970Z,9.80
2018-06-04T02:51:37.113Z,10.93
2018-06-04T02:54:06.299Z,9.90
2018-06-04T02:56:35.467Z,11.70
2018-06-04T02:59:04.684Z,11.90
2018-06-04T03:01:33.825Z,11.17
2018-06-04T03:04:03.025Z,11.27
2018-06-04T03:06:32.167Z,10.73
2018-06-04T03:09:01.305Z,9.77
2018-06-04T03:11:30.494Z,10.53
2018-06-04T03:13:59.650Z,10.77
2018-06-04T03:16:28.935Z,10.10
2018-06-04T03:18:58.101Z,11.23
2018-06-04T03:21:27.248Z,13.10
2018-06-04T03:23:56.425Z,12.33
2018-06-04T03:26:25.580Z,12.17
2018-06-04T03:28:54.763Z,12.87
2018-06-04T03:31:23.976Z,11.70
2018-06-04T03:33:53.128Z,12.37
2018-06-04T03:36:22.293Z,12.50
2018-06-04T03:38:51.433Z,13.10
2018-06-04T03:41:20.658Z,11.50
2018-06-04T03:43:49.819Z,11.70
2018-06-04T03:46:18.994Z,12.20
2018-06-04T03:48:48.219Z,13.50
2018-06-04T03:51:17.383Z,12.50
2018-06-04T03:53:46.543Z,12.27
2018-06-04T03:56:15.721Z,11.33
2018-06-04T03:58:44.857Z,11.80
2018-06-04T04:01:14.040Z,11.63
2018-06-04T04:03:43.194Z,11.30
2018-06-04T04:06:12.355Z,13.93
2018-06-04T04:08:41.511Z,14.40
2018-06-04T04:11:10.683Z,14.43
2018-06-04T04:13:39.819Z,14.47
2018-06-04T04:16:09.049Z,14.70
2018-06-04T04:18:38.210Z,13.93
2018-06-04T04:21:07.561Z,16.80
2018-06-04T04:23:36.715Z,18.10
2018-06-04T04:26:05.886Z,18.63
2018-06-04T04:28:35.086Z,19.63
2018-06-04T04:31:04.329Z,20.17
2018-06-04T04:33:33.481Z,19.10
2018-06-04T04:36:02.623Z,19.67
2018-06-04T04:38:31.758Z,18.37
2018-06-04T04:41:00.938Z,19.17
2018-06-04T04:43:30.096Z,18.40
2018-06-04T04:45:59.261Z,19.13
2018-06-04T04:48:28.403Z,19.87
2018-06-04T04:50:58.390Z,19.00
2018-06-04T04:53:27.570Z,20.80
2018-06-04T04:55:56.696Z,18.57
2018-06-04T04:58:25.882Z,19.23
2018-06-04T05:00:55.113Z,19.90
2018-06-04T05:03:24.238Z,19.80
2018-06-04T05:05:53.387Z,19.70
2018-06-04T05:08:22.632Z,20.47
2018-06-04T05:10:51.819Z,19.63
2018-06-04T05:13:21.037Z,19.70
2018-06-04T05:15:50.171Z,17.67
2018-06-04T05:18:19.431Z,21.10
2018-06-04T05:20:48.589Z,19.80
2018-06-04T05:23:17.751Z,18.87
2018-06-04T05:25:47.083Z,19.47
2018-06-04T05:28:16.243Z,18.60
2018-06-04T05:30:45.376Z,20.60
2018-06-04T05:33:14.926Z,19.27
2018-06-04T05:35:44.125Z,19.90
2018-06-04T05:38:13.319Z,20.40
2018-06-04T05:40:42.462Z,19.20
2018-06-04T05:43:11.663Z,18.73
2018-06-04T05:45:40.829Z,17.97
2018-06-04T05:48:10.268Z,18.50
2018-06-04T05:50:39.429Z,17.27
2018-06-04T05:53:08.832Z,17.23
2018-06-04T05:55:38.849Z,18.57
2018-06-04T05:58:07.998Z,17.67
2018-06-04T06:00:37.247Z,16.03
2018-06-04T06:03:06.477Z,17.27
2018-06-04T06:05:35.622Z,16.27
2018-06-04T06:08:04.994Z,15.83
2018-06-04T06:10:34.291Z,15.50
2018-06-04T06:13:03.515Z,15.60
2018-06-04T06:15:32.717Z,15.63
2018-06-04T06:18:01.891Z,17.63
2018-06-04T06:20:31.098Z,16.03
2018-06-04T06:23:00.326Z,15.60
2018-06-04T06:25:29.548Z,16.10
2018-06-04T06:27:58.617Z,15.87
2018-06-04T06:30:27.758Z,16.27
2018-06-04T06:32:56.883Z,15.00
2018-06-04T06:35:26.081Z,14.33
2018-06-04T06:37:55.382Z,15.20
2018-06-04T06:40:25.299Z,15.10
2018-06-04T06:42:54.623Z,15.97
2018-06-04T06:45:23.910Z,15.67
2018-06-04T06:47:54.728Z,17.47
2018-06-04T06:50:23.984Z,17.10
2018-06-04T06:52:53.197Z,14.97
2018-06-04T06:55:22.410Z,17.90
2018-06-04T06:57:51.559Z,17.70
2018-06-04T07:00:20.796Z,16.90
2018-06-04T07:02:50.030Z,16.23
2018-06-04T07:05:19.219Z,16.30
2018-06-04T07:07:48.941Z,17.60
2018-06-04T07:10:18.165Z,16.40
2018-06-04T07:12:47.374Z,16.60
2018-06-04T07:15:16.616Z,16.50
2018-06-04T07:17:45.864Z,16.40
2018-06-04T07:20:15.013Z,15.33
2018-06-04T07:22:44.165Z,14.90
2018-06-04T07:25:13.449Z,14.33
2018-06-04T07:27:42.695Z,15.73
2018-06-04T07:30:11.927Z,15.33
2018-06-04T07:32:41.089Z,13.90
2018-06-04T07:35:10.344Z,13.60
2018-06-04T07:37:39.591Z,13.50
2018-06-04T07:40:09.306Z,14.10
2018-06-04T07:42:38.603Z,12.60
2018-06-04T07:45:08.243Z,11.90
2018-06-04T07:47:37.484Z,11.80
2018-06-04T07:50:06.814Z,12.30
2018-06-04T07:52:36.022Z,12.80
2018-06-04T07:55:05.356Z,11.70
2018-06-04T07:57:35.351Z,10.67
2018-06-04T08:00:05.145Z,10.80
2018-06-04T08:02:34.311Z,11.10
2018-06-04T08:05:03.622Z,11.20
2018-06-04T08:07:32.812Z,12.77
2018-06-04T08:10:02.122Z,11.10
2018-06-04T08:12:31.266Z,10.60
2018-06-04T08:15:00.432Z,11.73
2018-06-04T08:17:29.590Z,13.47
2018-06-04T08:19:58.734Z,11.90
2018-06-04T08:22:27.914Z,11.60
2018-06-04T08:24:57.203Z,11.90
2018-06-04T08:27:26.406Z,11.30
2018-06-04T08:29:55.619Z,11.67
2018-06-04T08:32:24.847Z,12.50
2018-06-04T08:34:53.991Z,10.23
2018-06-04T08:37:23.174Z,10.57
2018-06-04T08:39:52.359Z,10.07
2018-06-04T08:42:22.128Z,9.93
2018-06-04T08:44:51.285Z,10.00
2018-06-04T08:47:20.463Z,9.90
2018-06-04T08:49:49.707Z,9.53
2018-06-04T08:52:18.840Z,10.03
2018-06-04T08:54:48.118Z,9.30
2018-06-04T08:57:17.303Z,9.83
2018-06-04T08:59:46.595Z,9.90
2018-06-04T09:02:15.855Z,10.00
2018-06-04T09:04:45.032Z,9.27
2018-06-04T09:07:14.254Z,10.60
2018-06-04T09:09:43.494Z,10.33
2018-06-04T09:12:12.765Z,9.93
2018-06-04T09:14:42.525Z,8.80
2018-06-04T09:17:11.685Z,9.40
2018-06-04T09:19:41.730Z,7.90
2018-06-04T09:22:10.965Z,9.37
2018-06-04T09:24:40.791Z,8.10
2018-06-04T09:27:10.121Z,10.53
2018-06-04T09:29:39.289Z,9.37
2018-06-04T09:32:08.435Z,9.13
2018-06-04T09:34:37.636Z,9.67
2018-06-04T09:37:06.973Z,8.60
2018-06-04T09:39:36.163Z,9.40
2018-06-04T09:42:05.394Z,9.00
2018-06-04T09:44:34.523Z,9.20
2018-06-04T09:47:03.938Z,9.53
2018-06-04T09:49:33.248Z,9.23
2018-06-04T09:52:02.433Z,9.40
2018-06-04T09:54:31.646Z,9.13
2018-06-04T09:57:00.810Z,10.07
2018-06-04T09:59:29.978Z,9.37
2018-06-04T10:01:59.150Z,9.17
2018-06-04T10:04:28.293Z,9.03
2018-06-04T10:06:57.448Z,9.10
2018-06-04T10:09:26.650Z,9.60
2018-06-04T10:11:55.798Z,9.23
2018-06-04T10:14:24.972Z,9.90
2018-06-04T10:16:54.157Z,9.37
2018-06-04T10:19:23.417Z,9.50
2018-06-04T10:21:52.605Z,9.90
2018-06-04T10:24:21.766Z,9.97
2018-06-04T10:26:51.033Z,9.40
2018-06-04T10:29:20.232Z,9.70
2018-06-04T10:31:49.391Z,9.17
2018-06-04T10:34:18.555Z,9.27
2018-06-04T10:36:47.748Z,9.40
2018-06-04T10:39:17.019Z,9.77
2018-06-04T10:41:46.202Z,9.20
2018-06-04T10:44:15.360Z,9.23
2018-06-04T10:46:44.529Z,9.77
2018-06-04T10:49:13.709Z,8.53
2018-06-04T10:51:42.864Z,8.73
2018-06-04T10:54:12.297Z,9.50
2018-06-04T10:56:41.500Z,8.37
2018-06-04T10:59:10.661Z,9.17
2018-06-04T11:01:39.813Z,7.67
2018-06-04T11:04:09.026Z,9.20
2018-06-04T11:06:38.214Z,9.00
2018-06-04T11:09:09.332Z,8.87
2018-06-04T11:11:38.477Z,8.73
2018-06-04T11:14:07.715Z,9.00
2018-06-04T11:16:36.995Z,9.90
2018-06-04T11:19:06.375Z,8.07
2018-06-04T11:21:35.607Z,8.30
2018-06-04T11:24:04.773Z,7.83
2018-06-04T11:26:33.966Z,8.50
2018-06-04T11:29:03.230Z,7.83
2018-06-04T11:31:32.403Z,8.10
2018-06-04T11:34:01.601Z,7.83
2018-06-04T11:36:30.732Z,7.93
2018-06-04T11:38:59.982Z,7.33
2018-06-04T11:41:29.217Z,8.27
2018-06-04T11:43:58.425Z,8.20
2018-06-04T11:46:28.385Z,7.87
2018-06-04T11:48:58.065Z,7.93
2018-06-04T11:51:27.378Z,7.30
2018-06-04T11:53:56.816Z,8.80
2018-06-04T11:56:26.077Z,8.00
2018-06-04T11:58:55.191Z,8.20
2018-06-04T12:01:24.349Z,7.90
2018-06-04T12:03:53.515Z,8.50
2018-06-04T12:06:23.335Z,7.90
2018-06-04T12:08:52.542Z,8.83
2018-06-04T12:11:21.673Z,7.30
2018-06-04T12:13:50.891Z,7.63
2018-06-04T12:16:20.037Z,7.93
2018-06-04T12:18:49.210Z,7.33
2018-06-04T12:21:18.428Z,8.00
2018-06-04T12:23:48.636Z,8.10
2018-06-04T12:26:18.643Z,8.50
2018-06-04T12:28:48.086Z,7.70
2018-06-04T12:31:17.318Z,7.53
2018-06-04T12:33:46.452Z,8.03
2018-06-04T12:36:15.717Z,8.20
2018-06-04T12:38:44.885Z,7.30
2018-06-04T12:41:14.065Z,6.90
2018-06-04T12:43:43.241Z,7.17
2018-06-04T12:46:12.400Z,6.70
2018-06-04T12:48:41.563Z,6.23
2018-06-04T12:51:10.852Z,6.63
2018-06-04T12:53:40.057Z,7.13
2018-06-04T12:56:09.407Z,7.10
2018-06-04T12:58:38.558Z,6.70
2018-06-04T13:01:07.736Z,6.10
2018-06-04T13:03:36.850Z,6.57
2018-06-04T13:06:06.081Z,6.17
2018-06-04T13:08:35.256Z,6.90
2018-06-04T13:11:04.418Z,7.17
2018-06-04T13:13:33.870Z,6.30
2018-06-04T13:16:03.088Z,7.60
2018-06-04T13:18:32.237Z,7.47
2018-06-04T13:21:01.397Z,6.90
2018-06-04T13:23:30.542Z,6.87
2018-06-04T13:25:59.716Z,7.20
2018-06-04T13:28:28.871Z,7.43
2018-06-04T13:30:57.967Z,7.13
2018-06-04T13:33:27.117Z,6.50
2018-06-04T13:35:56.217Z,7.87
2018-06-04T13:38:25.393Z,7.20
2018-06-04T13:40:54.535Z,6.43
2018-06-04T13:43:23.685Z,7.40
2018-06-04T13:45:52.935Z,7.40
2018-06-04T13:48:23.539Z,7.50
2018-06-04T13:50:52.670Z,7.40
2018-06-04T13:53:21.836Z,7.70
2018-06-04T13:55:50.981Z,8.20
2018-06-04T13:58:20.133Z,7.20
2018-06-04T14:00:49.303Z,6.90
2018-06-04T14:03:18.468Z,7.00
2018-06-04T14:05:47.768Z,6.40
2018-06-04T14:08:16.928Z,6.70
2018-06-04T14:10:46.065Z,7.20
2018-06-04T14:13:15.301Z,7.10
2018-06-04T14:15:44.472Z,7.43
2018-06-04T14:18:13.606Z,7.30
2018-06-04T14:20:42.712Z,8.13
2018-06-04T14:23:11.856Z,7.20
2018-06-04T14:25:41.095Z,8.00
2018-06-04T14:28:10.264Z,9.17
2018-06-04T14:30:39.454Z,8.90
2018-06-04T14:33:08.728Z,7.93
2018-06-04T14:35:37.837Z,8.07
2018-06-04T14:38:07.009Z,8.13
2018-06-04T14:40:36.291Z,8.03
2018-06-04T14:43:05.460Z,8.80
2018-06-04T14:45:34.698Z,9.40
2018-06-04T14:48:03.817Z,9.40
2018-06-04T14:50:33.078Z,9.30
2018-06-04T14:53:02.711Z,7.67
2018-06-04T14:55:32.013Z,9.00
2018-06-04T14:58:01.186Z,9.47
2018-06-04T15:00:30.334Z,8.87
2018-06-04T15:02:59.497Z,8.57
2018-06-04T15:05:28.819Z,8.93
2018-06-04T15:07:58.145Z,8.80
2018-06-04T15:10:27.334Z,8.63
2018-06-04T15:12:56.502Z,9.47
2018-06-04T15:15:25.771Z,9.50
2018-06-04T15:17:55.005Z,8.83
2018-06-04T15:20:24.277Z,9.03
2018-06-04T15:22:53.475Z,9.40
2018-06-04T15:25:22.760Z,9.63
2018-06-04T15:27:51.890Z,9.50
2018-06-04T15:30:21.090Z,8.60
2018-06-04T15:32:50.389Z,9.20
2018-06-04T15:35:19.616Z,10.20
2018-06-04T15:37:48.895Z,9.13
2018-06-04T15:40:18.033Z,10.03
2018-06-04T15:42:47.220Z,10.53
2018-06-04T15:45:16.378Z,10.03
2018-06-04T15:47:45.651Z,10.30
2018-06-04T15:50:15.185Z,9.57
2018-06-04T15:52:44.358Z,10.33
2018-06-04T15:55:13.478Z,8.97
2018-06-04T15:57:42.882Z,9.60
2018-06-04T16:00:12.205Z,10.40
2018-06-04T16:02:41.419Z,9.00
2018-06-04T16:05:11.066Z,9.30
2018-06-04T16:07:40.258Z,9.33
2018-06-04T16:10:10.052Z,8.73
2018-06-04T16:12:39.213Z,10.20
2018-06-04T16:15:08.674Z,8.80
2018-06-04T16:17:38.208Z,9.70
2018-06-04T16:20:07.398Z,8.97
2018-06-04T16:22:36.557Z,9.40
2018-06-04T16:25:05.889Z,9.43
2018-06-04T16:27:35.242Z,8.67
2018-06-04T16:30:04.522Z,9.33
2018-06-04T16:32:33.688Z,8.60
2018-06-04T16:35:02.925Z,7.00
2018-06-04T16:37:32.220Z,7.97
2018-06-04T16:40:01.346Z,7.23
2018-06-04T16:42:30.532Z,7.73
2018-06-04T16:44:59.708Z,9.03
2018-06-04T16:47:28.965Z,8.03
2018-06-04T16:49:58.106Z,8.50
2018-06-04T16:52:27.306Z,8.00
2018-06-04T16:54:56.488Z,8.00
2018-06-04T16:57:25.652Z,8.07
2018-06-04T16:59:54.849Z,7.17
2018-06-04T17:02:24.043Z,7.43
2018-06-04T17:04:53.141Z,7.30
2018-06-04T17:07:22.318Z,7.33
2018-06-04T17:09:51.446Z,6.73
2018-06-04T17:12:20.610Z,6.40
2018-06-04T17:14:50.260Z,6.67
2018-06-04T17:17:19.443Z,6.53
2018-06-04T17:19:48.615Z,7.73
2018-06-04T17:22:17.814Z,6.80
2018-06-04T17:24:47.054Z,6.77
2018-06-04T17:27:16.314Z,6.70
2018-06-04T17:29:45.469Z,6.93
2018-06-04T17:32:14.637Z,6.57
2018-06-04T17:34:43.840Z,7.07
2018-06-04T17:37:13.492Z,6.60
2018-06-04T17:39:42.687Z,7.00
2018-06-04T17:42:11.937Z,7.60
2018-06-04T17:44:41.337Z,7.00
2018-06-04T17:47:10.646Z,7.03
2018-06-04T17:49:40.490Z,6.80
2018-06-04T17:52:09.707Z,7.10
2018-06-04T17:54:38.953Z,7.80
2018-06-04T17:57:08.291Z,7.27
2018-06-04T17:59:37.857Z,6.50
2018-06-04T18:02:07.578Z,7.90
2018-06-04T18:04:36.712Z,7.13
2018-06-04T18:07:07.597Z,8.13
2018-06-04T18:09:36.756Z,7.30
2018-06-04T18:12:06.056Z,6.70
2018-06-04T18:14:36.815Z,7.20
2018-06-04T18:17:06.393Z,6.67
2018-06-04T18:19:36.466Z,6.77
2018-06-04T18:22:05.900Z,7.03
2018-06-04T18:24:35.201Z,7.13
2018-06-04T18:27:04.429Z,7.20
2018-06-04T18:29:33.849Z,6.73
2018-06-04T18:32:03.048Z,7.50
2018-06-04T18:34:32.256Z,8.10
2018-06-04T18:37:01.463Z,8.17
2018-06-04T18:39:30.639Z,7.87
2018-06-04T18:41:59.777Z,8.10
2018-06-04T18:44:28.987Z,7.03
2018-06-04T18:46:58.296Z,8.20
2018-06-04T18:49:27.606Z,8.17
2018-06-04T18:51:56.763Z,7.67
2018-06-04T18:54:25.897Z,8.00
2018-06-04T18:56:55.086Z,8.03
2018-06-04T18:59:24.330Z,8.13
2018-06-04T19:01:53.516Z,7.63
2018-06-04T19:04:22.721Z,8.17
2018-06-04T19:06:51.965Z,8.50
2018-06-04T19:09:21.197Z,9.10
2018-06-04T19:11:50.321Z,9.00
2018-06-04T19:14:19.498Z,8.67
2018-06-04T19:16:48.639Z,10.00
2018-06-04T19:19:17.776Z,9.70
2018-06-04T19:21:47.161Z,9.83
2018-06-04T19:24:16.313Z,9.00
2018-06-04T19:26:45.454Z,8.77
2018-06-04T19:29:14.649Z,9.80
2018-06-04T19:31:45.137Z,9.67
2018-06-04T19:34:14.333Z,9.37
2018-06-04T19:36:43.477Z,9.30
2018-06-04T19:39:12.670Z,9.43
2018-06-04T19:41:41.832Z,9.70
2018-06-04T19:44:11.184Z,9.70
2018-06-04T19:46:40.705Z,10.07
2018-06-04T19:49:09.841Z,9.87
2018-06-04T19:51:39.139Z,9.53
2018-06-04T19:54:08.237Z,9.60
2018-06-04T19:56:37.386Z,10.07
2018-06-04T19:59:06.537Z,10.00
2018-06-04T20:01:36.169Z,10.80
2018-06-04T20:04:05.484Z,11.30
2018-06-04T20:06:34.609Z,10.93
2018-06-04T20:09:04.040Z,10.43
2018-06-04T20:11:33.174Z,10.97
2018-06-04T20:14:02.338Z,11.60
2018-06-04T20:16:31.570Z,11.13
2018-06-04T20:19:00.698Z,11.73
2018-06-04T20:21:30.163Z,11.73
2018-06-04T20:23:59.405Z,10.80
2018-06-04T20:26:28.529Z,11.50
2018-06-04T20:28:57.853Z,11.67
2018-06-04T20:31:27.042Z,10.77
2018-06-04T20:33:56.176Z,11.80
2018-06-04T20:36:25.347Z,12.53
2018-06-04T20:38:54.481Z,12.70
2018-06-04T20:41:23.621Z,12.53
2018-06-04T20:43:52.734Z,11.10
2018-06-04T20:46:21.922Z,11.83
2018-06-04T20:48:51.098Z,11.07
2018-06-04T20:51:20.239Z,11.23
2018-06-04T20:53:49.360Z,11.97
2018-06-04T20:56:18.503Z,12.77
2018-06-04T20:58:47.604Z,12.97
2018-06-04T21:01:16.740Z,12.70
2018-06-04T21:03:46.277Z,14.33
2018-06-04T21:06:15.406Z,13.50
2018-06-04T21:08:45.155Z,14.23
2018-06-04T21:11:14.285Z,13.60
2018-06-04T21:13:43.429Z,13.17
2018-06-04T21:16:12.569Z,13.37
2018-06-04T21:18:41.684Z,12.90
2018-06-04T21:21:10.820Z,12.50
2018-06-04T21:23:40.005Z,13.97
2018-06-04T21:26:09.133Z,11.87
2018-06-04T21:28:38.274Z,12.60
2018-06-04T21:31:07.737Z,12.17
2018-06-04T21:33:36.878Z,13.20
2018-06-04T21:36:06.116Z,12.87
2018-06-04T21:38:35.232Z,12.47
2018-06-04T21:41:04.395Z,12.43
2018-06-04T21:43:33.518Z,11.93
2018-06-04T21:46:02.745Z,11.17
2018-06-04T21:48:31.897Z,12.60
2018-06-04T21:51:01.034Z,13.57
2018-06-04T21:53:30.312Z,12.43
2018-06-04T21:55:59.810Z,12.57
2018-06-04T21:58:28.970Z,13.07
2018-06-04T22:00:58.118Z,13.13
2018-06-04T22:03:27.236Z,12.50
2018-06-04T22:05:56.380Z,13.60
2018-06-04T22:08:25.568Z,12.33
2018-06-04T22:10:54.669Z,11.00
2018-06-04T22:13:23.799Z,11.50
2018-06-04T22:15:53.368Z,11.77
2018-06-04T22:18:22.720Z,11.90
2018-06-04T22:20:51.909Z,13.03
2018-06-04T22:23:21.021Z,12.30
2018-06-04T22:25:50.158Z,11.87
2018-06-04T22:28:19.252Z,11.27
2018-06-04T22:30:48.387Z,11.50
2018-06-04T22:33:17.497Z,13.23
2018-06-04T22:35:46.633Z,11.67
2018-06-04T22:38:15.777Z,13.47
2018-06-04T22:40:44.886Z,11.60
2018-06-04T22:43:14.025Z,13.10
2018-06-04T22:45:43.155Z,13.77
2018-06-04T22:48:12.263Z,14.73
2018-06-04T22:50:41.379Z,15.10
2018-06-04T22:53:10.554Z,13.87
2018-06-04T22:55:39.709Z,13.30
2018-06-04T22:58:08.861Z,13.23
2018-06-04T23:00:37.976Z,13.73
2018-06-04T23:03:07.274Z,13.43
2018-06-04T23:05:36.406Z,14.50
2018-06-04T23:08:05.558Z,13.87
2018-06-04T23:10:34.714Z,13.57
2018-06-04T23:13:03.841Z,12.50
2018-06-04T23:15:32.945Z,12.30
2018-06-04T23:18:02.092Z,11.83
2018-06-04T23:20:31.212Z,12.03
2018-06-04T23:23:00.400Z,12.00
2018-06-04T23:25:29.533Z,11.67
2018-06-04T23:27:58.649Z,11.27
2018-06-04T23:30:27.813Z,11.63
2018-06-04T23:32:56.921Z,11.33
2018-06-04T23:35:26.090Z,12.10
2018-06-04T23:37:55.225Z,11.27
2018-06-04T23:40:24.481Z,11.40
2018-06-04T23:42:53.626Z,12.50
2018-06-04T23:45:22.782Z,11.90
2018-06-04T23:47:52.120Z,11.00
2018-06-04T23:50:21.272Z,11.57
2018-06-04T23:52:50.889Z,10.87
2018-06-04T23:55:20.061Z,11.13
2018-06-04T23:57:49.158Z,11.67
