createdAt,value
2018-08-19T00:01:00.620Z,16.89
2018-08-19T00:03:30.301Z,16.77
2018-08-19T00:05:59.643Z,16.63
2018-08-19T00:08:29.220Z,16.50
2018-08-19T00:11:06.189Z,16.42
2018-08-19T00:13:36.355Z,16.40
2018-08-19T00:16:06.049Z,16.38
2018-08-19T00:18:36.763Z,16.54
2018-08-19T00:21:09.713Z,16.53
2018-08-19T00:23:44.239Z,16.55
2018-08-19T00:26:14.747Z,16.44
2018-08-19T00:28:43.818Z,16.30
2018-08-19T00:31:13.165Z,16.45
2018-08-19T00:33:42.518Z,16.34
2018-08-19T00:36:25.284Z,16.21
2018-08-19T00:38:55.272Z,16.19
2018-08-19T00:41:25.040Z,16.17
2018-08-19T00:43:54.111Z,16.22
2018-08-19T00:46:29.107Z,16.08
2018-08-19T00:48:58.805Z,16.09
2018-08-19T00:51:28.702Z,16.11
2018-08-19T00:53:58.302Z,16.00
2018-08-19T00:56:27.620Z,16.22
2018-08-19T00:58:57.466Z,16.10
2018-08-19T01:01:35.895Z,16.13
2018-08-19T01:04:07.464Z,16.11
2018-08-19T01:06:41.757Z,16.09
2018-08-19T01:09:11.389Z,15.86
2018-08-19T01:11:42.709Z,15.86
2018-08-19T01:14:14.435Z,15.97
2018-08-19T01:16:43.937Z,15.75
2018-08-19T01:19:13.659Z,15.53
2018-08-19T01:21:44.068Z,15.64
2018-08-19T01:24:13.349Z,15.65
2018-08-19T01:26:43.212Z,15.74
2018-08-19T01:29:12.745Z,15.66
2018-08-19T01:31:42.338Z,15.73
2018-08-19T01:34:13.262Z,15.62
2018-08-19T01:36:42.998Z,15.59
2018-08-19T01:39:13.448Z,15.57
2018-08-19T01:41:43.306Z,15.58
2018-08-19T01:44:14.306Z,15.57
2018-08-19T01:46:46.490Z,15.57
2018-08-19T01:49:15.612Z,15.47
2018-08-19T01:51:47.240Z,15.40
2018-08-19T01:54:23.550Z,15.46
2018-08-19T01:56:54.829Z,15.30
2018-08-19T01:59:26.105Z,15.38
2018-08-19T02:01:59.276Z,15.02
2018-08-19T02:04:28.476Z,15.20
2018-08-19T02:06:57.628Z,15.19
2018-08-19T02:09:26.735Z,15.18
2018-08-19T02:11:57.240Z,15.28
2018-08-19T02:14:26.699Z,15.29
2018-08-19T02:16:56.945Z,15.12
2018-08-19T02:19:26.577Z,15.18
2018-08-19T02:21:55.956Z,15.06
2018-08-19T02:24:25.822Z,15.12
2018-08-19T02:26:54.923Z,15.04
2018-08-19T02:29:35.203Z,15.07
2018-08-19T02:32:05.631Z,15.17
2018-08-19T02:34:36.256Z,15.17
2018-08-19T02:37:15.555Z,15.14
2018-08-19T02:39:47.050Z,15.02
2018-08-19T02:42:27.554Z,15.02
2018-08-19T02:45:03.560Z,15.00
2018-08-19T02:47:33.742Z,14.90
2018-08-19T02:50:03.105Z,14.82
2018-08-19T02:52:35.415Z,14.77
2018-08-19T02:55:06.082Z,14.82
2018-08-19T02:57:36.420Z,15.01
2018-08-19T03:00:06.310Z,14.90
2018-08-19T03:02:37.809Z,14.81
2018-08-19T03:05:11.183Z,14.86
2018-08-19T03:07:40.638Z,14.83
2018-08-19T03:10:11.592Z,14.79
2018-08-19T03:12:41.336Z,14.86
2018-08-19T03:15:11.906Z,14.69
2018-08-19T03:17:42.137Z,14.77
2018-08-19T03:20:13.659Z,14.63
2018-08-19T03:22:43.291Z,14.46
2018-08-19T03:25:12.907Z,14.61
2018-08-19T03:27:42.172Z,14.73
2018-08-19T03:30:13.150Z,14.66
2018-08-19T03:32:47.047Z,14.65
2018-08-19T03:35:16.783Z,14.56
2018-08-19T03:37:46.181Z,14.60
2018-08-19T03:40:15.580Z,14.63
2018-08-19T03:42:44.903Z,14.66
2018-08-19T03:45:20.381Z,14.51
2018-08-19T03:47:50.854Z,14.57
2018-08-19T03:50:27.548Z,14.65
2018-08-19T03:52:57.508Z,14.43
2018-08-19T03:55:30.038Z,14.33
2018-08-19T03:58:03.381Z,14.49
2018-08-19T04:00:35.010Z,14.43
2018-08-19T04:03:26.542Z,14.47
2018-08-19T04:06:00.515Z,14.35
2018-08-19T04:08:34.984Z,14.37
2018-08-19T04:11:07.477Z,14.19
2018-08-19T04:13:41.718Z,14.30
2018-08-19T04:16:12.012Z,14.26
2018-08-19T04:18:43.498Z,14.24
2018-08-19T04:21:15.077Z,14.23
2018-08-19T04:23:46.971Z,14.21
2018-08-19T04:26:16.822Z,14.21
2018-08-19T04:28:46.905Z,14.20
2018-08-19T04:31:21.246Z,14.14
2018-08-19T04:33:50.646Z,14.26
2018-08-19T04:36:20.961Z,14.21
2018-08-19T04:38:50.119Z,14.28
2018-08-19T04:41:19.434Z,14.25
2018-08-19T04:43:48.933Z,14.27
2018-08-19T04:46:17.920Z,14.38
2018-08-19T04:48:48.188Z,14.40
2018-08-19T04:51:17.242Z,14.39
2018-08-19T04:53:46.314Z,14.35
2018-08-19T04:56:15.380Z,14.37
2018-08-19T04:58:44.512Z,14.36
2018-08-19T05:01:13.776Z,14.40
2018-08-19T05:03:44.929Z,14.49
2018-08-19T05:06:14.197Z,14.62
2018-08-19T05:08:43.311Z,14.67
2018-08-19T05:11:12.296Z,14.75
2018-08-19T05:13:41.288Z,14.96
2018-08-19T05:16:10.377Z,15.19
2018-08-19T05:18:39.377Z,15.27
2018-08-19T05:21:13.478Z,15.47
2018-08-19T05:23:42.562Z,15.73
2018-08-19T05:26:13.511Z,15.88
2018-08-19T05:28:45.713Z,16.00
2018-08-19T05:31:14.820Z,15.99
2018-08-19T05:33:44.195Z,16.26
2018-08-19T05:36:13.208Z,16.63
2018-08-19T05:38:42.915Z,16.67
2018-08-19T05:41:12.221Z,16.83
2018-08-19T05:43:41.743Z,17.03
2018-08-19T05:46:10.827Z,17.19
2018-08-19T05:48:40.179Z,17.38
2018-08-19T05:51:10.947Z,17.63
2018-08-19T05:53:45.033Z,17.71
2018-08-19T05:56:14.400Z,17.59
2018-08-19T05:58:43.422Z,17.78
2018-08-19T06:01:16.642Z,17.78
2018-08-19T06:03:45.922Z,18.06
2018-08-19T06:06:15.441Z,18.22
2018-08-19T06:08:45.023Z,18.24
2018-08-19T06:11:14.427Z,17.82
2018-08-19T06:13:43.898Z,17.64
2018-08-19T06:16:13.280Z,17.93
2018-08-19T06:18:42.812Z,18.12
2018-08-19T06:21:12.017Z,18.64
2018-08-19T06:23:41.979Z,18.82
2018-08-19T06:26:11.646Z,18.33
2018-08-19T06:28:40.900Z,18.48
2018-08-19T06:31:10.229Z,18.66
2018-08-19T06:33:39.723Z,18.51
2018-08-19T06:36:10.371Z,18.76
2018-08-19T06:38:39.831Z,18.89
2018-08-19T06:41:09.230Z,18.84
2018-08-19T06:43:38.538Z,18.74
2018-08-19T06:46:07.904Z,18.95
2018-08-19T06:48:36.959Z,19.14
2018-08-19T06:51:06.313Z,18.76
2018-08-19T06:53:38.249Z,19.26
2018-08-19T06:56:08.937Z,19.43
2018-08-19T06:58:38.386Z,19.84
2018-08-19T07:01:08.114Z,19.15
2018-08-19T07:03:39.970Z,19.84
2018-08-19T07:06:11.093Z,20.36
2018-08-19T07:08:40.588Z,20.71
2018-08-19T07:11:09.773Z,20.37
2018-08-19T07:13:38.938Z,20.47
2018-08-19T07:16:07.993Z,20.42
2018-08-19T07:18:38.302Z,21.02
2018-08-19T07:21:07.342Z,21.85
2018-08-19T07:23:36.638Z,21.75
2018-08-19T07:26:05.815Z,21.77
2018-08-19T07:28:34.892Z,22.08
2018-08-19T07:31:04.028Z,21.46
2018-08-19T07:33:33.586Z,21.97
2018-08-19T07:36:02.868Z,22.28
2018-08-19T07:38:32.166Z,21.93
2018-08-19T07:41:01.323Z,22.30
2018-08-19T07:43:30.468Z,22.64
2018-08-19T07:46:00.013Z,22.53
2018-08-19T07:48:29.083Z,22.55
2018-08-19T07:50:58.207Z,22.03
2018-08-19T07:53:27.324Z,21.99
2018-08-19T07:55:56.942Z,23.01
2018-08-19T07:58:37.176Z,23.71
2018-08-19T08:01:06.594Z,23.83
2018-08-19T08:03:36.994Z,23.99
2018-08-19T08:06:06.349Z,23.85
2018-08-19T08:08:36.048Z,23.70
2018-08-19T08:11:05.377Z,23.78
2018-08-19T08:13:34.736Z,23.78
2018-08-19T08:16:04.612Z,23.79
2018-08-19T08:18:34.226Z,23.96
2018-08-19T08:21:08.749Z,23.76
2018-08-19T08:23:38.156Z,24.09
2018-08-19T08:26:07.152Z,23.77
2018-08-19T08:28:36.252Z,24.01
2018-08-19T08:31:08.382Z,24.18
2018-08-19T08:33:40.437Z,24.15
2018-08-19T08:36:10.848Z,24.35
2018-08-19T08:38:41.980Z,24.69
2018-08-19T08:41:11.326Z,24.10
2018-08-19T08:43:40.319Z,24.60
2018-08-19T08:46:09.339Z,24.31
2018-08-19T08:48:38.424Z,24.89
2018-08-19T08:51:07.456Z,24.72
2018-08-19T08:53:41.421Z,25.26
2018-08-19T08:56:10.527Z,25.37
2018-08-19T08:58:39.733Z,25.62
2018-08-19T09:01:08.750Z,25.53
2018-08-19T09:03:37.797Z,26.09
2018-08-19T09:06:15.706Z,26.15
2018-08-19T09:08:44.765Z,25.38
2018-08-19T09:11:13.809Z,25.59
2018-08-19T09:13:42.889Z,26.13
2018-08-19T09:16:12.261Z,26.22
2018-08-19T09:18:41.716Z,26.40
2018-08-19T09:21:11.222Z,26.13
2018-08-19T09:23:40.763Z,25.83
2018-08-19T09:26:10.021Z,26.54
2018-08-19T09:28:39.571Z,26.74
2018-08-19T09:31:09.448Z,26.66
2018-08-19T09:33:39.250Z,26.99
2018-08-19T09:36:08.722Z,26.63
2018-08-19T09:38:38.135Z,26.79
2018-08-19T09:41:07.554Z,26.88
2018-08-19T09:43:37.003Z,27.55
2018-08-19T09:46:06.715Z,27.48
2018-08-19T09:48:36.194Z,27.51
2018-08-19T09:51:10.531Z,27.27
2018-08-19T09:53:40.309Z,27.37
2018-08-19T09:56:10.611Z,27.58
2018-08-19T09:58:40.586Z,27.49
2018-08-19T10:01:15.000Z,27.31
2018-08-19T10:03:44.405Z,27.73
2018-08-19T10:06:14.658Z,27.85
2018-08-19T10:08:44.030Z,27.89
2018-08-19T10:11:13.376Z,27.52
2018-08-19T10:13:42.834Z,27.70
2018-08-19T10:16:12.372Z,27.86
2018-08-19T10:18:41.832Z,28.38
2018-08-19T10:21:16.398Z,28.01
2018-08-19T10:23:45.823Z,28.44
2018-08-19T10:26:15.066Z,28.51
2018-08-19T10:28:44.514Z,28.47
2018-08-19T10:31:19.284Z,28.80
2018-08-19T10:33:51.212Z,29.41
2018-08-19T10:36:20.714Z,29.33
2018-08-19T10:38:49.992Z,28.28
2018-08-19T10:41:19.519Z,28.74
2018-08-19T10:43:48.792Z,28.95
2018-08-19T10:46:18.543Z,29.11
2018-08-19T10:48:49.552Z,29.21
2018-08-19T10:51:19.066Z,29.14
2018-08-19T10:53:48.476Z,28.85
2018-08-19T10:56:17.863Z,29.48
2018-08-19T10:58:57.575Z,29.16
2018-08-19T11:01:27.187Z,29.87
2018-08-19T11:03:56.599Z,29.79
2018-08-19T11:06:26.313Z,29.41
2018-08-19T11:08:57.944Z,29.99
2018-08-19T11:11:32.322Z,29.58
2018-08-19T11:14:03.530Z,29.59
2018-08-19T11:16:32.932Z,30.02
2018-08-19T11:19:02.409Z,29.06
2018-08-19T11:24:26.741Z,29.53
2018-08-19T11:27:01.787Z,30.24
2018-08-19T11:29:33.905Z,29.97
2018-08-19T11:32:03.378Z,29.81
2018-08-19T11:34:32.755Z,29.47
2018-08-19T11:37:02.164Z,29.81
2018-08-19T11:39:36.509Z,29.84
2018-08-19T11:42:05.826Z,29.94
2018-08-19T11:44:36.128Z,29.93
2018-08-19T11:47:05.421Z,30.27
2018-08-19T11:49:34.944Z,30.52
2018-08-19T11:52:05.266Z,30.26
2018-08-19T11:54:35.208Z,30.31
2018-08-19T11:57:12.715Z,30.38
2018-08-19T11:59:44.205Z,30.60
2018-08-19T12:02:17.078Z,30.53
2018-08-19T12:04:46.928Z,30.46
2018-08-19T12:07:16.637Z,30.39
2018-08-19T12:10:01.358Z,30.29
2018-08-19T12:12:46.049Z,30.74
2018-08-19T12:15:16.502Z,30.82
2018-08-19T12:17:46.227Z,30.44
2018-08-19T12:20:23.314Z,30.48
2018-08-19T12:22:53.019Z,30.69
2018-08-19T12:25:22.438Z,30.57
2018-08-19T12:27:51.559Z,30.80
2018-08-19T12:30:20.647Z,30.94
2018-08-19T12:32:49.852Z,30.76
2018-08-19T12:35:19.365Z,30.40
2018-08-19T12:37:49.223Z,30.18
2018-08-19T12:40:18.474Z,30.18
2018-08-19T12:42:53.784Z,30.52
2018-08-19T12:45:24.389Z,30.97
2018-08-19T12:47:53.915Z,31.19
2018-08-19T12:50:24.697Z,31.15
2018-08-19T12:52:54.044Z,31.05
2018-08-19T12:55:23.326Z,30.61
2018-08-19T12:58:01.773Z,30.77
2018-08-19T13:00:31.154Z,30.75
2018-08-19T13:03:00.453Z,30.60
2018-08-19T13:05:29.858Z,30.86
2018-08-19T13:07:59.543Z,31.19
2018-08-19T13:10:39.181Z,30.68
2018-08-19T13:13:08.576Z,30.59
2018-08-19T13:15:37.987Z,30.70
2018-08-19T13:18:07.365Z,31.02
2018-08-19T13:20:36.578Z,30.62
2018-08-19T13:23:06.291Z,30.69
2018-08-19T13:25:35.684Z,30.65
2018-08-19T13:28:05.261Z,30.89
2018-08-19T13:30:34.641Z,30.89
2018-08-19T13:33:04.343Z,31.39
2018-08-19T13:35:33.816Z,31.08
2018-08-19T13:38:03.168Z,30.98
2018-08-19T13:40:32.572Z,30.93
2018-08-19T13:43:02.209Z,30.97
2018-08-19T13:45:31.833Z,30.86
2018-08-19T13:48:00.928Z,30.50
2018-08-19T13:50:29.936Z,30.81
2018-08-19T13:52:58.996Z,30.84
2018-08-19T13:55:28.837Z,30.79
2018-08-19T13:57:57.997Z,30.94
2018-08-19T14:00:33.202Z,30.87
2018-08-19T14:03:02.678Z,30.78
2018-08-19T14:05:32.129Z,30.63
2018-08-19T14:08:01.549Z,30.73
2018-08-19T14:10:30.859Z,30.99
2018-08-19T14:13:00.243Z,30.82
2018-08-19T14:15:29.431Z,30.91
2018-08-19T14:17:58.508Z,30.85
2018-08-19T14:20:27.738Z,31.04
2018-08-19T14:22:56.790Z,30.95
2018-08-19T14:25:25.822Z,30.54
2018-08-19T14:27:54.775Z,30.34
2018-08-19T14:30:24.102Z,30.42
2018-08-19T14:32:53.096Z,30.49
2018-08-19T14:35:22.174Z,30.61
2018-08-19T14:37:51.170Z,30.75
2018-08-19T14:40:20.386Z,30.76
2018-08-19T14:42:50.466Z,31.05
2018-08-19T14:45:19.547Z,30.55
2018-08-19T14:47:49.726Z,30.56
2018-08-19T14:50:20.350Z,30.49
2018-08-19T14:52:49.615Z,30.56
2018-08-19T14:55:19.739Z,30.61
2018-08-19T14:57:49.827Z,30.75
2018-08-19T15:00:19.255Z,30.49
2018-08-19T15:02:48.673Z,30.76
2018-08-19T15:05:20.744Z,30.79
2018-08-19T15:07:50.377Z,30.59
2018-08-19T15:10:22.589Z,30.52
2018-08-19T15:12:51.942Z,30.63
2018-08-19T15:15:21.101Z,30.58
2018-08-19T15:17:57.156Z,30.64
2018-08-19T15:20:35.893Z,30.84
2018-08-19T15:23:20.189Z,30.61
2018-08-19T15:25:49.595Z,30.53
2018-08-19T15:28:19.159Z,30.40
2018-08-19T15:30:48.245Z,30.29
2018-08-19T15:33:17.716Z,30.36
2018-08-19T15:35:47.253Z,30.27
2018-08-19T15:38:16.629Z,30.21
2018-08-19T15:40:48.864Z,30.32
2018-08-19T15:43:18.566Z,30.06
2018-08-19T15:45:47.894Z,29.99
2018-08-19T15:48:17.518Z,29.75
2018-08-19T15:50:46.749Z,29.39
2018-08-19T15:53:17.831Z,29.37
2018-08-19T15:55:47.245Z,29.07
2018-08-19T15:58:16.847Z,28.85
2018-08-19T16:00:46.312Z,28.69
2018-08-19T16:03:15.781Z,28.30
2018-08-19T16:05:44.827Z,28.36
2018-08-19T16:08:13.985Z,28.18
2018-08-19T16:10:43.897Z,28.31
2018-08-19T16:13:13.596Z,28.16
2018-08-19T16:15:43.007Z,27.46
2018-08-19T16:18:12.125Z,27.17
2018-08-19T16:20:44.612Z,27.18
2018-08-19T16:23:13.941Z,26.94
2018-08-19T16:25:43.236Z,26.81
2018-08-19T16:28:12.548Z,26.61
2018-08-19T16:30:41.572Z,26.54
2018-08-19T16:33:11.270Z,26.47
2018-08-19T16:35:41.266Z,26.19
2018-08-19T16:38:10.483Z,26.31
2018-08-19T16:40:39.888Z,26.53
2018-08-19T16:43:09.099Z,26.22
2018-08-19T16:45:38.234Z,26.03
2018-08-19T16:48:07.564Z,25.81
2018-08-19T16:50:36.687Z,25.93
2018-08-19T16:53:05.677Z,25.58
2018-08-19T16:55:34.714Z,25.45
2018-08-19T16:58:03.766Z,25.21
2018-08-19T17:00:32.979Z,25.26
2018-08-19T17:03:03.065Z,25.22
2018-08-19T17:05:34.251Z,24.96
2018-08-19T17:08:03.494Z,24.76
2018-08-19T17:10:33.185Z,24.57
2018-08-19T17:13:03.268Z,24.68
2018-08-19T17:15:32.644Z,24.74
2018-08-19T17:18:02.274Z,24.48
2018-08-19T17:20:31.821Z,24.78
2018-08-19T17:23:01.359Z,24.41
2018-08-19T17:25:30.978Z,24.34
2018-08-19T17:28:05.780Z,24.21
2018-08-19T17:30:35.185Z,24.15
2018-08-19T17:33:08.772Z,24.10
2018-08-19T17:35:39.924Z,24.11
2018-08-19T17:38:09.749Z,24.12
2018-08-19T17:40:39.125Z,23.90
2018-08-19T17:43:08.267Z,23.81
2018-08-19T17:45:37.465Z,23.93
2018-08-19T17:48:06.540Z,23.69
2018-08-19T17:50:37.997Z,23.50
2018-08-19T17:53:07.921Z,23.34
2018-08-19T17:55:36.955Z,23.28
2018-08-19T17:58:06.237Z,23.03
2018-08-19T18:00:35.654Z,22.91
2018-08-19T18:03:05.240Z,22.84
2018-08-19T18:05:34.713Z,22.96
2018-08-19T18:08:04.037Z,23.07
2018-08-19T18:10:33.413Z,22.98
2018-08-19T18:13:02.813Z,22.79
2018-08-19T18:15:32.361Z,22.74
2018-08-19T18:18:05.714Z,22.70
2018-08-19T18:20:36.606Z,22.65
2018-08-19T18:23:12.974Z,22.60
2018-08-19T18:25:43.748Z,22.48
2018-08-19T18:28:16.942Z,22.45
2018-08-19T18:30:48.929Z,22.20
2018-08-19T18:33:18.055Z,22.36
2018-08-19T18:35:47.306Z,22.43
2018-08-19T18:38:27.941Z,22.35
2018-08-19T18:40:58.296Z,22.44
2018-08-19T18:43:27.785Z,22.05
2018-08-19T18:45:57.391Z,21.78
2018-08-19T18:48:26.743Z,21.70
2018-08-19T18:50:56.955Z,21.80
2018-08-19T18:53:28.294Z,21.95
2018-08-19T18:55:57.901Z,21.92
2018-08-19T18:58:28.189Z,22.08
2018-08-19T19:01:00.986Z,22.08
2018-08-19T19:03:30.323Z,21.93
2018-08-19T19:05:59.424Z,21.80
2018-08-19T19:08:28.506Z,21.81
2018-08-19T19:11:02.611Z,21.87
2018-08-19T19:13:31.794Z,21.81
2018-08-19T19:16:01.048Z,21.77
2018-08-19T19:18:30.357Z,21.64
2018-08-19T19:21:03.416Z,21.65
2018-08-19T19:23:36.751Z,21.59
2018-08-19T19:26:06.899Z,21.47
2018-08-19T19:28:36.985Z,21.40
2018-08-19T19:31:12.603Z,21.38
2018-08-19T19:33:42.100Z,21.43
2018-08-19T19:36:16.162Z,21.49
2018-08-19T19:38:50.678Z,21.31
2018-08-19T19:41:26.641Z,21.24
2018-08-19T19:43:56.095Z,21.14
2018-08-19T19:46:25.672Z,21.05
2018-08-19T19:48:55.134Z,20.92
2018-08-19T19:51:24.530Z,20.93
2018-08-19T19:53:53.846Z,20.90
2018-08-19T19:56:23.506Z,20.90
2018-08-19T19:58:53.490Z,20.97
2018-08-19T20:01:22.638Z,21.12
2018-08-19T20:03:55.899Z,21.00
2018-08-19T20:06:25.438Z,20.84
2018-08-19T20:08:55.191Z,20.70
2018-08-19T20:11:31.218Z,20.78
2018-08-19T20:14:02.252Z,20.84
2018-08-19T20:16:32.711Z,20.81
2018-08-19T20:19:02.579Z,20.71
2018-08-19T20:21:35.401Z,20.80
2018-08-19T20:24:07.674Z,20.73
2018-08-19T20:26:37.319Z,20.82
2018-08-19T20:29:07.874Z,20.71
2018-08-19T20:31:39.040Z,20.57
2018-08-19T20:34:08.665Z,20.55
2018-08-19T20:36:40.347Z,20.52
2018-08-19T20:39:12.405Z,20.58
2018-08-19T20:41:42.399Z,20.38
2018-08-19T20:44:12.274Z,20.52
2018-08-19T20:46:47.500Z,20.39
2018-08-19T20:49:16.980Z,20.36
2018-08-19T20:51:46.608Z,20.32
2018-08-19T20:54:16.663Z,20.10
2018-08-19T20:56:48.009Z,19.97
2018-08-19T20:59:24.894Z,19.84
2018-08-19T21:01:56.051Z,19.86
2018-08-19T21:04:25.438Z,20.01
2018-08-19T21:06:55.028Z,19.63
2018-08-19T21:09:25.707Z,19.68
2018-08-19T21:11:55.518Z,19.68
2018-08-19T21:14:24.935Z,19.75
2018-08-19T21:16:54.430Z,19.57
2018-08-19T21:19:23.613Z,19.57
2018-08-19T21:21:53.534Z,19.46
2018-08-19T21:24:23.002Z,19.24
2018-08-19T21:26:57.307Z,19.42
2018-08-19T21:29:26.757Z,19.28
2018-08-19T21:31:56.338Z,19.16
2018-08-19T21:34:26.671Z,19.00
2018-08-19T21:36:55.972Z,18.96
2018-08-19T21:39:25.322Z,19.12
2018-08-19T21:41:55.515Z,18.94
2018-08-19T21:44:24.689Z,19.00
2018-08-19T21:46:53.850Z,18.86
2018-08-19T21:49:23.032Z,18.69
2018-08-19T21:51:52.228Z,18.78
2018-08-19T21:54:21.478Z,18.68
2018-08-19T21:56:51.625Z,18.75
2018-08-19T21:59:24.149Z,18.79
2018-08-19T22:01:57.095Z,18.56
2018-08-19T22:04:26.756Z,18.56
2018-08-19T22:06:56.460Z,18.57
2018-08-19T22:09:33.669Z,18.14
2018-08-19T22:12:03.353Z,18.29
2018-08-19T22:14:33.433Z,18.43
2018-08-19T22:17:08.695Z,18.45
2018-08-19T22:19:38.079Z,18.49
2018-08-19T22:22:07.354Z,18.46
2018-08-19T22:24:36.567Z,18.24
2018-08-19T22:27:10.809Z,18.12
2018-08-19T22:29:40.233Z,18.15
2018-08-19T22:32:09.343Z,18.22
2018-08-19T22:34:39.182Z,18.10
2018-08-19T22:37:08.495Z,17.94
2018-08-19T22:39:37.827Z,17.76
2018-08-19T22:42:07.440Z,17.95
2018-08-19T22:44:36.835Z,17.89
2018-08-19T22:47:06.307Z,17.75
2018-08-19T22:49:35.490Z,17.78
2018-08-19T22:52:36.632Z,17.79
2018-08-19T22:55:05.945Z,17.86
2018-08-19T22:57:35.297Z,17.70
2018-08-19T23:00:07.077Z,17.73
2018-08-19T23:02:36.581Z,17.51
2018-08-19T23:05:05.909Z,17.43
2018-08-19T23:07:36.949Z,17.40
2018-08-19T23:10:09.674Z,17.41
2018-08-19T23:12:41.016Z,17.46
2018-08-19T23:15:21.686Z,17.59
2018-08-19T23:17:51.224Z,17.46
2018-08-19T23:20:20.738Z,17.43
2018-08-19T23:22:50.204Z,17.42
2018-08-19T23:25:19.524Z,17.28
2018-08-19T23:27:48.981Z,17.41
2018-08-19T23:30:18.333Z,17.28
2018-08-19T23:32:47.758Z,17.27
2018-08-19T23:35:17.099Z,17.25
2018-08-19T23:37:46.596Z,17.16
2018-08-19T23:40:15.993Z,17.18
2018-08-19T23:42:46.320Z,17.06
2018-08-19T23:45:15.720Z,17.08
2018-08-19T23:47:45.108Z,17.08
2018-08-19T23:50:14.579Z,17.10
2018-08-19T23:52:44.081Z,16.95
2018-08-19T23:55:13.563Z,16.98
2018-08-19T23:57:42.892Z,16.95
