createdAt,value
2017-05-30T00:00:42.489Z,0
2017-05-30T00:01:42.013Z,0
2017-05-30T00:02:42.139Z,0
2017-05-30T00:03:42.502Z,0
2017-05-30T00:04:42.465Z,0
2017-05-30T00:05:41.806Z,0
2017-05-30T00:06:42.467Z,0
2017-05-30T00:07:42.527Z,0
2017-05-30T00:08:41.826Z,0
2017-05-30T00:09:42.445Z,0
2017-05-30T00:10:42.778Z,0
2017-05-30T00:11:42.481Z,0
2017-05-30T00:12:42.451Z,0
2017-05-30T00:13:41.799Z,0
2017-05-30T00:14:42.783Z,0
2017-05-30T00:15:42.459Z,0
2017-05-30T00:16:42.753Z,0
2017-05-30T00:17:42.115Z,0
2017-05-30T00:18:41.478Z,0
2017-05-30T00:19:42.449Z,0
2017-05-30T00:20:42.102Z,0
2017-05-30T00:21:42.436Z,0
2017-05-30T00:22:42.466Z,0
2017-05-30T00:23:42.437Z,0
2017-05-30T00:24:41.794Z,0
2017-05-30T00:25:42.120Z,0
2017-05-30T00:26:42.735Z,0
2017-05-30T00:27:42.421Z,0
2017-05-30T00:28:42.788Z,0
2017-05-30T00:29:42.439Z,0
2017-05-30T00:30:42.411Z,0
2017-05-30T00:31:41.790Z,0
2017-05-30T00:32:41.785Z,0
2017-05-30T00:33:42.420Z,0
2017-05-30T00:34:41.767Z,0
2017-05-30T00:35:42.111Z,0
2017-05-30T00:36:42.114Z,0
2017-05-30T00:37:42.087Z,0
2017-05-30T00:38:42.095Z,0
2017-05-30T00:39:42.409Z,0
2017-05-30T00:40:42.736Z,0
2017-05-30T00:41:41.753Z,0
2017-05-30T00:42:42.096Z,0
2017-05-30T00:43:42.720Z,0
2017-05-30T00:44:41.745Z,0
2017-05-30T00:45:42.409Z,0
2017-05-30T00:46:42.388Z,0
2017-05-30T00:47:42.708Z,0
2017-05-30T00:48:42.400Z,0
2017-05-30T00:49:42.411Z,0
2017-05-30T00:50:42.063Z,0
2017-05-30T00:51:42.412Z,0
2017-05-30T00:52:42.719Z,0
2017-05-30T00:53:41.775Z,0
2017-05-30T00:54:42.405Z,0
2017-05-30T00:55:42.685Z,0
2017-05-30T00:56:42.366Z,0
2017-05-30T00:57:42.410Z,0
2017-05-30T00:58:42.039Z,0
2017-05-30T00:59:42.363Z,0
2017-05-30T01:00:42.361Z,0
2017-05-30T01:01:42.677Z,0
2017-05-30T01:02:42.684Z,0
2017-05-30T01:03:42.350Z,0
2017-05-30T01:04:42.369Z,0
2017-05-30T01:05:42.033Z,0
2017-05-30T01:06:42.045Z,0
2017-05-30T01:07:42.034Z,0
2017-05-30T01:08:42.360Z,0
2017-05-30T01:09:42.339Z,0
2017-05-30T01:10:42.341Z,0
2017-05-30T01:11:42.671Z,0
2017-05-30T01:12:42.045Z,0
2017-05-30T01:13:42.039Z,0
2017-05-30T01:14:42.045Z,0
2017-05-30T01:15:42.658Z,0
2017-05-30T01:16:42.350Z,0
2017-05-30T01:17:42.017Z,0
2017-05-30T01:18:42.337Z,0
2017-05-30T01:19:42.343Z,0
2017-05-30T01:20:42.349Z,0
2017-05-30T01:21:42.653Z,0
2017-05-30T01:22:41.995Z,0
2017-05-30T01:23:42.363Z,0
2017-05-30T01:24:42.337Z,0
2017-05-30T01:25:41.998Z,0
2017-05-30T01:26:42.347Z,0
2017-05-30T01:27:41.994Z,0
2017-05-30T01:28:42.320Z,0
2017-05-30T01:29:42.667Z,0
2017-05-30T01:30:42.000Z,0
2017-05-30T01:31:42.319Z,0
2017-05-30T01:32:42.306Z,0
2017-05-30T01:33:41.983Z,0
2017-05-30T01:34:42.297Z,0
2017-05-30T01:35:41.358Z,0
2017-05-30T01:36:41.984Z,0
2017-05-30T01:37:42.658Z,0
2017-05-30T01:38:42.287Z,0
2017-05-30T01:39:42.615Z,0
2017-05-30T01:40:41.969Z,0
2017-05-30T01:41:42.002Z,0
2017-05-30T01:42:41.965Z,0
2017-05-30T01:43:41.632Z,0
2017-05-30T01:44:41.964Z,0
2017-05-30T01:45:42.301Z,0
2017-05-30T01:46:41.951Z,0
2017-05-30T01:47:42.604Z,0
2017-05-30T01:48:41.970Z,0
2017-05-30T01:49:42.591Z,0
2017-05-30T01:50:42.290Z,0
2017-05-30T01:51:42.299Z,0
2017-05-30T01:52:42.596Z,0
2017-05-30T01:53:42.276Z,0
2017-05-30T01:54:42.281Z,0
2017-05-30T01:55:41.945Z,0
2017-05-30T01:56:42.265Z,0
2017-05-30T01:57:42.259Z,0
2017-05-30T01:58:42.291Z,0
2017-05-30T01:59:42.245Z,0
2017-05-30T02:00:42.250Z,0
2017-05-30T02:01:42.243Z,0
2017-05-30T02:02:42.586Z,0
2017-05-30T02:03:42.249Z,0
2017-05-30T02:04:41.916Z,0
2017-05-30T02:05:41.593Z,0
2017-05-30T02:06:42.249Z,0
2017-05-30T02:07:42.559Z,0
2017-05-30T02:08:42.232Z,0
2017-05-30T02:09:42.552Z,0
2017-05-30T02:10:42.278Z,0
2017-05-30T02:11:42.239Z,0
2017-05-30T02:12:42.549Z,0
2017-05-30T02:13:42.542Z,0
2017-05-30T02:14:41.922Z,0
2017-05-30T02:15:42.252Z,0
2017-05-30T02:16:42.563Z,0
2017-05-30T02:17:42.233Z,0
2017-05-30T02:18:42.211Z,0
2017-05-30T02:19:42.243Z,0
2017-05-30T02:20:42.238Z,0
2017-05-30T02:21:42.528Z,0
2017-05-30T02:22:42.220Z,0
2017-05-30T02:23:42.201Z,0
2017-05-30T02:24:42.529Z,0
2017-05-30T02:25:41.964Z,0
2017-05-30T02:26:42.587Z,0
2017-05-30T02:27:42.692Z,0
2017-05-30T02:28:41.284Z,0
2017-05-30T02:29:42.522Z,0
2017-05-30T02:30:41.900Z,0
2017-05-30T02:31:41.890Z,0
2017-05-30T02:32:41.899Z,0
2017-05-30T02:33:41.541Z,0
2017-05-30T02:34:42.202Z,0
2017-05-30T02:35:42.195Z,0
2017-05-30T02:36:41.878Z,0
2017-05-30T02:37:42.183Z,0
2017-05-30T02:38:41.860Z,0
2017-05-30T02:39:41.866Z,0
2017-05-30T02:40:42.180Z,0
2017-05-30T02:41:42.499Z,0
2017-05-30T02:42:41.541Z,0
2017-05-30T02:43:42.183Z,0
2017-05-30T02:44:42.502Z,0
2017-05-30T02:45:43.069Z,0
2017-05-30T02:46:42.510Z,0
2017-05-30T02:47:42.502Z,0
2017-05-30T02:48:42.161Z,0
2017-05-30T02:49:41.832Z,0
2017-05-30T02:50:42.490Z,0
2017-05-30T02:51:42.180Z,0
2017-05-30T02:52:42.169Z,0
2017-05-30T02:53:41.521Z,0
2017-05-30T02:54:42.524Z,0
2017-05-30T02:55:41.521Z,0
2017-05-30T02:56:42.512Z,0
2017-05-30T02:57:42.505Z,0
2017-05-30T02:58:43.261Z,0
2017-05-30T02:59:41.826Z,0
2017-05-30T03:00:42.493Z,0
2017-05-30T03:01:42.465Z,5
2017-05-30T03:02:41.819Z,5
2017-05-30T03:03:42.136Z,5
2017-05-30T03:04:41.818Z,5
2017-05-30T03:05:41.863Z,5
2017-05-30T03:06:41.517Z,5
2017-05-30T03:07:41.829Z,5
2017-05-30T03:08:42.468Z,5
2017-05-30T03:09:42.137Z,10
2017-05-30T03:10:42.121Z,10
2017-05-30T03:11:42.146Z,10
2017-05-30T03:12:42.144Z,10
2017-05-30T03:13:42.460Z,10
2017-05-30T03:14:42.149Z,10
2017-05-30T03:15:42.445Z,15
2017-05-30T03:16:42.125Z,15
2017-05-30T03:17:42.127Z,15
2017-05-30T03:18:42.121Z,15
2017-05-30T03:19:41.800Z,15
2017-05-30T03:20:41.632Z,15
2017-05-30T03:21:42.444Z,15
2017-05-30T03:22:42.458Z,15
2017-05-30T03:23:42.128Z,15
2017-05-30T03:24:42.163Z,15
2017-05-30T03:25:42.427Z,15
2017-05-30T03:26:42.117Z,15
2017-05-30T03:27:41.506Z,20
2017-05-30T03:28:42.428Z,20
2017-05-30T03:29:42.098Z,20
2017-05-30T03:30:42.165Z,20
2017-05-30T03:31:42.100Z,20
2017-05-30T03:32:42.099Z,20
2017-05-30T03:33:41.837Z,20
2017-05-30T03:34:42.424Z,20
2017-05-30T03:35:41.775Z,20
2017-05-30T03:36:42.109Z,20
2017-05-30T03:37:42.111Z,20
2017-05-30T03:38:42.097Z,20
2017-05-30T03:39:42.425Z,20
2017-05-30T03:40:42.084Z,20
2017-05-30T03:41:41.763Z,20
2017-05-30T03:42:42.128Z,20
2017-05-30T03:43:42.107Z,20
2017-05-30T03:44:42.084Z,25
2017-05-30T03:45:42.403Z,25
2017-05-30T03:46:42.078Z,25
2017-05-30T03:47:41.458Z,25
2017-05-30T03:48:41.776Z,25
2017-05-30T03:49:42.079Z,30
2017-05-30T03:50:42.123Z,30
2017-05-30T03:51:42.078Z,30
2017-05-30T03:52:42.092Z,30
2017-05-30T03:53:42.405Z,30
2017-05-30T03:54:42.078Z,30
2017-05-30T03:55:42.415Z,30
2017-05-30T03:56:41.752Z,30
2017-05-30T03:57:42.105Z,25
2017-05-30T03:58:42.420Z,25
2017-05-30T03:59:41.434Z,25
2017-05-30T04:00:42.075Z,25
2017-05-30T04:01:42.110Z,25
2017-05-30T04:02:42.412Z,25
2017-05-30T04:03:41.450Z,25
2017-05-30T04:04:42.396Z,30
2017-05-30T04:05:41.748Z,30
2017-05-30T04:06:42.391Z,30
2017-05-30T04:07:42.068Z,30
2017-05-30T04:08:41.749Z,30
2017-05-30T04:09:41.740Z,30
2017-05-30T04:10:42.075Z,30
2017-05-30T04:11:42.397Z,35
2017-05-30T04:12:42.411Z,35
2017-05-30T04:13:42.409Z,35
2017-05-30T04:14:42.406Z,40
2017-05-30T04:15:42.072Z,45
2017-05-30T04:16:42.384Z,45
2017-05-30T04:17:42.437Z,50
2017-05-30T04:18:41.415Z,50
2017-05-30T04:19:41.417Z,50
2017-05-30T04:20:42.110Z,55
2017-05-30T04:21:42.066Z,55
2017-05-30T04:22:42.071Z,55
2017-05-30T04:23:42.400Z,60
2017-05-30T04:24:42.083Z,60
2017-05-30T04:25:41.742Z,65
2017-05-30T04:26:42.083Z,65
2017-05-30T04:27:42.081Z,65
2017-05-30T04:28:41.752Z,65
2017-05-30T04:29:42.383Z,70
2017-05-30T04:30:42.380Z,70
2017-05-30T04:31:42.377Z,70
2017-05-30T04:32:41.775Z,70
2017-05-30T04:33:42.053Z,70
2017-05-30T04:34:41.729Z,70
2017-05-30T04:35:41.737Z,75
2017-05-30T04:36:42.108Z,75
2017-05-30T04:37:42.381Z,75
2017-05-30T04:38:42.082Z,80
2017-05-30T04:39:41.754Z,85
2017-05-30T04:40:42.083Z,90
2017-05-30T04:41:42.093Z,90
2017-05-30T04:42:42.072Z,100
2017-05-30T04:43:41.774Z,105
2017-05-30T04:44:41.735Z,110
2017-05-30T04:45:42.053Z,120
2017-05-30T04:46:42.062Z,130
2017-05-30T04:47:42.453Z,135
2017-05-30T04:48:42.110Z,140
2017-05-30T04:49:41.411Z,145
2017-05-30T04:50:41.111Z,145
2017-05-30T04:51:41.747Z,150
2017-05-30T04:52:42.398Z,150
2017-05-30T04:53:41.410Z,150
2017-05-30T04:54:42.070Z,150
2017-05-30T04:55:41.737Z,150
2017-05-30T04:56:42.383Z,155
2017-05-30T04:57:42.381Z,160
2017-05-30T04:58:42.060Z,160
2017-05-30T04:59:41.736Z,165
2017-05-30T05:00:41.419Z,170
2017-05-30T05:01:41.732Z,170
2017-05-30T05:02:42.436Z,175
2017-05-30T05:03:41.453Z,175
2017-05-30T05:04:42.400Z,175
2017-05-30T05:05:42.059Z,175
2017-05-30T05:06:41.751Z,175
2017-05-30T05:07:41.740Z,180
2017-05-30T05:08:41.749Z,180
2017-05-30T05:09:42.095Z,180
2017-05-30T05:10:41.741Z,185
2017-05-30T05:11:41.734Z,185
2017-05-30T05:12:42.056Z,190
2017-05-30T05:13:42.056Z,195
2017-05-30T05:14:41.745Z,200
2017-05-30T05:15:42.143Z,210
2017-05-30T05:16:42.092Z,215
2017-05-30T05:17:41.769Z,225
2017-05-30T05:18:41.746Z,235
2017-05-30T05:19:42.385Z,250
2017-05-30T05:20:42.437Z,255
2017-05-30T05:21:42.071Z,270
2017-05-30T05:22:42.067Z,290
2017-05-30T05:23:42.085Z,305
2017-05-30T05:24:42.410Z,320
2017-05-30T05:25:41.440Z,335
2017-05-30T05:26:41.427Z,340
2017-05-30T05:27:42.393Z,345
2017-05-30T05:28:42.402Z,335
2017-05-30T05:29:42.073Z,325
2017-05-30T05:30:42.100Z,320
2017-05-30T05:31:41.750Z,325
2017-05-30T05:32:42.076Z,330
2017-05-30T05:33:42.094Z,320
2017-05-30T05:34:42.395Z,295
2017-05-30T05:35:41.958Z,265
2017-05-30T05:36:42.078Z,225
2017-05-30T05:37:42.424Z,195
2017-05-30T05:38:42.096Z,170
2017-05-30T05:39:42.082Z,165
2017-05-30T05:40:42.411Z,170
2017-05-30T05:41:42.089Z,175
2017-05-30T05:42:42.427Z,190
2017-05-30T05:43:41.795Z,210
2017-05-30T05:44:41.827Z,225
2017-05-30T05:45:41.783Z,245
2017-05-30T05:46:41.781Z,250
2017-05-30T05:47:41.784Z,245
2017-05-30T05:48:42.109Z,235
2017-05-30T05:49:42.437Z,230
2017-05-30T05:50:41.780Z,230
2017-05-30T05:51:42.117Z,230
2017-05-30T05:52:42.137Z,235
2017-05-30T05:53:42.115Z,245
2017-05-30T05:54:42.130Z,265
2017-05-30T05:55:41.794Z,285
2017-05-30T05:56:41.838Z,285
2017-05-30T05:57:41.515Z,280
2017-05-30T05:58:42.452Z,275
2017-05-30T05:59:41.575Z,270
2017-05-30T06:00:42.471Z,265
2017-05-30T06:01:41.814Z,260
2017-05-30T06:02:41.813Z,260
2017-05-30T06:03:41.812Z,255
2017-05-30T06:04:41.490Z,260
2017-05-30T06:05:42.479Z,275
2017-05-30T06:06:42.456Z,295
2017-05-30T06:07:42.141Z,315
2017-05-30T06:08:41.838Z,325
2017-05-30T06:09:41.819Z,325
2017-05-30T06:10:41.837Z,325
2017-05-30T06:11:42.152Z,310
2017-05-30T06:12:42.177Z,285
2017-05-30T06:13:42.187Z,265
2017-05-30T06:14:42.492Z,235
2017-05-30T06:15:41.858Z,205
2017-05-30T06:16:42.498Z,175
2017-05-30T06:17:41.195Z,155
2017-05-30T06:18:41.861Z,135
2017-05-30T06:19:42.488Z,120
2017-05-30T06:20:42.209Z,120
2017-05-30T06:21:42.188Z,110
2017-05-30T06:22:42.165Z,105
2017-05-30T06:23:41.866Z,100
2017-05-30T06:24:42.220Z,100
2017-05-30T06:25:42.176Z,100
2017-05-30T06:26:42.224Z,100
2017-05-30T06:27:42.175Z,105
2017-05-30T06:28:42.561Z,110
2017-05-30T06:29:41.872Z,120
2017-05-30T06:30:41.895Z,125
2017-05-30T06:31:41.857Z,135
2017-05-30T06:32:41.538Z,145
2017-05-30T06:33:42.509Z,160
2017-05-30T06:34:42.208Z,175
2017-05-30T06:35:41.882Z,185
2017-05-30T06:36:42.176Z,200
2017-05-30T06:37:42.225Z,205
2017-05-30T06:38:42.503Z,220
2017-05-30T06:39:42.186Z,225
2017-05-30T06:40:42.184Z,235
2017-05-30T06:41:42.194Z,240
2017-05-30T06:42:42.186Z,245
2017-05-30T06:43:41.556Z,245
2017-05-30T06:44:41.859Z,245
2017-05-30T06:45:42.216Z,260
2017-05-30T06:46:42.556Z,290
2017-05-30T06:47:42.193Z,320
2017-05-30T06:48:41.879Z,355
2017-05-30T06:49:42.514Z,385
2017-05-30T06:50:42.179Z,410
2017-05-30T06:51:42.187Z,425
2017-05-30T06:52:41.541Z,440
2017-05-30T06:53:42.533Z,525
2017-05-30T06:54:42.188Z,600
2017-05-30T06:55:42.530Z,560
2017-05-30T06:56:42.751Z,570
2017-05-30T06:57:41.561Z,705
2017-05-30T06:58:41.892Z,420
2017-05-30T06:59:42.185Z,395
2017-05-30T07:00:41.552Z,370
2017-05-30T07:01:42.198Z,415
2017-05-30T07:02:42.512Z,600
2017-05-30T07:03:42.191Z,555
2017-05-30T07:04:41.875Z,485
2017-05-30T07:05:41.884Z,365
2017-05-30T07:06:41.908Z,285
2017-05-30T07:07:41.895Z,235
2017-05-30T07:08:41.902Z,205
2017-05-30T07:09:42.557Z,185
2017-05-30T07:10:42.230Z,175
2017-05-30T07:11:42.541Z,170
2017-05-30T07:12:41.893Z,165
2017-05-30T07:13:42.551Z,155
2017-05-30T07:14:42.556Z,155
2017-05-30T07:15:42.239Z,150
2017-05-30T07:16:42.219Z,140
2017-05-30T07:17:41.905Z,135
2017-05-30T07:18:41.908Z,130
2017-05-30T07:19:42.223Z,130
2017-05-30T07:20:41.587Z,130
2017-05-30T07:21:41.590Z,135
2017-05-30T07:22:41.594Z,140
2017-05-30T07:23:42.235Z,145
2017-05-30T07:24:42.612Z,150
2017-05-30T07:25:41.942Z,150
2017-05-30T07:26:41.297Z,155
2017-05-30T07:27:42.287Z,160
2017-05-30T07:28:41.944Z,160
2017-05-30T07:29:42.243Z,165
2017-05-30T07:30:42.245Z,160
2017-05-30T07:31:41.610Z,160
2017-05-30T07:32:42.578Z,155
2017-05-30T07:33:41.605Z,155
2017-05-30T07:34:42.591Z,160
2017-05-30T07:35:42.272Z,165
2017-05-30T07:36:42.597Z,170
2017-05-30T07:37:42.261Z,180
2017-05-30T07:38:42.590Z,190
2017-05-30T07:39:41.987Z,195
2017-05-30T07:40:41.619Z,205
2017-05-30T07:41:42.271Z,210
2017-05-30T07:42:42.586Z,220
2017-05-30T07:43:41.946Z,225
2017-05-30T07:44:42.271Z,230
2017-05-30T07:45:42.269Z,235
2017-05-30T07:46:41.941Z,240
2017-05-30T07:47:42.262Z,235
2017-05-30T07:48:41.945Z,235
2017-05-30T07:49:42.271Z,225
2017-05-30T07:50:42.591Z,220
2017-05-30T07:51:41.977Z,220
2017-05-30T07:52:42.599Z,215
2017-05-30T07:53:42.282Z,210
2017-05-30T07:54:42.606Z,205
2017-05-30T07:55:42.276Z,200
2017-05-30T07:56:42.614Z,200
2017-05-30T07:57:42.609Z,200
2017-05-30T07:58:42.302Z,205
2017-05-30T07:59:42.297Z,210
2017-05-30T08:00:41.964Z,215
2017-05-30T08:01:42.529Z,215
2017-05-30T08:02:42.295Z,220
2017-05-30T08:03:41.978Z,225
2017-05-30T08:04:42.302Z,225
2017-05-30T08:05:42.288Z,230
2017-05-30T08:06:42.619Z,235
2017-05-30T08:07:42.660Z,235
2017-05-30T08:08:42.300Z,240
2017-05-30T08:09:41.981Z,245
2017-05-30T08:10:41.971Z,250
2017-05-30T08:11:42.637Z,255
2017-05-30T08:12:42.652Z,260
2017-05-30T08:13:42.307Z,265
2017-05-30T08:14:42.009Z,270
2017-05-30T08:15:42.342Z,270
2017-05-30T08:16:41.990Z,265
2017-05-30T08:17:41.979Z,260
2017-05-30T08:18:42.325Z,250
2017-05-30T08:19:42.637Z,250
2017-05-30T08:20:42.636Z,255
2017-05-30T08:21:42.325Z,275
2017-05-30T08:22:42.307Z,300
2017-05-30T08:23:42.654Z,320
2017-05-30T08:24:42.630Z,335
2017-05-30T08:25:42.314Z,360
2017-05-30T08:26:42.635Z,380
2017-05-30T08:27:42.309Z,400
2017-05-30T08:28:42.319Z,415
2017-05-30T08:29:42.023Z,430
2017-05-30T08:30:41.715Z,440
2017-05-30T08:31:41.995Z,455
2017-05-30T08:32:42.313Z,465
2017-05-30T08:33:42.637Z,470
2017-05-30T08:34:41.669Z,480
2017-05-30T08:35:41.995Z,490
2017-05-30T08:36:42.344Z,500
2017-05-30T08:37:42.330Z,510
2017-05-30T08:38:42.647Z,510
2017-05-30T08:39:42.008Z,515
2017-05-30T08:40:41.701Z,520
2017-05-30T08:41:42.335Z,525
2017-05-30T08:42:42.023Z,535
2017-05-30T08:43:42.676Z,540
2017-05-30T08:44:42.027Z,550
2017-05-30T08:45:41.376Z,555
2017-05-30T08:46:42.017Z,560
2017-05-30T08:47:41.786Z,565
2017-05-30T08:48:42.668Z,570
2017-05-30T08:49:41.705Z,575
2017-05-30T08:50:42.687Z,580
2017-05-30T08:51:42.070Z,580
2017-05-30T08:52:42.687Z,585
2017-05-30T08:53:41.720Z,580
2017-05-30T08:54:42.374Z,580
2017-05-30T08:55:41.720Z,585
2017-05-30T08:56:41.728Z,590
2017-05-30T08:57:42.385Z,595
2017-05-30T08:58:42.736Z,600
2017-05-30T08:59:42.440Z,605
2017-05-30T09:00:42.131Z,605
2017-05-30T09:01:42.057Z,605
2017-05-30T09:02:42.093Z,605
2017-05-30T09:03:42.410Z,600
2017-05-30T09:04:42.752Z,595
2017-05-30T09:05:42.750Z,595
2017-05-30T09:06:42.417Z,595
2017-05-30T09:07:42.143Z,595
2017-05-30T09:08:42.748Z,595
2017-05-30T09:09:42.446Z,595
2017-05-30T09:10:42.476Z,595
2017-05-30T09:11:42.452Z,575
2017-05-30T09:12:42.462Z,510
2017-05-30T09:13:42.430Z,420
2017-05-30T09:14:42.472Z,320
2017-05-30T09:15:41.852Z,245
2017-05-30T09:16:42.554Z,180
2017-05-30T09:17:42.128Z,145
2017-05-30T09:18:41.820Z,125
2017-05-30T09:19:42.479Z,120
2017-05-30T09:20:42.467Z,150
2017-05-30T09:21:42.145Z,205
2017-05-30T09:22:42.509Z,280
2017-05-30T09:23:42.807Z,340
2017-05-30T09:24:42.483Z,375
2017-05-30T09:25:42.795Z,410
2017-05-30T09:26:41.847Z,460
2017-05-30T09:27:42.496Z,480
2017-05-30T09:28:42.810Z,480
2017-05-30T09:29:42.497Z,480
2017-05-30T09:30:42.885Z,505
2017-05-30T09:31:41.855Z,510
2017-05-30T09:32:42.822Z,530
2017-05-30T09:33:42.178Z,535
2017-05-30T09:34:42.829Z,525
2017-05-30T09:35:42.838Z,515
2017-05-30T09:36:42.193Z,505
2017-05-30T09:37:42.842Z,515
2017-05-30T09:38:42.846Z,575
2017-05-30T09:39:42.200Z,635
2017-05-30T09:40:42.524Z,700
2017-05-30T09:41:42.221Z,700
2017-05-30T09:42:42.542Z,645
2017-05-30T09:43:42.543Z,585
2017-05-30T09:44:42.250Z,600
2017-05-30T09:45:42.874Z,635
2017-05-30T09:46:41.588Z,605
2017-05-30T09:47:42.232Z,570
2017-05-30T09:48:41.914Z,555
2017-05-30T09:49:42.912Z,515
2017-05-30T09:50:42.239Z,490
2017-05-30T09:51:42.259Z,475
2017-05-30T09:52:42.622Z,470
2017-05-30T09:53:42.264Z,460
2017-05-30T09:54:42.598Z,455
2017-05-30T09:55:42.259Z,450
2017-05-30T09:56:42.287Z,440
2017-05-30T09:57:42.607Z,435
2017-05-30T09:58:42.288Z,425
2017-05-30T09:59:42.604Z,425
2017-05-30T10:00:42.290Z,420
2017-05-30T10:01:42.608Z,420
2017-05-30T10:02:42.649Z,425
2017-05-30T10:03:42.946Z,425
2017-05-30T10:04:42.624Z,440
2017-05-30T10:05:42.980Z,455
2017-05-30T10:06:42.360Z,475
2017-05-30T10:07:42.639Z,495
2017-05-30T10:08:42.645Z,530
2017-05-30T10:09:42.646Z,575
2017-05-30T10:10:42.336Z,600
2017-05-30T10:11:42.040Z,615
2017-05-30T10:12:42.664Z,630
2017-05-30T10:13:42.346Z,635
2017-05-30T10:14:42.669Z,655
2017-05-30T10:15:42.051Z,665
2017-05-30T10:16:42.391Z,675
2017-05-30T10:17:42.688Z,665
2017-05-30T10:18:42.697Z,670
2017-05-30T10:19:43.023Z,670
2017-05-30T10:20:43.047Z,660
2017-05-30T10:21:42.708Z,635
2017-05-30T10:22:42.395Z,615
2017-05-30T10:23:42.081Z,605
2017-05-30T10:24:43.082Z,605
2017-05-30T10:25:42.734Z,600
2017-05-30T10:26:43.059Z,600
2017-05-30T10:27:42.749Z,605
2017-05-30T10:28:42.433Z,605
2017-05-30T10:29:43.085Z,600
2017-05-30T10:30:42.128Z,585
2017-05-30T10:31:42.468Z,580
2017-05-30T10:32:42.450Z,575
2017-05-30T10:33:43.120Z,575
2017-05-30T10:34:42.474Z,575
2017-05-30T10:35:42.801Z,590
2017-05-30T10:36:42.805Z,600
2017-05-30T10:37:42.808Z,615
2017-05-30T10:38:42.509Z,620
2017-05-30T10:39:42.842Z,620
2017-05-30T10:40:42.517Z,610
2017-05-30T10:41:43.188Z,595
2017-05-30T10:42:43.486Z,575
2017-05-30T10:43:42.884Z,560
2017-05-30T10:44:42.549Z,555
2017-05-30T10:45:43.210Z,555
2017-05-30T10:46:42.892Z,560
2017-05-30T10:47:42.582Z,565
2017-05-30T10:48:42.250Z,560
2017-05-30T10:49:43.279Z,570
2017-05-30T10:50:41.938Z,580
2017-05-30T10:51:42.285Z,575
2017-05-30T10:52:42.917Z,590
2017-05-30T10:53:42.938Z,585
2017-05-30T10:54:42.605Z,600
2017-05-30T10:55:42.631Z,600
2017-05-30T10:56:42.964Z,600
2017-05-30T10:57:42.955Z,605
2017-05-30T10:58:43.289Z,610
2017-05-30T10:59:42.959Z,600
2017-05-30T11:00:42.680Z,595
2017-05-30T11:01:42.652Z,595
2017-05-30T11:02:42.700Z,585
2017-05-30T11:03:43.023Z,580
2017-05-30T11:04:42.755Z,560
2017-05-30T11:05:42.364Z,545
2017-05-30T11:06:43.010Z,515
2017-05-30T11:07:43.030Z,495
2017-05-30T11:08:43.032Z,475
2017-05-30T11:09:43.037Z,465
2017-05-30T11:10:43.068Z,465
2017-05-30T11:11:43.042Z,470
2017-05-30T11:12:42.725Z,470
2017-05-30T11:13:42.738Z,460
2017-05-30T11:14:42.755Z,450
2017-05-30T11:15:42.744Z,450
2017-05-30T11:16:43.069Z,460
2017-05-30T11:17:42.758Z,470
2017-05-30T11:18:42.767Z,485
2017-05-30T11:19:43.126Z,485
2017-05-30T11:20:42.479Z,480
2017-05-30T11:21:42.461Z,475
2017-05-30T11:22:42.787Z,465
2017-05-30T11:23:42.798Z,460
2017-05-30T11:24:43.124Z,450
2017-05-30T11:25:43.133Z,445
2017-05-30T11:26:43.142Z,435
2017-05-30T11:27:42.816Z,430
2017-05-30T11:28:42.515Z,420
2017-05-30T11:29:43.164Z,415
2017-05-30T11:30:43.193Z,410
2017-05-30T11:31:43.490Z,410
2017-05-30T11:32:43.167Z,410
2017-05-30T11:33:42.868Z,415
2017-05-30T11:34:43.200Z,415
2017-05-30T11:35:42.561Z,410
2017-05-30T11:36:42.876Z,385
2017-05-30T11:37:42.555Z,365
2017-05-30T11:38:42.568Z,345
2017-05-30T11:39:42.898Z,340
2017-05-30T11:40:42.944Z,340
2017-05-30T11:41:42.927Z,335
2017-05-30T11:42:43.225Z,345
2017-05-30T11:43:42.584Z,335
2017-05-30T11:44:43.228Z,330
2017-05-30T11:45:42.927Z,325
2017-05-30T11:46:42.922Z,315
2017-05-30T11:47:42.946Z,310
2017-05-30T11:48:42.291Z,295
2017-05-30T11:49:43.270Z,270
2017-05-30T11:50:43.277Z,260
2017-05-30T11:51:43.594Z,255
2017-05-30T11:52:43.278Z,245
2017-05-30T11:53:43.281Z,265
2017-05-30T11:54:42.992Z,265
2017-05-30T11:55:43.635Z,295
2017-05-30T11:56:42.657Z,315
2017-05-30T11:57:42.657Z,330
2017-05-30T11:58:43.649Z,335
2017-05-30T11:59:43.022Z,350
2017-05-30T12:00:43.004Z,360
2017-05-30T12:01:43.324Z,340
2017-05-30T12:02:43.337Z,345
2017-05-30T12:03:42.685Z,355
2017-05-30T12:04:42.688Z,355
2017-05-30T12:05:43.020Z,355
2017-05-30T12:06:43.035Z,365
2017-05-30T12:07:43.717Z,365
2017-05-30T12:08:43.355Z,350
2017-05-30T12:09:43.691Z,340
2017-05-30T12:10:42.727Z,330
2017-05-30T12:11:42.731Z,330
2017-05-30T12:12:43.099Z,340
2017-05-30T12:13:43.057Z,335
2017-05-30T12:14:43.094Z,335
2017-05-30T12:15:43.444Z,335
2017-05-30T12:16:42.787Z,340
2017-05-30T12:17:43.096Z,360
2017-05-30T12:18:43.409Z,375
2017-05-30T12:19:43.104Z,380
2017-05-30T12:20:43.095Z,375
2017-05-30T12:21:43.441Z,390
2017-05-30T12:22:43.448Z,425
2017-05-30T12:23:43.456Z,460
2017-05-30T12:24:42.917Z,485
2017-05-30T12:25:43.438Z,495
2017-05-30T12:26:43.126Z,515
2017-05-30T12:27:42.829Z,535
2017-05-30T12:28:43.144Z,560
2017-05-30T12:29:43.145Z,570
2017-05-30T12:30:43.165Z,595
2017-05-30T12:31:43.797Z,600
2017-05-30T12:32:43.153Z,605
2017-05-30T12:33:43.484Z,610
2017-05-30T12:34:42.867Z,615
2017-05-30T12:35:43.503Z,620
2017-05-30T12:36:43.524Z,620
2017-05-30T12:37:43.845Z,640
2017-05-30T12:38:43.189Z,635
2017-05-30T12:39:43.853Z,635
2017-05-30T12:40:43.796Z,635
2017-05-30T12:41:43.249Z,630
2017-05-30T12:42:42.891Z,625
2017-05-30T12:43:43.254Z,620
2017-05-30T12:44:43.557Z,600
2017-05-30T12:45:43.244Z,605
2017-05-30T12:46:43.258Z,610
2017-05-30T12:47:43.246Z,600
2017-05-30T12:48:43.926Z,615
2017-05-30T12:49:43.600Z,620
2017-05-30T12:50:43.260Z,620
2017-05-30T12:51:43.591Z,620
2017-05-30T12:52:43.599Z,610
2017-05-30T12:53:43.645Z,600
2017-05-30T12:54:42.971Z,585
2017-05-30T12:55:43.626Z,580
2017-05-30T12:56:43.628Z,580
2017-05-30T12:57:42.999Z,590
2017-05-30T12:58:43.335Z,575
2017-05-30T12:59:43.673Z,545
2017-05-30T13:00:43.654Z,485
2017-05-30T13:01:43.352Z,435
2017-05-30T13:02:43.664Z,390
2017-05-30T13:03:43.351Z,360
2017-05-30T13:04:43.698Z,330
2017-05-30T13:05:44.016Z,310
2017-05-30T13:06:43.373Z,295
2017-05-30T13:07:43.724Z,280
2017-05-30T13:08:43.415Z,275
2017-05-30T13:09:43.081Z,270
2017-05-30T13:10:43.765Z,265
2017-05-30T13:11:43.425Z,265
2017-05-30T13:12:43.759Z,270
2017-05-30T13:13:43.441Z,270
2017-05-30T13:14:43.423Z,275
2017-05-30T13:15:43.612Z,285
2017-05-30T13:16:43.459Z,300
2017-05-30T13:17:43.479Z,310
2017-05-30T13:18:43.774Z,315
2017-05-30T13:19:43.478Z,320
2017-05-30T13:20:43.845Z,325
2017-05-30T13:21:44.138Z,330
2017-05-30T13:22:43.824Z,330
2017-05-30T13:23:43.221Z,325
2017-05-30T13:24:44.986Z,320
2017-05-30T13:25:43.233Z,320
2017-05-30T13:26:43.518Z,320
2017-05-30T13:27:43.887Z,320
2017-05-30T13:28:44.062Z,315
2017-05-30T13:29:43.562Z,305
2017-05-30T13:30:43.913Z,295
2017-05-30T13:31:43.863Z,290
2017-05-30T13:32:43.569Z,285
2017-05-30T13:33:43.227Z,275
2017-05-30T13:34:43.593Z,270
2017-05-30T13:35:43.886Z,260
2017-05-30T13:36:44.238Z,250
2017-05-30T13:37:43.591Z,240
2017-05-30T13:38:43.387Z,230
2017-05-30T13:39:44.036Z,225
2017-05-30T13:40:44.074Z,225
2017-05-30T13:41:43.965Z,225
2017-05-30T13:42:43.773Z,230
2017-05-30T13:43:43.505Z,235
2017-05-30T13:44:43.816Z,240
2017-05-30T13:45:43.951Z,245
2017-05-30T13:46:43.567Z,255
2017-05-30T13:47:43.920Z,260
2017-05-30T13:48:43.896Z,270
2017-05-30T13:49:43.889Z,270
2017-05-30T13:50:44.312Z,295
2017-05-30T13:51:43.922Z,315
2017-05-30T13:52:44.876Z,330
2017-05-30T13:53:44.615Z,340
2017-05-30T13:54:43.871Z,330
2017-05-30T13:55:43.637Z,345
2017-05-30T13:56:44.357Z,365
2017-05-30T13:57:43.584Z,385
2017-05-30T13:58:44.318Z,420
2017-05-30T13:59:44.507Z,435
2017-05-30T14:00:43.841Z,450
2017-05-30T14:01:44.284Z,460
2017-05-30T14:02:43.926Z,450