createdAt,value
2022-08-21T00:01:07.361Z,2.57
2022-08-21T00:03:35.573Z,3.40
2022-08-21T00:06:04.166Z,3.83
2022-08-21T00:08:32.170Z,2.40
2022-08-21T00:11:00.290Z,2.57
2022-08-21T00:13:28.478Z,1.97
2022-08-21T00:15:58.386Z,1.73
2022-08-21T00:18:26.887Z,1.50
2022-08-21T00:20:55.128Z,2.00
2022-08-21T00:23:23.312Z,2.37
2022-08-21T00:25:51.574Z,3.33
2022-08-21T00:28:19.599Z,3.73
2022-08-21T00:30:47.779Z,1.93
2022-08-21T00:33:17.172Z,2.40
2022-08-21T00:35:45.595Z,3.33
2022-08-21T00:38:14.166Z,2.40
2022-08-21T00:40:45.712Z,2.20
2022-08-21T00:43:18.915Z,2.03
2022-08-21T00:45:47.154Z,3.53
2022-08-21T00:48:17.071Z,2.10
2022-08-21T00:50:49.029Z,3.93
2022-08-21T00:53:17.622Z,2.27
2022-08-21T00:55:47.165Z,6.33
2022-08-21T00:58:17.503Z,5.50
2022-08-21T01:00:49.999Z,2.50
2022-08-21T01:03:23.676Z,10.50
2022-08-21T01:05:52.909Z,10.30
2022-08-21T01:08:22.767Z,19.13
2022-08-21T01:10:54.700Z,17.40
2022-08-21T01:13:25.631Z,18.93
2022-08-21T01:15:58.413Z,15.10
2022-08-21T01:18:28.199Z,11.87
2022-08-21T01:21:05.501Z,9.70
2022-08-21T01:23:34.040Z,7.67
2022-08-21T01:26:02.068Z,6.53
2022-08-21T01:28:32.992Z,3.17
2022-08-21T01:31:03.488Z,6.00
2022-08-21T01:33:31.560Z,3.73
2022-08-21T01:35:59.633Z,6.07
2022-08-21T01:38:29.201Z,3.13
2022-08-21T01:40:59.361Z,6.23
2022-08-21T01:43:33.983Z,4.03
2022-08-21T01:46:07.418Z,4.43
2022-08-21T01:48:35.558Z,5.60
2022-08-21T01:51:03.792Z,6.50
2022-08-21T01:53:35.079Z,5.33
2022-08-21T01:56:03.551Z,5.57
2022-08-21T01:58:31.788Z,4.57
2022-08-21T02:00:59.754Z,8.03
2022-08-21T02:03:35.667Z,3.07
2022-08-21T02:06:04.996Z,4.03
2022-08-21T02:08:35.265Z,6.77
2022-08-21T02:11:03.468Z,3.17
2022-08-21T02:13:31.453Z,4.03
2022-08-21T02:15:59.468Z,6.40
2022-08-21T02:18:27.577Z,5.17
2022-08-21T02:20:56.451Z,8.77
2022-08-21T02:23:27.246Z,3.07
2022-08-21T02:25:58.650Z,4.37
2022-08-21T02:28:27.611Z,3.57
2022-08-21T02:30:57.297Z,7.70
2022-08-21T02:33:26.873Z,3.77
2022-08-21T02:35:55.385Z,3.10
2022-08-21T02:38:26.308Z,4.47
2022-08-21T02:40:57.493Z,3.47
2022-08-21T02:43:27.656Z,4.73
2022-08-21T02:45:57.106Z,4.03
2022-08-21T02:48:27.704Z,5.37
2022-08-21T02:50:58.048Z,5.20
2022-08-21T02:53:26.854Z,4.60
2022-08-21T02:55:56.467Z,4.50
2022-08-21T02:58:27.172Z,5.40
2022-08-21T03:00:55.275Z,4.50
2022-08-21T03:03:23.337Z,6.57
2022-08-21T03:05:51.720Z,2.43
2022-08-21T03:08:21.090Z,3.03
2022-08-21T03:10:52.734Z,4.43
2022-08-21T03:13:22.815Z,5.40
2022-08-21T03:15:51.754Z,8.73
2022-08-21T03:18:20.616Z,3.90
2022-08-21T03:20:49.062Z,9.23
2022-08-21T03:23:18.999Z,5.43
2022-08-21T03:25:49.360Z,4.27
2022-08-21T03:28:20.012Z,7.67
2022-08-21T03:30:51.057Z,3.13
2022-08-21T03:33:20.675Z,2.80
2022-08-21T03:36:06.112Z,4.67
2022-08-21T03:38:35.943Z,4.47
2022-08-21T03:41:05.016Z,3.50
2022-08-21T03:43:34.229Z,5.67
2022-08-21T03:46:05.479Z,3.27
2022-08-21T03:48:33.998Z,3.10
2022-08-21T03:51:02.016Z,5.33
2022-08-21T03:53:31.266Z,3.13
2022-08-21T03:55:59.440Z,2.87
2022-08-21T03:58:29.330Z,1.57
2022-08-21T04:00:59.412Z,3.03
2022-08-21T04:03:30.000Z,3.53
2022-08-21T04:05:58.409Z,2.20
2022-08-21T04:08:26.495Z,2.67
2022-08-21T04:10:58.119Z,3.10
2022-08-21T04:13:27.719Z,4.80
2022-08-21T04:15:55.980Z,2.83
2022-08-21T04:18:23.926Z,4.87
2022-08-21T04:20:55.787Z,3.00
2022-08-21T04:23:24.889Z,1.77
2022-08-21T04:25:54.408Z,4.87
2022-08-21T04:28:23.517Z,2.73
2022-08-21T04:30:55.229Z,5.47
2022-08-21T04:33:24.277Z,5.23
2022-08-21T04:35:57.432Z,2.53
2022-08-21T04:38:25.624Z,4.33
2022-08-21T04:40:53.884Z,2.17
2022-08-21T04:43:24.421Z,2.13
2022-08-21T04:45:54.270Z,1.87
2022-08-21T04:48:25.180Z,3.67
2022-08-21T04:50:58.519Z,1.70
2022-08-21T04:53:30.169Z,4.63
2022-08-21T04:56:02.781Z,2.70
2022-08-21T04:58:32.072Z,1.87
2022-08-21T05:01:00.808Z,1.40
2022-08-21T05:03:32.462Z,1.80
2022-08-21T05:06:02.280Z,2.90
2022-08-21T05:08:30.613Z,2.70
2022-08-21T05:11:00.615Z,3.70
2022-08-21T05:13:29.317Z,3.07
2022-08-21T05:15:57.326Z,6.27
2022-08-21T05:18:25.405Z,2.00
2022-08-21T05:20:53.523Z,1.60
2022-08-21T05:23:23.163Z,1.83
2022-08-21T05:25:51.305Z,3.47
2022-08-21T05:28:19.647Z,2.80
2022-08-21T05:30:48.453Z,3.23
2022-08-21T05:33:16.855Z,2.80
2022-08-21T05:35:44.769Z,2.37
2022-08-21T05:38:14.860Z,3.63
2022-08-21T05:40:47.624Z,2.63
2022-08-21T05:43:16.448Z,2.33
2022-08-21T05:45:44.782Z,2.05
2022-08-21T05:48:15.124Z,2.75
2022-08-21T05:50:44.025Z,2.53
2022-08-21T05:53:13.459Z,4.50
2022-08-21T05:55:45.610Z,3.10
2022-08-21T05:58:16.403Z,2.88
2022-08-21T06:00:45.199Z,3.03
2022-08-21T06:03:14.394Z,2.60
2022-08-21T06:05:42.377Z,3.38
2022-08-21T06:08:10.422Z,3.10
2022-08-21T06:10:38.439Z,2.20
2022-08-21T06:13:06.739Z,2.55
2022-08-21T06:15:36.425Z,17.50
2022-08-21T06:18:04.724Z,16.60
2022-08-21T06:20:33.646Z,15.68
2022-08-21T06:23:02.494Z,15.55
2022-08-21T06:25:31.428Z,14.73
2022-08-21T06:28:03.998Z,14.27
2022-08-21T06:30:32.129Z,13.65
2022-08-21T06:33:01.698Z,15.35
2022-08-21T06:35:30.595Z,14.48
2022-08-21T06:37:59.109Z,13.50
2022-08-21T06:40:29.602Z,13.52
2022-08-21T06:42:58.571Z,13.60
2022-08-21T06:45:28.283Z,13.77
2022-08-21T06:48:01.945Z,14.23
2022-08-21T06:50:31.257Z,13.57
2022-08-21T06:53:04.885Z,12.52
2022-08-21T06:55:33.239Z,13.32
2022-08-21T06:58:01.863Z,13.30
2022-08-21T07:00:30.748Z,12.80
2022-08-21T07:02:59.029Z,13.10
2022-08-21T07:05:29.289Z,12.73
2022-08-21T07:07:59.078Z,13.40
2022-08-21T07:10:29.095Z,14.43
2022-08-21T07:13:01.250Z,13.35
2022-08-21T07:15:30.918Z,12.80
2022-08-21T07:17:59.690Z,11.82
2022-08-21T07:20:30.472Z,13.23
2022-08-21T07:23:00.517Z,10.30
2022-08-21T07:25:28.689Z,10.60
2022-08-21T07:27:56.929Z,11.80
2022-08-21T07:30:25.417Z,10.73
2022-08-21T07:32:53.389Z,9.75
2022-08-21T07:35:21.888Z,9.25
2022-08-21T07:37:51.271Z,13.57
2022-08-21T07:40:19.831Z,13.32
2022-08-21T07:42:52.828Z,11.52
2022-08-21T07:45:23.400Z,11.60
2022-08-21T07:47:55.417Z,9.27
2022-08-21T07:50:27.074Z,11.48
2022-08-21T07:52:57.109Z,14.75
2022-08-21T07:55:26.501Z,8.77
2022-08-21T07:57:54.632Z,8.68
2022-08-21T08:00:25.311Z,10.75
2022-08-21T08:02:55.309Z,10.52
2022-08-21T08:05:27.405Z,8.93
2022-08-21T08:07:57.734Z,8.80
2022-08-21T08:10:27.491Z,10.85
2022-08-21T08:13:00.926Z,11.57
2022-08-21T08:15:42.065Z,12.25
2022-08-21T08:18:11.675Z,12.57
2022-08-21T08:20:40.297Z,13.23
2022-08-21T08:23:12.276Z,13.65
2022-08-21T08:25:40.773Z,20.95
2022-08-21T08:28:16.965Z,14.68
2022-08-21T08:30:46.807Z,35.80
2022-08-21T08:33:15.269Z,21.67
2022-08-21T08:35:44.744Z,15.50
2022-08-21T08:38:17.909Z,13.40
2022-08-21T08:40:53.672Z,13.05
2022-08-21T08:43:22.309Z,14.07
2022-08-21T08:45:52.613Z,12.55
2022-08-21T08:48:41.244Z,18.98
2022-08-21T08:51:15.524Z,12.93
2022-08-21T08:53:51.976Z,15.30
2022-08-21T08:56:25.428Z,14.77
2022-08-21T08:58:55.507Z,14.32
2022-08-21T09:01:23.394Z,14.13
2022-08-21T09:03:54.425Z,16.42
2022-08-21T09:06:36.754Z,11.80
2022-08-21T09:09:24.280Z,11.52
2022-08-21T09:12:01.874Z,14.05
2022-08-21T09:14:50.516Z,10.13
2022-08-21T09:17:31.584Z,11.27
2022-08-21T09:20:10.992Z,11.10
2022-08-21T09:22:49.284Z,9.85
2022-08-21T09:25:24.420Z,10.05
2022-08-21T09:27:52.687Z,10.38
2022-08-21T09:30:25.721Z,10.52
2022-08-21T09:32:53.664Z,10.52
2022-08-21T09:35:25.083Z,10.55
2022-08-21T09:37:55.827Z,8.95
2022-08-21T09:40:40.060Z,9.13
2022-08-21T09:43:19.004Z,8.95
2022-08-21T09:45:48.397Z,8.23
2022-08-21T09:48:19.930Z,10.07
2022-08-21T09:50:49.719Z,8.02
2022-08-21T09:53:20.493Z,8.77
2022-08-21T09:56:13.240Z,8.27
2022-08-21T09:58:45.546Z,7.72
2022-08-21T10:01:17.733Z,8.23
2022-08-21T10:03:46.200Z,7.80
2022-08-21T10:06:25.109Z,9.23
2022-08-21T10:08:53.013Z,8.70
2022-08-21T10:11:29.419Z,9.75
2022-08-21T10:14:07.262Z,11.45
2022-08-21T10:16:43.325Z,12.45
2022-08-21T10:19:23.596Z,7.88
2022-08-21T10:22:03.199Z,9.40
2022-08-21T10:24:35.667Z,9.70
2022-08-21T10:27:18.019Z,8.77
2022-08-21T10:29:52.569Z,11.63
2022-08-21T10:32:39.061Z,9.27
2022-08-21T10:35:14.144Z,10.85
2022-08-21T10:38:03.370Z,7.97
2022-08-21T10:40:37.223Z,8.75
2022-08-21T10:43:18.837Z,8.02
2022-08-21T10:45:58.333Z,8.23
2022-08-21T10:48:31.160Z,8.05
2022-08-21T10:51:07.367Z,8.00
2022-08-21T10:53:57.544Z,7.88
2022-08-21T10:56:27.362Z,8.02
2022-08-21T10:59:11.021Z,8.00
2022-08-21T11:01:46.851Z,9.07
2022-08-21T11:04:20.436Z,7.40
2022-08-21T11:06:52.170Z,7.95
2022-08-21T11:09:22.683Z,8.88
2022-08-21T11:11:59.336Z,10.90
2022-08-21T11:14:50.261Z,8.38
2022-08-21T11:17:23.295Z,7.65
2022-08-21T11:19:56.636Z,7.38
2022-08-21T11:22:30.991Z,7.82
2022-08-21T11:25:05.057Z,7.53
2022-08-21T11:27:41.051Z,7.65
2022-08-21T11:30:11.787Z,10.05
2022-08-21T11:32:56.126Z,7.30
2022-08-21T11:35:34.517Z,7.95
2022-08-21T11:38:21.200Z,7.32
2022-08-21T11:41:01.210Z,9.13
2022-08-21T11:43:37.862Z,7.03
2022-08-21T11:46:19.185Z,6.07
2022-08-21T11:48:57.131Z,7.25
2022-08-21T11:51:33.557Z,6.93
2022-08-21T11:54:13.311Z,8.70
2022-08-21T11:56:46.036Z,8.18
2022-08-21T11:59:21.779Z,7.75
2022-08-21T12:01:54.142Z,6.65
2022-08-21T12:04:28.810Z,9.40
2022-08-21T12:06:57.447Z,7.75
2022-08-21T12:09:37.584Z,8.95
2022-08-21T12:12:08.009Z,8.88
2022-08-21T12:14:42.636Z,7.75
2022-08-21T12:17:20.634Z,9.05
2022-08-21T12:19:59.877Z,8.98
2022-08-21T12:22:40.031Z,8.98
2022-08-21T12:25:13.384Z,8.15
2022-08-21T12:27:48.789Z,8.50
2022-08-21T12:30:35.405Z,8.80
2022-08-21T12:33:06.820Z,9.57
2022-08-21T12:35:40.418Z,7.82
2022-08-21T12:38:17.031Z,10.63
2022-08-21T12:40:51.198Z,9.43
2022-08-21T12:43:24.356Z,7.57
2022-08-21T12:45:53.459Z,8.00
2022-08-21T12:48:27.412Z,8.10
2022-08-21T12:50:57.576Z,9.38
2022-08-21T12:53:34.087Z,9.10
2022-08-21T12:56:04.770Z,8.70
2022-08-21T12:58:33.338Z,8.18
2022-08-21T13:01:06.497Z,12.35
2022-08-21T13:03:38.917Z,7.35
2022-08-21T13:06:07.772Z,7.75
2022-08-21T13:08:40.944Z,8.27
2022-08-21T13:11:15.166Z,8.18
2022-08-21T13:13:49.897Z,8.13
2022-08-21T13:16:24.514Z,7.97
2022-08-21T13:19:01.775Z,6.93
2022-08-21T13:21:32.017Z,7.25
2022-08-21T13:24:41.369Z,7.95
2022-08-21T13:27:21.319Z,7.30
2022-08-21T13:29:54.231Z,6.95
2022-08-21T13:32:33.317Z,7.85
2022-08-21T13:35:10.944Z,8.23
2022-08-21T13:37:41.520Z,9.63
2022-08-21T13:40:14.504Z,7.93
2022-08-21T13:42:45.048Z,11.43
2022-08-21T13:45:18.499Z,7.90
2022-08-21T13:47:49.107Z,10.30
2022-08-21T13:50:22.773Z,10.85
2022-08-21T13:52:58.009Z,9.75
2022-08-21T13:55:36.846Z,7.32
2022-08-21T13:58:06.576Z,10.85
2022-08-21T14:00:37.377Z,6.47
2022-08-21T14:03:10.844Z,6.30
2022-08-21T14:05:48.402Z,6.75
2022-08-21T14:08:30.247Z,6.90
2022-08-21T14:10:59.515Z,7.80
2022-08-21T14:13:35.820Z,7.97
2022-08-21T14:16:14.295Z,7.93
2022-08-21T14:18:50.726Z,7.10
2022-08-21T14:21:33.259Z,7.45
2022-08-21T14:24:04.598Z,8.43
2022-08-21T14:26:32.857Z,7.50
2022-08-21T14:29:02.621Z,8.00
2022-08-21T14:31:41.859Z,7.95
2022-08-21T14:34:19.645Z,7.38
2022-08-21T14:36:49.975Z,8.95
2022-08-21T14:39:18.259Z,8.25
2022-08-21T14:41:49.581Z,9.25
2022-08-21T14:44:19.403Z,8.82
2022-08-21T14:46:55.841Z,8.30
2022-08-21T14:49:29.017Z,7.95
2022-08-21T14:51:59.540Z,7.65
2022-08-21T14:54:31.358Z,10.23
2022-08-21T14:57:01.603Z,8.40
2022-08-21T14:59:30.011Z,11.25
2022-08-21T15:01:58.234Z,7.57
2022-08-21T15:04:26.460Z,7.95
2022-08-21T15:06:54.326Z,10.18
2022-08-21T15:09:25.184Z,8.80
2022-08-21T15:11:57.590Z,8.73
2022-08-21T15:14:31.451Z,8.20
2022-08-21T15:16:59.867Z,8.85
2022-08-21T15:19:28.375Z,8.00
2022-08-21T15:21:56.356Z,12.60
2022-08-21T15:24:26.107Z,8.32
2022-08-21T15:26:55.371Z,7.88
2022-08-21T15:29:23.803Z,10.68
2022-08-21T15:31:56.732Z,10.05
2022-08-21T15:34:27.297Z,8.65
2022-08-21T15:36:57.019Z,8.57
2022-08-21T15:39:31.294Z,8.73
2022-08-21T15:42:02.777Z,8.63
2022-08-21T15:44:38.884Z,9.10
2022-08-21T15:47:08.550Z,9.07
2022-08-21T15:49:37.775Z,10.13
2022-08-21T15:52:05.876Z,8.00
2022-08-21T15:54:35.180Z,9.07
2022-08-21T15:57:03.909Z,8.70
2022-08-21T15:59:40.669Z,7.75
2022-08-21T16:02:13.409Z,9.13
2022-08-21T16:04:41.263Z,8.82
2022-08-21T16:07:09.806Z,8.43
2022-08-21T16:09:39.695Z,10.57
2022-08-21T16:12:08.384Z,11.80
2022-08-21T16:14:38.160Z,8.63
2022-08-21T16:17:07.141Z,8.73
2022-08-21T16:19:36.107Z,9.80
2022-08-21T16:22:04.791Z,9.35
2022-08-21T16:24:33.032Z,11.35
2022-08-21T16:27:03.791Z,9.35
2022-08-21T16:29:38.405Z,9.65
2022-08-21T16:32:09.091Z,9.52
2022-08-21T16:34:37.881Z,7.68
2022-08-21T16:37:05.976Z,10.02
2022-08-21T16:39:33.986Z,10.15
2022-08-21T16:42:03.463Z,9.23
2022-08-21T16:44:31.515Z,10.27
2022-08-21T16:46:59.589Z,10.02
2022-08-21T16:49:27.924Z,9.80
2022-08-21T16:51:55.923Z,9.98
2022-08-21T16:54:24.112Z,9.25
2022-08-21T16:56:52.105Z,8.27
2022-08-21T16:59:24.174Z,8.38
2022-08-21T17:01:54.535Z,9.55
2022-08-21T17:04:22.434Z,10.70
2022-08-21T17:06:50.323Z,9.57
2022-08-21T17:09:18.191Z,9.50
2022-08-21T17:11:49.726Z,9.63
2022-08-21T17:14:20.788Z,8.38
2022-08-21T17:16:53.326Z,10.18
2022-08-21T17:19:23.141Z,10.23
2022-08-21T17:21:51.139Z,9.10
2022-08-21T17:24:19.145Z,10.35
2022-08-21T17:26:47.320Z,12.75
2022-08-21T17:29:16.855Z,10.07
2022-08-21T17:31:45.550Z,11.57
2022-08-21T17:34:16.848Z,9.85
2022-08-21T17:36:44.807Z,11.10
2022-08-21T17:39:13.981Z,10.15
2022-08-21T17:41:54.411Z,9.15
2022-08-21T17:44:26.021Z,8.60
2022-08-21T17:46:54.062Z,10.75
2022-08-21T17:49:23.379Z,9.27
2022-08-21T17:51:52.784Z,11.10
2022-08-21T17:54:21.011Z,11.02
2022-08-21T17:56:49.230Z,9.60
2022-08-21T17:59:17.489Z,8.95
2022-08-21T18:01:47.223Z,12.98
2022-08-21T18:04:15.670Z,12.02
2022-08-21T18:06:45.470Z,11.23
2022-08-21T18:09:14.167Z,10.90
2022-08-21T18:11:44.119Z,10.38
2022-08-21T18:14:13.273Z,10.15
2022-08-21T18:16:41.247Z,11.82
2022-08-21T18:19:15.256Z,11.20
2022-08-21T18:21:44.690Z,11.10
2022-08-21T18:24:12.923Z,12.50
2022-08-21T18:26:42.889Z,12.52
2022-08-21T18:29:14.629Z,13.15
2022-08-21T18:31:46.005Z,14.90
2022-08-21T18:34:23.374Z,11.70
2022-08-21T18:36:54.159Z,15.18
2022-08-21T18:39:36.392Z,14.30
2022-08-21T18:42:10.076Z,11.95
2022-08-21T18:44:39.055Z,13.63
2022-08-21T18:47:11.560Z,12.85
2022-08-21T18:49:41.119Z,12.52
2022-08-21T18:52:17.791Z,11.07
2022-08-21T18:54:49.830Z,10.98
2022-08-21T18:57:19.407Z,10.93
2022-08-21T18:59:49.290Z,11.95
2022-08-21T19:02:17.224Z,10.98
2022-08-21T19:04:46.955Z,13.60
2022-08-21T19:07:19.871Z,10.93
2022-08-21T19:10:07.652Z,10.82
2022-08-21T19:12:39.100Z,12.15
2022-08-21T19:15:10.327Z,10.52
2022-08-21T19:17:38.605Z,11.15
2022-08-21T19:20:19.456Z,12.00
2022-08-21T19:22:56.679Z,14.57
2022-08-21T19:25:33.546Z,12.77
2022-08-21T19:28:03.647Z,13.50
2022-08-21T19:30:41.018Z,13.90
2022-08-21T19:33:09.873Z,10.38
2022-08-21T19:35:38.148Z,8.93
2022-08-21T19:38:07.423Z,8.07
2022-08-21T19:40:37.946Z,7.18
2022-08-21T19:43:11.492Z,12.35
2022-08-21T19:45:39.809Z,15.30
2022-08-21T19:48:08.459Z,13.35
2022-08-21T19:50:37.075Z,9.98
2022-08-21T19:53:05.523Z,5.65
2022-08-21T19:55:44.580Z,4.32
2022-08-21T19:58:24.991Z,5.25
2022-08-21T20:00:53.033Z,4.43
2022-08-21T20:03:21.261Z,5.68
2022-08-21T20:05:49.328Z,5.00
2022-08-21T20:08:20.440Z,4.70
2022-08-21T20:10:50.500Z,6.03
2022-08-21T20:13:21.585Z,5.97
2022-08-21T20:15:50.743Z,4.90
2022-08-21T20:18:19.808Z,5.03
2022-08-21T20:20:54.898Z,4.83
2022-08-21T20:23:30.142Z,5.05
2022-08-21T20:26:00.626Z,5.57
2022-08-21T20:28:31.089Z,5.05
2022-08-21T20:30:59.573Z,5.15
2022-08-21T20:33:27.806Z,6.18
2022-08-21T20:35:55.884Z,5.72
2022-08-21T20:38:24.416Z,6.47
2022-08-21T20:40:55.537Z,5.00
2022-08-21T20:43:25.461Z,5.22
2022-08-21T20:45:57.271Z,5.40
2022-08-21T20:48:29.201Z,4.88
2022-08-21T20:51:13.648Z,5.03
2022-08-21T20:53:49.765Z,6.07
2022-08-21T20:56:25.772Z,4.90
2022-08-21T20:59:04.419Z,4.70
2022-08-21T21:01:35.428Z,6.35
2022-08-21T21:04:19.425Z,5.10
2022-08-21T21:06:49.878Z,6.80
2022-08-21T21:09:34.875Z,5.13
2022-08-21T21:12:16.022Z,7.35
2022-08-21T21:14:52.796Z,9.07
2022-08-21T21:17:28.664Z,5.93
2022-08-21T21:20:03.167Z,6.07
2022-08-21T21:22:36.925Z,6.50
2022-08-21T21:25:09.506Z,6.85
2022-08-21T21:27:41.476Z,7.37
2022-08-21T21:30:14.535Z,8.23
2022-08-21T21:32:43.055Z,9.27
2022-08-21T21:35:14.818Z,7.80
2022-08-21T21:37:48.219Z,7.77
2022-08-21T21:40:34.838Z,7.60
2022-08-21T21:43:12.245Z,7.93
2022-08-21T21:46:00.968Z,7.43
2022-08-21T21:48:50.252Z,8.07
2022-08-21T21:51:30.346Z,7.23
2022-08-21T21:54:16.014Z,9.37
2022-08-21T21:56:55.870Z,8.40
2022-08-21T21:59:37.475Z,7.47
2022-08-21T22:02:16.064Z,7.50
2022-08-21T22:04:56.442Z,8.03
2022-08-21T22:10:30.668Z,8.50
2022-08-21T22:13:11.059Z,7.67
2022-08-21T22:15:41.477Z,7.83
2022-08-21T22:18:16.034Z,8.10
2022-08-21T22:20:49.911Z,7.50
2022-08-21T22:23:20.636Z,7.77
2022-08-21T22:25:52.859Z,7.67
2022-08-21T22:28:25.879Z,8.13
2022-08-21T22:30:56.865Z,8.40
2022-08-21T22:33:29.388Z,7.53
2022-08-21T22:35:59.296Z,7.27
2022-08-21T22:38:36.947Z,7.97
2022-08-21T22:41:13.836Z,8.60
2022-08-21T22:43:53.280Z,7.67
2022-08-21T22:46:28.481Z,7.80
2022-08-21T22:49:04.420Z,8.93
2022-08-21T22:51:39.584Z,9.13
2022-08-21T22:54:21.778Z,7.47
2022-08-21T22:57:01.283Z,8.43
2022-08-21T22:59:34.777Z,7.33
2022-08-21T23:02:07.363Z,7.33
2022-08-21T23:04:48.907Z,7.47
2022-08-21T23:07:34.153Z,7.60
2022-08-21T23:10:02.871Z,7.40
2022-08-21T23:12:36.376Z,8.07
2022-08-21T23:15:09.322Z,8.77
2022-08-21T23:17:49.996Z,8.30
2022-08-21T23:20:25.743Z,8.77
2022-08-21T23:23:04.319Z,8.77
2022-08-21T23:25:54.976Z,10.07
2022-08-21T23:28:36.960Z,9.20
2022-08-21T23:31:13.903Z,8.57
2022-08-21T23:34:09.280Z,9.63
2022-08-21T23:37:12.340Z,8.00
2022-08-21T23:39:54.221Z,8.53
2022-08-21T23:42:37.469Z,8.13
2022-08-21T23:45:14.369Z,8.73
2022-08-21T23:47:55.179Z,9.13
2022-08-21T23:50:26.580Z,8.60
2022-08-21T23:53:11.417Z,8.57
2022-08-21T23:55:58.692Z,8.90
2022-08-21T23:58:37.223Z,8.80
