createdAt,value
2023-07-25T05:01:23.385Z,69.70
2023-07-25T05:02:55.609Z,69.60
2023-07-25T05:04:29.535Z,69.30
2023-07-25T05:06:07.118Z,69.40
2023-07-25T05:07:42.811Z,69.40
2023-07-25T05:09:26.117Z,69.40
2023-07-25T05:11:07.931Z,69.40
2023-07-25T05:12:43.024Z,69.50
2023-07-25T05:14:16.841Z,69.50
2023-07-25T05:15:58.188Z,69.60
2023-07-25T05:17:30.397Z,69.60
2023-07-25T05:19:07.164Z,69.50
2023-07-25T05:20:44.679Z,69.50
2023-07-25T05:22:17.031Z,69.70
2023-07-25T05:23:56.672Z,69.70
2023-07-25T05:25:29.928Z,69.70
2023-07-25T05:27:07.432Z,69.70
2023-07-25T05:28:42.356Z,69.70
2023-07-25T05:30:19.867Z,69.70
2023-07-25T05:32:02.348Z,69.70
2023-07-25T05:33:34.389Z,69.70
2023-07-25T05:35:10.685Z,69.70
2023-07-25T05:36:45.997Z,69.70
2023-07-25T05:38:28.070Z,69.70
2023-07-25T05:40:00.173Z,69.70
2023-07-25T05:41:32.497Z,69.70
2023-07-25T05:43:04.780Z,69.70
2023-07-25T05:44:55.582Z,69.70
2023-07-25T05:46:27.827Z,69.70
2023-07-25T05:48:07.867Z,69.70
2023-07-25T05:49:43.013Z,69.70
2023-07-25T05:51:19.560Z,69.70
2023-07-25T05:53:16.597Z,69.70
2023-07-25T05:54:54.989Z,69.70
2023-07-25T05:56:45.851Z,69.70
2023-07-25T05:58:22.396Z,69.70
2023-07-25T05:59:54.728Z,69.70
2023-07-25T06:01:26.971Z,69.70
2023-07-25T06:03:06.871Z,69.70
2023-07-25T06:04:44.146Z,69.70
2023-07-25T06:06:21.090Z,69.70
2023-07-25T06:07:56.259Z,69.70
2023-07-25T06:09:30.981Z,69.70
2023-07-25T06:11:06.927Z,69.70
2023-07-25T06:12:39.839Z,69.70
2023-07-25T06:14:16.501Z,69.70
2023-07-25T06:15:48.631Z,69.70
2023-07-25T06:17:23.833Z,69.50
2023-07-25T06:18:58.361Z,69.60
2023-07-25T06:20:33.545Z,69.50
2023-07-25T06:22:06.187Z,69.50
2023-07-25T06:23:39.789Z,69.50
2023-07-25T06:25:24.897Z,69.40
2023-07-25T06:26:57.068Z,69.50
2023-07-25T06:28:32.815Z,69.50
2023-07-25T06:30:05.479Z,69.50
2023-07-25T06:31:41.700Z,69.60
2023-07-25T06:33:15.875Z,69.50
2023-07-25T06:34:49.202Z,69.60
2023-07-25T06:36:33.639Z,69.30
2023-07-25T06:38:05.730Z,69.40
2023-07-25T06:39:43.204Z,69.30
2023-07-25T06:41:17.984Z,69.40
2023-07-25T06:42:52.578Z,69.40
2023-07-25T06:44:27.319Z,69.40
2023-07-25T06:46:00.511Z,69.30
2023-07-25T06:47:32.682Z,69.20
2023-07-25T06:49:04.879Z,69.30
2023-07-25T06:50:39.071Z,69.30
2023-07-25T06:52:17.052Z,69.30
2023-07-25T06:54:07.795Z,69.20
2023-07-25T06:55:40.176Z,69.30
2023-07-25T06:57:25.470Z,69.30
2023-07-25T06:59:03.704Z,69.30
2023-07-25T07:00:52.678Z,69.30
2023-07-25T07:02:29.122Z,69.20
2023-07-25T07:04:05.629Z,69.30
2023-07-25T07:05:42.131Z,69.20
2023-07-25T07:07:14.523Z,69.20
2023-07-25T07:08:46.708Z,69.10
2023-07-25T07:10:44.779Z,68.90
2023-07-25T07:12:19.279Z,68.70
2023-07-25T07:13:51.396Z,68.90
2023-07-25T07:15:25.344Z,68.90
2023-07-25T07:16:57.421Z,68.80
2023-07-25T07:18:29.513Z,68.80
2023-07-25T07:20:01.898Z,68.80
2023-07-25T07:21:36.541Z,68.80
2023-07-25T07:23:08.670Z,68.80
2023-07-25T07:24:50.472Z,68.80
2023-07-25T07:26:30.906Z,68.80
2023-07-25T07:28:06.042Z,68.80
2023-07-25T07:29:38.181Z,68.80
2023-07-25T07:31:24.263Z,68.70
2023-07-25T07:32:58.823Z,68.70
2023-07-25T07:34:34.022Z,68.60
2023-07-25T07:36:16.966Z,68.60
2023-07-25T07:37:54.209Z,68.60
2023-07-25T07:39:28.666Z,68.60
2023-07-25T07:41:08.149Z,68.50
2023-07-25T07:42:40.416Z,68.10
2023-07-25T07:44:12.556Z,68.20
2023-07-25T07:45:51.312Z,68.30
2023-07-25T07:47:25.833Z,68.30
2023-07-25T07:48:59.243Z,68.30
2023-07-25T07:50:34.281Z,68.30
2023-07-25T07:52:17.630Z,68.30
2023-07-25T07:54:05.840Z,68.20
2023-07-25T07:55:42.917Z,68.30
2023-07-25T07:57:27.317Z,68.30
2023-07-25T07:58:59.425Z,68.30
2023-07-25T08:00:40.974Z,68.20
2023-07-25T08:02:13.237Z,68.00
2023-07-25T08:03:50.450Z,68.00
2023-07-25T08:05:27.847Z,68.00
2023-07-25T08:07:01.169Z,68.00
2023-07-25T08:08:35.539Z,67.90
2023-07-25T08:10:10.583Z,68.10
2023-07-25T08:12:39.611Z,68.00
2023-07-25T08:14:11.603Z,68.00
2023-07-25T08:15:43.596Z,68.00
2023-07-25T08:17:16.685Z,68.00
2023-07-25T08:18:49.028Z,68.00
2023-07-25T08:20:21.098Z,68.00
2023-07-25T08:28:53.739Z,68.00
2023-07-25T08:30:25.742Z,67.70
2023-07-25T08:31:58.016Z,67.70
2023-07-25T08:33:32.931Z,67.80
2023-07-25T08:35:05.490Z,67.90
2023-07-25T08:36:37.739Z,68.00
2023-07-25T08:38:30.911Z,68.00
2023-07-25T08:40:02.915Z,67.90
2023-07-25T08:41:43.968Z,67.90
2023-07-25T08:43:17.575Z,67.90
2023-07-25T08:44:53.621Z,68.00
2023-07-25T08:46:29.034Z,68.00
2023-07-25T08:48:09.939Z,68.00
2023-07-25T08:49:44.103Z,68.10
2023-07-25T08:51:21.583Z,68.00
2023-07-25T08:52:59.463Z,68.10
2023-07-25T08:54:36.202Z,68.10
2023-07-25T08:56:08.840Z,68.10
2023-07-25T08:57:42.921Z,68.10
2023-07-25T08:59:15.873Z,68.10
2023-07-25T09:00:48.828Z,68.10
2023-07-25T09:02:21.394Z,68.10
2023-07-25T09:03:55.492Z,68.10
2023-07-25T09:05:31.038Z,68.10
2023-07-25T09:07:03.673Z,68.20
2023-07-25T09:08:35.656Z,68.10
2023-07-25T09:10:09.225Z,68.00
2023-07-25T09:11:41.941Z,68.10
2023-07-25T09:13:14.817Z,68.00
2023-07-25T09:14:46.761Z,68.00
2023-07-25T09:16:18.891Z,68.00
2023-07-25T09:17:54.994Z,68.00
2023-07-25T09:19:27.348Z,68.00
2023-07-25T09:21:08.070Z,67.90
2023-07-25T09:22:40.145Z,67.90
2023-07-25T09:24:12.701Z,67.90
2023-07-25T09:25:47.152Z,67.90
2023-07-25T09:27:19.403Z,67.80
2023-07-25T09:28:55.417Z,67.90
2023-07-25T09:30:31.607Z,67.80
2023-07-25T09:32:18.110Z,67.80
2023-07-25T09:33:51.983Z,67.70
2023-07-25T09:35:24.519Z,67.70
2023-07-25T09:37:05.248Z,67.70
2023-07-25T09:38:37.809Z,67.60
2023-07-25T09:40:12.021Z,67.60
2023-07-25T09:41:46.577Z,67.60
2023-07-25T09:43:26.278Z,67.50
2023-07-25T09:44:58.274Z,67.50
2023-07-25T09:46:30.378Z,67.50
2023-07-25T09:48:03.699Z,67.50
2023-07-25T09:49:35.797Z,67.40
2023-07-25T09:51:07.818Z,67.40
2023-07-25T09:52:43.912Z,67.40
2023-07-25T09:54:17.441Z,67.50
2023-07-25T09:55:49.460Z,67.40
2023-07-25T09:57:21.659Z,67.40
2023-07-25T10:00:32.851Z,67.30
2023-07-25T10:02:05.226Z,67.30
2023-07-25T10:03:37.616Z,67.30
2023-07-25T10:05:09.870Z,67.30
2023-07-25T10:06:42.955Z,67.20
2023-07-25T10:08:17.285Z,67.30
2023-07-25T10:09:49.501Z,67.30
2023-07-25T10:11:23.394Z,67.30
2023-07-25T10:12:55.511Z,67.20
2023-07-25T10:14:27.550Z,67.30
2023-07-25T10:16:01.268Z,67.20
2023-07-25T10:17:33.382Z,67.20
2023-07-25T10:19:10.561Z,67.20
2023-07-25T10:20:42.592Z,67.20
2023-07-25T10:22:14.673Z,67.20
2023-07-25T10:23:58.160Z,67.20
2023-07-25T10:25:30.486Z,67.10
2023-07-25T10:27:07.602Z,67.10
2023-07-25T10:28:39.742Z,67.10
2023-07-25T10:30:25.464Z,67.00
2023-07-25T10:31:57.412Z,67.00
2023-07-25T10:33:53.784Z,66.80
2023-07-25T10:35:51.649Z,66.70
2023-07-25T10:37:39.225Z,66.80
2023-07-25T10:39:25.849Z,66.80
2023-07-25T10:41:11.598Z,66.70
2023-07-25T10:43:04.530Z,66.80
2023-07-25T10:44:42.063Z,66.90
2023-07-25T10:46:19.658Z,66.80
2023-07-25T10:48:44.921Z,66.70
2023-07-25T10:50:21.304Z,66.80
2023-07-25T10:52:13.772Z,66.80
2023-07-25T10:56:46.470Z,66.70
2023-07-25T10:58:18.593Z,66.90
2023-07-25T11:00:21.631Z,67.00
2023-07-25T11:03:16.178Z,66.90
2023-07-25T11:06:00.136Z,67.10
2023-07-25T11:07:32.454Z,67.20
2023-07-25T11:09:11.540Z,67.10
2023-07-25T11:10:43.883Z,67.10
2023-07-25T11:12:16.955Z,67.00
2023-07-25T11:13:48.995Z,66.90
2023-07-25T11:15:29.039Z,67.10
2023-07-25T11:17:13.718Z,67.20
2023-07-25T11:18:51.251Z,67.10
2023-07-25T11:20:24.127Z,67.20
2023-07-25T11:21:57.680Z,67.20
2023-07-25T11:23:32.358Z,67.20
2023-07-25T11:25:08.844Z,67.10
2023-07-25T11:26:41.324Z,66.90
2023-07-25T11:28:15.623Z,66.90
2023-07-25T11:29:50.687Z,67.10
2023-07-25T11:31:23.935Z,67.10
2023-07-25T11:32:58.019Z,67.20
2023-07-25T11:34:30.074Z,67.30
2023-07-25T11:36:04.754Z,67.20
2023-07-25T11:38:12.356Z,67.10
2023-07-25T11:39:44.330Z,67.00
2023-07-25T11:41:17.335Z,67.10
2023-07-25T11:42:54.649Z,67.20
2023-07-25T11:44:26.914Z,67.20
2023-07-25T11:45:59.171Z,67.20
2023-07-25T11:47:31.513Z,67.20
2023-07-25T11:49:04.566Z,67.20
2023-07-25T11:50:39.068Z,67.20
2023-07-25T11:52:21.000Z,67.30
2023-07-25T11:53:55.743Z,67.20
2023-07-25T11:55:29.134Z,67.20
2023-07-25T11:57:05.164Z,67.20
2023-07-25T11:58:37.559Z,67.20
2023-07-25T12:00:15.337Z,67.20
2023-07-25T12:01:50.816Z,67.20
2023-07-25T12:03:24.890Z,67.20
2023-07-25T12:04:56.830Z,67.20
2023-07-25T12:06:31.052Z,67.20
2023-07-25T12:08:04.660Z,67.20
2023-07-25T12:09:37.313Z,67.20
2023-07-25T12:11:14.436Z,67.20
2023-07-25T12:12:46.638Z,67.20
2023-07-25T12:14:18.634Z,67.20
2023-07-25T12:16:12.336Z,67.10
2023-07-25T12:17:47.792Z,67.10
2023-07-25T12:19:23.409Z,67.10
2023-07-25T12:20:59.134Z,67.10
2023-07-25T12:22:31.713Z,67.10
2023-07-25T12:24:10.754Z,67.10
2023-07-25T12:25:42.803Z,67.10
2023-07-25T12:27:24.090Z,67.10
2023-07-25T12:28:56.438Z,67.10
2023-07-25T12:30:28.603Z,67.10
2023-07-25T12:32:00.710Z,67.10
2023-07-25T12:33:33.857Z,66.90
2023-07-25T12:35:06.981Z,67.10
2023-07-25T12:36:39.560Z,67.00
2023-07-25T12:38:15.508Z,67.00
2023-07-25T12:40:36.929Z,67.10
2023-07-25T12:42:08.884Z,67.10
2023-07-25T12:43:41.198Z,67.10
2023-07-25T12:45:13.131Z,67.10
2023-07-25T12:46:45.447Z,67.00
2023-07-25T12:48:19.918Z,67.00
2023-07-25T12:50:52.901Z,67.00
2023-07-25T12:52:27.431Z,67.00
2023-07-25T12:54:06.963Z,67.00
2023-07-25T12:55:41.276Z,67.00
2023-07-25T12:57:40.380Z,67.10
2023-07-25T12:59:15.178Z,67.00
2023-07-25T13:00:54.611Z,66.90
2023-07-25T13:02:35.445Z,66.90
2023-07-25T13:04:10.888Z,67.00
2023-07-25T13:05:45.302Z,67.00
2023-07-25T13:07:19.488Z,67.00
2023-07-25T13:08:51.669Z,66.90
2023-07-25T13:10:25.914Z,67.00
2023-07-25T13:11:58.285Z,67.00
2023-07-25T13:13:30.571Z,67.00
2023-07-25T13:15:02.814Z,67.00
2023-07-25T13:16:35.802Z,67.00
2023-07-25T13:18:09.396Z,67.00
2023-07-25T13:19:50.219Z,66.90
2023-07-25T13:21:25.287Z,66.90
2023-07-25T13:22:57.374Z,66.80
2023-07-25T13:24:31.948Z,66.80
2023-07-25T13:26:44.705Z,66.80
2023-07-25T13:28:19.448Z,66.80
2023-07-25T13:29:51.334Z,66.70
2023-07-25T13:31:28.410Z,66.70
2023-07-25T13:33:04.732Z,66.70
2023-07-25T13:34:36.940Z,66.70
2023-07-25T13:36:11.197Z,66.70
2023-07-25T13:38:13.070Z,66.60
2023-07-25T13:41:49.608Z,66.70
2023-07-25T13:43:24.101Z,66.60
2023-07-25T13:44:58.790Z,66.60
2023-07-25T13:46:30.853Z,66.60
2023-07-25T13:48:02.955Z,66.50
2023-07-25T13:52:15.661Z,66.40
2023-07-25T13:54:05.422Z,66.30
