createdAt,value
2024-05-09T00:00:51.177Z,26.29
2024-05-09T00:03:21.449Z,26.15
2024-05-09T00:05:51.745Z,26.22
2024-05-09T00:08:24.666Z,26.21
2024-05-09T00:10:55.002Z,26.21
2024-05-09T00:13:25.108Z,26.27
2024-05-09T00:15:55.381Z,26.56
2024-05-09T00:18:25.697Z,26.54
2024-05-09T00:20:55.863Z,26.32
2024-05-09T00:23:29.425Z,26.58
2024-05-09T00:25:59.720Z,26.20
2024-05-09T00:28:29.840Z,26.19
2024-05-09T00:30:59.997Z,26.68
2024-05-09T00:33:30.271Z,26.62
2024-05-09T00:36:00.479Z,26.35
2024-05-09T00:38:33.353Z,26.46
2024-05-09T00:41:03.571Z,26.52
2024-05-09T00:43:33.619Z,26.44
2024-05-09T00:46:03.850Z,26.44
2024-05-09T00:48:34.556Z,26.60
2024-05-09T00:51:05.276Z,26.37
2024-05-09T00:53:38.250Z,26.64
2024-05-09T00:56:08.791Z,26.68
2024-05-09T00:58:39.018Z,26.58
2024-05-09T01:01:09.690Z,26.83
2024-05-09T01:03:39.863Z,26.58
2024-05-09T01:06:10.474Z,26.46
2024-05-09T01:08:43.572Z,26.60
2024-05-09T01:11:13.968Z,26.71
2024-05-09T01:13:45.101Z,26.80
2024-05-09T01:16:16.641Z,26.65
2024-05-09T01:18:46.797Z,26.62
2024-05-09T01:21:17.101Z,26.68
2024-05-09T01:23:50.041Z,26.92
2024-05-09T01:26:20.326Z,26.66
2024-05-09T01:28:50.537Z,26.70
2024-05-09T01:31:20.708Z,26.68
2024-05-09T01:33:50.909Z,26.70
2024-05-09T01:36:21.554Z,26.83
2024-05-09T01:38:54.358Z,26.72
2024-05-09T01:41:24.485Z,26.74
2024-05-09T01:43:54.624Z,26.79
2024-05-09T01:46:24.759Z,26.67
2024-05-09T01:48:55.006Z,26.81
2024-05-09T01:51:25.232Z,26.71
2024-05-09T01:53:59.584Z,26.93
2024-05-09T01:56:29.767Z,26.69
2024-05-09T01:59:00.019Z,26.53
2024-05-09T02:01:30.311Z,26.69
2024-05-09T02:04:20.608Z,26.79
2024-05-09T02:06:50.831Z,26.73
2024-05-09T02:09:23.642Z,26.86
2024-05-09T02:11:53.862Z,26.84
2024-05-09T02:14:24.334Z,26.77
2024-05-09T02:16:54.715Z,26.80
2024-05-09T02:19:24.950Z,26.67
2024-05-09T02:21:55.058Z,26.81
2024-05-09T02:24:27.881Z,26.60
2024-05-09T02:26:58.040Z,26.68
2024-05-09T02:29:28.232Z,26.82
2024-05-09T02:31:58.687Z,26.83
2024-05-09T02:34:28.958Z,26.91
2024-05-09T02:36:59.226Z,26.83
2024-05-09T02:39:29.347Z,26.82
2024-05-09T02:41:59.434Z,26.78
2024-05-09T02:44:26.962Z,26.76
2024-05-09T02:46:56.966Z,26.70
2024-05-09T02:49:24.617Z,26.92
2024-05-09T02:51:54.712Z,26.67
2024-05-09T02:54:22.090Z,26.71
2024-05-09T02:56:54.784Z,26.57
2024-05-09T02:59:22.312Z,26.56
2024-05-09T03:01:52.925Z,26.74
2024-05-09T03:04:20.485Z,26.84
2024-05-09T03:06:50.599Z,26.75
2024-05-09T03:09:18.147Z,26.79
2024-05-09T03:11:48.276Z,26.69
2024-05-09T03:14:19.742Z,26.73
2024-05-09T03:16:50.180Z,26.68
2024-05-09T03:19:17.680Z,26.67
2024-05-09T03:21:47.799Z,26.59
2024-05-09T03:24:15.146Z,26.61
2024-05-09T03:26:45.366Z,26.65
2024-05-09T03:29:12.794Z,26.87
2024-05-09T03:31:45.683Z,26.66
2024-05-09T03:34:13.102Z,26.64
2024-05-09T03:36:44.495Z,26.59
2024-05-09T03:39:14.626Z,26.86
2024-05-09T03:41:44.730Z,26.70
2024-05-09T03:44:14.840Z,26.74
2024-05-09T03:46:44.886Z,26.68
2024-05-09T03:49:15.344Z,26.63
2024-05-09T03:51:43.196Z,26.60
2024-05-09T03:54:13.215Z,26.72
2024-05-09T03:56:42.964Z,26.48
2024-05-09T03:59:13.123Z,26.70
2024-05-09T04:01:40.606Z,26.80
2024-05-09T04:04:13.485Z,26.57
2024-05-09T04:06:40.808Z,26.43
2024-05-09T04:09:10.828Z,26.68
2024-05-09T04:11:38.403Z,26.59
2024-05-09T04:14:08.592Z,26.49
2024-05-09T04:16:36.157Z,26.62
2024-05-09T04:19:06.547Z,26.71
2024-05-09T04:21:36.756Z,26.57
2024-05-09T04:24:06.960Z,26.47
2024-05-09T04:26:34.404Z,26.72
2024-05-09T04:29:04.731Z,26.60
2024-05-09T04:31:36.458Z,26.75
2024-05-09T04:34:06.759Z,26.64
2024-05-09T04:36:43.183Z,26.84
2024-05-09T04:39:11.905Z,26.47
2024-05-09T04:41:42.036Z,26.72
2024-05-09T04:44:09.462Z,26.80
2024-05-09T04:46:40.121Z,26.59
2024-05-09T04:49:07.619Z,26.74
2024-05-09T04:51:40.605Z,26.75
2024-05-09T04:54:10.728Z,26.62
2024-05-09T04:56:43.215Z,26.68
2024-05-09T04:59:10.619Z,26.73
2024-05-09T05:01:40.688Z,26.91
2024-05-09T05:04:08.085Z,26.71
2024-05-09T05:06:40.821Z,26.92
2024-05-09T05:09:08.236Z,26.73
2024-05-09T05:11:38.454Z,26.95
2024-05-09T05:14:06.014Z,26.95
2024-05-09T05:16:36.104Z,26.66
2024-05-09T05:19:03.949Z,26.81
2024-05-09T05:21:34.945Z,26.76
2024-05-09T05:24:05.677Z,26.70
2024-05-09T05:26:36.082Z,26.87
2024-05-09T05:29:04.097Z,27.10
2024-05-09T05:31:34.213Z,26.87
2024-05-09T05:34:01.585Z,26.86
2024-05-09T05:36:31.645Z,26.84
2024-05-09T05:38:59.035Z,27.05
2024-05-09T05:41:32.007Z,27.01
2024-05-09T05:44:02.143Z,26.85
2024-05-09T05:46:29.580Z,26.87
2024-05-09T05:48:59.833Z,27.02
2024-05-09T05:51:27.538Z,27.09
2024-05-09T05:53:58.134Z,26.65
2024-05-09T05:56:26.607Z,27.16
2024-05-09T05:59:00.541Z,26.99
2024-05-09T06:01:28.017Z,26.87
2024-05-09T06:03:58.297Z,27.05
2024-05-09T06:06:26.620Z,26.89
2024-05-09T06:08:57.979Z,26.96
2024-05-09T06:11:25.498Z,27.03
2024-05-09T06:13:56.380Z,27.14
2024-05-09T06:16:26.469Z,27.00
2024-05-09T06:18:56.609Z,27.08
2024-05-09T06:21:24.220Z,26.93
2024-05-09T06:23:55.022Z,27.01
2024-05-09T06:26:22.409Z,26.98
2024-05-09T06:28:52.594Z,26.83
2024-05-09T06:31:19.976Z,26.86
2024-05-09T06:33:52.934Z,26.95
2024-05-09T06:36:20.379Z,26.97
2024-05-09T06:38:50.503Z,27.09
2024-05-09T06:41:17.989Z,27.07
2024-05-09T06:43:48.188Z,26.96
2024-05-09T06:46:15.690Z,27.16
2024-05-09T06:48:48.478Z,27.10
2024-05-09T06:51:19.286Z,27.33
2024-05-09T06:53:49.345Z,27.42
2024-05-09T06:56:16.810Z,27.33
2024-05-09T06:58:46.976Z,27.19
2024-05-09T07:01:14.474Z,26.80
2024-05-09T07:03:45.766Z,26.94
2024-05-09T07:06:13.760Z,26.57
2024-05-09T07:08:48.059Z,27.05
2024-05-09T07:11:16.265Z,26.70
2024-05-09T07:13:46.477Z,26.85
2024-05-09T07:16:13.866Z,26.61
2024-05-09T07:18:44.038Z,26.60
2024-05-09T07:21:11.657Z,26.64
2024-05-09T07:23:46.132Z,26.86
2024-05-09T07:26:18.262Z,27.00
2024-05-09T07:28:48.566Z,26.46
2024-05-09T07:31:16.611Z,26.37
2024-05-09T07:33:46.799Z,26.28
2024-05-09T07:36:14.155Z,25.99
2024-05-09T07:38:44.395Z,26.22
2024-05-09T07:41:11.774Z,26.19
2024-05-09T07:43:44.609Z,26.14
2024-05-09T07:53:53.267Z,26.03
2024-05-09T07:56:24.311Z,26.22
2024-05-09T07:58:58.269Z,26.16
2024-05-09T08:01:27.245Z,26.44
2024-05-09T08:03:57.802Z,26.00
2024-05-09T08:06:26.286Z,26.29
2024-05-09T08:08:57.911Z,26.16
2024-05-09T08:11:26.998Z,25.58
2024-05-09T08:13:59.745Z,25.37
2024-05-09T08:16:27.156Z,24.98
2024-05-09T08:18:57.356Z,25.19
2024-05-09T08:21:24.875Z,25.43
2024-05-09T08:23:54.930Z,25.62
2024-05-09T08:26:22.287Z,25.28
2024-05-09T08:28:52.371Z,25.43
2024-05-09T08:31:22.718Z,25.59
2024-05-09T08:33:54.810Z,25.58
2024-05-09T08:36:22.523Z,25.05
2024-05-09T08:38:52.636Z,25.22
2024-05-09T08:41:20.130Z,25.16
2024-05-09T08:43:50.330Z,25.28
2024-05-09T08:46:19.258Z,25.41
2024-05-09T08:48:52.886Z,25.60
2024-05-09T08:51:20.674Z,25.36
2024-05-09T08:53:51.038Z,25.27
2024-05-09T08:56:20.936Z,25.18
2024-05-09T08:58:52.362Z,25.16
2024-05-09T09:01:20.171Z,25.88
2024-05-09T09:03:54.800Z,25.42
2024-05-09T09:06:22.407Z,25.11
2024-05-09T09:08:52.528Z,24.36
2024-05-09T09:11:20.051Z,24.00
2024-05-09T09:13:50.281Z,23.91
2024-05-09T09:16:17.760Z,24.28
2024-05-09T09:18:48.218Z,24.13
2024-05-09T09:21:18.557Z,24.45
2024-05-09T09:23:48.600Z,24.11
2024-05-09T09:26:16.556Z,24.04
2024-05-09T09:28:47.739Z,24.02
2024-05-09T09:31:18.475Z,23.62
2024-05-09T09:33:48.811Z,23.51
2024-05-09T09:36:19.502Z,23.85
2024-05-09T09:38:51.133Z,23.73
2024-05-09T09:41:23.143Z,23.82
2024-05-09T09:43:53.415Z,23.59
2024-05-09T09:46:21.320Z,23.62
2024-05-09T09:48:51.873Z,23.62
2024-05-09T09:51:22.707Z,23.52
2024-05-09T09:53:56.648Z,23.62
2024-05-09T09:56:27.349Z,23.62
2024-05-09T09:59:02.988Z,23.68
2024-05-09T10:01:33.375Z,23.14
2024-05-09T10:04:05.948Z,23.11
2024-05-09T10:06:37.950Z,23.28
2024-05-09T10:09:08.156Z,23.20
2024-05-09T10:11:42.064Z,23.09
2024-05-09T10:14:23.323Z,23.35
2024-05-09T10:16:50.740Z,23.29
2024-05-09T10:19:30.507Z,23.74
2024-05-09T10:22:04.213Z,23.94
2024-05-09T10:24:49.331Z,23.81
2024-05-09T10:27:16.728Z,24.11
2024-05-09T10:29:56.754Z,23.98
2024-05-09T10:32:24.432Z,23.84
2024-05-09T10:35:03.764Z,24.05
2024-05-09T10:37:34.609Z,24.33
2024-05-09T10:40:11.935Z,24.19
2024-05-09T10:42:45.091Z,23.69
2024-05-09T10:45:15.186Z,23.91
2024-05-09T10:47:43.076Z,24.11
2024-05-09T10:50:22.224Z,23.86
2024-05-09T10:53:00.524Z,23.78
2024-05-09T10:55:30.630Z,23.40
2024-05-09T10:57:59.341Z,23.57
2024-05-09T11:00:36.558Z,23.36
2024-05-09T11:03:07.851Z,23.21
2024-05-09T11:05:43.265Z,23.61
2024-05-09T11:08:15.925Z,23.78
2024-05-09T11:10:49.267Z,23.43
2024-05-09T11:13:27.813Z,23.64
2024-05-09T11:16:01.533Z,23.41
2024-05-09T11:18:34.834Z,23.42
2024-05-09T11:21:15.768Z,23.67
2024-05-09T11:23:47.849Z,23.45
2024-05-09T11:26:26.432Z,23.36
2024-05-09T11:28:53.893Z,23.15
2024-05-09T11:31:24.045Z,23.16
2024-05-09T11:33:54.192Z,23.11
2024-05-09T11:36:24.346Z,23.24
2024-05-09T11:38:54.443Z,23.30
2024-05-09T11:41:24.577Z,23.23
2024-05-09T11:43:52.153Z,22.91
2024-05-09T11:46:22.329Z,22.71
2024-05-09T11:48:49.971Z,22.21
2024-05-09T11:51:20.172Z,22.27
2024-05-09T11:53:47.724Z,22.18
2024-05-09T11:56:20.570Z,22.17
2024-05-09T11:58:48.019Z,22.45
2024-05-09T12:01:20.305Z,22.33
2024-05-09T12:03:49.774Z,22.35
2024-05-09T12:06:20.429Z,22.62
2024-05-09T12:08:47.852Z,22.41
2024-05-09T12:11:20.687Z,22.85
2024-05-09T12:13:48.150Z,22.54
2024-05-09T12:16:18.326Z,22.75
2024-05-09T12:18:45.864Z,22.92
2024-05-09T12:21:17.623Z,22.64
2024-05-09T12:23:45.062Z,22.84
2024-05-09T12:26:16.050Z,22.89
2024-05-09T12:28:46.258Z,22.91
2024-05-09T12:31:16.564Z,22.67
2024-05-09T12:33:44.168Z,22.73
2024-05-09T12:36:14.385Z,22.83
2024-05-09T12:38:41.985Z,22.82
2024-05-09T12:41:12.048Z,22.96
2024-05-09T12:43:39.455Z,22.44
2024-05-09T12:46:12.462Z,22.55
2024-05-09T12:48:40.074Z,22.41
2024-05-09T12:51:10.314Z,22.69
2024-05-09T12:53:37.714Z,22.50
2024-05-09T12:56:09.397Z,22.45
2024-05-09T12:58:37.277Z,22.30
2024-05-09T13:01:07.531Z,22.54
2024-05-09T13:03:37.849Z,22.71
2024-05-09T13:06:08.135Z,22.94
2024-05-09T13:08:35.660Z,22.53
2024-05-09T13:11:05.793Z,22.59
2024-05-09T13:13:33.173Z,22.44
2024-05-09T13:16:03.215Z,22.58
2024-05-09T13:18:30.731Z,22.88
2024-05-09T13:21:03.596Z,22.82
2024-05-09T13:23:30.994Z,23.18
2024-05-09T13:26:01.091Z,22.56
2024-05-09T13:28:28.481Z,22.68
2024-05-09T13:30:58.957Z,22.73
2024-05-09T13:33:29.166Z,23.18
2024-05-09T13:35:56.805Z,22.79
2024-05-09T13:38:29.622Z,23.17
2024-05-09T13:40:57.064Z,22.93
2024-05-09T13:43:27.223Z,23.32
2024-05-09T13:45:55.981Z,23.13
2024-05-09T13:48:26.342Z,23.26
2024-05-09T13:50:53.858Z,23.02
2024-05-09T13:53:25.418Z,22.77
2024-05-09T13:55:55.611Z,22.91
2024-05-09T13:58:26.354Z,22.98
2024-05-09T14:00:53.909Z,23.44
2024-05-09T14:03:24.844Z,23.22
2024-05-09T14:05:52.583Z,23.29
2024-05-09T14:08:23.122Z,23.23
2024-05-09T14:10:51.052Z,23.58
2024-05-09T14:13:24.027Z,23.37
2024-05-09T14:15:51.837Z,23.31
2024-05-09T14:18:22.137Z,22.97
2024-05-09T14:20:49.539Z,23.27
2024-05-09T14:23:20.903Z,22.91
2024-05-09T14:25:52.187Z,23.18
2024-05-09T14:28:27.256Z,23.21
2024-05-09T14:30:56.924Z,22.85
2024-05-09T14:33:27.845Z,22.83
2024-05-09T14:35:55.508Z,23.04
2024-05-09T14:38:26.364Z,22.99
2024-05-09T14:40:54.069Z,22.96
2024-05-09T14:43:27.136Z,22.95
2024-05-09T14:45:56.115Z,22.72
2024-05-09T14:48:27.245Z,22.80
2024-05-09T14:50:54.780Z,22.84
2024-05-09T14:53:30.083Z,22.62
2024-05-09T14:55:57.954Z,22.59
2024-05-09T14:58:31.053Z,22.41
2024-05-09T15:00:58.760Z,22.43
2024-05-09T15:03:28.967Z,22.54
2024-05-09T15:05:56.512Z,22.85
2024-05-09T15:08:26.703Z,22.89
2024-05-09T15:10:54.255Z,22.83
2024-05-09T15:13:24.956Z,23.18
2024-05-09T15:15:56.177Z,22.90
2024-05-09T15:18:27.020Z,22.96
2024-05-09T15:20:54.586Z,22.89
2024-05-09T15:23:24.694Z,22.68
2024-05-09T15:25:52.075Z,22.80
2024-05-09T15:28:22.312Z,22.80
2024-05-09T15:30:49.806Z,23.25
2024-05-09T15:33:22.832Z,23.47
2024-05-09T15:35:51.094Z,23.25
2024-05-09T15:38:21.201Z,23.39
2024-05-09T15:40:48.797Z,23.45
2024-05-09T15:43:19.223Z,23.42
2024-05-09T15:45:46.793Z,23.63
2024-05-09T15:48:17.338Z,23.70
2024-05-09T15:50:47.563Z,23.31
2024-05-09T15:53:18.128Z,23.69
2024-05-09T15:55:45.564Z,23.78
2024-05-09T15:58:16.280Z,23.91
2024-05-09T16:00:45.595Z,23.82
2024-05-09T16:03:17.517Z,23.80
2024-05-09T16:05:48.289Z,23.60
2024-05-09T16:08:19.089Z,23.56
2024-05-09T16:10:47.591Z,24.24
2024-05-09T16:13:19.973Z,23.99
2024-05-09T16:15:47.698Z,24.03
2024-05-09T16:18:18.056Z,23.95
2024-05-09T16:20:50.066Z,24.07
2024-05-09T16:23:20.574Z,24.14
2024-05-09T16:25:48.608Z,23.70
2024-05-09T16:28:20.220Z,23.91
2024-05-09T16:30:48.443Z,23.94
2024-05-09T16:33:19.717Z,24.22
2024-05-09T16:35:50.557Z,24.52
2024-05-09T16:38:20.832Z,24.34
2024-05-09T16:40:48.292Z,24.28
2024-05-09T16:43:19.553Z,24.38
2024-05-09T16:45:47.885Z,24.20
2024-05-09T16:48:19.696Z,24.38
2024-05-09T16:50:50.861Z,24.38
2024-05-09T16:53:21.896Z,24.45
2024-05-09T16:55:49.588Z,24.55
2024-05-09T16:58:19.803Z,24.00
2024-05-09T17:00:47.461Z,24.27
2024-05-09T17:03:17.763Z,24.60
2024-05-09T17:05:47.033Z,24.34
2024-05-09T17:08:20.835Z,24.69
2024-05-09T17:10:49.510Z,24.85
2024-05-09T17:13:20.605Z,24.60
2024-05-09T17:15:51.503Z,24.80
2024-05-09T17:18:22.918Z,24.58
2024-05-09T17:20:53.374Z,24.73
2024-05-09T17:23:25.790Z,24.93
2024-05-09T17:25:56.094Z,24.64
2024-05-09T17:28:23.934Z,24.69
2024-05-09T17:30:54.219Z,24.72
2024-05-09T17:33:21.812Z,24.76
2024-05-09T17:35:53.158Z,24.67
2024-05-09T17:38:24.218Z,25.04
2024-05-09T17:40:55.262Z,24.77
2024-05-09T17:43:23.941Z,25.13
2024-05-09T17:45:54.191Z,25.32
2024-05-09T17:48:22.014Z,25.04
2024-05-09T17:50:52.185Z,25.11
2024-05-09T17:53:20.411Z,25.50
2024-05-09T17:55:54.127Z,25.63
2024-05-09T17:58:23.161Z,25.60
2024-05-09T18:00:54.108Z,25.73
2024-05-09T18:03:25.505Z,25.54
2024-05-09T18:05:56.317Z,25.57
2024-05-09T18:08:23.756Z,25.60
2024-05-09T18:10:56.623Z,25.81
2024-05-09T18:13:24.202Z,25.73
2024-05-09T18:15:54.387Z,25.86
2024-05-09T18:18:21.981Z,26.01
2024-05-09T18:20:53.040Z,25.78
2024-05-09T18:23:20.432Z,25.98
2024-05-09T18:25:54.891Z,26.13
2024-05-09T18:28:25.591Z,25.82
2024-05-09T18:30:55.938Z,26.00
2024-05-09T18:33:24.986Z,26.27
2024-05-09T18:35:55.527Z,26.05
2024-05-09T18:38:27.128Z,25.96
2024-05-09T18:40:57.549Z,25.78
2024-05-09T18:43:34.835Z,25.83
2024-05-09T18:46:08.691Z,26.00
2024-05-09T18:48:36.541Z,26.19
2024-05-09T18:51:07.295Z,26.12
2024-05-09T18:53:35.007Z,26.20
2024-05-09T18:56:05.188Z,26.05
2024-05-09T18:58:35.225Z,26.23
2024-05-09T19:01:05.613Z,26.08
2024-05-09T19:03:33.436Z,26.36
2024-05-09T19:06:03.969Z,26.00
2024-05-09T19:08:31.561Z,26.26
2024-05-09T19:11:03.270Z,26.27
2024-05-09T19:13:31.344Z,26.28
2024-05-09T19:16:04.339Z,26.20
2024-05-09T19:18:31.894Z,26.16
2024-05-09T19:21:02.087Z,26.08
2024-05-09T19:23:32.579Z,25.86
2024-05-09T19:26:03.450Z,26.31
2024-05-09T19:28:30.916Z,26.49
2024-05-09T19:31:03.770Z,26.41
2024-05-09T19:33:32.392Z,26.24
2024-05-09T19:36:02.551Z,25.97
2024-05-09T19:38:30.034Z,26.03
2024-05-09T19:41:00.108Z,26.18
2024-05-09T19:43:32.279Z,26.53
2024-05-09T19:46:04.046Z,26.34
2024-05-09T19:48:34.396Z,26.52
2024-05-09T19:51:03.067Z,26.21
2024-05-09T19:53:34.060Z,26.39
2024-05-09T19:56:01.649Z,26.46
2024-05-09T19:58:31.717Z,26.52
2024-05-09T20:00:59.340Z,26.52
2024-05-09T20:03:37.081Z,26.69
2024-05-09T20:06:05.171Z,26.75
2024-05-09T20:08:35.278Z,26.54
2024-05-09T20:11:02.570Z,26.70
2024-05-09T20:13:33.015Z,26.52
2024-05-09T20:16:01.715Z,26.81
2024-05-09T20:18:34.725Z,26.76
2024-05-09T20:21:02.547Z,26.60
2024-05-09T20:23:33.030Z,26.30
2024-05-09T20:26:00.722Z,26.27
2024-05-09T20:28:30.804Z,26.46
2024-05-09T20:30:58.693Z,26.31
2024-05-09T20:33:29.925Z,26.37
2024-05-09T20:36:02.159Z,26.60
2024-05-09T20:38:32.764Z,26.63
2024-05-09T20:41:00.251Z,26.41
2024-05-09T20:43:30.420Z,26.24
2024-05-09T20:45:57.844Z,26.58
2024-05-09T20:48:28.125Z,26.82
2024-05-09T20:50:55.544Z,26.59
2024-05-09T20:53:28.248Z,26.83
2024-05-09T20:55:55.615Z,26.82
2024-05-09T20:58:25.839Z,26.78
2024-05-09T21:00:53.426Z,26.63
2024-05-09T21:03:23.703Z,26.67
2024-05-09T21:05:51.303Z,26.74
2024-05-09T21:08:22.761Z,26.78
2024-05-09T21:10:53.516Z,26.55
2024-05-09T21:13:23.725Z,26.48
2024-05-09T21:15:51.641Z,26.76
2024-05-09T21:18:21.898Z,26.74
2024-05-09T21:20:49.355Z,27.21
2024-05-09T21:23:19.455Z,27.28
2024-05-09T21:25:49.643Z,27.73
2024-05-09T21:28:19.885Z,27.89
2024-05-09T21:30:50.092Z,28.42
2024-05-09T21:33:17.634Z,29.21
2024-05-09T21:35:47.717Z,29.43
2024-05-09T21:38:15.494Z,29.52
2024-05-09T21:40:46.100Z,29.72
2024-05-09T21:43:14.642Z,29.20
2024-05-09T21:45:47.676Z,28.86
2024-05-09T21:48:15.242Z,28.78
2024-05-09T21:50:45.455Z,29.10
2024-05-09T21:53:13.512Z,30.07
2024-05-09T21:55:44.384Z,30.39
2024-05-09T21:58:12.142Z,30.62
2024-05-09T22:00:43.163Z,31.12
2024-05-09T22:03:14.477Z,31.24
2024-05-09T22:05:45.412Z,31.51
2024-05-09T22:08:14.298Z,31.42
2024-05-09T22:10:44.532Z,30.89
2024-05-09T22:13:12.118Z,30.89
2024-05-09T22:15:42.928Z,30.44
2024-05-09T22:18:13.341Z,30.52
2024-05-09T22:20:45.839Z,30.19
2024-05-09T22:23:14.479Z,30.37
2024-05-09T22:25:44.802Z,30.39
2024-05-09T22:28:13.551Z,30.66
2024-05-09T22:30:46.562Z,30.92
2024-05-09T22:33:18.384Z,30.36
2024-05-09T22:35:48.631Z,30.26
2024-05-09T22:38:15.985Z,30.33
2024-05-09T22:40:49.140Z,30.70
2024-05-09T22:43:18.983Z,31.12
2024-05-09T22:45:50.027Z,30.99
2024-05-09T22:48:20.871Z,31.33
2024-05-09T22:50:51.126Z,31.23
2024-05-09T22:53:18.544Z,30.99
2024-05-09T22:55:48.612Z,31.05
2024-05-09T22:58:16.098Z,31.41
2024-05-09T23:00:46.336Z,31.03
2024-05-09T23:03:16.033Z,31.21
2024-05-09T23:05:48.839Z,31.17
2024-05-09T23:08:16.376Z,31.67
2024-05-09T23:10:46.588Z,32.51
2024-05-09T23:13:14.095Z,32.59
2024-05-09T23:15:44.303Z,32.67
2024-05-09T23:18:11.842Z,32.50
2024-05-09T23:20:41.866Z,32.78
2024-05-09T23:23:12.329Z,32.66
2024-05-09T23:25:43.973Z,33.28
2024-05-09T23:28:11.641Z,33.20
2024-05-09T23:30:42.513Z,33.44
2024-05-09T23:33:11.323Z,33.52
2024-05-09T23:35:41.632Z,33.16
2024-05-09T23:38:09.100Z,32.30
2024-05-09T23:40:42.928Z,31.46
2024-05-09T23:43:11.618Z,30.86
2024-05-09T23:45:42.792Z,30.61
2024-05-09T23:48:10.447Z,30.35
2024-05-09T23:50:41.342Z,30.43
2024-05-09T23:53:10.254Z,30.30
2024-05-09T23:55:43.975Z,30.45
2024-05-09T23:58:11.949Z,30.19
