createdAt,value
2022-09-15T00:01:21.979Z,99901.16
2022-09-15T00:03:50.235Z,99888.47
2022-09-15T00:06:20.784Z,99871.34
2022-09-15T00:08:49.179Z,99875.63
2022-09-15T00:11:20.048Z,99880.94
2022-09-15T00:14:08.161Z,99874.59
2022-09-15T00:16:39.314Z,99864.59
2022-09-15T00:19:07.539Z,99879.31
2022-09-15T00:21:38.703Z,99891.16
2022-09-15T00:24:07.906Z,99887.31
2022-09-15T00:26:36.669Z,99883.00
2022-09-15T00:29:05.660Z,99870.13
2022-09-15T00:31:34.518Z,99880.09
2022-09-15T00:34:03.116Z,99875.81
2022-09-15T00:36:32.116Z,99875.84
2022-09-15T00:39:00.632Z,99864.38
2022-09-15T00:41:29.133Z,99862.16
2022-09-15T00:44:03.490Z,99859.50
2022-09-15T00:46:34.701Z,99873.59
2022-09-15T00:49:13.337Z,99870.16
2022-09-15T00:51:52.451Z,99873.19
2022-09-15T00:54:34.494Z,99879.53
2022-09-15T00:57:07.240Z,99878.31
2022-09-15T00:59:40.092Z,99879.94
2022-09-15T01:02:15.595Z,99882.16
2022-09-15T01:04:44.215Z,99884.19
2022-09-15T01:07:17.008Z,99878.09
2022-09-15T01:10:09.391Z,99877.84
2022-09-15T01:12:39.319Z,99868.88
2022-09-15T01:15:08.127Z,99871.72
2022-09-15T01:18:00.875Z,99865.38
2022-09-15T01:20:29.281Z,99864.38
2022-09-15T01:23:32.317Z,99864.59
2022-09-15T01:27:18.776Z,99842.75
2022-09-15T01:30:11.498Z,99852.34
2022-09-15T01:33:06.693Z,99841.53
2022-09-15T01:35:54.490Z,99843.16
2022-09-15T01:38:42.281Z,99847.44
2022-09-15T01:41:26.479Z,99852.75
2022-09-15T01:44:02.916Z,99864.16
2022-09-15T01:46:38.455Z,99870.69
2022-09-15T01:49:10.346Z,99872.53
2022-09-15T01:51:40.810Z,99877.84
2022-09-15T01:54:10.907Z,99873.75
2022-09-15T01:56:42.344Z,99858.88
2022-09-15T01:59:11.143Z,99869.69
2022-09-15T02:01:47.171Z,99877.44
2022-09-15T02:04:27.681Z,99872.53
2022-09-15T02:07:02.936Z,99869.25
2022-09-15T02:09:40.283Z,99860.09
2022-09-15T02:12:38.013Z,99846.66
2022-09-15T02:15:15.051Z,99846.44
2022-09-15T02:17:50.532Z,99845.00
2022-09-15T02:20:39.301Z,99843.38
2022-09-15T02:23:24.256Z,99845.41
2022-09-15T02:25:59.277Z,99832.56
2022-09-15T02:28:32.929Z,99834.19
2022-09-15T02:31:02.819Z,99828.06
2022-09-15T02:33:37.714Z,99815.81
2022-09-15T02:36:08.880Z,99801.75
2022-09-15T02:38:43.434Z,99799.09
2022-09-15T02:41:14.411Z,99806.84
2022-09-15T02:43:49.811Z,99789.09
2022-09-15T02:46:21.279Z,99782.97
2022-09-15T02:48:49.870Z,99770.72
2022-09-15T02:51:20.964Z,99768.50
2022-09-15T02:53:49.090Z,99765.22
2022-09-15T02:56:20.891Z,99757.06
2022-09-15T02:58:49.101Z,99737.47
2022-09-15T03:01:17.551Z,99729.72
2022-09-15T03:03:46.684Z,99713.00
2022-09-15T03:06:17.940Z,99711.16
2022-09-15T03:08:51.684Z,99698.13
2022-09-15T03:11:23.604Z,99685.06
2022-09-15T03:13:57.463Z,99686.09
2022-09-15T03:16:27.740Z,99698.31
2022-09-15T03:18:58.623Z,99706.25
2022-09-15T03:21:29.479Z,99713.81
2022-09-15T03:23:59.150Z,99703.41
2022-09-15T03:26:27.917Z,99693.59
2022-09-15T03:28:56.109Z,99693.84
2022-09-15T03:31:24.245Z,99681.78
2022-09-15T03:33:56.055Z,99676.69
2022-09-15T03:36:24.213Z,99669.78
2022-09-15T03:38:52.751Z,99670.59
2022-09-15T03:41:21.047Z,99672.44
2022-09-15T03:43:49.323Z,99656.94
2022-09-15T03:46:17.973Z,99671.81
2022-09-15T03:48:47.553Z,99667.94
2022-09-15T03:51:15.660Z,99663.47
2022-09-15T03:53:44.091Z,99675.28
2022-09-15T03:56:19.375Z,99682.03
2022-09-15T03:58:47.510Z,99689.97
2022-09-15T04:01:15.838Z,99701.59
2022-09-15T04:03:48.830Z,99705.84
2022-09-15T04:06:21.354Z,99705.28
2022-09-15T04:08:50.229Z,99699.91
2022-09-15T04:11:20.321Z,99706.84
2022-09-15T04:13:49.098Z,99707.25
2022-09-15T04:16:19.932Z,99708.06
2022-09-15T04:18:48.007Z,99708.88
2022-09-15T04:21:18.602Z,99700.13
2022-09-15T04:23:47.554Z,99699.72
2022-09-15T04:26:24.428Z,99699.50
2022-09-15T04:28:52.698Z,99704.41
2022-09-15T04:31:21.033Z,99704.78
2022-09-15T04:33:52.197Z,99701.13
2022-09-15T04:36:23.311Z,99717.03
2022-09-15T04:38:51.860Z,99721.50
2022-09-15T04:41:22.399Z,99721.91
2022-09-15T04:43:50.759Z,99726.16
2022-09-15T04:46:19.689Z,99730.22
2022-09-15T04:48:50.626Z,99724.88
2022-09-15T04:51:21.249Z,99733.00
2022-09-15T04:53:50.180Z,99733.03
2022-09-15T04:56:24.676Z,99734.03
2022-09-15T04:59:02.485Z,99746.28
2022-09-15T05:01:34.471Z,99752.00
2022-09-15T05:04:04.346Z,99765.66
2022-09-15T05:06:34.791Z,99762.81
2022-09-15T05:09:09.760Z,99772.84
2022-09-15T05:11:38.750Z,99780.56
2022-09-15T05:14:08.109Z,99786.28
2022-09-15T05:16:36.786Z,99782.00
2022-09-15T05:19:05.050Z,99787.94
2022-09-15T05:21:33.879Z,99791.22
2022-09-15T05:24:02.204Z,99792.91
2022-09-15T05:26:30.868Z,99803.13
2022-09-15T05:28:59.116Z,99805.59
2022-09-15T05:31:33.772Z,99802.53
2022-09-15T05:34:06.483Z,99804.19
2022-09-15T05:36:34.902Z,99807.47
2022-09-15T05:39:03.615Z,99812.38
2022-09-15T05:41:31.723Z,99817.25
2022-09-15T05:44:00.222Z,99811.94
2022-09-15T05:46:29.424Z,99812.34
2022-09-15T05:48:58.729Z,99812.97
2022-09-15T05:51:27.772Z,99801.75
2022-09-15T05:53:56.023Z,99800.72
2022-09-15T05:56:24.265Z,99804.81
2022-09-15T05:58:52.584Z,99799.50
2022-09-15T06:01:29.081Z,99804.19
2022-09-15T06:03:58.397Z,99808.88
2022-09-15T06:06:27.069Z,99802.56
2022-09-15T06:08:58.832Z,99809.91
2022-09-15T06:11:29.777Z,99821.13
2022-09-15T06:14:03.039Z,99812.56
2022-09-15T06:16:35.537Z,99823.78
2022-09-15T06:19:04.177Z,99820.09
2022-09-15T06:21:33.029Z,99815.81
2022-09-15T06:24:04.577Z,99815.38
2022-09-15T06:26:33.187Z,99824.38
2022-09-15T06:29:03.336Z,99820.09
2022-09-15T06:31:33.432Z,99814.19
2022-09-15T06:34:02.422Z,99820.72
2022-09-15T06:36:32.065Z,99815.38
2022-09-15T06:39:00.469Z,99812.50
2022-09-15T06:41:35.313Z,99825.13
2022-09-15T06:44:19.051Z,99826.13
2022-09-15T06:46:47.478Z,99835.50
2022-09-15T06:49:16.183Z,99845.47
2022-09-15T06:51:44.295Z,99840.34
2022-09-15T06:54:12.632Z,99834.16
2022-09-15T06:56:40.968Z,99830.44
2022-09-15T06:59:12.527Z,99841.13
2022-09-15T07:01:41.142Z,99844.19
2022-09-15T07:04:10.146Z,99846.50
2022-09-15T07:06:39.494Z,99842.41
2022-09-15T07:09:08.008Z,99832.63
2022-09-15T07:11:38.244Z,99827.28
2022-09-15T07:14:06.795Z,99824.53
2022-09-15T07:16:35.069Z,99823.44
2022-09-15T07:19:05.243Z,99830.09
2022-09-15T07:21:34.328Z,99825.22
2022-09-15T07:24:07.047Z,99821.66
2022-09-15T07:26:35.721Z,99820.00
2022-09-15T07:29:06.679Z,99810.13
2022-09-15T07:31:37.986Z,99809.41
2022-09-15T07:34:07.177Z,99813.84
2022-09-15T07:36:35.527Z,99810.03
2022-09-15T07:39:05.201Z,99805.28
2022-09-15T07:41:33.719Z,99799.81
2022-09-15T07:44:02.570Z,99795.53
2022-09-15T07:46:32.568Z,99795.63
2022-09-15T07:49:04.355Z,99797.59
2022-09-15T07:51:32.611Z,99797.94
2022-09-15T07:54:04.912Z,99795.66
2022-09-15T07:56:33.378Z,99790.56
2022-09-15T07:59:01.637Z,99779.22
2022-09-15T08:01:29.829Z,99790.03
2022-09-15T08:03:57.955Z,99784.44
2022-09-15T08:06:26.848Z,99787.84
2022-09-15T08:09:00.050Z,99789.16
2022-09-15T08:11:29.417Z,99788.03
2022-09-15T08:14:00.298Z,99786.16
2022-09-15T08:16:28.472Z,99786.31
2022-09-15T08:18:57.055Z,99785.41
2022-09-15T08:21:29.223Z,99784.25
2022-09-15T08:23:59.815Z,99788.22
2022-09-15T08:26:29.262Z,99782.63
2022-09-15T08:28:58.040Z,99785.25
2022-09-15T08:31:26.425Z,99790.88
2022-09-15T08:33:56.139Z,99772.66
2022-09-15T08:36:27.901Z,99770.69
2022-09-15T08:38:56.699Z,99765.41
2022-09-15T08:41:41.547Z,99765.28
2022-09-15T08:44:26.729Z,99754.75
2022-09-15T08:47:06.431Z,99758.13
2022-09-15T08:49:51.025Z,99754.38
2022-09-15T08:52:28.933Z,99756.09
2022-09-15T08:55:12.089Z,99751.72
2022-09-15T08:57:40.617Z,99745.31
2022-09-15T09:00:16.055Z,99740.84
2022-09-15T09:03:03.179Z,99739.00
2022-09-15T09:05:47.527Z,99742.25
2022-09-15T09:08:38.084Z,99736.34
2022-09-15T09:11:35.279Z,99739.41
2022-09-15T09:14:30.954Z,99743.22
2022-09-15T09:17:18.830Z,99730.88
2022-09-15T09:20:08.959Z,99735.97
2022-09-15T09:22:40.700Z,99736.25
2022-09-15T09:25:26.769Z,99724.72
2022-09-15T09:27:58.445Z,99720.41
2022-09-15T09:30:30.083Z,99722.25
2022-09-15T09:33:25.368Z,99713.13
2022-09-15T09:35:55.585Z,99707.47
2022-09-15T09:38:29.844Z,99701.03
2022-09-15T09:41:02.245Z,99697.28
2022-09-15T09:43:31.256Z,99699.16
2022-09-15T09:45:59.409Z,99697.25
2022-09-15T09:48:28.794Z,99695.69
2022-09-15T09:51:00.220Z,99687.38
2022-09-15T09:53:31.092Z,99682.25
2022-09-15T09:56:26.723Z,99682.78
2022-09-15T09:58:55.355Z,99684.13
2022-09-15T10:01:27.530Z,99679.81
2022-09-15T10:04:19.113Z,99676.63
2022-09-15T10:06:47.809Z,99670.19
2022-09-15T10:09:18.370Z,99670.69
2022-09-15T10:11:55.154Z,99668.84
2022-09-15T10:14:33.695Z,99664.25
2022-09-15T10:17:17.814Z,99666.66
2022-09-15T10:19:50.382Z,99659.69
2022-09-15T10:22:33.712Z,99666.34
2022-09-15T10:25:23.253Z,99657.22
2022-09-15T10:28:13.504Z,99662.13
2022-09-15T10:31:04.461Z,99669.38
2022-09-15T10:33:44.952Z,99668.28
2022-09-15T10:36:19.413Z,99671.53
2022-09-15T10:38:51.599Z,99661.53
2022-09-15T10:41:31.125Z,99658.03
2022-09-15T10:44:02.196Z,99633.78
2022-09-15T10:47:01.071Z,99641.00
2022-09-15T10:49:57.009Z,99631.53
2022-09-15T10:52:40.147Z,99633.00
2022-09-15T10:55:51.154Z,99609.00
2022-09-15T10:58:27.767Z,99614.59
2022-09-15T11:01:01.785Z,99608.09
2022-09-15T11:03:58.300Z,99604.81
2022-09-15T11:06:26.615Z,99597.03
2022-09-15T11:09:17.594Z,99602.09
2022-09-15T11:12:04.187Z,99603.50
2022-09-15T11:15:00.298Z,99596.03
2022-09-15T11:17:48.255Z,99591.88
2022-09-15T11:20:43.438Z,99598.72
2022-09-15T11:23:20.758Z,99598.91
2022-09-15T11:25:58.717Z,99610.53
2022-09-15T11:28:52.898Z,99607.47
2022-09-15T11:31:50.278Z,99608.81
2022-09-15T11:34:28.193Z,99604.97
2022-09-15T11:37:40.510Z,99600.22
2022-09-15T11:40:33.539Z,99592.16
2022-09-15T11:43:12.416Z,99586.75
2022-09-15T11:45:47.535Z,99595.25
2022-09-15T11:48:31.078Z,99588.78
2022-09-15T11:51:01.923Z,99592.66
2022-09-15T11:53:32.979Z,99589.75
2022-09-15T11:56:21.827Z,99585.50
2022-09-15T11:58:55.801Z,99583.97
2022-09-15T12:01:45.681Z,99578.72
2022-09-15T12:04:22.164Z,99579.03
2022-09-15T12:07:08.730Z,99571.41
2022-09-15T12:09:40.012Z,99572.59
2022-09-15T12:12:15.220Z,99562.94
2022-09-15T12:14:46.688Z,99567.88
2022-09-15T12:17:30.690Z,99571.97
2022-09-15T12:20:22.913Z,99573.81
2022-09-15T12:22:56.871Z,99579.34
2022-09-15T12:25:53.749Z,99567.09
2022-09-15T12:28:25.011Z,99570.84
2022-09-15T12:31:31.445Z,99576.75
2022-09-15T12:34:27.176Z,99585.28
2022-09-15T12:37:13.662Z,99590.78
2022-09-15T12:39:44.503Z,99584.09
2022-09-15T12:42:31.277Z,99585.94
2022-09-15T12:45:20.924Z,99589.97
2022-09-15T12:47:54.773Z,99582.34
2022-09-15T12:50:28.092Z,99587.50
2022-09-15T12:53:01.959Z,99571.75
2022-09-15T12:55:36.513Z,99583.56
2022-09-15T12:58:18.616Z,99572.03
2022-09-15T13:01:14.240Z,99579.03
2022-09-15T13:03:42.002Z,99586.47
2022-09-15T13:06:29.377Z,99578.84
2022-09-15T13:09:05.992Z,99572.72
2022-09-15T13:11:34.818Z,99565.66
2022-09-15T13:14:08.768Z,99563.66
2022-09-15T13:16:39.664Z,99576.84
2022-09-15T13:19:20.723Z,99564.44
2022-09-15T13:21:57.233Z,99561.06
2022-09-15T13:24:37.487Z,99555.38
2022-09-15T13:27:07.560Z,99548.94
2022-09-15T13:30:09.444Z,99553.00
2022-09-15T13:33:12.637Z,99557.66
2022-09-15T13:36:13.282Z,99558.44
2022-09-15T13:39:05.630Z,99562.28
2022-09-15T13:41:55.111Z,99554.22
2022-09-15T13:44:35.937Z,99540.31
2022-09-15T13:47:31.848Z,99530.16
2022-09-15T13:50:11.669Z,99529.22
2022-09-15T13:53:02.950Z,99524.47
2022-09-15T13:55:39.389Z,99513.03
2022-09-15T14:01:08.458Z,99502.56
2022-09-15T14:03:48.692Z,99494.78
2022-09-15T14:06:30.407Z,99505.91
2022-09-15T14:09:04.420Z,99491.16
2022-09-15T14:11:35.564Z,99490.06
2022-09-15T14:14:10.931Z,99491.44
2022-09-15T14:16:39.787Z,99480.44
2022-09-15T14:19:25.999Z,99480.88
2022-09-15T14:21:58.327Z,99469.84
2022-09-15T14:24:30.155Z,99469.28
2022-09-15T14:27:03.458Z,99481.09
2022-09-15T14:29:31.749Z,99488.91
2022-09-15T14:32:01.836Z,99482.25
2022-09-15T14:34:32.666Z,99486.50
2022-09-15T14:37:07.713Z,99480.13
2022-09-15T14:39:37.720Z,99488.38
2022-09-15T14:42:23.619Z,99483.94
2022-09-15T14:47:43.383Z,99493.09
2022-09-15T14:50:14.673Z,99495.25
2022-09-15T14:52:54.876Z,99489.59
2022-09-15T14:55:28.235Z,99489.56
2022-09-15T14:58:14.863Z,99487.38
2022-09-15T15:01:08.003Z,99481.78
2022-09-15T15:03:39.203Z,99481.28
2022-09-15T15:06:28.659Z,99474.38
2022-09-15T15:09:21.228Z,99479.88
2022-09-15T15:11:53.684Z,99477.78
2022-09-15T15:16:53.480Z,99466.03
2022-09-15T15:19:33.951Z,99462.78
2022-09-15T15:22:16.428Z,99464.13
2022-09-15T15:24:47.692Z,99456.34
2022-09-15T15:27:34.191Z,99449.59
2022-09-15T15:30:26.505Z,99453.66
2022-09-15T15:32:55.922Z,99442.09
2022-09-15T15:35:24.697Z,99434.84
2022-09-15T15:38:10.774Z,99424.59
2022-09-15T15:40:40.685Z,99426.22
2022-09-15T15:43:17.283Z,99431.09
2022-09-15T15:45:50.246Z,99424.88
2022-09-15T15:48:18.305Z,99425.97
2022-09-15T15:50:46.475Z,99414.13
2022-09-15T15:53:14.586Z,99414.16
2022-09-15T15:55:44.075Z,99419.81
2022-09-15T15:58:13.779Z,99414.44
2022-09-15T16:00:46.136Z,99414.66
2022-09-15T16:03:15.807Z,99408.97
2022-09-15T16:05:47.003Z,99415.66
2022-09-15T16:08:33.335Z,99418.09
2022-09-15T16:11:02.968Z,99417.81
2022-09-15T16:13:31.415Z,99415.34
2022-09-15T16:16:01.201Z,99407.28
2022-09-15T16:18:29.699Z,99415.31
2022-09-15T16:20:57.777Z,99414.25
2022-09-15T16:23:25.894Z,99409.63
2022-09-15T16:26:07.331Z,99411.75
2022-09-15T16:28:35.472Z,99409.25
2022-09-15T16:31:04.457Z,99404.63
2022-09-15T16:33:36.036Z,99405.69
2022-09-15T16:36:09.108Z,99409.69
2022-09-15T16:38:37.464Z,99401.88
2022-09-15T16:41:13.495Z,99405.88
2022-09-15T16:43:42.466Z,99405.88
2022-09-15T16:46:14.480Z,99397.53
2022-09-15T16:48:43.783Z,99408.22
2022-09-15T16:51:28.001Z,99403.03
2022-09-15T16:54:01.900Z,99399.75
2022-09-15T16:56:30.062Z,99399.19
2022-09-15T16:59:00.537Z,99401.81
2022-09-15T17:01:29.191Z,99394.53
2022-09-15T17:03:57.749Z,99396.41
2022-09-15T17:06:26.074Z,99394.75
2022-09-15T17:08:55.649Z,99385.91
2022-09-15T17:11:25.498Z,99395.25
2022-09-15T17:13:53.777Z,99382.88
2022-09-15T17:16:22.284Z,99384.16
2022-09-15T17:18:50.472Z,99389.44
2022-09-15T17:21:19.829Z,99393.56
2022-09-15T17:23:49.612Z,99405.25
2022-09-15T17:26:27.616Z,99394.41
2022-09-15T17:28:59.513Z,99391.56
2022-09-15T17:31:28.074Z,99397.34
2022-09-15T17:33:56.357Z,99400.94
2022-09-15T17:36:24.976Z,99397.31
2022-09-15T17:38:53.276Z,99406.91
2022-09-15T17:41:22.876Z,99406.34
2022-09-15T17:43:51.767Z,99404.66
2022-09-15T17:46:20.091Z,99406.94
2022-09-15T17:48:48.472Z,99406.06
2022-09-15T17:51:17.616Z,99413.69
2022-09-15T17:53:47.036Z,99409.56
2022-09-15T17:56:15.335Z,99416.22
2022-09-15T17:58:43.792Z,99416.94
2022-09-15T18:01:15.522Z,99405.94
2022-09-15T18:03:45.051Z,99410.66
2022-09-15T18:06:13.631Z,99414.53
2022-09-15T18:08:41.819Z,99426.03
2022-09-15T18:11:17.140Z,99427.06
2022-09-15T18:13:45.265Z,99433.84
2022-09-15T18:16:14.910Z,99429.13
2022-09-15T18:18:43.338Z,99434.22
2022-09-15T18:21:26.940Z,99429.28
2022-09-15T18:23:55.950Z,99431.97
2022-09-15T18:26:26.259Z,99436.97
2022-09-15T18:28:55.104Z,99438.16
2022-09-15T18:31:23.578Z,99449.22
2022-09-15T18:33:51.661Z,99447.97
2022-09-15T18:36:19.781Z,99451.19
2022-09-15T18:38:47.809Z,99463.41
2022-09-15T18:41:15.970Z,99464.84
2022-09-15T18:43:44.102Z,99461.16
2022-09-15T18:46:12.277Z,99465.25
2022-09-15T18:48:40.524Z,99473.69
2022-09-15T18:51:09.698Z,99473.03
2022-09-15T18:53:38.443Z,99475.78
2022-09-15T18:56:14.712Z,99471.97
2022-09-15T18:58:43.005Z,99477.22
2022-09-15T19:01:11.329Z,99474.44
2022-09-15T19:03:44.007Z,99480.94
2022-09-15T19:06:12.524Z,99484.53
2022-09-15T19:08:40.716Z,99487.34
2022-09-15T19:11:09.399Z,99488.38
2022-09-15T19:13:37.474Z,99483.53
2022-09-15T19:16:10.987Z,99481.91
2022-09-15T19:18:39.189Z,99483.16
2022-09-15T19:21:09.531Z,99487.91
2022-09-15T19:23:37.991Z,99490.22
2022-09-15T19:26:08.119Z,99492.53
2022-09-15T19:28:36.271Z,99497.06
2022-09-15T19:31:05.018Z,99499.63
2022-09-15T19:33:33.481Z,99500.28
2022-09-15T19:36:26.976Z,99508.72
2022-09-15T19:38:51.802Z,99504.91
2022-09-15T19:41:19.918Z,99513.34
2022-09-15T19:43:48.043Z,99514.84
2022-09-15T19:46:19.180Z,99518.78
2022-09-15T19:48:49.504Z,99520.53
2022-09-15T19:51:19.212Z,99516.13
2022-09-15T19:53:48.001Z,99519.44
2022-09-15T19:56:21.878Z,99518.84
2022-09-15T19:58:50.484Z,99520.13
2022-09-15T20:01:19.035Z,99517.25
2022-09-15T20:06:33.330Z,99517.78
2022-09-15T20:09:01.476Z,99515.56
2022-09-15T20:11:30.584Z,99514.78
2022-09-15T20:14:01.511Z,99514.78
2022-09-15T20:16:30.350Z,99515.25
2022-09-15T20:18:58.583Z,99510.59
2022-09-15T20:21:50.206Z,99514.88
2022-09-15T20:24:20.057Z,99518.81
2022-09-15T20:26:48.662Z,99520.44
2022-09-15T20:29:17.294Z,99520.63
2022-09-15T20:31:46.398Z,99521.69
2022-09-15T20:34:14.508Z,99527.47
2022-09-15T20:36:43.542Z,99524.22
2022-09-15T20:39:14.556Z,99524.44
2022-09-15T20:41:45.099Z,99530.09
2022-09-15T20:44:13.943Z,99535.50
2022-09-15T20:46:42.378Z,99530.56
2022-09-15T20:49:11.133Z,99535.50
2022-09-15T20:51:39.492Z,99541.63
2022-09-15T20:54:10.973Z,99534.44
2022-09-15T20:56:39.085Z,99532.22
2022-09-15T20:59:10.379Z,99542.03
2022-09-15T21:01:39.844Z,99531.84
2022-09-15T21:04:09.160Z,99534.13
2022-09-15T21:06:37.670Z,99529.91
2022-09-15T21:09:06.016Z,99526.47
2022-09-15T21:11:34.699Z,99526.69
2022-09-15T21:14:03.290Z,99531.41
2022-09-15T21:16:33.779Z,99540.66
2022-09-15T21:19:02.037Z,99538.06
2022-09-15T21:21:32.966Z,99533.63
2022-09-15T21:24:04.579Z,99547.16
2022-09-15T21:26:36.549Z,99547.97
2022-09-15T21:29:04.623Z,99543.44
2022-09-15T21:31:33.569Z,99546.94
2022-09-15T21:34:02.539Z,99542.66
2022-09-15T21:36:31.819Z,99532.25
2022-09-15T21:39:00.502Z,99540.44
2022-09-15T21:41:30.260Z,99546.34
2022-09-15T21:43:59.328Z,99538.13
2022-09-15T21:46:29.598Z,99540.78
2022-09-15T21:48:59.517Z,99535.94
2022-09-15T21:51:30.852Z,99539.84
2022-09-15T21:54:00.780Z,99542.94
2022-09-15T21:56:30.162Z,99543.38
2022-09-15T21:58:58.597Z,99543.00
2022-09-15T22:01:31.905Z,99538.38
2022-09-15T22:04:00.927Z,99539.41
2022-09-15T22:06:32.138Z,99534.88
2022-09-15T22:09:10.566Z,99542.69
2022-09-15T22:11:39.294Z,99541.53
2022-09-15T22:14:10.143Z,99544.81
2022-09-15T22:16:40.398Z,99547.47
2022-09-15T22:19:10.654Z,99543.19
2022-09-15T22:21:41.890Z,99547.09
2022-09-15T22:24:14.201Z,99550.00
2022-09-15T22:26:43.436Z,99548.97
2022-09-15T22:29:13.837Z,99545.69
2022-09-15T22:31:42.311Z,99544.28
2022-09-15T22:34:10.654Z,99542.88
2022-09-15T22:36:38.833Z,99539.66
2022-09-15T22:39:07.758Z,99545.69
2022-09-15T22:41:37.668Z,99536.94
2022-09-15T22:44:07.856Z,99533.50
2022-09-15T22:46:36.071Z,99528.38
2022-09-15T22:49:04.179Z,99530.63
2022-09-15T22:51:32.405Z,99526.75
2022-09-15T22:54:03.436Z,99526.91
2022-09-15T22:56:31.674Z,99534.72
2022-09-15T22:59:00.061Z,99533.81
2022-09-15T23:01:30.675Z,99534.13
2022-09-15T23:04:01.577Z,99540.19
2022-09-15T23:06:32.887Z,99544.41
2022-09-15T23:09:07.570Z,99544.09
2022-09-15T23:11:39.711Z,99532.38
2022-09-15T23:14:13.018Z,99531.16
2022-09-15T23:16:41.702Z,99533.50
2022-09-15T23:19:13.400Z,99542.66
2022-09-15T23:21:41.584Z,99531.72
2022-09-15T23:24:12.415Z,99532.75
2022-09-15T23:26:40.735Z,99532.75
2022-09-15T23:29:10.075Z,99530.66
2022-09-15T23:31:38.376Z,99530.19
2022-09-15T23:34:06.544Z,99530.19
2022-09-15T23:36:34.760Z,99530.19
2022-09-15T23:39:03.013Z,99534.66
2022-09-15T23:41:31.093Z,99534.66
2022-09-15T23:43:59.916Z,99540.06
2022-09-15T23:46:28.087Z,99544.81
2022-09-15T23:48:56.320Z,99537.19
2022-09-15T23:51:24.488Z,99539.69
2022-09-15T23:53:52.857Z,99527.06
2022-09-15T23:56:20.987Z,99525.66
2022-09-15T23:58:49.118Z,99530.53
