createdAt,value
2018-05-17T00:02:09.328Z,88.40
2018-05-17T00:04:36.939Z,88.70
2018-05-17T00:07:05.328Z,89.10
2018-05-17T00:09:32.939Z,89.00
2018-05-17T00:12:00.589Z,89.00
2018-05-17T00:14:28.224Z,89.00
2018-05-17T00:16:55.836Z,89.00
2018-05-17T00:19:24.236Z,89.40
2018-05-17T00:21:51.855Z,89.40
2018-05-17T00:24:19.477Z,89.70
2018-05-17T00:26:47.095Z,90.00
2018-05-17T00:29:15.475Z,90.20
2018-05-17T00:31:43.869Z,90.20
2018-05-17T00:34:12.264Z,90.30
2018-05-17T00:36:39.900Z,90.30
2018-05-17T00:39:08.292Z,90.50
2018-05-17T00:41:35.911Z,90.50
2018-05-17T00:44:03.563Z,90.60
2018-05-17T00:46:31.188Z,90.80
2018-05-17T00:48:58.848Z,90.90
2018-05-17T00:51:26.480Z,91.10
2018-05-17T00:53:54.864Z,91.40
2018-05-17T00:56:23.253Z,91.60
2018-05-17T00:58:50.872Z,91.50
2018-05-17T01:01:18.528Z,91.70
2018-05-17T01:03:46.148Z,91.70
2018-05-17T01:06:13.760Z,91.70
2018-05-17T01:08:41.393Z,91.70
2018-05-17T01:11:09.020Z,91.70
2018-05-17T01:13:36.685Z,91.80
2018-05-17T01:16:04.364Z,91.90
2018-05-17T01:18:31.988Z,92.00
2018-05-17T01:20:59.612Z,92.00
2018-05-17T01:23:27.245Z,92.10
2018-05-17T01:25:54.855Z,92.30
2018-05-17T01:28:23.247Z,92.40
2018-05-17T01:30:50.884Z,92.40
2018-05-17T01:33:19.263Z,92.50
2018-05-17T01:35:47.652Z,92.60
2018-05-17T01:38:26.851Z,92.60
2018-05-17T01:40:54.492Z,92.60
2018-05-17T01:43:22.128Z,92.60
2018-05-17T01:45:49.742Z,92.80
2018-05-17T01:48:17.379Z,92.90
2018-05-17T01:50:45.003Z,93.10
2018-05-17T01:53:12.615Z,93.20
2018-05-17T01:55:40.255Z,93.20
2018-05-17T01:58:08.636Z,92.90
2018-05-17T02:00:36.291Z,92.90
2018-05-17T02:03:03.900Z,93.00
2018-05-17T02:05:32.295Z,93.30
2018-05-17T02:07:59.933Z,93.20
2018-05-17T02:10:28.325Z,93.30
2018-05-17T02:12:55.948Z,93.30
2018-05-17T02:15:23.560Z,93.20
2018-05-17T02:17:51.189Z,93.20
2018-05-17T02:20:19.576Z,93.70
2018-05-17T02:22:47.231Z,93.60
2018-05-17T02:25:15.615Z,93.30
2018-05-17T02:27:44.011Z,93.50
2018-05-17T02:30:11.636Z,93.50
2018-05-17T02:32:39.256Z,93.60
2018-05-17T02:35:06.880Z,93.50
2018-05-17T02:37:34.500Z,93.80
2018-05-17T02:40:02.125Z,93.70
2018-05-17T02:42:29.748Z,93.40
2018-05-17T02:44:58.128Z,93.20
2018-05-17T02:47:26.524Z,92.90
2018-05-17T02:49:54.152Z,92.90
2018-05-17T02:52:21.783Z,92.80
2018-05-17T02:54:49.413Z,92.60
2018-05-17T02:57:17.067Z,92.50
2018-05-17T02:59:44.729Z,92.30
2018-05-17T03:02:12.340Z,92.20
2018-05-17T03:04:39.970Z,91.80
2018-05-17T03:07:07.588Z,91.30
2018-05-17T03:09:35.991Z,90.80
2018-05-17T03:12:03.618Z,90.80
2018-05-17T03:14:32.012Z,90.40
2018-05-17T03:16:59.636Z,90.40
2018-05-17T03:19:27.262Z,90.20
2018-05-17T03:21:54.880Z,90.20
2018-05-17T03:24:23.251Z,90.40
2018-05-17T03:26:51.635Z,90.40
2018-05-17T03:29:20.016Z,90.40
2018-05-17T03:31:48.441Z,90.50
2018-05-17T03:34:16.102Z,90.50
2018-05-17T03:36:43.717Z,90.50
2018-05-17T03:39:12.156Z,90.50
2018-05-17T03:41:39.798Z,90.50
2018-05-17T03:44:07.412Z,90.40
2018-05-17T03:46:35.800Z,90.50
2018-05-17T03:49:04.293Z,90.80
2018-05-17T03:51:31.908Z,90.80
2018-05-17T03:53:59.519Z,91.00
2018-05-17T03:56:27.139Z,91.30
2018-05-17T03:58:55.516Z,92.10
2018-05-17T04:01:35.127Z,91.70
2018-05-17T04:04:14.452Z,91.80
2018-05-17T04:06:42.140Z,92.00
2018-05-17T04:09:09.759Z,92.00
2018-05-17T04:11:37.391Z,92.00
2018-05-17T04:14:05.043Z,91.80
2018-05-17T04:16:33.415Z,91.70
2018-05-17T04:19:01.817Z,91.60
2018-05-17T04:21:30.299Z,91.60
2018-05-17T04:23:57.923Z,91.50
2018-05-17T04:26:25.540Z,91.50
2018-05-17T04:28:53.160Z,91.40
2018-05-17T04:31:21.550Z,90.30
2018-05-17T04:33:49.160Z,90.30
2018-05-17T04:36:17.596Z,90.30
2018-05-17T04:38:45.975Z,90.00
2018-05-17T04:41:13.648Z,90.00
2018-05-17T04:43:41.267Z,90.00
2018-05-17T04:46:09.639Z,90.60
2018-05-17T04:48:37.305Z,90.60
2018-05-17T04:51:05.699Z,90.90
2018-05-17T04:53:34.088Z,90.90
2018-05-17T04:56:01.736Z,90.90
2018-05-17T04:58:30.142Z,91.20
2018-05-17T05:00:57.756Z,91.20
2018-05-17T05:03:25.369Z,91.20
2018-05-17T05:05:52.996Z,91.30
2018-05-17T05:08:21.375Z,90.80
2018-05-17T05:10:48.992Z,90.80
2018-05-17T05:13:16.608Z,90.70
2018-05-17T05:15:44.224Z,90.50
2018-05-17T05:18:11.844Z,90.20
2018-05-17T05:20:39.464Z,89.80
2018-05-17T05:23:07.889Z,88.90
2018-05-17T05:25:35.511Z,88.90
2018-05-17T05:28:03.140Z,88.80
2018-05-17T05:30:30.768Z,87.40
2018-05-17T05:32:58.392Z,87.40
2018-05-17T05:35:26.781Z,86.70
2018-05-17T05:37:54.407Z,86.50
2018-05-17T05:40:22.017Z,86.70
2018-05-17T05:42:49.640Z,85.70
2018-05-17T05:45:18.020Z,85.30
2018-05-17T05:47:46.412Z,85.20
2018-05-17T05:50:14.052Z,85.20
2018-05-17T05:52:42.424Z,85.50
2018-05-17T05:55:10.812Z,85.50
2018-05-17T05:57:39.196Z,85.90
2018-05-17T06:00:07.603Z,84.80
2018-05-17T06:02:35.224Z,84.80
2018-05-17T06:05:03.647Z,83.10
2018-05-17T06:07:31.280Z,83.00
2018-05-17T06:09:58.892Z,82.30
2018-05-17T06:12:26.511Z,80.80
2018-05-17T06:14:54.134Z,80.70
2018-05-17T06:17:22.556Z,80.10
2018-05-17T06:19:50.171Z,80.00
2018-05-17T06:22:17.827Z,79.30
2018-05-17T06:24:45.436Z,78.90
2018-05-17T06:27:13.056Z,78.20
2018-05-17T06:29:41.432Z,78.90
2018-05-17T06:32:09.882Z,79.20
2018-05-17T06:34:37.508Z,79.10
2018-05-17T06:37:05.116Z,80.10
2018-05-17T06:39:32.763Z,80.20
2018-05-17T06:42:00.373Z,82.10
2018-05-17T06:44:28.027Z,81.20
2018-05-17T06:46:56.408Z,81.20
2018-05-17T06:49:24.125Z,81.20
2018-05-17T06:51:51.767Z,82.40
2018-05-17T06:54:19.379Z,81.50
2018-05-17T06:56:47.783Z,79.10
2018-05-17T06:59:15.396Z,79.10
2018-05-17T07:01:43.024Z,78.20
2018-05-17T07:04:10.661Z,77.50
2018-05-17T07:06:38.275Z,77.60
2018-05-17T07:09:05.917Z,78.10
2018-05-17T07:11:33.528Z,78.40
2018-05-17T07:14:01.997Z,77.80
2018-05-17T07:16:30.380Z,78.10
2018-05-17T07:18:58.776Z,77.80
2018-05-17T07:21:26.400Z,77.90
2018-05-17T07:23:54.015Z,77.40
2018-05-17T07:26:21.635Z,77.20
2018-05-17T07:28:50.008Z,76.40
2018-05-17T07:31:18.430Z,76.40
2018-05-17T07:33:46.044Z,76.30
2018-05-17T07:36:14.509Z,76.60
2018-05-17T07:38:42.163Z,76.50
2018-05-17T07:41:09.785Z,76.30
2018-05-17T07:43:37.415Z,77.00
2018-05-17T07:46:05.048Z,76.90
2018-05-17T07:48:32.663Z,76.90
2018-05-17T07:51:00.281Z,77.10
2018-05-17T07:53:28.668Z,77.70
2018-05-17T07:55:57.040Z,77.00
2018-05-17T07:58:25.432Z,76.00
2018-05-17T08:00:53.060Z,75.80
2018-05-17T08:03:20.680Z,75.00
2018-05-17T08:05:48.298Z,75.10
2018-05-17T08:08:16.692Z,72.20
2018-05-17T08:10:44.353Z,73.30
2018-05-17T08:13:11.983Z,73.10
2018-05-17T08:15:39.615Z,73.90
2018-05-17T08:18:07.236Z,75.40
2018-05-17T08:20:34.843Z,74.90
2018-05-17T08:23:02.469Z,74.90
2018-05-17T08:25:30.092Z,75.50
2018-05-17T08:27:58.493Z,76.20
2018-05-17T08:30:26.122Z,76.00
2018-05-17T08:32:53.741Z,76.50
2018-05-17T08:35:21.368Z,78.40
2018-05-17T08:37:49.755Z,78.40
2018-05-17T08:40:17.384Z,78.40
2018-05-17T08:42:45.135Z,77.70
2018-05-17T08:45:12.684Z,78.20
2018-05-17T08:47:40.319Z,77.80
2018-05-17T08:50:07.940Z,75.70
2018-05-17T08:52:36.321Z,74.10
2018-05-17T08:55:04.712Z,74.40
2018-05-17T09:00:06.188Z,73.40
2018-05-17T09:02:33.804Z,71.90
2018-05-17T09:05:01.427Z,67.90
2018-05-17T09:07:29.052Z,66.60
2018-05-17T09:09:56.663Z,68.70
2018-05-17T09:12:24.284Z,68.50
2018-05-17T09:14:51.897Z,67.10
2018-05-17T09:17:19.524Z,66.90
2018-05-17T09:19:47.164Z,66.20
2018-05-17T09:22:14.792Z,66.00
2018-05-17T09:24:43.200Z,64.60
2018-05-17T09:27:10.839Z,64.50
2018-05-17T09:29:39.225Z,65.90
2018-05-17T09:32:07.615Z,66.00
2018-05-17T09:34:35.240Z,66.00
2018-05-17T09:37:02.865Z,64.90
2018-05-17T09:39:30.497Z,65.10
2018-05-17T09:41:58.121Z,65.90
2018-05-17T09:44:26.516Z,67.60
2018-05-17T09:46:54.912Z,67.00
2018-05-17T09:49:22.520Z,67.00
2018-05-17T09:51:50.132Z,67.80
2018-05-17T09:54:17.768Z,67.60
2018-05-17T09:56:46.140Z,69.60
2018-05-17T09:59:14.532Z,69.40
2018-05-17T10:01:42.176Z,69.40
2018-05-17T10:04:10.551Z,69.90
2018-05-17T10:06:38.937Z,69.90
2018-05-17T10:09:07.320Z,69.90
2018-05-17T10:11:35.695Z,70.50
2018-05-17T10:14:04.083Z,70.70
2018-05-17T10:16:31.692Z,70.70
2018-05-17T10:18:59.311Z,71.30
2018-05-17T10:21:26.932Z,71.70
2018-05-17T10:23:54.607Z,72.20
2018-05-17T10:26:22.217Z,71.50
2018-05-17T10:28:49.831Z,70.50
2018-05-17T10:31:18.220Z,71.20
2018-05-17T10:33:45.840Z,71.10
2018-05-17T10:36:14.356Z,71.90
2018-05-17T10:38:42.753Z,71.60
2018-05-17T10:41:10.371Z,71.50
2018-05-17T10:43:37.993Z,72.30
2018-05-17T10:46:05.602Z,71.90
2018-05-17T10:48:33.994Z,70.80
2018-05-17T10:51:01.619Z,70.70
2018-05-17T10:53:29.232Z,70.20
2018-05-17T10:55:56.859Z,70.10
2018-05-17T10:58:25.256Z,70.20
2018-05-17T11:00:52.887Z,70.20
2018-05-17T11:03:20.504Z,69.60
2018-05-17T11:05:48.132Z,69.40
2018-05-17T11:08:16.532Z,67.90
2018-05-17T11:10:44.151Z,67.80
2018-05-17T11:13:12.548Z,66.80
2018-05-17T11:15:40.938Z,66.80
2018-05-17T11:18:08.548Z,66.70
2018-05-17T11:20:36.167Z,67.00
2018-05-17T11:23:03.784Z,67.20
2018-05-17T11:25:31.407Z,66.80
2018-05-17T11:27:59.025Z,65.90
2018-05-17T11:30:27.420Z,64.90
2018-05-17T11:32:55.070Z,64.80
2018-05-17T11:35:22.703Z,65.40
2018-05-17T11:37:51.090Z,65.60
2018-05-17T11:40:19.476Z,66.60
2018-05-17T11:42:47.868Z,65.40
2018-05-17T11:45:18.459Z,65.40
2018-05-17T11:47:46.175Z,65.90
2018-05-17T11:50:13.746Z,65.20
2018-05-17T11:52:41.368Z,67.30
2018-05-17T11:55:09.744Z,66.10
2018-05-17T11:57:38.140Z,65.40
2018-05-17T12:00:05.772Z,65.30
2018-05-17T12:02:34.194Z,66.40
2018-05-17T12:05:01.804Z,66.40
2018-05-17T12:07:30.262Z,65.00
2018-05-17T12:09:57.844Z,64.90
2018-05-17T12:12:26.232Z,63.90
2018-05-17T12:14:54.615Z,63.80
2018-05-17T12:17:22.996Z,61.50
2018-05-17T12:19:50.620Z,61.50
2018-05-17T12:22:18.252Z,62.50
2018-05-17T12:24:45.879Z,62.50
2018-05-17T12:27:13.500Z,61.70
2018-05-17T12:29:41.139Z,61.60
2018-05-17T12:32:08.757Z,60.90
2018-05-17T12:34:36.376Z,61.10
2018-05-17T12:37:04.018Z,60.20
2018-05-17T12:39:31.643Z,59.20
2018-05-17T12:41:59.267Z,58.50
2018-05-17T12:44:26.875Z,59.50
2018-05-17T12:46:54.491Z,58.50
2018-05-17T12:49:22.411Z,57.10
2018-05-17T12:51:50.038Z,55.00
2018-05-17T12:54:17.652Z,52.80
2018-05-17T12:56:45.295Z,53.70
2018-05-17T12:59:12.944Z,53.70
2018-05-17T13:01:40.554Z,54.00
2018-05-17T13:04:08.191Z,53.60
2018-05-17T13:06:35.816Z,51.90
2018-05-17T13:09:03.476Z,51.00
2018-05-17T13:11:31.100Z,50.30
2018-05-17T13:13:58.716Z,50.70
2018-05-17T13:16:26.341Z,49.00
2018-05-17T13:18:54.014Z,47.70
2018-05-17T13:21:21.680Z,47.00
2018-05-17T13:23:49.296Z,48.30
2018-05-17T13:26:16.904Z,48.30
2018-05-17T13:28:44.527Z,49.60
2018-05-17T13:31:12.905Z,49.60
2018-05-17T13:33:41.336Z,49.90
2018-05-17T13:36:08.951Z,49.90
2018-05-17T13:38:37.335Z,49.50
2018-05-17T13:41:05.723Z,49.80
2018-05-17T13:43:33.340Z,49.70
2018-05-17T13:46:00.974Z,50.10
2018-05-17T13:48:28.589Z,49.80
2018-05-17T13:50:56.992Z,48.30
2018-05-17T13:53:24.624Z,48.30
2018-05-17T13:55:53.039Z,48.60
2018-05-17T13:58:20.664Z,48.60
2018-05-17T14:00:49.055Z,48.10
2018-05-17T14:03:16.679Z,48.00
2018-05-17T14:05:44.290Z,48.40
2018-05-17T14:08:11.930Z,46.60
2018-05-17T14:10:40.316Z,46.70
2018-05-17T14:13:07.931Z,46.00
2018-05-17T14:15:35.652Z,47.40
2018-05-17T14:18:03.236Z,47.40
2018-05-17T14:20:31.668Z,47.80
2018-05-17T14:22:59.305Z,47.00
2018-05-17T14:25:27.720Z,49.80
2018-05-17T14:27:55.357Z,50.50
2018-05-17T14:30:23.744Z,48.90
2018-05-17T14:32:51.371Z,48.80
2018-05-17T14:35:18.983Z,48.70
2018-05-17T14:37:46.601Z,48.30
2018-05-17T14:40:14.987Z,48.70
2018-05-17T14:42:43.380Z,49.80
2018-05-17T14:45:11.001Z,49.80
2018-05-17T14:47:38.661Z,51.00
2018-05-17T14:50:06.286Z,51.60
2018-05-17T14:52:33.909Z,49.70
2018-05-17T14:55:02.642Z,48.10
2018-05-17T14:57:30.256Z,48.00
2018-05-17T14:59:58.701Z,47.70
2018-05-17T15:02:26.335Z,47.60
2018-05-17T15:04:54.032Z,49.10
2018-05-17T15:07:21.600Z,49.10
2018-05-17T15:09:49.528Z,49.90
2018-05-17T15:12:17.908Z,48.90
2018-05-17T15:14:45.531Z,48.80
2018-05-17T15:17:13.148Z,49.90
2018-05-17T15:19:40.773Z,50.00
2018-05-17T15:22:08.393Z,49.20
2018-05-17T15:24:36.799Z,49.20
2018-05-17T15:27:04.450Z,49.10
2018-05-17T15:29:32.100Z,48.70
2018-05-17T15:31:59.798Z,49.10
2018-05-17T15:34:27.408Z,49.90
2018-05-17T15:36:55.795Z,50.40
2018-05-17T15:39:24.190Z,50.90
2018-05-17T15:41:51.808Z,50.90
2018-05-17T15:44:19.748Z,51.20
2018-05-17T15:46:47.372Z,51.30
2018-05-17T15:49:14.992Z,50.40
2018-05-17T15:51:42.627Z,50.50
2018-05-17T15:54:10.257Z,50.90
2018-05-17T15:56:37.869Z,50.80
2018-05-17T15:59:05.492Z,51.70
2018-05-17T16:01:33.112Z,51.50
2018-05-17T16:04:01.564Z,52.80
2018-05-17T16:06:29.180Z,52.70
2018-05-17T16:08:56.808Z,52.70
2018-05-17T16:11:24.429Z,53.60
2018-05-17T16:13:52.045Z,54.70
2018-05-17T16:16:20.429Z,55.30
2018-05-17T16:18:48.058Z,55.30
2018-05-17T16:21:15.674Z,56.00
2018-05-17T16:23:43.309Z,56.30
2018-05-17T16:26:10.932Z,55.30
2018-05-17T16:28:38.564Z,56.30
2018-05-17T16:31:06.184Z,55.90
2018-05-17T16:33:34.576Z,55.60
2018-05-17T16:36:02.224Z,55.50
2018-05-17T16:38:30.636Z,57.80
2018-05-17T16:40:58.268Z,57.80
2018-05-17T16:43:25.887Z,57.80
2018-05-17T16:45:53.517Z,58.40
2018-05-17T16:48:21.186Z,58.50
2018-05-17T16:50:48.788Z,58.70
2018-05-17T16:53:17.253Z,59.60
2018-05-17T16:55:44.840Z,59.60
2018-05-17T16:58:13.228Z,60.20
2018-05-17T17:00:40.911Z,60.10
2018-05-17T17:03:09.262Z,61.40
2018-05-17T17:05:36.900Z,61.30
2018-05-17T17:08:05.292Z,64.00
2018-05-17T17:10:33.668Z,64.20
2018-05-17T17:13:02.059Z,63.60
2018-05-17T17:15:29.675Z,63.50
2018-05-17T17:17:57.326Z,63.30
2018-05-17T17:20:24.960Z,64.90
2018-05-17T17:22:52.567Z,65.20
2018-05-17T17:25:20.190Z,65.40
2018-05-17T17:27:47.810Z,67.60
2018-05-17T17:30:16.203Z,68.60
2018-05-17T17:32:43.824Z,68.50
2018-05-17T17:35:11.449Z,68.80
2018-05-17T17:37:39.413Z,67.90
2018-05-17T17:40:07.071Z,68.40
2018-05-17T17:42:34.691Z,69.10
2018-05-17T17:45:02.343Z,69.50
2018-05-17T17:47:30.719Z,70.20
2018-05-17T17:49:59.151Z,70.60
2018-05-17T17:52:26.781Z,70.50
2018-05-17T17:54:54.393Z,70.40
2018-05-17T17:57:22.026Z,71.60
2018-05-17T17:59:49.636Z,72.20
2018-05-17T18:02:17.255Z,73.20
2018-05-17T18:04:44.878Z,73.80
2018-05-17T18:07:12.540Z,74.50
2018-05-17T18:09:40.148Z,75.00
2018-05-17T18:12:07.797Z,75.10
2018-05-17T18:14:35.428Z,75.90
2018-05-17T18:17:03.049Z,76.70
2018-05-17T18:19:30.682Z,77.40
2018-05-17T18:21:58.310Z,78.00
2018-05-17T18:24:25.932Z,78.80
2018-05-17T18:26:53.552Z,79.50
2018-05-17T18:29:21.180Z,80.60
2018-05-17T18:31:48.796Z,81.00
2018-05-17T18:34:16.409Z,81.50
2018-05-17T18:36:44.496Z,82.20
2018-05-17T18:39:12.898Z,82.90
2018-05-17T18:41:40.475Z,82.80
2018-05-17T18:44:08.099Z,83.10
2018-05-17T18:46:35.704Z,83.20
2018-05-17T18:49:04.355Z,83.70
2018-05-17T18:51:31.956Z,84.40
2018-05-17T18:54:00.335Z,83.70
2018-05-17T18:56:28.740Z,83.60
2018-05-17T18:58:56.419Z,83.50
2018-05-17T19:01:24.080Z,83.50
2018-05-17T19:03:51.740Z,83.20
2018-05-17T19:06:19.356Z,83.40
2018-05-17T19:08:47.764Z,84.00
2018-05-17T19:11:15.388Z,84.00
2018-05-17T19:13:43.768Z,84.50
2018-05-17T19:16:12.140Z,84.50
2018-05-17T19:18:40.527Z,85.00
2018-05-17T19:21:08.908Z,85.10
2018-05-17T19:23:37.287Z,84.80
2018-05-17T19:26:05.691Z,85.00
2018-05-17T19:28:33.676Z,84.90
2018-05-17T19:31:01.300Z,84.60
2018-05-17T19:33:28.932Z,84.60
2018-05-17T19:35:56.551Z,84.50
2018-05-17T19:38:24.626Z,84.30
2018-05-17T19:40:52.235Z,84.40
2018-05-17T19:43:20.635Z,84.90
2018-05-17T19:45:48.268Z,84.80
2018-05-17T19:48:16.645Z,84.90
2018-05-17T19:50:45.386Z,85.20
2018-05-17T19:53:13.012Z,85.10
2018-05-17T19:55:40.617Z,85.50
2018-05-17T19:58:08.288Z,85.60
2018-05-17T20:00:35.923Z,85.80
2018-05-17T20:03:03.564Z,85.90
2018-05-17T20:05:31.184Z,86.30
2018-05-17T20:07:58.801Z,86.80
2018-05-17T20:10:26.424Z,87.10
2018-05-17T20:12:54.844Z,87.60
2018-05-17T20:15:22.456Z,87.50
2018-05-17T20:17:50.839Z,87.90
2018-05-17T20:20:19.214Z,87.90
2018-05-17T20:22:47.600Z,88.00
2018-05-17T20:25:15.983Z,88.30
2018-05-17T20:27:43.600Z,88.20
2018-05-17T20:30:11.216Z,88.50
2018-05-17T20:32:38.820Z,88.80
2018-05-17T20:35:06.446Z,88.90
2018-05-17T20:37:34.070Z,89.20
2018-05-17T20:40:02.457Z,89.50
2018-05-17T20:42:30.072Z,89.30
2018-05-17T20:44:57.695Z,89.70
2018-05-17T20:47:25.312Z,90.00
2018-05-17T20:49:53.699Z,90.60
2018-05-17T20:52:22.083Z,90.60
2018-05-17T20:54:50.706Z,90.80
2018-05-17T20:57:18.328Z,90.80
2018-05-17T20:59:46.704Z,91.00
2018-05-17T21:02:15.077Z,91.00
2018-05-17T21:04:43.469Z,91.00
2018-05-17T21:07:11.079Z,90.90
2018-05-17T21:09:38.696Z,91.00
2018-05-17T21:12:06.324Z,91.10
2018-05-17T21:14:33.938Z,91.10
2018-05-17T21:17:01.557Z,91.10
2018-05-17T21:19:29.974Z,91.10
2018-05-17T21:21:57.608Z,91.00
2018-05-17T21:24:25.232Z,91.10
2018-05-17T21:26:52.852Z,91.10
2018-05-17T21:29:20.460Z,91.10
2018-05-17T21:31:48.089Z,91.40
2018-05-17T21:34:15.701Z,91.10
2018-05-17T21:36:44.083Z,90.70
2018-05-17T21:39:12.476Z,90.30
2018-05-17T21:41:40.091Z,90.30
2018-05-17T21:44:07.731Z,89.80
2018-05-17T21:46:35.336Z,89.00
2018-05-17T21:49:03.733Z,87.90
2018-05-17T21:51:31.345Z,87.90
2018-05-17T21:53:58.963Z,87.60
2018-05-17T21:56:26.584Z,87.30
2018-05-17T21:58:54.983Z,87.10
2018-05-17T22:01:22.608Z,87.10
2018-05-17T22:03:50.253Z,86.70
2018-05-17T22:06:17.864Z,86.80
2018-05-17T22:08:45.479Z,86.80
2018-05-17T22:11:13.088Z,86.80
2018-05-17T22:13:41.496Z,86.70
2018-05-17T22:16:09.180Z,86.70
2018-05-17T22:18:36.796Z,86.80
2018-05-17T22:21:04.432Z,87.20
2018-05-17T22:23:32.058Z,87.30
2018-05-17T22:25:59.682Z,87.70
2018-05-17T22:28:27.308Z,88.00
2018-05-17T22:30:55.675Z,88.60
2018-05-17T22:33:24.062Z,89.10
2018-05-17T22:35:52.526Z,89.40
2018-05-17T22:38:20.096Z,89.30
2018-05-17T22:40:48.467Z,90.00
2018-05-17T22:43:16.856Z,90.40
2018-05-17T22:45:45.240Z,90.10
2018-05-17T22:48:13.610Z,90.30
2018-05-17T22:50:41.996Z,90.60
2018-05-17T22:53:10.376Z,90.70
2018-05-17T22:55:37.984Z,90.70
2018-05-17T22:58:17.453Z,90.80
2018-05-17T23:00:45.828Z,91.20
2018-05-17T23:03:14.196Z,91.40
2018-05-17T23:05:41.832Z,91.40
2018-05-17T23:08:09.482Z,91.50
2018-05-17T23:10:37.095Z,91.50
2018-05-17T23:13:05.484Z,91.30
2018-05-17T23:15:33.865Z,91.20
2018-05-17T23:18:01.486Z,91.20
2018-05-17T23:20:29.117Z,91.20
2018-05-17T23:22:56.748Z,91.10
2018-05-17T23:25:24.353Z,91.10
2018-05-17T23:27:51.998Z,91.00
2018-05-17T23:30:19.635Z,90.90
2018-05-17T23:32:47.236Z,90.90
2018-05-17T23:35:14.870Z,90.80
2018-05-17T23:37:42.481Z,90.70
2018-05-17T23:40:31.724Z,90.70
2018-05-17T23:42:59.328Z,90.60
2018-05-17T23:45:27.704Z,90.50
2018-05-17T23:47:56.118Z,90.40
2018-05-17T23:50:23.726Z,90.40
2018-05-17T23:52:52.111Z,90.30
2018-05-17T23:55:20.513Z,90.20
2018-05-17T23:57:48.124Z,90.20
