createdAt,value
2022-07-28T00:00:49.192Z,0.00
2022-07-28T00:01:49.201Z,0.00
2022-07-28T00:02:49.190Z,0.00
2022-07-28T00:03:49.298Z,0.00
2022-07-28T00:04:49.131Z,0.00
2022-07-28T00:05:49.933Z,0.00
2022-07-28T00:06:49.121Z,0.00
2022-07-28T00:07:49.093Z,0.00
2022-07-28T00:08:49.082Z,0.00
2022-07-28T00:09:49.062Z,0.00
2022-07-28T00:10:49.062Z,0.00
2022-07-28T00:11:54.156Z,0.00
2022-07-28T00:12:50.062Z,0.00
2022-07-28T00:13:49.022Z,0.00
2022-07-28T00:14:49.011Z,0.00
2022-07-28T00:15:49.041Z,0.00
2022-07-28T00:16:49.068Z,0.00
2022-07-28T00:17:48.972Z,0.00
2022-07-28T00:18:48.982Z,0.00
2022-07-28T00:19:48.962Z,0.00
2022-07-28T00:20:48.951Z,0.00
2022-07-28T00:21:48.930Z,0.00
2022-07-28T00:22:48.924Z,0.00
2022-07-28T00:23:48.906Z,0.00
2022-07-28T00:24:49.178Z,0.00
2022-07-28T00:25:48.883Z,0.00
2022-07-28T00:26:48.892Z,0.00
2022-07-28T00:27:48.864Z,0.00
2022-07-28T00:28:48.854Z,0.00
2022-07-28T00:29:51.063Z,0.00
2022-07-28T00:30:48.833Z,0.00
2022-07-28T00:31:48.894Z,0.00
2022-07-28T00:32:48.803Z,0.00
2022-07-28T00:33:48.795Z,0.00
2022-07-28T00:34:48.783Z,0.00
2022-07-28T00:35:48.825Z,0.00
2022-07-28T00:36:48.763Z,0.00
2022-07-28T00:37:49.198Z,0.00
2022-07-28T00:38:48.963Z,0.00
2022-07-28T00:39:48.723Z,0.00
2022-07-28T00:40:48.727Z,0.00
2022-07-28T00:41:48.754Z,0.00
2022-07-28T00:42:48.696Z,0.00
2022-07-28T00:43:48.684Z,0.00
2022-07-28T00:44:48.674Z,0.00
2022-07-28T00:45:48.654Z,0.00
2022-07-28T00:46:48.671Z,0.00
2022-07-28T00:47:48.654Z,0.00
2022-07-28T00:48:48.659Z,0.00
2022-07-28T00:49:48.617Z,0.00
2022-07-28T00:50:48.606Z,0.00
2022-07-28T00:51:48.584Z,0.00
2022-07-28T00:52:48.584Z,0.00
2022-07-28T00:53:48.585Z,0.00
2022-07-28T00:54:48.564Z,0.00
2022-07-28T00:56:02.577Z,0.00
2022-07-28T00:56:49.535Z,0.00
2022-07-28T00:57:48.526Z,0.00
2022-07-28T00:58:48.514Z,0.00
2022-07-28T00:59:48.517Z,0.00
2022-07-28T01:00:48.494Z,0.00
2022-07-28T01:01:48.592Z,0.00
2022-07-28T01:02:48.541Z,0.00
2022-07-28T01:03:48.456Z,0.00
2022-07-28T01:04:48.472Z,0.00
2022-07-28T01:05:48.435Z,0.00
2022-07-28T01:06:48.425Z,0.00
2022-07-28T01:07:48.407Z,0.00
2022-07-28T01:08:48.404Z,0.00
2022-07-28T01:09:48.385Z,0.00
2022-07-28T01:10:48.405Z,0.00
2022-07-28T01:11:48.367Z,0.00
2022-07-28T01:12:48.354Z,0.00
2022-07-28T01:13:48.345Z,0.00
2022-07-28T01:14:48.335Z,0.00
2022-07-28T01:15:48.377Z,0.00
2022-07-28T01:16:48.361Z,0.00
2022-07-28T01:17:48.296Z,0.00
2022-07-28T01:18:48.318Z,0.00
2022-07-28T01:19:48.275Z,0.00
2022-07-28T01:20:48.270Z,0.00
2022-07-28T01:21:48.248Z,0.00
2022-07-28T01:22:48.275Z,0.00
2022-07-28T01:23:48.227Z,0.00
2022-07-28T01:24:48.226Z,0.00
2022-07-28T01:25:48.552Z,0.00
2022-07-28T01:26:48.197Z,0.00
2022-07-28T01:27:48.186Z,0.00
2022-07-28T01:28:48.196Z,0.00
2022-07-28T01:29:48.155Z,0.00
2022-07-28T01:30:48.222Z,0.00
2022-07-28T01:31:48.258Z,0.00
2022-07-28T01:32:48.137Z,0.00
2022-07-28T01:33:48.117Z,0.00
2022-07-28T01:34:48.136Z,0.00
2022-07-28T01:35:48.096Z,0.00
2022-07-28T01:36:48.085Z,0.00
2022-07-28T01:37:48.077Z,0.00
2022-07-28T01:38:48.067Z,0.00
2022-07-28T01:39:48.056Z,0.00
2022-07-28T01:40:50.042Z,0.00
2022-07-28T01:41:48.026Z,0.00
2022-07-28T01:42:48.016Z,0.00
2022-07-28T01:43:48.009Z,0.00
2022-07-28T01:44:47.996Z,0.00
2022-07-28T01:45:48.027Z,0.00
2022-07-28T01:46:48.026Z,0.00
2022-07-28T01:47:47.957Z,0.00
2022-07-28T01:48:48.022Z,0.00
2022-07-28T01:49:47.941Z,0.00
2022-07-28T01:50:47.926Z,0.00
2022-07-28T01:51:47.946Z,0.00
2022-07-28T01:52:47.906Z,0.00
2022-07-28T01:53:47.899Z,0.00
2022-07-28T01:54:47.892Z,0.00
2022-07-28T01:55:47.866Z,0.00
2022-07-28T01:56:47.857Z,0.00
2022-07-28T01:57:47.866Z,0.00
2022-07-28T01:58:47.838Z,0.00
2022-07-28T01:59:47.827Z,0.00
2022-07-28T02:00:47.816Z,0.00
2022-07-28T02:01:47.832Z,0.00
2022-07-28T02:02:47.808Z,0.00
2022-07-28T02:03:47.798Z,0.00
2022-07-28T02:04:47.838Z,0.00
2022-07-28T02:05:47.757Z,0.00
2022-07-28T02:06:47.750Z,0.00
2022-07-28T02:07:47.741Z,0.00
2022-07-28T02:08:47.727Z,0.00
2022-07-28T02:09:47.730Z,0.00
2022-07-28T02:10:47.718Z,0.00
2022-07-28T02:11:47.689Z,0.00
2022-07-28T02:12:47.677Z,0.00
2022-07-28T02:13:47.668Z,0.00
2022-07-28T02:14:47.657Z,0.00
2022-07-28T02:15:47.713Z,0.00
2022-07-28T02:16:47.639Z,0.00
2022-07-28T02:17:47.619Z,0.00
2022-07-28T02:18:47.607Z,0.00
2022-07-28T02:19:47.604Z,0.00
2022-07-28T02:20:47.609Z,0.00
2022-07-28T02:21:47.578Z,0.00
2022-07-28T02:22:51.321Z,0.00
2022-07-28T02:23:47.556Z,0.00
2022-07-28T02:24:47.547Z,0.00
2022-07-28T02:25:47.529Z,0.00
2022-07-28T02:26:47.547Z,0.00
2022-07-28T02:27:47.507Z,0.00
2022-07-28T02:28:47.509Z,0.00
2022-07-28T02:29:51.115Z,0.00
2022-07-28T02:30:47.515Z,0.00
2022-07-28T02:31:47.480Z,0.00
2022-07-28T02:32:47.479Z,0.00
2022-07-28T02:34:00.206Z,0.00
2022-07-28T02:34:48.428Z,0.00
2022-07-28T02:35:48.997Z,0.00
2022-07-28T02:36:48.418Z,0.00
2022-07-28T02:37:47.400Z,0.00
2022-07-28T02:38:47.409Z,0.00
2022-07-28T02:39:58.685Z,0.00
2022-07-28T02:40:48.359Z,0.00
2022-07-28T02:41:47.348Z,0.00
2022-07-28T02:42:47.338Z,0.00
2022-07-28T02:43:50.416Z,0.00
2022-07-28T02:44:47.336Z,0.00
2022-07-28T02:45:47.380Z,0.00
2022-07-28T02:46:47.288Z,0.00
2022-07-28T02:47:47.288Z,0.00
2022-07-28T02:48:47.316Z,0.00
2022-07-28T02:49:54.359Z,0.00
2022-07-28T02:50:47.249Z,0.00
2022-07-28T02:51:47.237Z,0.00
2022-07-28T02:52:47.237Z,0.00
2022-07-28T02:53:47.228Z,0.00
2022-07-28T02:54:47.207Z,0.00
2022-07-28T02:55:47.235Z,0.00
2022-07-28T02:56:53.524Z,0.00
2022-07-28T02:57:50.047Z,0.00
2022-07-28T02:58:48.162Z,0.00
2022-07-28T02:59:47.149Z,0.00
2022-07-28T03:00:47.137Z,0.00
2022-07-28T03:01:47.248Z,0.00
2022-07-28T03:02:47.119Z,0.00
2022-07-28T03:03:47.107Z,0.00
2022-07-28T03:04:47.149Z,0.00
2022-07-28T03:05:47.088Z,0.00
2022-07-28T03:06:47.091Z,0.00
2022-07-28T03:07:51.083Z,0.00
2022-07-28T03:08:47.051Z,0.00
2022-07-28T03:09:47.086Z,0.00
2022-07-28T03:10:47.029Z,0.00
2022-07-28T03:11:47.043Z,0.00
2022-07-28T03:12:47.007Z,0.00
2022-07-28T03:13:46.998Z,0.00
2022-07-28T03:14:46.979Z,0.00
2022-07-28T03:15:46.969Z,0.00
2022-07-28T03:16:50.009Z,0.00
2022-07-28T03:17:47.978Z,0.00
2022-07-28T03:18:46.965Z,0.00
2022-07-28T03:19:46.932Z,0.00
2022-07-28T03:20:46.911Z,0.00
2022-07-28T03:21:46.908Z,0.00
2022-07-28T03:22:46.895Z,0.00
2022-07-28T03:23:46.908Z,0.00
2022-07-28T03:24:46.876Z,0.00
2022-07-28T03:25:46.868Z,0.00
2022-07-28T03:26:46.849Z,0.00
2022-07-28T03:27:46.840Z,0.00
2022-07-28T03:28:46.821Z,0.00
2022-07-28T03:29:46.839Z,0.00
2022-07-28T03:30:46.862Z,0.00
2022-07-28T03:31:46.791Z,0.00
2022-07-28T03:32:46.781Z,0.00
2022-07-28T03:33:46.769Z,0.00
2022-07-28T03:34:46.764Z,0.00
2022-07-28T03:35:46.769Z,0.00
2022-07-28T03:36:46.740Z,0.00
2022-07-28T03:37:46.721Z,5.62
2022-07-28T03:38:46.710Z,5.62
2022-07-28T03:39:46.709Z,5.62
2022-07-28T03:40:47.136Z,5.62
2022-07-28T03:41:46.680Z,5.62
2022-07-28T03:42:46.669Z,5.62
2022-07-28T03:43:46.661Z,5.62
2022-07-28T03:44:46.663Z,5.62
2022-07-28T03:45:47.177Z,11.25
2022-07-28T03:46:46.647Z,11.25
2022-07-28T03:47:46.621Z,11.25
2022-07-28T03:48:46.645Z,11.25
2022-07-28T03:49:46.590Z,11.25
2022-07-28T03:50:46.583Z,11.25
2022-07-28T03:51:46.583Z,16.88
2022-07-28T03:52:46.739Z,16.88
2022-07-28T03:53:46.550Z,16.88
2022-07-28T03:54:46.535Z,16.88
2022-07-28T03:55:46.530Z,16.88
2022-07-28T03:56:46.510Z,22.50
2022-07-28T03:57:46.523Z,22.50
2022-07-28T03:58:46.482Z,22.50
2022-07-28T03:59:46.480Z,22.50
2022-07-28T04:00:46.489Z,22.50
2022-07-28T04:01:46.550Z,22.50
2022-07-28T04:02:46.542Z,22.50
2022-07-28T04:03:46.450Z,28.12
2022-07-28T04:04:46.424Z,28.12
2022-07-28T04:05:46.410Z,28.12
2022-07-28T04:06:46.423Z,28.12
2022-07-28T04:07:46.392Z,28.12
2022-07-28T04:08:46.399Z,33.75
2022-07-28T04:09:46.362Z,33.75
2022-07-28T04:10:46.352Z,33.75
2022-07-28T04:11:46.350Z,33.75
2022-07-28T04:12:46.332Z,39.38
2022-07-28T04:13:46.325Z,39.38
2022-07-28T04:14:46.331Z,45.00
2022-07-28T04:15:46.313Z,50.62
2022-07-28T04:16:46.326Z,50.62
2022-07-28T04:17:46.271Z,56.25
2022-07-28T04:18:46.259Z,56.25
2022-07-28T04:19:46.278Z,56.25
2022-07-28T04:20:46.241Z,61.88
2022-07-28T04:21:46.231Z,67.50
2022-07-28T04:22:46.221Z,67.50
2022-07-28T04:23:46.210Z,73.12
2022-07-28T04:24:46.194Z,78.75
2022-07-28T04:25:46.201Z,84.38
2022-07-28T04:26:46.171Z,90.00
2022-07-28T04:27:46.166Z,95.62
2022-07-28T04:28:46.151Z,106.88
2022-07-28T04:29:46.141Z,112.50
2022-07-28T04:30:46.222Z,112.50
2022-07-28T04:31:46.149Z,118.12
2022-07-28T04:32:46.103Z,123.75
2022-07-28T04:33:46.101Z,129.38
2022-07-28T04:34:46.081Z,129.38
2022-07-28T04:35:46.086Z,135.00
2022-07-28T04:36:46.081Z,135.00
2022-07-28T04:37:46.053Z,135.00
2022-07-28T04:38:46.031Z,135.00
2022-07-28T04:39:46.021Z,135.00
2022-07-28T04:40:46.022Z,135.00
2022-07-28T04:41:46.011Z,135.00
2022-07-28T04:42:46.019Z,135.00
2022-07-28T04:43:45.984Z,135.00
2022-07-28T04:44:45.971Z,135.00
2022-07-28T04:45:54.011Z,135.00
2022-07-28T04:46:47.114Z,135.00
2022-07-28T04:47:45.941Z,135.00
2022-07-28T04:48:45.977Z,140.62
2022-07-28T04:49:45.927Z,140.62
2022-07-28T04:50:45.902Z,140.62
2022-07-28T04:51:45.892Z,140.62
2022-07-28T04:52:45.882Z,146.25
2022-07-28T04:53:45.872Z,146.25
2022-07-28T04:54:45.905Z,151.88
2022-07-28T04:55:45.851Z,151.88
2022-07-28T04:56:45.831Z,157.50
2022-07-28T04:57:46.183Z,157.50
2022-07-28T04:58:45.812Z,163.12
2022-07-28T04:59:45.802Z,163.12
2022-07-28T05:00:45.857Z,168.75
2022-07-28T05:01:45.824Z,168.75
2022-07-28T05:02:45.767Z,174.38
2022-07-28T05:03:45.762Z,180.00
2022-07-28T05:04:45.845Z,180.00
2022-07-28T05:05:49.207Z,185.62
2022-07-28T05:06:46.726Z,191.25
2022-07-28T05:07:45.711Z,196.88
2022-07-28T05:08:45.700Z,196.88
2022-07-28T05:09:45.693Z,202.50
2022-07-28T05:10:45.673Z,208.12
2022-07-28T05:11:45.693Z,213.75
2022-07-28T05:12:45.653Z,213.75
2022-07-28T05:13:45.642Z,219.38
2022-07-28T05:14:45.634Z,225.00
2022-07-28T05:15:45.624Z,230.62
2022-07-28T05:16:45.698Z,230.62
2022-07-28T05:17:45.626Z,230.62
2022-07-28T05:18:45.583Z,230.62
2022-07-28T05:19:45.592Z,236.25
2022-07-28T05:20:45.572Z,236.25
2022-07-28T05:21:45.558Z,241.88
2022-07-28T05:22:45.563Z,247.50
2022-07-28T05:23:47.661Z,253.12
2022-07-28T05:24:45.514Z,264.38
2022-07-28T05:25:45.514Z,270.00
2022-07-28T05:26:45.494Z,275.62
2022-07-28T05:27:45.493Z,286.88
2022-07-28T05:28:45.494Z,292.50
2022-07-28T05:29:47.691Z,298.12
2022-07-28T05:30:45.459Z,309.38
2022-07-28T05:31:45.526Z,320.62
2022-07-28T05:32:45.440Z,331.88
2022-07-28T05:33:45.445Z,343.12
2022-07-28T05:34:45.431Z,354.38
2022-07-28T05:35:45.404Z,365.62
2022-07-28T05:36:45.385Z,382.50
2022-07-28T05:37:45.376Z,393.75
2022-07-28T05:38:45.358Z,410.62
2022-07-28T05:39:45.369Z,421.88
2022-07-28T05:40:45.348Z,433.12
2022-07-28T05:41:45.335Z,444.38
2022-07-28T05:42:45.315Z,450.00
2022-07-28T05:43:45.314Z,455.62
2022-07-28T05:44:45.315Z,466.88
2022-07-28T05:45:45.327Z,478.12
2022-07-28T05:46:45.276Z,489.38
2022-07-28T05:47:45.266Z,500.62
2022-07-28T05:48:45.309Z,511.88
2022-07-28T05:49:45.245Z,523.12
2022-07-28T05:50:45.245Z,540.00
2022-07-28T05:51:45.216Z,562.50
2022-07-28T05:52:45.206Z,562.50
2022-07-28T05:53:45.196Z,573.75
2022-07-28T05:54:45.195Z,590.62
2022-07-28T05:56:00.382Z,601.88
2022-07-28T05:56:50.183Z,613.12
2022-07-28T05:57:45.156Z,624.38
2022-07-28T05:58:45.136Z,630.00
2022-07-28T05:59:45.135Z,641.25
2022-07-28T06:00:45.145Z,646.88
2022-07-28T06:01:45.160Z,652.50
2022-07-28T06:02:45.172Z,663.75
2022-07-28T06:03:47.821Z,686.25
2022-07-28T06:04:46.068Z,697.50
2022-07-28T06:06:09.337Z,720.00
2022-07-28T06:06:46.070Z,781.88
2022-07-28T06:07:45.041Z,871.88
2022-07-28T06:08:45.017Z,945.00
2022-07-28T06:09:45.360Z,888.75
2022-07-28T06:10:44.998Z,765.00
2022-07-28T06:11:44.998Z,663.75
2022-07-28T06:12:44.999Z,613.12
2022-07-28T06:13:44.968Z,585.00
2022-07-28T06:14:44.951Z,562.50
2022-07-28T06:15:44.948Z,551.25
2022-07-28T06:16:45.037Z,528.75
2022-07-28T06:17:44.919Z,511.88
2022-07-28T06:18:44.928Z,500.62
2022-07-28T06:19:44.910Z,489.38
2022-07-28T06:20:44.890Z,483.75
2022-07-28T06:21:44.890Z,500.62
2022-07-28T06:22:44.901Z,523.12
2022-07-28T06:23:44.879Z,540.00
2022-07-28T06:24:44.848Z,579.38
2022-07-28T06:25:44.839Z,613.12
2022-07-28T06:26:45.136Z,641.25
2022-07-28T06:27:44.819Z,1046.25
2022-07-28T06:28:44.807Z,1428.75
2022-07-28T06:29:44.819Z,2396.25
2022-07-28T06:30:44.779Z,2368.12
2022-07-28T06:31:44.828Z,2362.50
2022-07-28T06:32:44.765Z,2362.50
2022-07-28T06:33:44.763Z,2300.62
2022-07-28T06:34:44.760Z,2396.25
2022-07-28T06:35:47.970Z,2418.75
2022-07-28T06:36:45.718Z,2418.75
2022-07-28T06:37:44.712Z,2520.00
2022-07-28T06:38:44.693Z,2587.50
2022-07-28T06:39:44.682Z,2598.75
2022-07-28T06:40:44.669Z,2626.88
2022-07-28T06:41:44.688Z,2677.50
2022-07-28T06:42:44.643Z,2666.25
2022-07-28T06:43:44.642Z,2728.12
2022-07-28T06:44:58.498Z,2823.75
2022-07-28T06:45:45.614Z,2795.62
2022-07-28T06:46:44.650Z,2812.50
2022-07-28T06:47:47.313Z,2300.62
2022-07-28T06:48:44.603Z,2700.00
2022-07-28T06:49:44.565Z,2649.38
2022-07-28T06:50:44.563Z,2823.75
2022-07-28T06:51:44.553Z,2857.50
2022-07-28T06:52:44.541Z,2823.75
2022-07-28T06:53:44.551Z,2851.88
2022-07-28T06:54:48.687Z,2835.00
2022-07-28T06:55:44.506Z,2885.62
2022-07-28T06:56:45.497Z,2891.25
2022-07-28T06:57:44.477Z,2970.00
2022-07-28T06:58:46.874Z,3043.12
2022-07-28T06:59:44.475Z,2970.00
2022-07-28T07:00:44.507Z,2823.75
2022-07-28T07:01:44.437Z,2947.50
2022-07-28T07:02:44.429Z,1890.00
2022-07-28T07:03:44.531Z,2002.50
2022-07-28T07:04:44.492Z,3217.50
2022-07-28T07:05:44.400Z,2278.12
2022-07-28T07:06:44.392Z,1366.88
2022-07-28T07:07:44.377Z,2199.38
2022-07-28T07:08:44.376Z,2885.62
2022-07-28T07:09:44.349Z,2902.50
2022-07-28T07:10:44.369Z,3026.25
2022-07-28T07:11:44.330Z,2025.00
2022-07-28T07:12:44.322Z,2002.50
2022-07-28T07:13:44.309Z,2778.75
2022-07-28T07:14:44.301Z,2840.62
2022-07-28T07:15:44.296Z,2975.62
2022-07-28T07:16:44.334Z,2835.00
2022-07-28T07:17:44.269Z,2784.38
2022-07-28T07:18:44.260Z,2761.88
2022-07-28T07:19:44.250Z,2930.62
2022-07-28T07:20:44.241Z,3060.00
2022-07-28T07:21:44.247Z,3060.00
2022-07-28T07:22:44.223Z,2851.88
2022-07-28T07:23:44.202Z,2986.88
2022-07-28T07:24:44.202Z,3178.12
2022-07-28T07:25:44.186Z,3279.38
2022-07-28T07:26:44.174Z,3335.62
2022-07-28T07:27:44.191Z,2908.12
2022-07-28T07:28:44.153Z,3369.38
2022-07-28T07:29:44.144Z,3431.25
2022-07-28T07:30:44.136Z,3436.88
2022-07-28T07:31:44.229Z,3110.62
2022-07-28T07:32:44.109Z,3155.62
2022-07-28T07:33:44.114Z,3211.88
2022-07-28T07:34:44.084Z,3448.12
2022-07-28T07:35:44.085Z,3695.62
2022-07-28T07:36:44.065Z,3099.38
2022-07-28T07:37:44.056Z,3695.62
2022-07-28T07:38:44.047Z,2604.38
2022-07-28T07:39:44.046Z,2818.12
2022-07-28T07:40:44.035Z,2070.00
2022-07-28T07:41:44.009Z,1530.00
2022-07-28T07:42:44.007Z,3116.25
2022-07-28T07:43:47.516Z,3504.38
2022-07-28T07:44:50.010Z,3397.50
2022-07-28T07:45:44.967Z,3498.75
2022-07-28T07:46:44.032Z,3532.50
2022-07-28T07:47:43.940Z,3515.62
2022-07-28T07:48:43.978Z,3459.38
2022-07-28T07:49:46.100Z,3498.75
2022-07-28T07:50:43.939Z,3442.50
2022-07-28T07:51:43.904Z,3324.38
2022-07-28T07:52:43.899Z,2688.75
2022-07-28T07:53:43.881Z,3301.88
2022-07-28T07:54:43.880Z,3386.25
2022-07-28T07:55:43.882Z,3414.38
2022-07-28T07:56:43.880Z,3498.75
2022-07-28T07:57:43.842Z,3628.12
2022-07-28T07:58:43.842Z,3487.50
2022-07-28T07:59:43.828Z,3346.88
2022-07-28T08:00:43.812Z,3375.00
2022-07-28T08:01:43.828Z,3341.25
2022-07-28T08:02:43.814Z,3346.88
2022-07-28T08:03:43.774Z,3200.62
2022-07-28T08:04:43.811Z,3189.38
2022-07-28T08:05:43.767Z,3358.12
2022-07-28T08:06:43.746Z,3313.12
2022-07-28T08:07:43.740Z,3330.00
2022-07-28T08:08:48.001Z,3453.75
2022-07-28T08:09:43.724Z,3476.25
2022-07-28T08:10:43.763Z,3442.50
2022-07-28T08:11:43.695Z,3600.00
2022-07-28T08:12:43.705Z,3718.12
2022-07-28T08:13:43.685Z,3414.38
2022-07-28T08:14:43.693Z,3369.38
2022-07-28T08:15:43.741Z,3611.25
2022-07-28T08:16:43.717Z,3690.00
2022-07-28T08:17:43.637Z,3735.00
2022-07-28T08:18:43.629Z,3538.12
2022-07-28T08:19:43.610Z,3757.50
2022-07-28T08:20:43.639Z,3898.12
2022-07-28T08:21:43.590Z,3808.12
2022-07-28T08:22:43.589Z,3391.88
2022-07-28T08:23:43.570Z,3093.75
2022-07-28T08:24:43.564Z,3189.38
2022-07-28T08:25:43.560Z,3358.12
2022-07-28T08:26:43.570Z,3583.12
2022-07-28T08:27:43.549Z,3577.50
2022-07-28T08:28:43.526Z,3470.62
2022-07-28T08:29:43.518Z,3594.38
2022-07-28T08:30:43.510Z,3791.25
2022-07-28T08:31:43.541Z,3841.88
2022-07-28T08:32:43.517Z,3802.50
2022-07-28T08:33:53.435Z,3915.00
2022-07-28T08:34:44.481Z,3954.38
2022-07-28T08:35:43.461Z,3948.75
2022-07-28T08:36:43.453Z,3988.12
2022-07-28T08:37:43.434Z,3886.88
2022-07-28T08:38:43.456Z,3802.50
2022-07-28T08:39:43.423Z,3808.12
2022-07-28T08:40:43.419Z,3639.38
2022-07-28T08:41:43.397Z,3633.75
2022-07-28T08:42:43.429Z,3825.00
2022-07-28T08:43:43.375Z,3847.50
2022-07-28T08:44:43.405Z,3571.88
2022-07-28T08:45:43.357Z,3532.50
2022-07-28T08:46:43.425Z,3712.50
2022-07-28T08:47:58.774Z,3948.75
2022-07-28T08:48:44.348Z,3920.62
2022-07-28T08:49:43.312Z,3774.38
2022-07-28T08:50:50.373Z,3476.25
2022-07-28T08:51:43.291Z,3594.38
2022-07-28T08:52:43.288Z,3847.50
2022-07-28T08:53:43.278Z,3886.88
2022-07-28T08:54:43.263Z,3656.25
2022-07-28T08:55:43.255Z,3515.62
2022-07-28T08:56:47.769Z,3723.75
2022-07-28T08:57:44.235Z,3819.38
2022-07-28T08:58:43.222Z,3521.25
2022-07-28T08:59:43.206Z,3628.12
2022-07-28T09:00:43.198Z,3971.25
2022-07-28T09:01:43.246Z,3678.75
2022-07-28T09:02:43.253Z,3605.62
2022-07-28T09:03:43.282Z,3594.38
2022-07-28T09:04:43.157Z,3808.12
2022-07-28T09:05:43.163Z,3830.62
2022-07-28T09:06:43.139Z,3746.25
2022-07-28T09:07:43.147Z,3915.00
2022-07-28T09:08:43.581Z,3825.00
2022-07-28T09:09:43.098Z,3954.38
2022-07-28T09:10:43.099Z,3763.12
2022-07-28T09:11:43.082Z,3780.00
2022-07-28T09:12:43.080Z,3892.50
2022-07-28T09:13:43.081Z,3875.62
2022-07-28T09:14:43.058Z,3785.62
2022-07-28T09:15:43.156Z,3521.25
2022-07-28T09:16:43.029Z,3600.00
2022-07-28T09:17:43.086Z,4078.12
2022-07-28T09:18:43.012Z,4083.75
2022-07-28T09:19:43.021Z,3650.62
2022-07-28T09:20:42.993Z,3611.25
2022-07-28T09:21:42.982Z,3645.00
2022-07-28T09:22:42.970Z,3487.50
2022-07-28T09:23:44.349Z,3279.38
2022-07-28T09:24:42.962Z,3656.25
2022-07-28T09:25:42.932Z,3645.00
2022-07-28T09:26:42.931Z,3645.00
2022-07-28T09:27:42.913Z,3493.12
2022-07-28T09:28:42.904Z,3667.50
2022-07-28T09:29:42.896Z,3853.12
2022-07-28T09:30:51.828Z,3656.25
2022-07-28T09:31:43.899Z,3549.38
2022-07-28T09:32:42.864Z,3611.25
2022-07-28T09:33:43.950Z,3431.25
2022-07-28T09:34:42.853Z,3391.88
2022-07-28T09:35:42.845Z,3718.12
2022-07-28T09:36:42.831Z,3858.75
2022-07-28T09:37:42.810Z,3903.75
2022-07-28T09:38:42.813Z,3808.12
2022-07-28T09:39:42.795Z,3706.88
2022-07-28T09:40:42.786Z,3487.50
2022-07-28T09:41:42.797Z,3195.00
2022-07-28T09:42:42.768Z,3127.50
2022-07-28T09:43:42.749Z,3228.75
2022-07-28T09:44:50.763Z,3740.62
2022-07-28T09:45:43.738Z,3667.50
2022-07-28T09:46:42.928Z,3757.50
2022-07-28T09:47:42.982Z,3785.62
2022-07-28T09:48:42.903Z,3583.12
2022-07-28T09:49:43.042Z,3645.00
2022-07-28T09:50:42.786Z,3701.25
2022-07-28T09:51:42.681Z,3538.12
2022-07-28T09:52:42.669Z,3318.75
2022-07-28T09:53:42.674Z,2908.12
2022-07-28T09:54:42.650Z,1653.75
2022-07-28T09:55:42.642Z,973.12
2022-07-28T09:56:42.631Z,928.12
2022-07-28T09:57:42.686Z,894.38
2022-07-28T09:58:42.602Z,877.50
2022-07-28T09:59:42.612Z,849.38
2022-07-28T10:00:42.585Z,832.50
2022-07-28T10:01:42.601Z,810.00
2022-07-28T10:02:42.589Z,793.12
2022-07-28T10:03:43.553Z,770.62
2022-07-28T10:04:42.565Z,759.38
2022-07-28T10:05:42.566Z,748.12
2022-07-28T10:06:42.524Z,731.25
2022-07-28T10:07:42.517Z,714.38
2022-07-28T10:08:42.502Z,708.75
2022-07-28T10:09:42.485Z,697.50
2022-07-28T10:10:42.509Z,691.88
2022-07-28T10:11:42.470Z,691.88
2022-07-28T10:12:42.460Z,680.62
2022-07-28T10:13:42.455Z,686.25
2022-07-28T10:14:42.437Z,680.62
2022-07-28T10:15:51.059Z,675.00
2022-07-28T10:16:43.446Z,669.38
2022-07-28T10:17:42.400Z,669.38
2022-07-28T10:18:42.398Z,680.62
2022-07-28T10:19:42.380Z,680.62
2022-07-28T10:20:42.375Z,680.62
2022-07-28T10:21:42.361Z,686.25
2022-07-28T10:22:43.398Z,697.50
2022-07-28T10:23:42.329Z,708.75
2022-07-28T10:24:42.328Z,714.38
2022-07-28T10:25:42.319Z,731.25
2022-07-28T10:26:42.302Z,742.50
2022-07-28T10:27:42.290Z,742.50
2022-07-28T10:28:42.492Z,753.75
2022-07-28T10:29:42.270Z,759.38
2022-07-28T10:30:42.319Z,770.62
2022-07-28T10:31:42.255Z,776.25
2022-07-28T10:32:42.242Z,770.62
2022-07-28T10:33:42.272Z,765.00
2022-07-28T10:34:42.221Z,759.38
2022-07-28T10:35:52.541Z,765.00
2022-07-28T10:36:43.192Z,765.00
2022-07-28T10:37:42.184Z,759.38
2022-07-28T10:38:42.172Z,753.75
2022-07-28T10:39:42.186Z,753.75
2022-07-28T10:40:42.155Z,759.38
2022-07-28T10:41:42.133Z,765.00
2022-07-28T10:42:42.133Z,770.62
2022-07-28T10:43:42.963Z,770.62
2022-07-28T10:44:42.135Z,765.00
2022-07-28T10:46:04.436Z,753.75
2022-07-28T10:46:43.167Z,748.12
2022-07-28T10:47:42.076Z,753.75
2022-07-28T10:48:43.514Z,759.38
2022-07-28T10:49:42.057Z,759.38
2022-07-28T10:50:42.053Z,742.50
2022-07-28T10:52:01.262Z,731.25
2022-07-28T10:52:48.989Z,725.62
2022-07-28T10:53:43.009Z,736.88
2022-07-28T10:54:42.005Z,748.12
2022-07-28T10:55:41.996Z,765.00
2022-07-28T10:56:41.977Z,787.50
2022-07-28T10:57:41.988Z,793.12
2022-07-28T10:58:41.993Z,798.75
2022-07-28T10:59:41.947Z,793.12
2022-07-28T11:00:54.453Z,781.88
2022-07-28T11:01:49.603Z,765.00
2022-07-28T11:02:43.071Z,759.38
2022-07-28T11:03:42.094Z,742.50
2022-07-28T11:04:41.889Z,736.88
2022-07-28T11:05:41.889Z,736.88
2022-07-28T11:06:41.869Z,742.50
2022-07-28T11:07:41.859Z,753.75
2022-07-28T11:08:41.870Z,748.12
2022-07-28T11:09:42.840Z,731.25
2022-07-28T11:10:41.830Z,708.75
2022-07-28T11:11:41.817Z,697.50
2022-07-28T11:12:41.804Z,686.25
2022-07-28T11:13:41.792Z,675.00
2022-07-28T11:14:41.802Z,663.75
2022-07-28T11:15:41.781Z,641.25
2022-07-28T11:16:41.784Z,624.38
2022-07-28T11:17:41.873Z,613.12
2022-07-28T11:18:41.733Z,596.25
2022-07-28T11:19:55.635Z,579.38
2022-07-28T11:20:42.733Z,568.12
2022-07-28T11:21:43.592Z,556.88
2022-07-28T11:22:41.702Z,551.25
2022-07-28T11:23:46.754Z,540.00
2022-07-28T11:24:42.675Z,540.00
2022-07-28T11:25:41.770Z,540.00
2022-07-28T11:26:41.663Z,528.75
2022-07-28T11:27:45.124Z,534.38
2022-07-28T11:28:41.626Z,534.38
2022-07-28T11:29:41.615Z,534.38
2022-07-28T11:30:41.675Z,528.75
2022-07-28T11:31:41.625Z,534.38
2022-07-28T11:32:44.385Z,545.62
2022-07-28T11:33:46.873Z,568.12
2022-07-28T11:34:42.565Z,585.00
2022-07-28T11:35:41.571Z,596.25
2022-07-28T11:36:41.537Z,607.50
2022-07-28T11:37:41.558Z,618.75
2022-07-28T11:38:41.517Z,635.62
2022-07-28T11:39:43.861Z,658.12
2022-07-28T11:40:41.497Z,669.38
2022-07-28T11:41:41.487Z,675.00
2022-07-28T11:42:41.508Z,680.62
2022-07-28T11:43:41.469Z,697.50
2022-07-28T11:44:41.450Z,697.50
2022-07-28T11:45:47.303Z,680.62
2022-07-28T11:46:42.510Z,697.50
2022-07-28T11:47:41.429Z,703.12
2022-07-28T11:48:41.566Z,686.25
2022-07-28T11:49:41.399Z,669.38
2022-07-28T11:50:41.389Z,607.50
2022-07-28T11:51:51.301Z,613.12
2022-07-28T11:52:42.371Z,607.50
2022-07-28T11:53:41.412Z,596.25
2022-07-28T11:54:41.354Z,562.50
2022-07-28T11:55:55.481Z,568.12
2022-07-28T11:56:42.324Z,590.62
2022-07-28T11:57:41.313Z,573.75
2022-07-28T11:58:41.303Z,585.00
2022-07-28T11:59:41.313Z,579.38
2022-07-28T12:00:41.284Z,534.38
2022-07-28T12:01:41.284Z,528.75
2022-07-28T12:02:41.316Z,540.00
2022-07-28T12:03:49.162Z,506.25
2022-07-28T12:04:42.286Z,500.62
2022-07-28T12:05:41.956Z,478.12
2022-07-28T12:06:44.067Z,495.00
2022-07-28T12:07:42.214Z,450.00
2022-07-28T12:08:41.197Z,500.62
2022-07-28T12:09:42.333Z,500.62
2022-07-28T12:10:54.626Z,506.25
2022-07-28T12:11:42.166Z,483.75
2022-07-28T12:12:41.155Z,478.12
2022-07-28T12:13:41.147Z,450.00
2022-07-28T12:14:41.135Z,483.75
2022-07-28T12:15:41.135Z,478.12
2022-07-28T12:16:41.199Z,478.12
2022-07-28T12:17:41.107Z,455.62
2022-07-28T12:18:43.039Z,444.38
2022-07-28T12:19:41.078Z,438.75
2022-07-28T12:20:41.145Z,399.38
2022-07-28T12:21:46.415Z,388.12
2022-07-28T12:22:42.067Z,427.50
2022-07-28T12:23:45.491Z,466.88
2022-07-28T12:24:45.413Z,495.00
2022-07-28T12:25:41.054Z,506.25
2022-07-28T12:26:41.280Z,540.00
2022-07-28T12:27:41.016Z,551.25
2022-07-28T12:28:40.979Z,523.12
2022-07-28T12:29:40.976Z,500.62
2022-07-28T12:30:40.959Z,517.50
2022-07-28T12:31:40.968Z,500.62
2022-07-28T12:32:40.939Z,506.25
2022-07-28T12:33:40.955Z,495.00
2022-07-28T12:34:40.948Z,489.38
2022-07-28T12:35:40.975Z,483.75
2022-07-28T12:36:40.893Z,483.75
2022-07-28T12:37:40.890Z,483.75