createdAt,value
2022-11-27T00:01:43.721Z,100.00
2022-11-27T00:04:15.229Z,100.00
2022-11-27T00:06:46.182Z,100.00
2022-11-27T00:09:16.394Z,100.00
2022-11-27T00:11:46.779Z,100.00
2022-11-27T00:14:16.984Z,100.00
2022-11-27T00:16:45.371Z,100.00
2022-11-27T00:19:14.224Z,100.00
2022-11-27T00:21:42.541Z,100.00
2022-11-27T00:24:12.296Z,100.00
2022-11-27T00:26:40.560Z,100.00
2022-11-27T00:29:10.048Z,100.00
2022-11-27T00:31:38.531Z,100.00
2022-11-27T00:34:09.583Z,100.00
2022-11-27T00:36:47.857Z,100.00
2022-11-27T00:39:17.850Z,100.00
2022-11-27T00:41:47.097Z,100.00
2022-11-27T00:44:22.127Z,100.00
2022-11-27T00:46:52.758Z,100.00
2022-11-27T00:49:21.035Z,100.00
2022-11-27T00:51:49.347Z,100.00
2022-11-27T00:54:18.578Z,100.00
2022-11-27T00:56:52.879Z,100.00
2022-11-27T00:59:25.914Z,100.00
2022-11-27T01:01:57.762Z,100.00
2022-11-27T01:04:26.369Z,100.00
2022-11-27T01:07:00.754Z,100.00
2022-11-27T01:09:31.587Z,100.00
2022-11-27T01:11:59.912Z,100.00
2022-11-27T01:14:28.656Z,100.00
2022-11-27T01:16:56.951Z,100.00
2022-11-27T01:19:29.209Z,100.00
2022-11-27T01:21:58.650Z,100.00
2022-11-27T01:24:27.127Z,100.00
2022-11-27T01:26:55.308Z,100.00
2022-11-27T01:29:26.701Z,100.00
2022-11-27T01:31:54.995Z,100.00
2022-11-27T01:34:26.189Z,100.00
2022-11-27T01:36:54.497Z,100.00
2022-11-27T01:39:31.444Z,100.00
2022-11-27T01:42:06.320Z,100.00
2022-11-27T01:44:39.667Z,100.00
2022-11-27T01:47:29.796Z,100.00
2022-11-27T01:50:37.138Z,100.00
2022-11-27T01:53:26.452Z,100.00
2022-11-27T01:56:08.488Z,100.00
2022-11-27T01:58:37.439Z,100.00
2022-11-27T02:01:06.119Z,100.00
2022-11-27T02:03:40.295Z,100.00
2022-11-27T02:06:13.520Z,100.00
2022-11-27T02:08:43.060Z,100.00
2022-11-27T02:11:25.224Z,100.00
2022-11-27T02:14:09.189Z,100.00
2022-11-27T02:17:02.691Z,100.00
2022-11-27T02:19:55.506Z,100.00
2022-11-27T02:23:01.969Z,100.00
2022-11-27T02:26:04.228Z,100.00
2022-11-27T02:28:54.820Z,100.00
2022-11-27T02:31:50.113Z,100.00
2022-11-27T02:34:36.782Z,100.00
2022-11-27T02:37:27.027Z,100.00
2022-11-27T02:40:18.685Z,100.00
2022-11-27T02:43:01.479Z,100.00
2022-11-27T02:45:49.962Z,100.00
2022-11-27T02:48:31.175Z,100.00
2022-11-27T02:51:03.011Z,100.00
2022-11-27T02:53:48.792Z,100.00
2022-11-27T02:56:24.146Z,100.00
2022-11-27T02:59:00.430Z,100.00
2022-11-27T03:01:41.285Z,100.00
2022-11-27T03:04:19.406Z,100.00
2022-11-27T03:06:50.723Z,100.00
2022-11-27T03:09:39.148Z,100.00
2022-11-27T03:12:11.512Z,100.00
2022-11-27T03:14:42.983Z,100.00
2022-11-27T03:17:35.726Z,100.00
2022-11-27T03:20:11.076Z,100.00
2022-11-27T03:22:42.851Z,100.00
2022-11-27T03:25:11.423Z,100.00
2022-11-27T03:28:02.511Z,100.00
2022-11-27T03:30:31.344Z,100.00
2022-11-27T03:33:01.875Z,100.00
2022-11-27T03:35:31.567Z,100.00
2022-11-27T03:38:00.194Z,100.00
2022-11-27T03:41:03.904Z,100.00
2022-11-27T03:43:38.919Z,100.00
2022-11-27T03:46:11.275Z,100.00
2022-11-27T03:48:58.729Z,100.00
2022-11-27T03:51:46.623Z,100.00
2022-11-27T03:54:50.222Z,100.00
2022-11-27T03:57:25.185Z,100.00
2022-11-27T03:59:57.032Z,100.00
2022-11-27T04:02:34.523Z,100.00
2022-11-27T04:05:02.949Z,100.00
2022-11-27T04:07:31.357Z,100.00
2022-11-27T04:09:59.617Z,100.00
2022-11-27T04:12:28.093Z,100.00
2022-11-27T04:14:56.400Z,100.00
2022-11-27T04:17:24.626Z,100.00
2022-11-27T04:19:53.073Z,100.00
2022-11-27T04:22:21.537Z,100.00
2022-11-27T04:24:50.555Z,100.00
2022-11-27T04:27:19.001Z,100.00
2022-11-27T04:29:47.243Z,100.00
2022-11-27T04:32:15.638Z,100.00
2022-11-27T04:34:43.912Z,100.00
2022-11-27T04:37:12.122Z,100.00
2022-11-27T04:39:40.385Z,100.00
2022-11-27T04:42:09.823Z,100.00
2022-11-27T04:44:38.414Z,100.00
2022-11-27T04:47:07.200Z,100.00
2022-11-27T04:49:35.683Z,100.00
2022-11-27T04:52:04.803Z,100.00
2022-11-27T04:54:33.036Z,100.00
2022-11-27T04:57:01.349Z,100.00
2022-11-27T04:59:29.979Z,100.00
2022-11-27T05:01:58.228Z,100.00
2022-11-27T05:04:26.629Z,100.00
2022-11-27T05:06:54.836Z,100.00
2022-11-27T05:09:23.401Z,100.00
2022-11-27T05:11:51.713Z,100.00
2022-11-27T05:14:22.046Z,100.00
2022-11-27T05:16:52.980Z,100.00
2022-11-27T05:19:23.519Z,100.00
2022-11-27T05:21:52.371Z,100.00
2022-11-27T05:24:23.043Z,100.00
2022-11-27T05:26:52.271Z,100.00
2022-11-27T05:29:21.471Z,100.00
2022-11-27T05:31:50.329Z,100.00
2022-11-27T05:34:19.547Z,100.00
2022-11-27T05:36:47.792Z,100.00
2022-11-27T05:39:16.439Z,100.00
2022-11-27T05:41:44.781Z,100.00
2022-11-27T05:44:16.368Z,100.00
2022-11-27T05:46:44.869Z,100.00
2022-11-27T05:49:15.400Z,100.00
2022-11-27T05:51:50.692Z,100.00
2022-11-27T05:54:20.139Z,100.00
2022-11-27T05:56:48.427Z,100.00
2022-11-27T05:59:16.790Z,100.00
2022-11-27T06:01:45.178Z,100.00
2022-11-27T06:04:13.495Z,100.00
2022-11-27T06:06:41.788Z,100.00
2022-11-27T06:09:13.271Z,100.00
2022-11-27T06:11:42.842Z,100.00
2022-11-27T06:14:11.445Z,100.00
2022-11-27T06:16:39.806Z,100.00
2022-11-27T06:19:09.369Z,100.00
2022-11-27T06:21:37.724Z,100.00
2022-11-27T06:24:06.285Z,100.00
2022-11-27T06:26:34.681Z,100.00
2022-11-27T06:29:03.742Z,100.00
2022-11-27T06:31:33.834Z,100.00
2022-11-27T06:34:04.190Z,100.00
2022-11-27T06:36:36.496Z,100.00
2022-11-27T06:39:06.541Z,100.00
2022-11-27T06:41:34.907Z,100.00
2022-11-27T06:44:04.107Z,100.00
2022-11-27T06:46:32.381Z,100.00
2022-11-27T06:49:01.116Z,100.00
2022-11-27T06:51:31.421Z,100.00
2022-11-27T06:54:01.445Z,100.00
2022-11-27T06:56:31.540Z,100.00
2022-11-27T06:59:01.758Z,100.00
2022-11-27T07:01:31.818Z,100.00
2022-11-27T07:04:00.595Z,100.00
2022-11-27T07:06:28.869Z,100.00
2022-11-27T07:08:57.455Z,100.00
2022-11-27T07:11:28.299Z,100.00
2022-11-27T07:13:59.560Z,100.00
2022-11-27T07:16:29.900Z,100.00
2022-11-27T07:19:01.592Z,100.00
2022-11-27T07:21:30.693Z,100.00
2022-11-27T07:23:59.023Z,100.00
2022-11-27T07:26:30.276Z,100.00
2022-11-27T07:28:58.840Z,100.00
2022-11-27T07:31:30.407Z,100.00
2022-11-27T07:33:58.966Z,100.00
2022-11-27T07:36:31.557Z,100.00
2022-11-27T07:38:59.920Z,100.00
2022-11-27T07:41:33.719Z,100.00
2022-11-27T07:44:03.438Z,100.00
2022-11-27T07:46:31.912Z,100.00
2022-11-27T07:49:00.928Z,100.00
2022-11-27T07:51:29.991Z,100.00
2022-11-27T07:54:00.175Z,100.00
2022-11-27T07:56:28.588Z,100.00
2022-11-27T07:58:58.259Z,100.00
2022-11-27T08:01:26.712Z,100.00
2022-11-27T08:03:55.037Z,100.00
2022-11-27T08:06:26.536Z,100.00
2022-11-27T08:08:56.914Z,100.00
2022-11-27T08:11:32.877Z,100.00
2022-11-27T08:14:07.278Z,100.00
2022-11-27T08:16:36.240Z,100.00
2022-11-27T08:19:04.598Z,100.00
2022-11-27T08:21:33.027Z,100.00
2022-11-27T08:24:01.341Z,100.00
2022-11-27T08:26:29.674Z,100.00
2022-11-27T08:28:58.480Z,100.00
2022-11-27T08:31:27.358Z,100.00
2022-11-27T08:33:56.514Z,100.00
2022-11-27T08:36:26.972Z,100.00
2022-11-27T08:38:55.819Z,100.00
2022-11-27T08:41:24.065Z,100.00
2022-11-27T08:43:52.360Z,100.00
2022-11-27T08:46:20.762Z,100.00
2022-11-27T08:48:49.036Z,100.00
2022-11-27T08:51:17.319Z,100.00
2022-11-27T08:53:45.958Z,100.00
2022-11-27T08:56:17.205Z,100.00
2022-11-27T08:58:46.790Z,100.00
2022-11-27T09:01:20.931Z,100.00
2022-11-27T09:03:50.020Z,100.00
2022-11-27T09:06:21.669Z,100.00
2022-11-27T09:08:51.253Z,100.00
2022-11-27T09:11:21.269Z,100.00
2022-11-27T09:13:49.527Z,100.00
2022-11-27T09:16:20.584Z,100.00
2022-11-27T09:18:51.907Z,100.00
2022-11-27T09:21:22.698Z,100.00
2022-11-27T09:23:55.660Z,100.00
2022-11-27T09:26:25.964Z,100.00
2022-11-27T09:28:55.784Z,100.00
2022-11-27T09:31:26.333Z,100.00
2022-11-27T09:33:54.667Z,100.00
2022-11-27T09:36:25.670Z,100.00
2022-11-27T09:38:54.995Z,100.00
2022-11-27T09:41:58.673Z,100.00
2022-11-27T09:44:45.699Z,100.00
2022-11-27T09:47:21.751Z,100.00
2022-11-27T09:50:06.587Z,100.00
2022-11-27T09:52:53.927Z,100.00
2022-11-27T09:55:39.106Z,100.00
2022-11-27T09:58:16.488Z,100.00
2022-11-27T10:00:46.832Z,100.00
2022-11-27T10:03:24.624Z,100.00
2022-11-27T10:06:05.204Z,100.00
2022-11-27T10:08:46.243Z,100.00
2022-11-27T10:11:29.884Z,100.00
2022-11-27T10:14:16.379Z,100.00
2022-11-27T10:16:54.322Z,100.00
2022-11-27T10:19:40.661Z,100.00
2022-11-27T10:22:29.156Z,100.00
2022-11-27T10:24:59.147Z,100.00
2022-11-27T10:27:48.006Z,100.00
2022-11-27T10:30:19.804Z,100.00
2022-11-27T10:32:57.485Z,100.00
2022-11-27T10:35:29.290Z,100.00
2022-11-27T10:38:07.181Z,100.00
2022-11-27T10:40:55.726Z,100.00
2022-11-27T10:43:25.867Z,100.00
2022-11-27T10:46:03.412Z,100.00
2022-11-27T10:48:33.538Z,100.00
2022-11-27T10:51:25.111Z,100.00
2022-11-27T10:54:01.057Z,100.00
2022-11-27T10:57:00.686Z,100.00
2022-11-27T10:59:35.093Z,100.00
2022-11-27T11:02:05.864Z,99.93
2022-11-27T11:04:38.389Z,99.82
2022-11-27T11:07:28.175Z,99.68
2022-11-27T11:09:56.625Z,99.71
2022-11-27T11:12:24.954Z,99.76
2022-11-27T11:15:01.928Z,99.71
2022-11-27T11:17:34.903Z,99.69
2022-11-27T11:20:22.454Z,99.73
2022-11-27T11:22:51.001Z,99.09
2022-11-27T11:25:21.987Z,98.66
2022-11-27T11:27:52.495Z,98.65
2022-11-27T11:30:28.674Z,98.83
2022-11-27T11:33:02.800Z,98.85
2022-11-27T11:35:36.128Z,98.83
2022-11-27T11:38:14.341Z,98.86
2022-11-27T11:40:46.799Z,98.90
2022-11-27T11:43:31.275Z,99.00
2022-11-27T11:46:18.235Z,99.14
2022-11-27T11:49:01.444Z,99.27
2022-11-27T11:51:46.236Z,99.13
2022-11-27T11:54:33.342Z,98.90
2022-11-27T11:57:07.239Z,98.85
2022-11-27T12:00:03.436Z,98.94
2022-11-27T12:02:53.286Z,98.96
2022-11-27T12:05:41.824Z,98.71
2022-11-27T12:08:42.679Z,98.53
2022-11-27T12:11:31.214Z,98.49
2022-11-27T12:14:12.716Z,98.47
2022-11-27T12:17:10.151Z,98.50
2022-11-27T12:20:07.363Z,98.13
2022-11-27T12:22:48.128Z,97.97
2022-11-27T12:25:16.440Z,97.77
2022-11-27T12:28:22.025Z,97.81
2022-11-27T12:30:53.209Z,97.99
2022-11-27T12:33:33.953Z,98.21
2022-11-27T12:36:37.228Z,98.16
2022-11-27T12:39:40.792Z,98.07
2022-11-27T12:42:22.223Z,98.11
2022-11-27T12:45:21.394Z,98.09
2022-11-27T12:47:58.934Z,98.07
2022-11-27T12:50:58.551Z,98.23
2022-11-27T12:53:39.036Z,98.22
2022-11-27T12:56:17.212Z,98.38
2022-11-27T12:59:17.411Z,98.27
2022-11-27T13:01:53.818Z,98.17
2022-11-27T13:04:42.805Z,98.13
2022-11-27T13:07:17.547Z,98.20
2022-11-27T13:10:03.085Z,98.38
2022-11-27T13:12:37.907Z,98.55
2022-11-27T13:15:26.647Z,98.50
2022-11-27T13:18:03.823Z,98.60
2022-11-27T13:20:38.794Z,98.68
2022-11-27T13:23:07.051Z,98.67
2022-11-27T13:25:45.029Z,98.69
2022-11-27T13:28:46.124Z,98.71
2022-11-27T13:31:23.185Z,98.87
2022-11-27T13:33:58.174Z,98.72
2022-11-27T13:36:38.665Z,98.58
2022-11-27T13:39:07.355Z,98.64
2022-11-27T13:41:41.431Z,98.67
2022-11-27T13:44:26.502Z,98.64
2022-11-27T13:46:59.471Z,98.75
2022-11-27T13:49:31.255Z,98.86
2022-11-27T13:52:13.853Z,98.78
2022-11-27T13:54:56.203Z,98.72
2022-11-27T13:57:27.254Z,98.78
2022-11-27T13:59:58.473Z,98.96
2022-11-27T14:02:47.562Z,99.16
2022-11-27T14:05:21.487Z,99.08
2022-11-27T14:07:56.381Z,99.10
2022-11-27T14:10:29.752Z,99.18
2022-11-27T14:13:10.179Z,99.28
2022-11-27T14:15:39.594Z,99.42
2022-11-27T14:18:18.277Z,99.48
2022-11-27T14:20:52.815Z,99.57
2022-11-27T14:23:51.374Z,99.77
2022-11-27T14:26:23.132Z,99.84
2022-11-27T14:28:59.940Z,99.94
2022-11-27T14:31:30.495Z,99.88
2022-11-27T14:34:15.571Z,99.81
2022-11-27T14:36:46.396Z,99.72
2022-11-27T14:39:26.701Z,99.88
2022-11-27T14:42:03.179Z,99.98
2022-11-27T14:44:32.389Z,100.00
2022-11-27T14:47:04.094Z,100.00
2022-11-27T14:49:34.376Z,100.00
2022-11-27T14:52:07.662Z,100.00
2022-11-27T14:54:40.535Z,100.00
2022-11-27T14:57:24.740Z,100.00
2022-11-27T15:00:27.052Z,100.00
2022-11-27T15:02:55.592Z,100.00
2022-11-27T15:05:29.090Z,100.00
2022-11-27T15:07:59.039Z,100.00
2022-11-27T15:10:45.552Z,100.00
2022-11-27T15:13:36.963Z,100.00
2022-11-27T15:16:25.080Z,100.00
2022-11-27T15:18:59.836Z,100.00
2022-11-27T15:21:28.665Z,100.00
2022-11-27T15:23:57.224Z,100.00
2022-11-27T15:26:43.665Z,100.00
2022-11-27T15:29:28.115Z,100.00
2022-11-27T15:31:56.607Z,100.00
2022-11-27T15:34:30.851Z,100.00
2022-11-27T15:37:09.263Z,100.00
2022-11-27T15:39:54.938Z,100.00
2022-11-27T15:42:23.818Z,100.00
2022-11-27T15:44:57.580Z,100.00
2022-11-27T15:47:40.387Z,100.00
2022-11-27T15:50:16.280Z,100.00
2022-11-27T15:52:44.635Z,100.00
2022-11-27T15:55:17.277Z,100.00
2022-11-27T15:57:46.798Z,100.00
2022-11-27T16:00:17.110Z,100.00
2022-11-27T16:02:45.388Z,100.00
2022-11-27T16:05:13.825Z,100.00
2022-11-27T16:07:42.212Z,100.00
2022-11-27T16:10:14.393Z,100.00
2022-11-27T16:12:42.812Z,100.00
2022-11-27T16:15:11.364Z,100.00
2022-11-27T16:17:39.663Z,100.00
2022-11-27T16:20:08.759Z,100.00
2022-11-27T16:22:37.176Z,100.00
2022-11-27T16:25:05.876Z,100.00
2022-11-27T16:27:34.652Z,100.00
2022-11-27T16:30:03.290Z,100.00
2022-11-27T16:32:31.652Z,100.00
2022-11-27T16:35:00.020Z,100.00
2022-11-27T16:37:29.586Z,100.00
2022-11-27T16:39:58.044Z,100.00
2022-11-27T16:42:26.520Z,100.00
2022-11-27T16:44:55.133Z,100.00
2022-11-27T16:47:23.998Z,100.00
2022-11-27T16:49:52.373Z,100.00
2022-11-27T16:52:20.659Z,100.00
2022-11-27T16:54:49.061Z,100.00
2022-11-27T16:57:18.268Z,100.00
2022-11-27T16:59:46.510Z,100.00
2022-11-27T17:02:15.466Z,100.00
2022-11-27T17:04:43.956Z,100.00
2022-11-27T17:07:12.292Z,100.00
2022-11-27T17:09:44.684Z,100.00
2022-11-27T17:12:14.348Z,100.00
2022-11-27T17:14:43.990Z,100.00
2022-11-27T17:17:12.374Z,100.00
2022-11-27T17:19:41.311Z,100.00
2022-11-27T17:22:10.413Z,100.00
2022-11-27T17:24:38.799Z,100.00
2022-11-27T17:27:08.825Z,100.00
2022-11-27T17:29:38.042Z,100.00
2022-11-27T17:32:09.863Z,100.00
2022-11-27T17:34:38.733Z,100.00
2022-11-27T17:37:07.607Z,100.00
2022-11-27T17:39:35.914Z,100.00
2022-11-27T17:42:06.664Z,100.00
2022-11-27T17:44:39.727Z,100.00
2022-11-27T17:47:08.190Z,100.00
2022-11-27T17:49:36.591Z,100.00
2022-11-27T17:52:07.296Z,100.00
2022-11-27T17:54:36.906Z,100.00
2022-11-27T17:57:06.737Z,100.00
2022-11-27T17:59:35.637Z,100.00
2022-11-27T18:02:04.416Z,100.00
2022-11-27T18:04:37.555Z,100.00
2022-11-27T18:07:06.428Z,100.00
2022-11-27T18:09:35.666Z,100.00
2022-11-27T18:12:06.848Z,100.00
2022-11-27T18:14:36.940Z,100.00
2022-11-27T18:17:07.247Z,100.00
2022-11-27T18:19:35.451Z,100.00
2022-11-27T18:22:09.174Z,100.00
2022-11-27T18:24:42.172Z,100.00
2022-11-27T18:27:10.930Z,100.00
2022-11-27T18:29:43.103Z,100.00
2022-11-27T18:32:13.413Z,100.00
2022-11-27T18:34:42.749Z,100.00
2022-11-27T18:37:13.477Z,100.00
2022-11-27T18:39:44.739Z,100.00
2022-11-27T18:42:13.685Z,100.00
2022-11-27T18:44:44.951Z,100.00
2022-11-27T18:47:16.059Z,100.00
2022-11-27T18:49:49.312Z,100.00
2022-11-27T18:52:17.662Z,100.00
2022-11-27T18:54:46.058Z,100.00
2022-11-27T18:57:14.746Z,100.00
2022-11-27T18:59:44.268Z,100.00
2022-11-27T19:02:13.657Z,100.00
2022-11-27T19:04:45.354Z,100.00
2022-11-27T19:07:16.250Z,100.00
2022-11-27T19:09:45.700Z,100.00
2022-11-27T19:12:14.121Z,100.00
2022-11-27T19:14:42.717Z,100.00
2022-11-27T19:17:11.716Z,100.00
2022-11-27T19:19:56.947Z,100.00
2022-11-27T19:22:26.582Z,100.00
2022-11-27T19:24:57.519Z,100.00
2022-11-27T19:27:26.190Z,100.00
2022-11-27T19:30:00.576Z,100.00
2022-11-27T19:32:30.889Z,100.00
2022-11-27T19:35:04.255Z,100.00
2022-11-27T19:37:37.087Z,100.00
2022-11-27T19:40:08.440Z,100.00
2022-11-27T19:42:40.601Z,100.00
2022-11-27T19:45:11.228Z,100.00
2022-11-27T19:47:39.769Z,100.00
2022-11-27T19:50:16.685Z,100.00
2022-11-27T19:52:46.076Z,100.00
2022-11-27T19:55:17.235Z,100.00
2022-11-27T19:57:51.477Z,100.00
2022-11-27T20:00:25.843Z,100.00
2022-11-27T20:03:00.728Z,100.00
2022-11-27T20:05:29.696Z,100.00
2022-11-27T20:07:59.704Z,100.00
2022-11-27T20:10:51.472Z,100.00
2022-11-27T20:13:20.284Z,100.00
2022-11-27T20:15:48.882Z,100.00
2022-11-27T20:18:17.335Z,100.00
2022-11-27T20:20:47.349Z,100.00
2022-11-27T20:23:16.183Z,100.00
2022-11-27T20:25:44.567Z,100.00
2022-11-27T20:28:12.925Z,100.00
2022-11-27T20:30:44.989Z,100.00
2022-11-27T20:33:17.841Z,100.00
2022-11-27T20:35:46.106Z,100.00
2022-11-27T20:38:15.416Z,100.00
2022-11-27T20:40:46.048Z,100.00
2022-11-27T20:43:14.802Z,100.00
2022-11-27T20:45:43.445Z,100.00
2022-11-27T20:48:15.011Z,100.00
2022-11-27T20:50:49.820Z,100.00
2022-11-27T20:53:20.040Z,100.00
2022-11-27T20:55:49.432Z,100.00
2022-11-27T20:58:20.308Z,100.00
2022-11-27T21:00:49.846Z,100.00
2022-11-27T21:03:18.731Z,100.00
2022-11-27T21:05:48.445Z,100.00
2022-11-27T21:08:17.026Z,100.00
2022-11-27T21:10:50.714Z,100.00
2022-11-27T21:13:19.112Z,100.00
2022-11-27T21:15:48.499Z,100.00
2022-11-27T21:18:16.852Z,100.00
2022-11-27T21:20:45.263Z,100.00
2022-11-27T21:23:13.680Z,100.00
2022-11-27T21:25:43.968Z,100.00
2022-11-27T21:28:12.421Z,100.00
2022-11-27T21:30:40.793Z,100.00
2022-11-27T21:33:10.972Z,100.00
2022-11-27T21:35:40.526Z,100.00
2022-11-27T21:38:12.161Z,100.00
2022-11-27T21:40:40.577Z,100.00
2022-11-27T21:43:10.624Z,100.00
2022-11-27T21:45:39.455Z,100.00
2022-11-27T21:48:13.886Z,100.00
2022-11-27T21:50:43.229Z,100.00
2022-11-27T21:53:11.597Z,100.00
2022-11-27T21:55:42.228Z,100.00
2022-11-27T21:58:10.690Z,100.00
2022-11-27T22:00:39.339Z,100.00
2022-11-27T22:03:07.692Z,100.00
2022-11-27T22:05:36.036Z,100.00
2022-11-27T22:08:04.491Z,100.00
2022-11-27T22:10:32.977Z,100.00
2022-11-27T22:13:01.275Z,100.00
2022-11-27T22:15:30.743Z,100.00
2022-11-27T22:17:59.858Z,100.00
2022-11-27T22:20:30.841Z,100.00
2022-11-27T22:22:59.360Z,100.00
2022-11-27T22:25:28.398Z,100.00
2022-11-27T22:27:56.831Z,100.00
2022-11-27T22:30:26.368Z,100.00
2022-11-27T22:32:56.423Z,100.00
2022-11-27T22:35:25.784Z,100.00
2022-11-27T22:37:55.591Z,100.00
2022-11-27T22:40:24.484Z,100.00
2022-11-27T22:42:52.946Z,100.00
2022-11-27T22:45:21.147Z,100.00
2022-11-27T22:47:49.473Z,100.00
2022-11-27T22:50:17.996Z,100.00
2022-11-27T22:52:46.280Z,100.00
2022-11-27T22:55:14.764Z,100.00
2022-11-27T22:57:43.099Z,100.00
2022-11-27T23:00:11.817Z,100.00
2022-11-27T23:02:42.864Z,100.00
2022-11-27T23:05:12.067Z,100.00
2022-11-27T23:07:40.832Z,100.00
2022-11-27T23:10:10.108Z,100.00
2022-11-27T23:12:38.588Z,100.00
2022-11-27T23:15:07.144Z,100.00
2022-11-27T23:17:35.418Z,100.00
2022-11-27T23:20:06.083Z,100.00
2022-11-27T23:22:34.327Z,100.00
2022-11-27T23:25:02.637Z,100.00
2022-11-27T23:27:31.380Z,100.00
2022-11-27T23:29:59.739Z,100.00
2022-11-27T23:32:28.010Z,100.00
2022-11-27T23:34:56.355Z,100.00
2022-11-27T23:37:24.579Z,100.00
2022-11-27T23:39:52.850Z,100.00
2022-11-27T23:42:21.221Z,100.00
2022-11-27T23:44:49.469Z,100.00
2022-11-27T23:47:17.774Z,100.00
2022-11-27T23:49:46.116Z,100.00
2022-11-27T23:52:17.090Z,100.00
2022-11-27T23:54:45.931Z,100.00
2022-11-27T23:57:14.279Z,100.00
2022-11-27T23:59:42.611Z,100.00
