createdAt,value
2023-01-05T00:01:59.631Z,1.02
2023-01-05T00:04:29.742Z,1.70
2023-01-05T00:07:01.933Z,1.02
2023-01-05T00:09:31.519Z,1.52
2023-01-05T00:12:13.828Z,1.40
2023-01-05T00:14:55.930Z,1.42
2023-01-05T00:17:39.849Z,1.38
2023-01-05T00:20:28.215Z,1.50
2023-01-05T00:23:00.401Z,1.50
2023-01-05T00:25:32.000Z,1.33
2023-01-05T00:28:01.569Z,1.52
2023-01-05T00:30:35.083Z,1.08
2023-01-05T00:33:04.657Z,1.13
2023-01-05T00:35:34.384Z,1.15
2023-01-05T00:38:06.498Z,1.08
2023-01-05T00:40:37.308Z,1.33
2023-01-05T00:43:07.213Z,1.10
2023-01-05T00:45:36.808Z,1.00
2023-01-05T00:48:07.436Z,1.35
2023-01-05T00:50:36.978Z,1.20
2023-01-05T00:53:09.085Z,1.20
2023-01-05T00:55:38.704Z,1.50
2023-01-05T00:58:08.310Z,1.25
2023-01-05T01:00:42.308Z,1.50
2023-01-05T01:03:15.281Z,1.10
2023-01-05T01:05:44.871Z,1.20
2023-01-05T01:08:17.008Z,1.23
2023-01-05T01:10:46.531Z,1.30
2023-01-05T01:13:16.057Z,1.30
2023-01-05T01:15:45.587Z,1.25
2023-01-05T01:18:15.134Z,1.30
2023-01-05T01:20:44.675Z,2.20
2023-01-05T01:23:16.784Z,1.45
2023-01-05T01:25:46.314Z,1.70
2023-01-05T01:28:15.956Z,1.83
2023-01-05T01:30:45.623Z,1.45
2023-01-05T01:33:15.228Z,2.00
2023-01-05T01:35:44.800Z,1.98
2023-01-05T01:38:17.622Z,1.85
2023-01-05T01:40:49.158Z,1.75
2023-01-05T01:43:20.739Z,1.80
2023-01-05T01:45:50.286Z,1.80
2023-01-05T01:48:21.855Z,2.20
2023-01-05T01:50:56.280Z,1.70
2023-01-05T01:53:32.832Z,1.23
2023-01-05T01:56:05.838Z,1.50
2023-01-05T01:58:35.553Z,1.45
2023-01-05T02:01:05.228Z,1.73
2023-01-05T02:03:35.136Z,1.90
2023-01-05T02:06:04.723Z,1.70
2023-01-05T02:08:37.148Z,1.70
2023-01-05T02:11:36.745Z,1.60
2023-01-05T02:14:21.424Z,1.80
2023-01-05T02:17:08.558Z,1.15
2023-01-05T02:20:16.878Z,1.55
2023-01-05T02:23:20.741Z,2.00
2023-01-05T02:26:15.712Z,1.40
2023-01-05T02:29:03.040Z,1.38
2023-01-05T02:31:41.063Z,1.80
2023-01-05T02:34:21.199Z,1.40
2023-01-05T02:36:56.100Z,1.70
2023-01-05T02:39:33.916Z,1.23
2023-01-05T02:42:08.183Z,1.48
2023-01-05T02:44:38.501Z,1.50
2023-01-05T02:47:43.836Z,1.30
2023-01-05T02:50:21.150Z,1.70
2023-01-05T02:52:59.247Z,1.48
2023-01-05T02:55:35.643Z,1.55
2023-01-05T02:58:10.359Z,1.48
2023-01-05T03:00:46.957Z,1.80
2023-01-05T03:03:24.443Z,2.10
2023-01-05T03:05:58.729Z,1.40
2023-01-05T03:08:33.836Z,1.80
2023-01-05T03:11:23.433Z,1.63
2023-01-05T03:13:58.430Z,2.08
2023-01-05T03:16:32.389Z,1.58
2023-01-05T03:19:19.714Z,1.65
2023-01-05T03:22:05.239Z,1.13
2023-01-05T03:24:53.024Z,1.23
2023-01-05T03:27:36.392Z,1.70
2023-01-05T03:30:20.353Z,1.73
2023-01-05T03:33:10.709Z,1.48
2023-01-05T03:35:47.948Z,1.75
2023-01-05T03:38:27.661Z,1.75
2023-01-05T03:41:01.039Z,1.80
2023-01-05T03:43:31.495Z,2.28
2023-01-05T03:46:01.817Z,1.35
2023-01-05T03:48:32.695Z,1.70
2023-01-05T03:51:04.839Z,1.15
2023-01-05T03:53:34.744Z,1.73
2023-01-05T03:56:04.383Z,1.95
2023-01-05T03:58:33.929Z,1.50
2023-01-05T04:01:04.029Z,1.48
2023-01-05T04:03:34.940Z,1.60
2023-01-05T04:06:10.436Z,1.33
2023-01-05T04:08:42.107Z,1.27
2023-01-05T04:11:15.297Z,1.63
2023-01-05T04:13:49.860Z,1.55
2023-01-05T04:16:20.287Z,1.45
2023-01-05T04:18:51.756Z,1.35
2023-01-05T04:21:26.329Z,1.75
2023-01-05T04:23:57.974Z,1.38
2023-01-05T04:26:27.773Z,1.85
2023-01-05T04:28:57.790Z,1.40
2023-01-05T04:31:28.588Z,1.38
2023-01-05T04:34:00.247Z,2.10
2023-01-05T04:36:32.931Z,1.75
2023-01-05T04:39:03.693Z,1.38
2023-01-05T04:41:33.616Z,1.83
2023-01-05T04:44:03.237Z,1.63
2023-01-05T04:46:32.892Z,1.67
2023-01-05T04:49:02.544Z,1.88
2023-01-05T04:51:34.863Z,2.13
2023-01-05T04:54:05.441Z,1.52
2023-01-05T04:56:36.444Z,1.35
2023-01-05T04:59:07.889Z,1.70
2023-01-05T05:01:39.517Z,1.15
2023-01-05T05:04:13.062Z,1.80
2023-01-05T05:06:45.676Z,1.77
2023-01-05T05:09:17.585Z,1.60
2023-01-05T05:11:48.554Z,1.67
2023-01-05T05:14:18.282Z,1.38
2023-01-05T05:16:47.931Z,1.52
2023-01-05T05:19:17.546Z,1.60
2023-01-05T05:21:49.827Z,1.95
2023-01-05T05:24:19.416Z,1.60
2023-01-05T05:26:49.827Z,1.27
2023-01-05T05:29:19.389Z,1.15
2023-01-05T05:31:49.000Z,1.27
2023-01-05T05:34:18.687Z,1.45
2023-01-05T05:36:51.155Z,0.95
2023-01-05T05:39:20.821Z,1.23
2023-01-05T05:41:50.331Z,1.52
2023-01-05T05:44:19.886Z,1.60
2023-01-05T05:46:49.488Z,1.60
2023-01-05T05:49:19.257Z,1.52
2023-01-05T05:51:51.524Z,1.30
2023-01-05T05:54:21.527Z,1.30
2023-01-05T05:56:51.129Z,1.10
2023-01-05T05:59:20.723Z,1.52
2023-01-05T06:01:52.717Z,1.20
2023-01-05T06:04:22.463Z,1.80
2023-01-05T06:06:54.584Z,1.63
2023-01-05T06:09:25.039Z,1.58
2023-01-05T06:11:54.717Z,1.50
2023-01-05T06:14:24.368Z,1.73
2023-01-05T06:16:53.966Z,1.27
2023-01-05T06:19:23.530Z,1.67
2023-01-05T06:21:55.713Z,1.00
2023-01-05T06:24:25.266Z,1.50
2023-01-05T06:26:54.837Z,1.50
2023-01-05T06:29:24.391Z,1.40
2023-01-05T06:31:54.000Z,2.03
2023-01-05T06:34:23.559Z,1.45
2023-01-05T06:37:02.036Z,1.42
2023-01-05T06:39:31.965Z,1.80
2023-01-05T06:42:01.527Z,1.55
2023-01-05T06:44:31.063Z,1.35
2023-01-05T06:47:00.595Z,1.63
2023-01-05T06:49:30.128Z,1.10
2023-01-05T06:52:02.373Z,1.20
2023-01-05T06:54:31.909Z,1.00
2023-01-05T06:57:01.558Z,1.02
2023-01-05T06:59:31.278Z,1.58
2023-01-05T07:02:00.943Z,1.33
2023-01-05T07:04:30.524Z,1.55
2023-01-05T07:07:02.716Z,1.13
2023-01-05T07:09:32.261Z,1.50
2023-01-05T07:12:01.818Z,1.23
2023-01-05T07:14:31.331Z,1.55
2023-01-05T07:17:01.202Z,1.48
2023-01-05T07:19:37.890Z,1.73
2023-01-05T07:22:10.713Z,1.40
2023-01-05T07:24:40.440Z,1.30
2023-01-05T07:27:10.609Z,1.10
2023-01-05T07:29:40.206Z,1.20
2023-01-05T07:32:09.977Z,0.88
2023-01-05T07:34:39.569Z,1.17
2023-01-05T07:37:11.688Z,1.02
2023-01-05T07:39:41.282Z,1.15
2023-01-05T07:42:10.908Z,1.20
2023-01-05T07:44:40.604Z,1.20
2023-01-05T07:47:10.177Z,1.20
2023-01-05T07:49:39.736Z,1.33
2023-01-05T07:52:12.017Z,1.15
2023-01-05T07:54:41.630Z,0.88
2023-01-05T07:57:11.178Z,1.15
2023-01-05T07:59:40.782Z,1.25
2023-01-05T08:02:12.145Z,1.42
2023-01-05T08:04:41.881Z,1.38
2023-01-05T08:07:15.744Z,1.40
2023-01-05T08:09:57.885Z,1.58
2023-01-05T08:12:27.542Z,0.98
2023-01-05T08:14:57.195Z,1.20
2023-01-05T08:17:26.748Z,1.75
2023-01-05T08:19:56.378Z,0.98
2023-01-05T08:22:28.936Z,1.35
2023-01-05T08:24:58.519Z,1.10
2023-01-05T08:27:28.044Z,1.48
2023-01-05T08:29:57.608Z,1.52
2023-01-05T08:32:27.161Z,1.30
2023-01-05T08:34:56.752Z,1.08
2023-01-05T08:37:28.890Z,0.95
2023-01-05T08:39:58.746Z,1.40
2023-01-05T08:42:28.380Z,1.48
2023-01-05T08:44:57.971Z,1.30
2023-01-05T08:47:28.623Z,1.20
2023-01-05T08:49:58.372Z,0.98
2023-01-05T08:52:30.495Z,1.35
2023-01-05T08:55:00.109Z,1.40
2023-01-05T08:57:29.754Z,1.40
2023-01-05T08:59:59.333Z,1.35
2023-01-05T09:02:29.412Z,1.15
2023-01-05T09:04:59.154Z,1.48
2023-01-05T09:07:31.282Z,1.30
2023-01-05T09:10:00.890Z,1.55
2023-01-05T09:12:33.232Z,1.33
2023-01-05T09:15:03.171Z,1.38
2023-01-05T09:17:33.064Z,1.42
2023-01-05T09:20:03.766Z,0.90
2023-01-05T09:22:36.182Z,1.30
2023-01-05T09:25:06.187Z,0.93
2023-01-05T09:27:36.865Z,1.15
2023-01-05T09:30:06.788Z,1.20
2023-01-05T09:32:36.313Z,0.90
2023-01-05T09:35:06.204Z,1.23
2023-01-05T09:37:38.316Z,1.17
2023-01-05T09:40:09.435Z,1.58
2023-01-05T09:42:46.289Z,1.48
2023-01-05T09:45:20.189Z,1.20
2023-01-05T09:47:49.981Z,1.10
2023-01-05T09:50:23.056Z,1.27
2023-01-05T09:52:57.951Z,0.90
2023-01-05T09:55:30.254Z,1.27
2023-01-05T09:58:03.989Z,1.40
2023-01-05T10:00:35.309Z,1.40
2023-01-05T10:03:15.568Z,1.23
2023-01-05T10:05:53.063Z,1.13
2023-01-05T10:08:35.166Z,1.35
2023-01-05T10:11:21.389Z,1.05
2023-01-05T10:14:02.342Z,0.80
2023-01-05T10:16:31.933Z,0.75
2023-01-05T10:19:01.930Z,1.25
2023-01-05T10:21:44.099Z,0.63
2023-01-05T10:24:37.913Z,1.00
2023-01-05T10:27:24.844Z,0.95
2023-01-05T10:30:00.138Z,0.80
2023-01-05T10:32:49.408Z,0.80
2023-01-05T10:35:59.547Z,1.00
2023-01-05T10:38:37.157Z,0.77
2023-01-05T10:41:19.250Z,0.93
2023-01-05T10:44:08.131Z,0.98
2023-01-05T10:46:44.667Z,0.85
2023-01-05T10:49:22.548Z,1.15
2023-01-05T10:51:56.700Z,1.20
2023-01-05T10:54:36.705Z,1.30
2023-01-05T10:57:37.495Z,1.30
2023-01-05T11:00:14.249Z,1.30
2023-01-05T11:02:50.225Z,1.17
2023-01-05T11:05:33.285Z,1.00
2023-01-05T11:08:05.739Z,1.23
2023-01-05T11:10:37.355Z,1.20
2023-01-05T11:13:21.610Z,1.58
2023-01-05T11:15:56.427Z,1.10
2023-01-05T11:18:33.538Z,1.30
2023-01-05T11:21:15.732Z,1.35
2023-01-05T11:23:46.934Z,1.70
2023-01-05T11:26:28.803Z,1.25
2023-01-05T11:29:18.804Z,1.25
2023-01-05T11:31:52.357Z,0.88
2023-01-05T11:34:32.911Z,1.33
2023-01-05T11:37:08.366Z,1.17
2023-01-05T11:39:43.864Z,1.45
2023-01-05T11:42:24.977Z,0.90
2023-01-05T11:45:00.189Z,1.38
2023-01-05T11:47:39.459Z,1.30
2023-01-05T11:50:21.691Z,0.82
2023-01-05T11:52:54.096Z,1.17
2023-01-05T11:55:33.936Z,1.73
2023-01-05T11:58:25.925Z,1.25
2023-01-05T12:01:25.562Z,1.10
2023-01-05T12:04:07.296Z,0.95
2023-01-05T12:07:02.731Z,0.90
2023-01-05T12:09:35.841Z,1.00
2023-01-05T12:12:20.344Z,1.10
2023-01-05T12:15:15.196Z,1.05
2023-01-05T12:17:54.819Z,1.02
2023-01-05T12:20:43.658Z,0.80
2023-01-05T12:23:27.802Z,0.90
2023-01-05T12:26:06.319Z,1.30
2023-01-05T12:29:34.795Z,1.05
2023-01-05T12:35:20.311Z,1.17
2023-01-05T12:38:07.698Z,1.13
2023-01-05T12:40:54.089Z,0.93
2023-01-05T12:43:40.730Z,1.40
2023-01-05T12:46:26.925Z,0.98
2023-01-05T12:49:00.890Z,0.90
2023-01-05T12:51:36.941Z,0.88
2023-01-05T12:54:19.909Z,1.00
2023-01-05T12:56:53.043Z,0.60
2023-01-05T12:59:29.434Z,0.70
2023-01-05T13:02:06.377Z,0.80
2023-01-05T13:04:47.043Z,0.77
2023-01-05T13:07:25.229Z,0.80
2023-01-05T13:10:03.292Z,0.90
2023-01-05T13:12:34.802Z,0.88
2023-01-05T13:15:10.300Z,0.75
2023-01-05T13:17:47.575Z,0.93
2023-01-05T13:20:28.905Z,1.05
2023-01-05T13:23:04.911Z,1.02
2023-01-05T13:25:45.405Z,0.88
2023-01-05T13:28:23.751Z,1.00
2023-01-05T13:31:10.233Z,1.00
2023-01-05T13:33:55.852Z,1.58
2023-01-05T13:36:41.551Z,1.60
2023-01-05T13:39:29.707Z,1.10
2023-01-05T13:42:39.663Z,1.63
2023-01-05T13:45:45.185Z,1.40
2023-01-05T13:48:44.568Z,0.90
2023-01-05T13:51:37.185Z,0.70
2023-01-05T13:54:13.663Z,0.98
2023-01-05T13:56:46.608Z,0.93
2023-01-05T13:59:35.150Z,0.80
2023-01-05T14:02:30.219Z,0.98
2023-01-05T14:05:00.857Z,0.60
2023-01-05T14:07:30.932Z,0.75
2023-01-05T14:10:03.256Z,0.85
2023-01-05T14:12:49.419Z,0.73
2023-01-05T14:15:37.778Z,1.02
2023-01-05T14:18:08.435Z,1.23
2023-01-05T14:20:41.458Z,0.93
2023-01-05T14:23:41.206Z,1.00
2023-01-05T14:26:11.568Z,1.00
2023-01-05T14:28:50.336Z,5.53
2023-01-05T14:31:41.035Z,1.85
2023-01-05T14:34:17.627Z,8.68
2023-01-05T14:36:54.473Z,2.80
2023-01-05T14:39:28.286Z,5.50
2023-01-05T14:42:05.522Z,5.13
2023-01-05T14:44:38.764Z,5.03
2023-01-05T14:47:12.656Z,2.28
2023-01-05T14:49:46.168Z,1.45
2023-01-05T14:52:22.180Z,1.55
2023-01-05T14:55:37.237Z,1.75
2023-01-05T14:58:14.486Z,1.42
2023-01-05T15:00:54.865Z,1.73
2023-01-05T15:03:36.802Z,2.00
2023-01-05T15:06:11.612Z,8.73
2023-01-05T15:09:11.816Z,5.53
2023-01-05T15:11:54.573Z,2.03
2023-01-05T15:14:49.056Z,1.65
2023-01-05T15:17:42.167Z,1.13
2023-01-05T15:20:48.352Z,1.40
2023-01-05T15:23:36.241Z,1.95
2023-01-05T15:26:25.281Z,1.70
2023-01-05T15:29:34.925Z,1.52
2023-01-05T15:32:12.609Z,1.30
2023-01-05T15:34:50.687Z,1.50
2023-01-05T15:37:25.743Z,1.60
2023-01-05T15:39:57.143Z,1.70
2023-01-05T15:42:30.066Z,1.58
2023-01-05T15:44:59.985Z,1.30
2023-01-05T15:47:32.572Z,1.00
2023-01-05T15:50:04.294Z,1.35
2023-01-05T15:52:39.724Z,1.35
2023-01-05T15:55:17.807Z,2.03
2023-01-05T15:57:55.237Z,2.05
2023-01-05T16:00:28.361Z,3.78
2023-01-05T16:02:58.146Z,4.72
2023-01-05T16:05:29.659Z,5.18
2023-01-05T16:08:06.444Z,4.68
2023-01-05T16:10:40.000Z,3.80
2023-01-05T16:13:15.274Z,3.65
2023-01-05T16:15:46.255Z,2.92
2023-01-05T16:18:25.624Z,3.67
2023-01-05T16:20:57.354Z,3.13
2023-01-05T16:23:37.172Z,3.55
2023-01-05T16:26:08.014Z,4.22
2023-01-05T16:28:37.574Z,3.50
2023-01-05T16:31:16.344Z,3.60
2023-01-05T16:33:46.804Z,4.20
2023-01-05T16:36:22.007Z,3.83
2023-01-05T16:38:54.183Z,3.83
2023-01-05T16:41:25.674Z,3.38
2023-01-05T16:44:01.106Z,3.63
2023-01-05T16:46:39.789Z,3.08
2023-01-05T16:49:29.632Z,3.17
2023-01-05T16:52:00.197Z,2.15
2023-01-05T16:54:39.592Z,2.08
2023-01-05T16:57:35.869Z,1.85
2023-01-05T17:00:26.985Z,1.45
2023-01-05T17:02:59.989Z,1.20
2023-01-05T17:05:31.615Z,1.52
2023-01-05T17:08:07.423Z,2.17
2023-01-05T17:13:09.405Z,1.55
2023-01-05T17:15:39.482Z,1.70
2023-01-05T17:18:18.738Z,1.70
2023-01-05T17:20:49.012Z,1.90
2023-01-05T17:23:23.825Z,1.90
2023-01-05T17:25:54.935Z,1.60
2023-01-05T17:28:24.829Z,2.90
2023-01-05T17:30:54.905Z,2.05
2023-01-05T17:33:27.261Z,1.80
2023-01-05T17:35:57.700Z,1.77
2023-01-05T17:38:27.427Z,1.90
2023-01-05T17:40:58.604Z,2.00
2023-01-05T17:43:28.429Z,1.83
2023-01-05T17:45:58.879Z,1.90
2023-01-05T17:48:31.030Z,2.17
2023-01-05T17:51:00.657Z,2.13
2023-01-05T17:53:30.212Z,2.20
2023-01-05T17:56:02.719Z,2.10
2023-01-05T17:58:32.326Z,2.20
2023-01-05T18:01:02.269Z,2.20
2023-01-05T18:03:36.835Z,2.40
2023-01-05T18:06:08.012Z,2.60
2023-01-05T18:08:37.978Z,2.75
2023-01-05T18:11:09.178Z,2.22
2023-01-05T18:13:38.844Z,2.60
2023-01-05T18:16:09.670Z,2.20
2023-01-05T18:18:41.838Z,2.40
2023-01-05T18:21:11.396Z,2.80
2023-01-05T18:23:41.579Z,2.70
2023-01-05T18:26:12.679Z,3.10
2023-01-05T18:28:44.613Z,3.67
2023-01-05T18:31:14.784Z,3.38
2023-01-05T18:33:46.938Z,3.50
2023-01-05T18:36:18.252Z,3.67
2023-01-05T18:38:47.898Z,3.25
2023-01-05T18:41:17.459Z,3.10
2023-01-05T18:43:46.997Z,3.30
2023-01-05T18:46:16.582Z,3.10
2023-01-05T18:48:51.420Z,3.33
2023-01-05T18:51:21.048Z,2.90
2023-01-05T18:53:50.611Z,2.33
2023-01-05T18:56:20.227Z,2.60
2023-01-05T18:58:49.770Z,2.83
2023-01-05T19:01:22.025Z,2.80
2023-01-05T19:03:55.364Z,3.47
2023-01-05T19:06:27.460Z,2.83
2023-01-05T19:08:57.270Z,3.83
2023-01-05T19:11:30.540Z,5.68
2023-01-05T19:14:01.604Z,4.45
2023-01-05T19:16:33.064Z,3.67
2023-01-05T19:19:08.573Z,3.42
2023-01-05T19:21:40.349Z,3.00
2023-01-05T19:24:16.768Z,3.30
2023-01-05T19:26:47.938Z,3.97
2023-01-05T19:29:18.589Z,3.20
2023-01-05T19:31:49.671Z,3.42
2023-01-05T19:34:22.002Z,4.25
2023-01-05T19:36:51.573Z,4.20
2023-01-05T19:39:23.570Z,3.70
2023-01-05T19:41:54.024Z,3.50
2023-01-05T19:44:24.806Z,3.35
2023-01-05T19:46:54.624Z,8.27
2023-01-05T19:49:29.242Z,5.22
2023-01-05T19:51:59.087Z,10.00
2023-01-05T19:54:28.781Z,5.90
2023-01-05T19:56:58.453Z,5.00
2023-01-05T19:59:33.395Z,4.72
2023-01-05T20:02:04.042Z,7.70
2023-01-05T20:04:36.263Z,4.15
2023-01-05T20:07:10.164Z,3.05
2023-01-05T20:09:39.943Z,2.95
2023-01-05T20:12:14.862Z,3.42
2023-01-05T20:14:45.767Z,3.00
2023-01-05T20:17:16.208Z,2.83
2023-01-05T20:19:48.435Z,2.83
2023-01-05T20:22:18.159Z,2.65
2023-01-05T20:24:47.750Z,2.30
2023-01-05T20:27:18.958Z,2.72
2023-01-05T20:29:48.614Z,2.40
2023-01-05T20:32:21.187Z,2.47
2023-01-05T20:34:59.668Z,7.28
2023-01-05T20:37:29.703Z,9.07
2023-01-05T20:40:00.657Z,14.07
2023-01-05T20:42:31.267Z,11.90
2023-01-05T20:45:02.951Z,7.53
2023-01-05T20:47:39.718Z,4.03
2023-01-05T20:50:18.970Z,4.00
2023-01-05T20:52:48.544Z,3.25
2023-01-05T20:55:19.267Z,3.55
2023-01-05T20:57:49.252Z,3.28
2023-01-05T21:00:19.383Z,3.15
2023-01-05T21:02:51.656Z,3.83
2023-01-05T21:05:23.971Z,3.80
2023-01-05T21:07:53.840Z,3.60
2023-01-05T21:10:23.461Z,2.90
2023-01-05T21:12:53.069Z,3.42
2023-01-05T21:15:22.591Z,3.60
2023-01-05T21:17:52.520Z,3.28
2023-01-05T21:20:27.083Z,5.10
2023-01-05T21:22:57.864Z,8.25
2023-01-05T21:25:29.626Z,5.25
2023-01-05T21:28:20.174Z,4.82
2023-01-05T21:30:49.937Z,4.30
2023-01-05T21:33:19.836Z,3.97
2023-01-05T21:35:56.523Z,3.63
2023-01-05T21:38:26.319Z,4.10
2023-01-05T21:41:15.989Z,3.65
2023-01-05T21:43:43.095Z,3.70
2023-01-05T21:46:14.521Z,4.15
2023-01-05T21:48:44.089Z,3.72
2023-01-05T21:51:28.776Z,4.32
2023-01-05T21:54:10.846Z,4.13
2023-01-05T21:56:44.536Z,4.03
2023-01-05T21:59:14.137Z,5.68
2023-01-05T22:01:43.780Z,5.22
2023-01-05T22:04:13.446Z,5.03
2023-01-05T22:06:45.843Z,5.95
2023-01-05T22:09:15.501Z,5.93
2023-01-05T22:11:45.281Z,6.43
2023-01-05T22:14:14.833Z,7.50
2023-01-05T22:16:44.436Z,8.32
2023-01-05T22:19:14.242Z,7.32
2023-01-05T22:21:46.332Z,7.35
2023-01-05T22:24:15.985Z,7.10
2023-01-05T22:26:45.743Z,7.53
2023-01-05T22:29:15.337Z,7.55
2023-01-05T22:31:44.915Z,7.13
2023-01-05T22:34:14.560Z,5.50
2023-01-05T22:36:46.903Z,6.20
2023-01-05T22:39:16.717Z,5.30
2023-01-05T22:41:46.515Z,5.43
2023-01-05T22:44:16.106Z,4.82
2023-01-05T22:46:45.940Z,4.22
2023-01-05T22:49:16.778Z,3.83
2023-01-05T22:51:49.126Z,3.97
2023-01-05T22:54:18.640Z,3.92
2023-01-05T22:56:48.246Z,4.20
2023-01-05T22:59:17.763Z,4.05
2023-01-05T23:01:47.851Z,4.15
2023-01-05T23:04:18.024Z,32.83
2023-01-05T23:06:50.140Z,20.52
2023-01-05T23:09:20.221Z,35.35
2023-01-05T23:11:49.898Z,8.23
2023-01-05T23:14:19.756Z,6.20
2023-01-05T23:16:49.648Z,5.68
2023-01-05T23:19:19.468Z,6.32
2023-01-05T23:21:51.659Z,6.20
2023-01-05T23:24:21.846Z,6.00
2023-01-05T23:26:51.402Z,5.03
2023-01-05T23:29:20.965Z,5.60
2023-01-05T23:31:50.554Z,5.22
2023-01-05T23:34:20.175Z,6.63
2023-01-05T23:36:52.364Z,6.20
2023-01-05T23:39:21.968Z,6.47
2023-01-05T23:41:51.565Z,4.95
2023-01-05T23:44:21.094Z,5.30
2023-01-05T23:46:50.656Z,5.57
2023-01-05T23:49:20.211Z,4.97
2023-01-05T23:51:52.384Z,5.88
2023-01-05T23:54:22.132Z,5.07
2023-01-05T23:56:52.143Z,5.68
2023-01-05T23:59:21.709Z,5.40
