createdAt,value
2019-04-05T00:01:14.497Z,98648.98
2019-04-05T00:03:45.662Z,98640.20
2019-04-05T00:06:16.147Z,98638.20
2019-04-05T00:08:47.479Z,98640.39
2019-04-05T00:11:18.877Z,98642.05
2019-04-05T00:13:49.358Z,98645.19
2019-04-05T00:16:20.076Z,98641.52
2019-04-05T00:18:50.511Z,98646.17
2019-04-05T00:21:20.989Z,98650.47
2019-04-05T00:23:51.719Z,98649.48
2019-04-05T00:26:22.144Z,98644.20
2019-04-05T00:28:53.015Z,98643.36
2019-04-05T00:31:23.511Z,98644.70
2019-04-05T00:33:53.941Z,98646.68
2019-04-05T00:36:24.422Z,98639.22
2019-04-05T00:38:54.856Z,98639.23
2019-04-05T00:41:25.294Z,98646.36
2019-04-05T00:43:55.784Z,98647.69
2019-04-05T00:46:26.226Z,98646.66
2019-04-05T00:48:56.667Z,98642.55
2019-04-05T00:51:27.494Z,98651.33
2019-04-05T00:53:58.238Z,98648.37
2019-04-05T00:56:29.016Z,98648.55
2019-04-05T00:58:59.878Z,98643.23
2019-04-05T01:01:30.414Z,98640.11
2019-04-05T01:04:00.874Z,98627.63
2019-04-05T01:06:31.470Z,98625.92
2019-04-05T01:09:01.916Z,98634.59
2019-04-05T01:11:32.794Z,98645.42
2019-04-05T01:14:03.706Z,98646.73
2019-04-05T01:16:44.905Z,98650.23
2019-04-05T01:19:15.861Z,98653.56
2019-04-05T01:21:48.799Z,98661.67
2019-04-05T01:24:20.967Z,98664.20
2019-04-05T01:26:53.669Z,98668.53
2019-04-05T01:29:25.022Z,98670.84
2019-04-05T01:31:55.543Z,98677.02
2019-04-05T01:34:26.342Z,98676.16
2019-04-05T01:36:57.276Z,98687.64
2019-04-05T01:39:27.884Z,98687.82
2019-04-05T01:41:58.780Z,98701.42
2019-04-05T01:44:29.215Z,98700.80
2019-04-05T01:46:59.989Z,98698.78
2019-04-05T01:49:30.483Z,98699.77
2019-04-05T01:52:01.029Z,98702.78
2019-04-05T01:54:31.789Z,98710.10
2019-04-05T01:57:02.740Z,98712.08
2019-04-05T01:59:34.669Z,98711.09
2019-04-05T02:02:05.741Z,98722.72
2019-04-05T02:04:36.346Z,98727.55
2019-04-05T02:07:06.788Z,98730.70
2019-04-05T02:09:37.718Z,98730.05
2019-04-05T02:12:08.468Z,98731.86
2019-04-05T02:14:38.906Z,98730.06
2019-04-05T02:17:10.378Z,98730.22
2019-04-05T02:19:40.988Z,98736.00
2019-04-05T02:22:11.421Z,98731.86
2019-04-05T02:24:41.933Z,98733.53
2019-04-05T02:27:13.368Z,98733.55
2019-04-05T02:29:44.535Z,98732.38
2019-04-05T02:32:14.970Z,98730.70
2019-04-05T02:34:45.770Z,98724.41
2019-04-05T02:37:16.759Z,98719.09
2019-04-05T02:39:47.519Z,98716.74
2019-04-05T02:42:19.374Z,98712.77
2019-04-05T02:44:51.986Z,98719.23
2019-04-05T02:47:23.861Z,98723.24
2019-04-05T02:49:57.548Z,98721.77
2019-04-05T02:52:30.388Z,98717.61
2019-04-05T02:55:01.574Z,98712.45
2019-04-05T02:57:33.228Z,98714.61
2019-04-05T03:00:04.542Z,98717.59
2019-04-05T03:02:36.687Z,98713.94
2019-04-05T03:05:07.210Z,98715.09
2019-04-05T03:07:37.805Z,98708.78
2019-04-05T03:10:08.604Z,98710.47
2019-04-05T03:12:39.338Z,98701.33
2019-04-05T03:15:11.689Z,98705.13
2019-04-05T03:17:42.279Z,98699.47
2019-04-05T03:20:12.812Z,98703.80
2019-04-05T03:22:43.661Z,98696.81
2019-04-05T03:25:14.334Z,98691.00
2019-04-05T03:27:44.874Z,98690.69
2019-04-05T03:30:15.425Z,98687.70
2019-04-05T03:32:46.607Z,98682.55
2019-04-05T03:35:17.536Z,98686.20
2019-04-05T03:37:48.191Z,98690.87
2019-04-05T03:40:18.872Z,98697.98
2019-04-05T03:42:49.512Z,98693.00
2019-04-05T03:45:20.825Z,98694.33
2019-04-05T03:47:51.609Z,98700.16
2019-04-05T03:50:22.046Z,98699.98
2019-04-05T03:52:52.591Z,98704.80
2019-04-05T03:55:23.711Z,98711.47
2019-04-05T03:57:54.147Z,98710.79
2019-04-05T04:00:24.851Z,98711.95
2019-04-05T04:02:55.467Z,98720.60
2019-04-05T04:05:26.111Z,98722.27
2019-04-05T04:07:56.655Z,98719.95
2019-04-05T04:10:28.460Z,98720.94
2019-04-05T04:12:59.338Z,98727.73
2019-04-05T04:15:32.088Z,98725.41
2019-04-05T04:18:03.579Z,98724.43
2019-04-05T04:20:42.349Z,98731.25
2019-04-05T04:23:14.035Z,98734.38
2019-04-05T04:25:45.375Z,98754.48
2019-04-05T04:28:16.309Z,98755.31
2019-04-05T04:30:47.018Z,98748.02
2019-04-05T04:33:19.629Z,98743.34
2019-04-05T04:35:50.770Z,98746.20
2019-04-05T04:38:22.136Z,98753.49
2019-04-05T04:40:52.781Z,98756.97
2019-04-05T04:43:23.724Z,98766.78
2019-04-05T04:45:54.934Z,98765.45
2019-04-05T04:48:25.387Z,98770.77
2019-04-05T04:50:55.932Z,98773.42
2019-04-05T04:53:27.043Z,98772.27
2019-04-05T04:55:57.967Z,98771.11
2019-04-05T04:58:28.505Z,98779.56
2019-04-05T05:00:59.301Z,98778.75
2019-04-05T05:03:30.258Z,98789.89
2019-04-05T05:06:01.377Z,98792.20
2019-04-05T05:08:32.087Z,98797.19
2019-04-05T05:11:14.011Z,98797.19
2019-04-05T05:13:35.277Z,98796.50
2019-04-05T05:16:06.963Z,98804.81
2019-04-05T05:18:37.797Z,98802.16
2019-04-05T05:21:08.233Z,98802.67
2019-04-05T05:23:39.621Z,98800.66
2019-04-05T05:26:10.690Z,98808.80
2019-04-05T05:28:41.234Z,98809.79
2019-04-05T05:31:12.086Z,98814.94
2019-04-05T05:33:42.715Z,98807.64
2019-04-05T05:36:13.405Z,98810.13
2019-04-05T05:38:44.657Z,98814.28
2019-04-05T05:41:15.097Z,98811.12
2019-04-05T05:43:45.823Z,98814.80
2019-04-05T05:46:16.325Z,98807.98
2019-04-05T05:48:46.868Z,98809.66
2019-04-05T05:51:17.296Z,98804.81
2019-04-05T05:53:47.947Z,98795.69
2019-04-05T05:56:19.278Z,98799.50
2019-04-05T05:58:49.713Z,98803.01
2019-04-05T06:01:20.190Z,98803.01
2019-04-05T06:03:50.641Z,98802.02
2019-04-05T06:06:21.106Z,98805.16
2019-04-05T06:08:51.828Z,98812.31
2019-04-05T06:11:22.656Z,98807.34
2019-04-05T06:13:53.090Z,98809.31
2019-04-05T06:16:23.565Z,98811.16
2019-04-05T06:18:53.996Z,98809.31
2019-04-05T06:21:24.428Z,98818.79
2019-04-05T06:23:54.921Z,98815.31
2019-04-05T06:26:25.358Z,98823.11
2019-04-05T06:28:55.790Z,98826.77
2019-04-05T06:31:26.273Z,98826.45
2019-04-05T06:33:56.712Z,98824.61
2019-04-05T06:36:27.156Z,98827.78
2019-04-05T06:38:57.642Z,98832.77
2019-04-05T06:41:28.072Z,98831.74
2019-04-05T06:43:58.859Z,98834.74
2019-04-05T06:46:29.700Z,98831.91
2019-04-05T06:49:00.133Z,98833.24
2019-04-05T06:51:30.568Z,98837.06
2019-04-05T06:54:03.359Z,98838.08
2019-04-05T06:56:33.526Z,98849.36
2019-04-05T06:59:04.447Z,98851.85
2019-04-05T07:01:34.999Z,98862.66
2019-04-05T07:04:05.701Z,98855.02
2019-04-05T07:06:36.166Z,98852.36
2019-04-05T07:09:08.035Z,98853.01
2019-04-05T07:11:38.625Z,98859.99
2019-04-05T07:14:10.036Z,98850.05
2019-04-05T07:16:40.864Z,98854.34
2019-04-05T07:19:11.298Z,98858.16
2019-04-05T07:21:41.738Z,98857.00
2019-04-05T07:24:12.216Z,98857.67
2019-04-05T07:26:42.649Z,98852.19
2019-04-05T07:29:13.086Z,98851.84
2019-04-05T07:31:43.568Z,98855.36
2019-04-05T07:34:14.001Z,98857.51
2019-04-05T07:36:44.749Z,98853.05
2019-04-05T07:39:15.221Z,98856.86
2019-04-05T07:41:45.657Z,98857.67
2019-04-05T07:44:16.096Z,98854.68
2019-04-05T07:46:46.822Z,98859.18
2019-04-05T07:49:17.298Z,98855.84
2019-04-05T07:51:47.732Z,98856.02
2019-04-05T07:54:18.204Z,98856.19
2019-04-05T07:56:48.636Z,98856.69
2019-04-05T07:59:20.908Z,98861.33
2019-04-05T08:01:51.325Z,98863.51
2019-04-05T08:04:21.765Z,98867.33
2019-04-05T08:06:52.398Z,98860.85
2019-04-05T08:09:24.444Z,98855.88
2019-04-05T08:11:55.785Z,98857.03
2019-04-05T08:14:26.961Z,98864.36
2019-04-05T08:16:57.440Z,98862.20
2019-04-05T08:19:27.891Z,98864.87
2019-04-05T08:21:58.342Z,98862.69
2019-04-05T08:24:29.102Z,98866.02
2019-04-05T08:26:59.921Z,98873.49
2019-04-05T08:29:30.824Z,98873.16
2019-04-05T08:32:13.634Z,98870.66
2019-04-05T08:34:34.958Z,98877.65
2019-04-05T08:37:05.464Z,98874.98
2019-04-05T08:39:36.303Z,98875.50
2019-04-05T08:42:06.883Z,98873.66
2019-04-05T08:44:37.368Z,98877.34
2019-04-05T08:47:08.310Z,98883.65
2019-04-05T08:49:39.828Z,98881.66
2019-04-05T08:52:10.293Z,98878.48
2019-04-05T08:54:40.796Z,98880.49
2019-04-05T08:57:11.235Z,98884.47
2019-04-05T08:59:41.677Z,98884.81
2019-04-05T09:02:12.218Z,98891.61
2019-04-05T09:04:43.761Z,98879.32
2019-04-05T09:07:14.203Z,98888.95
2019-04-05T09:09:44.714Z,98886.13
2019-04-05T09:12:15.183Z,98887.29
2019-04-05T09:14:45.613Z,98883.63
2019-04-05T09:17:16.461Z,98883.14
2019-04-05T09:19:46.918Z,98886.29
2019-04-05T09:22:17.357Z,98882.96
2019-04-05T09:24:47.844Z,98877.45
2019-04-05T09:27:18.589Z,98882.30
2019-04-05T09:29:49.021Z,98886.30
2019-04-05T09:32:19.540Z,98881.31
2019-04-05T09:34:49.943Z,98875.80
2019-04-05T09:37:20.739Z,98875.64
2019-04-05T09:39:51.504Z,98873.63
2019-04-05T09:42:21.935Z,98878.97
2019-04-05T09:44:52.662Z,98884.30
2019-04-05T09:47:23.675Z,98881.47
2019-04-05T09:49:54.107Z,98886.59
2019-04-05T09:52:24.537Z,98880.25
2019-04-05T09:54:55.018Z,98886.25
2019-04-05T09:57:26.135Z,98885.78
2019-04-05T09:59:58.130Z,98891.76
2019-04-05T10:02:31.666Z,98885.61
2019-04-05T10:05:01.252Z,98890.27
2019-04-05T10:07:33.553Z,98892.91
2019-04-05T10:10:04.260Z,98896.25
2019-04-05T10:12:34.761Z,98893.27
2019-04-05T10:15:05.865Z,98897.76
2019-04-05T10:17:36.306Z,98896.27
2019-04-05T10:20:07.917Z,98896.58
2019-04-05T10:22:38.407Z,98895.23
2019-04-05T10:25:08.886Z,98895.41
2019-04-05T10:27:39.426Z,98889.92
2019-04-05T10:30:12.164Z,98890.07
2019-04-05T10:32:46.050Z,98880.37
2019-04-05T10:35:16.643Z,98878.88
2019-04-05T10:37:47.442Z,98883.39
2019-04-05T10:40:18.581Z,98886.58
2019-04-05T10:42:49.073Z,98886.08
2019-04-05T10:45:19.617Z,98889.88
2019-04-05T10:47:50.058Z,98890.05
2019-04-05T10:50:20.755Z,98902.53
2019-04-05T10:52:51.200Z,98901.36
2019-04-05T10:55:21.800Z,98915.55
2019-04-05T10:57:53.786Z,98915.56
2019-04-05T11:00:26.190Z,98922.53
2019-04-05T11:02:56.664Z,98924.34
2019-04-05T11:05:27.148Z,98928.68
2019-04-05T11:07:57.591Z,98931.83
2019-04-05T11:10:28.035Z,98922.52
2019-04-05T11:12:58.569Z,98930.52
2019-04-05T11:15:31.019Z,98931.02
2019-04-05T11:18:04.417Z,98928.00
2019-04-05T11:20:33.690Z,98927.02
2019-04-05T11:23:04.222Z,98932.34
2019-04-05T11:25:35.018Z,98935.01
2019-04-05T11:28:05.595Z,98933.31
2019-04-05T11:30:44.728Z,98930.17
2019-04-05T11:33:15.346Z,98935.34
2019-04-05T11:35:46.096Z,98929.50
2019-04-05T11:38:16.684Z,98925.98
2019-04-05T11:40:47.847Z,98930.18
2019-04-05T11:43:19.858Z,98932.98
2019-04-05T11:45:51.595Z,98936.64
2019-04-05T11:48:22.469Z,98941.97
2019-04-05T11:50:53.241Z,98942.65
2019-04-05T11:53:25.759Z,98943.15
2019-04-05T11:55:56.274Z,98943.16
2019-04-05T11:58:26.716Z,98945.31
2019-04-05T12:01:14.229Z,98946.33
2019-04-05T12:03:44.666Z,98942.33
2019-04-05T12:06:15.572Z,98938.32
2019-04-05T12:08:46.241Z,98940.16
2019-04-05T12:11:17.109Z,98948.64
2019-04-05T12:13:47.849Z,98936.14
2019-04-05T12:16:18.357Z,98940.45
2019-04-05T12:18:50.216Z,98945.12
2019-04-05T12:21:21.158Z,98948.12
2019-04-05T12:23:51.719Z,98939.09
2019-04-05T12:26:22.485Z,98941.92
2019-04-05T12:28:53.317Z,98946.75
2019-04-05T12:31:25.741Z,98938.86
2019-04-05T12:33:56.270Z,98934.66
2019-04-05T12:36:26.717Z,98945.64
2019-04-05T12:38:57.243Z,98946.31
2019-04-05T12:41:28.650Z,98937.91
2019-04-05T12:44:00.154Z,98933.03
2019-04-05T12:46:30.707Z,98931.70
2019-04-05T12:49:01.521Z,98933.05
2019-04-05T12:51:32.041Z,98924.03
2019-04-05T12:54:03.192Z,98922.33
2019-04-05T12:56:33.719Z,98925.19
2019-04-05T12:59:05.609Z,98930.19
2019-04-05T13:01:36.165Z,98930.85
2019-04-05T13:04:06.645Z,98927.21
2019-04-05T13:06:42.136Z,98930.55
2019-04-05T13:09:13.934Z,98927.00
2019-04-05T13:11:45.617Z,98927.19
2019-04-05T13:14:17.167Z,98922.00
2019-04-05T13:16:49.486Z,98923.23
2019-04-05T13:19:20.192Z,98919.77
2019-04-05T13:21:50.633Z,98918.08
2019-04-05T13:24:21.473Z,98912.20
2019-04-05T13:26:51.926Z,98917.00
2019-04-05T13:29:22.365Z,98913.13
2019-04-05T13:31:52.852Z,98907.12
2019-04-05T13:34:25.593Z,98907.42
2019-04-05T13:36:55.443Z,98905.51
2019-04-05T13:39:27.546Z,98915.63
2019-04-05T13:41:59.459Z,98920.60
2019-04-05T13:44:31.912Z,98912.75
2019-04-05T13:47:03.007Z,98909.26
2019-04-05T13:49:33.473Z,98912.89
2019-04-05T13:52:06.536Z,98903.03
2019-04-05T13:54:38.347Z,98903.25
2019-04-05T13:57:11.410Z,98906.77
2019-04-05T13:59:41.369Z,98896.87
2019-04-05T14:02:11.817Z,98898.21
2019-04-05T14:04:42.737Z,98903.66
2019-04-05T14:07:13.206Z,98904.89
2019-04-05T14:09:44.044Z,98900.62
2019-04-05T14:12:14.525Z,98896.39
2019-04-05T14:14:48.021Z,98899.47
2019-04-05T14:17:17.264Z,98890.01
2019-04-05T14:19:48.753Z,98885.77
2019-04-05T14:22:22.251Z,98892.12
2019-04-05T14:24:56.576Z,98899.85
2019-04-05T14:27:25.024Z,98890.21
2019-04-05T14:29:55.467Z,98886.34
2019-04-05T14:32:25.981Z,98892.41
2019-04-05T14:34:56.714Z,98893.75
2019-04-05T14:37:27.169Z,98890.02
2019-04-05T14:39:57.683Z,98883.25
2019-04-05T14:42:29.702Z,98896.13
2019-04-05T14:45:01.167Z,98901.33
2019-04-05T14:47:31.608Z,98896.94
2019-04-05T14:50:02.059Z,98898.97
2019-04-05T14:52:32.578Z,98905.38
2019-04-05T14:55:03.830Z,98905.13
2019-04-05T14:57:35.630Z,98902.36
2019-04-05T15:00:07.823Z,98897.16
2019-04-05T15:02:38.394Z,98893.72
2019-04-05T15:05:10.174Z,98898.80
2019-04-05T15:07:41.032Z,98897.21
2019-04-05T15:10:11.675Z,98899.36
2019-04-05T15:12:42.113Z,98901.30
2019-04-05T15:15:13.798Z,98903.29
2019-04-05T15:17:48.132Z,98901.99
2019-04-05T15:20:17.225Z,98905.48
2019-04-05T15:22:48.839Z,98912.86
2019-04-05T15:25:21.615Z,98909.16
2019-04-05T15:27:55.387Z,98913.49
2019-04-05T15:30:26.523Z,98911.16
2019-04-05T15:32:58.853Z,98908.30
2019-04-05T15:35:31.095Z,98913.70
2019-04-05T15:38:02.349Z,98914.38
2019-04-05T15:40:32.759Z,98916.23
2019-04-05T15:43:03.628Z,98911.86
2019-04-05T15:45:34.176Z,98911.70
2019-04-05T15:48:05.037Z,98911.82
2019-04-05T15:50:35.552Z,98910.93
2019-04-05T15:53:06.873Z,98902.44
2019-04-05T15:55:37.362Z,98907.11
2019-04-05T15:58:08.234Z,98903.77
2019-04-05T16:00:43.816Z,98902.95
2019-04-05T16:03:15.001Z,98908.15
2019-04-05T16:05:47.207Z,98911.00
2019-04-05T16:08:19.820Z,98910.48
2019-04-05T16:10:50.741Z,98902.92
2019-04-05T16:13:21.293Z,98917.94
2019-04-05T16:15:51.798Z,98915.16
2019-04-05T16:18:22.334Z,98922.50
2019-04-05T16:20:52.786Z,98918.23
2019-04-05T16:23:23.564Z,98917.78
2019-04-05T16:25:54.114Z,98917.94
2019-04-05T16:28:24.579Z,98916.27
2019-04-05T16:30:55.077Z,98922.23
2019-04-05T16:33:25.808Z,98929.09
2019-04-05T16:35:56.265Z,98924.31
2019-04-05T16:38:26.749Z,98927.58
2019-04-05T16:40:57.185Z,98934.62
2019-04-05T16:43:27.635Z,98925.42
2019-04-05T16:45:58.118Z,98923.30
2019-04-05T16:48:28.654Z,98930.46
2019-04-05T16:50:59.092Z,98929.31
2019-04-05T16:53:30.243Z,98929.83
2019-04-05T16:56:01.075Z,98937.66
2019-04-05T16:58:31.513Z,98927.31
2019-04-05T17:01:02.167Z,98924.80
2019-04-05T17:03:33.638Z,98927.98
2019-04-05T17:06:04.082Z,98927.37
2019-04-05T17:08:34.586Z,98923.41
2019-04-05T17:11:05.266Z,98927.09
2019-04-05T17:13:36.026Z,98934.41
2019-04-05T17:16:06.912Z,98931.77
2019-04-05T17:18:37.355Z,98936.95
2019-04-05T17:21:07.799Z,98936.11
2019-04-05T17:23:38.278Z,98927.44
2019-04-05T17:26:08.725Z,98933.41
2019-04-05T17:28:39.602Z,98926.28
2019-04-05T17:31:10.093Z,98931.77
2019-04-05T17:33:40.945Z,98935.89
2019-04-05T17:36:11.410Z,98933.89
2019-04-05T17:38:42.008Z,98929.10
2019-04-05T17:41:12.745Z,98921.80
2019-04-05T17:43:43.555Z,98928.46
2019-04-05T17:46:14.197Z,98930.28
2019-04-05T17:48:44.758Z,98934.13
2019-04-05T17:51:15.261Z,98932.98
2019-04-05T17:53:46.224Z,98928.98
2019-04-05T17:56:17.497Z,98938.65
2019-04-05T17:58:49.178Z,98937.47
2019-04-05T18:01:21.708Z,98942.50
2019-04-05T18:03:52.347Z,98941.67
2019-04-05T18:06:23.502Z,98948.98
2019-04-05T18:08:53.997Z,98948.68
2019-04-05T18:11:25.385Z,98960.35
2019-04-05T18:13:57.953Z,98959.38
2019-04-05T18:16:29.508Z,98960.20
2019-04-05T18:19:01.168Z,98960.53
2019-04-05T18:21:31.654Z,98959.52
2019-04-05T18:24:02.540Z,98965.20
2019-04-05T18:26:34.533Z,98965.04
2019-04-05T18:29:05.852Z,98969.04
2019-04-05T18:31:36.337Z,98975.73
2019-04-05T18:34:09.064Z,98972.37
2019-04-05T18:36:39.910Z,98975.07
2019-04-05T18:39:11.668Z,98985.23
2019-04-05T18:41:43.911Z,98978.56
2019-04-05T18:44:16.553Z,98979.39
2019-04-05T18:46:48.578Z,98983.42
2019-04-05T18:49:19.729Z,98984.75
2019-04-05T18:51:50.828Z,98984.42
2019-04-05T18:54:22.020Z,98987.94
2019-04-05T18:56:52.561Z,98986.25
2019-04-05T18:59:23.376Z,98998.76
2019-04-05T19:01:57.522Z,98995.58
2019-04-05T19:04:28.011Z,98992.09
2019-04-05T19:06:59.798Z,98987.08
2019-04-05T19:09:30.272Z,98991.27
2019-04-05T19:12:00.778Z,98985.61
2019-04-05T19:14:31.602Z,98990.09
2019-04-05T19:17:02.061Z,98987.08
2019-04-05T19:19:34.094Z,98986.92
2019-04-05T19:22:04.558Z,98987.94
2019-04-05T19:24:35.028Z,98981.29
2019-04-05T19:27:05.613Z,98986.95
2019-04-05T19:29:36.066Z,98981.92
2019-04-05T19:50:00.849Z,98979.37
2019-04-05T19:52:32.509Z,98981.02
2019-04-05T19:55:03.344Z,98979.87
2019-04-05T19:57:33.786Z,98983.38
2019-04-05T20:00:05.028Z,98979.22
2019-04-05T20:02:35.865Z,98970.38
2019-04-05T20:05:09.036Z,98966.08
2019-04-05T20:07:40.195Z,98959.42
2019-04-05T20:10:11.205Z,98961.41
2019-04-05T20:12:41.668Z,98960.27
2019-04-05T20:15:12.233Z,98972.11
2019-04-05T20:17:43.584Z,98981.77
2019-04-05T20:20:14.598Z,98981.25
2019-04-05T20:22:45.054Z,98987.77
2019-04-05T20:25:15.649Z,98985.27
2019-04-05T20:27:46.119Z,98986.62
2019-04-05T20:30:18.167Z,98994.95
2019-04-05T20:32:49.072Z,98991.76
2019-04-05T20:35:20.121Z,98996.61
2019-04-05T20:37:50.616Z,98999.59
2019-04-05T20:40:21.414Z,99007.10
2019-04-05T20:42:52.249Z,99000.10
2019-04-05T20:45:22.911Z,99000.10
2019-04-05T20:47:53.730Z,99007.75
2019-04-05T20:50:24.166Z,99004.44
2019-04-05T20:52:57.475Z,99005.27
2019-04-05T20:55:28.266Z,99002.41
2019-04-05T20:57:58.921Z,99012.77
2019-04-05T21:00:29.358Z,99009.41
2019-04-05T21:03:00.210Z,99008.23
2019-04-05T21:05:30.680Z,99001.41
2019-04-05T21:08:01.130Z,99003.44
2019-04-05T21:10:31.669Z,99011.74
2019-04-05T21:13:02.836Z,99005.76
2019-04-05T21:15:33.386Z,99004.60
2019-04-05T21:18:03.890Z,99003.92
2019-04-05T21:20:34.673Z,99012.77
2019-04-05T21:23:05.146Z,99014.25
2019-04-05T21:25:36.020Z,99018.08
2019-04-05T21:28:06.465Z,99016.59
2019-04-05T21:30:37.236Z,99015.41
2019-04-05T21:33:07.999Z,99017.59
2019-04-05T21:35:38.453Z,99015.91
2019-04-05T21:38:08.911Z,99015.43
2019-04-05T21:40:39.400Z,99020.25
2019-04-05T21:43:10.177Z,99016.09
2019-04-05T21:45:40.634Z,99014.58
2019-04-05T21:48:11.140Z,99023.25
2019-04-05T21:50:41.876Z,99013.06
2019-04-05T21:53:12.715Z,99017.75
2019-04-05T21:55:43.339Z,99017.77
2019-04-05T21:58:14.130Z,99006.59
2019-04-05T22:00:50.268Z,99011.56
2019-04-05T22:03:20.690Z,99010.75
2019-04-05T22:05:51.131Z,99003.75
2019-04-05T22:08:21.639Z,99004.91
2019-04-05T22:10:52.485Z,99002.94
2019-04-05T22:13:22.925Z,99005.60
2019-04-05T22:15:53.436Z,99007.75
2019-04-05T22:18:24.590Z,99013.92
2019-04-05T22:20:55.698Z,99017.75
2019-04-05T22:23:26.542Z,99011.27
2019-04-05T22:25:56.977Z,99012.75
2019-04-05T22:28:28.423Z,99004.11
2019-04-05T22:30:59.410Z,99003.44
2019-04-05T22:33:29.851Z,99010.75
2019-04-05T22:36:00.631Z,99018.06
2019-04-05T22:38:31.506Z,99007.75
2019-04-05T22:41:02.306Z,99001.09
2019-04-05T22:43:32.750Z,99001.43
2019-04-05T22:46:03.235Z,99004.75
2019-04-05T22:48:34.006Z,99009.74
2019-04-05T22:51:04.459Z,99013.09
2019-04-05T22:53:34.951Z,99016.23
2019-04-05T22:56:05.398Z,99016.58
2019-04-05T22:58:35.840Z,99023.55
2019-04-05T23:01:06.671Z,99019.24
2019-04-05T23:03:37.113Z,99023.24
2019-04-05T23:06:07.552Z,99012.42
2019-04-05T23:08:38.061Z,99009.73
2019-04-05T23:11:08.501Z,99009.42
2019-04-05T23:13:39.929Z,99019.22
2019-04-05T23:16:10.430Z,99015.40
2019-04-05T23:18:41.213Z,99027.23
2019-04-05T23:21:12.286Z,99024.23
2019-04-05T23:23:43.656Z,99029.70
2019-04-05T23:26:14.104Z,99027.55
2019-04-05T23:28:44.539Z,99034.03
2019-04-05T23:31:15.034Z,99035.70
2019-04-05T23:33:45.504Z,99030.04
2019-04-05T23:36:15.942Z,99030.38
2019-04-05T23:38:46.421Z,99025.02
2019-04-05T23:41:16.861Z,99028.03
2019-04-05T23:43:47.299Z,99034.52
2019-04-05T23:46:17.794Z,99040.00
2019-04-05T23:48:48.237Z,99031.67
2019-04-05T23:51:18.752Z,99033.00
2019-04-05T23:53:49.244Z,99031.67
2019-04-05T23:56:19.694Z,99037.33
2019-04-05T23:58:50.754Z,99035.31
