createdAt,value
2018-05-05T00:02:01.969Z,5.00
2018-05-05T00:04:28.650Z,4.90
2018-05-05T00:06:55.134Z,4.80
2018-05-05T00:09:21.825Z,4.80
2018-05-05T00:14:16.464Z,4.90
2018-05-05T00:16:42.904Z,4.80
2018-05-05T00:19:09.363Z,4.80
2018-05-05T00:21:37.261Z,4.70
2018-05-05T00:24:03.762Z,4.80
2018-05-05T00:26:31.899Z,4.70
2018-05-05T00:28:58.341Z,4.70
2018-05-05T00:31:24.863Z,4.60
2018-05-05T00:33:51.302Z,4.50
2018-05-05T00:36:17.775Z,4.50
2018-05-05T00:38:44.198Z,4.30
2018-05-05T00:41:10.980Z,4.20
2018-05-05T00:43:38.186Z,4.10
2018-05-05T00:46:04.680Z,4.10
2018-05-05T00:48:31.527Z,4.10
2018-05-05T00:50:59.513Z,4.10
2018-05-05T00:53:26.189Z,4.00
2018-05-05T00:55:52.880Z,4.20
2018-05-05T00:58:19.797Z,4.30
2018-05-05T01:00:46.981Z,4.40
2018-05-05T01:03:13.499Z,4.40
2018-05-05T01:05:40.949Z,4.40
2018-05-05T01:08:07.493Z,4.40
2018-05-05T01:10:34.814Z,4.30
2018-05-05T01:13:02.419Z,4.30
2018-05-05T01:15:28.855Z,4.30
2018-05-05T01:20:50.860Z,4.60
2018-05-05T01:23:17.662Z,4.50
2018-05-05T01:25:45.580Z,4.20
2018-05-05T01:28:12.017Z,4.30
2018-05-05T01:30:39.886Z,4.20
2018-05-05T01:35:35.127Z,4.20
2018-05-05T01:38:01.546Z,4.20
2018-05-05T01:40:27.937Z,4.00
2018-05-05T01:42:55.134Z,4.10
2018-05-05T01:45:21.669Z,4.10
2018-05-05T01:47:48.160Z,4.00
2018-05-05T01:50:16.118Z,3.90
2018-05-05T01:52:42.597Z,3.90
2018-05-05T01:55:09.040Z,3.80
2018-05-05T01:57:36.302Z,3.80
2018-05-05T02:00:03.235Z,3.80
2018-05-05T02:02:29.851Z,3.80
2018-05-05T02:04:56.728Z,3.80
2018-05-05T02:07:23.332Z,3.80
2018-05-05T02:09:50.574Z,4.00
2018-05-05T02:12:17.005Z,4.00
2018-05-05T02:14:43.476Z,4.20
2018-05-05T02:17:09.941Z,3.80
2018-05-05T02:19:37.582Z,3.70
2018-05-05T02:22:04.119Z,3.80
2018-05-05T02:24:30.941Z,3.70
2018-05-05T02:26:58.163Z,3.70
2018-05-05T02:29:25.180Z,3.60
2018-05-05T02:31:51.701Z,3.60
2018-05-05T02:34:18.850Z,3.60
2018-05-05T02:36:45.225Z,3.70
2018-05-05T02:39:11.632Z,3.60
2018-05-05T02:41:38.886Z,3.60
2018-05-05T02:44:05.350Z,3.50
2018-05-05T02:46:33.277Z,3.40
2018-05-05T02:48:59.840Z,3.20
2018-05-05T02:51:27.065Z,3.20
2018-05-05T02:53:55.001Z,3.20
2018-05-05T02:56:21.561Z,3.30
2018-05-05T02:58:47.972Z,3.20
2018-05-05T03:01:15.095Z,3.20
2018-05-05T03:03:41.475Z,3.20
2018-05-05T03:06:08.315Z,3.20
2018-05-05T03:08:34.987Z,3.20
2018-05-05T03:11:02.288Z,3.50
2018-05-05T03:13:30.301Z,3.20
2018-05-05T03:15:56.772Z,3.30
2018-05-05T03:18:24.434Z,3.30
2018-05-05T03:20:51.220Z,3.20
2018-05-05T03:23:17.709Z,3.50
2018-05-05T03:25:44.178Z,3.40
2018-05-05T03:28:10.638Z,3.30
2018-05-05T03:30:37.166Z,3.30
2018-05-05T03:33:04.363Z,3.20
2018-05-05T03:35:30.799Z,3.20
2018-05-05T03:37:57.393Z,3.10
2018-05-05T03:40:24.542Z,3.10
2018-05-05T03:42:51.658Z,3.30
2018-05-05T03:45:18.782Z,3.40
2018-05-05T03:47:45.264Z,3.50
2018-05-05T03:50:11.676Z,3.60
2018-05-05T03:52:38.056Z,3.60
2018-05-05T03:55:04.530Z,3.60
2018-05-05T03:57:31.690Z,3.60
2018-05-05T04:00:10.348Z,3.30
2018-05-05T04:02:49.726Z,3.60
2018-05-05T04:08:24.050Z,3.50
2018-05-05T04:10:51.372Z,3.70
2018-05-05T04:13:17.745Z,3.70
2018-05-05T04:15:44.931Z,3.90
2018-05-05T04:18:11.385Z,4.60
2018-05-05T04:20:38.125Z,4.20
2018-05-05T04:23:04.656Z,4.40
2018-05-05T04:25:31.140Z,4.40
2018-05-05T04:27:58.440Z,4.50
2018-05-05T04:30:25.307Z,4.50
2018-05-05T04:32:51.947Z,4.70
2018-05-05T04:35:19.051Z,4.80
2018-05-05T04:37:46.177Z,4.90
2018-05-05T04:40:12.643Z,5.20
2018-05-05T04:42:39.948Z,5.00
2018-05-05T04:45:06.386Z,5.00
2018-05-05T04:47:33.221Z,5.10
2018-05-05T04:49:59.769Z,5.30
2018-05-05T04:52:26.215Z,5.30
2018-05-05T04:57:20.822Z,5.80
2018-05-05T04:59:47.245Z,5.60
2018-05-05T05:02:13.875Z,5.70
2018-05-05T05:04:40.350Z,6.10
2018-05-05T05:07:06.849Z,6.10
2018-05-05T05:09:41.065Z,6.40
2018-05-05T05:12:10.584Z,6.60
2018-05-05T05:14:36.974Z,6.80
2018-05-05T05:19:31.961Z,7.20
2018-05-05T05:24:27.032Z,7.50
2018-05-05T05:26:54.672Z,7.70
2018-05-05T05:29:21.205Z,8.00
2018-05-05T05:31:48.244Z,8.20
2018-05-05T05:34:14.649Z,8.30
2018-05-05T05:36:41.801Z,8.30
2018-05-05T05:39:08.512Z,8.50
2018-05-05T05:41:35.438Z,8.90
2018-05-05T05:44:02.762Z,8.90
2018-05-05T05:46:29.641Z,9.10
2018-05-05T05:48:56.046Z,9.50
2018-05-05T05:53:52.662Z,9.70
2018-05-05T05:56:20.021Z,9.90
2018-05-05T05:58:46.902Z,9.70
2018-05-05T06:01:14.214Z,10.20
2018-05-05T06:03:40.763Z,10.30
2018-05-05T06:06:08.276Z,10.40
2018-05-05T06:08:37.828Z,10.40
2018-05-05T06:11:05.101Z,10.50
2018-05-05T06:13:32.130Z,10.60
2018-05-05T06:15:58.768Z,10.60
2018-05-05T06:18:25.571Z,10.60
2018-05-05T06:23:20.133Z,10.80
2018-05-05T06:25:47.016Z,10.90
2018-05-05T06:28:13.502Z,11.00
2018-05-05T06:30:39.899Z,11.10
2018-05-05T06:33:06.637Z,11.10
2018-05-05T06:35:33.473Z,11.10
2018-05-05T06:38:00.652Z,11.20
2018-05-05T06:40:27.431Z,11.20
2018-05-05T06:42:53.792Z,11.30
2018-05-05T06:45:20.530Z,11.30
2018-05-05T06:47:47.052Z,11.50
2018-05-05T06:50:13.503Z,11.40
2018-05-05T06:52:41.808Z,11.70
2018-05-05T06:55:09.692Z,11.70
2018-05-05T06:57:36.262Z,11.80
2018-05-05T07:00:02.929Z,11.80
2018-05-05T07:02:30.080Z,12.00
2018-05-05T07:04:56.435Z,12.20
2018-05-05T07:07:23.216Z,12.20
2018-05-05T07:09:50.714Z,12.60
2018-05-05T07:12:17.145Z,12.70
2018-05-05T07:14:44.088Z,13.40
2018-05-05T07:17:10.885Z,13.30
2018-05-05T07:19:37.289Z,13.40
2018-05-05T07:24:32.647Z,13.70
2018-05-05T07:26:59.091Z,13.70
2018-05-05T07:29:25.609Z,13.60
2018-05-05T07:31:52.107Z,13.80
2018-05-05T07:34:20.082Z,14.00
2018-05-05T07:36:46.791Z,14.30
2018-05-05T07:39:13.298Z,14.40
2018-05-05T07:41:39.690Z,14.80
2018-05-05T07:44:06.143Z,14.90
2018-05-05T07:46:32.750Z,14.90
2018-05-05T07:49:00.132Z,14.50
2018-05-05T07:51:28.098Z,14.30
2018-05-05T07:56:28.823Z,14.50
2018-05-05T07:58:56.105Z,14.30
2018-05-05T08:01:22.775Z,14.30
2018-05-05T08:03:49.748Z,14.70
2018-05-05T08:06:17.372Z,14.70
2018-05-05T08:08:44.232Z,14.60
2018-05-05T08:11:10.905Z,14.70
2018-05-05T08:13:39.750Z,15.80
2018-05-05T08:16:08.970Z,17.30
2018-05-05T08:18:36.260Z,18.80
2018-05-05T08:21:03.118Z,19.60
2018-05-05T08:25:57.786Z,21.00
2018-05-05T08:28:24.377Z,21.60
2018-05-05T08:30:50.826Z,22.40
2018-05-05T08:33:18.155Z,21.90
2018-05-05T08:35:44.569Z,22.60
2018-05-05T08:38:12.573Z,22.80
2018-05-05T08:40:39.807Z,23.50
2018-05-05T08:43:06.328Z,24.40
2018-05-05T08:48:04.126Z,23.30
2018-05-05T08:50:30.502Z,23.40
2018-05-05T08:52:56.982Z,23.80
2018-05-05T08:55:23.513Z,23.70
2018-05-05T08:57:49.939Z,23.10
2018-05-05T09:02:45.571Z,22.00
2018-05-05T09:07:41.416Z,22.50
2018-05-05T09:10:08.608Z,23.00
2018-05-05T09:12:35.869Z,22.40
2018-05-05T09:15:02.736Z,22.20
2018-05-05T09:17:30.062Z,22.70
2018-05-05T09:19:57.349Z,22.30
2018-05-05T09:22:24.325Z,22.30
2018-05-05T09:24:52.196Z,22.30
2018-05-05T09:27:18.825Z,23.00
2018-05-05T09:29:46.341Z,24.10
2018-05-05T09:32:13.131Z,23.80
2018-05-05T09:39:37.270Z,22.30
2018-05-05T09:44:31.878Z,22.00
2018-05-05T09:46:58.833Z,22.20
2018-05-05T09:49:26.768Z,22.50
2018-05-05T09:51:54.897Z,23.00
2018-05-05T09:54:21.485Z,23.90
2018-05-05T09:56:48.113Z,24.00
2018-05-05T10:01:43.619Z,23.20
2018-05-05T10:04:10.798Z,23.40
2018-05-05T10:09:07.694Z,22.50
2018-05-05T10:14:02.415Z,22.70
2018-05-05T10:16:29.819Z,22.90
2018-05-05T10:23:53.793Z,23.00
2018-05-05T10:26:21.401Z,23.00
2018-05-05T10:28:48.905Z,22.80
2018-05-05T10:31:15.577Z,23.40
2018-05-05T10:33:42.911Z,24.00
2018-05-05T10:36:11.430Z,23.90
2018-05-05T10:38:39.670Z,23.70
2018-05-05T10:41:07.279Z,23.40
2018-05-05T10:43:34.480Z,23.10
2018-05-05T10:48:29.862Z,22.80
2018-05-05T10:50:56.510Z,22.70
2018-05-05T10:53:23.439Z,22.40
2018-05-05T10:55:49.948Z,21.70
2018-05-05T10:58:16.546Z,21.30
2018-05-05T11:00:44.217Z,21.70
2018-05-05T11:03:11.017Z,22.00
2018-05-05T11:05:37.574Z,22.30
2018-05-05T11:08:05.362Z,22.40
2018-05-05T11:10:32.274Z,22.30
2018-05-05T11:12:59.206Z,22.60
2018-05-05T11:15:25.939Z,22.70
2018-05-05T11:17:52.413Z,23.10
2018-05-05T11:22:47.206Z,23.10
2018-05-05T11:25:14.463Z,23.40
2018-05-05T11:30:09.898Z,23.60
2018-05-05T11:32:36.337Z,23.70
2018-05-05T11:35:03.146Z,23.60
2018-05-05T11:37:29.673Z,23.80
2018-05-05T11:39:56.151Z,23.30
2018-05-05T11:42:22.625Z,23.30
2018-05-05T11:44:49.823Z,22.90
2018-05-05T11:47:17.101Z,23.00
2018-05-05T11:49:44.565Z,23.10
2018-05-05T11:54:39.624Z,23.10
2018-05-05T11:57:06.209Z,22.70
2018-05-05T12:02:01.710Z,22.90
2018-05-05T12:04:28.457Z,22.90
2018-05-05T12:06:55.087Z,22.40
2018-05-05T12:09:22.660Z,21.80
2018-05-05T12:11:49.147Z,21.40
2018-05-05T12:14:16.494Z,21.10
2018-05-05T12:16:43.339Z,20.30
2018-05-05T12:19:10.163Z,20.40
2018-05-05T12:21:36.345Z,20.90
2018-05-05T12:24:03.273Z,20.80
2018-05-05T12:26:30.341Z,20.70
2018-05-05T12:31:24.601Z,20.30
2018-05-05T12:33:50.938Z,20.30
2018-05-05T12:38:45.210Z,20.30
2018-05-05T12:41:12.264Z,19.80
2018-05-05T12:43:39.277Z,19.70
2018-05-05T12:46:06.612Z,19.60
2018-05-05T12:51:02.445Z,19.70
2018-05-05T12:53:29.364Z,19.70
2018-05-05T12:55:55.834Z,19.70
2018-05-05T12:58:22.861Z,19.70
2018-05-05T13:03:17.517Z,20.00
2018-05-05T13:08:12.281Z,20.20
2018-05-05T13:10:39.478Z,20.30
2018-05-05T13:15:35.123Z,20.30
2018-05-05T13:18:01.590Z,20.20
2018-05-05T13:20:28.107Z,20.20
2018-05-05T13:22:55.473Z,20.40
2018-05-05T13:25:21.984Z,20.50
2018-05-05T13:27:48.396Z,20.60
2018-05-05T13:30:15.600Z,20.80
2018-05-05T13:32:43.176Z,20.80
2018-05-05T13:35:10.068Z,21.40
2018-05-05T13:40:05.520Z,21.60
2018-05-05T13:42:32.542Z,21.00
2018-05-05T13:44:59.484Z,20.80
2018-05-05T13:47:26.296Z,20.90
2018-05-05T13:54:50.865Z,21.50
2018-05-05T13:57:17.372Z,21.90
2018-05-05T13:59:43.942Z,22.10
2018-05-05T14:04:39.039Z,21.40
2018-05-05T14:07:06.351Z,21.10
2018-05-05T14:09:33.305Z,21.40
2018-05-05T14:12:01.306Z,21.50
2018-05-05T14:14:28.596Z,21.10
2018-05-05T14:16:55.066Z,21.10
2018-05-05T14:24:19.264Z,21.40
2018-05-05T14:26:46.107Z,21.60
2018-05-05T14:29:12.616Z,21.60
2018-05-05T14:31:39.093Z,22.30
2018-05-05T14:34:05.486Z,22.90
2018-05-05T14:36:32.978Z,23.00
2018-05-05T14:41:27.985Z,24.70
2018-05-05T14:43:54.479Z,25.10
2018-05-05T14:46:20.949Z,24.90
2018-05-05T14:48:47.494Z,24.80
2018-05-05T14:51:15.179Z,25.00
2018-05-05T14:56:10.114Z,24.40
2018-05-05T14:58:37.341Z,24.50
2018-05-05T15:01:05.003Z,24.50
2018-05-05T15:03:31.444Z,24.20
2018-05-05T15:05:58.608Z,24.70
2018-05-05T15:08:25.120Z,24.80
2018-05-05T15:10:51.612Z,24.70
2018-05-05T15:13:19.523Z,24.40
2018-05-05T15:15:46.365Z,24.70
2018-05-05T15:18:14.421Z,25.50
2018-05-05T15:20:42.467Z,25.80
2018-05-05T15:23:10.854Z,25.90
2018-05-05T15:25:37.614Z,25.70
2018-05-05T15:28:04.808Z,26.20
2018-05-05T15:30:32.073Z,26.30
2018-05-05T15:32:58.653Z,26.70
2018-05-05T15:35:25.945Z,27.40
2018-05-05T15:37:52.689Z,27.60
2018-05-05T15:40:19.076Z,26.80
2018-05-05T15:42:45.528Z,27.10
2018-05-05T15:45:13.058Z,27.10
2018-05-05T15:47:39.796Z,28.20
2018-05-05T15:50:06.323Z,29.40
2018-05-05T15:52:32.708Z,29.90
2018-05-05T15:54:59.122Z,29.90
2018-05-05T15:57:25.646Z,30.30
2018-05-05T16:02:20.247Z,29.30
2018-05-05T16:04:47.564Z,29.30
2018-05-05T16:07:13.926Z,28.20
2018-05-05T16:09:40.731Z,28.30
2018-05-05T16:12:07.233Z,27.80
2018-05-05T16:17:02.901Z,27.90
2018-05-05T16:19:29.517Z,27.30
2018-05-05T16:21:56.262Z,26.70
2018-05-05T16:24:23.672Z,27.30
2018-05-05T16:26:50.314Z,27.80
2018-05-05T16:29:16.784Z,27.60
2018-05-05T16:31:43.239Z,27.30
2018-05-05T16:34:10.263Z,27.60
2018-05-05T16:36:37.697Z,27.50
2018-05-05T16:39:04.953Z,27.00
2018-05-05T16:43:59.882Z,27.10
2018-05-05T16:46:27.214Z,27.50
2018-05-05T16:48:54.081Z,27.70
2018-05-05T16:51:22.283Z,27.70
2018-05-05T16:53:48.794Z,27.10
2018-05-05T16:56:15.708Z,26.90
2018-05-05T16:58:42.304Z,27.10
2018-05-05T17:01:09.038Z,27.30
2018-05-05T17:03:35.620Z,27.20
2018-05-05T17:06:03.017Z,26.60
2018-05-05T17:08:29.597Z,25.90
2018-05-05T17:10:56.120Z,25.70
2018-05-05T17:13:24.575Z,25.50
2018-05-05T17:15:51.110Z,25.40
2018-05-05T17:18:18.298Z,24.90
2018-05-05T17:20:44.811Z,24.00
2018-05-05T17:23:11.277Z,23.60
2018-05-05T17:25:39.289Z,23.10
2018-05-05T17:33:06.457Z,22.70
2018-05-05T17:35:34.702Z,22.70
2018-05-05T17:38:03.696Z,22.40
2018-05-05T17:40:31.122Z,22.40
2018-05-05T17:42:57.690Z,22.40
2018-05-05T17:45:24.176Z,22.40
2018-05-05T17:47:50.693Z,22.20
2018-05-05T17:50:18.087Z,22.00
2018-05-05T17:52:45.324Z,22.00
2018-05-05T17:57:41.029Z,21.40
2018-05-05T18:00:08.248Z,20.90
2018-05-05T18:02:35.441Z,21.00
2018-05-05T18:05:01.965Z,20.70
2018-05-05T18:07:28.895Z,20.60
2018-05-05T18:09:56.614Z,20.40
2018-05-05T18:12:23.000Z,19.90
2018-05-05T18:14:49.816Z,19.80
2018-05-05T18:17:16.393Z,19.50
2018-05-05T18:19:42.854Z,19.40
2018-05-05T18:24:41.376Z,19.10
2018-05-05T18:27:07.837Z,18.50
2018-05-05T18:29:34.297Z,18.50
2018-05-05T18:32:00.812Z,18.00
2018-05-05T18:34:27.387Z,17.50
2018-05-05T18:36:53.961Z,16.90
2018-05-05T18:39:20.763Z,16.40
2018-05-05T18:41:47.866Z,16.20
2018-05-05T18:44:14.351Z,15.80
2018-05-05T18:46:40.819Z,15.50
2018-05-05T18:49:07.277Z,15.10
2018-05-05T18:54:02.320Z,14.80
2018-05-05T18:56:29.254Z,14.50
2018-05-05T18:58:56.893Z,14.40
2018-05-05T19:01:24.665Z,14.20
2018-05-05T19:03:51.942Z,14.10
2018-05-05T19:06:18.426Z,14.00
2018-05-05T19:08:45.698Z,13.80
2018-05-05T19:11:12.068Z,13.60
2018-05-05T19:13:38.850Z,13.60
2018-05-05T19:16:06.068Z,13.20
2018-05-05T19:18:32.849Z,13.30
2018-05-05T19:21:00.050Z,13.30
2018-05-05T19:23:27.296Z,13.20
2018-05-05T19:25:54.267Z,13.00
2018-05-05T19:28:21.535Z,13.00
2018-05-05T19:33:16.275Z,12.70
2018-05-05T19:35:42.735Z,12.50
2018-05-05T19:38:09.511Z,12.50
2018-05-05T19:40:35.984Z,12.50
2018-05-05T19:43:03.537Z,12.40
2018-05-05T19:45:29.916Z,12.40
2018-05-05T19:47:57.102Z,12.20
2018-05-05T19:50:23.525Z,11.80
2018-05-05T19:52:49.980Z,12.10
2018-05-05T19:55:16.353Z,12.00
2018-05-05T19:57:42.745Z,12.40
2018-05-05T20:00:09.283Z,11.90
2018-05-05T20:02:35.900Z,11.70
2018-05-05T20:05:02.472Z,11.70
2018-05-05T20:07:29.249Z,11.50
2018-05-05T20:10:03.545Z,11.50
2018-05-05T20:12:30.227Z,11.40
2018-05-05T20:14:58.165Z,11.40
2018-05-05T20:17:26.221Z,11.30
2018-05-05T20:19:53.363Z,11.30
2018-05-05T20:22:19.868Z,11.20
2018-05-05T20:24:46.438Z,11.10
2018-05-05T20:27:12.928Z,10.90
2018-05-05T20:32:07.812Z,10.80
2018-05-05T20:34:34.347Z,10.80
2018-05-05T20:37:00.697Z,10.50
2018-05-05T20:39:27.649Z,10.40
2018-05-05T20:41:54.188Z,10.30
2018-05-05T20:49:16.975Z,10.20
2018-05-05T20:51:43.819Z,10.30
2018-05-05T20:54:10.300Z,10.10
2018-05-05T20:56:36.820Z,10.10
2018-05-05T20:59:04.006Z,10.00
2018-05-05T21:01:30.888Z,9.90
2018-05-05T21:04:02.590Z,10.00
2018-05-05T21:06:28.992Z,10.30
2018-05-05T21:08:56.118Z,9.90
2018-05-05T21:11:22.684Z,9.80
2018-05-05T21:13:49.043Z,9.80
2018-05-05T21:16:16.290Z,9.80
2018-05-05T21:18:44.792Z,9.70
2018-05-05T21:21:11.773Z,9.60
2018-05-05T21:23:38.329Z,9.80
2018-05-05T21:26:04.847Z,9.50
2018-05-05T21:28:31.679Z,9.50
2018-05-05T21:30:58.935Z,9.40
2018-05-05T21:33:27.022Z,9.40
2018-05-05T21:35:53.509Z,9.30
2018-05-05T21:38:20.321Z,9.30
2018-05-05T21:40:46.788Z,9.20
2018-05-05T21:43:13.208Z,9.10
2018-05-05T21:45:40.472Z,9.10
2018-05-05T21:48:07.040Z,9.10
2018-05-05T21:50:33.527Z,9.00
2018-05-05T21:53:00.047Z,9.00
2018-05-05T21:55:28.121Z,8.90
2018-05-05T21:57:55.499Z,9.00
2018-05-05T22:00:22.268Z,9.00
2018-05-05T22:02:49.660Z,9.00
2018-05-05T22:05:17.063Z,8.90
2018-05-05T22:07:43.927Z,8.90
2018-05-05T22:12:39.984Z,8.70
2018-05-05T22:15:07.540Z,8.70
2018-05-05T22:17:34.028Z,8.60
2018-05-05T22:20:01.520Z,8.50
2018-05-05T22:22:27.999Z,9.70
2018-05-05T22:24:55.762Z,8.50
2018-05-05T22:27:22.786Z,8.50
2018-05-05T22:29:50.167Z,8.80
2018-05-05T22:32:18.403Z,8.40
2018-05-05T22:34:45.682Z,8.50
2018-05-05T22:37:13.258Z,8.40
2018-05-05T22:39:40.196Z,8.50
2018-05-05T22:42:06.625Z,8.70
2018-05-05T22:44:33.216Z,8.70
2018-05-05T22:46:59.892Z,8.70
2018-05-05T22:49:26.876Z,8.40
2018-05-05T22:51:54.203Z,8.70
2018-05-05T22:54:21.419Z,8.80
2018-05-05T22:56:48.053Z,8.90
2018-05-05T22:59:14.621Z,9.10
2018-05-05T23:01:42.250Z,8.90
2018-05-05T23:04:09.961Z,8.80
2018-05-05T23:06:36.925Z,8.70
2018-05-05T23:09:04.000Z,8.70
2018-05-05T23:11:30.486Z,8.50
2018-05-05T23:13:57.077Z,8.40
2018-05-05T23:16:24.464Z,8.30
2018-05-05T23:18:51.836Z,8.20
2018-05-05T23:21:19.159Z,8.10
2018-05-05T23:23:45.913Z,8.00
2018-05-05T23:26:12.563Z,8.00
2018-05-05T23:28:39.534Z,7.70
2018-05-05T23:31:07.315Z,7.80
2018-05-05T23:33:34.102Z,7.80
2018-05-05T23:36:01.060Z,8.00
2018-05-05T23:38:27.625Z,8.00
2018-05-05T23:43:22.859Z,8.00
2018-05-05T23:45:49.329Z,7.80
2018-05-05T23:48:17.248Z,7.60
2018-05-05T23:50:44.029Z,7.90
2018-05-05T23:53:10.457Z,7.50
2018-05-05T23:55:36.907Z,7.50
2018-05-05T23:58:04.095Z,7.50
