createdAt,value
2023-03-15T00:00:19.569Z,4.07
2023-03-15T00:02:48.054Z,4.04
2023-03-15T00:05:16.256Z,4.01
2023-03-15T00:07:45.617Z,3.98
2023-03-15T00:10:14.035Z,3.95
2023-03-15T00:12:42.735Z,3.98
2023-03-15T00:15:14.341Z,3.99
2023-03-15T00:17:44.856Z,3.95
2023-03-15T00:20:15.208Z,3.90
2023-03-15T00:22:44.827Z,3.86
2023-03-15T00:25:14.978Z,3.89
2023-03-15T00:27:43.901Z,3.91
2023-03-15T00:30:12.365Z,3.87
2023-03-15T00:32:41.199Z,3.82
2023-03-15T00:35:13.118Z,3.78
2023-03-15T00:37:41.249Z,3.82
2023-03-15T00:40:10.367Z,3.83
2023-03-15T00:42:39.387Z,3.78
2023-03-15T00:45:08.563Z,3.73
2023-03-15T00:47:36.785Z,3.68
2023-03-15T00:50:06.169Z,3.70
2023-03-15T00:52:36.522Z,3.69
2023-03-15T00:55:05.203Z,3.63
2023-03-15T00:57:34.510Z,3.57
2023-03-15T01:00:08.903Z,3.54
2023-03-15T01:02:37.783Z,3.56
2023-03-15T01:05:07.127Z,3.57
2023-03-15T01:07:35.700Z,3.52
2023-03-15T01:10:08.192Z,3.45
2023-03-15T01:12:36.685Z,3.44
2023-03-15T01:15:07.978Z,3.46
2023-03-15T01:17:37.433Z,3.41
2023-03-15T01:20:06.930Z,3.34
2023-03-15T01:22:37.358Z,3.30
2023-03-15T01:25:06.077Z,3.31
2023-03-15T01:27:35.667Z,3.25
2023-03-15T01:30:05.258Z,3.17
2023-03-15T01:32:34.932Z,3.15
2023-03-15T01:35:03.586Z,3.16
2023-03-15T01:37:35.066Z,3.13
2023-03-15T01:40:06.571Z,3.07
2023-03-15T01:42:52.978Z,3.02
2023-03-15T01:46:09.517Z,3.04
2023-03-15T01:48:47.310Z,2.99
2023-03-15T01:51:34.428Z,2.92
2023-03-15T01:54:08.922Z,2.88
2023-03-15T01:56:41.032Z,2.90
2023-03-15T01:59:22.193Z,2.89
2023-03-15T02:01:50.703Z,2.84
2023-03-15T02:04:25.291Z,2.80
2023-03-15T02:06:59.235Z,2.83
2023-03-15T02:09:57.748Z,2.87
2023-03-15T02:12:26.672Z,2.83
2023-03-15T02:14:59.803Z,2.76
2023-03-15T02:17:35.715Z,2.78
2023-03-15T02:20:12.238Z,2.81
2023-03-15T02:22:49.427Z,2.77
2023-03-15T02:25:52.609Z,2.72
2023-03-15T02:28:21.711Z,2.76
2023-03-15T02:30:49.901Z,2.78
2023-03-15T02:33:26.982Z,2.74
2023-03-15T02:35:56.323Z,2.70
2023-03-15T02:38:31.292Z,2.72
2023-03-15T02:41:00.362Z,2.73
2023-03-15T02:43:29.217Z,2.68
2023-03-15T02:45:58.047Z,2.63
2023-03-15T02:48:26.680Z,2.63
2023-03-15T02:50:54.789Z,2.65
2023-03-15T02:53:23.408Z,2.61
2023-03-15T02:55:57.645Z,2.55
2023-03-15T02:58:26.953Z,2.50
2023-03-15T03:00:55.494Z,2.50
2023-03-15T03:03:23.944Z,2.54
2023-03-15T03:05:52.267Z,2.50
2023-03-15T03:08:21.153Z,2.46
2023-03-15T03:10:51.333Z,2.47
2023-03-15T03:13:19.811Z,2.48
2023-03-15T03:15:58.525Z,2.44
2023-03-15T03:18:32.065Z,2.38
2023-03-15T03:21:00.421Z,2.39
2023-03-15T03:23:29.665Z,2.39
2023-03-15T03:25:58.788Z,2.36
2023-03-15T03:28:29.963Z,2.31
2023-03-15T03:30:59.395Z,2.31
2023-03-15T03:33:30.468Z,2.33
2023-03-15T03:36:04.583Z,2.30
2023-03-15T03:38:33.145Z,2.24
2023-03-15T03:41:02.196Z,2.21
2023-03-15T03:45:07.956Z,2.24
2023-03-15T03:47:40.987Z,2.19
2023-03-15T03:50:11.297Z,2.22
2023-03-15T03:52:46.800Z,2.25
2023-03-15T03:55:25.284Z,2.28
2023-03-15T03:57:54.579Z,2.25
2023-03-15T04:00:46.268Z,2.23
2023-03-15T04:03:14.639Z,2.28
2023-03-15T04:05:48.608Z,2.31
2023-03-15T04:08:20.946Z,2.28
2023-03-15T04:10:53.620Z,2.24
2023-03-15T04:13:23.978Z,2.27
2023-03-15T04:15:52.418Z,2.29
2023-03-15T04:18:26.443Z,2.32
2023-03-15T04:20:55.978Z,2.27
2023-03-15T04:23:24.987Z,2.20
2023-03-15T04:26:17.679Z,2.21
2023-03-15T04:28:53.253Z,2.22
2023-03-15T04:31:51.096Z,2.23
2023-03-15T04:34:29.452Z,2.18
2023-03-15T04:37:10.521Z,2.13
2023-03-15T04:40:01.945Z,2.17
2023-03-15T04:42:51.627Z,2.21
2023-03-15T04:45:41.409Z,2.20
2023-03-15T04:48:31.816Z,2.24
2023-03-15T04:51:20.856Z,2.37
2023-03-15T04:54:03.165Z,2.51
2023-03-15T04:56:50.292Z,2.57
2023-03-15T04:59:31.444Z,2.61
2023-03-15T05:02:14.827Z,2.68
2023-03-15T05:05:01.804Z,2.72
2023-03-15T05:08:07.593Z,2.62
2023-03-15T05:10:51.943Z,2.54
2023-03-15T05:13:45.804Z,2.54
2023-03-15T05:16:44.797Z,2.55
2023-03-15T05:19:15.900Z,2.54
2023-03-15T05:22:01.594Z,2.51
2023-03-15T05:24:59.822Z,2.56
2023-03-15T05:27:40.462Z,2.60
2023-03-15T05:30:34.254Z,2.60
2023-03-15T05:33:27.300Z,2.59
2023-03-15T05:36:21.867Z,2.65
2023-03-15T05:39:09.083Z,2.71
2023-03-15T05:41:56.155Z,2.73
2023-03-15T05:44:57.283Z,2.78
2023-03-15T05:47:33.156Z,2.88
2023-03-15T05:50:28.134Z,2.97
2023-03-15T05:53:07.086Z,2.98
2023-03-15T05:55:55.954Z,3.07
2023-03-15T05:58:40.733Z,3.16
2023-03-15T06:01:09.389Z,3.23
2023-03-15T06:03:52.923Z,3.33
2023-03-15T06:06:22.554Z,3.41
2023-03-15T06:08:51.199Z,3.45
2023-03-15T06:11:20.350Z,3.53
2023-03-15T06:13:49.477Z,3.60
2023-03-15T06:16:28.931Z,3.62
2023-03-15T06:18:59.248Z,3.63
2023-03-15T06:21:27.926Z,3.67
2023-03-15T06:23:57.532Z,3.78
2023-03-15T06:26:26.832Z,3.87
2023-03-15T06:28:58.503Z,3.85
2023-03-15T06:31:28.108Z,3.83
2023-03-15T06:34:03.941Z,3.90
2023-03-15T06:36:37.087Z,4.06
2023-03-15T06:39:05.934Z,4.16
2023-03-15T06:41:34.383Z,4.19
2023-03-15T06:44:08.640Z,4.24
2023-03-15T06:46:37.867Z,4.38
2023-03-15T06:49:12.708Z,4.48
2023-03-15T06:51:45.120Z,4.44
2023-03-15T06:54:13.494Z,4.38
2023-03-15T06:56:41.991Z,4.36
2023-03-15T06:59:10.342Z,4.46
2023-03-15T07:01:43.615Z,4.62
2023-03-15T07:04:12.035Z,4.66
2023-03-15T07:06:40.188Z,4.66
2023-03-15T07:09:08.419Z,4.70
2023-03-15T07:11:37.761Z,4.81
2023-03-15T07:14:06.047Z,4.94
2023-03-15T07:16:35.205Z,4.97
2023-03-15T07:19:04.007Z,5.02
2023-03-15T07:21:34.177Z,5.11
2023-03-15T07:24:04.034Z,5.32
2023-03-15T07:26:32.368Z,5.52
2023-03-15T07:29:00.679Z,5.69
2023-03-15T07:31:29.821Z,5.80
2023-03-15T07:33:58.582Z,5.91
2023-03-15T07:36:26.776Z,6.12
2023-03-15T07:38:55.293Z,6.38
2023-03-15T07:41:26.194Z,6.59
2023-03-15T07:44:06.368Z,6.73
2023-03-15T07:46:34.697Z,6.82
2023-03-15T07:49:02.993Z,6.82
2023-03-15T07:51:31.471Z,6.98
2023-03-15T07:54:00.472Z,7.36
2023-03-15T07:56:29.282Z,7.80
2023-03-15T07:58:57.646Z,8.21
2023-03-15T08:01:25.961Z,8.52
2023-03-15T08:03:54.399Z,8.76
2023-03-15T08:06:27.438Z,8.97
2023-03-15T08:08:57.376Z,9.04
2023-03-15T08:11:25.873Z,9.04
2023-03-15T08:13:57.465Z,9.00
2023-03-15T08:16:25.813Z,9.02
2023-03-15T08:18:55.520Z,9.10
2023-03-15T08:21:23.903Z,9.29
2023-03-15T08:23:52.916Z,9.47
2023-03-15T08:26:22.404Z,9.63
2023-03-15T08:28:51.105Z,9.71
2023-03-15T08:31:19.750Z,9.78
2023-03-15T08:33:48.236Z,9.71
2023-03-15T08:36:19.834Z,9.59
2023-03-15T08:38:49.734Z,9.68
2023-03-15T08:41:18.207Z,9.90
2023-03-15T08:43:46.628Z,10.10
2023-03-15T08:46:15.572Z,10.13
2023-03-15T08:48:44.150Z,10.28
2023-03-15T08:51:13.684Z,10.36
2023-03-15T08:53:43.190Z,10.32
2023-03-15T08:56:12.745Z,10.39
2023-03-15T08:58:43.248Z,10.42
2023-03-15T09:01:14.718Z,10.40
2023-03-15T09:03:45.107Z,10.39
2023-03-15T09:06:13.713Z,10.42
2023-03-15T09:08:42.122Z,10.45
2023-03-15T09:11:10.654Z,10.51
2023-03-15T09:13:39.019Z,10.56
2023-03-15T09:16:09.201Z,10.63
2023-03-15T09:18:39.016Z,10.71
2023-03-15T09:21:16.306Z,10.81
2023-03-15T09:23:44.769Z,10.86
2023-03-15T09:26:13.929Z,10.96
2023-03-15T09:28:42.034Z,11.09
2023-03-15T09:31:11.454Z,11.16
2023-03-15T09:33:40.686Z,11.30
2023-03-15T09:36:14.053Z,11.48
2023-03-15T09:38:43.947Z,11.55
2023-03-15T09:41:19.049Z,11.54
2023-03-15T09:44:22.488Z,11.54
2023-03-15T09:47:03.720Z,11.59
2023-03-15T09:49:34.196Z,11.70
2023-03-15T09:52:24.689Z,11.73
2023-03-15T09:54:58.154Z,11.68
2023-03-15T09:57:34.469Z,11.72
2023-03-15T10:00:12.833Z,11.73
2023-03-15T10:02:44.372Z,11.72
2023-03-15T10:05:20.176Z,11.77
2023-03-15T10:07:49.203Z,11.71
2023-03-15T10:10:28.290Z,11.64
2023-03-15T10:13:28.039Z,11.52
2023-03-15T10:16:02.287Z,11.47
2023-03-15T10:18:52.829Z,11.50
2023-03-15T10:21:51.201Z,11.46
2023-03-15T10:24:24.442Z,11.30
2023-03-15T10:26:52.979Z,11.23
2023-03-15T10:29:23.614Z,11.31
2023-03-15T10:31:53.058Z,11.41
2023-03-15T10:34:22.097Z,11.44
2023-03-15T10:36:54.476Z,11.51
2023-03-15T10:39:25.717Z,11.60
2023-03-15T10:41:53.892Z,11.57
2023-03-15T10:44:26.027Z,11.53
2023-03-15T10:47:22.651Z,11.54
2023-03-15T10:49:58.955Z,11.57
2023-03-15T10:52:38.905Z,11.55
2023-03-15T10:55:18.889Z,11.59
2023-03-15T10:57:57.899Z,11.58
2023-03-15T11:00:32.108Z,11.60
2023-03-15T11:03:17.191Z,11.57
2023-03-15T11:05:50.684Z,11.57
2023-03-15T11:08:25.260Z,11.60
2023-03-15T11:10:59.250Z,11.55
2023-03-15T11:13:29.236Z,11.52
2023-03-15T11:16:09.881Z,11.60
2023-03-15T11:18:44.371Z,11.76
2023-03-15T11:21:14.573Z,11.87
2023-03-15T11:23:45.989Z,11.96
2023-03-15T11:26:31.421Z,12.04
2023-03-15T11:29:15.256Z,12.00
2023-03-15T11:31:43.762Z,11.88
2023-03-15T11:34:53.787Z,11.86
2023-03-15T11:37:25.423Z,11.87
2023-03-15T11:40:17.456Z,11.82
2023-03-15T11:42:56.572Z,11.87
2023-03-15T11:45:43.571Z,11.97
2023-03-15T11:48:48.970Z,12.03
2023-03-15T11:51:17.301Z,11.99
2023-03-15T11:54:07.743Z,11.98
2023-03-15T11:56:43.882Z,11.98
2023-03-15T11:59:17.788Z,11.81
2023-03-15T12:01:51.716Z,11.72
2023-03-15T12:04:29.499Z,11.83
2023-03-15T12:07:04.549Z,11.96
2023-03-15T12:09:32.885Z,11.95
2023-03-15T12:12:06.425Z,11.93
2023-03-15T12:14:36.027Z,11.97
2023-03-15T12:17:29.129Z,11.97
2023-03-15T12:20:12.095Z,11.91
2023-03-15T12:22:42.591Z,11.89
2023-03-15T12:25:14.655Z,11.98
2023-03-15T12:27:55.988Z,12.09
2023-03-15T12:30:30.771Z,12.14
2023-03-15T12:32:59.872Z,12.07
2023-03-15T12:35:31.356Z,12.06
2023-03-15T12:38:01.607Z,12.09
2023-03-15T12:40:39.590Z,12.09
2023-03-15T12:43:08.115Z,12.07
2023-03-15T12:45:38.946Z,11.95
2023-03-15T12:48:13.042Z,11.84
2023-03-15T12:50:48.058Z,11.75
2023-03-15T12:53:17.131Z,11.68
2023-03-15T12:55:45.418Z,11.60
2023-03-15T12:58:13.516Z,11.56
2023-03-15T13:00:42.634Z,11.61
2023-03-15T13:03:18.625Z,11.61
2023-03-15T13:06:32.877Z,11.66
2023-03-15T13:09:42.404Z,11.62
2023-03-15T13:12:35.244Z,11.61
2023-03-15T13:15:26.406Z,11.62
2023-03-15T13:18:02.312Z,11.57
2023-03-15T13:20:42.987Z,11.52
2023-03-15T13:23:19.230Z,11.45
2023-03-15T13:26:02.860Z,11.42
2023-03-15T13:28:49.558Z,11.44
2023-03-15T13:31:24.032Z,11.40
2023-03-15T13:33:57.737Z,11.35
2023-03-15T13:36:28.552Z,11.37
2023-03-15T13:38:57.937Z,11.42
2023-03-15T13:41:28.977Z,11.43
2023-03-15T13:44:00.513Z,11.41
2023-03-15T13:46:33.972Z,11.34
2023-03-15T13:49:02.202Z,11.27
2023-03-15T13:51:34.914Z,11.25
2023-03-15T13:54:13.253Z,11.26
2023-03-15T13:56:49.858Z,11.19
2023-03-15T13:59:18.415Z,11.15
2023-03-15T14:01:47.704Z,11.14
2023-03-15T14:04:16.993Z,11.14
2023-03-15T14:06:48.706Z,11.16
2023-03-15T14:09:24.222Z,11.19
2023-03-15T14:12:15.862Z,11.14
2023-03-15T14:14:51.428Z,11.04
2023-03-15T14:17:25.929Z,10.94
2023-03-15T14:19:56.780Z,10.89
2023-03-15T14:22:24.953Z,10.86
2023-03-15T14:24:55.121Z,10.85
2023-03-15T14:27:26.674Z,10.85
2023-03-15T14:29:59.692Z,10.90
2023-03-15T14:32:37.846Z,10.93
2023-03-15T14:35:26.301Z,10.96
2023-03-15T14:38:08.617Z,10.96
2023-03-15T14:40:38.800Z,10.92
2023-03-15T14:43:07.713Z,10.92
2023-03-15T14:45:37.770Z,10.90
2023-03-15T14:48:15.671Z,10.84
2023-03-15T14:50:45.721Z,10.77
2023-03-15T14:53:18.992Z,10.71
2023-03-15T14:55:49.244Z,10.63
2023-03-15T14:58:19.269Z,10.56
2023-03-15T15:00:53.582Z,10.47
2023-03-15T15:03:31.414Z,10.41
2023-03-15T15:06:00.617Z,10.36
2023-03-15T15:08:30.472Z,10.35
2023-03-15T15:10:58.957Z,10.36
2023-03-15T15:13:29.345Z,10.31
2023-03-15T15:15:58.219Z,10.26
2023-03-15T15:18:32.231Z,10.19
2023-03-15T15:21:07.009Z,10.13
2023-03-15T15:23:47.428Z,10.07
2023-03-15T15:26:26.150Z,10.07
2023-03-15T15:28:58.044Z,10.07
2023-03-15T15:31:34.343Z,10.00
2023-03-15T15:34:04.297Z,9.92
2023-03-15T15:36:34.685Z,9.83
2023-03-15T15:39:06.746Z,9.75
2023-03-15T15:41:35.723Z,9.70
2023-03-15T15:44:16.161Z,9.70
2023-03-15T15:46:45.503Z,9.68
2023-03-15T15:49:13.728Z,9.60
2023-03-15T15:51:45.798Z,9.50
2023-03-15T15:54:22.956Z,9.42
2023-03-15T15:56:52.498Z,9.38
2023-03-15T16:01:59.593Z,9.34
2023-03-15T16:04:30.092Z,9.22
2023-03-15T16:07:02.761Z,9.14
2023-03-15T16:09:33.449Z,9.09
2023-03-15T16:12:02.689Z,9.01
2023-03-15T16:14:31.213Z,8.89
2023-03-15T16:16:59.515Z,8.77
2023-03-15T16:19:27.659Z,8.70
2023-03-15T16:21:55.822Z,8.66
2023-03-15T16:24:27.022Z,8.60
2023-03-15T16:27:03.100Z,8.49
2023-03-15T16:29:43.624Z,8.39
2023-03-15T16:32:36.782Z,8.34
2023-03-15T16:35:07.863Z,8.22
2023-03-15T16:37:36.042Z,8.06
2023-03-15T16:40:10.824Z,7.92
2023-03-15T16:42:39.201Z,7.87
2023-03-15T16:45:12.777Z,7.82
2023-03-15T16:47:41.721Z,7.74
2023-03-15T16:50:11.322Z,7.64
2023-03-15T16:52:39.969Z,7.60
2023-03-15T16:55:12.237Z,7.54
2023-03-15T16:57:41.274Z,7.45
2023-03-15T17:00:16.747Z,7.35
2023-03-15T17:02:45.912Z,7.32
2023-03-15T17:05:19.109Z,7.29
2023-03-15T17:07:51.151Z,7.25
2023-03-15T17:10:31.088Z,7.15
2023-03-15T17:13:03.062Z,7.11
2023-03-15T17:15:32.407Z,7.08
2023-03-15T17:18:02.840Z,7.03
2023-03-15T17:20:37.997Z,6.94
2023-03-15T17:23:06.661Z,6.88
2023-03-15T17:25:34.853Z,6.86
2023-03-15T17:28:04.767Z,6.84
2023-03-15T17:30:34.823Z,6.77
2023-03-15T17:33:04.981Z,6.67
2023-03-15T17:35:38.621Z,6.65
2023-03-15T17:38:07.429Z,6.64
2023-03-15T17:40:36.483Z,6.60
2023-03-15T17:43:04.930Z,6.52
2023-03-15T17:45:35.035Z,6.45
2023-03-15T17:48:04.365Z,6.45
2023-03-15T17:50:33.367Z,6.44
2023-03-15T17:53:19.924Z,6.39
2023-03-15T17:55:49.266Z,6.32
2023-03-15T17:58:19.889Z,6.30
2023-03-15T18:00:49.577Z,6.31
2023-03-15T18:03:17.810Z,6.26
2023-03-15T18:05:46.054Z,6.21
2023-03-15T18:08:18.881Z,6.23
2023-03-15T18:10:50.079Z,6.22
2023-03-15T18:13:22.340Z,6.19
2023-03-15T18:15:52.774Z,6.13
2023-03-15T18:18:21.848Z,6.11
2023-03-15T18:20:50.639Z,6.11
2023-03-15T18:23:24.850Z,6.10
2023-03-15T18:25:53.476Z,6.05
2023-03-15T18:28:22.050Z,5.97
2023-03-15T18:30:51.312Z,5.96
2023-03-15T18:33:19.766Z,5.94
2023-03-15T18:35:51.028Z,5.93
2023-03-15T18:38:19.795Z,5.89
2023-03-15T18:40:51.044Z,5.83
2023-03-15T18:43:19.657Z,5.82
2023-03-15T18:45:48.750Z,5.85
2023-03-15T18:48:34.209Z,5.86
2023-03-15T18:51:12.288Z,5.84
2023-03-15T18:53:41.881Z,5.78
2023-03-15T18:56:25.634Z,5.76
2023-03-15T18:58:54.353Z,5.77
2023-03-15T19:01:24.995Z,5.79
2023-03-15T19:03:54.262Z,5.78
2023-03-15T19:06:28.546Z,5.71
2023-03-15T19:08:58.582Z,5.64
2023-03-15T19:11:27.005Z,5.65
2023-03-15T19:13:55.597Z,5.66
2023-03-15T19:16:25.604Z,5.66
2023-03-15T19:18:53.962Z,5.65
2023-03-15T19:21:27.832Z,5.63
2023-03-15T19:23:58.167Z,5.58
2023-03-15T19:26:27.541Z,5.57
2023-03-15T19:28:57.560Z,5.57
2023-03-15T19:31:26.294Z,5.56
2023-03-15T19:33:55.391Z,5.57
2023-03-15T19:36:25.587Z,5.53
2023-03-15T19:38:53.685Z,5.47
2023-03-15T19:41:22.418Z,5.49
2023-03-15T19:43:50.682Z,5.50
2023-03-15T19:46:22.499Z,5.51
2023-03-15T19:48:51.097Z,5.50
2023-03-15T19:51:19.306Z,5.43
2023-03-15T19:53:47.881Z,5.38
2023-03-15T19:56:16.770Z,5.37
2023-03-15T19:58:48.297Z,5.37
2023-03-15T20:01:17.711Z,5.35
2023-03-15T20:03:46.851Z,5.33
2023-03-15T20:06:15.475Z,5.28
2023-03-15T20:08:43.946Z,5.22
2023-03-15T20:11:20.954Z,5.22
2023-03-15T20:13:52.368Z,5.22
2023-03-15T20:16:21.699Z,5.22
2023-03-15T20:18:55.890Z,5.21
2023-03-15T20:21:26.294Z,5.14
2023-03-15T20:23:55.680Z,5.07
2023-03-15T20:26:25.291Z,5.06
2023-03-15T20:28:53.980Z,5.05
2023-03-15T20:31:23.779Z,5.03
2023-03-15T20:33:53.566Z,5.02
2023-03-15T20:36:22.200Z,5.01
2023-03-15T20:38:50.656Z,4.95
2023-03-15T20:41:19.126Z,4.89
2023-03-15T20:43:50.147Z,4.89
2023-03-15T20:46:20.412Z,4.90
2023-03-15T20:48:48.523Z,4.91
2023-03-15T20:51:16.707Z,4.89
2023-03-15T20:53:44.851Z,4.84
2023-03-15T20:56:17.030Z,4.78
2023-03-15T20:58:47.256Z,4.79
2023-03-15T21:01:17.417Z,4.79
2023-03-15T21:03:48.071Z,4.79
2023-03-15T21:06:16.230Z,4.78
2023-03-15T21:08:46.005Z,4.73
2023-03-15T21:11:14.902Z,4.67
2023-03-15T21:13:43.262Z,4.61
2023-03-15T21:16:12.829Z,4.61
2023-03-15T21:18:45.155Z,4.62
2023-03-15T21:21:13.480Z,4.61
2023-03-15T21:23:43.275Z,4.60
2023-03-15T21:26:12.226Z,4.58
2023-03-15T21:28:41.686Z,4.52
2023-03-15T21:31:11.135Z,4.46
2023-03-15T21:33:39.307Z,4.39
2023-03-15T21:36:08.133Z,4.38
2023-03-15T21:38:38.415Z,4.39
2023-03-15T21:41:09.086Z,4.38
2023-03-15T21:43:37.883Z,4.37
2023-03-15T21:46:12.098Z,4.34
2023-03-15T21:48:43.117Z,4.29
2023-03-15T21:51:14.642Z,4.23
2023-03-15T21:53:46.284Z,4.23
2023-03-15T21:56:15.600Z,4.26
2023-03-15T21:58:43.992Z,4.26
2023-03-15T22:01:14.193Z,4.24
2023-03-15T22:03:44.337Z,4.20
2023-03-15T22:06:13.367Z,4.15
2023-03-15T22:08:42.470Z,4.16
2023-03-15T22:11:10.705Z,4.19
2023-03-15T22:13:41.759Z,4.20
2023-03-15T22:16:10.940Z,4.21
2023-03-15T22:18:39.347Z,4.21
2023-03-15T22:21:11.836Z,4.17
2023-03-15T22:23:40.722Z,4.11
2023-03-15T22:26:11.178Z,4.10
2023-03-15T22:28:41.978Z,4.12
2023-03-15T22:31:11.651Z,4.11
2023-03-15T22:33:40.779Z,4.10
2023-03-15T22:36:09.588Z,4.08
2023-03-15T22:38:39.624Z,4.01
2023-03-15T22:41:09.054Z,3.94
2023-03-15T22:43:37.378Z,3.94
2023-03-15T22:46:07.622Z,3.94
2023-03-15T22:48:36.541Z,3.94
2023-03-15T22:51:09.991Z,3.93
2023-03-15T22:53:39.451Z,3.92
2023-03-15T22:56:07.949Z,3.89
2023-03-15T22:58:36.445Z,3.83
2023-03-15T23:01:05.020Z,3.75
2023-03-15T23:03:34.179Z,3.74
2023-03-15T23:06:02.680Z,3.74
2023-03-15T23:08:31.373Z,3.75
2023-03-15T23:11:00.423Z,3.75
2023-03-15T23:13:28.592Z,3.76
2023-03-15T23:16:04.016Z,3.74
2023-03-15T23:18:35.869Z,3.66
2023-03-15T23:21:08.217Z,3.59
2023-03-15T23:23:42.788Z,3.59
2023-03-15T23:26:12.920Z,3.58
2023-03-15T23:28:44.832Z,3.59
2023-03-15T23:31:12.991Z,3.58
2023-03-15T23:33:41.080Z,3.58
2023-03-15T23:36:09.192Z,3.53
2023-03-15T23:38:37.652Z,3.46
2023-03-15T23:41:09.143Z,3.46
2023-03-15T23:43:38.506Z,3.47
2023-03-15T23:46:07.279Z,3.48
2023-03-15T23:48:36.610Z,3.48
2023-03-15T23:51:05.134Z,3.46
2023-03-15T23:53:35.397Z,3.39
2023-03-15T23:56:04.906Z,3.37
2023-03-15T23:58:33.157Z,3.39
