createdAt,value
2018-07-28T00:02:05.402Z,4.67
2018-07-28T00:04:41.407Z,4.33
2018-07-28T00:10:37.218Z,4.82
2018-07-28T00:13:20.771Z,5.27
2018-07-28T00:16:03.521Z,4.27
2018-07-28T00:18:43.043Z,4.53
2018-07-28T00:21:42.682Z,5.53
2018-07-28T00:24:23.271Z,4.80
2018-07-28T00:27:00.703Z,4.90
2018-07-28T00:29:41.946Z,4.60
2018-07-28T00:32:20.656Z,4.50
2018-07-28T00:35:07.544Z,4.47
2018-07-28T00:37:45.628Z,4.57
2018-07-28T00:40:24.817Z,4.70
2018-07-28T00:43:04.410Z,4.70
2018-07-28T00:46:04.739Z,5.17
2018-07-28T00:48:46.689Z,4.80
2018-07-28T00:51:29.692Z,4.70
2018-07-28T00:54:05.951Z,4.77
2018-07-28T00:56:46.035Z,4.90
2018-07-28T00:59:23.635Z,4.80
2018-07-28T01:02:11.596Z,5.03
2018-07-28T01:04:54.698Z,4.33
2018-07-28T01:07:39.237Z,5.20
2018-07-28T01:10:13.540Z,5.10
2018-07-28T01:12:48.078Z,5.03
2018-07-28T01:15:20.735Z,5.10
2018-07-28T01:17:53.489Z,4.68
2018-07-28T01:20:26.699Z,4.57
2018-07-28T01:22:59.877Z,4.70
2018-07-28T01:25:32.425Z,4.87
2018-07-28T01:28:05.773Z,4.70
2018-07-28T01:30:38.506Z,4.97
2018-07-28T01:33:11.378Z,5.00
2018-07-28T01:35:46.119Z,4.67
2018-07-28T01:38:18.974Z,5.10
2018-07-28T01:40:51.651Z,5.20
2018-07-28T01:43:25.844Z,5.57
2018-07-28T01:45:58.914Z,4.97
2018-07-28T01:48:31.737Z,5.17
2018-07-28T01:51:05.008Z,4.93
2018-07-28T01:53:37.862Z,5.20
2018-07-28T01:56:10.707Z,5.43
2018-07-28T01:58:44.882Z,5.47
2018-07-28T02:01:17.705Z,5.30
2018-07-28T02:03:51.470Z,4.93
2018-07-28T02:06:25.360Z,5.17
2018-07-28T02:08:58.030Z,5.27
2018-07-28T02:11:31.922Z,5.20
2018-07-28T02:14:07.707Z,5.13
2018-07-28T02:16:40.706Z,5.33
2018-07-28T02:19:14.114Z,4.73
2018-07-28T02:21:47.686Z,4.90
2018-07-28T02:24:20.506Z,4.67
2018-07-28T02:26:56.414Z,4.67
2018-07-28T02:29:29.744Z,4.70
2018-07-28T02:32:02.588Z,5.00
2018-07-28T02:34:35.343Z,5.00
2018-07-28T02:37:10.504Z,5.30
2018-07-28T02:39:43.303Z,5.00
2018-07-28T02:42:16.180Z,5.03
2018-07-28T02:44:51.359Z,4.67
2018-07-28T02:47:25.084Z,5.37
2018-07-28T02:49:57.937Z,5.27
2018-07-28T02:52:31.179Z,5.10
2018-07-28T02:55:04.582Z,5.10
2018-07-28T02:57:38.233Z,4.87
2018-07-28T03:00:15.203Z,5.50
2018-07-28T03:02:48.313Z,5.40
2018-07-28T03:05:21.678Z,5.17
2018-07-28T03:07:55.046Z,5.60
2018-07-28T03:10:28.077Z,5.97
2018-07-28T03:13:00.685Z,6.80
2018-07-28T03:15:35.667Z,6.00
2018-07-28T03:18:08.829Z,5.93
2018-07-28T03:20:42.218Z,6.50
2018-07-28T03:23:16.755Z,5.60
2018-07-28T03:25:50.560Z,5.87
2018-07-28T03:28:23.225Z,6.90
2018-07-28T03:30:57.413Z,6.93
2018-07-28T03:33:30.191Z,5.90
2018-07-28T03:36:03.330Z,5.90
2018-07-28T03:38:36.570Z,6.40
2018-07-28T03:41:13.402Z,5.67
2018-07-28T03:43:46.030Z,7.00
2018-07-28T03:46:20.114Z,6.73
2018-07-28T03:48:52.905Z,6.70
2018-07-28T03:51:25.570Z,6.53
2018-07-28T03:54:00.022Z,6.20
2018-07-28T03:56:32.845Z,6.60
2018-07-28T03:59:06.338Z,6.57
2018-07-28T04:01:39.002Z,6.30
2018-07-28T04:04:11.793Z,6.07
2018-07-28T04:06:44.314Z,6.63
2018-07-28T04:09:20.385Z,6.60
2018-07-28T04:11:53.583Z,5.53
2018-07-28T04:14:26.480Z,6.40
2018-07-28T04:16:59.203Z,5.80
2018-07-28T04:19:34.210Z,5.40
2018-07-28T04:22:07.277Z,6.20
2018-07-28T04:24:41.595Z,5.30
2018-07-28T04:27:15.478Z,6.03
2018-07-28T04:29:48.190Z,5.73
2018-07-28T04:32:20.764Z,5.23
2018-07-28T04:34:53.767Z,5.43
2018-07-28T04:37:27.340Z,5.40
2018-07-28T04:40:05.001Z,4.70
2018-07-28T04:42:38.862Z,5.50
2018-07-28T04:45:13.886Z,5.53
2018-07-28T04:47:48.174Z,5.60
2018-07-28T04:50:22.906Z,5.87
2018-07-28T04:52:55.635Z,5.67
2018-07-28T04:55:28.883Z,5.47
2018-07-28T04:58:01.513Z,5.33
2018-07-28T05:00:35.840Z,5.23
2018-07-28T05:03:10.538Z,5.60
2018-07-28T05:05:43.220Z,6.13
2018-07-28T05:08:17.524Z,6.80
2018-07-28T05:10:52.578Z,5.87
2018-07-28T05:13:25.689Z,5.90
2018-07-28T05:15:58.470Z,5.63
2018-07-28T05:18:32.421Z,5.63
2018-07-28T05:21:05.338Z,5.67
2018-07-28T05:23:38.035Z,6.17
2018-07-28T05:26:11.242Z,5.90
2018-07-28T05:28:45.540Z,5.23
2018-07-28T05:31:21.835Z,5.13
2018-07-28T05:33:54.493Z,5.70
2018-07-28T05:36:27.946Z,4.90
2018-07-28T05:39:01.153Z,5.60
2018-07-28T05:41:33.863Z,6.00
2018-07-28T05:44:07.564Z,5.40
2018-07-28T05:46:40.941Z,4.43
2018-07-28T05:49:14.167Z,5.23
2018-07-28T05:51:46.726Z,5.60
2018-07-28T05:54:19.802Z,5.80
2018-07-28T05:56:53.059Z,5.20
2018-07-28T05:59:25.726Z,5.80
2018-07-28T06:02:00.190Z,6.03
2018-07-28T06:04:32.901Z,5.00
2018-07-28T06:07:07.560Z,5.37
2018-07-28T06:09:41.771Z,5.72
2018-07-28T06:12:15.958Z,5.57
2018-07-28T06:14:48.801Z,5.23
2018-07-28T06:17:23.726Z,5.00
2018-07-28T06:19:56.509Z,5.53
2018-07-28T06:22:29.123Z,5.17
2018-07-28T06:25:05.268Z,5.30
2018-07-28T06:27:38.965Z,4.80
2018-07-28T06:30:15.181Z,5.28
2018-07-28T06:32:48.246Z,5.60
2018-07-28T06:35:22.024Z,5.30
2018-07-28T06:37:54.935Z,5.57
2018-07-28T06:40:28.990Z,5.85
2018-07-28T06:43:01.942Z,6.40
2018-07-28T06:45:34.631Z,7.33
2018-07-28T06:48:10.103Z,5.30
2018-07-28T06:50:46.909Z,6.93
2018-07-28T06:53:22.986Z,6.23
2018-07-28T06:55:57.491Z,6.93
2018-07-28T06:58:30.419Z,7.70
2018-07-28T07:01:05.170Z,9.88
2018-07-28T07:03:38.986Z,11.50
2018-07-28T07:06:14.766Z,10.83
2018-07-28T07:08:48.503Z,10.00
2018-07-28T07:11:21.275Z,8.93
2018-07-28T07:13:56.395Z,8.20
2018-07-28T07:16:39.119Z,10.13
2018-07-28T07:19:12.496Z,9.97
2018-07-28T07:21:45.595Z,9.27
2018-07-28T07:24:19.879Z,10.80
2018-07-28T07:26:55.295Z,10.30
2018-07-28T07:29:33.370Z,10.80
2018-07-28T07:32:07.967Z,10.97
2018-07-28T07:34:41.845Z,11.60
2018-07-28T07:37:16.666Z,10.77
2018-07-28T07:39:50.595Z,11.60
2018-07-28T07:42:32.803Z,10.60
2018-07-28T07:45:07.207Z,11.67
2018-07-28T07:47:40.796Z,12.40
2018-07-28T07:50:15.110Z,12.53
2018-07-28T07:52:49.265Z,11.67
2018-07-28T07:55:22.711Z,11.30
2018-07-28T07:57:57.001Z,11.13
2018-07-28T08:00:30.302Z,10.77
2018-07-28T08:03:04.085Z,10.90
2018-07-28T08:05:37.816Z,10.80
2018-07-28T08:08:13.821Z,10.97
2018-07-28T08:10:48.384Z,9.63
2018-07-28T08:13:21.193Z,10.47
2018-07-28T08:15:58.299Z,10.30
2018-07-28T08:18:31.163Z,9.70
2018-07-28T08:21:03.925Z,9.88
2018-07-28T08:23:40.388Z,9.20
2018-07-28T08:26:13.232Z,8.93
2018-07-28T08:28:50.416Z,9.80
2018-07-28T08:31:24.148Z,9.20
2018-07-28T08:33:56.998Z,9.83
2018-07-28T08:36:30.197Z,10.53
2018-07-28T08:39:05.246Z,10.23
2018-07-28T08:41:39.449Z,10.30
2018-07-28T08:44:13.986Z,10.70
2018-07-28T08:46:47.024Z,10.73
2018-07-28T08:49:20.681Z,10.37
2018-07-28T08:51:54.034Z,10.47
2018-07-28T08:54:28.758Z,9.90
2018-07-28T08:57:03.100Z,10.25
2018-07-28T08:59:37.038Z,9.97
2018-07-28T09:02:11.392Z,9.97
2018-07-28T09:04:44.438Z,10.17
2018-07-28T09:07:19.110Z,9.30
2018-07-28T09:09:53.323Z,9.63
2018-07-28T09:12:26.072Z,9.60
2018-07-28T09:14:59.496Z,8.90
2018-07-28T09:17:33.853Z,9.10
2018-07-28T09:20:08.781Z,8.87
2018-07-28T09:22:42.516Z,9.30
2018-07-28T09:25:28.948Z,8.97
2018-07-28T09:28:03.430Z,8.87
2018-07-28T09:30:36.288Z,9.27
2018-07-28T09:33:10.532Z,9.07
2018-07-28T09:35:44.769Z,9.43
2018-07-28T09:38:19.758Z,9.07
2018-07-28T09:40:55.298Z,8.43
2018-07-28T09:43:28.105Z,8.20
2018-07-28T09:46:01.760Z,8.30
2018-07-28T09:48:44.935Z,8.33
2018-07-28T09:51:18.873Z,7.33
2018-07-28T09:53:59.677Z,7.12
2018-07-28T09:56:38.540Z,6.33
2018-07-28T09:59:13.357Z,6.10
2018-07-28T10:01:46.615Z,5.07
2018-07-28T10:04:20.497Z,5.43
2018-07-28T10:06:53.314Z,4.43
2018-07-28T10:09:26.016Z,4.77
2018-07-28T10:11:59.156Z,4.70
2018-07-28T10:14:32.671Z,4.17
2018-07-28T10:17:06.747Z,4.23
2018-07-28T10:19:42.538Z,4.60
2018-07-28T10:22:19.597Z,4.60
2018-07-28T10:24:55.026Z,4.03
2018-07-28T10:27:31.927Z,4.33
2018-07-28T10:30:08.725Z,4.03
2018-07-28T10:33:06.415Z,4.97
2018-07-28T10:35:41.091Z,4.37
2018-07-28T10:38:15.890Z,4.53
2018-07-28T10:40:50.283Z,4.83
2018-07-28T10:43:24.118Z,4.50
2018-07-28T10:45:57.511Z,4.60
2018-07-28T10:48:31.983Z,5.00
2018-07-28T10:51:07.006Z,4.80
2018-07-28T10:53:43.378Z,4.80
2018-07-28T10:56:18.544Z,4.53
2018-07-28T10:58:55.470Z,4.73
2018-07-28T11:01:29.031Z,4.23
2018-07-28T11:04:02.464Z,3.87
2018-07-28T11:06:54.128Z,4.10
2018-07-28T11:09:40.680Z,3.93
2018-07-28T11:12:17.291Z,4.30
2018-07-28T11:14:53.175Z,4.00
2018-07-28T11:17:26.795Z,4.20
2018-07-28T11:20:06.968Z,3.97
2018-07-28T11:22:40.823Z,4.10
2018-07-28T11:25:13.850Z,4.10
2018-07-28T11:27:48.571Z,4.70
2018-07-28T11:30:21.822Z,3.93
2018-07-28T11:33:18.258Z,3.83
2018-07-28T11:36:13.681Z,4.60
2018-07-28T11:39:10.515Z,4.20
2018-07-28T11:42:06.353Z,4.82
2018-07-28T11:45:15.353Z,4.27
2018-07-28T11:47:54.106Z,4.33
2018-07-28T11:50:32.635Z,4.53
2018-07-28T11:53:13.466Z,4.73
2018-07-28T11:55:51.695Z,5.80
2018-07-28T11:58:29.700Z,5.33
2018-07-28T12:01:04.674Z,4.70
2018-07-28T12:03:38.374Z,5.07
2018-07-28T12:06:11.523Z,5.27
2018-07-28T12:08:44.766Z,5.00
2018-07-28T12:11:17.471Z,4.47
2018-07-28T12:13:50.442Z,5.63
2018-07-28T12:16:24.849Z,7.37
2018-07-28T12:18:59.895Z,5.40
2018-07-28T12:21:33.449Z,5.73
2018-07-28T12:24:07.084Z,5.20
2018-07-28T12:26:41.027Z,5.90
2018-07-28T12:29:15.462Z,5.40
2018-07-28T12:31:52.099Z,5.33
2018-07-28T12:34:27.306Z,5.80
2018-07-28T12:37:00.624Z,5.50
2018-07-28T12:39:34.067Z,5.30
2018-07-28T12:42:08.698Z,5.50
2018-07-28T12:44:42.538Z,5.83
2018-07-28T12:47:18.637Z,6.05
2018-07-28T12:49:51.630Z,6.37
2018-07-28T12:52:26.201Z,5.53
2018-07-28T12:55:00.548Z,6.10
2018-07-28T12:57:36.792Z,5.30
2018-07-28T13:00:14.151Z,5.50
2018-07-28T13:02:47.367Z,5.70
2018-07-28T13:05:20.754Z,5.13
2018-07-28T13:07:54.970Z,4.90
2018-07-28T13:10:29.095Z,5.20
2018-07-28T13:13:03.097Z,4.90
2018-07-28T13:15:36.834Z,4.93
2018-07-28T13:18:11.327Z,4.90
2018-07-28T13:20:55.711Z,5.00
2018-07-28T13:23:33.325Z,5.37
2018-07-28T13:26:07.364Z,4.70
2018-07-28T13:28:41.366Z,5.07
2018-07-28T13:31:16.319Z,4.77
2018-07-28T13:33:51.297Z,5.03
2018-07-28T13:36:25.847Z,5.20
2018-07-28T13:39:01.190Z,5.00
2018-07-28T13:41:36.208Z,4.73
2018-07-28T13:44:11.260Z,5.20
2018-07-28T13:46:46.865Z,5.30
2018-07-28T13:49:24.356Z,4.53
2018-07-28T13:51:58.798Z,4.60
2018-07-28T13:54:32.527Z,4.37
2018-07-28T13:57:17.753Z,4.10
2018-07-28T13:59:51.587Z,4.00
2018-07-28T14:02:29.376Z,4.30
2018-07-28T14:05:05.041Z,4.07
2018-07-28T14:07:40.455Z,3.90
2018-07-28T14:10:13.311Z,4.97
2018-07-28T14:12:53.953Z,4.22
2018-07-28T14:15:26.790Z,4.77
2018-07-28T14:18:02.975Z,3.80
2018-07-28T14:20:38.007Z,4.13
2018-07-28T14:23:11.796Z,3.60
2018-07-28T14:25:46.036Z,4.20
2018-07-28T14:28:20.921Z,3.90
2018-07-28T14:30:53.902Z,3.63
2018-07-28T14:33:28.598Z,3.50
2018-07-28T14:36:03.647Z,3.73
2018-07-28T14:38:37.361Z,3.70
2018-07-28T14:41:11.220Z,3.97
2018-07-28T14:43:44.851Z,4.00
2018-07-28T14:46:19.050Z,3.60
2018-07-28T14:48:52.917Z,4.17
2018-07-28T14:51:29.798Z,3.37
2018-07-28T14:54:03.679Z,3.78
2018-07-28T14:56:37.244Z,3.70
2018-07-28T14:59:11.318Z,3.70
2018-07-28T15:01:45.110Z,3.53
2018-07-28T15:04:19.762Z,3.40
2018-07-28T15:06:52.866Z,3.73
2018-07-28T15:09:29.442Z,3.40
2018-07-28T15:12:03.983Z,3.77
2018-07-28T15:14:39.935Z,4.13
2018-07-28T15:17:13.527Z,3.97
2018-07-28T15:19:46.866Z,3.80
2018-07-28T15:22:20.937Z,3.67
2018-07-28T15:24:58.188Z,3.70
2018-07-28T15:27:33.835Z,3.97
2018-07-28T15:30:10.120Z,3.90
2018-07-28T15:32:43.797Z,3.87
2018-07-28T15:35:18.010Z,4.10
2018-07-28T15:37:53.502Z,3.93
2018-07-28T15:40:26.793Z,3.80
2018-07-28T15:43:00.804Z,4.03
2018-07-28T15:45:36.051Z,4.20
2018-07-28T15:48:09.830Z,4.10
2018-07-28T15:50:49.258Z,3.93
2018-07-28T15:53:23.170Z,4.07
2018-07-28T15:55:56.524Z,3.70
2018-07-28T15:58:31.300Z,3.83
2018-07-28T16:01:08.805Z,3.67
2018-07-28T16:03:45.331Z,3.42
2018-07-28T16:06:20.452Z,3.17
2018-07-28T16:12:05.399Z,3.47
2018-07-28T16:14:39.614Z,3.10
2018-07-28T16:17:13.129Z,2.97
2018-07-28T16:19:47.440Z,2.80
2018-07-28T16:22:25.256Z,2.80
2018-07-28T16:25:08.060Z,2.33
2018-07-28T16:27:43.243Z,2.57
2018-07-28T16:30:19.671Z,2.77
2018-07-28T16:32:58.786Z,2.67
2018-07-28T16:35:32.578Z,2.43
2018-07-28T16:38:07.710Z,2.30
2018-07-28T16:40:46.103Z,2.60
2018-07-28T16:43:19.238Z,2.40
2018-07-28T16:45:53.576Z,2.67
2018-07-28T16:48:27.015Z,2.58
2018-07-28T16:51:02.766Z,2.70
2018-07-28T16:53:39.783Z,2.47
2018-07-28T16:56:13.242Z,13.80
2018-07-28T16:58:48.475Z,3.93
2018-07-28T17:01:21.987Z,7.80
2018-07-28T17:03:57.538Z,2.50
2018-07-28T17:06:33.232Z,3.47
2018-07-28T17:09:11.790Z,3.10
2018-07-28T17:11:45.988Z,2.47
2018-07-28T17:14:22.055Z,3.20
2018-07-28T17:16:58.671Z,2.87
2018-07-28T17:19:37.016Z,2.70
2018-07-28T17:22:11.587Z,2.93
2018-07-28T17:24:45.557Z,2.93
2018-07-28T17:27:30.808Z,2.80
2018-07-28T17:30:23.618Z,2.93
2018-07-28T17:33:01.283Z,3.00
2018-07-28T17:36:19.895Z,3.10
2018-07-28T17:38:56.375Z,2.70
2018-07-28T17:41:31.243Z,3.57
2018-07-28T17:44:07.227Z,3.17
2018-07-28T17:46:55.329Z,2.40
2018-07-28T17:49:29.171Z,3.30
2018-07-28T17:52:08.295Z,2.50
2018-07-28T17:54:45.597Z,2.50
2018-07-28T17:57:22.140Z,2.40
2018-07-28T17:59:58.938Z,2.80
2018-07-28T18:02:36.916Z,2.60
2018-07-28T18:05:27.447Z,2.30
2018-07-28T18:08:03.895Z,2.20
2018-07-28T18:10:37.743Z,2.17
2018-07-28T18:13:11.825Z,2.10
2018-07-28T18:15:46.448Z,2.37
2018-07-28T18:18:20.059Z,2.50
2018-07-28T18:20:52.982Z,2.80
2018-07-28T18:23:28.406Z,2.17
2018-07-28T18:26:01.297Z,3.00
2018-07-28T18:28:34.218Z,1.70
2018-07-28T18:31:14.952Z,1.80
2018-07-28T18:33:49.717Z,2.00
2018-07-28T18:36:23.051Z,1.70
2018-07-28T18:38:55.747Z,2.30
2018-07-28T18:41:30.207Z,2.00
2018-07-28T18:44:04.866Z,2.20
2018-07-28T18:46:38.674Z,1.83
2018-07-28T18:49:11.642Z,2.10
2018-07-28T18:51:46.902Z,2.13
2018-07-28T18:54:27.287Z,2.50
2018-07-28T18:57:02.487Z,1.93
2018-07-28T18:59:38.206Z,2.20
2018-07-28T19:02:14.007Z,1.90
2018-07-28T19:04:55.266Z,2.03
2018-07-28T19:07:28.731Z,2.20
2018-07-28T19:10:04.718Z,2.53
2018-07-28T19:12:42.753Z,2.73
2018-07-28T19:15:17.153Z,1.90
2018-07-28T19:18:05.268Z,2.70
2018-07-28T19:20:39.706Z,2.40
2018-07-28T19:23:19.511Z,2.47
2018-07-28T19:25:55.083Z,2.10
2018-07-28T19:28:33.638Z,2.33
2018-07-28T19:31:10.733Z,2.20
2018-07-28T19:33:46.275Z,2.40
2018-07-28T19:36:24.821Z,2.70
2018-07-28T19:39:01.360Z,2.60
2018-07-28T19:41:41.744Z,2.33
2018-07-28T19:44:24.833Z,2.93
2018-07-28T19:47:01.873Z,2.40
2018-07-28T19:49:36.630Z,2.50
2018-07-28T19:52:14.791Z,2.60
2018-07-28T19:54:53.792Z,2.30
2018-07-28T19:57:32.258Z,2.55
2018-07-28T20:00:07.131Z,2.73
2018-07-28T20:02:39.844Z,2.83
2018-07-28T20:05:13.060Z,2.63
2018-07-28T20:07:48.811Z,2.53
2018-07-28T20:10:26.433Z,2.20
2018-07-28T20:13:01.955Z,3.10
2018-07-28T20:15:35.809Z,2.47
2018-07-28T20:18:11.506Z,2.30
2018-07-28T20:20:46.997Z,2.75
2018-07-28T20:23:35.322Z,2.50
2018-07-28T20:26:17.662Z,2.47
2018-07-28T20:28:55.353Z,2.80
2018-07-28T20:31:33.775Z,2.43
2018-07-28T20:34:10.177Z,2.60
2018-07-28T20:36:46.327Z,2.73
2018-07-28T20:39:23.931Z,3.10
2018-07-28T20:41:59.477Z,2.73
2018-07-28T20:44:37.492Z,2.47
2018-07-28T20:47:14.466Z,2.83
2018-07-28T20:49:48.355Z,2.97
2018-07-28T20:52:25.322Z,3.40
2018-07-28T20:55:02.304Z,2.70
2018-07-28T20:57:38.298Z,2.67
2018-07-28T21:00:15.870Z,3.20
2018-07-28T21:02:51.686Z,2.83
2018-07-28T21:05:34.859Z,2.80
2018-07-28T21:08:12.051Z,2.40
2018-07-28T21:10:46.472Z,2.37
2018-07-28T21:13:21.084Z,2.73
2018-07-28T21:15:59.566Z,2.83
2018-07-28T21:18:38.042Z,3.00
2018-07-28T21:21:12.482Z,2.60
2018-07-28T21:23:47.474Z,2.20
2018-07-28T21:26:24.321Z,2.77
2018-07-28T21:28:57.681Z,2.90
2018-07-28T21:31:31.328Z,3.07
2018-07-28T21:34:05.660Z,2.53
2018-07-28T21:36:40.820Z,3.15
2018-07-28T21:39:14.386Z,2.27
2018-07-28T21:41:49.475Z,2.90
2018-07-28T21:44:22.203Z,2.90
2018-07-28T21:46:59.136Z,3.40
2018-07-28T21:49:34.745Z,3.33
2018-07-28T21:52:07.982Z,2.63
2018-07-28T21:54:42.649Z,3.27
2018-07-28T21:57:16.995Z,3.37
2018-07-28T21:59:50.487Z,2.80
2018-07-28T22:02:24.135Z,2.67
2018-07-28T22:05:00.349Z,3.23
2018-07-28T22:07:33.435Z,2.90
2018-07-28T22:10:07.074Z,3.57
2018-07-28T22:12:42.718Z,2.70
2018-07-28T22:15:16.508Z,2.97
2018-07-28T22:17:49.879Z,4.17
2018-07-28T22:20:26.215Z,3.20
2018-07-28T22:22:59.898Z,3.70
2018-07-28T22:25:34.164Z,3.90
2018-07-28T22:28:08.209Z,3.60
2018-07-28T22:30:44.310Z,3.57
2018-07-28T22:33:17.901Z,3.87
2018-07-28T22:35:52.481Z,3.50
2018-07-28T22:38:26.250Z,2.80
2018-07-28T22:41:01.315Z,3.93
2018-07-28T22:43:34.359Z,3.57
2018-07-28T22:46:07.933Z,3.12
2018-07-28T22:48:42.203Z,3.13
2018-07-28T22:51:20.194Z,3.25
2018-07-28T22:53:53.598Z,2.77
2018-07-28T22:56:32.205Z,3.20
2018-07-28T22:59:06.161Z,2.50
2018-07-28T23:01:39.510Z,2.60
2018-07-28T23:04:12.332Z,2.57
2018-07-28T23:06:45.176Z,2.87
2018-07-28T23:09:19.974Z,3.00
2018-07-28T23:11:55.747Z,2.80
2018-07-28T23:14:28.491Z,2.57
2018-07-28T23:17:02.722Z,3.10
2018-07-28T23:19:40.929Z,2.27
2018-07-28T23:22:15.698Z,5.23
2018-07-28T23:24:49.492Z,2.93
2018-07-28T23:27:23.474Z,2.53
2018-07-28T23:29:57.287Z,2.33
2018-07-28T23:32:30.308Z,2.45
2018-07-28T23:35:05.664Z,2.87
2018-07-28T23:37:40.056Z,1.97
2018-07-28T23:40:12.736Z,2.37
2018-07-28T23:42:48.003Z,2.35
2018-07-28T23:45:22.475Z,2.23
2018-07-28T23:47:56.164Z,2.23
2018-07-28T23:50:31.627Z,2.57
2018-07-28T23:53:12.078Z,2.40
2018-07-28T23:55:44.718Z,2.70
2018-07-28T23:58:18.712Z,3.30
