createdAt,value
2022-12-31T00:01:08.157Z,90.08
2022-12-31T00:03:38.328Z,89.85
2022-12-31T00:06:22.488Z,89.43
2022-12-31T00:08:51.820Z,89.33
2022-12-31T00:11:19.394Z,89.72
2022-12-31T00:13:47.666Z,89.68
2022-12-31T00:16:24.528Z,89.18
2022-12-31T00:18:59.408Z,89.03
2022-12-31T00:21:30.466Z,89.33
2022-12-31T00:23:58.937Z,89.32
2022-12-31T00:26:29.358Z,89.49
2022-12-31T00:28:59.300Z,88.99
2022-12-31T00:31:29.559Z,89.32
2022-12-31T00:33:58.200Z,89.57
2022-12-31T00:36:39.989Z,89.56
2022-12-31T00:39:08.616Z,89.35
2022-12-31T00:41:36.645Z,89.35
2022-12-31T00:44:05.789Z,89.43
2022-12-31T00:46:33.061Z,89.57
2022-12-31T00:49:00.517Z,89.81
2022-12-31T00:51:28.277Z,89.64
2022-12-31T00:53:58.214Z,90.10
2022-12-31T00:56:29.204Z,90.24
2022-12-31T00:58:56.875Z,89.74
2022-12-31T01:01:30.892Z,90.12
2022-12-31T01:04:01.846Z,90.02
2022-12-31T01:06:30.518Z,89.84
2022-12-31T01:08:58.682Z,89.97
2022-12-31T01:11:29.521Z,89.96
2022-12-31T01:14:05.211Z,90.30
2022-12-31T01:16:39.915Z,90.74
2022-12-31T01:19:10.218Z,90.02
2022-12-31T01:21:39.842Z,89.32
2022-12-31T01:24:08.170Z,89.16
2022-12-31T01:26:37.537Z,89.24
2022-12-31T01:29:07.007Z,88.79
2022-12-31T01:31:35.833Z,89.20
2022-12-31T01:34:04.487Z,89.33
2022-12-31T01:36:34.017Z,90.23
2022-12-31T01:39:03.047Z,90.67
2022-12-31T01:41:33.995Z,91.23
2022-12-31T01:44:11.440Z,91.58
2022-12-31T01:46:56.997Z,92.22
2022-12-31T01:49:42.899Z,92.38
2022-12-31T01:52:27.480Z,92.10
2022-12-31T01:55:00.399Z,92.51
2022-12-31T01:57:28.479Z,91.43
2022-12-31T01:59:57.083Z,91.59
2022-12-31T02:02:24.755Z,91.73
2022-12-31T02:04:55.597Z,92.08
2022-12-31T02:07:23.815Z,91.68
2022-12-31T02:09:52.043Z,91.29
2022-12-31T02:12:19.800Z,91.71
2022-12-31T02:14:50.873Z,91.80
2022-12-31T02:17:36.786Z,92.15
2022-12-31T02:20:13.058Z,92.66
2022-12-31T02:23:17.973Z,92.17
2022-12-31T02:26:03.654Z,92.29
2022-12-31T02:28:51.486Z,92.37
2022-12-31T02:31:33.437Z,92.10
2022-12-31T02:34:13.881Z,92.32
2022-12-31T02:36:47.538Z,92.34
2022-12-31T02:39:15.950Z,91.38
2022-12-31T02:41:52.059Z,91.12
2022-12-31T02:44:34.793Z,91.47
2022-12-31T02:47:09.294Z,90.98
2022-12-31T02:50:14.358Z,90.93
2022-12-31T02:52:45.575Z,91.45
2022-12-31T02:55:31.771Z,91.44
2022-12-31T02:58:23.047Z,92.00
2022-12-31T03:01:16.233Z,91.92
2022-12-31T03:03:43.871Z,92.02
2022-12-31T03:06:12.414Z,92.00
2022-12-31T03:09:02.521Z,92.24
2022-12-31T03:11:48.973Z,92.74
2022-12-31T03:14:16.066Z,92.26
2022-12-31T03:16:43.841Z,91.36
2022-12-31T03:19:34.973Z,91.23
2022-12-31T03:22:22.974Z,91.08
2022-12-31T03:25:08.477Z,90.80
2022-12-31T03:27:37.239Z,90.73
2022-12-31T03:30:05.592Z,91.07
2022-12-31T03:32:36.401Z,90.91
2022-12-31T03:35:04.671Z,91.07
2022-12-31T03:37:33.799Z,90.97
2022-12-31T03:40:00.805Z,91.11
2022-12-31T03:42:28.108Z,90.77
2022-12-31T03:44:55.225Z,90.83
2022-12-31T03:47:22.618Z,90.57
2022-12-31T03:49:49.652Z,90.63
2022-12-31T03:52:17.045Z,90.60
2022-12-31T03:54:44.721Z,90.71
2022-12-31T03:57:12.532Z,90.55
2022-12-31T03:59:39.888Z,90.71
2022-12-31T04:02:07.567Z,90.50
2022-12-31T04:04:34.761Z,91.18
2022-12-31T04:07:05.022Z,91.33
2022-12-31T04:09:32.526Z,90.54
2022-12-31T04:12:00.328Z,90.86
2022-12-31T04:14:30.972Z,90.97
2022-12-31T04:16:59.933Z,91.44
2022-12-31T04:19:27.437Z,91.94
2022-12-31T04:21:54.842Z,92.30
2022-12-31T04:24:21.946Z,92.30
2022-12-31T04:26:49.408Z,92.58
2022-12-31T04:29:16.621Z,92.30
2022-12-31T04:31:44.721Z,92.34
2022-12-31T04:34:11.746Z,92.36
2022-12-31T04:36:39.536Z,92.32
2022-12-31T04:39:07.761Z,91.97
2022-12-31T04:41:35.130Z,91.89
2022-12-31T04:44:02.618Z,91.79
2022-12-31T04:46:32.661Z,92.23
2022-12-31T04:49:01.045Z,92.33
2022-12-31T04:51:33.693Z,92.68
2022-12-31T04:54:03.417Z,92.31
2022-12-31T04:56:33.078Z,92.76
2022-12-31T05:01:57.971Z,92.82
2022-12-31T05:04:42.410Z,92.56
2022-12-31T05:07:09.892Z,92.38
2022-12-31T05:09:37.077Z,92.68
2022-12-31T05:12:04.783Z,92.72
2022-12-31T05:14:31.872Z,92.89
2022-12-31T05:16:59.506Z,92.69
2022-12-31T05:19:26.597Z,92.98
2022-12-31T05:22:13.750Z,93.71
2022-12-31T05:24:45.513Z,93.33
2022-12-31T05:27:12.991Z,93.19
2022-12-31T05:29:39.977Z,93.34
2022-12-31T05:32:07.456Z,93.59
2022-12-31T05:34:34.523Z,93.39
2022-12-31T05:37:03.300Z,92.99
2022-12-31T05:39:30.987Z,91.82
2022-12-31T05:42:00.903Z,89.96
2022-12-31T05:44:28.567Z,89.54
2022-12-31T05:46:57.116Z,90.20
2022-12-31T05:49:24.163Z,90.57
2022-12-31T05:51:51.532Z,91.18
2022-12-31T05:54:23.491Z,91.16
2022-12-31T05:57:06.592Z,91.38
2022-12-31T05:59:34.740Z,91.14
2022-12-31T06:02:01.945Z,91.19
2022-12-31T06:04:29.326Z,91.42
2022-12-31T06:06:58.784Z,91.58
2022-12-31T06:09:27.390Z,91.55
2022-12-31T06:14:45.947Z,91.78
2022-12-31T06:17:13.209Z,91.90
2022-12-31T06:19:40.640Z,91.82
2022-12-31T06:22:07.811Z,91.72
2022-12-31T06:24:35.679Z,91.73
2022-12-31T06:27:02.720Z,91.72
2022-12-31T06:29:31.323Z,91.71
2022-12-31T06:35:06.170Z,91.28
2022-12-31T06:37:48.498Z,91.56
2022-12-31T06:40:31.242Z,91.50
2022-12-31T06:43:00.282Z,91.06
2022-12-31T06:45:28.574Z,90.92
2022-12-31T06:47:56.914Z,90.95
2022-12-31T06:50:23.878Z,90.84
2022-12-31T06:52:51.631Z,90.56
2022-12-31T06:55:19.880Z,90.85
2022-12-31T06:57:48.131Z,90.50
2022-12-31T07:00:16.357Z,90.43
2022-12-31T07:03:14.285Z,89.85
2022-12-31T07:05:55.774Z,89.96
2022-12-31T07:08:48.158Z,89.91
2022-12-31T07:11:26.124Z,89.18
2022-12-31T07:14:09.723Z,89.02
2022-12-31T07:16:36.771Z,88.92
2022-12-31T07:19:32.629Z,89.08
2022-12-31T07:21:59.966Z,89.47
2022-12-31T07:24:27.935Z,89.52
2022-12-31T07:27:17.596Z,89.57
2022-12-31T07:30:01.819Z,89.14
2022-12-31T07:32:39.869Z,89.38
2022-12-31T07:35:32.956Z,89.62
2022-12-31T07:38:20.929Z,89.53
2022-12-31T07:41:30.621Z,89.30
2022-12-31T07:44:40.158Z,89.74
2022-12-31T07:47:29.682Z,89.49
2022-12-31T07:49:58.311Z,89.60
2022-12-31T07:52:27.521Z,89.14
2022-12-31T07:54:56.390Z,89.51
2022-12-31T07:57:38.416Z,89.06
2022-12-31T08:00:15.895Z,89.26
2022-12-31T08:02:55.268Z,88.99
2022-12-31T08:05:59.981Z,89.48
2022-12-31T08:08:35.459Z,89.36
2022-12-31T08:11:07.758Z,89.32
2022-12-31T08:13:37.533Z,89.56
2022-12-31T08:16:12.427Z,89.83
2022-12-31T08:18:40.705Z,89.24
2022-12-31T08:21:34.500Z,89.49
2022-12-31T08:24:36.145Z,89.08
2022-12-31T08:27:17.163Z,89.12
2022-12-31T08:29:56.575Z,88.97
2022-12-31T08:32:52.474Z,89.28
2022-12-31T08:35:40.052Z,89.14
2022-12-31T08:41:53.125Z,88.85
2022-12-31T08:45:00.322Z,89.09
2022-12-31T08:48:00.172Z,88.97
2022-12-31T08:50:37.145Z,88.36
2022-12-31T08:53:07.661Z,88.04
2022-12-31T08:55:36.521Z,87.74
2022-12-31T09:01:27.751Z,86.60
2022-12-31T09:04:15.543Z,85.87
2022-12-31T09:10:29.135Z,84.25
2022-12-31T09:16:39.263Z,83.68
2022-12-31T09:19:10.074Z,83.92
2022-12-31T09:21:38.278Z,83.89
2022-12-31T09:24:09.470Z,83.23
2022-12-31T09:26:45.851Z,83.42
2022-12-31T09:29:35.726Z,83.11
2022-12-31T09:32:24.712Z,82.83
2022-12-31T09:35:16.193Z,76.21
2022-12-31T09:40:50.873Z,58.95
2022-12-31T09:43:49.187Z,55.15
2022-12-31T09:46:58.090Z,51.40
2022-12-31T09:50:31.538Z,48.15
2022-12-31T09:53:39.456Z,45.33
2022-12-31T09:56:12.877Z,44.05
2022-12-31T09:59:03.619Z,43.01
2022-12-31T10:01:31.103Z,42.85
2022-12-31T10:04:29.559Z,43.32
2022-12-31T10:07:06.649Z,44.37
2022-12-31T10:10:01.676Z,43.92
2022-12-31T10:12:34.663Z,44.93
2022-12-31T10:15:30.831Z,45.31
2022-12-31T10:18:35.609Z,45.15
2022-12-31T10:21:41.619Z,46.45
2022-12-31T10:24:53.629Z,47.08
2022-12-31T10:28:00.512Z,47.93
2022-12-31T10:30:40.992Z,46.22
2022-12-31T10:33:48.436Z,45.64
2022-12-31T10:36:30.353Z,46.51
2022-12-31T10:39:24.670Z,48.84
2022-12-31T10:42:10.121Z,52.28
2022-12-31T10:45:02.218Z,55.44
2022-12-31T10:47:58.202Z,57.80
2022-12-31T10:50:45.841Z,59.64
2022-12-31T10:56:22.032Z,61.82
2022-12-31T10:59:23.556Z,62.44
2022-12-31T11:02:28.643Z,62.82
2022-12-31T11:05:11.927Z,63.28
2022-12-31T11:08:17.341Z,63.33
2022-12-31T11:11:49.007Z,63.73
2022-12-31T11:14:30.375Z,63.31
2022-12-31T11:17:34.631Z,63.27
2022-12-31T11:20:25.891Z,63.37
2022-12-31T11:22:56.287Z,63.82
2022-12-31T11:25:32.941Z,63.77
2022-12-31T11:28:11.046Z,63.42
2022-12-31T11:30:47.766Z,63.62
2022-12-31T11:33:46.786Z,63.54
2022-12-31T11:36:33.383Z,63.62
2022-12-31T11:39:25.829Z,63.35
2022-12-31T11:42:33.076Z,62.97
2022-12-31T11:45:48.690Z,63.21
2022-12-31T11:48:31.348Z,63.15
2022-12-31T11:51:13.707Z,62.98
2022-12-31T11:54:15.030Z,62.85
2022-12-31T11:56:47.547Z,62.18
2022-12-31T11:59:19.274Z,62.32
2022-12-31T12:02:04.830Z,62.34
2022-12-31T12:04:32.038Z,62.29
2022-12-31T12:06:59.820Z,62.45
2022-12-31T12:09:30.396Z,62.66
2022-12-31T12:12:00.801Z,61.25
2022-12-31T12:14:38.393Z,60.75
2022-12-31T12:17:10.837Z,60.49
2022-12-31T12:19:47.825Z,59.98
2022-12-31T12:22:35.768Z,57.25
2022-12-31T12:25:16.427Z,56.61
2022-12-31T12:27:44.356Z,57.15
2022-12-31T12:30:27.053Z,56.86
2022-12-31T12:36:09.533Z,56.52
2022-12-31T12:38:40.416Z,55.34
2022-12-31T12:41:12.472Z,54.93
2022-12-31T12:43:47.264Z,55.08
2022-12-31T12:46:31.301Z,55.86
2022-12-31T12:49:01.795Z,56.17
2022-12-31T12:51:48.343Z,57.53
2022-12-31T12:54:32.352Z,58.16
2022-12-31T12:57:26.021Z,58.54
2022-12-31T13:00:10.700Z,59.04
2022-12-31T13:02:53.306Z,59.51
2022-12-31T13:05:52.052Z,60.20
2022-12-31T13:09:01.641Z,60.53
2022-12-31T13:12:07.775Z,60.65
2022-12-31T13:14:51.152Z,61.02
2022-12-31T13:17:36.950Z,61.15
2022-12-31T13:20:31.121Z,61.17
2022-12-31T13:23:07.146Z,60.87
2022-12-31T13:26:20.114Z,61.57
2022-12-31T13:31:39.397Z,62.48
2022-12-31T13:34:14.369Z,62.42
2022-12-31T13:36:45.122Z,63.17
2022-12-31T13:39:21.180Z,63.22
2022-12-31T13:42:25.794Z,63.38
2022-12-31T13:45:02.485Z,64.16
2022-12-31T13:47:47.059Z,64.09
2022-12-31T13:50:27.183Z,64.39
2022-12-31T13:53:05.256Z,65.27
2022-12-31T13:55:40.236Z,65.48
2022-12-31T13:58:16.302Z,66.74
2022-12-31T14:00:47.654Z,66.42
2022-12-31T14:03:31.118Z,66.36
2022-12-31T14:06:21.789Z,66.11
2022-12-31T14:08:48.961Z,66.84
2022-12-31T14:11:39.344Z,68.35
2022-12-31T14:14:16.419Z,68.65
2022-12-31T14:16:54.063Z,68.37
2022-12-31T14:19:48.808Z,69.20
2022-12-31T14:22:32.726Z,69.78
2022-12-31T14:25:03.149Z,70.13
2022-12-31T14:27:41.074Z,70.92
2022-12-31T14:30:19.544Z,70.65
2022-12-31T14:32:52.639Z,71.23
2022-12-31T14:35:38.773Z,72.29
2022-12-31T14:38:52.948Z,72.67
2022-12-31T14:41:44.790Z,73.48
2022-12-31T14:44:21.877Z,73.47
2022-12-31T14:46:51.649Z,73.98
2022-12-31T14:49:50.164Z,73.93
2022-12-31T14:52:22.644Z,74.16
2022-12-31T14:55:22.797Z,73.86
2022-12-31T15:00:39.861Z,73.66
2022-12-31T15:03:45.838Z,73.34
2022-12-31T15:06:35.327Z,74.30
2022-12-31T15:09:25.564Z,75.29
2022-12-31T15:15:33.578Z,77.05
2022-12-31T15:18:24.482Z,76.82
2022-12-31T15:21:25.916Z,77.52
2022-12-31T15:23:56.963Z,78.76
2022-12-31T15:26:34.891Z,78.64
2022-12-31T15:29:08.500Z,78.87
2022-12-31T15:31:37.070Z,78.51
2022-12-31T15:34:23.217Z,79.41
2022-12-31T15:37:36.242Z,81.07
2022-12-31T15:40:18.230Z,80.56
2022-12-31T15:42:51.958Z,80.30
2022-12-31T15:45:48.500Z,79.78
2022-12-31T15:48:19.777Z,79.56
2022-12-31T15:50:50.999Z,79.68
2022-12-31T15:53:36.311Z,80.56
2022-12-31T15:56:05.046Z,80.50
2022-12-31T15:58:38.044Z,80.74
2022-12-31T16:01:25.479Z,80.92
2022-12-31T16:04:08.034Z,80.60
2022-12-31T16:06:46.049Z,80.92
2022-12-31T16:09:38.041Z,81.26
2022-12-31T16:12:19.440Z,80.91
2022-12-31T16:14:51.391Z,81.32
2022-12-31T16:17:35.813Z,81.22
2022-12-31T16:20:25.028Z,80.89
2022-12-31T16:22:57.626Z,81.52
2022-12-31T16:25:31.031Z,81.45
2022-12-31T16:28:02.021Z,82.01
2022-12-31T16:30:36.085Z,82.76
2022-12-31T16:33:06.576Z,83.34
2022-12-31T16:35:38.934Z,83.56
2022-12-31T16:38:16.885Z,83.36
2022-12-31T16:41:12.312Z,83.38
2022-12-31T16:43:41.726Z,83.63
2022-12-31T16:49:30.564Z,83.51
2022-12-31T16:52:08.311Z,83.62
2022-12-31T16:54:39.092Z,84.65
2022-12-31T16:57:07.150Z,84.74
2022-12-31T16:59:46.953Z,84.66
2022-12-31T17:02:20.471Z,84.68
2022-12-31T17:04:56.384Z,84.10
2022-12-31T17:07:32.758Z,83.91
2022-12-31T17:10:15.010Z,83.73
2022-12-31T17:16:02.883Z,84.41
2022-12-31T17:18:38.494Z,84.69
2022-12-31T17:21:09.310Z,84.58
2022-12-31T17:23:41.044Z,84.90
2022-12-31T17:26:15.197Z,84.13
2022-12-31T17:28:46.923Z,84.48
2022-12-31T17:31:27.758Z,84.48
2022-12-31T17:34:05.142Z,83.85
2022-12-31T17:36:32.729Z,83.91
2022-12-31T17:39:20.247Z,83.90
2022-12-31T17:41:50.497Z,86.04
2022-12-31T17:44:22.242Z,85.29
2022-12-31T17:46:51.312Z,86.71
2022-12-31T17:49:22.838Z,85.83
2022-12-31T17:51:50.448Z,85.97
2022-12-31T17:54:18.978Z,85.82
2022-12-31T17:56:46.851Z,85.34
2022-12-31T17:59:22.861Z,85.75
2022-12-31T18:01:50.822Z,86.69
2022-12-31T18:04:19.404Z,87.26
2022-12-31T18:06:46.891Z,86.93
2022-12-31T18:09:14.349Z,86.90
2022-12-31T18:11:42.202Z,86.80
2022-12-31T18:14:14.144Z,86.77
2022-12-31T18:16:41.807Z,87.13
2022-12-31T18:19:45.953Z,87.27
2022-12-31T18:22:03.613Z,87.28
2022-12-31T18:24:30.842Z,87.54
2022-12-31T18:26:59.901Z,87.83
2022-12-31T18:29:26.995Z,88.09
2022-12-31T18:31:54.514Z,87.68
2022-12-31T18:34:21.612Z,87.55
2022-12-31T18:36:48.967Z,88.01
2022-12-31T18:39:16.099Z,87.82
2022-12-31T18:41:51.273Z,88.06
2022-12-31T18:44:18.330Z,87.70
2022-12-31T18:46:45.762Z,87.86
2022-12-31T18:49:12.790Z,87.97
2022-12-31T18:51:40.105Z,87.99
2022-12-31T18:54:10.607Z,87.90
2022-12-31T18:56:41.938Z,87.93
2022-12-31T18:59:13.699Z,87.86
2022-12-31T19:04:30.522Z,88.08
2022-12-31T19:06:58.442Z,89.27
2022-12-31T19:12:15.174Z,88.86
2022-12-31T19:14:52.621Z,88.19
2022-12-31T19:17:22.518Z,88.10
2022-12-31T19:19:53.258Z,88.07
2022-12-31T19:22:29.445Z,87.67
2022-12-31T19:24:56.481Z,87.75
2022-12-31T19:27:27.421Z,87.57
2022-12-31T19:29:55.352Z,87.79
2022-12-31T19:32:22.671Z,87.96
2022-12-31T19:34:49.781Z,87.24
2022-12-31T19:37:17.167Z,87.61
2022-12-31T19:39:44.259Z,87.55
2022-12-31T19:42:16.350Z,87.41
2022-12-31T19:44:46.390Z,86.64
2022-12-31T19:47:15.770Z,86.86
2022-12-31T19:49:42.737Z,86.90
2022-12-31T19:52:11.189Z,86.81
2022-12-31T19:54:39.245Z,86.49
2022-12-31T19:57:06.674Z,86.63
2022-12-31T19:59:33.605Z,86.37
2022-12-31T20:02:03.914Z,87.05
2022-12-31T20:04:31.025Z,87.14
2022-12-31T20:06:58.373Z,87.52
2022-12-31T20:09:25.459Z,88.68
2022-12-31T20:11:52.779Z,88.85
2022-12-31T20:14:24.453Z,88.97
2022-12-31T20:16:53.027Z,91.26
2022-12-31T20:19:28.320Z,90.36
2022-12-31T20:21:56.995Z,89.48
2022-12-31T20:24:25.172Z,89.63
2022-12-31T20:26:52.808Z,90.74
2022-12-31T20:29:21.687Z,92.33
2022-12-31T20:31:49.122Z,90.78
2022-12-31T20:34:17.688Z,90.25
2022-12-31T20:36:49.320Z,90.98
2022-12-31T20:39:18.259Z,91.22
2022-12-31T20:41:45.475Z,91.24
2022-12-31T20:44:15.737Z,90.85
2022-12-31T20:46:43.276Z,90.39
2022-12-31T20:49:11.433Z,90.10
2022-12-31T20:51:40.811Z,90.80
2022-12-31T20:54:10.692Z,90.47
2022-12-31T20:56:40.686Z,90.34
2022-12-31T20:59:10.395Z,90.13
2022-12-31T21:02:11.682Z,89.84
2022-12-31T21:04:26.026Z,90.23
2022-12-31T21:06:54.563Z,90.27
2022-12-31T21:09:22.481Z,90.47
2022-12-31T21:12:09.641Z,90.39
2022-12-31T21:14:42.820Z,90.38
2022-12-31T21:17:12.059Z,89.94
2022-12-31T21:19:39.143Z,89.95
2022-12-31T21:22:06.850Z,90.04
2022-12-31T21:24:33.924Z,90.01
2022-12-31T21:27:01.229Z,89.99
2022-12-31T21:29:32.781Z,90.29
2022-12-31T21:32:02.363Z,90.36
2022-12-31T21:34:29.370Z,90.70
2022-12-31T21:36:58.273Z,90.32
2022-12-31T21:39:25.418Z,90.57
2022-12-31T21:41:55.501Z,90.26
2022-12-31T21:44:24.581Z,90.45
2022-12-31T21:47:37.257Z,89.63
2022-12-31T21:50:06.389Z,90.71
2022-12-31T21:52:35.257Z,90.96
2022-12-31T21:55:23.918Z,91.45
2022-12-31T21:58:26.337Z,91.55
2022-12-31T22:01:00.442Z,91.93
2022-12-31T22:03:28.776Z,91.52
2022-12-31T22:06:00.077Z,91.39
2022-12-31T22:08:30.883Z,91.22
2022-12-31T22:10:58.201Z,91.80
2022-12-31T22:13:28.169Z,91.42
2022-12-31T22:16:03.982Z,91.60
2022-12-31T22:18:44.659Z,91.42
2022-12-31T22:21:18.999Z,91.85
2022-12-31T22:23:52.619Z,91.60
2022-12-31T22:26:22.427Z,91.72
2022-12-31T22:28:55.379Z,92.11
2022-12-31T22:31:27.102Z,91.86
2022-12-31T22:33:54.724Z,90.18
2022-12-31T22:36:23.351Z,89.14
2022-12-31T22:38:55.717Z,88.76
2022-12-31T22:41:27.527Z,89.50
2022-12-31T22:44:03.940Z,89.53
2022-12-31T22:46:32.294Z,88.59
2022-12-31T22:49:00.948Z,88.30
2022-12-31T22:51:30.807Z,90.18
2022-12-31T22:54:17.095Z,90.51
2022-12-31T22:56:44.057Z,92.54
2022-12-31T22:59:11.838Z,91.98
2022-12-31T23:01:39.139Z,91.42
2022-12-31T23:04:08.828Z,91.96
2022-12-31T23:06:43.641Z,92.16
2022-12-31T23:09:33.303Z,92.79
2022-12-31T23:12:01.463Z,93.34
2022-12-31T23:14:47.524Z,93.35
2022-12-31T23:17:36.608Z,94.07
2022-12-31T23:20:25.531Z,93.76
2022-12-31T23:23:11.811Z,93.79
2022-12-31T23:25:54.051Z,93.52
2022-12-31T23:28:29.379Z,93.69
2022-12-31T23:30:56.826Z,93.99
2022-12-31T23:33:26.324Z,93.31
2022-12-31T23:36:06.609Z,92.48
2022-12-31T23:38:34.907Z,93.41
2022-12-31T23:41:19.818Z,93.09
2022-12-31T23:43:50.040Z,93.78
2022-12-31T23:46:17.818Z,93.64
2022-12-31T23:48:44.904Z,93.14
2022-12-31T23:51:12.177Z,92.35
2022-12-31T23:53:39.309Z,92.56
2022-12-31T23:56:19.293Z,92.39
2022-12-31T23:58:54.573Z,92.48
