createdAt,value
2023-05-10T00:02:21.369Z,99.90
2023-05-10T00:04:51.077Z,99.90
2023-05-10T00:07:19.268Z,99.90
2023-05-10T00:09:47.428Z,99.90
2023-05-10T00:12:15.979Z,99.90
2023-05-10T00:14:46.556Z,99.90
2023-05-10T00:17:14.738Z,99.90
2023-05-10T00:19:42.857Z,99.90
2023-05-10T00:22:12.696Z,99.90
2023-05-10T00:24:40.951Z,99.90
2023-05-10T00:27:09.071Z,99.90
2023-05-10T00:29:37.153Z,99.90
2023-05-10T00:32:07.761Z,99.90
2023-05-10T00:34:35.925Z,99.90
2023-05-10T00:37:03.993Z,99.90
2023-05-10T00:39:33.769Z,99.90
2023-05-10T00:42:02.117Z,99.90
2023-05-10T00:44:31.799Z,99.90
2023-05-10T00:47:01.163Z,99.90
2023-05-10T00:49:29.887Z,99.90
2023-05-10T00:51:58.122Z,99.90
2023-05-10T00:54:26.662Z,99.90
2023-05-10T00:56:57.861Z,99.90
2023-05-10T00:59:26.357Z,99.90
2023-05-10T01:01:54.956Z,99.90
2023-05-10T01:04:26.561Z,99.90
2023-05-10T01:06:55.487Z,99.90
2023-05-10T01:09:24.256Z,99.90
2023-05-10T01:11:52.450Z,99.90
2023-05-10T01:14:22.188Z,99.90
2023-05-10T01:16:51.982Z,99.90
2023-05-10T01:19:24.782Z,99.90
2023-05-10T01:21:58.417Z,99.90
2023-05-10T01:24:40.336Z,99.90
2023-05-10T01:27:34.470Z,99.90
2023-05-10T01:30:24.407Z,99.90
2023-05-10T01:33:03.077Z,99.90
2023-05-10T01:35:37.862Z,99.90
2023-05-10T01:38:25.334Z,99.90
2023-05-10T01:41:07.092Z,99.90
2023-05-10T01:43:52.562Z,99.90
2023-05-10T01:46:29.265Z,99.90
2023-05-10T01:49:02.637Z,99.90
2023-05-10T01:51:41.527Z,99.90
2023-05-10T01:54:11.713Z,99.90
2023-05-10T01:56:47.401Z,99.90
2023-05-10T01:59:21.875Z,99.90
2023-05-10T02:01:50.966Z,99.90
2023-05-10T02:04:24.000Z,99.90
2023-05-10T02:06:53.732Z,99.90
2023-05-10T02:09:22.753Z,99.90
2023-05-10T02:11:52.861Z,99.90
2023-05-10T02:14:22.098Z,99.90
2023-05-10T02:16:52.866Z,99.90
2023-05-10T02:19:24.036Z,99.90
2023-05-10T02:21:56.593Z,99.90
2023-05-10T02:24:26.512Z,99.90
2023-05-10T02:26:56.605Z,99.90
2023-05-10T02:29:28.922Z,99.90
2023-05-10T02:31:58.520Z,99.90
2023-05-10T02:34:29.535Z,99.90
2023-05-10T02:36:58.504Z,99.90
2023-05-10T02:39:30.384Z,99.90
2023-05-10T02:41:59.687Z,99.90
2023-05-10T02:44:32.136Z,99.90
2023-05-10T02:47:00.819Z,99.90
2023-05-10T02:49:32.790Z,99.90
2023-05-10T02:52:04.077Z,99.90
2023-05-10T02:54:39.811Z,99.90
2023-05-10T02:57:09.182Z,99.90
2023-05-10T02:59:37.921Z,99.90
2023-05-10T03:02:06.557Z,99.90
2023-05-10T03:04:38.423Z,99.90
2023-05-10T03:07:06.818Z,99.90
2023-05-10T03:09:35.260Z,99.90
2023-05-10T03:12:09.002Z,99.90
2023-05-10T03:14:55.079Z,99.90
2023-05-10T03:17:30.546Z,99.90
2023-05-10T03:20:08.447Z,99.90
2023-05-10T03:22:40.275Z,99.90
2023-05-10T03:25:12.594Z,99.90
2023-05-10T03:27:45.213Z,99.90
2023-05-10T03:30:15.184Z,99.90
2023-05-10T03:32:43.716Z,99.90
2023-05-10T03:35:15.278Z,99.90
2023-05-10T03:37:43.527Z,99.90
2023-05-10T03:40:12.077Z,99.90
2023-05-10T03:42:42.899Z,99.90
2023-05-10T03:45:11.993Z,99.90
2023-05-10T03:47:40.155Z,99.90
2023-05-10T03:50:09.543Z,99.90
2023-05-10T03:52:40.000Z,99.90
2023-05-10T03:55:10.648Z,99.90
2023-05-10T03:57:39.620Z,99.90
2023-05-10T04:00:09.726Z,99.90
2023-05-10T04:02:43.992Z,99.90
2023-05-10T04:05:18.568Z,97.10
2023-05-10T04:07:50.193Z,94.00
2023-05-10T04:10:19.009Z,93.40
2023-05-10T04:12:47.381Z,90.30
2023-05-10T04:15:15.790Z,90.00
2023-05-10T04:17:46.247Z,89.70
2023-05-10T04:20:15.957Z,87.70
2023-05-10T04:22:44.617Z,86.70
2023-05-10T04:25:14.547Z,85.60
2023-05-10T04:27:42.906Z,83.00
2023-05-10T04:30:11.740Z,81.20
2023-05-10T04:32:42.433Z,80.30
2023-05-10T04:35:11.670Z,79.40
2023-05-10T04:37:39.749Z,77.90
2023-05-10T04:40:09.202Z,76.70
2023-05-10T04:42:38.888Z,75.30
2023-05-10T04:45:08.310Z,75.50
2023-05-10T04:47:38.695Z,73.80
2023-05-10T04:50:08.235Z,72.30
2023-05-10T04:52:37.274Z,70.70
2023-05-10T04:55:05.883Z,68.90
2023-05-10T04:57:33.927Z,67.60
2023-05-10T05:00:04.032Z,67.90
2023-05-10T05:02:32.238Z,67.10
2023-05-10T05:05:00.457Z,66.60
2023-05-10T05:07:28.576Z,66.20
2023-05-10T05:09:56.668Z,67.30
2023-05-10T05:12:24.757Z,67.00
2023-05-10T05:14:52.987Z,65.90
2023-05-10T05:17:22.435Z,65.30
2023-05-10T05:19:50.910Z,63.40
2023-05-10T05:22:20.342Z,62.20
2023-05-10T05:24:48.512Z,62.60
2023-05-10T05:27:16.522Z,61.10
2023-05-10T05:29:44.774Z,63.20
2023-05-10T05:32:13.578Z,61.70
2023-05-10T05:34:43.042Z,60.40
2023-05-10T05:37:15.357Z,59.70
2023-05-10T05:39:43.917Z,61.30
2023-05-10T05:42:12.277Z,60.90
2023-05-10T05:44:41.121Z,59.50
2023-05-10T05:47:09.559Z,58.60
2023-05-10T05:49:37.710Z,58.40
2023-05-10T05:52:07.233Z,57.60
2023-05-10T05:54:35.340Z,57.80
2023-05-10T05:57:03.488Z,56.00
2023-05-10T05:59:33.895Z,55.90
2023-05-10T06:02:02.082Z,55.50
2023-05-10T06:04:33.144Z,55.60
2023-05-10T06:07:03.459Z,55.40
2023-05-10T06:09:33.157Z,55.10
2023-05-10T06:12:03.582Z,54.20
2023-05-10T06:14:31.597Z,53.60
2023-05-10T06:17:00.704Z,55.20
2023-05-10T06:19:28.863Z,54.70
2023-05-10T06:21:57.113Z,55.00
2023-05-10T06:24:25.196Z,55.80
2023-05-10T06:26:54.690Z,55.90
2023-05-10T06:29:22.889Z,56.00
2023-05-10T06:31:52.096Z,56.00
2023-05-10T06:34:21.517Z,56.10
2023-05-10T06:36:50.450Z,55.90
2023-05-10T06:39:20.914Z,56.00
2023-05-10T06:41:49.964Z,56.70
2023-05-10T06:44:20.240Z,56.80
2023-05-10T06:46:48.481Z,56.20
2023-05-10T06:49:16.828Z,56.00
2023-05-10T06:51:44.886Z,55.80
2023-05-10T06:54:13.217Z,55.50
2023-05-10T06:56:41.377Z,55.70
2023-05-10T06:59:09.527Z,55.90
2023-05-10T07:01:38.982Z,55.50
2023-05-10T07:04:08.429Z,55.00
2023-05-10T07:06:38.562Z,54.30
2023-05-10T07:09:06.864Z,53.80
2023-05-10T07:11:35.168Z,53.80
2023-05-10T07:14:03.546Z,53.60
2023-05-10T07:16:31.725Z,52.90
2023-05-10T07:19:01.180Z,52.90
2023-05-10T07:21:30.153Z,53.90
2023-05-10T07:23:58.283Z,54.90
2023-05-10T07:26:26.667Z,54.80
2023-05-10T07:28:54.815Z,55.20
2023-05-10T07:31:23.416Z,55.40
2023-05-10T07:33:51.922Z,55.30
2023-05-10T07:36:21.616Z,55.00
2023-05-10T07:38:50.474Z,55.30
2023-05-10T07:41:18.549Z,55.20
2023-05-10T07:43:48.979Z,55.90
2023-05-10T07:46:17.354Z,55.20
2023-05-10T07:48:45.496Z,55.30
2023-05-10T07:51:13.663Z,54.90
2023-05-10T07:53:43.138Z,55.50
2023-05-10T07:56:26.074Z,55.90
2023-05-10T07:58:54.034Z,55.70
2023-05-10T08:01:22.290Z,56.30
2023-05-10T08:03:51.706Z,56.30
2023-05-10T08:06:23.050Z,57.80
2023-05-10T08:08:53.173Z,58.30
2023-05-10T08:11:23.712Z,58.80
2023-05-10T08:13:52.846Z,59.70
2023-05-10T08:16:21.162Z,59.80
2023-05-10T08:18:50.176Z,60.20
2023-05-10T08:21:18.641Z,60.80
2023-05-10T08:23:49.896Z,60.90
2023-05-10T08:26:19.440Z,60.40
2023-05-10T08:28:47.555Z,60.00
2023-05-10T08:31:15.697Z,60.10
2023-05-10T08:33:44.664Z,61.20
2023-05-10T08:36:15.145Z,61.90
2023-05-10T08:38:43.243Z,62.30
2023-05-10T08:41:13.133Z,62.10
2023-05-10T08:43:47.077Z,61.50
2023-05-10T08:46:19.270Z,61.60
2023-05-10T08:48:48.132Z,61.40
2023-05-10T08:51:19.314Z,61.90
2023-05-10T08:53:48.159Z,61.30
2023-05-10T08:56:18.734Z,59.80
2023-05-10T08:58:48.309Z,59.80
2023-05-10T09:01:18.603Z,60.00
2023-05-10T09:03:48.619Z,60.60
2023-05-10T09:06:17.087Z,60.30
2023-05-10T09:08:46.781Z,59.80
2023-05-10T09:11:15.140Z,59.80
2023-05-10T09:13:44.418Z,60.20
2023-05-10T09:18:48.511Z,61.60
2023-05-10T09:21:18.096Z,61.70
2023-05-10T09:23:48.716Z,61.40
2023-05-10T09:26:17.242Z,61.00
2023-05-10T09:28:55.514Z,60.60
2023-05-10T09:31:26.127Z,59.60
2023-05-10T09:33:55.112Z,59.20
2023-05-10T09:36:23.429Z,59.20
2023-05-10T09:38:53.668Z,60.00
2023-05-10T09:41:24.064Z,59.50
2023-05-10T09:43:57.132Z,59.40
2023-05-10T09:46:27.016Z,59.30
2023-05-10T09:48:55.218Z,59.60
2023-05-10T09:51:27.847Z,58.80
2023-05-10T09:54:12.263Z,58.00
2023-05-10T09:56:41.498Z,58.20
2023-05-10T09:59:11.548Z,58.30
2023-05-10T10:01:41.670Z,57.80
2023-05-10T10:04:11.854Z,57.70
2023-05-10T10:06:40.411Z,57.90
2023-05-10T10:09:09.484Z,56.80
2023-05-10T10:11:38.767Z,57.40
2023-05-10T10:14:08.928Z,57.50
2023-05-10T10:16:39.944Z,57.00
2023-05-10T10:19:15.414Z,56.60
2023-05-10T10:21:43.549Z,56.50
2023-05-10T10:24:14.316Z,55.90
2023-05-10T10:26:44.066Z,56.40
2023-05-10T10:29:21.474Z,56.50
2023-05-10T10:31:54.593Z,56.00
2023-05-10T10:34:29.088Z,55.60
2023-05-10T10:36:58.331Z,55.70
2023-05-10T10:39:27.312Z,55.10
2023-05-10T10:41:56.465Z,54.80
2023-05-10T10:44:42.883Z,54.70
2023-05-10T10:47:30.730Z,54.50
2023-05-10T10:50:08.133Z,54.20
2023-05-10T10:52:37.595Z,54.00
2023-05-10T10:55:09.118Z,54.50
2023-05-10T10:57:47.141Z,54.50
2023-05-10T11:00:26.837Z,53.90
2023-05-10T11:02:57.861Z,53.90
2023-05-10T11:05:43.366Z,53.90
2023-05-10T11:08:19.188Z,53.50
2023-05-10T11:10:55.686Z,53.40
2023-05-10T11:13:31.343Z,53.50
2023-05-10T11:16:00.314Z,52.90
2023-05-10T11:18:31.739Z,52.30
2023-05-10T11:21:03.830Z,52.80
2023-05-10T11:23:33.527Z,53.40
2023-05-10T11:26:02.761Z,52.90
2023-05-10T11:28:30.956Z,52.60
2023-05-10T11:30:59.698Z,52.00
2023-05-10T11:33:27.847Z,52.00
2023-05-10T11:35:56.258Z,52.00
2023-05-10T11:38:25.854Z,51.70
2023-05-10T11:40:55.359Z,52.40
2023-05-10T11:43:29.181Z,52.40
2023-05-10T11:45:57.500Z,51.70
2023-05-10T11:48:25.671Z,51.40
2023-05-10T11:50:53.832Z,51.10
2023-05-10T11:53:23.777Z,50.90
2023-05-10T11:55:54.888Z,50.20
2023-05-10T11:58:24.264Z,50.30
2023-05-10T12:00:52.767Z,50.20
2023-05-10T12:03:21.242Z,50.00
2023-05-10T12:05:49.660Z,49.80
2023-05-10T12:08:22.558Z,49.60
2023-05-10T12:10:50.763Z,50.00
2023-05-10T12:13:22.086Z,49.00
2023-05-10T12:15:50.294Z,49.20
2023-05-10T12:18:26.514Z,49.40
2023-05-10T12:20:55.335Z,49.60
2023-05-10T12:23:23.466Z,49.40
2023-05-10T12:25:52.422Z,48.90
2023-05-10T12:28:22.323Z,48.00
2023-05-10T12:30:50.514Z,47.60
2023-05-10T12:33:19.834Z,47.60
2023-05-10T12:35:49.333Z,48.00
2023-05-10T12:38:31.987Z,48.20
2023-05-10T12:41:01.805Z,48.60
2023-05-10T12:43:31.744Z,49.10
2023-05-10T12:46:00.162Z,48.80
2023-05-10T12:48:32.109Z,48.90
2023-05-10T12:51:00.213Z,48.30
2023-05-10T12:53:28.587Z,48.00
2023-05-10T12:55:56.746Z,47.50
2023-05-10T12:58:34.995Z,47.40
2023-05-10T13:01:06.873Z,47.30
2023-05-10T13:03:35.061Z,47.50
2023-05-10T13:06:03.197Z,47.30
2023-05-10T13:08:34.451Z,47.70
2023-05-10T13:11:04.885Z,48.10
2023-05-10T13:13:32.972Z,47.80
2023-05-10T13:16:00.998Z,47.10
2023-05-10T13:18:30.930Z,47.40
2023-05-10T13:20:59.131Z,46.60
2023-05-10T13:23:27.202Z,47.40
2023-05-10T13:25:55.667Z,45.80
2023-05-10T13:28:23.723Z,47.00
2023-05-10T13:30:51.822Z,48.00
2023-05-10T13:33:20.361Z,47.80
2023-05-10T13:35:49.844Z,46.60
2023-05-10T13:38:19.435Z,46.60
2023-05-10T13:40:48.573Z,46.00
2023-05-10T13:43:17.000Z,46.00
2023-05-10T13:45:45.531Z,45.70
2023-05-10T13:48:13.586Z,45.60
2023-05-10T13:50:41.642Z,45.80
2023-05-10T13:53:11.152Z,45.40
2023-05-10T13:55:39.296Z,45.40
2023-05-10T13:58:07.347Z,45.80
2023-05-10T14:00:35.454Z,45.50
2023-05-10T14:03:07.384Z,45.00
2023-05-10T14:05:35.589Z,45.10
2023-05-10T14:08:04.834Z,44.70
2023-05-10T14:10:34.318Z,44.50
2023-05-10T14:13:04.232Z,44.50
2023-05-10T14:15:32.316Z,44.00
2023-05-10T14:18:00.491Z,44.90
2023-05-10T14:20:28.736Z,45.10
2023-05-10T14:22:56.892Z,44.40
2023-05-10T14:25:25.739Z,44.10
2023-05-10T14:27:55.616Z,44.40
2023-05-10T14:30:23.855Z,44.30
2023-05-10T14:32:56.342Z,43.40
2023-05-10T14:35:24.911Z,42.70
2023-05-10T14:37:53.257Z,42.70
2023-05-10T14:40:21.998Z,42.90
2023-05-10T14:42:50.252Z,43.20
2023-05-10T14:45:19.904Z,43.20
2023-05-10T14:47:48.131Z,43.50
2023-05-10T14:50:24.979Z,43.90
2023-05-10T14:53:03.145Z,43.90
2023-05-10T14:55:33.571Z,43.90
2023-05-10T14:58:01.795Z,43.80
2023-05-10T15:00:33.662Z,43.80
2023-05-10T15:03:02.463Z,43.80
2023-05-10T15:05:31.184Z,43.90
2023-05-10T15:07:59.715Z,43.90
2023-05-10T15:10:27.859Z,44.10
2023-05-10T15:12:55.933Z,44.00
2023-05-10T15:15:24.200Z,44.40
2023-05-10T15:17:53.651Z,45.00
2023-05-10T15:20:21.862Z,45.50
2023-05-10T15:22:49.993Z,45.40
2023-05-10T15:25:20.412Z,45.20
2023-05-10T15:27:51.268Z,45.50
2023-05-10T15:30:19.414Z,45.30
2023-05-10T15:32:47.504Z,45.20
2023-05-10T15:35:17.835Z,45.50
2023-05-10T15:37:46.204Z,46.30
2023-05-10T15:40:14.644Z,47.40
2023-05-10T15:42:42.829Z,47.40
2023-05-10T15:45:12.776Z,47.60
2023-05-10T15:47:41.335Z,47.90
2023-05-10T15:50:10.591Z,48.10
2023-05-10T15:52:40.249Z,48.00
2023-05-10T15:55:12.961Z,47.70
2023-05-10T15:57:42.503Z,47.70
2023-05-10T16:00:12.239Z,47.80
2023-05-10T16:02:40.845Z,47.50
2023-05-10T16:05:10.046Z,47.50
2023-05-10T16:07:42.373Z,47.40
2023-05-10T16:10:12.117Z,47.30
2023-05-10T16:12:40.786Z,47.50
2023-05-10T16:15:11.105Z,47.80
2023-05-10T16:17:39.366Z,48.40
2023-05-10T16:20:08.842Z,48.50
2023-05-10T16:22:37.066Z,49.10
2023-05-10T16:25:07.500Z,49.60
2023-05-10T16:27:35.684Z,49.30
2023-05-10T16:30:04.055Z,49.40
2023-05-10T16:32:32.152Z,49.30
2023-05-10T16:35:00.698Z,49.70
2023-05-10T16:37:29.384Z,49.90
2023-05-10T16:39:57.566Z,51.00
2023-05-10T16:42:28.060Z,52.20
2023-05-10T16:44:56.243Z,54.80
2023-05-10T16:47:26.745Z,57.10
2023-05-10T16:49:55.085Z,57.60
2023-05-10T16:52:23.779Z,58.70
2023-05-10T16:54:51.992Z,59.90
2023-05-10T16:57:20.331Z,60.80
2023-05-10T16:59:49.720Z,62.20
2023-05-10T17:02:17.967Z,64.50
2023-05-10T17:04:46.316Z,67.10
2023-05-10T17:07:14.703Z,69.60
2023-05-10T17:09:43.834Z,72.00
2023-05-10T17:12:12.343Z,75.50
2023-05-10T17:14:40.863Z,77.20
2023-05-10T17:17:10.307Z,99.90
2023-05-10T17:19:38.621Z,99.90
2023-05-10T17:22:06.734Z,1.00
2023-05-10T17:24:36.872Z,1.00
2023-05-10T17:27:05.170Z,1.00
2023-05-10T17:29:33.400Z,1.00
2023-05-10T17:32:04.171Z,1.00
2023-05-10T17:34:33.945Z,1.00
2023-05-10T17:37:02.300Z,1.00
2023-05-10T17:39:32.434Z,5.60
2023-05-10T17:42:00.817Z,11.10
2023-05-10T17:44:28.879Z,36.30
2023-05-10T17:46:56.951Z,76.60
2023-05-10T17:49:25.868Z,99.90
2023-05-10T17:51:55.346Z,99.90
2023-05-10T17:54:23.513Z,99.90
2023-05-10T17:56:54.196Z,99.90
2023-05-10T17:59:22.616Z,99.90
2023-05-10T18:01:50.815Z,99.90
2023-05-10T18:04:21.635Z,99.90
2023-05-10T18:06:50.050Z,99.90
2023-05-10T18:09:21.148Z,99.90
2023-05-10T18:11:49.248Z,1.00
2023-05-10T18:14:32.036Z,1.00
2023-05-10T18:17:05.596Z,1.00
2023-05-10T18:19:34.038Z,99.90
2023-05-10T18:22:02.193Z,99.90
2023-05-10T18:24:38.344Z,99.90
2023-05-10T18:27:07.864Z,99.90
2023-05-10T18:29:36.250Z,99.90
2023-05-10T18:32:04.636Z,1.00
2023-05-10T18:34:35.772Z,20.80
2023-05-10T18:37:07.143Z,99.90
2023-05-10T18:39:37.704Z,99.90
2023-05-10T18:42:06.798Z,1.00
2023-05-10T18:44:34.970Z,1.00
2023-05-10T18:47:03.100Z,99.90
2023-05-10T18:49:31.214Z,99.90
2023-05-10T18:51:59.301Z,99.90
2023-05-10T18:54:27.753Z,99.90
2023-05-10T18:56:58.607Z,99.90
2023-05-10T18:59:28.869Z,99.90
2023-05-10T19:01:57.533Z,99.90
2023-05-10T19:04:28.314Z,99.90
2023-05-10T19:06:56.941Z,99.90
2023-05-10T19:09:27.505Z,99.90
2023-05-10T19:11:56.936Z,99.90
2023-05-10T19:14:25.452Z,1.00
2023-05-10T19:16:54.337Z,17.60
2023-05-10T19:19:24.092Z,99.90
2023-05-10T19:21:52.370Z,99.90
2023-05-10T19:24:24.888Z,71.30
2023-05-10T19:26:52.988Z,99.90
2023-05-10T19:29:22.824Z,99.90
2023-05-10T19:31:52.412Z,99.90
2023-05-10T19:34:22.769Z,99.90
2023-05-10T19:36:51.291Z,99.90
2023-05-10T19:39:19.556Z,99.90
2023-05-10T19:41:49.163Z,99.90
2023-05-10T19:44:18.026Z,99.90
2023-05-10T19:46:47.567Z,99.90
2023-05-10T19:49:15.762Z,99.90
2023-05-10T19:51:43.810Z,99.90
2023-05-10T19:54:11.883Z,99.90
2023-05-10T19:56:39.949Z,99.90
2023-05-10T19:59:08.099Z,99.90
2023-05-10T20:01:36.542Z,99.90
2023-05-10T20:04:06.113Z,99.90
2023-05-10T20:06:34.303Z,99.90
2023-05-10T20:09:02.447Z,99.90
2023-05-10T20:11:30.927Z,99.90
2023-05-10T20:13:58.993Z,99.90
2023-05-10T20:16:27.251Z,99.90
2023-05-10T20:18:55.502Z,99.90
2023-05-10T20:21:26.387Z,99.90
2023-05-10T20:23:54.443Z,99.90
2023-05-10T20:26:22.596Z,99.90
2023-05-10T20:28:51.110Z,99.90
2023-05-10T20:31:19.363Z,99.90
2023-05-10T20:33:47.487Z,99.90
2023-05-10T20:36:16.012Z,99.90
2023-05-10T20:38:45.428Z,99.90
2023-05-10T20:41:13.474Z,99.90
2023-05-10T20:43:41.669Z,99.90
2023-05-10T20:46:09.880Z,99.90
2023-05-10T20:48:38.104Z,99.90
2023-05-10T20:51:06.228Z,99.90
2023-05-10T20:53:34.344Z,99.90
2023-05-10T20:56:03.880Z,99.90
2023-05-10T20:58:32.168Z,99.90
2023-05-10T21:01:01.696Z,99.90
2023-05-10T21:03:29.970Z,99.90
2023-05-10T21:05:58.156Z,99.90
2023-05-10T21:08:26.232Z,99.90
2023-05-10T21:10:54.752Z,99.90
2023-05-10T21:13:24.229Z,99.90
2023-05-10T21:15:52.380Z,99.90
2023-05-10T21:18:20.560Z,99.90
2023-05-10T21:20:51.242Z,99.90
2023-05-10T21:23:19.335Z,99.90
2023-05-10T21:25:47.453Z,99.90
2023-05-10T21:28:15.525Z,99.90
2023-05-10T21:30:47.773Z,99.90
2023-05-10T21:33:15.897Z,99.90
2023-05-10T21:35:44.416Z,99.90
2023-05-10T21:38:12.779Z,99.90
2023-05-10T21:40:41.180Z,99.90
2023-05-10T21:43:09.653Z,99.90
2023-05-10T21:45:38.044Z,99.90
2023-05-10T21:48:07.945Z,99.90
2023-05-10T21:50:36.134Z,99.90
2023-05-10T21:53:04.385Z,99.90
2023-05-10T21:55:32.593Z,99.90
2023-05-10T21:58:00.654Z,99.90
2023-05-10T22:00:28.803Z,99.90
2023-05-10T22:02:56.892Z,99.90
2023-05-10T22:05:26.494Z,99.90
2023-05-10T22:07:58.142Z,99.90
2023-05-10T22:10:26.210Z,99.90
2023-05-10T22:12:54.401Z,99.90
2023-05-10T22:15:22.556Z,99.90
2023-05-10T22:17:50.737Z,99.90
2023-05-10T22:20:19.258Z,99.90
2023-05-10T22:22:49.317Z,99.90
2023-05-10T22:25:19.702Z,99.90
2023-05-10T22:27:47.821Z,99.90
2023-05-10T22:30:16.534Z,99.90
2023-05-10T22:32:44.953Z,99.90
2023-05-10T22:35:13.063Z,99.90
2023-05-10T22:37:41.585Z,99.90
2023-05-10T22:40:12.509Z,99.90
2023-05-10T22:42:40.599Z,99.90
2023-05-10T22:45:10.321Z,99.90
2023-05-10T22:47:38.453Z,99.90
2023-05-10T22:50:07.609Z,99.90
2023-05-10T22:52:38.769Z,99.90
2023-05-10T22:55:07.903Z,99.90
2023-05-10T22:57:37.506Z,99.90
2023-05-10T23:00:07.107Z,99.90
2023-05-10T23:02:35.923Z,99.90
2023-05-10T23:05:05.328Z,99.90
2023-05-10T23:07:34.062Z,99.90
2023-05-10T23:10:02.157Z,99.90
2023-05-10T23:12:31.295Z,99.90
2023-05-10T23:15:00.795Z,99.90
2023-05-10T23:17:28.941Z,99.90
2023-05-10T23:19:57.240Z,99.90
2023-05-10T23:22:25.310Z,99.90
2023-05-10T23:24:53.373Z,99.90
2023-05-10T23:27:21.613Z,99.90
2023-05-10T23:29:52.269Z,99.90
2023-05-10T23:32:21.867Z,99.90
2023-05-10T23:34:50.015Z,99.90
2023-05-10T23:37:18.134Z,99.90
2023-05-10T23:39:48.266Z,99.90
2023-05-10T23:42:16.453Z,99.90
2023-05-10T23:44:44.542Z,99.90
2023-05-10T23:47:12.627Z,99.90
2023-05-10T23:49:42.936Z,99.90
2023-05-10T23:52:11.580Z,99.90
2023-05-10T23:54:39.748Z,99.90
2023-05-10T23:57:08.135Z,99.90
2023-05-10T23:59:36.449Z,99.90
