createdAt,value
2018-03-23T00:03:23.364Z,8.40
2018-03-23T00:05:52.799Z,8.60
2018-03-23T00:08:24.091Z,8.90
2018-03-23T00:10:54.278Z,8.80
2018-03-23T00:13:24.331Z,8.90
2018-03-23T00:15:53.837Z,9.00
2018-03-23T00:18:23.350Z,8.90
2018-03-23T00:20:52.660Z,8.70
2018-03-23T00:23:21.874Z,9.00
2018-03-23T00:25:51.505Z,8.90
2018-03-23T00:28:21.054Z,8.90
2018-03-23T00:30:50.373Z,8.90
2018-03-23T00:33:21.785Z,8.60
2018-03-23T00:35:51.293Z,8.70
2018-03-23T00:38:20.611Z,8.50
2018-03-23T00:40:50.542Z,8.40
2018-03-23T00:43:20.014Z,8.50
2018-03-23T00:45:49.094Z,8.30
2018-03-23T00:48:18.617Z,8.20
2018-03-23T00:50:48.294Z,8.20
2018-03-23T00:53:18.243Z,8.20
2018-03-23T00:55:47.923Z,8.20
2018-03-23T00:58:17.334Z,8.20
2018-03-23T01:00:48.483Z,8.10
2018-03-23T01:03:18.514Z,8.20
2018-03-23T01:05:47.896Z,7.90
2018-03-23T01:08:19.263Z,7.70
2018-03-23T01:10:48.581Z,7.60
2018-03-23T01:13:19.373Z,7.50
2018-03-23T01:15:49.987Z,7.50
2018-03-23T01:18:19.168Z,7.30
2018-03-23T01:20:49.264Z,7.50
2018-03-23T01:23:18.794Z,7.40
2018-03-23T01:25:48.878Z,7.30
2018-03-23T01:28:18.570Z,7.20
2018-03-23T01:30:47.844Z,7.30
2018-03-23T01:33:17.302Z,7.20
2018-03-23T01:35:46.744Z,7.40
2018-03-23T01:38:16.072Z,7.40
2018-03-23T01:40:45.203Z,7.80
2018-03-23T01:43:14.678Z,7.40
2018-03-23T01:45:44.168Z,7.50
2018-03-23T01:48:13.974Z,7.40
2018-03-23T01:50:44.114Z,7.30
2018-03-23T01:53:25.078Z,7.20
2018-03-23T01:55:55.280Z,6.90
2018-03-23T01:58:25.891Z,7.10
2018-03-23T02:00:56.573Z,7.00
2018-03-23T02:03:26.932Z,7.00
2018-03-23T02:05:57.349Z,6.90
2018-03-23T02:08:27.831Z,7.00
2018-03-23T02:10:57.858Z,7.20
2018-03-23T02:13:27.955Z,6.90
2018-03-23T02:15:57.576Z,6.90
2018-03-23T02:18:26.773Z,6.90
2018-03-23T02:20:57.038Z,6.70
2018-03-23T02:23:27.132Z,6.50
2018-03-23T02:25:57.081Z,6.30
2018-03-23T02:28:26.406Z,5.90
2018-03-23T02:30:55.535Z,5.70
2018-03-23T02:33:24.828Z,5.60
2018-03-23T02:35:54.747Z,5.70
2018-03-23T02:38:24.229Z,5.60
2018-03-23T02:40:53.874Z,5.40
2018-03-23T02:43:25.938Z,4.80
2018-03-23T02:45:55.847Z,4.80
2018-03-23T02:48:24.973Z,4.80
2018-03-23T02:50:54.845Z,4.70
2018-03-23T02:53:23.681Z,4.50
2018-03-23T02:55:54.369Z,4.10
2018-03-23T02:58:24.522Z,4.30
2018-03-23T03:00:55.652Z,4.10
2018-03-23T03:03:25.424Z,4.20
2018-03-23T03:08:30.904Z,4.10
2018-03-23T03:11:01.645Z,4.20
2018-03-23T03:13:32.047Z,4.10
2018-03-23T03:16:03.446Z,4.20
2018-03-23T03:18:34.021Z,4.30
2018-03-23T03:21:03.452Z,3.90
2018-03-23T03:23:33.194Z,4.20
2018-03-23T03:26:02.874Z,3.80
2018-03-23T03:28:32.399Z,3.80
2018-03-23T03:31:02.324Z,3.80
2018-03-23T03:33:31.792Z,3.90
2018-03-23T03:36:01.096Z,3.70
2018-03-23T03:38:30.386Z,3.90
2018-03-23T03:40:59.277Z,3.70
2018-03-23T03:43:28.492Z,3.80
2018-03-23T03:45:59.022Z,3.40
2018-03-23T03:48:28.546Z,3.50
2018-03-23T03:50:59.630Z,3.40
2018-03-23T03:53:28.901Z,3.70
2018-03-23T03:55:58.728Z,3.70
2018-03-23T03:58:28.242Z,3.40
2018-03-23T04:00:58.859Z,3.40
2018-03-23T04:03:27.796Z,3.50
2018-03-23T04:05:58.563Z,3.30
2018-03-23T04:08:28.131Z,3.30
2018-03-23T04:10:58.245Z,3.70
2018-03-23T04:13:29.099Z,3.80
2018-03-23T04:15:59.427Z,3.40
2018-03-23T04:18:29.254Z,3.50
2018-03-23T04:20:58.766Z,3.70
2018-03-23T04:23:28.050Z,3.30
2018-03-23T04:25:58.373Z,3.40
2018-03-23T04:28:27.917Z,3.60
2018-03-23T04:30:57.192Z,3.70
2018-03-23T04:33:26.728Z,3.40
2018-03-23T04:35:56.456Z,3.60
2018-03-23T04:38:25.954Z,3.70
2018-03-23T04:40:55.219Z,3.50
2018-03-23T04:43:24.618Z,3.40
2018-03-23T04:45:54.113Z,3.30
2018-03-23T04:48:23.188Z,3.50
2018-03-23T04:50:52.494Z,3.60
2018-03-23T04:53:22.015Z,3.60
2018-03-23T04:55:52.380Z,3.60
2018-03-23T04:58:21.937Z,3.90
2018-03-23T05:00:51.198Z,3.60
2018-03-23T05:03:20.624Z,3.70
2018-03-23T05:05:50.602Z,3.60
2018-03-23T05:08:21.613Z,3.60
2018-03-23T05:10:50.835Z,3.90
2018-03-23T05:13:20.087Z,4.10
2018-03-23T05:15:49.168Z,4.10
2018-03-23T05:18:18.293Z,3.90
2018-03-23T05:20:47.562Z,3.80
2018-03-23T05:23:17.747Z,3.90
2018-03-23T05:25:47.495Z,4.10
2018-03-23T05:28:16.585Z,4.00
2018-03-23T05:30:46.669Z,4.20
2018-03-23T05:33:16.021Z,4.40
2018-03-23T05:35:46.949Z,4.10
2018-03-23T05:38:16.882Z,3.90
2018-03-23T05:40:45.913Z,3.90
2018-03-23T05:43:15.251Z,3.90
2018-03-23T05:45:44.557Z,3.90
2018-03-23T05:48:14.636Z,3.90
2018-03-23T05:50:44.192Z,4.00
2018-03-23T05:53:17.868Z,4.10
2018-03-23T05:55:48.466Z,3.50
2018-03-23T05:58:18.280Z,3.70
2018-03-23T06:00:47.762Z,3.80
2018-03-23T06:03:17.237Z,3.60
2018-03-23T06:05:47.322Z,3.70
2018-03-23T06:08:16.720Z,3.70
2018-03-23T06:10:47.279Z,3.80
2018-03-23T06:13:17.136Z,3.70
2018-03-23T06:15:46.844Z,3.90
2018-03-23T06:18:16.122Z,3.60
2018-03-23T06:20:45.813Z,3.80
2018-03-23T06:23:15.761Z,4.10
2018-03-23T06:25:45.677Z,4.10
2018-03-23T06:28:15.988Z,3.70
2018-03-23T06:30:45.714Z,4.10
2018-03-23T06:33:15.617Z,3.60
2018-03-23T06:35:45.148Z,3.70
2018-03-23T06:38:14.845Z,3.80
2018-03-23T06:40:44.194Z,3.60
2018-03-23T06:43:13.921Z,3.60
2018-03-23T06:45:43.618Z,3.60
2018-03-23T06:48:13.374Z,3.60
2018-03-23T06:50:42.917Z,3.60
2018-03-23T06:53:12.466Z,3.60
2018-03-23T06:55:41.875Z,3.60
2018-03-23T06:58:11.263Z,3.60
2018-03-23T07:00:40.905Z,3.60
2018-03-23T07:03:10.427Z,3.80
2018-03-23T07:05:39.956Z,3.70
2018-03-23T07:08:09.732Z,3.90
2018-03-23T07:10:40.028Z,3.60
2018-03-23T07:13:09.158Z,3.90
2018-03-23T07:15:38.761Z,3.60
2018-03-23T07:18:08.133Z,3.60
2018-03-23T07:20:37.365Z,3.90
2018-03-23T07:23:06.889Z,3.60
2018-03-23T07:25:36.578Z,3.60
2018-03-23T07:28:06.761Z,3.90
2018-03-23T07:30:36.990Z,3.60
2018-03-23T07:33:06.451Z,3.80
2018-03-23T07:35:36.193Z,3.60
2018-03-23T07:38:05.645Z,3.70
2018-03-23T07:40:34.954Z,3.60
2018-03-23T07:43:04.310Z,3.80
2018-03-23T07:45:34.606Z,3.60
2018-03-23T07:48:04.472Z,3.90
2018-03-23T07:50:33.779Z,3.70
2018-03-23T07:53:03.300Z,3.80
2018-03-23T08:04:12.306Z,3.30
2018-03-23T08:06:42.063Z,3.80
2018-03-23T08:09:11.349Z,3.30
2018-03-23T08:11:40.821Z,3.40
2018-03-23T08:14:10.115Z,3.60
2018-03-23T08:16:39.580Z,3.50
2018-03-23T08:19:09.274Z,3.40
2018-03-23T08:21:38.716Z,3.10
2018-03-23T08:24:08.014Z,3.30
2018-03-23T08:26:37.287Z,3.30
2018-03-23T08:29:06.652Z,3.30
2018-03-23T08:31:35.888Z,3.50
2018-03-23T08:34:05.188Z,3.10
2018-03-23T08:36:34.496Z,3.00
2018-03-23T08:39:04.123Z,3.30
2018-03-23T08:41:33.671Z,3.00
2018-03-23T08:44:02.910Z,3.00
2018-03-23T08:46:32.823Z,3.00
2018-03-23T08:49:02.169Z,3.00
2018-03-23T08:51:31.448Z,3.00
2018-03-23T08:54:00.710Z,3.50
2018-03-23T08:56:30.272Z,3.10
2018-03-23T08:58:59.841Z,3.30
2018-03-23T09:01:29.229Z,3.30
2018-03-23T09:03:58.513Z,3.40
2018-03-23T09:06:28.894Z,3.30
2018-03-23T09:08:59.354Z,3.30
2018-03-23T09:11:28.699Z,3.50
2018-03-23T09:13:59.457Z,3.40
2018-03-23T09:16:29.838Z,3.30
2018-03-23T09:18:59.730Z,3.40
2018-03-23T09:21:29.056Z,3.20
2018-03-23T09:23:58.810Z,3.00
2018-03-23T09:26:28.207Z,3.00
2018-03-23T09:28:58.997Z,3.10
2018-03-23T09:31:28.545Z,3.20
2018-03-23T09:33:58.071Z,3.30
2018-03-23T09:36:27.726Z,3.10
2018-03-23T09:38:57.232Z,3.10
2018-03-23T09:41:26.513Z,3.10
2018-03-23T09:43:56.325Z,3.00
2018-03-23T09:46:26.178Z,3.00
2018-03-23T09:48:55.632Z,3.10
2018-03-23T09:51:25.132Z,2.80
2018-03-23T09:53:55.807Z,2.80
2018-03-23T09:56:24.875Z,2.70
2018-03-23T09:58:54.099Z,3.20
2018-03-23T10:01:23.358Z,3.00
2018-03-23T10:03:52.572Z,2.80
2018-03-23T10:06:22.620Z,3.00
2018-03-23T10:08:51.700Z,3.00
2018-03-23T10:11:21.163Z,3.10
2018-03-23T10:13:51.303Z,3.00
2018-03-23T10:16:20.801Z,3.10
2018-03-23T10:18:50.408Z,2.90
2018-03-23T10:21:19.815Z,3.00
2018-03-23T10:23:49.286Z,3.10
2018-03-23T10:26:19.177Z,3.00
2018-03-23T10:28:48.641Z,3.00
2018-03-23T10:31:17.724Z,2.80
2018-03-23T10:33:47.074Z,3.20
2018-03-23T10:36:16.352Z,3.30
2018-03-23T10:38:46.076Z,3.20
2018-03-23T10:41:15.759Z,2.90
2018-03-23T10:43:45.525Z,2.80
2018-03-23T10:46:15.859Z,3.00
2018-03-23T10:48:45.972Z,2.80
2018-03-23T10:51:16.012Z,3.00
2018-03-23T10:53:45.464Z,3.20
2018-03-23T10:56:15.549Z,2.80
2018-03-23T10:58:47.681Z,2.80
2018-03-23T11:01:22.393Z,2.70
2018-03-23T11:03:51.838Z,2.80
2018-03-23T11:06:21.399Z,3.00
2018-03-23T11:08:51.038Z,2.90
2018-03-23T11:11:20.578Z,2.70
2018-03-23T11:13:50.451Z,2.80
2018-03-23T11:16:19.733Z,2.80
2018-03-23T11:18:50.717Z,2.80
2018-03-23T11:21:20.407Z,2.70
2018-03-23T11:23:49.703Z,2.70
2018-03-23T11:26:19.217Z,3.00
2018-03-23T11:28:48.727Z,2.80
2018-03-23T11:31:19.129Z,2.80
2018-03-23T11:33:48.526Z,3.00
2018-03-23T11:36:17.872Z,2.80
2018-03-23T11:38:47.363Z,2.70
2018-03-23T11:41:16.672Z,2.80
2018-03-23T11:43:46.765Z,2.70
2018-03-23T11:46:16.517Z,2.90
2018-03-23T11:48:46.158Z,2.80
2018-03-23T11:51:15.667Z,2.90
2018-03-23T11:53:54.062Z,2.80
2018-03-23T11:56:23.623Z,2.80
2018-03-23T11:58:53.726Z,2.90
2018-03-23T12:01:23.207Z,2.90
2018-03-23T12:06:26.901Z,2.80
2018-03-23T12:08:56.656Z,3.00
2018-03-23T12:11:33.287Z,2.80
2018-03-23T12:14:02.994Z,2.70
2018-03-23T12:16:33.127Z,2.80
2018-03-23T12:19:02.446Z,2.70
2018-03-23T12:21:31.582Z,2.70
2018-03-23T12:24:00.986Z,2.80
2018-03-23T12:26:30.337Z,2.70
2018-03-23T12:28:59.624Z,2.70
2018-03-23T12:31:28.898Z,2.90
2018-03-23T12:33:58.235Z,2.80
2018-03-23T12:36:27.529Z,2.60
2018-03-23T12:38:56.899Z,2.80
2018-03-23T12:41:26.247Z,2.80
2018-03-23T12:43:55.525Z,2.80
2018-03-23T12:46:25.109Z,2.80
2018-03-23T12:48:55.129Z,2.90
2018-03-23T12:51:24.276Z,3.00
2018-03-23T12:53:53.711Z,3.10
2018-03-23T12:56:24.201Z,3.10
2018-03-23T12:58:54.399Z,3.20
2018-03-23T13:01:23.688Z,3.00
2018-03-23T13:03:54.469Z,3.30
2018-03-23T13:06:24.422Z,3.00
2018-03-23T13:08:54.537Z,3.10
2018-03-23T13:11:23.985Z,3.30
2018-03-23T13:13:53.234Z,3.10
2018-03-23T13:16:22.549Z,3.30
2018-03-23T13:18:51.885Z,3.00
2018-03-23T13:21:21.193Z,3.00
2018-03-23T13:23:50.451Z,3.30
2018-03-23T13:26:19.765Z,3.30
2018-03-23T13:28:49.471Z,3.30
2018-03-23T13:31:18.730Z,3.50
2018-03-23T13:33:48.075Z,3.00
2018-03-23T13:36:17.348Z,3.10
2018-03-23T13:38:46.865Z,3.00
2018-03-23T13:41:16.473Z,3.10
2018-03-23T13:43:46.103Z,3.00
2018-03-23T13:46:15.698Z,3.10
2018-03-23T13:48:46.113Z,3.00
2018-03-23T13:51:15.832Z,3.30
2018-03-23T13:53:46.000Z,3.10
2018-03-23T13:56:15.488Z,3.00
2018-03-23T13:58:51.482Z,3.00
2018-03-23T14:01:26.452Z,3.10
2018-03-23T14:03:56.045Z,2.70
2018-03-23T14:06:28.296Z,2.80
2018-03-23T14:08:57.391Z,3.00
2018-03-23T14:11:27.530Z,2.80
2018-03-23T14:13:56.841Z,2.80
2018-03-23T14:16:25.910Z,2.70
2018-03-23T14:18:55.402Z,2.80
2018-03-23T14:21:24.710Z,2.70
2018-03-23T14:23:53.966Z,2.90
2018-03-23T14:26:23.360Z,2.80
2018-03-23T14:28:52.729Z,2.70
2018-03-23T14:31:22.196Z,3.10
2018-03-23T14:33:51.594Z,3.00
2018-03-23T14:36:22.198Z,3.00
2018-03-23T14:38:51.425Z,3.00
2018-03-23T14:41:21.815Z,3.00
2018-03-23T14:43:51.113Z,2.90
2018-03-23T14:46:20.399Z,3.20
2018-03-23T14:48:50.491Z,3.00
2018-03-23T14:51:20.472Z,3.30
2018-03-23T14:53:50.165Z,3.20
2018-03-23T14:56:19.624Z,3.00
2018-03-23T14:58:54.301Z,3.30
2018-03-23T15:01:24.619Z,3.30
2018-03-23T15:03:54.111Z,3.50
2018-03-23T15:06:23.208Z,3.50
2018-03-23T15:08:52.629Z,3.30
2018-03-23T15:11:22.482Z,3.40
2018-03-23T15:13:53.652Z,3.60
2018-03-23T15:16:22.823Z,3.50
2018-03-23T15:18:52.311Z,3.60
2018-03-23T15:21:21.643Z,3.90
2018-03-23T15:23:50.976Z,3.80
2018-03-23T15:26:20.023Z,3.90
2018-03-23T15:28:49.124Z,4.00
2018-03-23T15:31:18.204Z,3.90
2018-03-23T15:33:47.337Z,3.80
2018-03-23T15:36:16.835Z,4.00
2018-03-23T15:38:46.090Z,4.20
2018-03-23T15:41:15.400Z,4.30
2018-03-23T15:43:45.421Z,4.10
2018-03-23T15:46:15.121Z,4.10
2018-03-23T15:48:44.765Z,4.50
2018-03-23T15:51:14.565Z,4.50
2018-03-23T15:53:43.755Z,4.50
2018-03-23T15:56:12.982Z,4.20
2018-03-23T15:58:42.326Z,4.60
2018-03-23T16:01:11.654Z,4.70
2018-03-23T16:03:41.129Z,5.00
2018-03-23T16:06:10.889Z,5.00
2018-03-23T16:08:40.028Z,5.30
2018-03-23T16:11:10.064Z,5.70
2018-03-23T16:13:39.362Z,5.40
2018-03-23T16:16:08.457Z,5.50
2018-03-23T16:18:37.776Z,5.70
2018-03-23T16:21:08.127Z,5.10
2018-03-23T16:23:37.408Z,5.40
2018-03-23T16:26:06.520Z,5.10
2018-03-23T16:28:35.792Z,5.10
2018-03-23T16:31:05.076Z,4.80
2018-03-23T16:33:34.405Z,5.00
2018-03-23T16:36:03.719Z,5.00
2018-03-23T16:38:32.973Z,4.70
2018-03-23T16:41:02.279Z,4.80
2018-03-23T16:43:31.790Z,4.80
2018-03-23T16:46:01.097Z,4.80
2018-03-23T16:48:31.401Z,5.10
2018-03-23T16:51:00.755Z,4.60
2018-03-23T16:53:30.583Z,4.90
2018-03-23T16:56:00.874Z,5.10
2018-03-23T16:58:30.259Z,5.00
2018-03-23T17:00:59.567Z,5.40
2018-03-23T17:03:29.216Z,5.40
2018-03-23T17:05:58.755Z,5.20
2018-03-23T17:08:28.356Z,5.40
2018-03-23T17:10:57.587Z,5.40
2018-03-23T17:13:26.903Z,5.80
2018-03-23T17:15:56.784Z,5.60
2018-03-23T17:18:26.106Z,5.70
2018-03-23T17:20:55.822Z,5.60
2018-03-23T17:23:25.124Z,5.80
2018-03-23T17:25:54.593Z,6.00
2018-03-23T17:28:24.269Z,6.20
2018-03-23T17:30:54.363Z,6.30
2018-03-23T17:33:23.669Z,6.30
2018-03-23T17:35:53.229Z,6.40
2018-03-23T17:38:22.389Z,6.00
2018-03-23T17:40:51.716Z,6.20
2018-03-23T17:43:21.023Z,6.50
2018-03-23T17:45:50.325Z,6.30
2018-03-23T17:48:19.823Z,6.40
2018-03-23T17:50:49.313Z,6.20
2018-03-23T17:53:18.604Z,6.30
2018-03-23T17:55:48.110Z,6.60
2018-03-23T17:58:17.844Z,6.60
2018-03-23T18:00:47.100Z,6.70
2018-03-23T18:03:16.664Z,6.90
2018-03-23T18:05:46.128Z,6.70
2018-03-23T18:08:15.415Z,6.90
2018-03-23T18:10:45.314Z,7.10
2018-03-23T18:13:14.690Z,6.90
2018-03-23T18:15:44.755Z,7.00
2018-03-23T18:18:14.471Z,6.90
2018-03-23T18:20:43.514Z,7.40
2018-03-23T18:23:12.648Z,7.30
2018-03-23T18:25:41.745Z,7.50
2018-03-23T18:28:11.252Z,7.30
2018-03-23T18:30:40.364Z,7.30
2018-03-23T18:33:13.539Z,7.30
2018-03-23T18:35:42.997Z,7.30
2018-03-23T18:38:12.854Z,7.00
2018-03-23T18:40:42.131Z,6.90
2018-03-23T18:43:11.470Z,6.60
2018-03-23T18:45:40.761Z,6.90
2018-03-23T18:48:10.066Z,7.10
2018-03-23T18:50:39.540Z,6.90
2018-03-23T18:53:09.791Z,7.20
2018-03-23T18:55:39.073Z,7.50
2018-03-23T18:58:08.879Z,7.50
2018-03-23T19:00:38.720Z,7.80
2018-03-23T19:03:08.591Z,7.50
2018-03-23T19:05:37.852Z,7.30
2018-03-23T19:08:07.863Z,7.60
2018-03-23T19:10:38.087Z,7.30
2018-03-23T19:13:07.670Z,7.30
2018-03-23T19:15:37.235Z,7.70
2018-03-23T19:18:06.463Z,7.70
2018-03-23T19:20:35.759Z,7.90
2018-03-23T19:23:05.087Z,8.00
2018-03-23T19:25:34.526Z,7.70
2018-03-23T19:28:04.580Z,8.30
2018-03-23T19:30:34.070Z,8.30
2018-03-23T19:33:03.387Z,8.30
2018-03-23T19:35:32.679Z,7.80
2018-03-23T19:38:01.515Z,7.80
2018-03-23T19:40:31.194Z,7.60
2018-03-23T19:43:01.341Z,7.50
2018-03-23T19:45:30.931Z,7.60
2018-03-23T19:48:00.218Z,7.40
2018-03-23T19:50:29.285Z,7.60
2018-03-23T19:52:58.831Z,7.60
2018-03-23T19:55:28.519Z,7.80
2018-03-23T19:57:57.796Z,7.90
2018-03-23T20:00:27.066Z,7.90
2018-03-23T20:02:56.943Z,8.20
2018-03-23T20:05:26.489Z,8.20
2018-03-23T20:07:56.974Z,7.70
2018-03-23T20:10:26.199Z,8.20
2018-03-23T20:12:55.505Z,8.10
2018-03-23T20:15:24.844Z,8.00
2018-03-23T20:17:59.944Z,8.20
2018-03-23T20:20:34.843Z,8.50
2018-03-23T20:23:04.529Z,8.60
2018-03-23T20:25:34.428Z,9.00
2018-03-23T20:28:09.100Z,8.90
2018-03-23T20:30:38.295Z,9.10
2018-03-23T20:33:07.853Z,8.40
2018-03-23T20:35:37.379Z,8.60
2018-03-23T20:38:06.648Z,7.70
2018-03-23T20:40:36.323Z,7.40
2018-03-23T20:43:06.415Z,7.70
2018-03-23T20:45:37.188Z,7.60
2018-03-23T20:48:06.709Z,7.90
2018-03-23T20:50:36.077Z,8.20
2018-03-23T20:53:05.500Z,7.90
2018-03-23T20:55:34.804Z,8.30
2018-03-23T20:58:04.211Z,8.60
2018-03-23T21:00:33.538Z,8.10
2018-03-23T21:03:02.643Z,8.10
2018-03-23T21:05:31.938Z,8.50
2018-03-23T21:08:01.407Z,8.60
2018-03-23T21:13:08.638Z,8.50
2018-03-23T21:15:38.312Z,8.60
2018-03-23T21:18:07.432Z,8.40
2018-03-23T21:20:36.748Z,8.70
2018-03-23T21:23:05.925Z,9.00
2018-03-23T21:25:35.219Z,8.60
2018-03-23T21:28:04.485Z,8.00
2018-03-23T21:30:34.443Z,8.40
2018-03-23T21:33:03.833Z,8.60
2018-03-23T21:35:33.352Z,8.40
2018-03-23T21:38:02.863Z,8.30
2018-03-23T21:40:32.111Z,8.30
2018-03-23T21:43:01.881Z,8.40
2018-03-23T21:45:31.137Z,8.70
2018-03-23T21:48:00.253Z,8.50
2018-03-23T21:50:29.526Z,8.60
2018-03-23T21:52:58.992Z,8.50
2018-03-23T21:55:30.187Z,8.60
2018-03-23T21:57:59.440Z,8.60
2018-03-23T22:00:28.597Z,8.90
2018-03-23T22:02:57.949Z,9.00
2018-03-23T22:05:28.006Z,8.50
2018-03-23T22:07:57.252Z,8.50
2018-03-23T22:10:26.559Z,8.50
2018-03-23T22:12:56.463Z,8.30
2018-03-23T22:15:25.782Z,8.60
2018-03-23T22:17:55.989Z,8.30
2018-03-23T22:20:25.765Z,8.30
2018-03-23T22:22:55.035Z,8.50
2018-03-23T22:25:24.378Z,8.20
2018-03-23T22:27:53.452Z,8.00
2018-03-23T22:30:22.941Z,8.60
2018-03-23T22:32:52.273Z,8.40
2018-03-23T22:35:21.518Z,8.00
2018-03-23T22:37:50.826Z,8.20
2018-03-23T22:40:20.114Z,8.30
2018-03-23T22:42:49.416Z,8.10
2018-03-23T22:45:18.566Z,8.00
2018-03-23T22:47:47.630Z,7.90
2018-03-23T22:50:16.688Z,7.80
2018-03-23T22:52:46.059Z,8.10
2018-03-23T22:55:15.683Z,8.00
2018-03-23T22:57:46.680Z,7.90
2018-03-23T23:00:16.925Z,7.60
2018-03-23T23:02:46.255Z,7.60
2018-03-23T23:05:15.566Z,7.70
2018-03-23T23:07:44.629Z,7.70
2018-03-23T23:10:14.053Z,7.30
2018-03-23T23:12:44.309Z,7.20
2018-03-23T23:15:14.838Z,7.10
2018-03-23T23:17:44.056Z,6.70
2018-03-23T23:20:13.165Z,6.60
2018-03-23T23:22:42.653Z,6.70
2018-03-23T23:25:12.098Z,6.50
2018-03-23T23:27:41.970Z,6.30
2018-03-23T23:30:11.036Z,6.30
2018-03-23T23:32:40.746Z,6.30
2018-03-23T23:35:10.010Z,6.30
2018-03-23T23:37:39.336Z,6.00
2018-03-23T23:40:09.322Z,5.90
2018-03-23T23:42:39.448Z,6.20
2018-03-23T23:45:09.148Z,6.30
2018-03-23T23:47:39.534Z,6.30
2018-03-23T23:50:08.759Z,6.30
2018-03-23T23:52:39.214Z,6.10
2018-03-23T23:55:10.457Z,6.10
2018-03-23T23:57:40.267Z,6.20
