createdAt,value
2024-05-09T00:00:43.660Z,11.23
2024-05-09T00:03:12.257Z,10.40
2024-05-09T00:05:44.440Z,10.80
2024-05-09T00:08:12.829Z,10.25
2024-05-09T00:10:41.428Z,9.20
2024-05-09T00:13:10.993Z,9.82
2024-05-09T00:15:39.483Z,9.57
2024-05-09T00:18:08.121Z,10.90
2024-05-09T00:20:39.804Z,13.10
2024-05-09T00:23:13.629Z,9.25
2024-05-09T00:25:45.630Z,9.63
2024-05-09T00:28:14.048Z,10.88
2024-05-09T00:30:41.946Z,10.82
2024-05-09T00:33:11.026Z,9.48
2024-05-09T00:35:39.894Z,10.50
2024-05-09T00:38:08.062Z,11.38
2024-05-09T00:40:40.916Z,11.07
2024-05-09T00:43:14.590Z,30.25
2024-05-09T00:45:43.801Z,12.30
2024-05-09T00:48:17.498Z,9.30
2024-05-09T00:50:48.721Z,12.07
2024-05-09T00:53:18.656Z,11.32
2024-05-09T00:55:48.045Z,8.57
2024-05-09T00:58:18.117Z,9.45
2024-05-09T01:00:46.321Z,11.65
2024-05-09T01:03:14.595Z,13.52
2024-05-09T01:05:43.733Z,9.43
2024-05-09T01:08:13.349Z,10.35
2024-05-09T01:10:44.067Z,11.70
2024-05-09T01:13:14.009Z,10.50
2024-05-09T01:15:41.833Z,9.40
2024-05-09T01:18:12.550Z,9.30
2024-05-09T01:20:44.492Z,11.45
2024-05-09T01:23:15.627Z,12.88
2024-05-09T01:25:45.894Z,11.50
2024-05-09T01:28:15.066Z,10.63
2024-05-09T01:30:42.884Z,12.68
2024-05-09T01:33:12.129Z,11.98
2024-05-09T01:35:42.054Z,11.10
2024-05-09T01:38:16.928Z,12.65
2024-05-09T01:40:46.186Z,10.93
2024-05-09T01:43:14.300Z,13.35
2024-05-09T01:45:42.697Z,10.73
2024-05-09T01:48:11.552Z,10.82
2024-05-09T01:50:42.275Z,14.35
2024-05-09T01:53:13.013Z,11.25
2024-05-09T01:55:41.524Z,10.32
2024-05-09T01:58:09.505Z,10.88
2024-05-09T02:00:41.148Z,11.00
2024-05-09T02:03:14.588Z,11.68
2024-05-09T02:05:52.206Z,12.05
2024-05-09T02:08:22.125Z,12.20
2024-05-09T02:10:50.848Z,11.85
2024-05-09T02:13:18.942Z,10.52
2024-05-09T02:15:46.781Z,11.80
2024-05-09T02:18:14.704Z,13.13
2024-05-09T02:20:43.338Z,11.32
2024-05-09T02:23:12.174Z,15.50
2024-05-09T02:25:41.616Z,13.27
2024-05-09T02:28:09.463Z,12.02
2024-05-09T02:30:40.710Z,11.38
2024-05-09T02:33:12.278Z,11.85
2024-05-09T02:35:43.970Z,11.93
2024-05-09T02:38:12.833Z,10.38
2024-05-09T02:40:41.092Z,10.48
2024-05-09T02:43:10.670Z,10.48
2024-05-09T02:45:42.313Z,12.38
2024-05-09T02:48:14.136Z,10.77
2024-05-09T02:50:44.254Z,11.13
2024-05-09T02:53:12.560Z,13.57
2024-05-09T02:55:41.908Z,13.27
2024-05-09T02:58:10.752Z,12.52
2024-05-09T03:00:41.558Z,12.32
2024-05-09T03:03:13.916Z,11.40
2024-05-09T03:05:47.086Z,14.43
2024-05-09T03:08:15.063Z,12.90
2024-05-09T03:10:43.387Z,12.07
2024-05-09T03:13:14.953Z,12.60
2024-05-09T03:15:45.226Z,11.20
2024-05-09T03:18:13.570Z,12.23
2024-05-09T03:20:44.013Z,10.45
2024-05-09T03:23:12.398Z,13.13
2024-05-09T03:25:40.224Z,10.98
2024-05-09T03:28:07.979Z,11.13
2024-05-09T03:30:41.112Z,12.65
2024-05-09T03:33:17.392Z,10.32
2024-05-09T03:35:48.001Z,14.00
2024-05-09T03:38:17.055Z,13.45
2024-05-09T03:40:47.028Z,8.55
2024-05-09T03:43:14.917Z,11.13
2024-05-09T03:45:43.283Z,11.63
2024-05-09T03:48:11.583Z,14.23
2024-05-09T03:50:39.757Z,11.75
2024-05-09T03:53:11.681Z,12.15
2024-05-09T03:55:39.545Z,11.57
2024-05-09T03:58:12.748Z,14.85
2024-05-09T04:00:42.316Z,14.48
2024-05-09T04:03:12.417Z,12.52
2024-05-09T04:05:43.028Z,13.18
2024-05-09T04:08:11.726Z,13.10
2024-05-09T04:10:39.630Z,10.73
2024-05-09T04:13:07.335Z,13.13
2024-05-09T04:15:35.041Z,14.48
2024-05-09T04:18:03.197Z,13.82
2024-05-09T04:20:38.196Z,13.77
2024-05-09T04:23:12.841Z,15.40
2024-05-09T04:25:43.432Z,13.27
2024-05-09T04:28:11.356Z,15.43
2024-05-09T04:30:41.175Z,14.07
2024-05-09T04:33:12.160Z,12.50
2024-05-09T04:35:43.081Z,15.07
2024-05-09T04:38:11.718Z,12.23
2024-05-09T04:40:39.515Z,14.40
2024-05-09T04:43:14.025Z,14.55
2024-05-09T04:45:42.181Z,22.38
2024-05-09T04:48:10.201Z,15.00
2024-05-09T04:50:39.527Z,14.93
2024-05-09T04:53:10.405Z,15.45
2024-05-09T04:55:40.143Z,14.75
2024-05-09T04:58:11.936Z,15.90
2024-05-09T05:00:41.208Z,14.43
2024-05-09T05:03:13.823Z,17.63
2024-05-09T05:05:45.663Z,14.88
2024-05-09T05:08:15.672Z,14.43
2024-05-09T05:10:44.509Z,21.00
2024-05-09T05:13:17.871Z,15.85
2024-05-09T05:15:47.634Z,18.20
2024-05-09T05:18:16.755Z,21.17
2024-05-09T05:20:45.311Z,19.08
2024-05-09T05:23:15.138Z,18.35
2024-05-09T05:25:43.589Z,20.40
2024-05-09T05:28:11.774Z,19.20
2024-05-09T05:30:41.010Z,21.13
2024-05-09T05:33:11.908Z,22.10
2024-05-09T05:35:41.903Z,19.13
2024-05-09T05:38:10.994Z,20.83
2024-05-09T05:40:40.166Z,22.75
2024-05-09T05:43:10.701Z,22.05
2024-05-09T05:45:39.289Z,20.67
2024-05-09T05:48:08.140Z,24.98
2024-05-09T05:50:38.184Z,23.98
2024-05-09T05:53:08.384Z,19.58
2024-05-09T05:55:41.129Z,19.02
2024-05-09T05:58:10.520Z,21.05
2024-05-09T06:00:40.430Z,27.17
2024-05-09T06:03:10.423Z,25.13
2024-05-09T06:05:40.642Z,21.88
2024-05-09T06:08:09.221Z,22.75
2024-05-09T06:10:39.908Z,20.85
2024-05-09T06:13:11.423Z,24.08
2024-05-09T06:15:40.655Z,21.35
2024-05-09T06:18:11.272Z,22.55
2024-05-09T06:20:41.901Z,21.65
2024-05-09T06:23:10.936Z,25.00
2024-05-09T06:25:39.130Z,22.05
2024-05-09T06:28:07.062Z,19.63
2024-05-09T06:30:40.111Z,19.60
2024-05-09T06:33:12.156Z,21.67
2024-05-09T06:35:41.965Z,21.65
2024-05-09T06:38:10.190Z,18.92
2024-05-09T06:40:43.651Z,21.27
2024-05-09T06:43:13.330Z,20.92
2024-05-09T06:45:41.228Z,19.83
2024-05-09T06:48:10.310Z,20.92
2024-05-09T06:50:39.895Z,18.65
2024-05-09T06:53:09.229Z,19.88
2024-05-09T06:55:37.974Z,23.02
2024-05-09T06:58:07.346Z,17.95
2024-05-09T07:00:39.635Z,17.48
2024-05-09T07:03:19.607Z,15.20
2024-05-09T07:05:49.391Z,20.88
2024-05-09T07:08:18.691Z,18.00
2024-05-09T07:10:47.741Z,19.08
2024-05-09T07:13:16.724Z,16.42
2024-05-09T07:15:44.463Z,17.80
2024-05-09T07:18:17.978Z,14.60
2024-05-09T07:20:48.843Z,14.93
2024-05-09T07:23:18.851Z,18.25
2024-05-09T07:25:47.741Z,16.30
2024-05-09T07:28:20.870Z,16.77
2024-05-09T07:30:48.662Z,14.40
2024-05-09T07:33:22.208Z,15.70
2024-05-09T07:35:51.509Z,17.00
2024-05-09T07:38:19.461Z,14.23
2024-05-09T07:40:48.034Z,17.38
2024-05-09T07:43:16.651Z,15.77
2024-05-09T07:45:52.328Z,13.20
2024-05-09T07:52:45.940Z,12.57
2024-05-09T07:53:49.801Z,14.70
2024-05-09T07:56:22.773Z,10.57
2024-05-09T07:58:54.193Z,11.43
2024-05-09T08:01:22.428Z,14.27
2024-05-09T08:03:50.773Z,14.10
2024-05-09T08:06:18.629Z,10.43
2024-05-09T08:08:49.317Z,10.13
2024-05-09T08:11:18.034Z,12.43
2024-05-09T08:13:46.128Z,10.98
2024-05-09T08:16:14.577Z,7.65
2024-05-09T08:18:42.573Z,11.30
2024-05-09T08:21:10.303Z,12.43
2024-05-09T08:23:38.039Z,9.65
2024-05-09T08:26:09.308Z,10.70
2024-05-09T08:28:36.986Z,9.45
2024-05-09T08:31:06.941Z,11.85
2024-05-09T08:33:35.412Z,13.60
2024-05-09T08:36:03.942Z,12.05
2024-05-09T08:38:31.656Z,11.15
2024-05-09T08:41:00.302Z,9.20
2024-05-09T08:43:30.552Z,9.70
2024-05-09T08:46:04.854Z,10.93
2024-05-09T08:48:36.948Z,10.52
2024-05-09T08:51:05.994Z,10.43
2024-05-09T08:53:33.950Z,10.45
2024-05-09T08:56:03.035Z,9.75
2024-05-09T08:58:31.753Z,15.60
2024-05-09T09:01:00.781Z,9.88
2024-05-09T09:03:33.371Z,10.30
2024-05-09T09:06:07.117Z,10.77
2024-05-09T09:11:03.096Z,7.97
2024-05-09T09:13:30.867Z,11.57
2024-05-09T09:16:00.031Z,12.30
2024-05-09T09:18:33.234Z,10.40
2024-05-09T09:21:03.955Z,13.88
2024-05-09T09:23:31.869Z,10.90
2024-05-09T09:26:00.368Z,11.35
2024-05-09T09:28:29.786Z,9.38
2024-05-09T09:31:04.885Z,9.77
2024-05-09T09:33:35.598Z,11.27
2024-05-09T09:36:04.915Z,10.45
2024-05-09T09:38:37.716Z,9.30
2024-05-09T09:41:08.271Z,10.60
2024-05-09T09:43:37.516Z,11.25
2024-05-09T09:46:09.633Z,10.90
2024-05-09T09:48:40.933Z,9.48
2024-05-09T09:51:09.131Z,10.85
2024-05-09T09:53:38.387Z,10.00
2024-05-09T09:56:10.609Z,11.70
2024-05-09T09:58:40.614Z,17.95
2024-05-09T10:01:08.436Z,8.35
2024-05-09T10:03:36.742Z,11.50
2024-05-09T10:06:05.976Z,9.05
2024-05-09T10:08:35.639Z,12.48
2024-05-09T10:11:04.653Z,10.30
2024-05-09T10:13:35.498Z,11.30
2024-05-09T10:16:11.488Z,10.88
2024-05-09T10:18:41.073Z,10.13
2024-05-09T10:21:21.777Z,10.50
2024-05-09T10:24:12.836Z,10.90
2024-05-09T10:26:41.140Z,12.27
2024-05-09T10:29:16.657Z,10.32
2024-05-09T10:31:46.725Z,8.23
2024-05-09T10:34:22.201Z,10.45
2024-05-09T10:36:54.825Z,12.50
2024-05-09T10:39:23.152Z,13.00
2024-05-09T10:41:50.902Z,9.48
2024-05-09T10:44:18.838Z,9.75
2024-05-09T10:46:46.749Z,10.18
2024-05-09T10:49:15.067Z,10.27
2024-05-09T10:51:45.411Z,8.40
2024-05-09T10:54:13.508Z,8.63
2024-05-09T10:56:42.113Z,7.95
2024-05-09T10:59:09.886Z,7.60
2024-05-09T11:01:37.747Z,8.93
2024-05-09T11:04:06.029Z,7.13
2024-05-09T11:06:36.189Z,6.45
2024-05-09T11:09:06.049Z,6.82
2024-05-09T11:11:33.814Z,5.10
2024-05-09T11:14:12.386Z,8.27
2024-05-09T11:16:40.115Z,6.65
2024-05-09T11:19:13.889Z,8.45
2024-05-09T11:21:41.829Z,7.53
2024-05-09T11:24:11.162Z,7.85
2024-05-09T11:26:39.400Z,7.55
2024-05-09T11:29:07.063Z,9.35
2024-05-09T11:31:46.406Z,6.55
2024-05-09T11:34:15.244Z,7.90
2024-05-09T11:36:43.063Z,11.63
2024-05-09T11:39:11.714Z,10.90
2024-05-09T11:41:39.502Z,8.45
2024-05-09T11:44:07.277Z,10.60
2024-05-09T11:46:35.076Z,9.02
2024-05-09T11:49:03.638Z,9.23
2024-05-09T11:51:31.597Z,8.88
2024-05-09T11:53:59.344Z,11.60
2024-05-09T11:56:29.937Z,10.95
2024-05-09T11:58:59.172Z,9.15
2024-05-09T12:01:28.633Z,9.38
2024-05-09T12:03:58.465Z,14.82
2024-05-09T12:06:27.574Z,15.15
2024-05-09T12:08:58.824Z,10.65
2024-05-09T12:11:29.672Z,12.15
2024-05-09T12:13:58.634Z,13.63
2024-05-09T12:16:27.537Z,12.93
2024-05-09T12:18:55.882Z,13.82
2024-05-09T12:21:25.227Z,11.25
2024-05-09T12:23:52.975Z,12.52
2024-05-09T12:26:20.952Z,10.40
2024-05-09T12:28:48.709Z,11.65
2024-05-09T12:31:16.655Z,12.95
2024-05-09T12:33:44.559Z,10.23
2024-05-09T12:36:12.354Z,10.25
2024-05-09T12:38:41.300Z,10.52
2024-05-09T12:41:10.410Z,11.77
2024-05-09T12:43:38.131Z,11.35
2024-05-09T12:46:05.983Z,11.90
2024-05-09T12:48:34.008Z,10.00
2024-05-09T12:51:01.937Z,10.10
2024-05-09T12:53:29.725Z,10.85
2024-05-09T12:56:02.242Z,9.75
2024-05-09T12:58:31.694Z,10.35
2024-05-09T13:00:59.809Z,14.07
2024-05-09T13:03:29.038Z,11.82
2024-05-09T13:05:58.130Z,15.02
2024-05-09T13:08:25.932Z,11.20
2024-05-09T13:10:55.372Z,11.75
2024-05-09T13:13:23.136Z,10.13
2024-05-09T13:15:50.954Z,13.35
2024-05-09T13:18:18.803Z,10.77
2024-05-09T13:20:46.683Z,12.05
2024-05-09T13:23:14.365Z,9.88
2024-05-09T13:25:42.211Z,12.10
2024-05-09T13:28:10.189Z,10.55
2024-05-09T13:30:40.921Z,10.43
2024-05-09T13:33:12.152Z,11.13
2024-05-09T13:35:46.869Z,12.68
2024-05-09T13:38:19.428Z,10.25
2024-05-09T13:40:49.035Z,10.60
2024-05-09T13:43:18.426Z,10.93
2024-05-09T13:45:46.816Z,11.50
2024-05-09T13:48:14.855Z,11.38
2024-05-09T13:50:42.701Z,10.35
2024-05-09T13:53:10.439Z,13.15
2024-05-09T13:55:39.378Z,13.07
2024-05-09T13:58:08.755Z,15.07
2024-05-09T14:00:45.173Z,12.60
2024-05-09T14:03:19.993Z,13.52
2024-05-09T14:05:50.991Z,17.92
2024-05-09T14:08:21.400Z,17.92
2024-05-09T14:10:49.598Z,17.33
2024-05-09T14:13:17.915Z,12.70
2024-05-09T14:15:47.599Z,11.80
2024-05-09T14:18:16.443Z,11.23
2024-05-09T14:20:44.211Z,13.75
2024-05-09T14:23:11.946Z,12.98
2024-05-09T14:25:42.797Z,11.77
2024-05-09T14:28:13.179Z,12.90
2024-05-09T14:30:41.989Z,13.20
2024-05-09T14:33:10.255Z,14.13
2024-05-09T14:35:39.180Z,13.50
2024-05-09T14:38:08.847Z,17.20
2024-05-09T14:40:42.305Z,13.57
2024-05-09T14:43:15.909Z,14.73
2024-05-09T14:45:45.041Z,12.38
2024-05-09T14:48:15.241Z,14.20
2024-05-09T14:50:44.098Z,12.35
2024-05-09T14:53:13.649Z,14.75
2024-05-09T14:55:43.377Z,17.58
2024-05-09T14:58:12.838Z,17.42
2024-05-09T15:00:46.514Z,20.40
2024-05-09T15:03:22.406Z,19.30
2024-05-09T15:05:51.460Z,17.33
2024-05-09T15:08:20.332Z,17.25
2024-05-09T15:10:50.108Z,19.20
2024-05-09T15:13:19.670Z,20.13
2024-05-09T15:15:50.663Z,18.48
2024-05-09T15:18:18.688Z,16.63
2024-05-09T15:20:50.293Z,20.23
2024-05-09T15:23:18.425Z,16.88
2024-05-09T15:25:46.454Z,17.52
2024-05-09T15:28:14.284Z,16.40
2024-05-09T15:30:45.225Z,17.27
2024-05-09T15:33:14.493Z,17.52
2024-05-09T15:35:42.372Z,17.23
2024-05-09T15:38:10.270Z,15.23
2024-05-09T15:40:40.410Z,17.83
2024-05-09T15:43:11.129Z,15.52
2024-05-09T15:45:40.928Z,15.90
2024-05-09T15:48:10.420Z,19.73
2024-05-09T15:50:41.453Z,22.52
2024-05-09T15:53:12.232Z,18.00
2024-05-09T15:55:41.298Z,19.45
2024-05-09T15:58:09.700Z,20.83
2024-05-09T16:00:41.429Z,20.23
2024-05-09T16:05:41.655Z,21.90
2024-05-09T16:08:09.980Z,17.42
2024-05-09T16:10:44.549Z,15.68
2024-05-09T16:13:13.490Z,18.13
2024-05-09T16:15:41.465Z,18.48
2024-05-09T16:18:09.434Z,19.98
2024-05-09T16:20:40.618Z,17.40
2024-05-09T16:23:11.212Z,18.30
2024-05-09T16:25:40.027Z,16.95
2024-05-09T16:28:10.474Z,18.30
2024-05-09T16:30:39.999Z,21.75
2024-05-09T16:33:08.828Z,21.38
2024-05-09T16:35:37.883Z,19.63
2024-05-09T16:38:07.102Z,18.30
2024-05-09T16:40:39.216Z,16.70
2024-05-09T16:43:10.458Z,21.85
2024-05-09T16:45:44.606Z,17.83
2024-05-09T16:48:14.246Z,18.85
2024-05-09T16:50:42.166Z,22.25
2024-05-09T16:53:09.920Z,19.02
2024-05-09T16:55:38.431Z,23.65
