createdAt,value
2017-09-03T00:00:42.147Z,99.50
2017-09-03T00:03:09.630Z,99.50
2017-09-03T00:05:37.094Z,99.90
2017-09-03T00:08:04.550Z,99.90
2017-09-03T00:10:32.791Z,99.90
2017-09-03T00:13:00.274Z,99.90
2017-09-03T00:15:28.515Z,99.90
2017-09-03T00:17:55.994Z,99.90
2017-09-03T00:20:23.496Z,99.90
2017-09-03T00:22:50.967Z,99.90
2017-09-03T00:25:18.427Z,99.90
2017-09-03T00:27:45.906Z,99.90
2017-09-03T00:30:13.371Z,99.50
2017-09-03T00:32:40.858Z,99.20
2017-09-03T00:35:08.335Z,99.90
2017-09-03T00:37:36.192Z,99.90
2017-09-03T00:40:03.685Z,99.90
2017-09-03T00:42:31.155Z,99.90
2017-09-03T00:44:58.610Z,99.90
2017-09-03T00:47:26.105Z,99.90
2017-09-03T00:49:53.562Z,99.90
2017-09-03T00:52:21.042Z,99.90
2017-09-03T00:54:48.511Z,99.90
2017-09-03T00:57:15.985Z,99.90
2017-09-03T00:59:43.467Z,99.90
2017-09-03T01:02:10.968Z,99.90
2017-09-03T01:04:38.426Z,99.90
2017-09-03T01:07:05.892Z,99.90
2017-09-03T01:09:33.388Z,99.90
2017-09-03T01:12:00.860Z,99.90
2017-09-03T01:14:28.339Z,99.90
2017-09-03T01:16:55.804Z,99.90
2017-09-03T01:19:23.305Z,99.90
2017-09-03T01:21:50.786Z,99.90
2017-09-03T01:24:18.242Z,99.90
2017-09-03T01:26:45.733Z,99.90
2017-09-03T01:29:13.190Z,99.90
2017-09-03T01:31:40.686Z,99.90
2017-09-03T01:34:08.204Z,99.90
2017-09-03T01:36:35.678Z,99.90
2017-09-03T01:39:03.146Z,99.90
2017-09-03T01:41:30.623Z,99.90
2017-09-03T01:43:58.094Z,99.90
2017-09-03T01:46:25.546Z,99.90
2017-09-03T01:48:53.051Z,99.70
2017-09-03T01:51:20.502Z,99.90
2017-09-03T01:53:47.972Z,99.90
2017-09-03T01:56:15.439Z,99.90
2017-09-03T01:58:42.902Z,99.90
2017-09-03T02:01:10.363Z,99.90
2017-09-03T02:03:37.987Z,99.90
2017-09-03T02:06:05.467Z,99.90
2017-09-03T02:08:32.930Z,99.90
2017-09-03T02:11:00.392Z,99.90
2017-09-03T02:13:27.863Z,99.90
2017-09-03T02:15:55.326Z,99.90
2017-09-03T02:18:22.812Z,99.90
2017-09-03T02:20:50.273Z,99.90
2017-09-03T02:23:17.752Z,99.90
2017-09-03T02:25:45.218Z,99.90
2017-09-03T02:28:12.709Z,99.90
2017-09-03T02:30:40.167Z,99.90
2017-09-03T02:33:07.643Z,99.90
2017-09-03T02:35:35.110Z,99.90
2017-09-03T02:38:02.588Z,99.90
2017-09-03T02:40:30.047Z,99.90
2017-09-03T02:42:57.528Z,99.90
2017-09-03T02:45:24.998Z,99.90
2017-09-03T02:47:52.459Z,99.90
2017-09-03T02:50:19.961Z,99.90
2017-09-03T02:52:47.520Z,99.90
2017-09-03T02:55:15.101Z,99.90
2017-09-03T02:57:42.551Z,99.90
2017-09-03T03:00:10.028Z,99.90
2017-09-03T03:02:37.486Z,99.90
2017-09-03T03:05:04.966Z,99.90
2017-09-03T03:07:32.459Z,99.90
2017-09-03T03:09:59.919Z,99.90
2017-09-03T03:12:27.375Z,99.90
2017-09-03T03:14:54.851Z,99.90
2017-09-03T03:17:22.333Z,99.90
2017-09-03T03:19:49.799Z,99.90
2017-09-03T03:22:17.263Z,99.90
2017-09-03T03:24:45.508Z,99.90
2017-09-03T03:27:12.971Z,99.90
2017-09-03T03:29:40.439Z,99.90
2017-09-03T03:32:07.922Z,99.90
2017-09-03T03:34:35.379Z,99.90
2017-09-03T03:37:02.963Z,99.90
2017-09-03T03:39:30.447Z,99.90
2017-09-03T03:41:57.911Z,99.90
2017-09-03T03:44:25.376Z,99.90
2017-09-03T03:46:52.851Z,99.90
2017-09-03T03:49:21.096Z,99.90
2017-09-03T03:51:48.575Z,99.90
2017-09-03T03:54:16.053Z,99.90
2017-09-03T03:56:44.271Z,99.90
2017-09-03T03:59:11.743Z,99.90
2017-09-03T04:01:39.222Z,99.90
2017-09-03T04:04:06.699Z,99.90
2017-09-03T04:06:34.160Z,99.90
2017-09-03T04:09:01.635Z,99.90
2017-09-03T04:11:29.107Z,99.90
2017-09-03T04:13:56.581Z,99.90
2017-09-03T04:16:24.040Z,99.90
2017-09-03T04:18:51.527Z,99.90
2017-09-03T04:21:18.987Z,99.90
2017-09-03T04:23:47.208Z,99.90
2017-09-03T04:26:14.683Z,99.90
2017-09-03T04:28:42.144Z,99.90
2017-09-03T04:31:09.621Z,99.90
2017-09-03T04:33:37.074Z,99.90
2017-09-03T04:36:04.535Z,99.90
2017-09-03T04:38:32.782Z,99.90
2017-09-03T04:41:00.245Z,99.90
2017-09-03T04:43:27.715Z,99.90
2017-09-03T04:45:55.176Z,99.90
2017-09-03T04:48:22.636Z,99.90
2017-09-03T04:50:50.107Z,99.90
2017-09-03T04:53:17.686Z,99.90
2017-09-03T04:55:45.168Z,99.90
2017-09-03T04:58:12.653Z,99.90
2017-09-03T05:00:40.115Z,99.90
2017-09-03T05:03:07.612Z,99.90
2017-09-03T05:05:35.067Z,99.90
2017-09-03T05:08:02.558Z,99.90
2017-09-03T05:10:30.035Z,99.90
2017-09-03T05:12:57.512Z,99.90
2017-09-03T05:15:24.992Z,99.90
2017-09-03T05:17:52.454Z,99.90
2017-09-03T05:20:19.942Z,99.90
2017-09-03T05:22:47.420Z,99.90
2017-09-03T05:25:14.870Z,99.90
2017-09-03T05:27:42.347Z,99.90
2017-09-03T05:30:09.819Z,99.90
2017-09-03T05:32:37.307Z,99.90
2017-09-03T05:35:04.787Z,99.90
2017-09-03T05:37:32.268Z,99.90
2017-09-03T05:39:59.743Z,99.90
2017-09-03T05:42:27.221Z,99.90
2017-09-03T05:44:54.679Z,99.90
2017-09-03T05:47:22.159Z,99.90
2017-09-03T05:49:49.631Z,99.90
2017-09-03T05:52:17.109Z,99.90
2017-09-03T05:54:44.592Z,99.70
2017-09-03T05:57:12.080Z,99.70
2017-09-03T05:59:39.536Z,99.70
2017-09-03T06:02:07.014Z,99.70
2017-09-03T06:04:34.504Z,99.70
2017-09-03T06:07:01.978Z,99.50
2017-09-03T06:09:29.454Z,99.50
2017-09-03T06:11:56.919Z,99.40
2017-09-03T06:14:24.418Z,99.20
2017-09-03T06:16:51.894Z,99.90
2017-09-03T06:19:19.375Z,99.80
2017-09-03T06:21:46.868Z,99.90
2017-09-03T06:24:14.335Z,99.50
2017-09-03T06:26:41.811Z,99.90
2017-09-03T06:29:09.300Z,99.90
2017-09-03T06:31:36.770Z,99.90
2017-09-03T06:34:04.237Z,99.60
2017-09-03T06:36:31.714Z,99.70
2017-09-03T06:38:59.199Z,98.20
2017-09-03T06:41:26.678Z,98.50
2017-09-03T06:43:54.135Z,98.50
2017-09-03T06:46:21.621Z,98.90
2017-09-03T06:48:49.075Z,98.90
2017-09-03T06:51:16.554Z,98.60
2017-09-03T06:53:44.028Z,98.40
2017-09-03T06:56:11.488Z,98.70
2017-09-03T06:58:38.972Z,98.20
2017-09-03T07:01:06.448Z,97.20
2017-09-03T07:03:33.926Z,97.80
2017-09-03T07:06:01.398Z,97.60
2017-09-03T07:08:28.875Z,96.70
2017-09-03T07:10:56.338Z,96.40
2017-09-03T07:13:23.803Z,95.80
2017-09-03T07:15:51.287Z,95.60
2017-09-03T07:18:18.764Z,95.20
2017-09-03T07:20:46.238Z,95.10
2017-09-03T07:23:13.694Z,95.20
2017-09-03T07:25:42.051Z,95.10
2017-09-03T07:28:09.535Z,95.30
2017-09-03T07:30:37.006Z,94.40
2017-09-03T07:33:04.483Z,93.30
2017-09-03T07:35:31.952Z,93.10
2017-09-03T07:37:59.443Z,93.00
2017-09-03T07:40:26.907Z,93.80
2017-09-03T07:42:54.379Z,93.70
2017-09-03T07:45:21.849Z,93.70
2017-09-03T07:47:49.305Z,93.60
2017-09-03T07:50:16.780Z,93.30
2017-09-03T07:52:44.278Z,93.40
2017-09-03T07:55:11.738Z,93.40
2017-09-03T07:57:39.203Z,93.50
2017-09-03T08:00:06.712Z,94.10
2017-09-03T08:02:34.179Z,93.10
2017-09-03T08:05:01.671Z,92.90
2017-09-03T08:07:29.139Z,93.10
2017-09-03T08:09:56.596Z,92.90
2017-09-03T08:12:24.084Z,92.50
2017-09-03T08:14:51.535Z,92.00
2017-09-03T08:17:19.014Z,92.10
2017-09-03T08:19:46.474Z,91.90
2017-09-03T08:22:13.948Z,91.70
2017-09-03T08:24:41.439Z,92.50
2017-09-03T08:27:08.912Z,90.90
2017-09-03T08:29:36.399Z,91.40
2017-09-03T08:32:03.862Z,90.30
2017-09-03T08:34:31.332Z,90.20
2017-09-03T08:36:58.794Z,88.20
2017-09-03T08:39:26.268Z,89.80
2017-09-03T08:41:53.751Z,89.90
2017-09-03T08:44:21.221Z,86.40
2017-09-03T08:46:48.714Z,87.10
2017-09-03T08:49:16.203Z,87.80
2017-09-03T08:51:43.656Z,87.50
2017-09-03T08:54:11.157Z,85.50
2017-09-03T08:56:38.608Z,87.00
2017-09-03T08:59:06.084Z,86.00
2017-09-03T09:01:33.540Z,85.40
2017-09-03T09:04:01.032Z,85.70
2017-09-03T09:06:28.504Z,86.90
2017-09-03T09:08:56.727Z,81.60
2017-09-03T09:11:24.203Z,81.40
2017-09-03T09:13:51.663Z,79.20
2017-09-03T09:16:19.140Z,81.30
2017-09-03T09:18:46.612Z,78.50
2017-09-03T09:21:14.071Z,80.30
2017-09-03T09:23:41.567Z,79.10
2017-09-03T09:26:09.035Z,78.00
2017-09-03T09:28:36.539Z,75.90
2017-09-03T09:31:04.024Z,74.80
2017-09-03T09:33:32.242Z,72.30
2017-09-03T09:35:59.723Z,72.40
2017-09-03T09:38:27.943Z,72.80
2017-09-03T09:40:55.416Z,72.70
2017-09-03T09:43:22.878Z,73.30
2017-09-03T09:45:50.366Z,69.60
2017-09-03T09:48:17.823Z,70.00
2017-09-03T09:50:45.282Z,71.10
2017-09-03T09:53:12.759Z,70.60
2017-09-03T09:55:40.227Z,68.30
2017-09-03T09:58:07.719Z,69.30
2017-09-03T10:00:35.198Z,67.60
2017-09-03T10:03:02.655Z,65.50
2017-09-03T10:05:30.127Z,58.10
2017-09-03T10:07:57.592Z,56.70
2017-09-03T10:10:25.092Z,56.50
2017-09-03T10:12:52.575Z,55.00
2017-09-03T10:15:20.044Z,54.00
2017-09-03T10:17:47.512Z,51.50
2017-09-03T10:20:14.978Z,49.50
2017-09-03T10:22:42.462Z,47.10
2017-09-03T10:25:09.931Z,50.00
2017-09-03T10:27:37.407Z,51.00
2017-09-03T10:30:04.868Z,49.90
2017-09-03T10:32:32.323Z,49.90
2017-09-03T10:34:59.796Z,50.50
2017-09-03T10:37:27.260Z,48.20
2017-09-03T10:39:55.518Z,48.30
2017-09-03T10:42:22.984Z,48.20
2017-09-03T10:44:50.440Z,46.30
2017-09-03T10:47:17.919Z,44.70
2017-09-03T10:49:45.464Z,44.30
2017-09-03T10:52:12.928Z,47.00
2017-09-03T10:54:40.391Z,45.70
2017-09-03T10:57:07.887Z,46.40
2017-09-03T10:59:35.342Z,47.40
2017-09-03T11:02:02.841Z,45.90
2017-09-03T11:04:31.059Z,43.20
2017-09-03T11:06:58.535Z,43.10
2017-09-03T11:09:26.604Z,42.10
2017-09-03T11:11:54.143Z,44.90
2017-09-03T11:14:22.618Z,45.80
2017-09-03T11:16:50.994Z,46.90
2017-09-03T11:19:18.558Z,48.00
2017-09-03T11:21:46.036Z,52.10
2017-09-03T11:24:13.537Z,54.60
2017-09-03T11:26:42.194Z,54.90
2017-09-03T11:29:10.280Z,49.20
2017-09-03T11:31:37.887Z,46.00
2017-09-03T11:34:06.258Z,45.50
2017-09-03T11:36:33.753Z,47.10
2017-09-03T11:39:01.221Z,48.90
2017-09-03T11:41:28.741Z,54.10
2017-09-03T11:43:56.210Z,55.60
2017-09-03T11:46:24.270Z,56.00
2017-09-03T11:48:51.836Z,55.00
2017-09-03T11:51:19.384Z,53.30
2017-09-03T11:53:46.861Z,53.30
2017-09-03T11:56:14.348Z,54.20
2017-09-03T11:58:41.819Z,53.10
2017-09-03T12:01:09.310Z,53.20
2017-09-03T12:03:36.917Z,54.20
2017-09-03T12:06:04.517Z,53.20
2017-09-03T12:08:32.278Z,53.80
2017-09-03T12:11:00.049Z,52.40
2017-09-03T12:13:27.837Z,51.00
2017-09-03T12:15:55.331Z,50.60
2017-09-03T12:18:22.794Z,50.00
2017-09-03T12:20:50.262Z,50.60
2017-09-03T12:23:17.728Z,51.80
2017-09-03T12:25:45.199Z,52.80
2017-09-03T12:28:12.665Z,51.80
2017-09-03T12:30:40.143Z,52.60
2017-09-03T12:33:07.595Z,52.60
2017-09-03T12:35:35.051Z,53.80
2017-09-03T12:38:02.523Z,55.70
2017-09-03T12:40:29.992Z,56.90
2017-09-03T12:42:57.447Z,56.00
2017-09-03T12:45:24.936Z,55.60
2017-09-03T12:47:52.395Z,56.00
2017-09-03T12:50:19.957Z,54.80
2017-09-03T12:52:47.440Z,52.90
2017-09-03T12:55:14.902Z,51.60
2017-09-03T12:57:42.383Z,50.60
2017-09-03T13:00:09.885Z,49.80
2017-09-03T13:02:37.361Z,47.80
2017-09-03T13:05:04.823Z,46.00
2017-09-03T13:07:32.279Z,44.60
2017-09-03T13:09:59.815Z,44.00
2017-09-03T13:12:27.275Z,46.30
2017-09-03T13:14:54.729Z,47.70
2017-09-03T13:17:22.239Z,50.00
2017-09-03T13:19:49.737Z,46.20
2017-09-03T13:22:17.192Z,46.60
2017-09-03T13:24:44.663Z,45.10
2017-09-03T13:27:12.120Z,46.00
2017-09-03T13:29:39.596Z,47.40
2017-09-03T13:32:07.122Z,49.80
2017-09-03T13:34:34.605Z,50.70
2017-09-03T13:37:02.061Z,51.70
2017-09-03T13:39:29.520Z,51.90
2017-09-03T13:41:56.999Z,52.70
2017-09-03T13:44:24.471Z,52.80
2017-09-03T13:46:51.944Z,52.40
2017-09-03T13:49:19.410Z,52.00
2017-09-03T13:51:47.635Z,47.10
2017-09-03T13:54:15.126Z,47.10
2017-09-03T13:56:42.594Z,47.80
2017-09-03T13:59:10.075Z,47.10
2017-09-03T14:01:37.527Z,47.10
2017-09-03T14:04:05.000Z,48.30
2017-09-03T14:06:32.467Z,46.90
2017-09-03T14:08:59.927Z,47.60
2017-09-03T14:11:27.395Z,47.10
2017-09-03T14:13:54.856Z,47.00
2017-09-03T14:16:22.332Z,48.10
2017-09-03T14:18:50.579Z,48.60
2017-09-03T14:21:18.027Z,48.40
2017-09-03T14:23:45.504Z,49.00
2017-09-03T14:26:12.970Z,49.70
2017-09-03T14:28:41.276Z,50.30
2017-09-03T14:31:08.746Z,50.20
2017-09-03T14:33:36.196Z,49.30
2017-09-03T14:36:03.682Z,50.00
2017-09-03T14:38:31.143Z,49.40
2017-09-03T14:40:58.622Z,49.40
2017-09-03T14:43:26.078Z,49.80
2017-09-03T14:45:53.539Z,50.70
2017-09-03T14:48:21.014Z,51.30
2017-09-03T14:50:48.462Z,51.00
2017-09-03T14:53:15.965Z,49.80
2017-09-03T14:55:43.418Z,49.40
2017-09-03T14:58:10.878Z,49.70
2017-09-03T15:00:38.349Z,50.80
2017-09-03T15:03:05.799Z,51.80
2017-09-03T15:05:33.267Z,50.80
2017-09-03T15:08:00.722Z,51.70
2017-09-03T15:10:28.203Z,49.30
2017-09-03T15:12:55.660Z,49.70
2017-09-03T15:15:23.910Z,49.50
2017-09-03T15:17:51.375Z,49.40
2017-09-03T15:20:18.849Z,49.40
2017-09-03T15:22:46.314Z,49.20
2017-09-03T15:25:13.796Z,50.10
2017-09-03T15:27:41.261Z,51.20
2017-09-03T15:30:08.748Z,49.60
2017-09-03T15:32:36.208Z,51.00
2017-09-03T15:35:03.665Z,51.20
2017-09-03T15:37:31.176Z,51.50
2017-09-03T15:39:58.627Z,50.80
2017-09-03T15:42:26.099Z,50.90
2017-09-03T15:44:53.569Z,52.70
2017-09-03T15:47:21.031Z,51.90
2017-09-03T15:49:48.511Z,52.20
2017-09-03T15:52:16.782Z,51.70
2017-09-03T15:54:44.259Z,52.30
2017-09-03T15:57:11.712Z,52.10
2017-09-03T15:59:39.163Z,52.70
2017-09-03T16:02:06.643Z,53.50
2017-09-03T16:04:34.118Z,54.40
2017-09-03T16:07:01.599Z,55.50
2017-09-03T16:09:29.058Z,54.80
2017-09-03T16:11:56.528Z,55.40
2017-09-03T16:14:24.059Z,54.80
2017-09-03T16:16:51.525Z,56.10
2017-09-03T16:19:18.996Z,55.40
2017-09-03T16:21:46.454Z,54.60
2017-09-03T16:24:13.932Z,53.70
2017-09-03T16:26:41.407Z,56.60
2017-09-03T16:29:08.873Z,56.00
2017-09-03T16:31:36.440Z,57.00
2017-09-03T16:34:03.921Z,56.80
2017-09-03T16:36:31.390Z,57.20
2017-09-03T16:38:58.864Z,57.70
2017-09-03T16:41:26.332Z,58.20
2017-09-03T16:43:54.566Z,58.90
2017-09-03T16:46:22.062Z,58.90
2017-09-03T16:48:49.511Z,59.00
2017-09-03T16:51:16.997Z,59.10
2017-09-03T16:53:44.451Z,59.50
2017-09-03T16:56:12.025Z,58.90
2017-09-03T16:58:39.485Z,58.80
2017-09-03T17:01:06.960Z,58.40
2017-09-03T17:03:34.415Z,59.30
2017-09-03T17:06:01.883Z,58.70
2017-09-03T17:08:29.358Z,58.40
2017-09-03T17:10:56.827Z,59.10
2017-09-03T17:13:25.064Z,61.40
2017-09-03T17:15:52.526Z,61.40
2017-09-03T17:18:20.003Z,61.90
2017-09-03T17:20:47.502Z,62.60
2017-09-03T17:23:14.967Z,63.40
2017-09-03T17:25:42.442Z,64.10
2017-09-03T17:28:09.919Z,63.70
2017-09-03T17:30:37.371Z,64.30
2017-09-03T17:33:09.516Z,64.80
2017-09-03T17:35:40.514Z,65.70
2017-09-03T17:38:14.451Z,66.10
2017-09-03T17:40:42.833Z,66.00
2017-09-03T17:43:26.103Z,68.10
2017-09-03T17:45:53.583Z,67.80
2017-09-03T17:48:21.833Z,72.80
2017-09-03T17:50:49.290Z,72.90
2017-09-03T17:53:16.784Z,74.00
2017-09-03T17:55:44.235Z,74.20
2017-09-03T17:58:11.719Z,72.40
2017-09-03T18:00:39.181Z,71.90
2017-09-03T18:03:19.362Z,72.60
2017-09-03T18:05:46.810Z,73.60
2017-09-03T18:08:14.289Z,72.80
2017-09-03T18:10:41.746Z,72.60
2017-09-03T18:13:09.219Z,78.00
2017-09-03T18:15:36.715Z,80.20
2017-09-03T18:18:04.171Z,78.90
2017-09-03T18:20:31.647Z,80.00
2017-09-03T18:22:59.107Z,83.70
2017-09-03T18:25:26.592Z,83.80
2017-09-03T18:27:54.056Z,83.20
2017-09-03T18:30:22.322Z,83.80
2017-09-03T18:32:49.820Z,83.00
2017-09-03T18:35:17.879Z,82.50
2017-09-03T18:38:01.147Z,83.10
2017-09-03T18:40:29.521Z,85.50
2017-09-03T18:42:56.984Z,85.40
2017-09-03T18:45:24.454Z,88.00
2017-09-03T18:47:51.898Z,89.40
2017-09-03T18:53:28.196Z,90.10
2017-09-03T18:55:58.510Z,90.00
2017-09-03T18:58:25.982Z,87.50
2017-09-03T19:00:53.470Z,85.50
2017-09-03T19:03:20.960Z,87.70
2017-09-03T19:05:49.171Z,87.80
2017-09-03T19:08:16.634Z,87.90
2017-09-03T19:10:44.103Z,87.70
2017-09-03T19:13:11.588Z,88.60
2017-09-03T19:15:39.056Z,87.70
2017-09-03T19:18:06.512Z,87.60
2017-09-03T19:20:34.014Z,87.90
2017-09-03T19:23:01.520Z,90.30
2017-09-03T19:25:29.000Z,90.40
2017-09-03T19:27:56.462Z,90.30
2017-09-03T19:30:23.929Z,87.70
2017-09-03T19:32:51.436Z,86.10
2017-09-03T19:35:18.898Z,90.80
2017-09-03T19:37:56.300Z,90.50
2017-09-03T19:40:23.779Z,90.10
2017-09-03T19:42:51.262Z,89.70
2017-09-03T19:45:18.736Z,89.70
2017-09-03T19:47:46.211Z,90.30
2017-09-03T19:50:13.665Z,89.60
2017-09-03T19:52:41.171Z,89.70
2017-09-03T19:55:08.680Z,89.30
2017-09-03T19:57:36.152Z,89.80
2017-09-03T20:00:03.616Z,90.00
2017-09-03T20:02:31.151Z,87.30
2017-09-03T20:04:58.611Z,88.30
2017-09-03T20:07:26.090Z,89.90
2017-09-03T20:09:53.555Z,90.40
2017-09-03T20:12:21.023Z,90.50
2017-09-03T20:14:48.484Z,90.90
2017-09-03T20:17:15.955Z,90.20
2017-09-03T20:19:43.403Z,89.20
2017-09-03T20:22:10.883Z,89.00
2017-09-03T20:24:38.358Z,90.80
2017-09-03T20:27:05.815Z,90.50
2017-09-03T20:29:33.286Z,91.10
2017-09-03T20:32:00.750Z,91.40
2017-09-03T20:34:28.206Z,91.50
2017-09-03T20:36:55.678Z,92.20
2017-09-03T20:39:23.139Z,91.90
2017-09-03T20:41:50.607Z,91.40
2017-09-03T20:44:18.080Z,91.80
2017-09-03T20:46:45.558Z,91.80
2017-09-03T20:49:13.022Z,91.40
2017-09-03T20:51:40.486Z,91.90
2017-09-03T20:54:07.943Z,92.60
2017-09-03T20:56:35.433Z,93.30
2017-09-03T20:59:02.910Z,92.80
2017-09-03T21:01:30.379Z,92.80
2017-09-03T21:03:57.838Z,92.60
2017-09-03T21:06:25.421Z,92.90
2017-09-03T21:08:52.892Z,93.80
2017-09-03T21:11:20.363Z,94.00
2017-09-03T21:13:47.823Z,93.60
2017-09-03T21:16:15.284Z,93.60
2017-09-03T21:18:42.761Z,93.50
2017-09-03T21:21:10.219Z,93.30
2017-09-03T21:23:38.477Z,94.50
2017-09-03T21:26:05.947Z,94.50
2017-09-03T21:28:33.414Z,95.00
2017-09-03T21:31:00.905Z,95.60
2017-09-03T21:33:28.472Z,95.30
2017-09-03T21:35:55.935Z,95.20
2017-09-03T21:38:23.411Z,95.30
2017-09-03T21:40:50.887Z,95.30
2017-09-03T21:43:18.340Z,95.50
2017-09-03T21:45:45.798Z,95.00
2017-09-03T21:48:13.275Z,95.20
2017-09-03T21:50:40.735Z,95.80
2017-09-03T21:53:08.318Z,96.00
2017-09-03T21:55:35.779Z,96.30
2017-09-03T21:58:03.263Z,96.50
2017-09-03T22:00:30.711Z,96.50
2017-09-03T22:02:58.198Z,96.60
2017-09-03T22:05:25.646Z,96.90
2017-09-03T22:07:53.107Z,96.30
2017-09-03T22:10:20.579Z,96.50
2017-09-03T22:12:48.055Z,97.10
2017-09-03T22:15:15.519Z,96.90
2017-09-03T22:17:42.967Z,96.60
2017-09-03T22:20:10.450Z,96.90
2017-09-03T22:22:37.908Z,97.20
2017-09-03T22:25:05.362Z,97.70
2017-09-03T22:27:32.837Z,97.10
2017-09-03T22:30:00.311Z,96.90
2017-09-03T22:32:27.774Z,96.80
2017-09-03T22:34:55.249Z,97.00
2017-09-03T22:37:22.714Z,97.20
2017-09-03T22:39:50.195Z,97.40
2017-09-03T22:42:17.676Z,97.30
2017-09-03T22:44:45.131Z,97.30
2017-09-03T22:47:12.591Z,97.30
2017-09-03T22:49:40.071Z,97.30
2017-09-03T22:52:07.527Z,97.30
2017-09-03T22:54:35.010Z,97.20
2017-09-03T22:57:02.466Z,96.70
2017-09-03T22:59:29.938Z,96.90
2017-09-03T23:01:57.390Z,96.60
2017-09-03T23:04:24.880Z,97.00
2017-09-03T23:06:52.356Z,97.10
2017-09-03T23:09:19.815Z,97.20
2017-09-03T23:11:47.276Z,96.90
2017-09-03T23:14:14.747Z,97.20
2017-09-03T23:16:42.215Z,97.60
2017-09-03T23:19:09.704Z,97.90
2017-09-03T23:21:37.159Z,98.40
2017-09-03T23:24:04.630Z,98.20
2017-09-03T23:26:32.095Z,97.70
2017-09-03T23:28:59.566Z,97.50
2017-09-03T23:31:27.047Z,97.50
2017-09-03T23:33:54.505Z,97.00
2017-09-03T23:36:21.958Z,97.00
2017-09-03T23:38:49.438Z,97.00
2017-09-03T23:41:16.911Z,97.10
2017-09-03T23:43:44.397Z,97.10
2017-09-03T23:46:11.842Z,97.10
2017-09-03T23:48:39.315Z,97.20
2017-09-03T23:51:06.791Z,97.50
2017-09-03T23:53:34.259Z,97.10
2017-09-03T23:56:01.742Z,96.50
2017-09-03T23:58:29.301Z,96.20
