createdAt,value
2023-05-14T00:02:55.521Z,19.35
2023-05-14T00:07:02.479Z,10.68
2023-05-14T00:11:09.295Z,20.40
2023-05-14T00:15:15.965Z,14.52
2023-05-14T00:19:22.625Z,15.57
2023-05-14T00:23:29.301Z,14.35
2023-05-14T00:27:37.709Z,15.10
2023-05-14T00:31:44.581Z,12.38
2023-05-14T00:35:51.702Z,14.95
2023-05-14T00:39:58.679Z,11.00
2023-05-14T00:44:05.724Z,14.30
2023-05-14T00:48:13.065Z,17.70
2023-05-14T00:52:20.668Z,15.50
2023-05-14T00:56:28.087Z,11.25
2023-05-14T01:00:35.940Z,14.60
2023-05-14T01:04:42.781Z,12.30
2023-05-14T01:09:10.096Z,20.30
2023-05-14T01:13:51.258Z,15.02
2023-05-14T01:18:19.460Z,12.88
2023-05-14T01:22:26.335Z,12.52
2023-05-14T01:26:33.436Z,13.05
2023-05-14T01:31:06.848Z,11.85
2023-05-14T01:35:14.453Z,13.68
2023-05-14T01:39:22.254Z,15.13
2023-05-14T01:43:29.858Z,13.05
2023-05-14T01:47:36.705Z,15.75
2023-05-14T01:51:43.457Z,12.63
2023-05-14T01:55:50.121Z,16.92
2023-05-14T01:59:57.052Z,18.38
2023-05-14T02:04:03.937Z,17.75
2023-05-14T02:08:10.927Z,15.20
2023-05-14T02:12:17.632Z,19.85
2023-05-14T02:16:24.334Z,17.58
2023-05-14T02:20:31.070Z,13.45
2023-05-14T02:24:37.787Z,16.38
2023-05-14T02:28:45.602Z,18.65
2023-05-14T02:32:52.369Z,19.48
2023-05-14T02:36:59.072Z,17.63
2023-05-14T02:41:05.858Z,33.55
2023-05-14T02:45:12.571Z,21.23
2023-05-14T02:49:19.264Z,16.42
2023-05-14T02:53:26.019Z,17.40
2023-05-14T02:57:32.721Z,14.68
2023-05-14T03:01:39.710Z,21.67
2023-05-14T03:05:46.845Z,19.75
2023-05-14T03:09:53.509Z,21.42
2023-05-14T03:14:00.456Z,20.75
2023-05-14T03:18:07.195Z,23.38
2023-05-14T03:22:14.082Z,24.05
2023-05-14T03:26:21.734Z,26.85
2023-05-14T03:30:28.499Z,19.85
2023-05-14T03:34:35.422Z,18.92
2023-05-14T03:38:42.108Z,15.02
2023-05-14T03:42:48.741Z,18.70
2023-05-14T03:46:55.903Z,17.30
2023-05-14T03:51:02.600Z,21.75
2023-05-14T03:55:09.642Z,25.45
2023-05-14T03:59:16.338Z,18.42
2023-05-14T04:03:23.076Z,16.85
2023-05-14T04:07:29.910Z,18.05
2023-05-14T04:11:37.451Z,27.05
2023-05-14T04:15:44.171Z,21.25
2023-05-14T04:19:50.886Z,20.63
2023-05-14T04:23:57.595Z,21.98
2023-05-14T04:28:04.361Z,19.65
2023-05-14T04:32:12.152Z,18.88
2023-05-14T04:36:18.832Z,19.25
2023-05-14T04:40:25.832Z,20.92
2023-05-14T04:44:34.292Z,17.92
2023-05-14T04:48:41.158Z,20.90
2023-05-14T04:52:47.842Z,19.92
2023-05-14T04:56:56.029Z,19.80
2023-05-14T05:01:05.046Z,22.98
2023-05-14T05:05:11.828Z,18.50
2023-05-14T05:09:18.753Z,17.13
2023-05-14T05:13:25.470Z,15.25
2023-05-14T05:17:32.187Z,16.33
2023-05-14T05:21:40.801Z,16.35
2023-05-14T05:25:47.546Z,19.92
2023-05-14T05:29:54.257Z,21.38
2023-05-14T05:34:01.287Z,25.27
2023-05-14T05:38:07.948Z,23.85
2023-05-14T05:42:14.962Z,17.67
2023-05-14T05:46:21.810Z,23.33
2023-05-14T05:50:28.534Z,22.00
2023-05-14T05:54:35.244Z,20.85
2023-05-14T05:58:41.990Z,20.73
2023-05-14T06:02:49.369Z,20.67
2023-05-14T06:06:56.066Z,22.65
2023-05-14T06:11:02.757Z,17.23
2023-05-14T06:15:09.974Z,20.40
2023-05-14T06:19:17.406Z,23.17
2023-05-14T06:23:24.158Z,22.20
2023-05-14T06:27:30.911Z,16.65
2023-05-14T06:31:37.591Z,19.00
2023-05-14T06:35:44.498Z,16.38
2023-05-14T06:39:51.274Z,17.92
2023-05-14T06:43:57.963Z,18.67
2023-05-14T06:48:04.923Z,17.50
2023-05-14T06:52:11.710Z,16.40
2023-05-14T06:56:18.422Z,18.05
2023-05-14T07:00:25.563Z,13.00
2023-05-14T07:04:32.909Z,13.65
2023-05-14T07:08:40.182Z,15.60
2023-05-14T07:12:46.852Z,14.68
2023-05-14T07:16:53.529Z,18.25
2023-05-14T07:21:00.398Z,16.55
2023-05-14T07:25:07.764Z,13.88
2023-05-14T07:29:14.439Z,14.38
2023-05-14T07:33:21.476Z,14.57
2023-05-14T07:37:28.205Z,14.50
2023-05-14T07:41:35.033Z,17.25
2023-05-14T07:45:41.758Z,22.45
2023-05-14T07:49:48.414Z,14.68
2023-05-14T07:53:55.776Z,19.17
2023-05-14T07:58:02.506Z,11.90
2023-05-14T08:02:10.674Z,23.10
2023-05-14T08:06:17.573Z,11.43
2023-05-14T08:10:24.591Z,9.52
2023-05-14T08:14:31.444Z,14.18
2023-05-14T08:18:38.205Z,9.35
2023-05-14T08:22:44.949Z,11.05
2023-05-14T08:26:52.369Z,14.50
2023-05-14T08:30:59.072Z,16.30
2023-05-14T08:35:06.764Z,9.88
2023-05-14T08:39:13.739Z,10.00
2023-05-14T08:43:23.907Z,12.07
2023-05-14T08:47:31.344Z,11.10
2023-05-14T08:51:38.878Z,7.72
2023-05-14T08:55:48.107Z,12.68
2023-05-14T08:59:55.001Z,6.75
2023-05-14T09:04:07.037Z,6.13
2023-05-14T09:08:13.983Z,7.53
2023-05-14T09:12:21.518Z,10.18
2023-05-14T09:16:28.545Z,6.55
2023-05-14T09:20:35.403Z,7.47
2023-05-14T09:24:42.370Z,7.75
2023-05-14T09:28:49.092Z,8.98
2023-05-14T09:32:55.886Z,10.93
2023-05-14T09:37:04.847Z,8.70
2023-05-14T09:41:11.666Z,4.28
2023-05-14T09:45:18.518Z,8.38
2023-05-14T09:49:25.183Z,7.38
2023-05-14T09:53:33.216Z,9.23
2023-05-14T09:57:39.920Z,11.73
2023-05-14T10:01:47.135Z,5.78
2023-05-14T10:05:55.569Z,8.57
2023-05-14T10:10:05.425Z,6.07
2023-05-14T10:14:23.200Z,6.32
2023-05-14T10:18:35.159Z,7.38
2023-05-14T10:22:41.986Z,5.45
2023-05-14T10:26:49.238Z,4.80
2023-05-14T10:30:55.985Z,2.45
2023-05-14T10:35:14.822Z,3.55
2023-05-14T10:39:21.534Z,5.45
2023-05-14T10:43:30.819Z,3.92
2023-05-14T10:47:42.640Z,7.05
2023-05-14T10:51:49.512Z,5.30
2023-05-14T10:55:56.265Z,2.95
2023-05-14T11:00:03.663Z,5.00
2023-05-14T11:04:19.270Z,3.03
2023-05-14T11:08:29.292Z,3.85
2023-05-14T11:12:39.565Z,4.80
2023-05-14T11:16:47.892Z,1.83
2023-05-14T11:20:58.645Z,1.45
2023-05-14T11:25:06.576Z,3.85
2023-05-14T11:29:13.293Z,3.63
2023-05-14T11:33:20.723Z,1.63
2023-05-14T11:37:27.490Z,7.30
2023-05-14T11:41:34.182Z,4.85
2023-05-14T11:45:41.020Z,2.38
2023-05-14T11:49:48.587Z,2.63
2023-05-14T11:53:55.320Z,4.07
2023-05-14T11:58:02.171Z,3.53
2023-05-14T12:02:12.375Z,3.55
2023-05-14T12:06:19.401Z,6.18
2023-05-14T12:10:26.224Z,4.93
2023-05-14T12:14:37.933Z,6.40
2023-05-14T12:18:44.849Z,3.45
2023-05-14T12:22:51.721Z,3.85
2023-05-14T12:27:02.138Z,2.92
2023-05-14T12:31:08.964Z,5.70
2023-05-14T12:35:15.648Z,8.38
2023-05-14T12:39:22.331Z,3.03
2023-05-14T12:43:31.529Z,3.95
2023-05-14T12:47:38.431Z,3.70
2023-05-14T12:51:46.857Z,11.18
2023-05-14T12:55:55.115Z,2.97
2023-05-14T13:00:01.972Z,7.32
2023-05-14T13:04:12.455Z,4.22
2023-05-14T13:08:21.791Z,6.07
2023-05-14T13:12:29.385Z,6.10
2023-05-14T13:16:36.351Z,4.43
2023-05-14T13:20:43.390Z,1.02
2023-05-14T13:24:50.192Z,5.05
2023-05-14T13:28:56.866Z,2.03
2023-05-14T13:33:03.929Z,5.05
2023-05-14T13:37:11.048Z,3.35
2023-05-14T13:41:17.767Z,3.22
2023-05-14T13:45:24.629Z,2.35
2023-05-14T13:49:31.520Z,4.00
2023-05-14T13:53:38.185Z,5.13
2023-05-14T13:57:44.889Z,3.30
2023-05-14T14:01:51.892Z,0.85
2023-05-14T14:05:58.625Z,3.33
2023-05-14T14:10:05.889Z,2.72
2023-05-14T14:14:12.662Z,2.08
2023-05-14T14:18:19.328Z,4.57
2023-05-14T14:22:28.117Z,1.20
2023-05-14T14:26:35.914Z,2.65
2023-05-14T14:30:43.669Z,2.13
2023-05-14T14:34:50.630Z,4.70
2023-05-14T14:38:57.322Z,1.55
2023-05-14T14:43:04.039Z,1.05
2023-05-14T14:47:10.704Z,0.90
2023-05-14T14:51:17.411Z,1.02
2023-05-14T14:55:24.255Z,5.30
2023-05-14T14:59:31.118Z,6.57
2023-05-14T15:03:38.089Z,1.98
2023-05-14T15:07:44.869Z,3.63
2023-05-14T15:11:51.622Z,1.40
2023-05-14T15:15:58.307Z,1.45
2023-05-14T15:20:07.270Z,3.97
2023-05-14T15:24:14.068Z,6.18
2023-05-14T15:28:20.722Z,3.67
2023-05-14T15:32:28.407Z,5.28
2023-05-14T15:36:35.054Z,1.13
2023-05-14T15:40:41.796Z,3.92
2023-05-14T15:44:48.437Z,2.65
2023-05-14T15:48:55.091Z,7.43
2023-05-14T15:53:01.802Z,4.47
2023-05-14T15:57:08.689Z,8.63
2023-05-14T16:01:15.497Z,2.42
2023-05-14T16:05:22.576Z,4.22
2023-05-14T16:09:29.388Z,4.95
2023-05-14T16:13:38.033Z,2.90
2023-05-14T16:17:44.775Z,2.92
2023-05-14T16:21:51.494Z,2.88
2023-05-14T16:25:58.244Z,3.42
2023-05-14T16:30:05.647Z,3.35
2023-05-14T16:34:12.445Z,1.45
2023-05-14T16:38:21.942Z,2.88
2023-05-14T16:42:28.624Z,2.88
2023-05-14T16:46:35.400Z,5.25
2023-05-14T16:50:42.081Z,1.92
2023-05-14T16:54:48.742Z,1.20
2023-05-14T16:58:55.513Z,2.97
2023-05-14T17:03:02.499Z,2.92
2023-05-14T17:07:09.512Z,3.45
2023-05-14T17:11:16.261Z,6.28
2023-05-14T17:15:23.113Z,3.33
2023-05-14T17:19:30.090Z,5.57
2023-05-14T17:23:36.965Z,1.77
2023-05-14T17:27:43.619Z,6.88
2023-05-14T17:31:51.032Z,8.00
2023-05-14T17:35:58.055Z,5.97
2023-05-14T17:40:05.554Z,6.45
2023-05-14T17:44:13.223Z,4.78
2023-05-14T17:48:20.034Z,6.60
2023-05-14T17:52:26.726Z,12.55
2023-05-14T17:56:33.627Z,9.45
2023-05-14T18:00:40.748Z,9.15
2023-05-14T18:04:47.464Z,9.75
2023-05-14T18:08:54.171Z,7.88
2023-05-14T18:13:01.282Z,14.30
2023-05-14T18:17:08.009Z,6.70
2023-05-14T18:21:14.882Z,12.77
2023-05-14T18:25:21.689Z,6.75
2023-05-14T18:29:28.465Z,11.70
2023-05-14T18:33:36.872Z,11.45
2023-05-14T18:37:43.506Z,14.23
2023-05-14T18:41:50.177Z,13.30
2023-05-14T18:45:56.877Z,12.20
2023-05-14T18:50:04.834Z,13.98
2023-05-14T18:54:11.572Z,16.40
2023-05-14T18:58:18.407Z,11.30
2023-05-14T19:02:25.187Z,17.20
2023-05-14T19:06:32.374Z,13.35
2023-05-14T19:10:39.147Z,13.65
2023-05-14T19:14:45.797Z,14.85
2023-05-14T19:18:52.712Z,13.93
2023-05-14T19:22:59.444Z,20.05
2023-05-14T19:27:06.367Z,10.82
2023-05-14T19:31:13.038Z,18.15
2023-05-14T19:35:19.718Z,13.55
2023-05-14T19:39:26.410Z,17.58
2023-05-14T19:43:33.056Z,13.75
2023-05-14T19:47:39.851Z,12.10
2023-05-14T19:51:46.537Z,15.43
2023-05-14T19:55:53.302Z,11.88
2023-05-14T19:59:59.956Z,15.52
2023-05-14T20:04:07.376Z,8.50
2023-05-14T20:08:14.367Z,16.35
2023-05-14T20:12:21.149Z,13.07
2023-05-14T20:16:28.593Z,12.60
2023-05-14T20:20:35.793Z,15.27
2023-05-14T20:24:42.442Z,18.08
2023-05-14T20:28:50.223Z,17.42
2023-05-14T20:32:56.967Z,10.65
2023-05-14T20:37:05.130Z,17.05
2023-05-14T20:41:12.084Z,16.48
2023-05-14T20:45:18.984Z,15.63
2023-05-14T20:49:25.824Z,18.48
2023-05-14T20:53:33.424Z,17.38
2023-05-14T20:57:40.689Z,13.90
2023-05-14T21:01:51.137Z,12.57
2023-05-14T21:05:57.937Z,13.57
2023-05-14T21:10:04.933Z,12.57
2023-05-14T21:14:11.593Z,16.85
2023-05-14T21:18:18.301Z,18.23
2023-05-14T21:22:25.155Z,17.50
2023-05-14T21:26:32.813Z,17.55
2023-05-14T21:30:39.496Z,18.98
2023-05-14T21:34:46.131Z,19.38
2023-05-14T21:38:55.832Z,16.40
2023-05-14T21:43:03.125Z,16.10
2023-05-14T21:47:09.814Z,19.27
2023-05-14T21:51:16.580Z,20.13
2023-05-14T21:55:23.755Z,18.52
2023-05-14T21:59:30.534Z,19.08
2023-05-14T22:03:37.328Z,16.48
2023-05-14T22:07:44.200Z,22.55
2023-05-14T22:11:50.835Z,22.25
2023-05-14T22:16:09.311Z,17.00
2023-05-14T22:20:19.739Z,20.77
2023-05-14T22:24:26.444Z,18.80
2023-05-14T22:28:33.097Z,31.20
2023-05-14T22:32:39.821Z,22.38
2023-05-14T22:36:46.481Z,19.60
2023-05-14T22:40:53.137Z,25.25
2023-05-14T22:44:59.788Z,19.40
2023-05-14T22:49:06.457Z,23.58
2023-05-14T22:53:13.119Z,20.00
2023-05-14T22:57:19.778Z,15.27
2023-05-14T23:01:30.723Z,18.95
2023-05-14T23:05:37.377Z,17.88
2023-05-14T23:09:44.105Z,18.92
2023-05-14T23:13:51.130Z,21.10
2023-05-14T23:17:57.879Z,18.05
2023-05-14T23:22:04.795Z,20.92
2023-05-14T23:26:11.596Z,23.98
2023-05-14T23:30:18.275Z,20.95
2023-05-14T23:34:25.015Z,18.63
2023-05-14T23:38:32.024Z,17.10
2023-05-14T23:42:38.834Z,23.00
2023-05-14T23:46:45.681Z,19.10
2023-05-14T23:50:52.346Z,22.80
2023-05-14T23:54:59.002Z,20.67
2023-05-14T23:59:05.677Z,24.88
