createdAt,value
2023-01-19T00:00:46.038Z,20.12
2023-01-19T00:01:46.029Z,20.11
2023-01-19T00:02:46.081Z,20.12
2023-01-19T00:03:46.005Z,20.12
2023-01-19T00:04:46.008Z,20.11
2023-01-19T00:05:46.099Z,20.11
2023-01-19T00:06:45.991Z,20.11
2023-01-19T00:07:45.987Z,20.10
2023-01-19T00:08:45.981Z,20.11
2023-01-19T00:09:45.981Z,20.10
2023-01-19T00:10:45.965Z,20.10
2023-01-19T00:11:45.961Z,20.10
2023-01-19T00:12:45.951Z,20.09
2023-01-19T00:13:45.944Z,20.09
2023-01-19T00:14:45.930Z,20.09
2023-01-19T00:15:45.924Z,20.09
2023-01-19T00:16:45.931Z,20.10
2023-01-19T00:17:45.915Z,20.09
2023-01-19T00:18:45.906Z,20.09
2023-01-19T00:19:45.909Z,20.10
2023-01-19T00:20:45.907Z,20.10
2023-01-19T00:21:45.904Z,20.09
2023-01-19T00:22:45.902Z,20.10
2023-01-19T00:23:45.893Z,20.09
2023-01-19T00:24:45.896Z,20.10
2023-01-19T00:25:45.894Z,20.09
2023-01-19T00:26:45.891Z,20.09
2023-01-19T00:27:45.877Z,20.09
2023-01-19T00:28:45.872Z,20.08
2023-01-19T00:29:45.865Z,20.08
2023-01-19T00:30:45.859Z,20.08
2023-01-19T00:31:45.889Z,20.08
2023-01-19T00:32:45.840Z,20.08
2023-01-19T00:33:45.838Z,20.07
2023-01-19T00:34:45.827Z,20.07
2023-01-19T00:35:45.822Z,20.07
2023-01-19T00:36:45.826Z,20.07
2023-01-19T00:37:45.815Z,20.07
2023-01-19T00:38:45.825Z,20.07
2023-01-19T00:39:45.804Z,20.07
2023-01-19T00:40:45.798Z,20.07
2023-01-19T00:41:45.823Z,20.06
2023-01-19T00:42:45.797Z,20.06
2023-01-19T00:43:45.791Z,20.06
2023-01-19T00:44:45.799Z,20.06
2023-01-19T00:45:45.794Z,20.06
2023-01-19T00:46:45.776Z,20.06
2023-01-19T00:47:45.775Z,20.05
2023-01-19T00:48:45.774Z,20.05
2023-01-19T00:49:45.763Z,20.04
2023-01-19T00:50:45.765Z,20.05
2023-01-19T00:51:45.786Z,20.05
2023-01-19T01:13:45.735Z,20.02
2023-01-19T03:34:45.073Z,19.85
2023-01-19T03:35:45.049Z,19.85
2023-01-19T03:36:45.048Z,19.85
2023-01-19T03:37:45.050Z,19.85
2023-01-19T03:38:45.036Z,19.85
2023-01-19T03:39:45.027Z,19.84
2023-01-19T03:40:45.021Z,19.84
2023-01-19T03:41:45.030Z,19.85
2023-01-19T03:42:44.985Z,19.85
2023-01-19T03:43:45.014Z,19.85
2023-01-19T03:44:45.009Z,19.84
2023-01-19T03:45:44.981Z,19.84
2023-01-19T03:46:44.999Z,19.84
2023-01-19T03:47:44.965Z,19.84
2023-01-19T03:48:44.995Z,19.84
2023-01-19T03:49:44.930Z,19.84
2023-01-19T03:50:44.935Z,19.84
2023-01-19T03:51:44.927Z,19.83
2023-01-19T03:52:44.948Z,19.83
2023-01-19T03:53:44.927Z,19.83
2023-01-19T03:54:44.952Z,19.84
2023-01-19T03:55:44.928Z,19.83
2023-01-19T03:56:44.869Z,19.84
2023-01-19T03:57:44.874Z,19.84
2023-01-19T03:58:44.871Z,19.83
2023-01-19T03:59:44.847Z,19.83
2023-01-19T04:00:44.847Z,19.83
2023-01-19T04:01:45.016Z,19.83
2023-01-19T04:02:44.922Z,19.83
2023-01-19T04:03:44.813Z,19.82
2023-01-19T04:04:44.857Z,19.82
2023-01-19T04:05:44.821Z,19.82
2023-01-19T04:06:44.823Z,19.82
2023-01-19T04:07:44.810Z,19.82
2023-01-19T04:08:44.840Z,19.82
2023-01-19T04:09:44.805Z,19.82
2023-01-19T04:10:44.793Z,19.82
2023-01-19T04:11:44.781Z,19.81
2023-01-19T04:12:44.781Z,19.81
2023-01-19T04:13:44.769Z,19.82
2023-01-19T04:14:44.786Z,19.82
2023-01-19T04:15:44.780Z,19.81
2023-01-19T04:16:44.754Z,19.81
2023-01-19T04:17:44.752Z,19.82
2023-01-19T04:18:44.743Z,19.82
2023-01-19T04:19:44.726Z,19.82
2023-01-19T04:20:44.726Z,19.82
2023-01-19T04:21:44.715Z,19.81
2023-01-19T04:22:44.721Z,19.81
2023-01-19T04:23:44.714Z,19.81
2023-01-19T04:24:44.703Z,19.81
2023-01-19T04:25:44.686Z,19.80
2023-01-19T04:26:44.691Z,19.80
2023-01-19T04:27:44.670Z,19.80
2023-01-19T04:28:44.680Z,19.80
2023-01-19T04:29:44.664Z,19.80
2023-01-19T04:30:44.657Z,19.80
2023-01-19T04:31:44.655Z,19.79
2023-01-19T04:32:44.647Z,19.78
2023-01-19T04:33:44.646Z,19.77
2023-01-19T04:34:44.623Z,19.78
2023-01-19T04:35:44.624Z,19.77
2023-01-19T04:36:44.623Z,19.78
2023-01-19T04:37:44.620Z,19.77
2023-01-19T04:38:44.600Z,19.77
2023-01-19T04:39:44.611Z,19.77
2023-01-19T04:40:44.595Z,19.76
2023-01-19T04:41:44.595Z,19.76
2023-01-19T04:42:44.593Z,19.76
2023-01-19T04:43:44.576Z,19.76
2023-01-19T04:44:44.582Z,19.76
2023-01-19T04:45:44.568Z,19.76
2023-01-19T04:46:44.614Z,19.77
2023-01-19T04:47:44.547Z,19.77
2023-01-19T04:48:44.557Z,19.77
2023-01-19T04:49:44.548Z,19.77
2023-01-19T04:50:44.538Z,19.78
2023-01-19T04:51:44.529Z,19.76
2023-01-19T04:52:44.532Z,19.76
2023-01-19T04:53:44.520Z,19.76
2023-01-19T04:54:44.516Z,19.77
2023-01-19T04:55:44.516Z,19.76
2023-01-19T04:56:44.503Z,19.76
2023-01-19T04:57:44.496Z,19.77
2023-01-19T04:58:44.490Z,19.77
2023-01-19T04:59:44.468Z,19.77
2023-01-19T05:00:44.473Z,19.76
2023-01-19T05:01:44.474Z,19.76
2023-01-19T05:02:44.468Z,19.77
2023-01-19T05:03:44.447Z,19.76
2023-01-19T05:04:44.449Z,19.76
2023-01-19T05:05:44.417Z,19.75
2023-01-19T05:06:44.412Z,19.75
2023-01-19T05:07:44.397Z,19.76
2023-01-19T05:08:45.442Z,19.74
2023-01-19T05:09:44.384Z,19.74
2023-01-19T05:10:44.386Z,19.74
2023-01-19T05:11:44.360Z,19.74
2023-01-19T05:12:44.365Z,19.74
2023-01-19T05:13:44.361Z,19.74
2023-01-19T05:14:44.345Z,19.74
2023-01-19T05:15:44.346Z,19.74
2023-01-19T05:16:44.324Z,19.74
2023-01-19T05:17:44.320Z,19.74
2023-01-19T05:18:44.305Z,19.75
2023-01-19T05:19:44.293Z,19.75
2023-01-19T05:20:44.321Z,19.74
2023-01-19T05:21:44.683Z,19.74
2023-01-19T05:22:44.285Z,19.74
2023-01-19T05:23:44.271Z,19.74
2023-01-19T05:24:44.272Z,19.73
2023-01-19T05:25:44.258Z,19.74
2023-01-19T05:26:44.265Z,19.73
2023-01-19T05:27:44.256Z,19.72
2023-01-19T05:28:44.256Z,19.73
2023-01-19T05:29:44.252Z,19.72
2023-01-19T05:30:44.302Z,19.72
2023-01-19T05:31:44.269Z,19.72
2023-01-19T05:32:44.238Z,19.72
2023-01-19T05:33:44.254Z,19.72
2023-01-19T05:34:44.231Z,19.72
2023-01-19T05:35:44.234Z,19.72
2023-01-19T05:36:44.234Z,19.72
2023-01-19T05:37:44.225Z,19.72
2023-01-19T05:38:44.230Z,19.72
2023-01-19T05:39:44.202Z,19.72
2023-01-19T05:40:44.227Z,19.72
2023-01-19T05:41:44.202Z,19.72
2023-01-19T05:42:44.204Z,19.72
2023-01-19T05:43:44.200Z,19.71
2023-01-19T05:44:44.207Z,19.71
2023-01-19T05:45:44.178Z,19.71
2023-01-19T05:46:44.293Z,19.71
2023-01-19T05:47:44.175Z,19.71
2023-01-19T05:48:44.181Z,19.70
2023-01-19T05:49:44.164Z,19.70
2023-01-19T05:50:44.155Z,19.71
2023-01-19T05:51:44.165Z,19.70
2023-01-19T05:52:44.162Z,19.71
2023-01-19T05:53:44.158Z,19.71
2023-01-19T05:54:44.137Z,19.70
2023-01-19T05:55:44.117Z,19.70
2023-01-19T05:56:44.119Z,19.70
2023-01-19T05:57:44.133Z,19.70
2023-01-19T05:58:44.107Z,19.69
2023-01-19T05:59:44.100Z,19.70
2023-01-19T06:00:44.099Z,19.69
2023-01-19T06:01:44.134Z,19.69
2023-01-19T06:02:44.231Z,19.70
2023-01-19T06:03:44.095Z,19.69
2023-01-19T06:04:44.105Z,19.69
2023-01-19T06:05:44.084Z,19.68
2023-01-19T06:06:44.083Z,19.69
2023-01-19T06:07:44.091Z,19.69
2023-01-19T06:08:44.070Z,19.69
2023-01-19T06:09:44.075Z,19.68
2023-01-19T06:10:44.076Z,19.69
2023-01-19T06:11:44.071Z,19.69
2023-01-19T06:12:44.056Z,19.69
2023-01-19T06:13:44.045Z,19.69
2023-01-19T06:14:44.045Z,19.69
2023-01-19T06:15:44.032Z,19.68
2023-01-19T06:16:44.119Z,19.68
2023-01-19T06:17:44.026Z,19.68
2023-01-19T06:18:44.051Z,19.68
2023-01-19T06:19:44.020Z,19.68
2023-01-19T06:20:44.011Z,19.68
2023-01-19T06:21:44.025Z,19.67
2023-01-19T06:22:44.013Z,19.68
2023-01-19T06:23:44.010Z,19.68
2023-01-19T06:24:44.011Z,19.67
2023-01-19T06:25:44.012Z,19.67
2023-01-19T06:26:44.019Z,19.67
2023-01-19T06:27:44.017Z,19.67
2023-01-19T06:28:44.009Z,19.67
2023-01-19T06:29:44.004Z,19.67
2023-01-19T06:30:44.071Z,19.67
2023-01-19T06:31:44.127Z,19.67
2023-01-19T06:32:44.025Z,19.66
2023-01-19T06:33:44.018Z,19.66
2023-01-19T06:34:44.067Z,19.69
2023-01-19T06:35:44.005Z,19.72
2023-01-19T06:36:43.990Z,19.75
2023-01-19T06:37:44.012Z,19.80
2023-01-19T06:38:44.006Z,19.82
2023-01-19T06:39:43.990Z,19.84
2023-01-19T06:40:44.070Z,19.90
2023-01-19T06:41:43.987Z,20.00
2023-01-19T06:42:44.044Z,20.06
2023-01-19T06:43:43.989Z,20.11
2023-01-19T06:44:43.992Z,20.15
2023-01-19T06:45:45.920Z,20.19
2023-01-19T06:46:44.008Z,20.24
2023-01-19T06:47:43.995Z,20.27
2023-01-19T06:48:43.981Z,20.30
2023-01-19T06:49:43.972Z,20.35
2023-01-19T06:50:43.967Z,20.37
2023-01-19T06:51:43.962Z,20.40
2023-01-19T06:52:43.961Z,20.44
2023-01-19T06:53:43.954Z,20.46
2023-01-19T06:54:43.952Z,20.50
2023-01-19T06:55:44.052Z,20.53
2023-01-19T06:56:43.955Z,20.55
2023-01-19T06:57:43.963Z,20.57
2023-01-19T06:58:43.939Z,20.58
2023-01-19T06:59:43.935Z,20.60
2023-01-19T07:00:43.980Z,20.61
2023-01-19T07:01:44.020Z,20.63
2023-01-19T07:02:43.972Z,20.65
2023-01-19T07:03:46.149Z,20.67
2023-01-19T07:04:43.914Z,20.68
2023-01-19T07:05:43.900Z,20.67
2023-01-19T07:06:43.911Z,20.69
2023-01-19T07:07:43.892Z,20.70
2023-01-19T07:08:43.871Z,20.69
2023-01-19T07:09:43.877Z,20.66
2023-01-19T07:11:24.922Z,20.59
2023-01-19T07:11:44.863Z,20.57
2023-01-19T07:12:43.883Z,20.54
2023-01-19T07:13:43.828Z,20.53
2023-01-19T07:14:43.819Z,20.52
2023-01-19T07:15:43.811Z,20.51
2023-01-19T07:16:43.878Z,20.51
2023-01-19T07:17:43.784Z,20.51
2023-01-19T07:18:43.772Z,20.51
2023-01-19T07:19:43.841Z,20.50
2023-01-19T07:20:43.839Z,20.51
2023-01-19T07:21:43.755Z,20.51
2023-01-19T07:22:43.774Z,20.52
2023-01-19T07:23:43.742Z,20.52
2023-01-19T07:24:43.728Z,20.52
2023-01-19T07:25:43.770Z,20.52
2023-01-19T07:26:43.743Z,20.52
2023-01-19T07:27:43.712Z,20.52
2023-01-19T07:28:43.700Z,20.51
2023-01-19T07:29:43.743Z,20.50
2023-01-19T07:30:43.792Z,20.50
2023-01-19T07:31:43.816Z,20.51
2023-01-19T07:32:43.702Z,20.50
2023-01-19T07:33:43.684Z,20.50
2023-01-19T07:34:43.652Z,20.50
2023-01-19T07:35:43.643Z,20.50
2023-01-19T07:36:43.646Z,20.49
2023-01-19T07:37:43.942Z,20.48
2023-01-19T07:38:43.623Z,20.49
2023-01-19T07:39:43.623Z,20.49
2023-01-19T07:40:44.613Z,20.45
2023-01-19T07:41:43.594Z,20.44
2023-01-19T07:42:43.587Z,20.44
2023-01-19T07:43:43.604Z,20.19
2023-01-19T07:44:43.578Z,19.22
2023-01-19T07:45:43.621Z,18.98
2023-01-19T07:46:43.571Z,18.88
2023-01-19T07:47:43.585Z,18.99
2023-01-19T07:48:43.571Z,19.13
2023-01-19T07:49:43.568Z,19.27
2023-01-19T07:50:43.568Z,19.41
2023-01-19T07:51:43.595Z,19.54
2023-01-19T07:52:43.562Z,19.65
2023-01-19T07:53:43.577Z,19.76
2023-01-19T07:54:43.573Z,19.87
2023-01-19T07:55:43.569Z,19.97
2023-01-19T07:56:43.546Z,20.06
2023-01-19T07:57:43.546Z,20.13
2023-01-19T07:58:43.641Z,20.20
2023-01-19T07:59:43.533Z,20.27
2023-01-19T08:00:43.535Z,20.32
2023-01-19T08:01:43.685Z,20.38
2023-01-19T08:02:44.548Z,20.42
2023-01-19T08:03:43.550Z,20.48
2023-01-19T08:04:43.511Z,20.53
2023-01-19T08:05:43.478Z,20.56
2023-01-19T08:06:43.548Z,20.61
2023-01-19T08:07:43.467Z,20.64
2023-01-19T08:08:43.479Z,20.67
2023-01-19T08:09:43.479Z,20.69
2023-01-19T08:10:43.443Z,20.72
2023-01-19T08:11:43.434Z,20.75
2023-01-19T08:12:43.424Z,20.78
2023-01-19T08:13:43.438Z,20.80
2023-01-19T08:14:43.408Z,20.80
2023-01-19T08:15:43.462Z,20.81
2023-01-19T08:16:43.388Z,20.84
2023-01-19T08:17:43.397Z,20.86
2023-01-19T08:18:43.374Z,20.87
2023-01-19T08:19:43.358Z,20.90
2023-01-19T08:20:43.381Z,20.90
2023-01-19T08:21:43.335Z,20.92
2023-01-19T08:22:43.364Z,20.93
2023-01-19T08:23:43.392Z,20.96
2023-01-19T08:24:43.301Z,20.97
2023-01-19T08:25:43.299Z,20.98
2023-01-19T08:26:43.270Z,20.99
2023-01-19T08:27:43.250Z,20.99
2023-01-19T08:28:43.240Z,21.01
2023-01-19T08:29:43.243Z,21.03
2023-01-19T08:30:43.293Z,21.05
2023-01-19T08:31:43.312Z,21.02
2023-01-19T08:32:43.320Z,21.00
2023-01-19T08:33:43.187Z,21.03
2023-01-19T08:34:43.191Z,21.05
2023-01-19T08:35:43.157Z,21.05
2023-01-19T08:36:43.156Z,21.06
2023-01-19T08:37:43.160Z,21.09
2023-01-19T08:38:43.106Z,21.08
2023-01-19T08:39:43.105Z,21.08
2023-01-19T08:40:43.091Z,21.09
2023-01-19T08:41:43.088Z,21.06
2023-01-19T08:42:43.086Z,21.07
2023-01-19T08:43:43.064Z,21.02
2023-01-19T08:44:57.186Z,21.00
2023-01-19T08:45:44.042Z,21.00
2023-01-19T08:46:43.178Z,20.99
2023-01-19T08:47:43.153Z,20.99
2023-01-19T08:48:43.003Z,20.98
2023-01-19T08:49:43.000Z,20.98
2023-01-19T08:50:42.985Z,20.97
2023-01-19T08:51:42.982Z,20.96
2023-01-19T08:52:42.989Z,20.95
2023-01-19T08:53:42.951Z,20.96
2023-01-19T08:54:42.933Z,20.95
2023-01-19T08:55:42.932Z,20.94
2023-01-19T08:56:42.945Z,20.93
2023-01-19T08:57:42.915Z,20.93
2023-01-19T08:58:42.906Z,20.92
2023-01-19T08:59:42.901Z,20.92
2023-01-19T09:00:42.885Z,20.92
2023-01-19T09:01:43.032Z,20.91
2023-01-19T09:02:42.916Z,20.90
2023-01-19T09:03:42.865Z,20.89
2023-01-19T09:04:43.055Z,20.89
2023-01-19T09:05:42.851Z,20.88
2023-01-19T09:06:42.827Z,20.88
2023-01-19T09:07:42.820Z,20.86
2023-01-19T09:08:42.833Z,20.86
2023-01-19T09:09:42.807Z,20.87
2023-01-19T09:10:42.762Z,20.85
2023-01-19T09:11:42.754Z,20.85
2023-01-19T09:12:43.755Z,20.84
2023-01-19T09:13:42.743Z,20.84
2023-01-19T09:14:42.762Z,20.83
2023-01-19T09:15:42.745Z,20.83
2023-01-19T09:16:42.692Z,20.83
2023-01-19T09:17:42.687Z,20.83
2023-01-19T09:20:30.642Z,20.77
2023-01-19T09:21:30.617Z,20.80
2023-01-19T09:22:30.595Z,20.81
2023-01-19T09:23:30.638Z,20.83
2023-01-19T09:24:30.574Z,20.83
2023-01-19T09:25:30.512Z,20.83
2023-01-19T09:26:32.948Z,20.83
2023-01-19T09:27:30.628Z,20.81
2023-01-19T09:28:30.588Z,20.80
2023-01-19T09:29:30.568Z,20.82
2023-01-19T09:30:30.582Z,20.81
2023-01-19T09:31:30.693Z,20.80
2023-01-19T09:32:33.310Z,20.79
2023-01-19T09:35:33.354Z,20.82
2023-01-19T09:36:30.459Z,20.85
2023-01-19T09:37:30.379Z,20.84
2023-01-19T09:38:30.359Z,20.84
2023-01-19T09:39:30.386Z,20.86
2023-01-19T09:40:30.338Z,20.88
2023-01-19T09:41:30.287Z,20.89
2023-01-19T09:42:30.269Z,20.91
2023-01-19T09:43:30.238Z,20.92
2023-01-19T09:44:30.213Z,20.93
2023-01-19T09:45:30.199Z,20.93
2023-01-19T09:46:30.275Z,20.93
2023-01-19T09:47:30.166Z,20.94
2023-01-19T09:48:30.151Z,20.94
2023-01-19T09:49:30.110Z,20.93
2023-01-19T09:50:30.117Z,20.93
2023-01-19T09:51:30.073Z,20.92
2023-01-19T09:52:30.054Z,20.92
2023-01-19T09:53:30.096Z,20.92
2023-01-19T09:54:30.005Z,20.92
2023-01-19T09:55:29.981Z,20.91
2023-01-19T09:56:29.948Z,20.90
2023-01-19T09:57:29.932Z,20.91
2023-01-19T09:58:29.904Z,20.90
2023-01-19T09:59:29.900Z,20.91
2023-01-19T10:00:29.877Z,20.91
2023-01-19T10:01:29.926Z,20.91
2023-01-19T10:02:29.823Z,20.89
2023-01-19T10:03:29.799Z,20.88
2023-01-19T10:04:29.812Z,20.88
2023-01-19T10:05:29.753Z,20.87
2023-01-19T10:06:29.745Z,20.87
2023-01-19T10:07:29.686Z,20.86
2023-01-19T10:08:29.705Z,20.86
2023-01-19T10:09:29.664Z,20.86
2023-01-19T10:10:29.655Z,20.86
2023-01-19T10:11:38.093Z,20.86
2023-01-19T10:12:30.577Z,20.86
2023-01-19T10:13:29.556Z,20.86
2023-01-19T10:14:29.530Z,20.86
2023-01-19T10:15:29.503Z,20.86
2023-01-19T10:16:29.473Z,20.87
2023-01-19T10:17:29.426Z,20.87
2023-01-19T10:18:29.402Z,20.86
2023-01-19T10:19:29.410Z,20.87
2023-01-19T10:20:29.386Z,20.87
2023-01-19T10:21:29.375Z,20.87
2023-01-19T10:22:29.313Z,20.87
2023-01-19T10:23:29.265Z,20.87
2023-01-19T10:24:29.250Z,20.87
2023-01-19T10:25:29.248Z,20.87
2023-01-19T10:26:29.176Z,20.87
2023-01-19T10:27:29.152Z,20.86
2023-01-19T10:28:29.131Z,20.87
2023-01-19T10:29:29.105Z,20.88
2023-01-19T10:30:29.120Z,20.87
2023-01-19T10:31:29.129Z,20.87
2023-01-19T10:32:29.004Z,20.86
2023-01-19T10:33:28.988Z,20.87
2023-01-19T10:34:28.946Z,20.87
2023-01-19T10:35:28.916Z,20.88
2023-01-19T10:36:28.919Z,20.89
2023-01-19T13:12:24.127Z,20.55
2023-01-19T13:13:24.086Z,20.53
2023-01-19T13:14:24.037Z,20.52
2023-01-19T13:15:24.011Z,20.53
2023-01-19T13:16:23.972Z,20.51
2023-01-19T13:17:23.959Z,20.51
2023-01-19T13:18:23.905Z,20.50
2023-01-19T13:19:23.869Z,20.48
2023-01-19T13:20:23.846Z,20.48
2023-01-19T13:21:23.947Z,20.48
2023-01-19T13:22:23.777Z,20.47
2023-01-19T13:23:23.778Z,20.47
2023-01-19T13:24:23.726Z,20.48
2023-01-19T13:25:23.714Z,20.48
2023-01-19T13:26:23.687Z,20.49
2023-01-19T13:27:23.645Z,20.49
2023-01-19T13:28:23.611Z,20.50
2023-01-19T13:29:23.577Z,20.51
2023-01-19T13:30:23.607Z,20.50
2023-01-19T13:31:23.543Z,20.50
2023-01-19T13:32:23.497Z,20.50
2023-01-19T13:33:23.462Z,20.50
2023-01-19T13:34:23.421Z,20.49
2023-01-19T13:35:23.433Z,20.49
2023-01-19T13:36:23.353Z,20.49
2023-01-19T13:37:23.332Z,20.49
2023-01-19T13:38:23.299Z,20.50
2023-01-19T13:39:23.285Z,20.49
2023-01-19T13:40:23.265Z,20.49
2023-01-19T13:41:23.225Z,20.49
2023-01-19T13:42:23.197Z,20.48
2023-01-19T13:43:23.200Z,20.48
2023-01-19T13:44:23.137Z,20.48
2023-01-19T13:45:23.122Z,20.48
2023-01-19T13:46:23.168Z,20.48
2023-01-19T13:47:23.056Z,20.48
2023-01-19T13:48:23.074Z,20.48
2023-01-19T13:49:23.022Z,20.47
2023-01-19T13:50:22.970Z,20.45
2023-01-19T13:51:22.930Z,20.44
2023-01-19T13:52:22.894Z,20.43
2023-01-19T13:53:22.872Z,20.43
2023-01-19T13:54:22.946Z,20.43
2023-01-19T13:55:22.844Z,20.43
2023-01-19T13:56:22.807Z,20.43
2023-01-19T13:57:22.824Z,20.43
2023-01-19T13:58:22.805Z,20.42
2023-01-19T13:59:22.771Z,20.40
2023-01-19T14:00:22.665Z,20.41
2023-01-19T14:01:23.114Z,20.42
2023-01-19T14:02:22.696Z,20.43
2023-01-19T14:03:22.602Z,20.43
2023-01-19T14:04:22.549Z,20.43
2023-01-19T14:05:22.541Z,20.43
2023-01-19T14:06:22.532Z,20.44
2023-01-19T14:07:22.472Z,20.43
2023-01-19T14:08:22.424Z,20.42
2023-01-19T14:09:22.404Z,20.43
2023-01-19T14:10:22.408Z,20.43
2023-01-19T14:11:22.355Z,20.43
2023-01-19T14:12:22.310Z,20.43
2023-01-19T14:13:22.319Z,20.43
2023-01-19T14:14:22.260Z,20.43
2023-01-19T14:15:22.374Z,20.43
2023-01-19T14:16:22.205Z,20.45
2023-01-19T14:17:22.176Z,20.45
2023-01-19T14:18:22.137Z,20.46
2023-01-19T14:19:22.170Z,20.46
2023-01-19T14:20:22.107Z,20.45
2023-01-19T14:21:22.067Z,20.44
2023-01-19T14:22:22.049Z,20.42
2023-01-19T14:23:22.021Z,20.40
2023-01-19T14:24:21.986Z,20.37
2023-01-19T14:25:21.988Z,20.35
2023-01-19T14:26:21.976Z,20.33
2023-01-19T14:27:21.926Z,20.32
2023-01-19T14:28:21.937Z,20.30
2023-01-19T14:29:21.882Z,20.29
2023-01-19T14:30:21.880Z,20.28
2023-01-19T14:31:21.888Z,20.26
2023-01-19T14:32:21.814Z,20.25
2023-01-19T14:33:21.819Z,20.23
2023-01-19T14:34:21.769Z,20.21
2023-01-19T14:35:21.736Z,20.20
2023-01-19T14:36:21.713Z,20.19
2023-01-19T14:37:21.694Z,20.19
2023-01-19T14:38:21.671Z,20.16
2023-01-19T14:39:21.659Z,20.15
2023-01-19T14:40:21.664Z,20.13
2023-01-19T14:41:21.586Z,20.12
2023-01-19T14:42:21.558Z,20.11
2023-01-19T14:43:21.526Z,20.11
2023-01-19T14:44:21.517Z,20.11
2023-01-19T14:45:21.483Z,20.11
2023-01-19T14:46:21.499Z,20.12
2023-01-19T14:47:21.432Z,20.11
2023-01-19T14:48:21.425Z,20.11
2023-01-19T14:49:21.395Z,20.12
2023-01-19T14:50:21.349Z,20.13
2023-01-19T14:51:21.331Z,20.15
2023-01-19T14:52:21.289Z,20.15
2023-01-19T14:53:21.276Z,20.15
2023-01-19T14:54:21.252Z,20.15
2023-01-19T14:55:21.214Z,20.15
2023-01-19T14:56:21.175Z,20.17
2023-01-19T14:57:21.139Z,20.16
2023-01-19T14:58:21.115Z,20.17
2023-01-19T14:59:21.109Z,20.17
2023-01-19T15:00:21.083Z,20.17
2023-01-19T15:01:21.161Z,20.17
2023-01-19T15:02:21.089Z,20.16
2023-01-19T15:03:22.208Z,20.17
2023-01-19T15:04:20.978Z,20.17
2023-01-19T15:05:20.971Z,20.17
2023-01-19T15:06:20.936Z,20.18
2023-01-19T15:07:20.935Z,20.18
2023-01-19T15:08:20.902Z,20.17
2023-01-19T15:09:20.837Z,20.17
2023-01-19T15:10:20.882Z,20.17
2023-01-19T15:11:20.798Z,20.17
2023-01-19T15:12:20.794Z,20.17
2023-01-19T15:13:20.741Z,20.16
2023-01-19T15:14:20.708Z,20.16
2023-01-19T15:15:20.697Z,20.15
2023-01-19T15:16:20.723Z,20.15
2023-01-19T15:17:20.627Z,20.14
2023-01-19T15:18:20.601Z,20.14
2023-01-19T15:19:20.580Z,20.13
2023-01-19T15:20:20.542Z,20.13
2023-01-19T15:21:20.516Z,20.14
2023-01-19T15:22:20.486Z,20.14
2023-01-19T15:23:20.464Z,20.12
2023-01-19T15:24:20.468Z,20.12
2023-01-19T15:25:20.440Z,20.12
2023-01-19T15:26:20.401Z,20.12
2023-01-19T15:27:20.371Z,20.12
2023-01-19T15:28:20.362Z,20.12
2023-01-19T15:29:20.324Z,20.11
2023-01-19T15:30:20.311Z,20.11
2023-01-19T15:31:20.401Z,20.11
2023-01-19T15:32:20.255Z,20.10
2023-01-19T15:33:20.230Z,20.09
2023-01-19T15:34:20.205Z,20.09
2023-01-19T15:35:20.179Z,20.09
2023-01-19T15:36:20.150Z,20.08
2023-01-19T15:37:20.132Z,20.08
2023-01-19T15:38:20.152Z,20.08
2023-01-19T15:39:20.089Z,20.07
2023-01-19T15:40:20.066Z,20.07
2023-01-19T15:41:22.954Z,20.07
2023-01-19T15:42:20.025Z,20.06
2023-01-19T15:43:19.993Z,20.07
2023-01-19T15:44:19.968Z,20.06
2023-01-19T15:45:19.959Z,20.05
2023-01-19T15:46:19.938Z,20.05
2023-01-19T15:47:19.915Z,20.04
2023-01-19T15:48:19.879Z,20.05
2023-01-19T15:49:19.865Z,20.04
2023-01-19T15:50:19.849Z,20.05
2023-01-19T15:51:19.800Z,20.04
2023-01-19T15:52:19.789Z,20.05
2023-01-19T15:53:19.795Z,20.04
2023-01-19T15:54:19.734Z,20.04
2023-01-19T15:55:19.703Z,20.03
2023-01-19T15:56:19.685Z,20.03
2023-01-19T15:57:19.670Z,20.03
2023-01-19T15:58:19.639Z,20.02
2023-01-19T15:59:19.647Z,20.02
2023-01-19T16:00:19.607Z,20.02
2023-01-19T16:01:19.748Z,20.02
2023-01-19T16:02:19.741Z,20.02
2023-01-19T16:03:19.561Z,20.02
2023-01-19T16:04:19.535Z,20.01
2023-01-19T16:05:19.495Z,20.00
2023-01-19T16:06:19.469Z,20.00
2023-01-19T16:07:19.505Z,20.01
2023-01-19T16:08:19.410Z,20.00
2023-01-19T16:09:19.397Z,19.99
2023-01-19T16:10:19.389Z,19.99
2023-01-19T16:11:19.353Z,19.99
2023-01-19T16:12:19.331Z,19.98
2023-01-19T16:13:19.310Z,19.98
2023-01-19T16:14:19.311Z,19.98
2023-01-19T16:15:19.279Z,19.97
2023-01-19T16:16:19.318Z,19.97
2023-01-19T16:17:19.217Z,19.96
2023-01-19T16:18:19.205Z,19.95
2023-01-19T16:19:19.180Z,19.97
2023-01-19T16:20:19.215Z,19.96
2023-01-19T16:21:19.159Z,19.96
2023-01-19T16:22:19.122Z,19.95
2023-01-19T16:23:19.120Z,19.94
2023-01-19T16:24:19.076Z,19.94
2023-01-19T16:25:19.061Z,19.94
2023-01-19T16:26:19.036Z,19.94
2023-01-19T16:27:18.991Z,19.94
2023-01-19T16:28:18.977Z,19.93
2023-01-19T16:29:18.957Z,19.92
2023-01-19T16:30:18.976Z,19.92
2023-01-19T16:31:18.942Z,19.92
2023-01-19T16:32:18.899Z,19.92
2023-01-19T16:33:18.877Z,19.90
2023-01-19T19:46:14.474Z,19.57
2023-01-19T19:47:14.408Z,19.57
2023-01-19T19:52:14.320Z,19.56
2023-01-19T20:42:13.466Z,19.50
2023-01-19T21:22:12.720Z,19.44
2023-01-19T21:39:12.373Z,19.42
2023-01-19T21:40:12.329Z,19.42
2023-01-19T21:41:12.317Z,19.42
2023-01-19T21:42:12.286Z,19.42
2023-01-19T21:43:12.253Z,19.42
2023-01-19T21:44:12.243Z,19.41
2023-01-19T21:45:12.474Z,19.41
2023-01-19T21:46:12.217Z,19.41
2023-01-19T21:47:12.170Z,19.41
2023-01-19T21:48:12.138Z,19.41
2023-01-19T21:49:12.119Z,19.40
2023-01-19T21:50:12.104Z,19.41
2023-01-19T21:51:12.058Z,19.40
2023-01-19T21:52:12.038Z,19.40
2023-01-19T21:53:12.025Z,19.40
2023-01-19T21:54:11.995Z,19.39
2023-01-19T21:55:12.383Z,19.40
2023-01-19T21:56:11.960Z,19.40
2023-01-19T21:57:11.956Z,19.40
2023-01-19T21:58:11.948Z,19.40
2023-01-19T21:59:11.901Z,19.41
2023-01-19T22:00:11.894Z,19.40
2023-01-19T22:01:11.963Z,19.41
2023-01-19T22:02:11.951Z,19.40
2023-01-19T22:03:11.847Z,19.40
2023-01-19T22:04:11.804Z,19.40
2023-01-19T22:05:12.160Z,19.39
2023-01-19T22:06:11.764Z,19.38
2023-01-19T22:07:11.725Z,19.39
2023-01-19T22:08:11.704Z,19.39
2023-01-19T22:09:11.704Z,19.39
2023-01-19T22:10:11.665Z,19.38
2023-01-19T22:11:11.662Z,19.38
2023-01-19T22:12:11.614Z,19.38
2023-01-19T22:13:11.632Z,19.38
2023-01-19T22:14:11.567Z,19.38
2023-01-19T22:15:11.876Z,19.38
2023-01-19T22:16:11.622Z,19.38
2023-01-19T22:17:11.510Z,19.38
2023-01-19T22:18:11.509Z,19.38
2023-01-19T22:19:11.459Z,19.38
2023-01-19T22:20:11.441Z,19.39
2023-01-19T22:21:11.431Z,19.38
2023-01-19T22:22:11.385Z,19.37
2023-01-19T22:23:11.357Z,19.37
2023-01-19T22:24:11.342Z,19.37
2023-01-19T22:25:11.506Z,19.37
2023-01-19T22:26:11.306Z,19.36
2023-01-19T22:27:11.269Z,19.37
2023-01-19T22:28:11.257Z,19.36
2023-01-19T22:29:11.285Z,19.36
2023-01-19T22:30:11.202Z,19.36
2023-01-19T22:31:11.289Z,19.36
2023-01-19T22:32:11.164Z,19.37
2023-01-19T22:33:11.137Z,19.36
2023-01-19T22:34:11.122Z,19.36
2023-01-19T22:35:11.366Z,19.36
2023-01-19T22:36:11.095Z,19.36
2023-01-19T22:37:11.076Z,19.36
2023-01-19T22:38:11.044Z,19.36
2023-01-19T22:39:11.035Z,19.35
2023-01-19T22:40:11.012Z,19.36
2023-01-19T22:41:11.000Z,19.35
2023-01-19T22:42:10.965Z,19.34
2023-01-19T22:43:10.951Z,19.35
2023-01-19T22:44:10.919Z,19.34
2023-01-19T22:45:11.400Z,19.35
2023-01-19T22:46:10.932Z,19.34
2023-01-19T22:47:10.858Z,19.35
2023-01-19T22:48:10.822Z,19.34
2023-01-19T22:49:10.808Z,19.34
2023-01-19T22:50:10.771Z,19.34
2023-01-19T22:51:10.781Z,19.34
2023-01-19T22:52:10.731Z,19.34
2023-01-19T22:53:10.717Z,19.33
2023-01-19T22:54:10.692Z,19.33
2023-01-19T22:55:10.663Z,19.33
2023-01-19T22:56:10.672Z,19.33
2023-01-19T22:57:10.617Z,19.32
2023-01-19T22:58:10.599Z,19.32
2023-01-19T22:59:10.570Z,19.31
2023-01-19T23:00:10.550Z,19.32
2023-01-19T23:01:10.600Z,19.31
2023-01-19T23:02:10.514Z,19.31
2023-01-19T23:03:10.473Z,19.31
2023-01-19T23:04:10.459Z,19.31
2023-01-19T23:05:10.647Z,19.32
2023-01-19T23:06:10.420Z,19.32
2023-01-19T23:07:10.399Z,19.32
2023-01-19T23:08:10.388Z,19.31
2023-01-19T23:09:10.368Z,19.31
2023-01-19T23:10:10.362Z,19.32
2023-01-19T23:11:10.350Z,19.31
2023-01-19T23:12:10.303Z,19.30