createdAt,value
2018-10-03T00:00:17.207Z,22.17
2018-10-03T00:02:44.126Z,22.17
2018-10-03T00:05:11.092Z,22.16
2018-10-03T00:07:37.981Z,22.17
2018-10-03T00:10:04.958Z,22.17
2018-10-03T00:12:31.844Z,22.17
2018-10-03T00:14:58.750Z,22.16
2018-10-03T00:17:25.648Z,22.16
2018-10-03T00:19:52.559Z,22.17
2018-10-03T00:22:19.462Z,22.16
2018-10-03T00:24:46.353Z,22.15
2018-10-03T00:27:13.232Z,22.17
2018-10-03T00:29:40.153Z,22.15
2018-10-03T00:32:07.036Z,22.15
2018-10-03T00:34:33.929Z,22.15
2018-10-03T00:37:00.834Z,22.17
2018-10-03T00:39:27.715Z,22.15
2018-10-03T00:41:54.608Z,22.16
2018-10-03T00:44:21.498Z,22.15
2018-10-03T00:46:48.393Z,22.15
2018-10-03T00:49:15.287Z,22.15
2018-10-03T00:51:42.178Z,22.15
2018-10-03T00:54:09.093Z,22.14
2018-10-03T00:56:35.968Z,22.16
2018-10-03T00:59:02.866Z,22.14
2018-10-03T01:01:30.004Z,22.14
2018-10-03T01:03:56.917Z,22.14
2018-10-03T01:06:23.897Z,22.14
2018-10-03T01:08:50.877Z,22.13
2018-10-03T01:11:17.885Z,22.14
2018-10-03T01:13:44.774Z,22.13
2018-10-03T01:16:11.668Z,22.14
2018-10-03T01:18:38.573Z,22.14
2018-10-03T01:21:05.502Z,22.14
2018-10-03T01:23:32.417Z,22.14
2018-10-03T01:25:59.301Z,22.14
2018-10-03T01:28:26.207Z,22.13
2018-10-03T01:30:53.102Z,22.13
2018-10-03T01:33:20.008Z,22.13
2018-10-03T01:35:46.904Z,22.14
2018-10-03T01:38:14.070Z,22.13
2018-10-03T01:40:40.957Z,22.13
2018-10-03T01:43:07.844Z,22.11
2018-10-03T01:45:34.733Z,22.13
2018-10-03T01:48:01.637Z,22.11
2018-10-03T01:50:28.525Z,22.12
2018-10-03T01:52:55.430Z,22.12
2018-10-03T01:55:22.326Z,22.12
2018-10-03T01:57:49.212Z,22.12
2018-10-03T02:00:22.826Z,22.11
2018-10-03T02:02:49.755Z,22.11
2018-10-03T02:05:16.649Z,22.11
2018-10-03T02:07:43.556Z,22.11
2018-10-03T02:10:10.448Z,22.11
2018-10-03T02:12:37.337Z,22.11
2018-10-03T02:15:04.234Z,22.11
2018-10-03T02:17:31.121Z,22.11
2018-10-03T02:19:58.033Z,22.11
2018-10-03T02:22:24.920Z,22.11
2018-10-03T02:24:51.813Z,22.11
2018-10-03T02:27:18.762Z,22.11
2018-10-03T02:29:45.663Z,22.09
2018-10-03T02:32:12.561Z,22.10
2018-10-03T02:34:39.464Z,22.08
2018-10-03T02:37:06.362Z,22.08
2018-10-03T02:39:33.261Z,22.09
2018-10-03T02:42:00.275Z,22.08
2018-10-03T02:44:27.203Z,22.10
2018-10-03T02:46:54.106Z,22.09
2018-10-03T02:49:20.997Z,22.08
2018-10-03T02:51:47.893Z,22.08
2018-10-03T02:54:14.838Z,22.08
2018-10-03T02:56:41.734Z,22.08
2018-10-03T02:59:08.653Z,22.08
2018-10-03T03:01:35.577Z,22.07
2018-10-03T03:04:02.453Z,22.09
2018-10-03T03:06:29.422Z,22.08
2018-10-03T03:08:56.417Z,22.07
2018-10-03T03:11:23.242Z,22.07
2018-10-03T03:13:50.146Z,22.07
2018-10-03T03:16:17.042Z,22.07
2018-10-03T03:18:43.969Z,22.06
2018-10-03T03:21:10.854Z,22.07
2018-10-03T03:23:37.746Z,22.07
2018-10-03T03:26:04.650Z,22.07
2018-10-03T03:28:31.576Z,22.06
2018-10-03T03:30:58.484Z,22.06
2018-10-03T03:33:25.385Z,22.07
2018-10-03T03:35:52.286Z,22.06
2018-10-03T03:38:19.507Z,22.05
2018-10-03T03:40:46.402Z,22.06
2018-10-03T03:43:13.339Z,22.06
2018-10-03T03:45:40.220Z,22.07
2018-10-03T03:48:07.138Z,22.05
2018-10-03T03:50:34.046Z,22.06
2018-10-03T03:53:00.942Z,22.06
2018-10-03T03:55:27.851Z,22.06
2018-10-03T03:57:54.741Z,22.06
2018-10-03T04:00:21.646Z,22.06
2018-10-03T04:02:48.537Z,22.05
2018-10-03T04:05:15.455Z,22.05
2018-10-03T04:07:42.344Z,22.05
2018-10-03T04:10:09.245Z,22.05
2018-10-03T04:12:36.147Z,22.05
2018-10-03T04:15:03.050Z,22.04
2018-10-03T04:17:29.945Z,22.05
2018-10-03T04:19:56.861Z,22.05
2018-10-03T04:22:23.786Z,22.05
2018-10-03T04:24:50.663Z,22.05
2018-10-03T04:27:17.566Z,22.04
2018-10-03T04:29:44.472Z,22.04
2018-10-03T04:32:11.361Z,22.04
2018-10-03T04:34:38.270Z,22.04
2018-10-03T04:37:05.174Z,22.03
2018-10-03T04:39:32.080Z,22.04
2018-10-03T04:41:58.972Z,22.04
2018-10-03T04:44:25.870Z,22.04
2018-10-03T04:46:52.765Z,22.03
2018-10-03T04:49:19.666Z,22.04
2018-10-03T04:51:46.553Z,22.04
2018-10-03T04:54:13.443Z,22.03
2018-10-03T04:56:40.358Z,22.03
2018-10-03T04:59:07.255Z,22.03
2018-10-03T05:01:34.152Z,22.03
2018-10-03T05:04:01.056Z,22.03
2018-10-03T05:06:27.983Z,22.03
2018-10-03T05:08:54.859Z,22.03
2018-10-03T05:11:21.787Z,22.03
2018-10-03T05:13:48.662Z,22.03
2018-10-03T05:16:15.557Z,22.03
2018-10-03T05:18:42.491Z,22.03
2018-10-03T05:21:09.409Z,22.03
2018-10-03T05:23:36.288Z,22.02
2018-10-03T05:26:03.184Z,22.03
2018-10-03T05:28:30.068Z,22.03
2018-10-03T05:30:56.956Z,22.02
2018-10-03T05:33:23.894Z,22.02
2018-10-03T05:35:50.770Z,22.01
2018-10-03T05:38:17.710Z,22.01
2018-10-03T05:40:44.609Z,22.02
2018-10-03T05:43:11.498Z,22.01
2018-10-03T05:45:38.387Z,22.01
2018-10-03T05:48:05.276Z,22.01
2018-10-03T05:50:32.189Z,22.01
2018-10-03T05:52:59.078Z,22.01
2018-10-03T05:55:25.974Z,22.01
2018-10-03T05:57:52.878Z,22.01
2018-10-03T06:00:19.821Z,22.01
2018-10-03T06:02:46.752Z,22.01
2018-10-03T06:05:13.648Z,22.01
2018-10-03T06:07:40.558Z,22.01
2018-10-03T06:10:07.453Z,22.01
2018-10-03T06:12:34.340Z,22.00
2018-10-03T06:15:01.239Z,22.01
2018-10-03T06:17:28.125Z,22.00
2018-10-03T06:19:55.014Z,22.00
2018-10-03T06:22:21.918Z,22.00
2018-10-03T06:24:48.834Z,22.00
2018-10-03T06:27:15.725Z,21.99
2018-10-03T06:29:42.677Z,22.00
2018-10-03T06:32:09.653Z,22.01
2018-10-03T06:34:36.545Z,22.00
2018-10-03T06:37:03.436Z,22.00
2018-10-03T06:39:30.371Z,22.00
2018-10-03T06:41:57.265Z,21.98
2018-10-03T06:44:24.161Z,21.99
2018-10-03T06:46:51.125Z,21.99
2018-10-03T06:49:18.016Z,21.98
2018-10-03T06:51:44.909Z,21.98
2018-10-03T06:54:11.784Z,21.99
2018-10-03T06:56:38.685Z,21.99
2018-10-03T06:59:05.588Z,21.99
2018-10-03T07:01:32.501Z,22.00
2018-10-03T07:03:59.397Z,21.99
2018-10-03T07:06:26.456Z,21.99
2018-10-03T07:08:53.419Z,21.98
2018-10-03T07:11:20.323Z,21.99
2018-10-03T07:13:47.216Z,21.99
2018-10-03T07:16:14.096Z,21.98
2018-10-03T07:18:40.993Z,21.99
2018-10-03T07:21:07.917Z,21.99
2018-10-03T07:23:35.269Z,21.98
2018-10-03T07:26:02.180Z,21.99
2018-10-03T07:28:29.085Z,21.99
2018-10-03T07:30:55.971Z,21.99
2018-10-03T07:33:22.867Z,21.99
2018-10-03T07:35:49.761Z,21.99
2018-10-03T07:38:16.670Z,22.00
2018-10-03T07:40:43.552Z,21.99
2018-10-03T07:43:10.455Z,21.99
2018-10-03T07:45:37.383Z,21.99
2018-10-03T07:48:04.301Z,22.00
2018-10-03T07:50:31.198Z,21.99
2018-10-03T07:52:58.093Z,22.00
2018-10-03T07:55:24.999Z,22.00
2018-10-03T07:57:51.902Z,21.99
2018-10-03T08:03:00.546Z,21.98
2018-10-03T08:05:28.104Z,22.00
2018-10-03T08:07:55.020Z,22.00
2018-10-03T08:10:21.954Z,22.00
2018-10-03T08:12:48.862Z,22.00
2018-10-03T08:15:15.999Z,22.00
2018-10-03T08:17:42.974Z,22.00
2018-10-03T08:20:10.074Z,22.00
2018-10-03T08:22:36.963Z,22.00
2018-10-03T08:25:03.990Z,22.01
2018-10-03T08:27:30.990Z,22.01
2018-10-03T08:29:57.908Z,22.01
2018-10-03T08:32:24.884Z,22.02
2018-10-03T08:34:51.800Z,22.02
2018-10-03T08:37:18.689Z,22.03
2018-10-03T08:39:45.589Z,22.03
2018-10-03T08:42:12.541Z,22.03
2018-10-03T08:44:39.461Z,22.04
2018-10-03T08:47:06.354Z,22.03
2018-10-03T08:49:33.249Z,22.04
2018-10-03T08:52:00.221Z,22.04
2018-10-03T08:54:27.074Z,22.04
2018-10-03T08:56:54.049Z,22.06
2018-10-03T08:59:20.961Z,22.06
2018-10-03T09:01:47.863Z,22.05
2018-10-03T09:04:14.763Z,22.06
2018-10-03T09:06:41.662Z,22.06
2018-10-03T09:09:09.002Z,22.07
2018-10-03T09:11:35.952Z,22.08
2018-10-03T09:14:02.842Z,22.08
2018-10-03T09:16:29.732Z,22.06
2018-10-03T09:18:56.626Z,22.07
2018-10-03T09:21:23.588Z,22.07
2018-10-03T09:23:50.449Z,22.09
2018-10-03T09:26:17.361Z,22.08
2018-10-03T09:28:44.263Z,22.13
2018-10-03T09:31:11.162Z,22.16
2018-10-03T09:33:38.060Z,22.19
2018-10-03T09:36:04.970Z,22.19
2018-10-03T09:38:33.085Z,22.18
2018-10-03T09:40:59.996Z,22.15
2018-10-03T09:43:27.157Z,22.15
2018-10-03T09:45:54.050Z,22.16
2018-10-03T09:48:20.973Z,22.16
2018-10-03T09:50:47.945Z,22.14
2018-10-03T09:53:14.838Z,22.18
2018-10-03T09:55:41.738Z,22.20
2018-10-03T09:58:08.651Z,22.20
2018-10-03T10:00:40.936Z,22.18
2018-10-03T10:03:07.840Z,22.19
2018-10-03T10:05:34.786Z,22.17
2018-10-03T10:08:01.695Z,22.17
2018-10-03T10:10:28.606Z,22.17
2018-10-03T10:12:55.501Z,22.16
2018-10-03T10:15:22.402Z,22.15
2018-10-03T10:17:49.302Z,22.16
2018-10-03T10:20:16.343Z,22.16
2018-10-03T10:22:43.233Z,22.17
2018-10-03T10:25:10.130Z,22.15
2018-10-03T10:27:37.044Z,22.15
2018-10-03T10:30:03.942Z,22.14
2018-10-03T10:32:30.882Z,22.13
2018-10-03T10:34:57.780Z,22.11
2018-10-03T10:37:24.667Z,22.13
2018-10-03T10:39:51.565Z,22.13
2018-10-03T10:42:18.467Z,22.14
2018-10-03T10:44:45.373Z,22.13
2018-10-03T10:47:12.274Z,22.13
2018-10-03T10:49:39.187Z,22.12
2018-10-03T10:52:06.110Z,22.12
2018-10-03T10:54:32.995Z,22.10
2018-10-03T10:56:59.918Z,22.12
2018-10-03T10:59:26.809Z,22.10
2018-10-03T11:01:53.715Z,22.11
2018-10-03T11:04:20.702Z,22.11
2018-10-03T11:06:48.603Z,22.11
2018-10-03T11:09:15.508Z,22.11
2018-10-03T11:11:42.461Z,22.10
2018-10-03T11:14:09.678Z,22.11
2018-10-03T11:16:36.573Z,22.11
2018-10-03T11:19:03.557Z,22.11
2018-10-03T11:21:30.454Z,22.10
2018-10-03T11:23:57.647Z,22.09
2018-10-03T11:26:24.248Z,22.09
2018-10-03T11:28:51.161Z,22.09
2018-10-03T11:31:18.040Z,22.09
2018-10-03T11:33:44.936Z,22.10
2018-10-03T11:36:11.818Z,22.08
2018-10-03T11:38:38.723Z,22.09
2018-10-03T11:41:05.630Z,22.11
2018-10-03T11:43:32.504Z,22.11
2018-10-03T11:45:59.395Z,22.10
2018-10-03T11:48:26.315Z,22.12
2018-10-03T11:50:53.242Z,22.13
2018-10-03T11:53:21.266Z,22.14
2018-10-03T11:55:48.237Z,22.12
2018-10-03T11:58:15.129Z,22.12
2018-10-03T12:00:42.346Z,22.10
2018-10-03T12:03:09.347Z,22.10
2018-10-03T12:05:36.208Z,22.09
2018-10-03T12:08:03.819Z,22.10
2018-10-03T12:10:30.721Z,22.10
2018-10-03T12:12:57.648Z,22.11
2018-10-03T12:15:24.540Z,22.11
2018-10-03T12:17:51.489Z,22.11
2018-10-03T12:20:18.489Z,22.11
2018-10-03T12:22:45.417Z,22.13
2018-10-03T12:25:12.339Z,22.12
2018-10-03T12:27:39.255Z,22.12
2018-10-03T12:30:06.165Z,22.13
2018-10-03T12:32:33.061Z,22.21
2018-10-03T12:35:00.004Z,22.18
2018-10-03T12:37:26.905Z,22.25
2018-10-03T12:39:53.805Z,22.32
2018-10-03T12:42:23.822Z,22.35
2018-10-03T12:44:51.116Z,22.36
2018-10-03T12:47:18.326Z,22.40
2018-10-03T12:49:45.950Z,22.42
2018-10-03T12:52:12.852Z,22.45
2018-10-03T12:54:39.818Z,22.47
2018-10-03T12:57:06.726Z,22.37
2018-10-03T12:59:33.646Z,22.49
2018-10-03T13:02:00.541Z,22.51
2018-10-03T13:04:27.432Z,22.54
2018-10-03T13:06:54.388Z,22.55
2018-10-03T13:09:21.290Z,22.54
2018-10-03T13:11:48.254Z,22.45
2018-10-03T13:14:15.328Z,22.51
2018-10-03T13:16:42.246Z,22.47
2018-10-03T13:19:09.174Z,22.51
2018-10-03T13:21:36.372Z,22.52
2018-10-03T13:24:03.282Z,22.56
2018-10-03T13:26:30.203Z,22.54
2018-10-03T13:28:57.120Z,22.56
2018-10-03T13:31:24.035Z,22.57
2018-10-03T13:33:50.938Z,22.61
2018-10-03T13:36:17.875Z,22.62
2018-10-03T13:38:44.808Z,22.63
2018-10-03T13:41:11.954Z,22.63
2018-10-03T13:43:38.844Z,22.64
2018-10-03T13:46:05.790Z,22.66
2018-10-03T13:48:32.714Z,22.67
2018-10-03T13:50:59.630Z,22.69
2018-10-03T13:53:26.525Z,22.70
2018-10-03T13:55:53.425Z,22.68
2018-10-03T13:58:20.331Z,22.62
2018-10-03T14:00:56.375Z,22.65
2018-10-03T14:03:23.327Z,22.66
2018-10-03T14:05:50.213Z,22.61
2018-10-03T14:08:17.118Z,22.57
2018-10-03T14:10:44.000Z,22.64
2018-10-03T14:13:10.903Z,22.65
2018-10-03T14:15:37.797Z,22.65
2018-10-03T14:18:04.679Z,22.61
2018-10-03T14:20:31.597Z,22.60
2018-10-03T14:22:58.498Z,22.61
2018-10-03T14:25:25.402Z,22.59
2018-10-03T14:27:52.295Z,22.62
2018-10-03T14:30:19.189Z,22.61
2018-10-03T14:32:46.085Z,22.59
2018-10-03T14:35:12.980Z,22.59
2018-10-03T14:37:39.897Z,22.59
2018-10-03T14:40:06.822Z,22.59
2018-10-03T14:42:33.719Z,22.57
2018-10-03T14:45:00.613Z,22.57
2018-10-03T14:47:27.512Z,22.57
2018-10-03T14:49:54.397Z,22.57
2018-10-03T14:52:21.415Z,22.57
2018-10-03T14:54:48.218Z,22.57
2018-10-03T14:57:15.123Z,22.56
2018-10-03T14:59:42.043Z,22.57
2018-10-03T15:02:08.938Z,22.57
2018-10-03T15:04:35.843Z,22.57
2018-10-03T15:07:02.751Z,22.57
2018-10-03T15:09:29.650Z,22.56
2018-10-03T15:11:56.621Z,22.56
2018-10-03T15:14:23.500Z,22.58
2018-10-03T15:16:50.388Z,22.57
2018-10-03T15:19:17.283Z,22.58
2018-10-03T15:21:44.197Z,22.56
2018-10-03T15:24:11.122Z,22.57
2018-10-03T15:26:38.022Z,22.54
2018-10-03T15:29:04.946Z,22.56
2018-10-03T15:31:31.858Z,22.54
2018-10-03T15:33:58.793Z,22.55
2018-10-03T15:36:25.771Z,22.53
2018-10-03T15:38:52.669Z,22.52
2018-10-03T15:41:19.560Z,22.50
2018-10-03T15:43:46.462Z,22.50
2018-10-03T15:46:13.368Z,22.49
2018-10-03T15:48:40.269Z,22.48
2018-10-03T15:51:07.178Z,22.47
2018-10-03T15:53:34.084Z,22.47
2018-10-03T15:56:01.038Z,22.45
2018-10-03T15:58:27.955Z,22.46
2018-10-03T16:00:54.856Z,22.46
2018-10-03T16:03:21.763Z,22.44
2018-10-03T16:05:48.682Z,22.42
2018-10-03T16:08:15.573Z,22.42
2018-10-03T16:10:42.465Z,22.41
2018-10-03T16:13:09.353Z,22.41
2018-10-03T16:15:36.278Z,22.40
2018-10-03T16:18:03.194Z,22.38
2018-10-03T16:20:30.084Z,22.38
2018-10-03T16:22:57.062Z,22.38
2018-10-03T16:25:23.950Z,22.36
2018-10-03T16:27:50.844Z,22.37
2018-10-03T16:30:17.733Z,22.36
2018-10-03T16:32:44.641Z,22.35
2018-10-03T16:35:11.560Z,22.36
2018-10-03T16:37:38.462Z,22.34
2018-10-03T16:40:05.349Z,22.35
2018-10-03T16:42:32.232Z,22.34
2018-10-03T16:44:59.121Z,22.35
2018-10-03T16:47:26.022Z,22.34
2018-10-03T16:49:52.943Z,22.32
2018-10-03T16:52:19.865Z,22.33
2018-10-03T16:54:46.772Z,22.32
2018-10-03T16:57:13.689Z,22.32
2018-10-03T16:59:40.583Z,22.32
2018-10-03T17:02:07.486Z,22.32
2018-10-03T17:04:34.374Z,22.30
2018-10-03T17:07:01.329Z,22.31
2018-10-03T17:09:28.226Z,22.30
2018-10-03T17:11:55.126Z,22.30
2018-10-03T17:14:29.503Z,22.29
2018-10-03T17:16:56.477Z,22.29
2018-10-03T17:19:23.384Z,22.29
2018-10-03T17:21:50.901Z,22.29
2018-10-03T17:24:17.862Z,22.28
2018-10-03T17:26:45.039Z,22.28
2018-10-03T17:29:12.144Z,22.28
2018-10-03T17:31:39.061Z,22.28
2018-10-03T17:34:06.022Z,22.28
2018-10-03T17:36:33.042Z,22.27
2018-10-03T17:38:59.939Z,22.26
2018-10-03T17:41:26.850Z,22.27
2018-10-03T17:43:53.741Z,22.26
2018-10-03T17:46:20.652Z,22.25
2018-10-03T17:48:47.588Z,22.25
2018-10-03T17:51:14.485Z,22.24
2018-10-03T17:53:41.383Z,22.25
2018-10-03T17:56:08.265Z,22.24
2018-10-03T17:58:35.239Z,22.25
2018-10-03T18:01:02.129Z,22.24
2018-10-03T18:03:29.019Z,22.24
2018-10-03T18:05:55.952Z,22.24
2018-10-03T18:08:22.845Z,22.24
2018-10-03T18:10:49.757Z,22.23
2018-10-03T18:13:16.702Z,22.23
2018-10-03T18:15:43.557Z,22.23
2018-10-03T18:18:10.459Z,22.23
2018-10-03T18:20:37.340Z,22.22
2018-10-03T18:23:04.441Z,22.22
2018-10-03T18:25:31.377Z,22.22
2018-10-03T18:27:58.710Z,22.21
2018-10-03T18:30:25.573Z,22.06
2018-10-03T18:32:52.453Z,22.22
2018-10-03T18:35:19.341Z,22.21
2018-10-03T18:37:46.278Z,22.21
2018-10-03T18:40:13.171Z,22.20
2018-10-03T18:42:40.091Z,22.21
2018-10-03T18:45:07.045Z,22.20
2018-10-03T18:47:33.881Z,22.19
2018-10-03T18:50:00.760Z,22.20
2018-10-03T18:52:27.722Z,22.19
2018-10-03T18:54:54.580Z,22.20
2018-10-03T18:57:21.535Z,22.20
2018-10-03T18:59:48.412Z,22.20
2018-10-03T19:02:15.294Z,22.20
2018-10-03T19:04:42.180Z,22.20
2018-10-03T19:07:09.070Z,22.20
2018-10-03T19:09:35.963Z,22.20
2018-10-03T19:12:02.912Z,22.19
2018-10-03T19:14:29.769Z,22.21
2018-10-03T19:16:56.668Z,22.21
2018-10-03T19:19:23.548Z,22.22
2018-10-03T19:21:50.441Z,22.22
2018-10-03T19:24:17.326Z,22.22
2018-10-03T19:26:44.381Z,22.23
2018-10-03T19:29:11.333Z,22.24
2018-10-03T19:31:38.231Z,22.24
2018-10-03T19:34:05.130Z,22.22
2018-10-03T19:36:32.034Z,22.24
2018-10-03T19:38:58.917Z,22.24
2018-10-03T19:41:25.796Z,22.25
2018-10-03T19:43:52.701Z,22.24
2018-10-03T19:46:19.589Z,22.24
2018-10-03T19:48:46.514Z,22.23
2018-10-03T19:51:13.409Z,22.22
2018-10-03T19:53:40.406Z,22.19
2018-10-03T19:56:07.309Z,22.19
2018-10-03T19:58:34.222Z,22.20
2018-10-03T20:01:08.128Z,22.17
2018-10-03T20:03:35.166Z,22.16
2018-10-03T20:06:01.989Z,22.17
2018-10-03T20:08:28.889Z,22.15
2018-10-03T20:10:55.780Z,22.15
2018-10-03T20:13:22.716Z,22.14
2018-10-03T20:15:49.685Z,22.15
2018-10-03T20:18:16.568Z,22.14
2018-10-03T20:20:43.466Z,22.14
2018-10-03T20:23:10.363Z,22.13
2018-10-03T20:25:37.258Z,22.13
2018-10-03T20:28:04.137Z,22.13
2018-10-03T20:30:31.033Z,22.13
2018-10-03T20:32:57.952Z,22.13
2018-10-03T20:35:24.934Z,22.13
2018-10-03T20:37:51.824Z,22.12
2018-10-03T20:40:18.723Z,22.12
2018-10-03T20:42:45.662Z,22.13
2018-10-03T20:45:12.596Z,22.13
2018-10-03T20:47:39.502Z,22.11
2018-10-03T20:50:06.427Z,22.11
2018-10-03T20:52:33.321Z,22.12
2018-10-03T20:55:00.215Z,22.11
2018-10-03T20:57:27.123Z,22.12
2018-10-03T20:59:54.275Z,22.10
2018-10-03T21:02:21.178Z,22.11
2018-10-03T21:04:48.072Z,22.11
2018-10-03T21:07:14.956Z,22.09
2018-10-03T21:09:41.850Z,22.10
2018-10-03T21:12:08.749Z,22.10
2018-10-03T21:14:35.625Z,22.10
2018-10-03T21:17:02.561Z,22.08
2018-10-03T21:19:29.454Z,22.08
2018-10-03T21:21:56.350Z,22.10
2018-10-03T21:24:23.235Z,22.08
2018-10-03T21:26:50.216Z,21.93
2018-10-03T21:29:17.109Z,22.08
2018-10-03T21:31:43.996Z,22.08
2018-10-03T21:34:10.891Z,22.07
2018-10-03T21:36:37.784Z,22.08
2018-10-03T21:39:05.420Z,22.07
2018-10-03T21:41:32.324Z,22.07
2018-10-03T21:43:59.226Z,22.06
2018-10-03T21:46:26.133Z,22.07
2018-10-03T21:48:53.014Z,22.07
2018-10-03T21:51:19.908Z,22.06
2018-10-03T21:53:46.805Z,22.06
2018-10-03T21:56:13.725Z,22.07
2018-10-03T21:58:40.608Z,22.06
2018-10-03T22:01:07.505Z,22.05
2018-10-03T22:03:34.392Z,22.05
2018-10-03T22:06:01.308Z,22.05
2018-10-03T22:08:28.200Z,22.05
2018-10-03T22:10:55.093Z,22.05
2018-10-03T22:13:22.028Z,22.05
2018-10-03T22:15:48.920Z,22.05
2018-10-03T22:18:15.809Z,22.04
2018-10-03T22:20:42.718Z,22.04
2018-10-03T22:23:09.755Z,22.05
2018-10-03T22:25:36.613Z,22.04
2018-10-03T22:28:03.513Z,22.04
2018-10-03T22:30:30.430Z,22.04
2018-10-03T22:32:57.320Z,22.04
2018-10-03T22:35:24.216Z,22.03
2018-10-03T22:37:51.154Z,22.04
2018-10-03T22:40:18.046Z,22.05
2018-10-03T22:42:44.941Z,22.04
2018-10-03T22:45:11.842Z,22.03
2018-10-03T22:47:38.739Z,22.04
2018-10-03T22:50:05.636Z,22.03
2018-10-03T22:52:32.545Z,22.03
2018-10-03T22:54:59.437Z,22.03
2018-10-03T22:57:26.331Z,22.03
2018-10-03T22:59:53.226Z,22.03
2018-10-03T23:02:20.123Z,22.03
2018-10-03T23:04:47.029Z,22.02
2018-10-03T23:07:13.912Z,22.02
2018-10-03T23:09:40.801Z,22.03
2018-10-03T23:12:07.704Z,22.02
2018-10-03T23:14:34.601Z,22.03
2018-10-03T23:17:01.494Z,22.01
2018-10-03T23:19:28.392Z,22.01
2018-10-03T23:21:55.322Z,22.02
2018-10-03T23:24:22.204Z,22.01
2018-10-03T23:26:49.149Z,22.02
2018-10-03T23:29:16.035Z,22.01
2018-10-03T23:31:42.936Z,22.01
2018-10-03T23:34:09.838Z,22.01
2018-10-03T23:36:36.725Z,22.00
2018-10-03T23:39:04.804Z,22.00
2018-10-03T23:41:31.697Z,22.01
2018-10-03T23:43:58.589Z,22.00
2018-10-03T23:46:25.485Z,22.01
2018-10-03T23:48:52.386Z,22.00
2018-10-03T23:51:19.309Z,22.00
2018-10-03T23:53:46.205Z,22.00
2018-10-03T23:56:13.098Z,22.00
2018-10-03T23:58:40.125Z,21.99
