createdAt,value
2023-04-18T00:01:32.372Z,55.20
2023-04-18T00:03:59.176Z,55.30
2023-04-18T00:06:26.700Z,55.20
2023-04-18T00:08:53.341Z,55.20
2023-04-18T00:11:20.608Z,55.20
2023-04-18T00:13:47.295Z,55.20
2023-04-18T00:16:14.204Z,55.30
2023-04-18T00:18:41.016Z,55.20
2023-04-18T00:21:08.457Z,55.20
2023-04-18T00:23:35.634Z,55.20
2023-04-18T00:26:02.394Z,55.20
2023-04-18T00:28:29.078Z,55.20
2023-04-18T00:30:55.749Z,55.20
2023-04-18T00:33:22.385Z,55.20
2023-04-18T00:35:48.979Z,55.20
2023-04-18T00:38:15.589Z,55.20
2023-04-18T00:40:42.211Z,55.20
2023-04-18T00:43:08.818Z,55.20
2023-04-18T00:45:35.652Z,55.80
2023-04-18T00:48:02.466Z,55.10
2023-04-18T00:50:29.307Z,55.20
2023-04-18T00:52:56.363Z,55.20
2023-04-18T00:55:23.852Z,55.10
2023-04-18T00:57:51.627Z,55.20
2023-04-18T01:00:18.392Z,55.10
2023-04-18T01:02:45.316Z,55.10
2023-04-18T01:05:12.124Z,55.20
2023-04-18T01:07:41.408Z,55.10
2023-04-18T01:10:09.996Z,55.10
2023-04-18T01:12:37.597Z,55.10
2023-04-18T01:15:05.590Z,55.10
2023-04-18T01:17:34.504Z,55.10
2023-04-18T01:20:02.036Z,55.10
2023-04-18T01:22:30.554Z,55.10
2023-04-18T01:24:57.301Z,55.10
2023-04-18T01:27:23.915Z,55.10
2023-04-18T01:29:50.609Z,55.10
2023-04-18T01:32:20.081Z,55.10
2023-04-18T01:34:46.871Z,55.10
2023-04-18T01:37:15.598Z,55.00
2023-04-18T01:39:42.194Z,55.10
2023-04-18T01:42:08.801Z,55.10
2023-04-18T01:44:35.624Z,55.10
2023-04-18T01:47:02.670Z,55.10
2023-04-18T01:49:29.410Z,55.00
2023-04-18T01:51:56.048Z,55.10
2023-04-18T01:54:22.706Z,55.10
2023-04-18T01:56:49.321Z,55.10
2023-04-18T01:59:16.018Z,55.10
2023-04-18T02:01:43.229Z,55.10
2023-04-18T02:04:09.975Z,55.00
2023-04-18T02:06:36.728Z,55.00
2023-04-18T02:09:03.355Z,55.70
2023-04-18T02:11:30.244Z,55.10
2023-04-18T02:13:57.393Z,55.10
2023-04-18T02:16:24.090Z,55.00
2023-04-18T02:18:52.747Z,55.00
2023-04-18T02:21:19.377Z,55.00
2023-04-18T02:23:46.021Z,55.10
2023-04-18T02:26:12.695Z,55.10
2023-04-18T02:28:39.605Z,55.00
2023-04-18T02:31:07.186Z,55.00
2023-04-18T02:33:33.759Z,55.00
2023-04-18T02:36:01.600Z,55.00
2023-04-18T02:38:28.264Z,54.50
2023-04-18T02:40:54.864Z,55.10
2023-04-18T02:43:21.487Z,55.00
2023-04-18T02:45:48.154Z,55.00
2023-04-18T02:48:14.879Z,55.00
2023-04-18T02:50:41.595Z,54.90
2023-04-18T02:53:08.216Z,55.00
2023-04-18T02:55:34.816Z,55.00
2023-04-18T02:58:01.419Z,54.90
2023-04-18T03:00:28.357Z,55.00
2023-04-18T03:02:55.206Z,54.90
2023-04-18T03:05:22.074Z,54.90
2023-04-18T03:07:48.672Z,54.90
2023-04-18T03:10:15.321Z,54.90
2023-04-18T03:12:41.924Z,54.90
2023-04-18T03:15:08.920Z,54.80
2023-04-18T03:17:36.575Z,54.90
2023-04-18T03:20:03.481Z,54.90
2023-04-18T03:22:30.147Z,54.90
2023-04-18T03:24:56.802Z,54.90
2023-04-18T03:27:23.396Z,54.90
2023-04-18T03:29:50.069Z,54.80
2023-04-18T03:32:17.224Z,54.80
2023-04-18T03:34:44.001Z,54.90
2023-04-18T03:37:10.573Z,55.50
2023-04-18T03:39:37.197Z,54.90
2023-04-18T03:42:03.877Z,54.80
2023-04-18T03:44:30.495Z,54.90
2023-04-18T03:46:57.381Z,54.90
2023-04-18T03:49:24.021Z,54.90
2023-04-18T03:51:50.707Z,54.90
2023-04-18T03:54:17.930Z,54.90
2023-04-18T03:56:44.983Z,54.80
2023-04-18T03:59:12.246Z,54.90
2023-04-18T04:01:38.963Z,54.80
2023-04-18T04:04:05.875Z,54.80
2023-04-18T04:06:32.591Z,54.80
2023-04-18T04:08:59.375Z,54.30
2023-04-18T04:11:26.666Z,54.80
2023-04-18T04:13:53.273Z,54.80
2023-04-18T04:16:20.015Z,54.90
2023-04-18T04:18:46.680Z,54.80
2023-04-18T04:21:13.318Z,54.80
2023-04-18T04:23:42.586Z,54.80
2023-04-18T04:26:09.471Z,54.80
2023-04-18T04:28:36.118Z,54.80
2023-04-18T04:31:06.767Z,54.80
2023-04-18T04:33:33.630Z,54.70
2023-04-18T04:36:01.135Z,54.80
2023-04-18T04:38:30.622Z,54.80
2023-04-18T04:40:58.191Z,54.90
2023-04-18T04:43:26.027Z,54.90
2023-04-18T04:45:52.994Z,54.80
2023-04-18T04:48:21.789Z,54.80
2023-04-18T04:50:59.625Z,54.80
2023-04-18T04:53:28.077Z,54.90
2023-04-18T04:55:54.779Z,54.80
2023-04-18T04:58:21.486Z,54.70
2023-04-18T05:00:48.206Z,54.70
2023-04-18T05:03:15.051Z,54.70
2023-04-18T05:05:41.852Z,54.70
2023-04-18T05:08:08.527Z,54.70
2023-04-18T05:10:37.050Z,54.60
2023-04-18T05:13:04.195Z,54.60
2023-04-18T05:15:31.729Z,54.60
2023-04-18T05:17:58.867Z,54.60
2023-04-18T05:20:25.637Z,54.60
2023-04-18T05:22:52.307Z,54.60
2023-04-18T05:25:19.526Z,54.60
2023-04-18T05:27:46.972Z,54.70
2023-04-18T05:30:13.816Z,54.70
2023-04-18T05:32:40.633Z,54.70
2023-04-18T05:35:07.953Z,54.70
2023-04-18T05:37:34.572Z,54.70
2023-04-18T05:40:01.473Z,54.70
2023-04-18T05:42:28.084Z,54.70
2023-04-18T05:44:54.703Z,54.70
2023-04-18T05:47:21.344Z,54.70
2023-04-18T05:49:48.003Z,54.80
2023-04-18T05:52:14.863Z,54.80
2023-04-18T05:54:41.456Z,54.80
2023-04-18T05:57:08.208Z,54.70
2023-04-18T05:59:34.898Z,54.80
2023-04-18T06:02:01.842Z,54.80
2023-04-18T06:04:28.696Z,54.70
2023-04-18T06:06:55.518Z,54.70
2023-04-18T06:09:22.163Z,54.60
2023-04-18T06:11:48.950Z,54.60
2023-04-18T06:14:15.841Z,54.60
2023-04-18T06:16:42.795Z,54.50
2023-04-18T06:19:09.454Z,54.50
2023-04-18T06:21:36.092Z,54.50
2023-04-18T06:24:02.751Z,54.50
2023-04-18T06:26:31.852Z,54.40
2023-04-18T06:28:58.453Z,54.40
2023-04-18T06:31:25.255Z,54.40
2023-04-18T06:33:51.906Z,54.30
2023-04-18T06:36:18.910Z,54.30
2023-04-18T06:38:45.817Z,54.30
2023-04-18T06:41:14.476Z,54.30
2023-04-18T06:43:49.187Z,54.30
2023-04-18T06:46:26.410Z,54.20
2023-04-18T06:48:53.136Z,54.20
2023-04-18T06:51:19.770Z,54.20
2023-04-18T06:53:47.488Z,54.20
2023-04-18T06:56:14.113Z,54.10
2023-04-18T06:58:40.723Z,54.20
2023-04-18T07:01:07.328Z,54.20
2023-04-18T07:03:34.091Z,54.20
2023-04-18T07:06:00.897Z,54.10
2023-04-18T07:08:27.502Z,54.10
2023-04-18T07:10:54.174Z,54.10
2023-04-18T07:13:20.770Z,54.20
2023-04-18T07:15:47.464Z,54.30
2023-04-18T07:18:20.583Z,54.10
2023-04-18T07:20:53.339Z,54.10
2023-04-18T07:23:20.045Z,54.10
2023-04-18T07:25:46.719Z,54.20
2023-04-18T07:28:13.348Z,54.20
2023-04-18T07:30:39.984Z,54.10
2023-04-18T07:33:06.708Z,54.20
2023-04-18T07:35:33.741Z,54.10
2023-04-18T07:38:01.045Z,54.20
2023-04-18T07:40:27.746Z,54.20
2023-04-18T07:42:54.451Z,54.20
2023-04-18T07:45:21.432Z,54.20
2023-04-18T07:47:48.127Z,54.20
2023-04-18T07:50:14.868Z,54.20
2023-04-18T07:52:41.478Z,54.20
2023-04-18T07:55:08.722Z,54.20
2023-04-18T07:57:35.684Z,54.10
2023-04-18T08:00:02.339Z,54.10
2023-04-18T08:02:29.072Z,54.20
2023-04-18T08:04:56.455Z,54.20
2023-04-18T08:07:23.352Z,54.10
2023-04-18T08:09:50.041Z,54.30
2023-04-18T08:12:16.633Z,54.10
2023-04-18T08:14:43.298Z,54.20
2023-04-18T08:17:09.942Z,54.30
2023-04-18T08:19:36.609Z,54.20
2023-04-18T08:22:10.817Z,54.30
2023-04-18T08:24:46.418Z,54.30
2023-04-18T08:27:17.920Z,54.20
2023-04-18T08:29:44.514Z,54.30
2023-04-18T08:32:11.425Z,54.20
2023-04-18T08:34:38.053Z,54.20
2023-04-18T08:37:04.837Z,54.20
2023-04-18T08:39:31.418Z,54.20
2023-04-18T08:41:59.601Z,54.20
2023-04-18T08:44:29.690Z,54.20
2023-04-18T08:46:57.559Z,54.20
2023-04-18T08:49:25.076Z,54.80
2023-04-18T08:51:52.864Z,54.30
2023-04-18T08:54:20.768Z,54.30
2023-04-18T08:56:47.796Z,53.80
2023-04-18T08:59:14.551Z,54.30
2023-04-18T09:01:51.661Z,54.30
2023-04-18T09:04:41.077Z,54.30
2023-04-18T09:07:13.659Z,54.30
2023-04-18T09:09:43.114Z,54.40
2023-04-18T09:12:11.190Z,54.20
2023-04-18T09:14:42.634Z,54.30
2023-04-18T09:17:29.858Z,54.30
2023-04-18T09:19:56.612Z,54.30
2023-04-18T09:22:23.213Z,54.30
2023-04-18T09:24:53.631Z,54.30
2023-04-18T09:27:22.251Z,53.80
2023-04-18T09:29:51.851Z,54.40
2023-04-18T09:32:29.551Z,54.30
2023-04-18T09:35:05.240Z,54.30
2023-04-18T09:37:31.952Z,54.30
2023-04-18T09:39:58.626Z,54.40
2023-04-18T09:42:28.224Z,54.30
2023-04-18T09:45:02.042Z,54.40
2023-04-18T09:47:28.862Z,54.40
2023-04-18T09:49:55.786Z,54.30
2023-04-18T09:52:27.807Z,54.30
2023-04-18T09:55:00.283Z,54.30
2023-04-18T09:57:29.225Z,54.40
2023-04-18T10:00:23.877Z,54.30
2023-04-18T10:02:59.263Z,54.40
2023-04-18T10:05:30.654Z,54.40
2023-04-18T10:07:57.697Z,54.40
2023-04-18T10:10:24.709Z,54.40
2023-04-18T10:12:55.642Z,54.40
2023-04-18T10:15:25.267Z,54.40
2023-04-18T10:20:29.330Z,54.30
2023-04-18T10:22:57.582Z,54.40
2023-04-18T10:25:39.520Z,54.30
2023-04-18T10:28:07.755Z,54.30
2023-04-18T10:30:40.340Z,54.30
2023-04-18T10:33:32.451Z,54.30
2023-04-18T10:36:00.636Z,54.30
2023-04-18T10:38:28.601Z,54.40
2023-04-18T10:41:19.836Z,54.40
2023-04-18T10:44:08.902Z,54.40
2023-04-18T10:46:58.398Z,54.40
2023-04-18T10:49:32.040Z,54.40
2023-04-18T10:52:00.980Z,54.40
2023-04-18T10:54:37.431Z,54.30
2023-04-18T10:57:05.669Z,54.40
2023-04-18T10:59:33.705Z,53.80
2023-04-18T11:02:21.829Z,54.40
2023-04-18T11:04:56.614Z,54.40
2023-04-18T11:07:40.658Z,54.40
2023-04-18T11:10:09.385Z,54.40
2023-04-18T11:12:38.350Z,54.40
2023-04-18T11:15:13.030Z,54.40
2023-04-18T11:17:40.678Z,54.40
2023-04-18T11:20:12.554Z,54.50
2023-04-18T11:22:54.002Z,54.40
2023-04-18T11:25:31.756Z,54.50
2023-04-18T11:27:59.942Z,54.50
2023-04-18T11:30:27.103Z,54.60
2023-04-18T11:32:54.135Z,54.50
2023-04-18T11:35:20.858Z,54.50
2023-04-18T11:37:49.856Z,55.10
2023-04-18T11:40:16.596Z,54.00
2023-04-18T11:42:43.321Z,54.50
2023-04-18T11:45:12.558Z,54.50
2023-04-18T11:47:39.889Z,54.50
2023-04-18T11:50:08.320Z,54.40
2023-04-18T11:52:36.308Z,54.50
2023-04-18T11:55:23.963Z,54.50
2023-04-18T11:57:54.695Z,54.50
2023-04-18T12:00:35.840Z,54.50
2023-04-18T12:03:07.831Z,54.60
2023-04-18T12:05:38.319Z,54.50
2023-04-18T12:08:05.983Z,54.50
2023-04-18T12:10:32.635Z,54.00
2023-04-18T12:13:00.591Z,54.50
2023-04-18T12:15:29.385Z,54.50
2023-04-18T12:18:04.846Z,54.50
2023-04-18T12:20:38.737Z,54.60
2023-04-18T12:23:06.298Z,54.50
2023-04-18T12:25:33.570Z,54.60
2023-04-18T12:28:02.337Z,54.60
2023-04-18T12:30:31.719Z,54.60
2023-04-18T12:33:01.313Z,54.60
2023-04-18T12:35:29.347Z,54.60
2023-04-18T12:37:57.796Z,54.60
2023-04-18T12:40:26.108Z,54.60
2023-04-18T12:42:53.868Z,54.70
2023-04-18T12:45:22.064Z,54.70
2023-04-18T12:47:50.403Z,54.70
2023-04-18T12:50:19.866Z,54.80
2023-04-18T12:52:47.024Z,54.70
2023-04-18T12:55:14.304Z,54.70
2023-04-18T12:57:42.110Z,54.70
2023-04-18T13:00:13.446Z,54.70
2023-04-18T13:02:44.144Z,54.70
2023-04-18T13:05:14.351Z,54.80
2023-04-18T13:07:42.722Z,54.80
2023-04-18T13:10:14.194Z,54.80
2023-04-18T13:12:41.421Z,54.80
2023-04-18T13:15:09.005Z,54.80
2023-04-18T13:17:39.328Z,54.80
2023-04-18T13:20:10.383Z,54.80
2023-04-18T13:22:37.779Z,54.80
2023-04-18T13:25:04.764Z,54.80
2023-04-18T13:27:31.412Z,54.80
2023-04-18T13:29:58.214Z,54.90
2023-04-18T13:32:25.590Z,54.90
2023-04-18T13:34:52.371Z,54.90
2023-04-18T13:37:19.020Z,54.90
2023-04-18T13:39:45.713Z,54.80
2023-04-18T13:42:14.023Z,54.80
2023-04-18T13:44:42.106Z,54.90
2023-04-18T13:47:08.768Z,54.90
2023-04-18T13:49:36.301Z,54.90
2023-04-18T13:52:06.242Z,54.90
2023-04-18T13:54:33.292Z,54.90
2023-04-18T13:57:05.663Z,54.90
2023-04-18T13:59:32.531Z,55.00
2023-04-18T14:01:59.557Z,54.90
2023-04-18T14:04:27.014Z,55.00
2023-04-18T14:06:53.852Z,55.00
2023-04-18T14:09:20.744Z,55.10
2023-04-18T14:11:47.372Z,55.00
2023-04-18T14:14:14.612Z,55.00
2023-04-18T14:16:41.199Z,55.10
2023-04-18T14:19:07.925Z,55.00
2023-04-18T14:21:34.534Z,55.00
2023-04-18T14:24:01.263Z,55.00
2023-04-18T14:26:27.885Z,55.00
2023-04-18T14:28:54.511Z,54.90
2023-04-18T14:31:21.669Z,55.00
2023-04-18T14:33:48.325Z,55.50
2023-04-18T14:36:15.261Z,55.50
2023-04-18T14:38:42.182Z,54.80
2023-04-18T14:41:08.872Z,54.90
2023-04-18T14:43:35.586Z,54.90
2023-04-18T14:46:02.238Z,54.80
2023-04-18T14:48:29.570Z,54.90
2023-04-18T14:51:00.234Z,54.90
2023-04-18T14:53:27.033Z,54.90
2023-04-18T14:55:53.655Z,54.90
2023-04-18T14:58:20.612Z,54.80
2023-04-18T15:00:47.421Z,54.80
2023-04-18T15:03:14.159Z,54.80
2023-04-18T15:05:44.855Z,54.80
2023-04-18T15:08:11.588Z,54.90
2023-04-18T15:10:40.019Z,54.90
2023-04-18T15:13:06.870Z,54.80
2023-04-18T15:15:37.661Z,54.90
2023-04-18T15:18:04.734Z,54.90
2023-04-18T15:20:31.439Z,54.90
2023-04-18T15:22:58.126Z,54.90
2023-04-18T15:25:25.990Z,54.90
2023-04-18T15:27:52.849Z,54.90
2023-04-18T15:30:19.852Z,54.90
2023-04-18T15:32:48.211Z,54.90
2023-04-18T15:35:15.101Z,54.90
2023-04-18T15:37:41.841Z,54.90
2023-04-18T15:40:11.077Z,54.80
2023-04-18T15:42:37.758Z,54.70
2023-04-18T15:45:04.806Z,54.70
2023-04-18T15:47:33.812Z,54.80
2023-04-18T15:50:00.866Z,54.80
2023-04-18T15:52:27.531Z,54.80
2023-04-18T15:54:54.462Z,54.90
2023-04-18T15:57:21.717Z,54.90
2023-04-18T15:59:48.339Z,54.90
2023-04-18T16:02:15.097Z,55.00
2023-04-18T16:04:41.764Z,54.90
2023-04-18T16:07:08.975Z,54.90
2023-04-18T16:09:35.665Z,55.00
2023-04-18T16:12:03.174Z,54.90
2023-04-18T16:14:31.100Z,55.00
2023-04-18T16:16:58.626Z,55.00
2023-04-18T16:19:25.659Z,54.90
2023-04-18T16:21:52.390Z,54.90
2023-04-18T16:24:19.024Z,55.10
2023-04-18T16:26:45.751Z,55.00
2023-04-18T16:29:12.374Z,54.90
2023-04-18T16:31:39.069Z,55.00
2023-04-18T16:34:05.801Z,55.00
2023-04-18T16:36:35.607Z,55.00
2023-04-18T16:39:02.244Z,55.00
2023-04-18T16:41:28.886Z,55.00
2023-04-18T16:43:55.504Z,55.00
2023-04-18T16:46:22.133Z,55.00
2023-04-18T16:48:50.474Z,55.00
2023-04-18T16:51:19.094Z,55.10
2023-04-18T16:53:46.592Z,55.00
2023-04-18T16:56:13.209Z,55.00
2023-04-18T16:58:40.538Z,54.60
2023-04-18T17:01:08.180Z,55.10
2023-04-18T17:03:36.372Z,55.00
2023-04-18T17:06:03.711Z,55.00
2023-04-18T17:08:32.747Z,55.30
2023-04-18T17:10:59.612Z,55.20
2023-04-18T17:13:27.201Z,55.20
2023-04-18T17:15:54.209Z,55.10
2023-04-18T17:18:20.877Z,55.10
2023-04-18T17:20:47.649Z,55.00
2023-04-18T17:23:14.360Z,55.30
2023-04-18T17:25:41.214Z,55.10
2023-04-18T17:28:07.837Z,55.00
2023-04-18T17:30:34.662Z,55.10
2023-04-18T17:33:01.486Z,55.00
2023-04-18T17:35:28.163Z,55.00
2023-04-18T17:37:57.871Z,55.00
2023-04-18T17:40:24.796Z,54.40
2023-04-18T17:42:51.407Z,55.00
2023-04-18T17:45:20.328Z,55.00
2023-04-18T17:47:47.005Z,54.60
2023-04-18T17:50:13.596Z,55.10
2023-04-18T17:52:40.217Z,55.20
2023-04-18T17:55:07.230Z,55.10
2023-04-18T17:57:35.252Z,54.70
2023-04-18T18:00:02.136Z,55.20
2023-04-18T18:02:28.857Z,55.20
2023-04-18T18:04:56.267Z,55.20
2023-04-18T18:07:22.916Z,55.20
2023-04-18T18:09:49.505Z,55.20
2023-04-18T18:12:16.362Z,55.40
2023-04-18T18:14:43.014Z,55.20
2023-04-18T18:17:09.716Z,55.10
2023-04-18T18:19:36.566Z,54.60
2023-04-18T18:22:03.309Z,55.00
2023-04-18T18:24:30.191Z,55.10
2023-04-18T18:26:57.946Z,55.10
2023-04-18T18:29:24.620Z,55.10
2023-04-18T18:31:51.330Z,55.10
2023-04-18T18:34:17.966Z,55.20
2023-04-18T18:36:44.635Z,55.20
2023-04-18T18:39:11.443Z,55.30
2023-04-18T18:41:38.501Z,55.30
2023-04-18T18:44:05.593Z,55.20
2023-04-18T18:46:32.272Z,55.30
2023-04-18T18:48:58.933Z,55.30
2023-04-18T18:51:26.237Z,55.40
2023-04-18T18:53:52.960Z,55.30
2023-04-18T18:56:19.609Z,55.40
2023-04-18T18:58:46.284Z,54.90
2023-04-18T19:01:13.016Z,55.40
2023-04-18T19:03:39.829Z,55.40
2023-04-18T19:06:07.264Z,55.40
2023-04-18T19:08:34.956Z,55.40
2023-04-18T19:11:01.560Z,55.40
2023-04-18T19:13:28.300Z,55.40
2023-04-18T19:15:55.061Z,55.40
2023-04-18T19:18:21.845Z,55.40
2023-04-18T19:20:50.315Z,54.80
2023-04-18T19:23:17.470Z,55.40
2023-04-18T19:25:44.866Z,55.40
2023-04-18T19:28:12.806Z,55.40
2023-04-18T19:30:39.927Z,55.40
2023-04-18T19:33:06.709Z,55.50
2023-04-18T19:35:34.757Z,55.70
2023-04-18T19:38:02.935Z,55.70
2023-04-18T19:40:29.804Z,55.70
2023-04-18T19:42:56.800Z,55.70
2023-04-18T19:45:24.384Z,55.60
2023-04-18T19:47:51.095Z,55.70
2023-04-18T19:50:17.945Z,55.60
2023-04-18T19:52:44.583Z,55.60
2023-04-18T19:55:11.310Z,55.60
2023-04-18T19:57:39.424Z,55.60
2023-04-18T20:00:11.073Z,55.60
2023-04-18T20:02:38.064Z,55.60
2023-04-18T20:05:06.156Z,55.60
2023-04-18T20:07:33.482Z,55.50
2023-04-18T20:10:00.336Z,55.50
2023-04-18T20:12:27.229Z,55.50
2023-04-18T20:14:55.317Z,55.50
2023-04-18T20:17:22.072Z,55.50
2023-04-18T20:19:49.542Z,55.50
2023-04-18T20:22:16.658Z,55.50
2023-04-18T20:24:44.930Z,55.40
2023-04-18T20:27:12.423Z,55.40
2023-04-18T20:29:39.028Z,54.90
2023-04-18T20:32:06.169Z,55.40
2023-04-18T20:34:32.771Z,55.30
2023-04-18T20:36:59.913Z,55.30
2023-04-18T20:39:27.902Z,55.40
2023-04-18T20:41:57.743Z,55.40
2023-04-18T20:44:24.874Z,55.30
2023-04-18T20:46:53.349Z,55.30
2023-04-18T20:49:20.254Z,55.30
2023-04-18T20:51:46.866Z,55.30
2023-04-18T20:54:13.693Z,55.30
2023-04-18T20:56:40.533Z,55.20
2023-04-18T20:59:07.175Z,55.20
2023-04-18T21:01:35.462Z,55.20
2023-04-18T21:04:03.605Z,55.20
2023-04-18T21:06:30.919Z,55.20
2023-04-18T21:08:57.604Z,55.20
2023-04-18T21:11:24.203Z,55.20
2023-04-18T21:13:50.846Z,55.80
2023-04-18T21:16:17.574Z,55.10
2023-04-18T21:18:44.190Z,55.20
2023-04-18T21:21:11.681Z,55.20
2023-04-18T21:23:44.570Z,55.10
2023-04-18T21:26:13.078Z,55.10
2023-04-18T21:28:57.292Z,55.10
2023-04-18T21:31:25.253Z,55.20
2023-04-18T21:33:53.390Z,55.20
2023-04-18T21:36:20.474Z,55.10
2023-04-18T21:38:47.357Z,55.20
2023-04-18T21:41:15.805Z,55.20
2023-04-18T21:43:43.160Z,55.20
2023-04-18T21:46:11.483Z,55.10
2023-04-18T21:48:40.462Z,55.10
2023-04-18T21:51:08.886Z,55.10
2023-04-18T21:53:37.224Z,55.10
2023-04-18T21:56:04.029Z,55.10
2023-04-18T21:58:31.003Z,55.10
2023-04-18T22:00:57.717Z,55.00
2023-04-18T22:03:26.318Z,55.10
2023-04-18T22:05:53.289Z,55.00
2023-04-18T22:08:22.279Z,55.00
2023-04-18T22:10:50.340Z,55.00
2023-04-18T22:13:18.897Z,55.00
2023-04-18T22:15:45.977Z,55.10
2023-04-18T22:18:14.070Z,55.00
2023-04-18T22:20:41.595Z,55.00
2023-04-18T22:23:08.610Z,54.90
2023-04-18T22:25:35.613Z,55.00
2023-04-18T22:30:30.695Z,54.50
2023-04-18T22:32:58.715Z,55.00
2023-04-18T22:35:25.810Z,55.00
2023-04-18T22:37:52.479Z,55.00
2023-04-18T22:40:19.166Z,55.00
2023-04-18T22:42:45.767Z,55.00
2023-04-18T22:45:13.407Z,55.00
2023-04-18T22:47:40.310Z,55.00
2023-04-18T22:50:07.925Z,55.00
2023-04-18T22:52:34.692Z,55.00
2023-04-18T22:55:02.547Z,55.00
2023-04-18T22:57:29.319Z,55.00
2023-04-18T22:59:56.035Z,55.00
2023-04-18T23:02:22.789Z,55.00
2023-04-18T23:04:50.284Z,55.00
2023-04-18T23:07:17.132Z,54.90
2023-04-18T23:09:43.783Z,54.50
2023-04-18T23:12:10.391Z,55.00
2023-04-18T23:14:37.104Z,54.90
2023-04-18T23:17:03.836Z,54.90
2023-04-18T23:19:30.682Z,54.90
2023-04-18T23:21:57.342Z,54.90
2023-04-18T23:24:23.960Z,54.90
2023-04-18T23:26:50.657Z,54.90
2023-04-18T23:29:17.270Z,55.00
2023-04-18T23:31:43.928Z,54.90
2023-04-18T23:34:10.801Z,54.90
2023-04-18T23:36:37.508Z,54.90
2023-04-18T23:39:04.298Z,54.40
2023-04-18T23:41:31.009Z,54.90
2023-04-18T23:43:58.833Z,54.90
2023-04-18T23:46:25.815Z,55.00
2023-04-18T23:48:53.632Z,54.90
2023-04-18T23:51:20.252Z,54.90
2023-04-18T23:53:46.842Z,54.90
2023-04-18T23:56:13.682Z,54.90
2023-04-18T23:58:40.299Z,54.90
