createdAt,value
2019-03-05T00:01:58.521Z,99005.23
2019-03-05T00:04:28.970Z,99010.49
2019-03-05T00:06:59.424Z,99014.36
2019-03-05T00:09:29.877Z,99012.33
2019-03-05T00:12:00.347Z,99016.11
2019-03-05T00:14:30.977Z,99013.92
2019-03-05T00:17:01.458Z,99008.70
2019-03-05T00:19:31.965Z,99013.00
2019-03-05T00:22:02.568Z,99016.75
2019-03-05T00:25:10.722Z,99005.06
2019-03-05T00:27:43.375Z,99037.92
2019-03-05T00:30:26.134Z,99026.23
2019-03-05T00:32:59.812Z,99034.47
2019-03-05T00:35:45.009Z,99032.70
2019-03-05T00:38:24.233Z,99030.07
2019-03-05T00:41:03.504Z,99052.38
2019-03-05T00:43:55.045Z,99046.96
2019-03-05T00:46:31.562Z,99045.88
2019-03-05T00:49:27.309Z,99058.56
2019-03-05T00:52:18.933Z,99069.64
2019-03-05T00:54:55.133Z,99068.95
2019-03-05T00:57:31.455Z,99067.30
2019-03-05T01:00:39.716Z,99068.34
2019-03-05T01:03:34.424Z,99069.83
2019-03-05T01:06:24.451Z,99080.61
2019-03-05T01:08:56.442Z,99082.91
2019-03-05T01:11:28.301Z,99082.27
2019-03-05T01:13:58.748Z,99075.27
2019-03-05T01:16:30.809Z,99086.86
2019-03-05T01:19:01.385Z,99088.44
2019-03-05T01:21:31.818Z,99088.57
2019-03-05T01:24:02.278Z,99086.58
2019-03-05T01:26:32.703Z,99089.98
2019-03-05T01:29:03.167Z,99093.31
2019-03-05T01:31:35.225Z,99098.45
2019-03-05T01:34:07.312Z,99102.67
2019-03-05T01:36:45.329Z,99093.76
2019-03-05T01:39:20.122Z,99101.94
2019-03-05T01:41:50.515Z,99102.06
2019-03-05T01:44:20.950Z,99101.54
2019-03-05T01:46:51.510Z,99105.43
2019-03-05T01:49:22.024Z,99121.70
2019-03-05T01:51:52.550Z,99112.55
2019-03-05T01:54:23.158Z,99113.89
2019-03-05T01:56:53.592Z,99124.98
2019-03-05T01:59:24.421Z,99123.69
2019-03-05T02:01:54.843Z,99119.84
2019-03-05T02:04:25.300Z,99136.95
2019-03-05T02:06:56.702Z,99135.89
2019-03-05T02:09:27.297Z,99133.34
2019-03-05T02:11:57.814Z,99127.42
2019-03-05T02:14:28.228Z,99145.46
2019-03-05T02:16:58.723Z,99136.92
2019-03-05T02:19:43.382Z,99138.94
2019-03-05T02:22:29.213Z,99133.67
2019-03-05T02:25:11.785Z,99145.73
2019-03-05T02:27:54.054Z,99136.26
2019-03-05T02:30:57.183Z,99133.54
2019-03-05T02:33:45.062Z,99137.95
2019-03-05T02:36:18.766Z,99142.72
2019-03-05T02:39:10.392Z,99146.45
2019-03-05T02:41:49.941Z,99147.48
2019-03-05T02:44:34.014Z,99157.72
2019-03-05T02:47:25.816Z,99133.74
2019-03-05T02:50:27.626Z,99147.27
2019-03-05T02:53:13.254Z,99145.21
2019-03-05T02:55:58.623Z,99146.67
2019-03-05T02:58:28.131Z,99155.55
2019-03-05T03:01:00.210Z,99155.50
2019-03-05T03:03:32.375Z,99156.47
2019-03-05T03:06:04.556Z,99154.72
2019-03-05T03:08:35.076Z,99155.55
2019-03-05T03:11:05.512Z,99158.98
2019-03-05T03:13:35.957Z,99162.11
2019-03-05T03:16:06.382Z,99160.11
2019-03-05T03:18:36.830Z,99157.56
2019-03-05T03:21:07.305Z,99154.59
2019-03-05T03:23:37.847Z,99152.89
2019-03-05T03:26:08.302Z,99151.19
2019-03-05T03:28:38.818Z,99154.30
2019-03-05T03:31:09.240Z,99152.48
2019-03-05T03:33:39.685Z,99157.75
2019-03-05T03:36:10.106Z,99157.75
2019-03-05T03:38:40.558Z,99162.37
2019-03-05T03:41:11.050Z,99159.80
2019-03-05T03:43:41.561Z,99176.21
2019-03-05T03:46:12.036Z,99176.84
2019-03-05T03:48:42.596Z,99169.76
2019-03-05T03:51:13.001Z,99173.31
2019-03-05T03:53:43.455Z,99174.58
2019-03-05T03:56:13.855Z,99178.87
2019-03-05T03:58:44.370Z,99175.27
2019-03-05T04:01:14.789Z,99174.33
2019-03-05T04:03:45.256Z,99184.65
2019-03-05T04:06:15.679Z,99173.83
2019-03-05T04:08:46.180Z,99174.99
2019-03-05T04:11:17.559Z,99186.70
2019-03-05T04:13:47.998Z,99183.40
2019-03-05T04:16:18.418Z,99192.86
2019-03-05T04:18:49.051Z,99207.61
2019-03-05T04:21:20.152Z,99196.13
2019-03-05T04:23:50.727Z,99199.47
2019-03-05T04:26:21.135Z,99207.70
2019-03-05T04:28:51.645Z,99199.56
2019-03-05T04:31:22.073Z,99203.86
2019-03-05T04:33:52.519Z,99196.40
2019-03-05T04:36:23.015Z,99209.84
2019-03-05T04:38:53.459Z,99206.13
2019-03-05T04:41:23.897Z,99204.61
2019-03-05T04:43:54.352Z,99195.30
2019-03-05T04:46:31.943Z,99194.45
2019-03-05T04:49:12.697Z,99191.14
2019-03-05T04:51:47.700Z,99188.02
2019-03-05T04:54:18.153Z,99196.90
2019-03-05T04:56:49.529Z,99189.69
2019-03-05T04:59:20.004Z,99196.62
2019-03-05T05:01:50.492Z,99191.84
2019-03-05T05:04:21.561Z,99199.66
2019-03-05T05:06:51.943Z,99195.86
2019-03-05T05:09:22.382Z,99197.55
2019-03-05T05:11:52.868Z,99193.55
2019-03-05T05:14:24.396Z,99200.47
2019-03-05T05:16:54.917Z,99201.76
2019-03-05T05:19:27.304Z,99196.88
2019-03-05T05:21:57.498Z,99201.91
2019-03-05T05:24:27.961Z,99203.33
2019-03-05T05:26:58.387Z,99201.34
2019-03-05T05:29:28.842Z,99195.39
2019-03-05T05:31:59.258Z,99199.48
2019-03-05T05:34:29.699Z,99200.00
2019-03-05T05:37:00.104Z,99196.31
2019-03-05T05:40:07.259Z,99196.39
2019-03-05T05:42:37.689Z,99192.28
2019-03-05T05:45:14.131Z,99207.56
2019-03-05T05:47:44.553Z,99204.16
2019-03-05T05:50:16.102Z,99209.42
2019-03-05T05:52:46.599Z,99204.27
2019-03-05T05:55:17.054Z,99208.25
2019-03-05T05:57:47.473Z,99213.44
2019-03-05T06:00:18.222Z,99220.48
2019-03-05T06:02:48.693Z,99224.46
2019-03-05T06:05:19.202Z,99232.29
2019-03-05T06:07:49.650Z,99225.39
2019-03-05T06:10:20.184Z,99223.39
2019-03-05T06:12:50.605Z,99226.63
2019-03-05T06:15:21.052Z,99234.45
2019-03-05T06:17:51.447Z,99220.61
2019-03-05T06:20:21.908Z,99233.11
2019-03-05T06:22:52.330Z,99224.09
2019-03-05T06:25:22.921Z,99228.11
2019-03-05T06:27:53.449Z,99228.73
2019-03-05T06:30:32.858Z,99226.14
2019-03-05T06:33:03.266Z,99228.84
2019-03-05T06:35:33.707Z,99231.70
2019-03-05T06:38:04.123Z,99227.84
2019-03-05T06:40:34.630Z,99232.21
2019-03-05T06:43:05.140Z,99230.09
2019-03-05T06:46:11.039Z,99238.34
2019-03-05T06:48:30.223Z,99232.88
2019-03-05T06:51:00.887Z,99253.70
2019-03-05T06:53:31.365Z,99248.13
2019-03-05T06:56:01.904Z,99243.44
2019-03-05T06:58:32.322Z,99256.84
2019-03-05T07:01:02.886Z,99244.33
2019-03-05T07:03:33.411Z,99243.06
2019-03-05T07:06:40.296Z,99243.23
2019-03-05T07:09:22.955Z,99249.70
2019-03-05T07:12:08.774Z,99253.91
2019-03-05T07:15:01.763Z,99251.82
2019-03-05T07:17:44.549Z,99260.10
2019-03-05T07:20:35.769Z,99263.84
2019-03-05T07:23:36.401Z,99275.05
2019-03-05T07:26:06.897Z,99267.42
2019-03-05T07:28:37.345Z,99267.22
2019-03-05T07:31:07.771Z,99275.47
2019-03-05T07:33:38.215Z,99288.28
2019-03-05T07:36:08.705Z,99290.00
2019-03-05T07:38:40.243Z,99282.27
2019-03-05T07:41:10.669Z,99295.75
2019-03-05T07:43:41.111Z,99292.06
2019-03-05T07:46:11.529Z,99285.56
2019-03-05T07:48:42.053Z,99285.56
2019-03-05T07:51:12.470Z,99292.03
2019-03-05T07:53:42.913Z,99286.63
2019-03-05T07:56:13.337Z,99304.17
2019-03-05T07:58:43.874Z,99285.70
2019-03-05T08:01:22.188Z,99303.42
2019-03-05T08:03:48.035Z,99309.81
2019-03-05T08:06:18.453Z,99307.82
2019-03-05T08:09:27.062Z,99308.17
2019-03-05T08:12:12.809Z,99317.05
2019-03-05T08:14:58.755Z,99331.69
2019-03-05T08:17:29.169Z,99339.59
2019-03-05T08:19:59.695Z,99318.20
2019-03-05T08:22:30.193Z,99323.69
2019-03-05T08:25:00.644Z,99308.08
2019-03-05T08:27:31.114Z,99333.81
2019-03-05T08:30:13.539Z,99331.55
2019-03-05T08:32:35.418Z,99320.91
2019-03-05T08:35:08.076Z,99333.72
2019-03-05T08:37:38.597Z,99338.95
2019-03-05T08:40:13.442Z,99340.28
2019-03-05T08:42:43.932Z,99340.91
2019-03-05T08:45:15.016Z,99344.63
2019-03-05T08:47:45.513Z,99346.45
2019-03-05T08:50:16.129Z,99387.59
2019-03-05T08:52:46.619Z,99376.70
2019-03-05T08:55:17.140Z,99372.41
2019-03-05T08:57:48.558Z,99419.58
2019-03-05T09:00:20.222Z,99399.41
2019-03-05T09:02:50.927Z,99395.95
2019-03-05T09:05:22.524Z,99393.27
2019-03-05T09:07:53.031Z,99407.05
2019-03-05T09:10:25.836Z,99402.30
2019-03-05T09:12:56.928Z,99403.56
2019-03-05T09:15:27.445Z,99398.63
2019-03-05T09:17:58.927Z,99406.61
2019-03-05T09:20:29.382Z,99413.61
2019-03-05T09:22:59.802Z,99391.94
2019-03-05T09:25:30.545Z,99411.30
2019-03-05T09:28:00.958Z,99402.59
2019-03-05T09:30:31.496Z,99414.59
2019-03-05T09:33:01.958Z,99410.95
2019-03-05T09:35:32.471Z,99421.43
2019-03-05T09:38:02.948Z,99450.67
2019-03-05T09:40:34.110Z,99423.73
2019-03-05T09:43:04.589Z,99416.75
2019-03-05T09:45:35.192Z,99431.93
2019-03-05T09:48:05.694Z,99438.19
2019-03-05T09:50:36.155Z,99445.13
2019-03-05T09:53:06.651Z,99438.57
2019-03-05T09:55:37.159Z,99455.22
2019-03-05T09:58:08.744Z,99439.17
2019-03-05T10:00:39.285Z,99447.97
2019-03-05T10:03:10.056Z,99437.16
2019-03-05T10:05:40.872Z,99460.92
2019-03-05T10:08:11.371Z,99499.98
2019-03-05T10:10:41.896Z,99465.27
2019-03-05T10:13:13.419Z,99465.98
2019-03-05T10:15:44.071Z,99470.08
2019-03-05T10:18:14.565Z,99468.77
2019-03-05T10:20:45.100Z,99475.66
2019-03-05T10:23:15.574Z,99490.37
2019-03-05T10:25:46.097Z,99480.31
2019-03-05T10:28:16.687Z,99494.17
2019-03-05T10:30:47.206Z,99488.79
2019-03-05T10:33:18.469Z,99488.79
2019-03-05T10:35:49.253Z,99489.60
2019-03-05T10:38:19.677Z,99495.62
2019-03-05T10:40:52.153Z,99484.95
2019-03-05T10:43:22.715Z,99498.58
2019-03-05T10:45:53.237Z,99485.31
2019-03-05T10:48:26.662Z,99493.66
2019-03-05T10:50:57.350Z,99494.72
2019-03-05T10:53:30.738Z,99505.05
2019-03-05T10:56:01.261Z,99503.50
2019-03-05T10:58:34.117Z,99515.80
2019-03-05T11:01:07.838Z,99491.41
2019-03-05T11:03:43.241Z,99476.50
2019-03-05T11:06:14.893Z,99502.34
2019-03-05T11:08:45.460Z,99494.97
2019-03-05T11:11:16.684Z,99489.83
2019-03-05T11:13:47.589Z,99502.35
2019-03-05T11:16:18.050Z,99501.48
2019-03-05T11:18:48.490Z,99489.08
2019-03-05T11:21:19.016Z,99494.36
2019-03-05T11:23:49.521Z,99497.98
2019-03-05T11:26:20.042Z,99482.75
2019-03-05T11:28:50.605Z,99488.27
2019-03-05T11:31:21.145Z,99501.28
2019-03-05T11:33:51.621Z,99497.49
2019-03-05T11:36:22.157Z,99494.39
2019-03-05T11:38:53.060Z,99508.68
2019-03-05T11:41:23.526Z,99508.70
2019-03-05T11:43:54.033Z,99518.52
2019-03-05T11:46:24.561Z,99502.66
2019-03-05T11:48:55.127Z,99521.36
2019-03-05T11:51:25.672Z,99512.91
2019-03-05T11:53:57.181Z,99511.13
2019-03-05T11:56:27.749Z,99507.44
2019-03-05T11:58:58.228Z,99513.80
2019-03-05T12:01:30.349Z,99523.95
2019-03-05T12:04:00.805Z,99504.47
2019-03-05T12:06:31.335Z,99504.47
2019-03-05T12:09:01.754Z,99512.05
2019-03-05T12:11:33.935Z,99518.36
2019-03-05T12:14:04.425Z,99502.45
2019-03-05T12:16:34.945Z,99512.37
2019-03-05T12:19:05.447Z,99515.57
2019-03-05T12:21:35.982Z,99509.70
2019-03-05T12:24:06.480Z,99508.92
2019-03-05T12:26:37.201Z,99507.23
2019-03-05T12:29:07.611Z,99540.48
2019-03-05T12:31:38.145Z,99542.98
2019-03-05T12:34:08.623Z,99540.58
2019-03-05T12:36:39.152Z,99552.05
2019-03-05T12:39:09.764Z,99545.57
2019-03-05T12:41:41.604Z,99547.34
2019-03-05T12:44:12.043Z,99537.77
2019-03-05T12:46:42.490Z,99558.69
2019-03-05T12:49:13.136Z,99607.31
2019-03-05T12:51:44.068Z,99622.16
2019-03-05T12:54:14.821Z,99632.66
2019-03-05T12:56:45.454Z,99643.23
2019-03-05T12:59:15.865Z,99669.27
2019-03-05T13:01:46.327Z,99636.55
2019-03-05T13:04:17.085Z,99632.23
2019-03-05T13:06:47.537Z,99634.56
2019-03-05T13:09:19.507Z,99634.89
2019-03-05T13:11:50.955Z,99633.83
2019-03-05T13:14:21.465Z,99631.77
2019-03-05T13:16:51.991Z,99636.62
2019-03-05T13:19:22.477Z,99629.98
2019-03-05T13:21:52.997Z,99631.35
2019-03-05T13:24:23.484Z,99636.20
2019-03-05T13:26:54.094Z,99638.72
2019-03-05T13:29:24.506Z,99635.36
2019-03-05T13:31:55.989Z,99624.02
2019-03-05T13:34:30.548Z,99632.44
2019-03-05T13:37:13.854Z,99625.49
2019-03-05T13:39:58.210Z,99631.83
2019-03-05T13:42:36.273Z,99644.23
2019-03-05T13:56:07.467Z,99639.27
2019-03-05T13:58:44.625Z,99643.77
2019-03-05T14:01:17.304Z,99644.36
2019-03-05T14:03:54.855Z,99639.62
2019-03-05T14:06:34.529Z,99629.00
2019-03-05T14:09:13.568Z,99635.01
2019-03-05T14:11:46.037Z,99633.33
2019-03-05T14:14:21.696Z,99629.47
2019-03-05T14:16:54.334Z,99633.75
2019-03-05T14:19:24.844Z,99641.41
2019-03-05T14:21:55.332Z,99640.83
2019-03-05T14:24:25.856Z,99638.04
2019-03-05T14:26:56.389Z,99633.09
2019-03-05T14:29:29.245Z,99640.33
2019-03-05T14:31:59.089Z,99638.38
2019-03-05T14:34:29.558Z,99633.66
2019-03-05T14:37:00.069Z,99641.66
2019-03-05T14:39:32.551Z,99638.22
2019-03-05T14:42:03.646Z,99639.08
2019-03-05T14:44:39.803Z,99650.34
2019-03-05T14:47:06.595Z,99646.19
2019-03-05T14:49:37.053Z,99644.00
2019-03-05T14:52:07.619Z,99637.85
2019-03-05T14:54:38.080Z,99651.30
2019-03-05T14:57:08.532Z,99647.21
2019-03-05T14:59:40.251Z,99656.83
2019-03-05T15:02:10.821Z,99652.36
2019-03-05T15:04:41.326Z,99651.00
2019-03-05T15:07:11.811Z,99654.59
2019-03-05T15:09:42.327Z,99652.03
2019-03-05T15:12:12.827Z,99654.52
2019-03-05T15:14:43.886Z,99638.62
2019-03-05T15:17:14.565Z,99648.58
2019-03-05T15:19:45.535Z,99655.94
2019-03-05T15:22:16.334Z,99653.13
2019-03-05T15:24:47.307Z,99661.45
2019-03-05T15:27:18.106Z,99659.25
2019-03-05T15:29:48.775Z,99647.59
2019-03-05T15:32:19.325Z,99647.03
2019-03-05T15:34:49.972Z,99652.95
2019-03-05T15:37:20.444Z,99662.14
2019-03-05T15:39:50.864Z,99662.20
2019-03-05T15:42:21.634Z,99670.71
2019-03-05T15:44:52.181Z,99671.81
2019-03-05T15:47:22.703Z,99679.05
2019-03-05T15:49:53.132Z,99679.83
2019-03-05T15:52:23.554Z,99689.53
2019-03-05T15:54:53.985Z,99688.94
2019-03-05T15:57:26.335Z,99688.15
2019-03-05T15:59:57.581Z,99695.19
2019-03-05T16:02:28.308Z,99685.36
2019-03-05T16:04:58.993Z,99688.34
2019-03-05T16:07:30.171Z,99691.65
2019-03-05T16:10:01.038Z,99693.32
2019-03-05T16:12:32.641Z,99701.84
2019-03-05T16:15:05.205Z,99707.33
2019-03-05T16:17:35.596Z,99707.70
2019-03-05T16:20:09.083Z,99738.55
2019-03-05T16:22:39.651Z,99762.42
2019-03-05T16:25:14.937Z,99759.53
2019-03-05T16:27:45.672Z,99755.72
2019-03-05T16:30:34.335Z,99746.08
2019-03-05T16:33:03.973Z,99747.92
2019-03-05T16:35:52.181Z,99759.45
2019-03-05T16:38:24.953Z,99766.31
2019-03-05T16:41:09.045Z,99764.28
2019-03-05T16:44:06.078Z,99775.48
2019-03-05T16:46:40.838Z,99778.56
2019-03-05T16:49:29.244Z,99788.98
2019-03-05T16:52:13.219Z,99794.55
2019-03-05T16:54:48.070Z,99805.78
2019-03-05T16:57:32.248Z,99813.89
2019-03-05T17:00:04.574Z,99820.52
2019-03-05T17:02:42.484Z,99822.73
2019-03-05T17:05:19.311Z,99831.24
2019-03-05T17:07:57.069Z,99828.00
2019-03-05T17:10:32.121Z,99835.24
2019-03-05T17:13:02.961Z,99849.97
2019-03-05T17:15:33.995Z,99848.80
2019-03-05T17:18:05.116Z,99854.69
2019-03-05T17:20:35.817Z,99858.76
2019-03-05T17:23:06.556Z,99868.75
2019-03-05T17:25:38.083Z,99873.13
2019-03-05T17:28:08.565Z,99881.92
2019-03-05T17:30:39.185Z,99882.38
2019-03-05T17:33:09.676Z,99881.80
2019-03-05T17:35:40.303Z,99891.22
2019-03-05T17:38:10.807Z,99891.41
2019-03-05T17:40:41.547Z,99884.16
2019-03-05T17:43:12.041Z,99897.36
2019-03-05T17:45:42.872Z,99887.13
2019-03-05T17:48:13.966Z,99901.05
2019-03-05T17:50:44.599Z,99900.70
2019-03-05T17:53:15.100Z,99903.63
2019-03-05T17:55:45.798Z,99902.95
2019-03-05T17:58:16.868Z,99893.05
2019-03-05T18:00:49.186Z,99897.77
2019-03-05T18:03:20.812Z,99896.05
2019-03-05T18:05:51.421Z,99898.82
2019-03-05T18:08:22.004Z,99904.38
2019-03-05T18:10:52.681Z,99903.08
2019-03-05T18:13:23.236Z,99905.30
2019-03-05T18:15:53.749Z,99898.30
2019-03-05T18:18:24.251Z,99902.71
2019-03-05T18:20:54.943Z,99907.03
2019-03-05T18:23:26.739Z,99906.97
2019-03-05T18:25:57.265Z,99922.92
2019-03-05T18:28:28.003Z,99926.28
2019-03-05T18:30:58.529Z,99925.66
2019-03-05T18:33:29.101Z,99935.69
2019-03-05T18:35:59.733Z,99936.92
2019-03-05T18:38:30.195Z,99944.30
2019-03-05T18:41:00.649Z,99951.24
2019-03-05T18:43:31.112Z,99961.73
2019-03-05T18:46:01.632Z,99953.50
2019-03-05T18:48:32.105Z,99955.47
2019-03-05T18:51:02.814Z,99967.00
2019-03-05T18:53:33.282Z,99978.94
2019-03-05T18:56:03.746Z,99980.23
2019-03-05T18:58:34.213Z,99996.14
2019-03-05T19:01:05.044Z,99994.61
2019-03-05T19:03:35.525Z,99993.17
2019-03-05T19:06:06.657Z,100010.58
2019-03-05T19:08:37.117Z,100018.83
2019-03-05T19:11:07.559Z,100028.73
2019-03-05T19:13:38.066Z,100028.30
2019-03-05T19:16:08.622Z,100037.23
2019-03-05T19:18:39.069Z,100038.27
2019-03-05T19:21:09.513Z,100045.84
2019-03-05T19:23:40.286Z,100051.42
2019-03-05T19:26:11.101Z,100038.54
2019-03-05T19:28:41.741Z,100034.52
2019-03-05T19:31:12.208Z,100045.84
2019-03-05T19:33:43.762Z,100044.22
2019-03-05T19:36:14.332Z,100051.16
2019-03-05T19:38:44.878Z,100054.84
2019-03-05T19:41:15.413Z,100053.14
2019-03-05T19:43:45.897Z,100065.66
2019-03-05T19:46:16.535Z,100057.43
2019-03-05T19:48:46.959Z,100056.20
2019-03-05T19:51:17.430Z,100064.88
2019-03-05T19:53:47.833Z,100061.88
2019-03-05T19:56:18.376Z,100064.27
2019-03-05T19:58:48.820Z,100072.24
2019-03-05T20:01:21.075Z,100077.36
2019-03-05T20:03:51.567Z,100069.89
2019-03-05T20:06:22.102Z,100078.36
2019-03-05T20:08:52.531Z,100084.94
2019-03-05T20:11:22.980Z,100085.58
2019-03-05T20:13:53.527Z,100091.42
2019-03-05T20:16:24.044Z,100104.04
2019-03-05T20:18:54.853Z,100107.56
2019-03-05T20:21:25.325Z,100107.75
2019-03-05T20:23:55.776Z,100109.44
2019-03-05T20:26:26.302Z,100116.08
2019-03-05T20:28:56.812Z,100118.05
2019-03-05T20:31:27.278Z,100115.55
2019-03-05T20:33:57.801Z,100119.30
2019-03-05T20:36:28.332Z,100128.04
2019-03-05T20:38:58.936Z,100134.98
2019-03-05T20:41:29.976Z,100138.47
2019-03-05T20:44:00.482Z,100139.53
2019-03-05T20:46:31.118Z,100152.03
2019-03-05T20:49:01.609Z,100160.21
2019-03-05T20:51:32.151Z,100166.75
2019-03-05T20:54:20.672Z,100178.39
2019-03-05T20:57:20.214Z,100181.12
2019-03-05T21:00:00.278Z,100183.59
2019-03-05T21:02:32.616Z,100186.91
2019-03-05T21:05:03.119Z,100192.98
2019-03-05T21:07:35.587Z,100197.19
2019-03-05T21:10:08.557Z,100201.73
2019-03-05T21:12:40.620Z,100204.16
2019-03-05T21:15:17.882Z,100208.51
2019-03-05T21:17:51.462Z,100212.70
2019-03-05T21:20:21.972Z,100213.52
2019-03-05T21:22:52.577Z,100221.83
2019-03-05T21:25:23.017Z,100225.70
2019-03-05T21:27:53.553Z,100230.48
2019-03-05T21:30:28.301Z,100229.12
2019-03-05T21:32:58.844Z,100235.75
2019-03-05T21:35:29.381Z,100249.97
2019-03-05T21:37:59.924Z,100253.77
2019-03-05T21:40:31.168Z,100258.75
2019-03-05T21:43:02.705Z,100264.12
2019-03-05T21:45:42.075Z,100268.63
2019-03-05T21:48:12.608Z,100278.19
2019-03-05T21:50:43.187Z,100275.59
2019-03-05T21:53:13.723Z,100278.25
2019-03-05T21:55:44.235Z,100290.75
2019-03-05T21:58:14.944Z,100291.42
2019-03-05T22:00:45.444Z,100295.28
2019-03-05T22:03:16.084Z,100297.31
2019-03-05T22:05:46.582Z,100302.30
2019-03-05T22:08:18.328Z,100309.27
2019-03-05T22:10:48.822Z,100315.95
2019-03-05T22:13:19.361Z,100317.24
2019-03-05T22:15:49.794Z,100314.04
2019-03-05T22:18:20.339Z,100317.41
2019-03-05T22:20:50.843Z,100327.42
2019-03-05T22:23:21.508Z,100329.45
2019-03-05T22:25:52.579Z,100334.25
2019-03-05T22:28:23.115Z,100334.27
2019-03-05T22:30:53.870Z,100333.72
2019-03-05T22:33:24.403Z,100348.50
2019-03-05T22:35:54.916Z,100346.78
2019-03-05T22:38:25.585Z,100349.45
2019-03-05T22:40:56.096Z,100354.41
2019-03-05T22:43:26.645Z,100352.78
2019-03-05T22:45:57.208Z,100362.94
2019-03-05T22:48:27.752Z,100370.69
2019-03-05T22:50:58.194Z,100369.05
2019-03-05T22:53:29.904Z,100371.06
2019-03-05T22:56:00.729Z,100368.96
2019-03-05T22:58:31.260Z,100377.19
2019-03-05T23:01:10.238Z,100382.44
2019-03-05T23:03:42.432Z,100390.02
2019-03-05T23:06:13.374Z,100385.80
2019-03-05T23:08:44.018Z,100388.89
2019-03-05T23:11:14.530Z,100402.87
2019-03-05T23:13:45.938Z,100399.85
2019-03-05T23:16:16.437Z,100399.59
2019-03-05T23:18:47.582Z,100402.59
2019-03-05T23:21:18.355Z,100411.15
2019-03-05T23:23:48.996Z,100405.50
2019-03-05T23:26:19.515Z,100402.23
2019-03-05T23:28:50.139Z,100414.57
2019-03-05T23:31:20.646Z,100413.37
2019-03-05T23:33:51.120Z,100411.39
2019-03-05T23:36:21.810Z,100411.30
2019-03-05T23:38:52.356Z,100420.03
2019-03-05T23:41:22.874Z,100424.63
2019-03-05T23:43:53.339Z,100423.42
2019-03-05T23:46:23.782Z,100428.67
2019-03-05T23:48:54.247Z,100424.11
2019-03-05T23:51:24.670Z,100431.64
2019-03-05T23:53:55.122Z,100431.38
2019-03-05T23:56:25.636Z,100441.33
2019-03-05T23:58:56.894Z,100447.89
