createdAt,value
2022-08-30T10:41:29.235Z,20.70
2022-08-30T10:44:15.327Z,20.10
2022-08-30T10:46:45.954Z,20.30
2022-08-30T10:49:19.515Z,20.40
2022-08-30T10:52:16.981Z,20.50
2022-08-30T10:54:52.939Z,20.70
2022-08-30T10:57:20.229Z,20.80
2022-08-30T10:59:54.569Z,20.90
2022-08-30T11:02:50.841Z,21.10
2022-08-30T11:05:35.919Z,21.20
2022-08-30T11:08:38.373Z,21.40
2022-08-30T11:11:41.486Z,21.50
2022-08-30T11:14:11.806Z,21.50
2022-08-30T11:16:45.273Z,21.70
2022-08-30T11:19:32.309Z,21.80
2022-08-30T11:22:25.660Z,21.80
2022-08-30T11:25:11.466Z,21.90
2022-08-30T11:27:51.537Z,21.90
2022-08-30T11:30:24.521Z,22.00
2022-08-30T11:33:03.135Z,22.00
2022-08-30T11:35:49.887Z,22.10
2022-08-30T11:38:25.660Z,22.10
2022-08-30T11:40:56.138Z,22.10
2022-08-30T11:43:36.591Z,22.20
2022-08-30T11:46:28.871Z,22.20
2022-08-30T11:49:14.113Z,22.30
2022-08-30T11:52:26.528Z,22.40
2022-08-30T11:55:23.548Z,22.40
2022-08-30T11:57:55.800Z,22.50
2022-08-30T12:00:42.022Z,22.50
2022-08-30T12:03:15.020Z,22.50
2022-08-30T12:05:45.681Z,22.50
2022-08-30T12:08:21.122Z,22.60
2022-08-30T12:11:04.142Z,22.60
2022-08-30T12:13:42.791Z,22.60
2022-08-30T12:16:23.791Z,22.60
2022-08-30T12:18:55.433Z,22.60
2022-08-30T12:21:22.791Z,22.60
2022-08-30T12:24:04.262Z,22.60
2022-08-30T12:26:38.789Z,22.60
2022-08-30T12:29:18.575Z,22.60
2022-08-30T12:31:48.299Z,22.60
2022-08-30T12:34:41.706Z,22.60
2022-08-30T12:37:27.591Z,22.60
2022-08-30T12:40:22.793Z,22.60
2022-08-30T12:43:04.191Z,22.70
2022-08-30T12:45:37.543Z,22.70
2022-08-30T12:48:11.140Z,22.70
2022-08-30T12:50:51.753Z,22.70
2022-08-30T12:53:29.489Z,22.70
2022-08-30T12:56:10.010Z,22.70
2022-08-30T12:58:44.135Z,22.70
2022-08-30T13:01:26.342Z,22.70
2022-08-30T13:04:02.086Z,22.70
2022-08-30T13:06:48.543Z,22.80
2022-08-30T13:09:27.265Z,22.70
2022-08-30T13:11:55.387Z,22.80
2022-08-30T13:14:36.219Z,22.80
2022-08-30T13:17:37.448Z,22.70
2022-08-30T13:20:25.807Z,22.70
2022-08-30T13:23:03.805Z,22.80
2022-08-30T13:25:32.888Z,22.80
2022-08-30T13:28:01.168Z,22.70
2022-08-30T13:30:28.512Z,22.70
2022-08-30T13:32:56.052Z,22.70
2022-08-30T13:35:23.145Z,22.70
2022-08-30T13:37:51.739Z,22.70
2022-08-30T13:40:21.116Z,22.80
2022-08-30T13:42:48.742Z,22.70
2022-08-30T13:48:06.836Z,22.80
2022-08-30T13:50:33.797Z,22.80
2022-08-30T13:53:00.739Z,22.80
2022-08-30T13:55:28.286Z,22.80
2022-08-30T13:57:56.355Z,22.80
2022-08-30T14:00:25.389Z,22.80
2022-08-30T14:02:56.056Z,22.80
2022-08-30T14:11:11.442Z,22.80
2022-08-30T14:16:31.560Z,22.80
2022-08-30T14:19:00.112Z,22.80
2022-08-30T14:21:28.085Z,22.80
2022-08-30T14:23:56.970Z,22.80
2022-08-30T14:26:32.944Z,22.80
2022-08-30T14:29:05.441Z,22.80
2022-08-30T14:31:37.265Z,22.80
2022-08-30T14:34:05.306Z,22.80
2022-08-30T14:36:34.143Z,22.80
2022-08-30T14:39:02.005Z,22.80
2022-08-30T14:41:28.911Z,22.80
2022-08-30T14:43:56.038Z,22.80
2022-08-30T14:46:25.705Z,22.80
2022-08-30T14:48:54.200Z,22.80
2022-08-30T14:51:23.143Z,22.90
2022-08-30T14:53:54.212Z,22.80
2022-08-30T14:56:22.857Z,22.90
2022-08-30T14:58:51.554Z,22.90
2022-08-30T15:01:20.327Z,22.80
2022-08-30T15:03:47.427Z,22.80
2022-08-30T15:06:14.500Z,22.90
2022-08-30T15:08:41.826Z,22.90
2022-08-30T15:11:17.306Z,22.80
2022-08-30T15:13:44.991Z,22.80
2022-08-30T15:16:20.200Z,22.80
2022-08-30T15:18:47.741Z,22.80
2022-08-30T15:21:15.410Z,22.80
2022-08-30T15:23:44.778Z,22.80
2022-08-30T15:26:11.764Z,22.80
2022-08-30T15:28:39.187Z,22.80
2022-08-30T15:31:09.035Z,22.80
2022-08-30T15:33:38.128Z,22.80
2022-08-30T15:36:06.537Z,22.80
2022-08-30T15:38:34.793Z,22.80
2022-08-30T15:41:05.234Z,22.90
2022-08-30T15:43:32.395Z,22.90
2022-08-30T15:46:29.392Z,22.90
2022-08-30T15:49:01.011Z,22.90
2022-08-30T15:51:28.664Z,22.90
2022-08-30T15:53:58.405Z,22.90
2022-08-30T15:56:25.651Z,22.90
2022-08-30T15:58:53.018Z,22.90
2022-08-30T16:01:20.262Z,22.90
2022-08-30T16:03:57.521Z,22.90
2022-08-30T16:06:28.082Z,22.90
2022-08-30T16:08:55.675Z,22.90
2022-08-30T16:11:25.046Z,22.90
2022-08-30T16:13:54.460Z,22.90
2022-08-30T16:16:22.027Z,22.90
2022-08-30T16:18:53.689Z,22.90
2022-08-30T16:21:24.478Z,22.90
2022-08-30T16:23:51.683Z,22.90
2022-08-30T16:26:19.965Z,22.90
2022-08-30T16:28:48.449Z,22.90
2022-08-30T16:31:18.163Z,22.90
2022-08-30T16:33:45.922Z,22.90
2022-08-30T16:36:13.690Z,22.90
2022-08-30T16:38:40.879Z,22.90
2022-08-30T16:41:10.404Z,22.90
2022-08-30T16:43:39.426Z,22.90
2022-08-30T16:46:10.655Z,22.90
2022-08-30T16:48:38.357Z,22.90
2022-08-30T16:51:15.418Z,22.90
2022-08-30T16:53:42.949Z,22.90
2022-08-30T16:56:16.520Z,22.90
2022-08-30T16:58:45.574Z,22.90
2022-08-30T17:01:13.301Z,22.90
2022-08-30T17:03:41.174Z,22.90
2022-08-30T17:06:08.777Z,22.90
2022-08-30T17:08:35.625Z,22.90
2022-08-30T17:11:03.284Z,22.90
2022-08-30T17:13:30.754Z,22.90
2022-08-30T17:16:00.259Z,22.90
2022-08-30T17:18:27.165Z,22.90
2022-08-30T17:20:54.084Z,22.90
2022-08-30T17:23:22.327Z,22.90
2022-08-30T17:25:50.836Z,22.90
2022-08-30T17:28:18.023Z,22.90
2022-08-30T17:30:46.917Z,22.90
2022-08-30T17:33:15.163Z,22.90
2022-08-30T17:35:45.038Z,22.90
2022-08-30T17:38:12.291Z,22.90
2022-08-30T17:40:39.297Z,22.90
2022-08-30T17:43:07.960Z,22.90
2022-08-30T17:45:35.222Z,22.90
2022-08-30T17:48:02.354Z,22.90
2022-08-30T17:50:29.359Z,22.90
2022-08-30T17:53:00.432Z,22.90
2022-08-30T17:55:28.321Z,22.90
2022-08-30T17:57:57.766Z,22.90
2022-08-30T18:00:27.802Z,22.90
2022-08-30T18:02:54.844Z,22.90
2022-08-30T18:05:24.347Z,22.90
2022-08-30T18:07:52.196Z,22.90
2022-08-30T18:10:19.164Z,22.80
2022-08-30T18:12:54.321Z,22.80
2022-08-30T18:15:21.239Z,22.90
2022-08-30T18:17:49.123Z,22.80
2022-08-30T18:20:16.866Z,22.90
2022-08-30T18:22:43.978Z,22.80
2022-08-30T18:25:11.097Z,22.80
2022-08-30T18:27:38.969Z,22.80
2022-08-30T18:30:11.760Z,22.80
2022-08-30T18:32:38.896Z,22.80
2022-08-30T18:35:06.566Z,22.80
2022-08-30T18:37:36.247Z,22.80
2022-08-30T18:40:04.325Z,22.80
2022-08-30T18:42:31.960Z,22.80
2022-08-30T18:44:59.162Z,22.80
2022-08-30T18:47:41.501Z,22.80
2022-08-30T18:50:08.528Z,22.80
2022-08-30T18:52:35.833Z,22.80
2022-08-30T18:55:02.896Z,22.80
2022-08-30T18:57:33.082Z,22.80
2022-08-30T18:59:59.920Z,22.80
2022-08-30T19:02:27.774Z,22.80
2022-08-30T19:04:55.004Z,22.70
2022-08-30T19:07:22.555Z,22.70
2022-08-30T19:09:55.920Z,22.70
2022-08-30T19:12:26.248Z,22.70
2022-08-30T19:14:54.505Z,22.70
2022-08-30T19:17:23.430Z,22.70
2022-08-30T19:19:52.136Z,22.70
2022-08-30T19:25:11.466Z,22.70
2022-08-30T19:27:40.081Z,22.70
2022-08-30T19:30:23.188Z,22.70
2022-08-30T19:32:53.269Z,22.70
2022-08-30T19:35:20.514Z,22.70
2022-08-30T19:37:47.621Z,22.60
2022-08-30T19:40:17.579Z,22.60
2022-08-30T19:42:46.133Z,22.60
2022-08-30T19:45:17.618Z,22.60
2022-08-30T19:47:45.984Z,22.60
2022-08-30T19:50:14.085Z,22.60
2022-08-30T19:52:41.011Z,22.60
2022-08-30T19:55:10.130Z,22.60
2022-08-30T19:57:37.167Z,22.60
2022-08-30T20:00:09.332Z,22.60
2022-08-30T20:02:42.891Z,22.60
2022-08-30T20:05:11.533Z,22.60
2022-08-30T20:07:40.034Z,22.60
2022-08-30T20:10:10.443Z,22.60
2022-08-30T20:12:39.909Z,22.60
2022-08-30T20:15:15.589Z,22.60
2022-08-30T20:18:02.589Z,22.60
2022-08-30T20:20:31.156Z,22.60
2022-08-30T20:23:00.475Z,22.60
2022-08-30T20:24:33.242Z,22.70
2022-08-30T20:25:29.166Z,22.60
2022-08-30T20:27:56.191Z,22.50
2022-08-30T20:30:23.156Z,22.50
2022-08-30T20:32:52.458Z,22.60
2022-08-30T20:35:19.767Z,22.50
2022-08-30T20:37:46.951Z,22.60
2022-08-30T20:40:16.112Z,22.50
2022-08-30T20:42:46.226Z,22.50
2022-08-30T20:45:15.824Z,22.50
2022-08-30T20:47:43.100Z,22.50
2022-08-30T20:50:14.865Z,22.50
2022-08-30T20:52:42.559Z,22.50
2022-08-30T20:55:11.242Z,22.50
2022-08-30T20:57:38.491Z,22.50
2022-08-30T21:00:09.310Z,22.40
2022-08-30T21:02:37.980Z,22.40
2022-08-30T21:05:15.335Z,22.40
2022-08-30T21:07:46.451Z,22.40
2022-08-30T21:10:14.319Z,22.40
2022-08-30T21:12:42.751Z,22.40
2022-08-30T21:15:34.066Z,22.40
2022-08-30T21:17:56.997Z,22.40
2022-08-30T21:20:23.841Z,22.40
2022-08-30T21:22:51.011Z,22.40
2022-08-30T21:25:18.042Z,22.30
2022-08-30T21:27:45.220Z,22.30
2022-08-30T21:30:16.123Z,22.30
2022-08-30T21:32:42.985Z,22.30
2022-08-30T21:35:28.429Z,22.30
2022-08-30T21:37:55.456Z,22.30
2022-08-30T21:40:22.470Z,22.30
2022-08-30T21:42:49.428Z,22.30
2022-08-30T21:45:16.549Z,22.30
2022-08-30T21:47:43.908Z,22.30
2022-08-30T21:50:11.577Z,22.30
2022-08-30T21:52:38.524Z,22.30
2022-08-30T21:55:05.967Z,22.30
2022-08-30T21:57:32.995Z,22.30
2022-08-30T22:00:00.009Z,22.30
2022-08-30T22:02:29.205Z,22.20
2022-08-30T22:04:56.232Z,22.20
2022-08-30T22:07:23.262Z,22.20
2022-08-30T22:09:50.257Z,22.20
2022-08-30T22:12:17.527Z,22.20
2022-08-30T22:14:44.535Z,22.20
2022-08-30T22:17:11.544Z,22.20
2022-08-30T22:19:38.486Z,22.10
2022-08-30T22:22:06.562Z,22.10
2022-08-30T22:24:34.291Z,22.10
2022-08-30T22:27:03.544Z,22.10
2022-08-30T22:29:31.178Z,22.10
2022-08-30T22:32:00.613Z,22.00
2022-08-30T22:34:29.271Z,22.10
2022-08-30T22:36:57.544Z,22.00
2022-08-30T22:39:26.155Z,22.00
2022-08-30T22:41:55.447Z,22.10
2022-08-30T22:44:23.491Z,22.00
2022-08-30T22:46:51.862Z,22.00
2022-08-30T22:49:20.613Z,22.00
2022-08-30T22:51:48.981Z,22.00
2022-08-30T22:54:18.036Z,22.00
2022-08-30T22:56:47.450Z,22.00
2022-08-30T22:59:16.454Z,22.00
2022-08-30T23:01:44.324Z,22.00
2022-08-30T23:04:13.740Z,21.90
2022-08-30T23:06:49.789Z,21.90
2022-08-30T23:09:19.421Z,21.90
2022-08-30T23:11:47.495Z,21.90
2022-08-30T23:14:16.008Z,21.90
2022-08-30T23:16:44.778Z,21.90
2022-08-30T23:19:11.773Z,21.90
2022-08-30T23:21:40.224Z,21.90
2022-08-30T23:24:26.653Z,21.90
2022-08-30T23:27:13.262Z,21.90
2022-08-30T23:30:00.550Z,21.90
2022-08-30T23:32:47.112Z,21.80
2022-08-30T23:35:33.447Z,21.80
2022-08-30T23:38:23.706Z,21.80
2022-08-30T23:41:10.448Z,21.80
2022-08-30T23:43:58.723Z,21.80
2022-08-30T23:46:44.977Z,21.80
2022-08-30T23:49:32.596Z,21.80
2022-08-30T23:52:19.182Z,21.80
2022-08-30T23:55:05.577Z,21.70
2022-08-30T23:57:55.201Z,21.70
