createdAt,value
2022-11-14T00:01:25.810Z,100.00
2022-11-14T00:04:12.201Z,100.00
2022-11-14T00:06:58.878Z,100.00
2022-11-14T00:09:45.903Z,100.00
2022-11-14T00:12:31.881Z,100.00
2022-11-14T00:15:17.824Z,100.00
2022-11-14T00:18:04.378Z,100.00
2022-11-14T00:20:54.606Z,100.00
2022-11-14T00:23:41.374Z,100.00
2022-11-14T00:26:28.787Z,100.00
2022-11-14T00:29:16.238Z,100.00
2022-11-14T00:32:03.290Z,100.00
2022-11-14T00:34:49.639Z,100.00
2022-11-14T00:37:36.234Z,100.00
2022-11-14T00:40:22.210Z,100.00
2022-11-14T00:43:08.092Z,100.00
2022-11-14T00:45:53.950Z,100.00
2022-11-14T00:48:39.820Z,100.00
2022-11-14T00:51:26.132Z,100.00
2022-11-14T00:54:12.589Z,100.00
2022-11-14T00:56:58.508Z,100.00
2022-11-14T00:59:45.172Z,100.00
2022-11-14T01:02:31.432Z,100.00
2022-11-14T01:05:17.906Z,100.00
2022-11-14T01:08:05.177Z,100.00
2022-11-14T01:10:52.452Z,100.00
2022-11-14T01:13:40.334Z,100.00
2022-11-14T01:16:30.082Z,100.00
2022-11-14T01:19:16.790Z,100.00
2022-11-14T01:22:06.273Z,100.00
2022-11-14T01:24:52.965Z,100.00
2022-11-14T01:27:38.983Z,100.00
2022-11-14T01:30:24.585Z,100.00
2022-11-14T01:33:10.408Z,100.00
2022-11-14T01:35:59.529Z,100.00
2022-11-14T01:38:45.831Z,100.00
2022-11-14T01:41:32.271Z,100.00
2022-11-14T01:44:38.388Z,100.00
2022-11-14T01:47:26.626Z,100.00
2022-11-14T01:50:14.127Z,100.00
2022-11-14T01:52:59.999Z,100.00
2022-11-14T01:55:46.560Z,100.00
2022-11-14T01:58:34.140Z,100.00
2022-11-14T02:01:20.853Z,100.00
2022-11-14T02:04:10.620Z,100.00
2022-11-14T02:07:03.611Z,100.00
2022-11-14T02:09:49.750Z,100.00
2022-11-14T02:12:35.773Z,100.00
2022-11-14T02:15:22.347Z,100.00
2022-11-14T02:18:08.370Z,100.00
2022-11-14T02:20:54.163Z,100.00
2022-11-14T02:23:39.942Z,100.00
2022-11-14T02:26:26.979Z,100.00
2022-11-14T02:29:15.715Z,100.00
2022-11-14T02:32:03.855Z,100.00
2022-11-14T02:34:52.771Z,100.00
2022-11-14T02:37:40.120Z,100.00
2022-11-14T02:40:26.705Z,100.00
2022-11-14T02:43:12.866Z,100.00
2022-11-14T02:46:04.302Z,100.00
2022-11-14T02:48:51.456Z,100.00
2022-11-14T02:51:37.908Z,100.00
2022-11-14T02:54:23.495Z,100.00
2022-11-14T02:57:10.089Z,100.00
2022-11-14T02:59:56.407Z,100.00
2022-11-14T03:02:42.180Z,100.00
2022-11-14T03:05:27.679Z,100.00
2022-11-14T03:08:14.173Z,100.00
2022-11-14T03:11:04.556Z,100.00
2022-11-14T03:13:50.183Z,100.00
2022-11-14T03:16:36.067Z,100.00
2022-11-14T03:19:21.508Z,100.00
2022-11-14T03:22:06.921Z,100.00
2022-11-14T03:24:53.003Z,100.00
2022-11-14T03:27:38.976Z,100.00
2022-11-14T03:30:24.611Z,100.00
2022-11-14T03:33:10.932Z,100.00
2022-11-14T03:35:56.752Z,100.00
2022-11-14T03:38:43.665Z,100.00
2022-11-14T03:41:29.389Z,100.00
2022-11-14T03:44:17.997Z,100.00
2022-11-14T03:47:03.647Z,100.00
2022-11-14T03:49:49.614Z,100.00
2022-11-14T03:52:35.870Z,100.00
2022-11-14T03:55:23.195Z,100.00
2022-11-14T03:58:09.089Z,100.00
2022-11-14T04:00:56.340Z,100.00
2022-11-14T04:03:42.345Z,100.00
2022-11-14T04:06:28.470Z,100.00
2022-11-14T04:09:14.694Z,100.00
2022-11-14T04:12:01.397Z,100.00
2022-11-14T04:14:47.316Z,100.00
2022-11-14T04:17:38.556Z,100.00
2022-11-14T04:20:26.159Z,100.00
2022-11-14T04:23:13.188Z,100.00
2022-11-14T04:25:59.240Z,100.00
2022-11-14T04:28:44.800Z,100.00
2022-11-14T04:31:30.299Z,100.00
2022-11-14T04:34:16.967Z,100.00
2022-11-14T04:37:03.066Z,100.00
2022-11-14T04:39:48.820Z,100.00
2022-11-14T04:42:34.622Z,100.00
2022-11-14T04:45:20.483Z,100.00
2022-11-14T04:48:07.165Z,100.00
2022-11-14T04:50:56.103Z,100.00
2022-11-14T04:53:43.017Z,100.00
2022-11-14T04:56:30.292Z,100.00
2022-11-14T04:59:20.630Z,100.00
2022-11-14T05:02:06.755Z,100.00
2022-11-14T05:04:52.790Z,100.00
2022-11-14T05:07:38.497Z,100.00
2022-11-14T05:10:24.322Z,100.00
2022-11-14T05:13:10.987Z,100.00
2022-11-14T05:16:01.524Z,100.00
2022-11-14T05:18:47.489Z,100.00
2022-11-14T05:21:33.079Z,100.00
2022-11-14T05:24:20.215Z,100.00
2022-11-14T05:27:05.894Z,100.00
2022-11-14T05:29:52.370Z,100.00
2022-11-14T05:32:39.175Z,100.00
2022-11-14T05:35:25.118Z,100.00
2022-11-14T05:38:10.724Z,100.00
2022-11-14T05:40:56.364Z,100.00
2022-11-14T05:43:42.341Z,100.00
2022-11-14T05:46:28.315Z,100.00
2022-11-14T05:49:16.834Z,100.00
2022-11-14T05:52:06.627Z,100.00
2022-11-14T05:54:55.572Z,100.00
2022-11-14T05:57:41.531Z,100.00
2022-11-14T06:00:27.734Z,100.00
2022-11-14T06:03:15.206Z,100.00
2022-11-14T06:06:02.305Z,100.00
2022-11-14T06:08:48.579Z,100.00
2022-11-14T06:11:34.680Z,100.00
2022-11-14T06:14:20.788Z,100.00
2022-11-14T06:17:06.424Z,100.00
2022-11-14T06:19:52.220Z,100.00
2022-11-14T06:22:38.080Z,100.00
2022-11-14T06:25:23.843Z,100.00
2022-11-14T06:28:09.528Z,100.00
2022-11-14T06:31:02.669Z,100.00
2022-11-14T06:33:48.421Z,100.00
2022-11-14T06:36:34.611Z,100.00
2022-11-14T06:39:20.020Z,100.00
2022-11-14T06:42:05.901Z,100.00
2022-11-14T06:44:52.581Z,100.00
2022-11-14T06:47:38.229Z,100.00
2022-11-14T06:50:24.079Z,100.00
2022-11-14T06:53:10.273Z,100.00
2022-11-14T06:56:00.247Z,100.00
2022-11-14T06:58:52.654Z,100.00
2022-11-14T07:01:38.205Z,100.00
2022-11-14T07:04:24.032Z,100.00
2022-11-14T07:07:09.996Z,100.00
2022-11-14T07:09:56.538Z,100.00
2022-11-14T07:12:42.580Z,100.00
2022-11-14T07:15:28.492Z,100.00
2022-11-14T07:18:14.512Z,100.00
2022-11-14T07:21:02.672Z,100.00
2022-11-14T07:23:49.438Z,100.00
2022-11-14T07:26:35.788Z,100.00
2022-11-14T07:29:21.647Z,100.00
2022-11-14T07:32:07.227Z,100.00
2022-11-14T07:34:54.125Z,100.00
2022-11-14T07:37:43.778Z,100.00
2022-11-14T07:40:29.957Z,100.00
2022-11-14T07:43:15.831Z,100.00
2022-11-14T07:46:03.166Z,100.00
2022-11-14T07:48:49.381Z,100.00
2022-11-14T07:51:37.589Z,100.00
2022-11-14T07:54:23.629Z,100.00
2022-11-14T07:57:13.219Z,100.00
2022-11-14T07:59:59.173Z,100.00
2022-11-14T08:02:45.777Z,100.00
2022-11-14T08:05:31.384Z,100.00
2022-11-14T08:08:17.964Z,100.00
2022-11-14T08:11:04.069Z,100.00
2022-11-14T08:13:53.440Z,100.00
2022-11-14T08:16:39.309Z,100.00
2022-11-14T08:19:25.563Z,100.00
2022-11-14T08:22:11.447Z,100.00
2022-11-14T08:24:57.971Z,100.00
2022-11-14T08:27:44.565Z,100.00
2022-11-14T08:30:32.501Z,100.00
2022-11-14T08:33:18.809Z,100.00
2022-11-14T08:36:05.474Z,100.00
2022-11-14T08:38:51.760Z,100.00
2022-11-14T08:41:38.271Z,100.00
2022-11-14T08:44:24.552Z,100.00
2022-11-14T08:47:11.616Z,100.00
2022-11-14T08:49:57.371Z,100.00
2022-11-14T08:52:43.264Z,100.00
2022-11-14T08:55:29.334Z,100.00
2022-11-14T08:58:15.401Z,100.00
2022-11-14T09:01:06.433Z,100.00
2022-11-14T09:03:56.871Z,100.00
2022-11-14T09:06:47.086Z,100.00
2022-11-14T09:09:33.208Z,100.00
2022-11-14T09:12:18.982Z,100.00
2022-11-14T09:15:04.961Z,100.00
2022-11-14T09:17:54.448Z,100.00
2022-11-14T09:20:40.704Z,100.00
2022-11-14T09:23:26.538Z,100.00
2022-11-14T09:26:12.095Z,100.00
2022-11-14T09:28:57.959Z,100.00
2022-11-14T09:31:43.577Z,99.95
2022-11-14T09:34:29.320Z,98.66
2022-11-14T09:37:15.204Z,99.08
2022-11-14T09:40:00.603Z,98.44
2022-11-14T09:43:09.252Z,99.85
2022-11-14T09:45:55.102Z,96.66
2022-11-14T09:48:41.115Z,93.50
2022-11-14T09:51:39.240Z,89.86
2022-11-14T09:54:26.907Z,88.43
2022-11-14T09:57:16.892Z,89.48
2022-11-14T10:00:03.643Z,90.26
2022-11-14T10:03:04.632Z,91.20
2022-11-14T10:06:09.243Z,91.87
2022-11-14T10:08:57.244Z,88.81
2022-11-14T10:11:55.847Z,88.88
2022-11-14T10:14:53.925Z,92.29
2022-11-14T10:17:46.239Z,89.14
2022-11-14T10:20:31.881Z,93.53
2022-11-14T10:23:46.816Z,94.23
2022-11-14T10:26:34.267Z,94.05
2022-11-14T10:29:41.291Z,93.39
2022-11-14T10:32:32.841Z,89.78
2022-11-14T10:35:20.046Z,90.40
2022-11-14T10:38:18.547Z,88.83
2022-11-14T10:41:05.718Z,87.92
2022-11-14T10:43:51.902Z,87.85
2022-11-14T10:46:58.050Z,87.30
2022-11-14T10:49:46.761Z,87.24
2022-11-14T10:52:39.525Z,88.54
2022-11-14T10:55:49.780Z,88.69
2022-11-14T10:58:41.996Z,85.89
2022-11-14T11:01:40.408Z,87.26
2022-11-14T11:04:26.216Z,86.90
2022-11-14T11:07:32.268Z,87.09
2022-11-14T11:10:41.023Z,87.10
2022-11-14T11:13:32.842Z,86.10
2022-11-14T11:16:20.005Z,84.67
2022-11-14T11:19:22.558Z,85.99
2022-11-14T11:22:23.355Z,84.74
2022-11-14T11:25:25.752Z,85.38
2022-11-14T11:28:15.934Z,83.98
2022-11-14T11:31:06.009Z,81.79
2022-11-14T11:33:52.488Z,80.48
2022-11-14T11:36:41.013Z,81.24
2022-11-14T11:39:29.519Z,81.83
2022-11-14T11:42:22.957Z,78.61
2022-11-14T11:45:17.261Z,78.10
2022-11-14T11:48:18.415Z,80.49
2022-11-14T11:51:06.046Z,76.60
2022-11-14T11:54:00.596Z,78.78
2022-11-14T11:56:50.363Z,77.54
2022-11-14T11:59:43.852Z,78.50
2022-11-14T12:02:30.301Z,78.09
2022-11-14T12:05:31.567Z,77.54
2022-11-14T12:08:36.550Z,76.75
2022-11-14T12:11:24.037Z,77.63
2022-11-14T12:14:12.573Z,77.34
2022-11-14T12:17:06.573Z,78.25
2022-11-14T12:19:55.348Z,75.88
2022-11-14T12:22:49.316Z,75.24
2022-11-14T12:26:18.843Z,74.92
2022-11-14T12:29:07.194Z,74.48
2022-11-14T12:31:57.076Z,74.98
2022-11-14T12:34:45.479Z,76.19
2022-11-14T12:37:37.386Z,75.49
2022-11-14T12:40:28.906Z,76.00
2022-11-14T12:43:36.994Z,75.36
2022-11-14T12:46:23.368Z,73.26
2022-11-14T12:49:31.505Z,74.74
2022-11-14T12:52:40.203Z,74.21
2022-11-14T12:55:25.692Z,74.49
2022-11-14T12:58:12.797Z,74.20
2022-11-14T13:01:09.735Z,75.68
2022-11-14T13:04:14.013Z,76.10
2022-11-14T13:07:09.310Z,73.71
2022-11-14T13:10:27.758Z,75.03
2022-11-14T13:13:33.227Z,73.47
2022-11-14T13:17:07.812Z,74.12
2022-11-14T13:20:11.918Z,72.66
2022-11-14T13:22:58.123Z,71.87
2022-11-14T13:25:43.642Z,72.70
2022-11-14T13:28:38.506Z,73.83
2022-11-14T13:31:24.015Z,73.68
2022-11-14T13:34:24.858Z,73.79
2022-11-14T13:37:10.532Z,74.82
2022-11-14T13:40:08.424Z,75.38
2022-11-14T13:43:13.980Z,74.64
2022-11-14T13:46:02.433Z,75.05
2022-11-14T13:49:16.582Z,74.64
2022-11-14T13:52:02.556Z,75.75
2022-11-14T13:54:49.140Z,74.24
2022-11-14T13:57:42.318Z,74.81
2022-11-14T14:00:30.038Z,74.87
2022-11-14T14:03:15.847Z,75.77
2022-11-14T14:06:05.566Z,76.11
2022-11-14T14:09:12.190Z,75.68
2022-11-14T14:11:58.320Z,75.27
2022-11-14T14:14:43.611Z,76.43
2022-11-14T14:17:53.061Z,75.80
2022-11-14T14:20:43.401Z,75.80
2022-11-14T14:23:41.167Z,76.24
2022-11-14T14:26:34.207Z,76.23
2022-11-14T14:29:33.277Z,76.39
2022-11-14T14:32:19.957Z,77.12
2022-11-14T14:35:25.614Z,77.51
2022-11-14T14:38:13.148Z,77.59
2022-11-14T14:40:58.817Z,77.29
2022-11-14T14:43:50.576Z,75.42
2022-11-14T14:46:36.660Z,73.78
2022-11-14T14:49:34.946Z,71.77
2022-11-14T14:52:31.044Z,72.07
2022-11-14T14:55:43.486Z,72.76
2022-11-14T14:58:33.141Z,72.53
2022-11-14T15:01:20.470Z,72.91
2022-11-14T15:04:07.277Z,73.09
2022-11-14T15:06:55.125Z,73.76
2022-11-14T15:09:50.667Z,73.08
2022-11-14T15:12:36.787Z,74.91
2022-11-14T15:15:22.687Z,73.80
2022-11-14T15:18:13.956Z,75.08
2022-11-14T15:21:14.539Z,73.80
2022-11-14T15:24:01.705Z,75.02
2022-11-14T15:26:51.894Z,76.32
2022-11-14T15:29:45.221Z,77.17
2022-11-14T15:32:30.935Z,76.90
2022-11-14T15:35:23.888Z,75.99
2022-11-14T15:38:42.020Z,75.79
2022-11-14T15:41:24.656Z,75.96
2022-11-14T15:44:29.969Z,76.03
2022-11-14T15:47:29.648Z,77.85
2022-11-14T15:50:15.397Z,80.28
2022-11-14T15:53:03.857Z,82.15
2022-11-14T15:55:49.804Z,83.36
2022-11-14T15:58:35.808Z,85.12
2022-11-14T16:01:26.293Z,85.78
2022-11-14T16:04:16.197Z,86.30
2022-11-14T16:07:02.829Z,85.81
2022-11-14T16:09:48.803Z,85.70
2022-11-14T16:12:38.448Z,87.00
2022-11-14T16:15:24.339Z,88.64
2022-11-14T16:18:11.625Z,89.52
2022-11-14T16:20:59.376Z,90.56
2022-11-14T16:23:45.132Z,91.35
2022-11-14T16:26:31.542Z,92.08
2022-11-14T16:29:19.696Z,92.75
2022-11-14T16:32:05.668Z,94.01
2022-11-14T16:34:51.289Z,93.67
2022-11-14T16:37:36.967Z,93.74
2022-11-14T16:40:26.799Z,93.16
2022-11-14T16:43:13.960Z,93.17
2022-11-14T16:46:03.363Z,92.59
2022-11-14T16:48:49.167Z,92.51
2022-11-14T16:51:51.074Z,92.88
2022-11-14T16:54:36.854Z,92.97
2022-11-14T16:57:23.315Z,93.21
2022-11-14T17:00:10.917Z,93.45
2022-11-14T17:02:56.876Z,93.43
2022-11-14T17:05:43.610Z,93.65
2022-11-14T17:08:29.024Z,94.54
2022-11-14T17:11:15.557Z,95.19
2022-11-14T17:14:01.409Z,95.17
2022-11-14T17:16:47.290Z,94.25
2022-11-14T17:19:33.097Z,95.09
2022-11-14T17:22:22.384Z,95.01
2022-11-14T17:25:08.461Z,95.36
2022-11-14T17:28:01.811Z,95.47
2022-11-14T17:30:47.900Z,95.83
2022-11-14T17:33:34.189Z,95.97
2022-11-14T17:36:20.309Z,96.20
2022-11-14T17:39:06.105Z,96.82
2022-11-14T17:41:51.896Z,96.69
2022-11-14T17:44:37.788Z,97.20
2022-11-14T17:47:23.608Z,97.50
2022-11-14T17:50:09.478Z,97.59
2022-11-14T17:52:55.301Z,97.54
2022-11-14T17:55:41.528Z,98.08
2022-11-14T17:58:28.028Z,97.95
2022-11-14T18:01:15.168Z,98.65
2022-11-14T18:04:05.792Z,98.50
2022-11-14T18:06:53.024Z,98.69
2022-11-14T18:09:38.879Z,99.06
2022-11-14T18:12:24.880Z,99.29
2022-11-14T18:15:10.621Z,99.61
2022-11-14T18:17:56.516Z,100.00
2022-11-14T18:20:42.015Z,99.82
2022-11-14T18:23:27.839Z,100.00
2022-11-14T18:26:14.833Z,100.00
2022-11-14T18:29:02.134Z,100.00
2022-11-14T18:31:48.227Z,100.00
2022-11-14T18:34:36.938Z,100.00
2022-11-14T18:37:23.277Z,100.00
2022-11-14T18:40:16.441Z,100.00
2022-11-14T18:43:02.924Z,100.00
2022-11-14T18:45:49.462Z,100.00
2022-11-14T18:48:36.521Z,100.00
2022-11-14T18:51:25.620Z,100.00
2022-11-14T18:54:13.640Z,100.00
2022-11-14T18:57:00.445Z,100.00
2022-11-14T18:59:46.668Z,100.00
2022-11-14T19:02:32.762Z,100.00
2022-11-14T19:05:18.810Z,100.00
2022-11-14T19:08:07.235Z,100.00
2022-11-14T19:10:53.093Z,100.00
2022-11-14T19:13:39.431Z,100.00
2022-11-14T19:16:25.145Z,100.00
2022-11-14T19:19:11.076Z,100.00
2022-11-14T19:21:57.103Z,100.00
2022-11-14T19:24:45.098Z,100.00
2022-11-14T19:27:31.100Z,100.00
2022-11-14T19:30:17.343Z,100.00
2022-11-14T19:33:04.634Z,100.00
2022-11-14T19:35:50.771Z,100.00
2022-11-14T19:38:36.936Z,100.00
2022-11-14T19:41:26.854Z,100.00
2022-11-14T19:44:13.326Z,100.00
2022-11-14T19:46:59.874Z,100.00
2022-11-14T19:49:45.880Z,100.00
2022-11-14T19:52:31.825Z,100.00
2022-11-14T19:55:17.681Z,100.00
2022-11-14T19:58:03.697Z,100.00
2022-11-14T20:00:49.932Z,100.00
2022-11-14T20:03:36.796Z,100.00
2022-11-14T20:06:28.991Z,100.00
2022-11-14T20:09:15.869Z,100.00
2022-11-14T20:12:01.962Z,100.00
2022-11-14T20:14:58.617Z,100.00
2022-11-14T20:17:44.429Z,100.00
2022-11-14T20:20:30.232Z,100.00
2022-11-14T20:23:16.264Z,100.00
2022-11-14T20:26:05.930Z,100.00
2022-11-14T20:28:55.852Z,100.00
2022-11-14T20:31:42.127Z,100.00
2022-11-14T20:34:27.913Z,100.00
2022-11-14T20:37:13.533Z,100.00
2022-11-14T20:39:59.273Z,100.00
2022-11-14T20:42:47.031Z,100.00
2022-11-14T20:45:32.649Z,100.00
2022-11-14T20:48:18.736Z,100.00
2022-11-14T20:51:08.619Z,100.00
2022-11-14T20:53:55.076Z,100.00
2022-11-14T20:56:41.127Z,100.00
2022-11-14T20:59:27.250Z,100.00
2022-11-14T21:02:14.471Z,100.00
2022-11-14T21:05:01.552Z,100.00
2022-11-14T21:07:47.563Z,100.00
2022-11-14T21:10:48.052Z,100.00
2022-11-14T21:13:54.389Z,100.00
2022-11-14T21:16:40.601Z,100.00
2022-11-14T21:19:26.944Z,100.00
2022-11-14T21:22:13.504Z,100.00
2022-11-14T21:24:59.595Z,100.00
2022-11-14T21:27:45.725Z,100.00
2022-11-14T21:30:34.352Z,100.00
2022-11-14T21:33:20.657Z,100.00
2022-11-14T21:36:30.198Z,100.00
2022-11-14T21:39:18.102Z,100.00
2022-11-14T21:42:03.885Z,100.00
2022-11-14T21:44:50.077Z,100.00
2022-11-14T21:47:35.876Z,100.00
2022-11-14T21:50:22.182Z,100.00
2022-11-14T21:53:15.738Z,100.00
2022-11-14T21:56:18.154Z,100.00
2022-11-14T21:59:15.772Z,100.00
2022-11-14T22:02:20.976Z,100.00
2022-11-14T22:05:07.190Z,100.00
2022-11-14T22:07:52.847Z,100.00
2022-11-14T22:10:38.798Z,100.00
2022-11-14T22:13:24.377Z,100.00
2022-11-14T22:16:11.462Z,100.00
2022-11-14T22:19:04.576Z,100.00
2022-11-14T22:21:50.719Z,100.00
2022-11-14T22:24:36.463Z,100.00
2022-11-14T22:27:22.221Z,100.00
2022-11-14T22:30:09.020Z,100.00
2022-11-14T22:32:54.645Z,100.00
2022-11-14T22:35:40.570Z,100.00
2022-11-14T22:38:29.385Z,100.00
2022-11-14T22:41:34.437Z,100.00
2022-11-14T22:44:21.157Z,100.00
2022-11-14T22:47:07.350Z,100.00
2022-11-14T22:49:53.203Z,100.00
2022-11-14T22:52:38.988Z,100.00
2022-11-14T22:55:24.729Z,100.00
2022-11-14T22:58:10.335Z,100.00
2022-11-14T23:00:56.330Z,100.00
2022-11-14T23:03:42.430Z,100.00
2022-11-14T23:06:30.146Z,100.00
2022-11-14T23:09:16.281Z,100.00
2022-11-14T23:12:02.140Z,100.00
2022-11-14T23:14:47.978Z,100.00
2022-11-14T23:17:33.957Z,100.00
2022-11-14T23:20:20.309Z,100.00
2022-11-14T23:23:05.977Z,100.00
2022-11-14T23:25:51.876Z,100.00
2022-11-14T23:28:38.208Z,100.00
2022-11-14T23:31:25.111Z,100.00
2022-11-14T23:34:11.095Z,100.00
2022-11-14T23:36:57.017Z,100.00
2022-11-14T23:39:43.023Z,100.00
2022-11-14T23:42:28.818Z,100.00
2022-11-14T23:45:14.776Z,100.00
2022-11-14T23:48:01.333Z,100.00
2022-11-14T23:50:55.682Z,100.00
2022-11-14T23:53:42.248Z,100.00
2022-11-14T23:56:28.308Z,100.00
2022-11-14T23:59:14.210Z,100.00
