createdAt,value
2023-10-14T00:01:14.963Z,95764.28
2023-10-14T00:03:46.621Z,95774.59
2023-10-14T00:06:13.993Z,95787.91
2023-10-14T00:08:55.609Z,95770.59
2023-10-14T00:11:22.912Z,95751.88
2023-10-14T00:13:56.685Z,95752.88
2023-10-14T00:16:27.201Z,95776.72
2023-10-14T00:18:54.182Z,95780.91
2023-10-14T00:21:20.690Z,95794.44
2023-10-14T00:23:47.218Z,95784.06
2023-10-14T00:26:17.879Z,95761.66
2023-10-14T00:28:47.397Z,95757.31
2023-10-14T00:31:14.728Z,95756.84
2023-10-14T00:33:41.533Z,95755.25
2023-10-14T00:36:12.120Z,95760.72
2023-10-14T00:38:39.510Z,95761.09
2023-10-14T00:41:09.765Z,95751.53
2023-10-14T00:43:37.002Z,95753.94
2023-10-14T00:46:06.654Z,95757.66
2023-10-14T00:48:35.827Z,95748.88
2023-10-14T00:51:02.609Z,95743.31
2023-10-14T00:53:29.464Z,95742.00
2023-10-14T00:55:56.009Z,95740.91
2023-10-14T00:58:24.556Z,95738.00
2023-10-14T01:01:00.454Z,95748.31
2023-10-14T01:03:37.540Z,95736.41
2023-10-14T01:06:27.020Z,95735.41
2023-10-14T01:08:54.331Z,95730.63
2023-10-14T01:11:24.476Z,95718.78
2023-10-14T01:13:52.717Z,95734.22
2023-10-14T01:16:25.845Z,95718.78
2023-10-14T01:18:53.018Z,95718.16
2023-10-14T01:21:19.856Z,95720.25
2023-10-14T01:23:51.817Z,95719.16
2023-10-14T01:26:18.315Z,95708.16
2023-10-14T01:28:46.512Z,95736.56
2023-10-14T01:31:31.435Z,95717.66
2023-10-14T01:33:58.356Z,95740.13
2023-10-14T01:36:28.954Z,95760.31
2023-10-14T01:39:05.424Z,95763.13
2023-10-14T01:41:32.042Z,95762.03
2023-10-14T01:44:04.762Z,95774.75
2023-10-14T01:46:31.661Z,95768.31
2023-10-14T01:49:11.710Z,95772.34
2023-10-14T01:51:39.278Z,95754.50
2023-10-14T01:54:08.120Z,95759.56
2023-10-14T01:56:34.668Z,95760.66
2023-10-14T01:59:01.217Z,95771.53
2023-10-14T02:01:29.476Z,95777.34
2023-10-14T02:03:56.865Z,95792.47
2023-10-14T02:06:31.974Z,95779.75
2023-10-14T02:09:01.820Z,95788.28
2023-10-14T02:11:34.862Z,95791.41
2023-10-14T02:14:08.598Z,95773.31
2023-10-14T02:16:46.147Z,95784.44
2023-10-14T02:19:28.068Z,95777.84
2023-10-14T02:22:12.656Z,95777.03
2023-10-14T02:24:39.280Z,95775.66
2023-10-14T02:27:13.422Z,95780.16
2023-10-14T02:29:58.453Z,95777.75
2023-10-14T02:32:25.003Z,95768.97
2023-10-14T02:34:52.362Z,95778.47
2023-10-14T02:37:21.773Z,95779.59
2023-10-14T02:39:52.073Z,95774.78
2023-10-14T02:42:18.740Z,95762.56
2023-10-14T02:44:53.543Z,95773.16
2023-10-14T02:47:28.187Z,95761.00
2023-10-14T02:49:55.407Z,95749.84
2023-10-14T02:52:30.251Z,95750.81
2023-10-14T02:55:17.330Z,95743.41
2023-10-14T02:57:47.362Z,95767.88
2023-10-14T03:00:33.984Z,95794.91
2023-10-14T03:03:04.401Z,95832.38
2023-10-14T03:05:34.572Z,95832.31
2023-10-14T03:08:21.360Z,95854.28
2023-10-14T03:10:55.314Z,95868.88
2023-10-14T03:13:24.049Z,95877.22
2023-10-14T03:15:54.048Z,95901.91
2023-10-14T03:18:20.969Z,95914.16
2023-10-14T03:20:53.496Z,95907.44
2023-10-14T03:23:20.583Z,95928.91
2023-10-14T03:25:49.338Z,95923.38
2023-10-14T03:28:16.258Z,95936.44
2023-10-14T03:30:47.346Z,95949.91
2023-10-14T03:33:21.778Z,95952.31
2023-10-14T03:35:55.520Z,95954.59
2023-10-14T03:38:37.306Z,95964.72
2023-10-14T03:41:04.901Z,95982.66
2023-10-14T03:43:32.273Z,95987.31
2023-10-14T03:46:04.774Z,96001.00
2023-10-14T03:48:36.893Z,96007.06
2023-10-14T03:51:06.235Z,96021.53
2023-10-14T03:53:33.275Z,96022.91
2023-10-14T03:56:01.837Z,96022.69
2023-10-14T03:58:32.008Z,96033.94
2023-10-14T04:01:03.996Z,96040.53
2023-10-14T04:03:44.326Z,96047.06
2023-10-14T04:06:11.006Z,96055.69
2023-10-14T04:08:49.748Z,96060.75
2023-10-14T04:11:17.411Z,96068.91
2023-10-14T04:13:59.839Z,96080.88
2023-10-14T04:16:38.180Z,96085.94
2023-10-14T04:19:21.077Z,96096.75
2023-10-14T04:21:54.413Z,96095.94
2023-10-14T04:24:30.139Z,96110.41
2023-10-14T04:27:16.890Z,96125.25
2023-10-14T04:29:52.480Z,96145.22
2023-10-14T04:32:26.578Z,96157.50
2023-10-14T04:34:55.863Z,96170.53
2023-10-14T04:37:22.488Z,96179.94
2023-10-14T04:39:51.308Z,96192.66
2023-10-14T04:42:17.784Z,96195.59
2023-10-14T04:44:55.564Z,96192.16
2023-10-14T04:47:28.797Z,96213.00
2023-10-14T04:49:55.721Z,96223.66
2023-10-14T04:52:23.571Z,96236.56
2023-10-14T04:54:55.783Z,96247.69
2023-10-14T04:57:26.210Z,96258.34
2023-10-14T04:59:55.095Z,96259.00
2023-10-14T05:02:25.760Z,96262.66
2023-10-14T05:04:53.025Z,96276.03
2023-10-14T05:07:20.354Z,96278.88
2023-10-14T05:10:00.622Z,96275.84
2023-10-14T05:12:27.310Z,96283.34
2023-10-14T05:14:56.443Z,96288.19
2023-10-14T05:17:27.034Z,96302.19
2023-10-14T05:19:59.737Z,96311.91
2023-10-14T05:22:38.522Z,96318.00
2023-10-14T05:25:10.320Z,96325.28
2023-10-14T05:27:47.229Z,96325.09
2023-10-14T05:30:23.056Z,96322.66
2023-10-14T05:32:50.556Z,96335.84
2023-10-14T05:35:17.529Z,96335.44
2023-10-14T05:37:44.216Z,96335.03
2023-10-14T05:40:17.058Z,96344.34
2023-10-14T05:42:47.110Z,96336.22
2023-10-14T05:45:14.131Z,96336.22
2023-10-14T05:47:43.659Z,96347.16
2023-10-14T05:50:15.855Z,96346.72
2023-10-14T05:52:44.502Z,96358.84
2023-10-14T05:55:11.183Z,96371.38
2023-10-14T05:57:41.052Z,96372.97
2023-10-14T06:00:21.703Z,96384.91
2023-10-14T06:02:48.879Z,96389.94
2023-10-14T06:05:17.818Z,96396.84
2023-10-14T06:07:47.651Z,96406.53
2023-10-14T06:10:15.279Z,96412.00
2023-10-14T06:12:45.878Z,96420.34
2023-10-14T06:15:12.540Z,96419.97
2023-10-14T06:17:40.306Z,96416.44
2023-10-14T06:20:09.085Z,96427.81
2023-10-14T06:22:36.495Z,96432.94
2023-10-14T06:25:04.254Z,96428.69
2023-10-14T06:27:30.812Z,96437.59
2023-10-14T06:29:57.263Z,96445.50
2023-10-14T06:32:23.740Z,96440.03
2023-10-14T06:35:00.002Z,96457.06
2023-10-14T06:37:27.364Z,96458.28
2023-10-14T06:39:55.643Z,96453.06
2023-10-14T06:42:23.481Z,96461.97
2023-10-14T06:44:50.098Z,96472.94
2023-10-14T06:47:19.600Z,96471.09
2023-10-14T06:49:47.115Z,96474.97
2023-10-14T06:52:13.877Z,96485.91
2023-10-14T06:54:42.765Z,96494.06
2023-10-14T06:57:09.553Z,96491.22
2023-10-14T06:59:39.270Z,96496.91
2023-10-14T07:02:06.610Z,96503.44
2023-10-14T07:04:39.510Z,96502.22
2023-10-14T07:07:10.288Z,96502.22
2023-10-14T07:09:38.751Z,96506.97
2023-10-14T07:12:14.946Z,96511.03
2023-10-14T07:14:45.629Z,96522.59
2023-10-14T07:17:14.385Z,96520.34
2023-10-14T07:19:41.212Z,96525.00
2023-10-14T07:22:09.497Z,96526.16
2023-10-14T07:24:39.172Z,96533.91
2023-10-14T07:27:07.600Z,96533.28
2023-10-14T07:29:34.147Z,96536.13
2023-10-14T07:32:02.845Z,96540.63
2023-10-14T07:34:29.569Z,96544.72
2023-10-14T07:36:56.148Z,96549.22
2023-10-14T07:39:29.127Z,96551.81
2023-10-14T07:41:56.222Z,96554.69
2023-10-14T07:44:25.641Z,96562.38
2023-10-14T07:46:52.405Z,96563.78
2023-10-14T07:49:19.478Z,96560.53
2023-10-14T07:51:47.487Z,96569.47
2023-10-14T07:54:14.087Z,96568.06
2023-10-14T07:56:44.338Z,96566.47
2023-10-14T07:59:11.762Z,96583.94
2023-10-14T08:01:39.862Z,96578.84
2023-10-14T08:04:15.247Z,96587.59
2023-10-14T08:06:42.480Z,96586.78
2023-10-14T08:09:30.091Z,96590.22
2023-10-14T08:11:56.753Z,96595.75
2023-10-14T08:14:23.252Z,96603.25
2023-10-14T08:16:50.056Z,96598.56
2023-10-14T08:19:17.625Z,96595.53
2023-10-14T08:21:44.348Z,96610.53
2023-10-14T08:24:16.065Z,96612.69
2023-10-14T08:26:42.828Z,96619.75
2023-10-14T08:29:09.369Z,96615.03
2023-10-14T08:31:36.037Z,96619.16
2023-10-14T08:34:08.586Z,96622.16
2023-10-14T08:36:35.225Z,96625.78
2023-10-14T08:39:01.827Z,96623.53
2023-10-14T08:41:28.455Z,96626.59
2023-10-14T08:43:57.648Z,96638.81
2023-10-14T08:46:30.409Z,96629.59
2023-10-14T08:48:57.072Z,96644.34
2023-10-14T08:51:30.832Z,96643.72
2023-10-14T08:54:07.940Z,96652.22
2023-10-14T08:56:37.692Z,96656.34
2023-10-14T08:59:04.961Z,96661.19
2023-10-14T09:01:33.324Z,96666.69
2023-10-14T09:04:01.233Z,96650.91
2023-10-14T09:06:27.901Z,96671.25
2023-10-14T09:08:56.563Z,96670.44
2023-10-14T09:11:34.492Z,96688.78
2023-10-14T09:14:01.914Z,96692.69
2023-10-14T09:16:28.667Z,96693.47
2023-10-14T09:18:58.961Z,96696.94
2023-10-14T09:21:25.607Z,96694.47
2023-10-14T09:23:52.877Z,96689.81
2023-10-14T09:26:19.752Z,96696.94
2023-10-14T09:28:46.544Z,96695.53
2023-10-14T09:31:13.313Z,96701.00
2023-10-14T09:33:43.831Z,96708.72
2023-10-14T09:36:21.852Z,96711.38
2023-10-14T09:38:49.849Z,96718.84
2023-10-14T09:41:16.789Z,96709.03
2023-10-14T09:43:49.307Z,96702.81
2023-10-14T09:46:21.211Z,96707.72
2023-10-14T09:48:48.221Z,96706.97
2023-10-14T09:51:16.222Z,96713.25
2023-10-14T09:53:42.730Z,96714.53
2023-10-14T09:56:09.950Z,96714.97
2023-10-14T09:58:37.286Z,96718.41
2023-10-14T10:01:05.953Z,96721.44
2023-10-14T10:03:40.063Z,96729.94
2023-10-14T10:06:11.315Z,96738.50
2023-10-14T10:08:41.037Z,96740.97
2023-10-14T10:11:08.065Z,96745.47
2023-10-14T10:13:36.910Z,96750.69
2023-10-14T10:16:07.109Z,96749.09
2023-10-14T10:18:49.689Z,96750.25
2023-10-14T10:21:18.019Z,96754.44
2023-10-14T10:23:44.502Z,96745.16
2023-10-14T10:26:14.740Z,96751.34
2023-10-14T10:28:42.837Z,96739.00
2023-10-14T10:31:13.395Z,96749.69
2023-10-14T10:34:00.532Z,96739.09
2023-10-14T10:36:27.294Z,96750.72
2023-10-14T10:38:54.957Z,96753.50
2023-10-14T10:41:25.616Z,96754.13
2023-10-14T10:43:53.129Z,96754.19
2023-10-14T10:46:32.723Z,96753.19
2023-10-14T10:48:59.649Z,96759.97
2023-10-14T10:51:30.687Z,96754.00
2023-10-14T10:53:58.298Z,96752.50
2023-10-14T10:56:24.835Z,96750.53
2023-10-14T10:58:51.492Z,96753.97
2023-10-14T11:01:18.560Z,96746.19
2023-10-14T11:03:46.865Z,96744.44
2023-10-14T11:06:14.768Z,96741.38
2023-10-14T11:08:41.468Z,96743.94
2023-10-14T11:11:08.511Z,96745.66
2023-10-14T11:13:37.899Z,96739.38
2023-10-14T11:16:13.459Z,96733.19
2023-10-14T11:18:47.691Z,96733.50
2023-10-14T11:21:14.587Z,96738.41
2023-10-14T11:23:41.155Z,96747.69
2023-10-14T11:26:14.189Z,96755.22
2023-10-14T11:28:41.232Z,96747.44
2023-10-14T11:31:10.932Z,96751.81
2023-10-14T11:33:38.132Z,96754.41
2023-10-14T11:36:05.126Z,96758.63
2023-10-14T11:38:32.496Z,96756.03
2023-10-14T11:41:03.861Z,96758.47
2023-10-14T11:43:31.552Z,96756.41
2023-10-14T11:45:58.331Z,96753.88
2023-10-14T11:48:28.494Z,96754.06
2023-10-14T11:50:57.100Z,96758.50
2023-10-14T11:53:24.584Z,96752.25
2023-10-14T11:55:51.117Z,96758.50
2023-10-14T11:58:17.673Z,96754.88
2023-10-14T12:00:44.232Z,96755.94
2023-10-14T12:03:12.769Z,96762.03
2023-10-14T12:05:40.796Z,96747.13
2023-10-14T12:08:10.443Z,96754.53
2023-10-14T12:10:36.994Z,96752.66
2023-10-14T12:13:04.837Z,96746.00
2023-10-14T12:15:36.494Z,96746.59
2023-10-14T12:18:03.254Z,96749.84
2023-10-14T12:20:32.742Z,96746.31
2023-10-14T12:22:59.340Z,96742.06
2023-10-14T12:25:26.001Z,96736.84
2023-10-14T12:27:52.586Z,96745.91
2023-10-14T12:30:37.871Z,96751.59
2023-10-14T12:33:06.634Z,96744.97
2023-10-14T12:35:34.849Z,96749.47
2023-10-14T12:38:01.460Z,96747.72
2023-10-14T12:40:31.031Z,96748.66
2023-10-14T12:43:03.064Z,96757.91
2023-10-14T12:45:29.776Z,96747.81
2023-10-14T12:48:10.798Z,96757.66
2023-10-14T12:50:47.552Z,96761.63
2023-10-14T12:53:14.396Z,96762.03
2023-10-14T12:55:45.959Z,96759.91
2023-10-14T12:58:13.568Z,96755.72
2023-10-14T13:00:40.470Z,96761.19
2023-10-14T13:03:11.087Z,96764.41
2023-10-14T13:05:39.216Z,96774.28
2023-10-14T13:08:05.962Z,96766.28
2023-10-14T13:10:33.879Z,96777.34
2023-10-14T13:13:00.720Z,96777.91
2023-10-14T13:15:31.273Z,96788.41
2023-10-14T13:18:01.570Z,96782.91
2023-10-14T13:20:28.772Z,96781.81
2023-10-14T13:22:56.076Z,96780.22
2023-10-14T13:25:25.632Z,96790.34
2023-10-14T13:27:55.427Z,96787.56
2023-10-14T13:30:25.453Z,96786.72
2023-10-14T13:32:52.953Z,96793.13
2023-10-14T13:35:19.477Z,96800.16
2023-10-14T13:37:46.288Z,96805.78
2023-10-14T13:40:16.775Z,96799.59
2023-10-14T13:42:51.077Z,96801.44
2023-10-14T13:45:21.245Z,96799.50
2023-10-14T13:47:49.678Z,96804.13
2023-10-14T13:50:22.823Z,96809.75
2023-10-14T13:52:52.573Z,96809.16
2023-10-14T13:55:19.802Z,96798.06
2023-10-14T13:57:47.941Z,96805.53
2023-10-14T14:00:20.104Z,96803.84
2023-10-14T14:02:47.853Z,96812.78
2023-10-14T14:05:15.083Z,96810.13
2023-10-14T14:07:41.637Z,96808.47
2023-10-14T14:10:10.293Z,96812.78
2023-10-14T14:12:37.412Z,96809.50
2023-10-14T14:15:08.153Z,96818.31
2023-10-14T14:17:34.893Z,96813.03
2023-10-14T14:20:02.357Z,96826.13
2023-10-14T14:22:29.023Z,96823.31
2023-10-14T14:24:56.797Z,96825.06
2023-10-14T14:27:24.196Z,96836.03
2023-10-14T14:29:52.943Z,96831.97
2023-10-14T14:32:22.040Z,96841.09
2023-10-14T14:34:51.483Z,96839.47
2023-10-14T14:37:18.075Z,96850.28
2023-10-14T14:39:44.951Z,96844.75
2023-10-14T14:42:14.612Z,96847.00
2023-10-14T14:44:43.309Z,96853.53
2023-10-14T14:47:12.626Z,96857.25
2023-10-14T14:49:43.115Z,96854.22
2023-10-14T14:52:09.783Z,96861.34
2023-10-14T14:54:36.358Z,96863.38
2023-10-14T14:57:03.004Z,96874.78
2023-10-14T14:59:29.558Z,96872.75
2023-10-14T15:01:56.245Z,96879.25
2023-10-14T15:04:23.878Z,96889.81
2023-10-14T15:06:50.517Z,96884.16
2023-10-14T15:09:21.476Z,96882.31
2023-10-14T15:11:48.282Z,96881.72
2023-10-14T15:14:17.167Z,96893.84
2023-10-14T15:16:44.087Z,96886.31
2023-10-14T15:19:10.845Z,96884.09
2023-10-14T15:21:37.419Z,96887.94
2023-10-14T15:24:06.618Z,96895.69
2023-10-14T15:26:33.307Z,96897.88
2023-10-14T15:29:04.210Z,96892.97
2023-10-14T15:31:31.587Z,96894.72
2023-10-14T15:34:00.817Z,96893.22
2023-10-14T15:36:28.368Z,96897.63
2023-10-14T15:38:56.330Z,96895.56
2023-10-14T15:41:26.508Z,96893.94
2023-10-14T15:43:55.929Z,96906.34
2023-10-14T15:46:22.492Z,96902.06
2023-10-14T15:48:52.834Z,96911.19
2023-10-14T15:51:20.004Z,96920.34
2023-10-14T15:53:51.599Z,96935.31
2023-10-14T15:56:21.190Z,96939.53
2023-10-14T15:58:48.116Z,96932.34
2023-10-14T16:01:14.755Z,96932.63
2023-10-14T16:03:41.397Z,96943.94
2023-10-14T16:06:08.032Z,96934.63
2023-10-14T16:08:37.407Z,96938.75
2023-10-14T16:11:03.982Z,96937.78
2023-10-14T16:13:30.561Z,96956.03
2023-10-14T16:15:57.123Z,96949.16
2023-10-14T16:18:23.682Z,96951.97
2023-10-14T16:20:51.822Z,96958.28
2023-10-14T16:23:19.086Z,96956.19
2023-10-14T16:25:45.831Z,96964.38
2023-10-14T16:28:15.224Z,96957.88
2023-10-14T16:30:42.008Z,96968.63
2023-10-14T16:33:08.696Z,96974.63
2023-10-14T16:35:35.637Z,96980.13
2023-10-14T16:38:03.309Z,96985.63
2023-10-14T16:40:30.029Z,96988.50
2023-10-14T16:43:04.290Z,96993.69
2023-10-14T16:45:41.589Z,96993.53
2023-10-14T16:48:13.622Z,96997.59
2023-10-14T16:50:40.487Z,96999.97
2023-10-14T16:53:10.093Z,97004.44
2023-10-14T16:55:40.275Z,97012.03
2023-10-14T16:58:07.176Z,97016.63
2023-10-14T17:00:35.222Z,97007.50
2023-10-14T17:03:02.564Z,97010.78
2023-10-14T17:05:29.696Z,97019.00
2023-10-14T17:07:58.316Z,97026.56
2023-10-14T17:10:31.292Z,97035.56
2023-10-14T17:12:58.921Z,97036.25
2023-10-14T17:15:29.304Z,97037.25
2023-10-14T17:17:57.784Z,97035.91
2023-10-14T17:20:24.511Z,97037.06
2023-10-14T17:22:55.096Z,97042.47
2023-10-14T17:25:22.269Z,97049.72
2023-10-14T17:27:49.194Z,97053.66
2023-10-14T17:30:16.552Z,97050.53
2023-10-14T17:32:43.451Z,97057.91
2023-10-14T17:35:14.179Z,97058.41
2023-10-14T17:37:44.710Z,97066.47
2023-10-14T17:40:18.362Z,97068.91
2023-10-14T17:42:45.861Z,97074.16
2023-10-14T17:45:14.591Z,97080.56
2023-10-14T17:47:42.020Z,97083.19
2023-10-14T17:50:08.733Z,97089.88
2023-10-14T17:52:35.388Z,97085.91
2023-10-14T17:55:11.736Z,97091.81
2023-10-14T17:57:42.659Z,97088.72
2023-10-14T18:00:10.068Z,97100.19
2023-10-14T18:02:36.653Z,97093.28
2023-10-14T18:05:09.091Z,97096.22
2023-10-14T18:07:38.900Z,97093.59
2023-10-14T18:10:07.753Z,97094.06
2023-10-14T18:12:39.309Z,97100.44
2023-10-14T18:15:14.823Z,97100.78
2023-10-14T18:17:43.874Z,97106.38
2023-10-14T18:20:15.612Z,97108.53
2023-10-14T18:22:46.435Z,97112.75
2023-10-14T18:25:14.448Z,97105.69
2023-10-14T18:27:43.884Z,97113.38
2023-10-14T18:30:14.640Z,97119.44
2023-10-14T18:32:44.397Z,97124.00
2023-10-14T18:35:13.980Z,97124.16
2023-10-14T18:37:49.106Z,97134.22
2023-10-14T18:40:16.554Z,97132.09
2023-10-14T18:42:46.944Z,97136.22
2023-10-14T18:45:18.543Z,97144.97
2023-10-14T18:47:48.520Z,97154.31
2023-10-14T18:50:15.741Z,97150.69
2023-10-14T18:52:42.733Z,97153.16
2023-10-14T18:55:17.876Z,97155.78
2023-10-14T18:57:48.355Z,97159.88
2023-10-14T19:00:16.942Z,97163.50
2023-10-14T19:02:43.729Z,97164.44
2023-10-14T19:05:10.529Z,97170.34
2023-10-14T19:07:37.263Z,97168.38
2023-10-14T19:10:05.079Z,97171.94
2023-10-14T19:12:31.937Z,97172.75
2023-10-14T19:15:00.455Z,97168.81
2023-10-14T19:17:28.420Z,97166.19
2023-10-14T19:19:55.061Z,97169.63
2023-10-14T19:22:21.587Z,97167.97
2023-10-14T19:24:48.161Z,97168.50
2023-10-14T19:27:14.731Z,97170.31
2023-10-14T19:29:42.382Z,97169.50
2023-10-14T19:32:10.576Z,97180.50
2023-10-14T19:34:38.368Z,97179.22
2023-10-14T19:37:06.271Z,97181.84
2023-10-14T19:39:32.876Z,97179.06
2023-10-14T19:41:59.461Z,97184.50
2023-10-14T19:44:26.028Z,97183.84
2023-10-14T19:46:52.662Z,97183.38
2023-10-14T19:49:20.123Z,97190.28
2023-10-14T19:51:48.266Z,97195.03
2023-10-14T19:54:16.058Z,97194.38
2023-10-14T19:56:43.172Z,97192.72
2023-10-14T19:59:10.652Z,97194.34
2023-10-14T20:01:40.302Z,97193.31
2023-10-14T20:04:08.789Z,97193.81
2023-10-14T20:06:38.402Z,97197.56
2023-10-14T20:09:04.966Z,97190.47
2023-10-14T20:11:34.184Z,97195.22
2023-10-14T20:14:01.004Z,97193.50
2023-10-14T20:16:27.631Z,97200.88
2023-10-14T20:18:54.296Z,97202.94
2023-10-14T20:21:20.923Z,97210.75
2023-10-14T20:23:47.539Z,97218.56
2023-10-14T20:26:14.414Z,97214.63
2023-10-14T20:28:45.177Z,97219.84
2023-10-14T20:31:12.842Z,97216.88
2023-10-14T20:33:39.809Z,97219.97
2023-10-14T20:36:08.413Z,97223.19
2023-10-14T20:38:35.167Z,97217.75
2023-10-14T20:41:06.224Z,97226.59
2023-10-14T20:43:32.837Z,97236.75
2023-10-14T20:46:00.357Z,97224.66
2023-10-14T20:48:28.167Z,97223.81
2023-10-14T20:50:54.888Z,97232.97
2023-10-14T20:53:21.499Z,97231.09
2023-10-14T20:55:48.205Z,97231.41
2023-10-14T20:58:14.995Z,97232.69
2023-10-14T21:00:41.650Z,97228.44
2023-10-14T21:03:12.622Z,97238.91
2023-10-14T21:05:43.727Z,97238.09
2023-10-14T21:08:19.647Z,97234.78
2023-10-14T21:10:50.756Z,97242.19
2023-10-14T21:13:18.794Z,97243.00
2023-10-14T21:15:46.147Z,97241.38
2023-10-14T21:18:17.768Z,97238.59
2023-10-14T21:20:44.925Z,97252.00
2023-10-14T21:23:11.635Z,97250.50
2023-10-14T21:25:40.897Z,97250.41
2023-10-14T21:28:07.776Z,97250.25
2023-10-14T21:30:37.395Z,97246.00
2023-10-14T21:33:05.980Z,97246.81
2023-10-14T21:35:33.956Z,97251.91
2023-10-14T21:38:03.468Z,97239.53
2023-10-14T21:40:31.824Z,97241.31
2023-10-14T21:42:58.856Z,97239.53
2023-10-14T21:45:25.850Z,97244.75
2023-10-14T21:47:55.540Z,97243.53
2023-10-14T21:50:22.211Z,97235.69
2023-10-14T21:52:50.631Z,97236.09
2023-10-14T21:55:20.575Z,97239.53
2023-10-14T21:57:47.971Z,97240.25
2023-10-14T22:00:20.100Z,97234.31
2023-10-14T22:02:47.381Z,97232.19
2023-10-14T22:05:18.828Z,97227.63
2023-10-14T22:07:45.508Z,97228.00
2023-10-14T22:10:15.654Z,97228.66
2023-10-14T22:12:45.839Z,97229.63
2023-10-14T22:15:16.704Z,97225.97
2023-10-14T22:17:44.019Z,97233.72
2023-10-14T22:20:10.998Z,97235.66
2023-10-14T22:22:37.845Z,97228.94
2023-10-14T22:25:05.090Z,97226.63
2023-10-14T22:27:31.662Z,97234.13
2023-10-14T22:29:58.208Z,97228.97
2023-10-14T22:32:24.855Z,97228.16
2023-10-14T22:34:51.421Z,97231.59
2023-10-14T22:37:30.295Z,97237.94
2023-10-14T22:40:04.786Z,97232.25
2023-10-14T22:42:31.568Z,97223.88
2023-10-14T22:44:58.502Z,97221.72
2023-10-14T22:47:25.982Z,97219.63
2023-10-14T22:49:52.828Z,97221.72
2023-10-14T22:52:19.471Z,97214.84
2023-10-14T22:54:46.078Z,97220.56
2023-10-14T22:57:12.720Z,97218.75
2023-10-14T22:59:39.268Z,97216.13
2023-10-14T23:02:10.347Z,97219.28
2023-10-14T23:04:37.023Z,97215.97
2023-10-14T23:07:03.651Z,97222.88
2023-10-14T23:09:30.212Z,97216.50
2023-10-14T23:11:56.755Z,97215.00
2023-10-14T23:14:23.628Z,97208.41
2023-10-14T23:16:52.010Z,97217.53
2023-10-14T23:19:18.736Z,97219.66
2023-10-14T23:21:45.290Z,97214.72
2023-10-14T23:24:12.069Z,97207.19
2023-10-14T23:26:38.652Z,97210.91
2023-10-14T23:29:07.513Z,97214.19
2023-10-14T23:31:34.125Z,97216.28
2023-10-14T23:34:01.617Z,97216.22
2023-10-14T23:36:28.225Z,97212.09
2023-10-14T23:38:57.651Z,97218.16
2023-10-14T23:41:24.290Z,97215.25
2023-10-14T23:43:50.901Z,97225.84
2023-10-14T23:46:17.589Z,97218.91
2023-10-14T23:48:45.646Z,97226.50
2023-10-14T23:51:12.158Z,97224.56
2023-10-14T23:53:38.679Z,97238.91
2023-10-14T23:56:06.859Z,97232.00
2023-10-14T23:58:34.018Z,97229.44
