createdAt,value
2022-08-22T16:52:30.609Z,101239.64
2022-08-22T17:18:16.106Z,101257.79
2022-08-22T17:21:06.360Z,101258.28
2022-08-22T17:23:37.802Z,101252.10
2022-08-22T17:26:05.448Z,101252.62
2022-08-22T17:28:47.496Z,101260.18
2022-08-22T17:31:43.299Z,101261.02
2022-08-22T17:34:38.886Z,101268.13
2022-08-22T17:37:18.000Z,101269.43
2022-08-22T17:40:16.631Z,101268.19
2022-08-22T17:42:56.301Z,101260.70
2022-08-22T17:45:37.955Z,101265.31
2022-08-22T17:48:26.891Z,101266.16
2022-08-22T17:51:13.377Z,101271.16
2022-08-22T17:54:07.190Z,101269.92
2022-08-22T17:57:03.244Z,101274.07
2022-08-22T17:59:53.609Z,101273.26
2022-08-22T18:02:51.223Z,101275.74
2022-08-22T18:05:26.064Z,101271.20
2022-08-22T18:08:05.765Z,101273.26
2022-08-22T18:10:46.503Z,101270.34
2022-08-22T18:13:46.790Z,101274.53
2022-08-22T18:16:17.528Z,101277.44
2022-08-22T18:19:16.352Z,101278.68
2022-08-22T18:21:55.097Z,101279.11
2022-08-22T18:24:47.707Z,101282.84
2022-08-22T18:27:34.138Z,101287.84
2022-08-22T18:30:15.560Z,101282.02
2022-08-22T18:32:48.251Z,101289.11
2022-08-22T18:35:28.809Z,101284.11
2022-08-22T18:38:19.272Z,101289.93
2022-08-22T18:40:56.210Z,101282.87
2022-08-22T18:43:49.527Z,101294.93
2022-08-22T18:46:46.817Z,101296.60
2022-08-22T18:49:23.288Z,101307.45
2022-08-22T18:52:27.293Z,101305.76
2022-08-22T18:55:41.424Z,101290.39
2022-08-22T18:58:29.365Z,101297.16
2022-08-22T19:01:09.297Z,101295.98
2022-08-22T19:04:23.983Z,101302.29
2022-08-22T19:07:16.123Z,101297.71
2022-08-22T19:09:50.239Z,101302.29
2022-08-22T19:12:37.302Z,101302.75
2022-08-22T19:17:39.624Z,101306.51
2022-08-22T19:20:49.438Z,101316.09
2022-08-22T19:23:45.829Z,101304.02
2022-08-22T19:26:37.508Z,101315.27
2022-08-22T19:29:18.838Z,101321.55
2022-08-22T19:31:57.688Z,101318.24
2022-08-22T19:34:32.647Z,101318.24
2022-08-22T19:37:33.039Z,101321.55
2022-08-22T19:40:12.578Z,101317.43
2022-08-22T19:42:42.629Z,101326.59
2022-08-22T19:45:27.672Z,101331.20
2022-08-22T19:48:13.664Z,101340.77
2022-08-22T19:50:42.492Z,101336.62
2022-08-22T19:53:29.436Z,101336.66
2022-08-22T19:56:01.047Z,101329.59
2022-08-22T19:58:42.649Z,101340.84
2022-08-22T20:01:44.936Z,101347.90
2022-08-22T20:04:42.216Z,101348.72
2022-08-22T20:07:47.444Z,101349.14
2022-08-22T20:10:22.739Z,101352.05
2022-08-22T20:13:08.969Z,101350.81
2022-08-22T20:16:05.998Z,101353.30
2022-08-22T20:19:15.464Z,101350.38
2022-08-22T20:21:47.059Z,101359.51
2022-08-22T20:24:46.800Z,101356.17
2022-08-22T20:27:20.090Z,101362.74
2022-08-22T20:29:51.590Z,101357.35
2022-08-22T20:32:21.292Z,101357.35
2022-08-22T20:34:49.759Z,101344.47
2022-08-22T20:37:35.895Z,101350.65
2022-08-22T20:40:55.542Z,101352.70
2022-08-22T20:43:51.392Z,101347.70
2022-08-22T20:46:46.125Z,101346.04
2022-08-22T20:49:27.003Z,101349.73
2022-08-22T20:51:58.233Z,101355.13
2022-08-22T20:54:28.685Z,101359.67
2022-08-22T20:57:01.354Z,101354.24
2022-08-22T20:59:39.174Z,101357.55
2022-08-22T21:02:50.726Z,101351.30
2022-08-22T21:05:25.199Z,101359.57
2022-08-22T21:08:26.509Z,101353.39
2022-08-22T21:11:21.913Z,101364.94
2022-08-22T21:13:51.105Z,101364.54
2022-08-22T21:16:21.783Z,101367.84
2022-08-22T21:18:51.822Z,101368.23
2022-08-22T21:21:39.688Z,101368.59
2022-08-22T21:24:09.088Z,101382.66
2022-08-22T21:26:51.193Z,101383.44
2022-08-22T21:29:19.455Z,101382.59
2022-08-22T21:32:04.800Z,101380.07
2022-08-22T21:34:44.293Z,101385.83
2022-08-22T21:37:24.279Z,101375.82
2022-08-22T21:39:54.579Z,101376.64
2022-08-22T21:42:39.844Z,101385.70
2022-08-22T21:45:35.695Z,101383.21
2022-08-22T21:48:26.068Z,101384.42
2022-08-22T21:50:55.296Z,101388.94
2022-08-22T21:53:29.031Z,101396.36
2022-08-22T21:56:14.752Z,101393.84
2022-08-22T21:58:43.598Z,101391.32
2022-08-22T22:01:31.030Z,101393.38
2022-08-22T22:04:00.386Z,101404.95
2022-08-22T22:06:29.427Z,101397.04
2022-08-22T22:08:58.194Z,101394.95
2022-08-22T22:11:26.409Z,101396.59
2022-08-22T22:13:55.192Z,101392.40
2022-08-22T22:16:26.168Z,101400.21
2022-08-22T22:18:54.920Z,101398.52
2022-08-22T22:21:23.364Z,101399.04
2022-08-22T22:23:52.141Z,101400.67
2022-08-22T22:26:22.133Z,101400.57
2022-08-22T22:28:51.445Z,101416.66
2022-08-22T22:31:19.665Z,101405.48
2022-08-22T22:33:48.106Z,101407.60
2022-08-22T22:36:20.238Z,101415.41
2022-08-22T22:38:48.481Z,101415.78
2022-08-22T22:41:20.415Z,101414.02
2022-08-22T22:43:48.753Z,101416.37
2022-08-22T22:46:17.047Z,101415.88
2022-08-22T22:48:45.438Z,101415.41
2022-08-22T22:51:14.923Z,101420.35
2022-08-22T22:53:43.902Z,101419.05
2022-08-22T22:56:16.505Z,101422.71
2022-08-22T22:58:45.214Z,101418.49
2022-08-22T23:01:21.214Z,101420.95
2022-08-22T23:03:49.825Z,101422.16
2022-08-22T23:06:20.221Z,101427.02
2022-08-22T23:08:49.588Z,101427.91
2022-08-22T23:11:23.614Z,101426.21
2022-08-22T23:13:52.187Z,101429.48
2022-08-22T23:16:23.516Z,101434.80
2022-08-22T23:18:51.911Z,101426.08
2022-08-22T23:21:22.514Z,101439.71
2022-08-22T23:23:50.865Z,101432.65
2022-08-22T23:26:19.755Z,101435.85
2022-08-22T23:28:48.557Z,101432.48
2022-08-22T23:31:19.610Z,101431.24
2022-08-22T23:33:47.981Z,101434.84
2022-08-22T23:36:19.930Z,101436.02
2022-08-22T23:38:49.169Z,101427.71
2022-08-22T23:41:18.886Z,101436.80
2022-08-22T23:43:49.736Z,101442.55
2022-08-22T23:46:18.813Z,101428.50
2022-08-22T23:48:47.951Z,101430.13
2022-08-22T23:51:17.527Z,101433.86
2022-08-22T23:53:51.503Z,101432.12
2022-08-22T23:56:27.858Z,101433.73
2022-08-22T23:58:56.151Z,101438.27
