createdAt,value
2023-05-08T00:01:01.463Z,11.41
2023-05-08T00:03:32.288Z,11.52
2023-05-08T00:06:05.215Z,11.47
2023-05-08T00:08:33.590Z,11.40
2023-05-08T00:11:07.174Z,11.55
2023-05-08T00:13:36.690Z,11.47
2023-05-08T00:16:05.122Z,11.49
2023-05-08T00:18:34.491Z,11.52
2023-05-08T00:21:03.698Z,11.44
2023-05-08T00:23:31.718Z,11.34
2023-05-08T00:26:01.095Z,11.34
2023-05-08T00:28:30.988Z,11.58
2023-05-08T00:31:02.700Z,11.31
2023-05-08T00:33:30.793Z,11.28
2023-05-08T00:36:04.878Z,11.40
2023-05-08T00:38:33.771Z,11.29
2023-05-08T00:41:02.030Z,11.45
2023-05-08T00:43:30.642Z,11.32
2023-05-08T00:46:02.284Z,11.36
2023-05-08T00:48:32.466Z,11.18
2023-05-08T00:51:01.513Z,11.32
2023-05-08T00:53:29.968Z,11.28
2023-05-08T00:56:01.168Z,11.18
2023-05-08T00:58:30.431Z,11.21
2023-05-08T01:00:59.640Z,11.13
2023-05-08T01:03:28.167Z,11.14
2023-05-08T01:05:55.739Z,11.11
2023-05-08T01:08:24.791Z,11.11
2023-05-08T01:11:14.159Z,11.01
2023-05-08T01:13:56.940Z,11.20
2023-05-08T01:16:45.676Z,11.06
2023-05-08T01:19:35.460Z,11.15
2023-05-08T01:22:16.534Z,11.05
2023-05-08T01:25:02.328Z,11.26
2023-05-08T01:28:13.228Z,11.26
2023-05-08T01:30:48.095Z,10.94
2023-05-08T01:33:21.660Z,11.06
2023-05-08T01:35:57.266Z,10.87
2023-05-08T01:38:41.346Z,10.94
2023-05-08T01:41:25.770Z,10.77
2023-05-08T01:44:12.237Z,10.95
2023-05-08T01:46:39.763Z,10.99
2023-05-08T01:49:09.515Z,10.94
2023-05-08T01:51:47.452Z,10.94
2023-05-08T01:54:20.835Z,10.80
2023-05-08T01:56:49.284Z,10.83
2023-05-08T01:59:17.676Z,10.68
2023-05-08T02:01:45.497Z,10.87
2023-05-08T02:04:13.893Z,10.90
2023-05-08T02:06:41.661Z,11.04
2023-05-08T02:09:10.084Z,10.82
2023-05-08T02:11:39.065Z,10.82
2023-05-08T02:14:07.968Z,10.93
2023-05-08T02:16:37.212Z,11.03
2023-05-08T02:19:06.584Z,10.86
2023-05-08T02:21:35.666Z,10.89
2023-05-08T02:24:04.695Z,10.71
2023-05-08T02:26:33.504Z,10.77
2023-05-08T02:29:02.348Z,10.88
2023-05-08T02:31:31.765Z,10.63
2023-05-08T02:34:00.662Z,10.71
2023-05-08T02:36:32.314Z,10.72
2023-05-08T02:39:01.449Z,10.71
2023-05-08T02:41:31.498Z,10.71
2023-05-08T02:43:59.993Z,10.77
2023-05-08T02:46:46.909Z,10.79
2023-05-08T02:49:32.911Z,10.87
2023-05-08T02:52:06.145Z,10.76
2023-05-08T02:54:47.223Z,11.00
2023-05-08T02:57:22.626Z,10.84
2023-05-08T03:00:21.665Z,10.69
2023-05-08T03:02:53.164Z,10.71
2023-05-08T03:05:30.690Z,10.71
2023-05-08T03:08:01.293Z,10.69
2023-05-08T03:10:33.019Z,10.76
2023-05-08T03:13:04.545Z,10.65
2023-05-08T03:15:46.781Z,10.98
2023-05-08T03:18:18.880Z,11.12
2023-05-08T03:20:53.196Z,10.86
2023-05-08T03:23:22.257Z,10.94
2023-05-08T03:25:50.880Z,10.91
2023-05-08T03:28:19.850Z,10.92
2023-05-08T03:30:47.535Z,11.03
2023-05-08T03:33:16.485Z,10.91
2023-05-08T03:35:45.170Z,10.90
2023-05-08T03:38:13.326Z,11.09
2023-05-08T03:40:42.871Z,10.94
2023-05-08T03:43:11.654Z,10.79
2023-05-08T03:45:40.648Z,10.99
2023-05-08T03:48:09.329Z,10.89
2023-05-08T03:50:38.439Z,10.88
2023-05-08T03:53:08.939Z,11.10
2023-05-08T03:55:37.006Z,11.13
2023-05-08T03:58:29.583Z,11.10
2023-05-08T04:00:57.020Z,11.10
2023-05-08T04:03:35.973Z,11.40
2023-05-08T04:06:17.552Z,11.30
2023-05-08T04:08:48.318Z,11.27
2023-05-08T04:11:24.396Z,11.40
2023-05-08T04:13:54.794Z,11.44
2023-05-08T04:16:27.634Z,11.59
2023-05-08T04:19:04.155Z,11.17
2023-05-08T04:21:34.240Z,11.37
2023-05-08T04:24:02.623Z,11.25
2023-05-08T04:26:31.651Z,11.07
2023-05-08T04:29:00.350Z,11.28
2023-05-08T04:31:29.558Z,11.63
2023-05-08T04:33:58.465Z,11.72
2023-05-08T04:36:29.976Z,11.36
2023-05-08T04:38:59.138Z,11.75
2023-05-08T04:41:30.340Z,11.77
2023-05-08T04:43:58.275Z,11.88
2023-05-08T04:46:26.028Z,11.83
2023-05-08T04:48:55.483Z,11.81
2023-05-08T04:51:23.234Z,11.72
2023-05-08T04:53:51.148Z,11.94
2023-05-08T04:56:19.419Z,12.06
2023-05-08T04:58:47.289Z,11.98
2023-05-08T05:01:15.265Z,12.26
2023-05-08T05:03:43.993Z,12.65
2023-05-08T05:06:12.334Z,12.74
2023-05-08T05:08:41.186Z,12.33
2023-05-08T05:11:10.978Z,12.87
2023-05-08T05:13:41.422Z,13.24
2023-05-08T05:16:09.068Z,13.24
2023-05-08T05:18:38.032Z,12.79
2023-05-08T05:21:05.765Z,12.90
2023-05-08T05:23:34.702Z,13.02
2023-05-08T05:26:02.641Z,13.15
2023-05-08T05:28:32.450Z,13.24
