createdAt,value
2022-12-25T00:04:40.542Z,36.70
2022-12-25T00:09:43.101Z,33.53
2022-12-25T00:14:45.652Z,32.20
2022-12-25T00:19:48.228Z,31.20
2022-12-25T00:24:50.820Z,28.30
2022-12-25T00:29:53.419Z,36.50
2022-12-25T00:34:55.949Z,33.90
2022-12-25T00:39:58.400Z,35.53
2022-12-25T00:45:01.584Z,25.47
2022-12-25T00:50:04.848Z,31.37
2022-12-25T00:55:07.856Z,31.33
2022-12-25T01:00:10.812Z,33.57
2022-12-25T01:05:13.386Z,36.63
2022-12-25T01:10:24.924Z,40.93
2022-12-25T01:15:27.490Z,34.53
2022-12-25T01:20:30.135Z,22.53
2022-12-25T01:25:34.112Z,22.50
2022-12-25T01:30:36.566Z,19.13
2022-12-25T01:35:40.554Z,17.03
2022-12-25T01:40:43.296Z,17.97
2022-12-25T01:45:47.761Z,20.83
2022-12-25T01:50:56.204Z,20.33
2022-12-25T01:56:05.798Z,15.63
2022-12-25T02:01:09.080Z,19.83
2022-12-25T02:06:11.947Z,19.47
2022-12-25T02:11:34.469Z,21.90
2022-12-25T02:16:58.360Z,21.87
2022-12-25T02:22:16.828Z,21.30
2022-12-25T02:28:07.276Z,20.47
2022-12-25T02:33:47.047Z,17.10
2022-12-25T02:39:13.681Z,15.87
2022-12-25T02:44:39.356Z,17.77
2022-12-25T02:50:09.945Z,19.00
2022-12-25T02:55:42.877Z,19.47
2022-12-25T03:01:07.236Z,15.33
2022-12-25T03:06:29.242Z,14.10
2022-12-25T03:11:33.225Z,14.53
2022-12-25T03:16:50.841Z,15.37
2022-12-25T03:22:13.302Z,14.63
2022-12-25T03:27:16.212Z,13.80
2022-12-25T03:32:59.993Z,14.20
2022-12-25T03:38:47.398Z,12.83
2022-12-25T03:44:14.729Z,13.60
2022-12-25T03:50:05.080Z,12.63
2022-12-25T03:55:30.292Z,12.27
2022-12-25T04:00:51.327Z,12.27
2022-12-25T04:06:14.415Z,13.50
2022-12-25T04:11:35.614Z,15.50
2022-12-25T04:16:56.660Z,14.10
2022-12-25T04:22:17.780Z,16.63
2022-12-25T04:27:39.098Z,15.43
2022-12-25T04:33:00.123Z,19.10
2022-12-25T04:38:02.654Z,14.17
2022-12-25T04:43:05.213Z,13.43
2022-12-25T04:48:07.785Z,15.43
2022-12-25T04:53:10.326Z,19.60
2022-12-25T04:58:12.835Z,19.17
2022-12-25T05:03:15.421Z,17.60
2022-12-25T05:08:17.936Z,18.67
2022-12-25T05:13:20.676Z,18.83
2022-12-25T05:18:23.334Z,15.97
2022-12-25T05:23:26.000Z,16.83
2022-12-25T05:28:28.477Z,15.43
2022-12-25T05:33:31.136Z,18.27
2022-12-25T05:38:34.488Z,12.07
2022-12-25T05:43:36.978Z,13.47
2022-12-25T05:48:39.639Z,12.13
2022-12-25T05:53:43.471Z,11.33
2022-12-25T05:58:46.159Z,11.93
2022-12-25T06:03:48.866Z,13.33
2022-12-25T06:08:55.097Z,18.77
2022-12-25T06:13:57.626Z,16.57
2022-12-25T06:19:00.298Z,11.77
2022-12-25T06:24:04.191Z,12.80
2022-12-25T06:29:06.833Z,16.33
2022-12-25T06:34:10.293Z,14.63
2022-12-25T06:39:12.891Z,12.07
2022-12-25T06:44:15.472Z,15.57
2022-12-25T06:49:20.385Z,13.60
2022-12-25T06:54:23.220Z,15.27
2022-12-25T06:59:25.761Z,12.40
2022-12-25T07:04:28.298Z,10.13
2022-12-25T07:09:30.860Z,11.33
2022-12-25T07:14:33.500Z,12.23
2022-12-25T07:19:42.742Z,12.37
2022-12-25T07:24:47.564Z,12.30
2022-12-25T07:29:50.195Z,11.97
2022-12-25T07:34:52.923Z,11.27
2022-12-25T07:39:55.516Z,11.97
2022-12-25T07:44:58.031Z,10.50
2022-12-25T07:50:00.550Z,13.87
2022-12-25T07:55:03.453Z,9.90
2022-12-25T08:00:12.102Z,9.77
2022-12-25T08:05:15.107Z,9.70
2022-12-25T08:10:17.675Z,10.70
2022-12-25T08:15:20.321Z,8.67
2022-12-25T08:20:22.776Z,11.47
2022-12-25T08:25:25.379Z,8.57
2022-12-25T08:30:28.544Z,9.60
2022-12-25T08:35:34.094Z,10.37
2022-12-25T08:40:36.497Z,8.43
2022-12-25T08:45:39.067Z,9.63
2022-12-25T08:50:46.951Z,8.07
2022-12-25T08:55:49.939Z,10.83
2022-12-25T09:00:52.501Z,11.53
2022-12-25T09:05:55.530Z,8.80
2022-12-25T09:11:02.795Z,7.47
2022-12-25T09:16:06.805Z,10.53
2022-12-25T09:21:12.159Z,9.67
2022-12-25T09:26:17.279Z,10.27
2022-12-25T09:31:21.611Z,9.33
2022-12-25T09:36:25.084Z,10.07
2022-12-25T09:41:47.352Z,11.17
2022-12-25T09:47:20.528Z,11.40
2022-12-25T09:52:29.917Z,13.03
2022-12-25T09:57:33.363Z,14.97
2022-12-25T10:03:16.994Z,10.90
2022-12-25T10:08:50.089Z,14.47
2022-12-25T10:13:58.683Z,14.77
2022-12-25T10:19:10.356Z,14.07
2022-12-25T10:24:35.605Z,11.40
2022-12-25T10:29:39.781Z,12.57
2022-12-25T10:34:43.660Z,13.43
2022-12-25T10:39:47.096Z,11.00
2022-12-25T10:45:01.565Z,11.87
2022-12-25T10:50:20.106Z,13.77
2022-12-25T10:55:28.452Z,13.10
2022-12-25T11:00:32.929Z,10.30
2022-12-25T11:05:36.883Z,10.13
2022-12-25T11:10:44.283Z,10.77
2022-12-25T11:15:50.675Z,11.63
2022-12-25T11:20:56.282Z,9.77
2022-12-25T11:26:04.941Z,8.47
2022-12-25T11:31:13.256Z,12.37
2022-12-25T11:36:25.445Z,11.23
2022-12-25T11:41:32.875Z,10.50
2022-12-25T11:46:50.391Z,9.60
2022-12-25T11:51:56.805Z,11.83
2022-12-25T11:57:03.945Z,12.53
2022-12-25T12:02:21.274Z,11.23
2022-12-25T12:07:27.545Z,11.90
2022-12-25T12:12:48.718Z,10.83
2022-12-25T12:17:51.904Z,10.50
2022-12-25T12:22:57.129Z,10.27
2022-12-25T12:28:05.415Z,8.97
2022-12-25T12:33:18.477Z,10.20
2022-12-25T12:38:23.333Z,16.97
2022-12-25T12:43:42.054Z,16.73
2022-12-25T12:48:47.971Z,16.23
2022-12-25T12:53:50.510Z,15.03
2022-12-25T12:58:53.157Z,15.80
2022-12-25T13:03:58.654Z,14.30
2022-12-25T13:09:10.013Z,13.03
2022-12-25T13:14:17.045Z,15.00
2022-12-25T13:19:26.343Z,15.30
2022-12-25T13:24:31.470Z,16.67
2022-12-25T13:29:37.017Z,14.03
2022-12-25T13:34:42.336Z,16.60
2022-12-25T13:40:09.198Z,19.63
2022-12-25T13:45:26.065Z,18.40
2022-12-25T13:50:36.298Z,24.03
2022-12-25T13:55:39.556Z,26.70
2022-12-25T14:00:51.158Z,30.27
2022-12-25T14:06:02.378Z,26.57
2022-12-25T14:11:07.439Z,22.63
2022-12-25T14:16:11.658Z,24.83
2022-12-25T14:21:27.194Z,24.67
2022-12-25T14:26:32.306Z,23.83
2022-12-25T14:31:38.921Z,24.20
2022-12-25T14:36:41.779Z,25.40
2022-12-25T14:41:53.265Z,27.50
2022-12-25T14:47:10.914Z,24.80
2022-12-25T14:52:38.308Z,28.40
2022-12-25T14:57:46.565Z,23.07
2022-12-25T15:02:53.712Z,24.03
2022-12-25T15:08:00.813Z,114.60
2022-12-25T15:13:04.074Z,35.80
2022-12-25T15:18:06.686Z,32.57
2022-12-25T15:23:20.310Z,35.13
2022-12-25T15:28:23.332Z,32.20
2022-12-25T15:33:25.964Z,52.35
2022-12-25T15:38:28.593Z,54.70
2022-12-25T15:43:46.451Z,41.27
2022-12-25T15:48:48.984Z,41.80
2022-12-25T15:53:51.676Z,34.63
2022-12-25T15:58:54.193Z,31.20
2022-12-25T16:03:56.788Z,28.50
2022-12-25T16:08:59.281Z,28.17
2022-12-25T16:14:01.867Z,29.60
2022-12-25T16:19:05.445Z,41.20
2022-12-25T16:24:08.385Z,52.50
2022-12-25T16:29:11.497Z,42.20
2022-12-25T16:34:14.047Z,45.77
2022-12-25T16:39:16.681Z,53.20
2022-12-25T16:44:19.232Z,41.30
2022-12-25T16:49:21.936Z,30.17
2022-12-25T16:54:24.512Z,34.57
2022-12-25T16:59:29.517Z,38.57
2022-12-25T17:04:32.118Z,33.87
2022-12-25T17:09:40.377Z,34.03
2022-12-25T17:14:46.435Z,35.07
2022-12-25T17:19:48.969Z,41.47
2022-12-25T17:24:51.627Z,64.30
2022-12-25T17:29:54.195Z,64.20
2022-12-25T17:34:56.796Z,65.30
2022-12-25T17:39:59.464Z,35.67
2022-12-25T17:45:02.338Z,34.73
2022-12-25T17:50:05.437Z,39.93
2022-12-25T17:55:08.506Z,36.27
2022-12-25T18:00:11.563Z,43.60
2022-12-25T18:05:14.181Z,46.50
2022-12-25T18:10:16.860Z,44.37
2022-12-25T18:15:19.885Z,44.03
2022-12-25T18:20:22.379Z,40.27
2022-12-25T18:25:25.095Z,43.70
2022-12-25T18:30:28.134Z,44.67
2022-12-25T18:35:30.749Z,44.77
2022-12-25T18:40:33.315Z,40.37
2022-12-25T18:45:37.540Z,38.67
2022-12-25T18:50:41.345Z,50.17
2022-12-25T18:55:43.963Z,49.90
2022-12-25T19:00:46.717Z,53.00
2022-12-25T19:05:49.403Z,56.97
2022-12-25T19:10:52.661Z,45.37
2022-12-25T19:15:59.127Z,54.03
2022-12-25T19:21:04.041Z,74.47
2022-12-25T19:26:08.893Z,60.87
2022-12-25T19:31:11.915Z,53.83
2022-12-25T19:36:16.845Z,40.07
2022-12-25T19:41:19.840Z,42.40
2022-12-25T19:46:26.055Z,48.60
2022-12-25T19:51:31.010Z,61.27
2022-12-25T19:56:34.210Z,57.43
2022-12-25T20:01:38.875Z,47.00
2022-12-25T20:06:42.703Z,42.13
2022-12-25T20:11:45.651Z,40.33
2022-12-25T20:16:48.557Z,41.20
2022-12-25T20:21:51.246Z,39.27
2022-12-25T20:26:58.801Z,42.57
2022-12-25T20:32:01.774Z,33.73
2022-12-25T20:37:04.424Z,31.33
2022-12-25T20:42:08.061Z,35.77
2022-12-25T20:47:10.610Z,38.10
2022-12-25T20:52:13.231Z,33.80
2022-12-25T20:57:15.739Z,36.67
2022-12-25T21:02:34.769Z,36.80
2022-12-25T21:07:39.316Z,37.00
2022-12-25T21:12:41.812Z,39.00
2022-12-25T21:17:44.336Z,36.27
2022-12-25T21:22:47.000Z,37.43
2022-12-25T21:27:49.425Z,33.17
2022-12-25T21:33:10.861Z,32.67
2022-12-25T21:38:13.912Z,30.30
2022-12-25T21:43:16.500Z,31.53
2022-12-25T21:48:18.936Z,31.97
2022-12-25T21:53:21.548Z,32.03
2022-12-25T21:58:24.480Z,34.87
2022-12-25T22:03:27.128Z,31.97
2022-12-25T22:08:32.469Z,30.60
2022-12-25T22:13:53.266Z,30.67
2022-12-25T22:19:14.355Z,21.07
2022-12-25T22:24:17.130Z,32.40
2022-12-25T22:29:19.739Z,33.47
2022-12-25T22:34:22.276Z,29.80
2022-12-25T22:39:26.025Z,30.87
2022-12-25T22:44:33.039Z,29.53
2022-12-25T22:49:35.649Z,34.50
2022-12-25T22:54:38.440Z,33.10
2022-12-25T22:59:41.134Z,27.17
2022-12-25T23:04:43.629Z,24.43
2022-12-25T23:09:46.282Z,29.13
2022-12-25T23:14:48.847Z,30.93
2022-12-25T23:20:10.245Z,31.30
2022-12-25T23:25:33.704Z,36.45
2022-12-25T23:30:36.267Z,31.93
2022-12-25T23:35:38.918Z,32.67
2022-12-25T23:40:41.382Z,30.90
2022-12-25T23:45:43.994Z,25.03
2022-12-25T23:50:46.491Z,25.70
2022-12-25T23:55:55.331Z,19.67
