createdAt,value
2024-01-20T00:00:24.228Z,1.42
2024-01-20T00:01:24.113Z,1.77
2024-01-20T00:02:24.178Z,1.72
2024-01-20T00:03:24.252Z,1.85
2024-01-20T00:04:24.351Z,1.71
2024-01-20T00:05:24.548Z,1.55
2024-01-20T00:06:24.303Z,1.83
2024-01-20T00:07:24.305Z,2.76
2024-01-20T00:08:24.367Z,2.44
2024-01-20T00:09:29.005Z,2.62
2024-01-20T00:10:25.373Z,2.75
2024-01-20T00:11:24.413Z,2.60
2024-01-20T00:12:24.364Z,2.74
2024-01-20T00:13:24.388Z,2.36
2024-01-20T00:14:24.436Z,3.00
2024-01-20T00:15:24.380Z,2.26
2024-01-20T00:16:24.383Z,2.04
2024-01-20T00:17:27.146Z,1.86
2024-01-20T00:18:24.504Z,1.47
2024-01-20T00:19:24.389Z,1.76
2024-01-20T00:20:24.418Z,1.17
2024-01-20T00:21:24.389Z,1.10
2024-01-20T00:22:24.383Z,0.95
2024-01-20T00:23:24.414Z,1.31
2024-01-20T00:24:24.380Z,1.28
2024-01-20T00:25:24.377Z,1.06
2024-01-20T00:26:24.409Z,1.00
2024-01-20T00:27:24.427Z,0.96
2024-01-20T00:28:24.430Z,0.80
2024-01-20T00:29:24.411Z,0.76
2024-01-20T00:30:24.421Z,0.77
2024-01-20T00:31:24.428Z,1.10
2024-01-20T00:32:24.481Z,0.94
2024-01-20T00:33:24.530Z,0.95
2024-01-20T00:34:24.425Z,1.09
2024-01-20T00:35:24.460Z,1.19
2024-01-20T00:36:24.420Z,2.02
2024-01-20T00:37:24.429Z,1.24
2024-01-20T00:38:24.520Z,0.76
2024-01-20T00:39:24.435Z,1.07
2024-01-20T00:40:24.432Z,1.31
2024-01-20T00:41:24.483Z,2.03
2024-01-20T00:42:24.460Z,2.64
2024-01-20T00:43:24.454Z,2.66
2024-01-20T00:44:24.441Z,2.52
2024-01-20T00:45:24.468Z,1.45
2024-01-20T00:46:24.457Z,1.34
2024-01-20T00:47:24.492Z,2.50
2024-01-20T00:48:24.483Z,2.68
2024-01-20T00:49:24.473Z,2.19
2024-01-20T00:50:24.552Z,2.61
2024-01-20T00:51:25.483Z,2.12
2024-01-20T00:52:24.512Z,2.62
2024-01-20T00:53:24.536Z,3.14
2024-01-20T00:54:24.498Z,3.46
2024-01-20T00:55:24.510Z,3.38
2024-01-20T00:56:24.527Z,2.88
2024-01-20T00:57:24.501Z,3.19
2024-01-20T00:58:24.512Z,3.21
2024-01-20T00:59:24.495Z,2.77
2024-01-20T01:00:24.515Z,2.74
2024-01-20T01:01:24.573Z,2.78
2024-01-20T01:02:24.738Z,1.70
2024-01-20T01:03:24.714Z,1.34
2024-01-20T01:04:24.755Z,0.72
2024-01-20T01:05:24.855Z,1.33
2024-01-20T01:06:24.995Z,0.73
2024-01-20T01:07:24.910Z,0.71
2024-01-20T01:08:25.080Z,1.03
2024-01-20T01:09:25.061Z,1.08
2024-01-20T01:10:25.083Z,0.67
2024-01-20T01:11:25.128Z,0.99
2024-01-20T01:12:25.109Z,0.84
2024-01-20T01:13:25.132Z,0.99
2024-01-20T01:14:25.202Z,1.18
2024-01-20T01:15:25.177Z,1.30
2024-01-20T01:16:25.236Z,1.61
2024-01-20T01:17:25.310Z,1.43
2024-01-20T01:18:25.279Z,1.39
2024-01-20T01:19:25.320Z,1.32
2024-01-20T01:20:25.467Z,1.40
2024-01-20T01:21:25.437Z,2.77
2024-01-20T01:22:25.470Z,2.35
2024-01-20T01:23:25.593Z,2.67
2024-01-20T01:24:25.591Z,2.72
2024-01-20T01:25:25.652Z,4.00
2024-01-20T01:26:27.658Z,3.92
2024-01-20T01:27:25.815Z,3.92
2024-01-20T01:28:25.718Z,4.17
2024-01-20T01:29:25.835Z,3.37
2024-01-20T01:30:25.716Z,3.89
2024-01-20T01:31:25.721Z,3.27
2024-01-20T01:32:25.825Z,3.72
2024-01-20T01:33:25.782Z,3.37
2024-01-20T01:34:25.729Z,2.56
2024-01-20T01:35:25.751Z,2.18
2024-01-20T01:36:25.738Z,1.96
2024-01-20T01:37:25.747Z,1.99
2024-01-20T01:38:25.752Z,1.64
2024-01-20T01:39:25.778Z,2.46
2024-01-20T01:40:25.752Z,2.66
2024-01-20T01:41:25.741Z,2.03
2024-01-20T01:42:25.760Z,2.17
2024-01-20T01:43:25.750Z,2.03
2024-01-20T01:44:25.762Z,2.68
2024-01-20T01:45:25.744Z,2.96
2024-01-20T01:46:25.767Z,3.44
2024-01-20T01:47:25.772Z,3.03
2024-01-20T01:48:25.791Z,2.97
2024-01-20T01:49:25.782Z,3.08
2024-01-20T01:50:25.843Z,2.90
2024-01-20T01:51:25.769Z,2.98
2024-01-20T01:52:25.776Z,3.42
2024-01-20T01:53:25.769Z,3.61
2024-01-20T01:54:25.926Z,3.41
2024-01-20T01:55:25.800Z,3.44
2024-01-20T01:56:25.796Z,3.65
2024-01-20T01:57:25.859Z,3.40
2024-01-20T01:58:25.795Z,3.40
2024-01-20T01:59:25.821Z,3.32
2024-01-20T02:00:25.794Z,3.81
2024-01-20T02:01:25.790Z,3.42
2024-01-20T02:02:25.780Z,3.38
2024-01-20T02:03:25.899Z,3.47
2024-01-20T02:04:25.836Z,3.40
2024-01-20T02:05:25.813Z,2.79
2024-01-20T02:06:25.822Z,2.86
2024-01-20T02:07:25.795Z,2.83
2024-01-20T02:08:25.807Z,3.30
2024-01-20T02:09:25.839Z,2.78
2024-01-20T02:10:25.806Z,3.21
2024-01-20T02:11:25.796Z,3.14
2024-01-20T02:12:25.826Z,3.11
2024-01-20T02:13:25.797Z,2.89
2024-01-20T02:14:25.826Z,3.01
2024-01-20T02:15:25.895Z,2.96
2024-01-20T02:16:25.880Z,3.17
2024-01-20T02:17:25.926Z,2.85
2024-01-20T02:18:26.104Z,2.35
2024-01-20T02:19:26.050Z,2.55
2024-01-20T02:20:26.102Z,2.74
2024-01-20T02:21:26.200Z,2.63
2024-01-20T02:22:26.198Z,2.78
2024-01-20T02:23:26.217Z,3.26
2024-01-20T02:24:26.275Z,3.26
2024-01-20T02:25:26.267Z,2.80
2024-01-20T02:26:26.270Z,3.28
2024-01-20T02:27:26.341Z,3.37
2024-01-20T02:28:26.323Z,2.71
2024-01-20T02:29:26.293Z,3.36
2024-01-20T02:30:26.397Z,3.08
2024-01-20T02:31:26.437Z,2.77
2024-01-20T02:32:26.500Z,2.41
2024-01-20T02:33:26.627Z,2.66
2024-01-20T02:34:26.707Z,2.74
2024-01-20T02:35:26.626Z,3.33
2024-01-20T02:36:26.684Z,2.90
2024-01-20T02:37:26.680Z,3.10
2024-01-20T02:38:26.730Z,3.40
2024-01-20T02:39:26.853Z,3.17
2024-01-20T02:40:26.814Z,4.05
2024-01-20T02:41:26.878Z,3.38
2024-01-20T02:42:26.985Z,3.57
2024-01-20T02:43:26.920Z,3.31
2024-01-20T02:44:26.967Z,3.56
2024-01-20T02:45:27.048Z,3.78
2024-01-20T02:46:27.029Z,2.81
2024-01-20T02:47:27.073Z,3.52
2024-01-20T02:48:27.186Z,3.34
2024-01-20T02:49:27.277Z,2.81
2024-01-20T02:50:27.143Z,3.07
2024-01-20T02:51:27.226Z,3.09
2024-01-20T02:52:27.237Z,3.44
2024-01-20T02:53:27.276Z,2.80
2024-01-20T02:54:27.402Z,2.45
2024-01-20T02:55:27.367Z,3.24
2024-01-20T02:56:27.420Z,3.12
2024-01-20T02:57:27.531Z,2.85
2024-01-20T02:58:27.492Z,3.36
2024-01-20T02:59:27.561Z,3.28
2024-01-20T03:00:27.613Z,2.92
2024-01-20T03:01:27.622Z,3.69
2024-01-20T03:02:27.636Z,3.59
2024-01-20T03:03:27.798Z,3.24
2024-01-20T03:04:27.845Z,2.87
2024-01-20T03:05:27.819Z,3.70
2024-01-20T03:06:27.829Z,3.75
2024-01-20T03:07:27.887Z,3.30
2024-01-20T03:08:27.915Z,3.08
2024-01-20T03:09:28.053Z,3.70
2024-01-20T03:10:28.052Z,3.47
2024-01-20T03:11:28.120Z,4.01
2024-01-20T03:12:28.210Z,2.92
2024-01-20T03:13:28.213Z,3.18
2024-01-20T03:14:28.237Z,2.82
2024-01-20T03:15:28.290Z,3.06
2024-01-20T03:16:28.301Z,2.69
2024-01-20T03:17:28.325Z,2.87
2024-01-20T03:18:28.352Z,2.95
2024-01-20T03:19:28.366Z,2.67
2024-01-20T03:20:28.384Z,2.58
2024-01-20T03:21:28.592Z,2.40
2024-01-20T03:22:28.518Z,2.37
2024-01-20T03:23:28.556Z,2.83
2024-01-20T03:24:28.634Z,2.32
2024-01-20T03:25:28.678Z,2.63
2024-01-20T03:26:28.799Z,2.83
2024-01-20T03:27:28.839Z,2.68
2024-01-20T03:28:28.797Z,2.45
2024-01-20T03:29:28.838Z,3.26
2024-01-20T03:30:28.929Z,2.68
2024-01-20T03:31:28.973Z,2.80
2024-01-20T03:32:29.048Z,2.09
2024-01-20T03:33:29.155Z,2.39
2024-01-20T03:34:29.281Z,2.38
2024-01-20T03:35:29.158Z,2.27
2024-01-20T03:36:29.244Z,2.46
2024-01-20T03:37:29.232Z,3.19
2024-01-20T03:38:29.270Z,2.82
2024-01-20T03:39:29.375Z,2.71
2024-01-20T03:40:30.054Z,2.77
2024-01-20T03:41:29.386Z,3.29
2024-01-20T03:42:29.488Z,2.12
2024-01-20T03:43:29.424Z,2.48
2024-01-20T03:44:29.480Z,2.58
2024-01-20T03:45:29.638Z,2.86
2024-01-20T03:46:29.581Z,2.97
2024-01-20T03:47:31.050Z,3.40
2024-01-20T03:48:29.732Z,3.12
2024-01-20T03:49:29.788Z,3.52
2024-01-20T03:50:29.843Z,4.11
2024-01-20T03:51:29.925Z,4.14
2024-01-20T03:52:29.909Z,4.63
2024-01-20T03:53:29.959Z,5.01
2024-01-20T03:54:30.091Z,4.76
2024-01-20T03:55:30.037Z,5.66
2024-01-20T03:56:30.067Z,5.80
2024-01-20T03:57:30.209Z,5.58
2024-01-20T03:58:30.123Z,5.60
2024-01-20T03:59:30.147Z,4.83
2024-01-20T04:00:30.244Z,3.85
2024-01-20T04:01:30.200Z,3.68
2024-01-20T04:02:30.241Z,4.20
2024-01-20T04:03:30.350Z,4.11
2024-01-20T04:04:30.416Z,6.78
2024-01-20T04:05:30.405Z,6.87
2024-01-20T04:06:30.477Z,6.97
2024-01-20T04:07:30.481Z,5.08
2024-01-20T04:08:30.499Z,3.80
2024-01-20T04:09:30.548Z,3.78
2024-01-20T04:10:30.581Z,3.53
2024-01-20T04:11:30.618Z,2.85
2024-01-20T04:12:30.770Z,2.63
2024-01-20T04:13:30.717Z,3.10
2024-01-20T04:14:30.758Z,2.76
2024-01-20T04:15:30.860Z,3.01
2024-01-20T04:16:30.881Z,2.96
2024-01-20T04:17:30.934Z,2.88
2024-01-20T04:18:31.032Z,3.44
2024-01-20T04:19:31.041Z,3.88
2024-01-20T04:20:30.992Z,3.16
2024-01-20T04:21:31.043Z,3.59
2024-01-20T04:22:31.186Z,3.82
2024-01-20T04:23:31.193Z,2.81
2024-01-20T04:24:31.303Z,3.10
2024-01-20T04:25:31.245Z,3.30
2024-01-20T04:26:31.277Z,3.76
2024-01-20T04:27:31.384Z,3.53
2024-01-20T04:28:31.355Z,2.52
2024-01-20T04:29:31.404Z,2.55
2024-01-20T04:30:31.489Z,2.63
2024-01-20T04:31:31.506Z,2.56
2024-01-20T04:32:31.540Z,3.18
2024-01-20T04:33:31.611Z,2.77
2024-01-20T04:34:32.041Z,3.13
2024-01-20T04:35:31.645Z,2.84
2024-01-20T04:36:31.705Z,2.53
2024-01-20T04:37:31.718Z,2.92
2024-01-20T04:38:31.764Z,3.27
2024-01-20T04:39:32.558Z,2.88
2024-01-20T04:40:31.903Z,3.19
2024-01-20T04:41:31.986Z,2.66
2024-01-20T04:42:32.176Z,2.93
2024-01-20T04:43:32.103Z,2.45
2024-01-20T04:44:32.532Z,2.73
2024-01-20T04:45:32.306Z,3.22
2024-01-20T04:46:32.315Z,2.62
2024-01-20T04:47:32.399Z,3.35
2024-01-20T04:48:39.944Z,3.78
2024-01-20T04:49:39.827Z,2.92
2024-01-20T04:50:39.805Z,3.42
2024-01-20T04:51:39.811Z,3.21
2024-01-20T04:52:39.801Z,3.69
2024-01-20T04:53:39.824Z,3.09
2024-01-20T04:54:39.892Z,3.40
2024-01-20T04:55:39.800Z,3.45
2024-01-20T04:56:39.800Z,3.88
2024-01-20T04:57:39.878Z,3.54
2024-01-20T04:58:39.798Z,4.06
2024-01-20T04:59:39.814Z,4.60
2024-01-20T05:00:39.924Z,4.37
2024-01-20T05:01:40.943Z,3.94
2024-01-20T05:02:39.825Z,4.15
2024-01-20T05:03:39.979Z,3.70
2024-01-20T05:04:39.865Z,3.61
2024-01-20T05:05:39.886Z,3.19
2024-01-20T05:06:39.888Z,3.32
2024-01-20T05:07:39.832Z,3.71
2024-01-20T05:08:39.877Z,3.50
2024-01-20T05:09:39.866Z,4.18
2024-01-20T05:10:39.844Z,3.41
2024-01-20T05:11:39.838Z,4.27
2024-01-20T05:12:39.895Z,3.94
2024-01-20T05:13:39.861Z,3.33
2024-01-20T05:14:39.861Z,3.01
2024-01-20T05:15:39.926Z,3.06
2024-01-20T05:16:39.868Z,3.27
2024-01-20T05:17:39.891Z,3.62
2024-01-20T05:18:40.067Z,3.74
2024-01-20T05:19:40.089Z,2.81
2024-01-20T05:20:40.042Z,3.19
2024-01-20T05:21:39.995Z,2.89
2024-01-20T05:22:40.002Z,3.07
2024-01-20T05:23:40.016Z,3.68
2024-01-20T05:24:40.089Z,3.17
2024-01-20T05:25:40.136Z,3.23
2024-01-20T05:26:40.182Z,3.34
2024-01-20T05:27:40.250Z,3.20
2024-01-20T05:28:40.323Z,3.10
2024-01-20T05:29:40.386Z,3.68
2024-01-20T05:30:40.426Z,3.75
2024-01-20T05:31:40.464Z,4.60
2024-01-20T05:32:40.695Z,3.74
2024-01-20T05:33:40.786Z,3.71
2024-01-20T05:34:40.740Z,4.04
2024-01-20T05:35:40.740Z,3.98
2024-01-20T05:36:40.783Z,3.72
2024-01-20T05:37:40.840Z,3.67
2024-01-20T05:38:40.912Z,4.13
2024-01-20T05:39:40.970Z,4.31
2024-01-20T05:40:40.999Z,4.07
2024-01-20T05:41:41.063Z,4.59
2024-01-20T05:42:41.127Z,4.70
2024-01-20T05:43:41.164Z,4.63
2024-01-20T05:44:41.268Z,4.52
2024-01-20T05:45:41.324Z,4.42
2024-01-20T05:46:41.314Z,4.82
2024-01-20T05:47:41.402Z,5.34
2024-01-20T05:48:41.573Z,4.89
2024-01-20T05:49:41.461Z,4.22
2024-01-20T05:50:41.431Z,4.90
2024-01-20T05:51:41.464Z,4.23
2024-01-20T05:52:41.493Z,4.54
2024-01-20T05:53:41.503Z,3.85
2024-01-20T05:54:41.557Z,4.44
2024-01-20T05:55:41.535Z,4.53
2024-01-20T05:56:41.603Z,5.09
2024-01-20T05:57:41.673Z,4.77
2024-01-20T05:58:41.746Z,5.24
2024-01-20T05:59:41.761Z,5.53
2024-01-20T06:00:41.966Z,4.95
2024-01-20T06:01:41.924Z,5.11
2024-01-20T06:02:42.022Z,5.36
2024-01-20T06:03:42.141Z,5.33
2024-01-20T06:04:42.069Z,5.80
2024-01-20T06:05:42.088Z,6.64
2024-01-20T06:06:42.168Z,9.07
2024-01-20T06:07:42.093Z,7.21
2024-01-20T06:08:42.126Z,7.51
2024-01-20T06:09:42.182Z,7.59
2024-01-20T06:10:42.249Z,7.68
2024-01-20T06:11:42.308Z,7.42
2024-01-20T06:12:42.335Z,7.45
2024-01-20T06:13:42.373Z,6.84
2024-01-20T06:14:42.422Z,9.52
2024-01-20T06:15:42.490Z,15.60
2024-01-20T06:16:42.516Z,22.75
2024-01-20T06:17:42.629Z,23.79
2024-01-20T06:18:42.683Z,20.52
2024-01-20T06:19:42.846Z,18.57
2024-01-20T06:20:42.736Z,16.27
2024-01-20T06:21:42.808Z,15.91
2024-01-20T06:22:42.840Z,14.34
2024-01-20T06:23:42.876Z,15.22
2024-01-20T06:24:42.897Z,14.23
2024-01-20T06:25:42.917Z,12.87
2024-01-20T06:26:42.955Z,11.13
2024-01-20T06:27:43.012Z,8.99
2024-01-20T06:28:43.123Z,7.20
2024-01-20T06:29:43.157Z,7.12
2024-01-20T06:30:43.221Z,6.89
2024-01-20T06:31:43.270Z,6.11
2024-01-20T06:32:43.430Z,6.60
2024-01-20T06:33:43.474Z,6.57
2024-01-20T06:34:43.542Z,5.98
2024-01-20T06:35:43.500Z,6.67
2024-01-20T06:36:43.616Z,7.58
2024-01-20T06:37:43.666Z,7.46
2024-01-20T06:38:43.683Z,8.68
2024-01-20T06:39:43.737Z,8.61
2024-01-20T06:40:43.817Z,8.38
2024-01-20T06:41:43.882Z,8.85
2024-01-20T06:42:43.891Z,7.96
2024-01-20T06:43:43.937Z,7.99
2024-01-20T06:44:44.002Z,7.63
2024-01-20T06:45:44.133Z,8.48
2024-01-20T06:46:44.083Z,7.39
2024-01-20T06:47:44.219Z,7.60
2024-01-20T06:48:44.393Z,8.16
2024-01-20T06:49:44.294Z,7.53
2024-01-20T06:50:44.249Z,9.82
2024-01-20T06:51:44.299Z,9.55
2024-01-20T06:52:44.321Z,9.61
2024-01-20T06:53:44.388Z,8.07
2024-01-20T06:54:44.357Z,8.11
2024-01-20T06:55:44.390Z,7.90
2024-01-20T06:56:44.421Z,8.20
2024-01-20T06:57:44.454Z,6.74
2024-01-20T06:58:44.584Z,7.55
2024-01-20T06:59:44.587Z,8.82
2024-01-20T07:00:44.809Z,7.71
2024-01-20T07:01:44.720Z,6.91
2024-01-20T07:02:44.788Z,6.32
2024-01-20T07:03:44.943Z,7.13
2024-01-20T07:04:44.878Z,7.14
2024-01-20T07:05:44.909Z,8.78
2024-01-20T07:06:45.055Z,10.73
2024-01-20T07:07:44.989Z,9.00
2024-01-20T07:08:45.059Z,8.22
2024-01-20T07:09:45.083Z,7.18
2024-01-20T07:10:45.157Z,7.41
2024-01-20T07:11:45.181Z,7.18
2024-01-20T07:12:45.327Z,8.26
2024-01-20T07:13:45.303Z,10.02
2024-01-20T07:14:45.317Z,9.09
2024-01-20T07:15:45.372Z,8.84
2024-01-20T07:16:45.402Z,9.76
2024-01-20T07:17:45.506Z,9.08
2024-01-20T07:18:45.602Z,9.49
2024-01-20T07:19:45.657Z,10.22
2024-01-20T07:20:45.625Z,7.37
2024-01-20T07:21:45.635Z,7.24
2024-01-20T07:22:45.694Z,7.91
2024-01-20T07:23:45.743Z,7.13
2024-01-20T07:24:45.787Z,8.53
2024-01-20T07:25:45.829Z,9.18
2024-01-20T07:26:45.870Z,9.11
2024-01-20T07:27:45.878Z,8.98
2024-01-20T07:28:45.906Z,9.72
2024-01-20T07:29:45.950Z,9.10
2024-01-20T07:30:46.016Z,11.02
2024-01-20T07:31:46.084Z,17.65
2024-01-20T07:32:46.158Z,14.88
2024-01-20T07:33:46.261Z,11.78
2024-01-20T07:34:46.277Z,11.05
2024-01-20T07:35:46.280Z,11.40
2024-01-20T07:36:46.434Z,12.63
2024-01-20T07:37:46.417Z,12.47
2024-01-20T07:38:46.502Z,11.05
2024-01-20T07:39:46.568Z,10.49
2024-01-20T07:40:46.626Z,11.10
2024-01-20T07:41:46.688Z,11.54
2024-01-20T07:42:46.724Z,10.45
2024-01-20T07:43:46.849Z,13.41
2024-01-20T07:44:46.906Z,14.45
2024-01-20T07:45:47.034Z,8.30
2024-01-20T07:46:47.034Z,8.56
2024-01-20T07:47:47.133Z,8.89
2024-01-20T07:48:47.479Z,9.95
2024-01-20T07:49:47.345Z,10.00
2024-01-20T07:50:47.250Z,8.41
2024-01-20T07:51:47.304Z,8.45
2024-01-20T07:52:47.382Z,7.85
2024-01-20T07:53:47.441Z,8.56
2024-01-20T07:54:47.478Z,7.50
2024-01-20T07:55:47.510Z,8.50
2024-01-20T07:56:47.553Z,7.87
2024-01-20T07:57:47.623Z,8.82
2024-01-20T07:58:47.689Z,8.51
2024-01-20T07:59:47.748Z,8.28
2024-01-20T08:00:47.849Z,8.53
2024-01-20T08:01:47.788Z,7.56
2024-01-20T08:02:47.830Z,7.92
2024-01-20T08:03:47.949Z,8.37
2024-01-20T08:04:47.905Z,7.87
2024-01-20T08:05:47.972Z,8.41
2024-01-20T08:06:48.094Z,7.32
2024-01-20T08:07:48.062Z,8.24
2024-01-20T08:08:48.110Z,8.48
2024-01-20T08:09:48.134Z,9.20
2024-01-20T08:10:48.193Z,8.60
2024-01-20T08:11:48.240Z,9.19
2024-01-20T08:12:48.248Z,8.03
2024-01-20T08:13:48.290Z,9.16
2024-01-20T08:14:48.323Z,9.17
2024-01-20T08:15:48.403Z,8.20
2024-01-20T08:16:48.394Z,9.34
2024-01-20T08:17:48.434Z,8.52
2024-01-20T08:18:48.568Z,9.06
2024-01-20T08:19:48.609Z,8.90
2024-01-20T08:20:48.561Z,8.79
2024-01-20T08:21:48.633Z,9.19
2024-01-20T08:22:48.698Z,9.02
2024-01-20T08:23:48.771Z,9.06
2024-01-20T08:24:48.888Z,8.66
2024-01-20T08:25:48.896Z,9.82
2024-01-20T08:26:49.342Z,8.60
2024-01-20T08:27:49.010Z,8.41
2024-01-20T08:28:49.070Z,8.71
2024-01-20T08:29:49.125Z,8.83
2024-01-20T08:30:49.238Z,9.03
2024-01-20T08:31:49.195Z,9.35
2024-01-20T08:32:49.325Z,10.02
2024-01-20T08:33:49.470Z,10.57
2024-01-20T08:34:49.390Z,10.34
2024-01-20T08:35:49.427Z,10.28
2024-01-20T08:36:49.484Z,11.09
2024-01-20T08:37:49.549Z,11.89
2024-01-20T08:38:49.618Z,13.11
2024-01-20T08:39:49.634Z,12.04
2024-01-20T08:40:49.717Z,12.48
2024-01-20T08:41:49.860Z,11.43
2024-01-20T08:42:49.834Z,10.26
2024-01-20T08:43:49.901Z,10.82
2024-01-20T08:44:49.978Z,10.86
2024-01-20T08:45:50.004Z,10.42
2024-01-20T08:46:50.037Z,11.14
2024-01-20T08:47:50.080Z,11.42
2024-01-20T08:48:50.164Z,10.67
2024-01-20T08:49:50.162Z,10.79
2024-01-20T08:50:50.193Z,12.75
2024-01-20T08:51:50.229Z,12.46
2024-01-20T08:52:50.312Z,11.80
2024-01-20T08:53:50.340Z,12.62
2024-01-20T08:54:50.438Z,12.26
2024-01-20T08:55:50.461Z,12.62
2024-01-20T08:56:50.510Z,11.82
2024-01-20T08:57:50.578Z,12.20
2024-01-20T08:58:50.620Z,10.87
2024-01-20T08:59:50.682Z,10.35
2024-01-20T09:00:50.828Z,9.36
2024-01-20T09:01:50.780Z,9.95
2024-01-20T09:02:50.844Z,10.88
2024-01-20T09:03:50.930Z,10.91
2024-01-20T09:04:50.869Z,10.76
2024-01-20T09:05:50.900Z,8.56
2024-01-20T09:06:50.974Z,9.30
2024-01-20T09:07:50.942Z,9.82
2024-01-20T09:08:50.945Z,8.62
2024-01-20T09:09:50.959Z,9.00
2024-01-20T09:10:51.022Z,8.51
2024-01-20T09:11:51.075Z,10.17
2024-01-20T09:12:51.117Z,11.01
2024-01-20T09:13:51.173Z,12.55
2024-01-20T09:14:51.285Z,12.26
2024-01-20T09:15:51.397Z,11.71
2024-01-20T09:16:51.413Z,11.62
2024-01-20T09:17:51.446Z,10.54
2024-01-20T09:18:52.006Z,10.15
2024-01-20T09:19:51.640Z,10.23
2024-01-20T09:20:51.505Z,10.23
2024-01-20T09:21:51.530Z,10.84
2024-01-20T09:22:51.584Z,9.96
2024-01-20T09:23:51.618Z,9.57
2024-01-20T09:24:51.664Z,10.66
2024-01-20T09:25:51.700Z,9.23
2024-01-20T09:26:51.731Z,9.05
2024-01-20T09:27:51.785Z,8.81
2024-01-20T09:28:51.870Z,8.75
2024-01-20T09:29:51.877Z,8.10
2024-01-20T09:30:51.908Z,9.08
2024-01-20T09:31:51.934Z,8.83
2024-01-20T09:32:52.038Z,8.92
2024-01-20T09:33:52.124Z,10.21
2024-01-20T09:34:52.046Z,8.92
2024-01-20T09:35:52.041Z,10.46
2024-01-20T09:36:52.063Z,9.22
2024-01-20T09:37:52.083Z,8.91
2024-01-20T09:38:52.055Z,9.18
2024-01-20T09:39:52.106Z,9.26
2024-01-20T09:40:52.164Z,7.75
2024-01-20T09:41:52.143Z,8.60
2024-01-20T09:42:52.187Z,7.91
2024-01-20T09:43:52.260Z,8.33
2024-01-20T09:44:52.307Z,8.97
2024-01-20T09:45:52.403Z,7.54
2024-01-20T09:46:52.471Z,7.70
2024-01-20T09:47:52.619Z,8.04
2024-01-20T09:48:52.693Z,8.45
2024-01-20T09:49:52.693Z,6.88
2024-01-20T09:50:52.663Z,7.51
2024-01-20T09:51:52.743Z,8.16
2024-01-20T09:52:52.813Z,6.98
2024-01-20T09:53:52.844Z,6.75
2024-01-20T09:54:52.897Z,7.99
2024-01-20T09:55:52.958Z,7.24
2024-01-20T09:56:53.000Z,6.85
2024-01-20T09:57:53.045Z,7.60
2024-01-20T09:58:53.078Z,7.70
2024-01-20T09:59:53.112Z,6.83
2024-01-20T10:00:53.225Z,7.09
2024-01-20T10:01:53.220Z,6.52
2024-01-20T10:02:53.340Z,6.96
2024-01-20T10:03:53.382Z,7.36
2024-01-20T10:04:53.418Z,7.26
2024-01-20T10:05:53.559Z,6.99
2024-01-20T10:06:53.505Z,5.84
2024-01-20T10:07:53.539Z,5.92
2024-01-20T10:08:53.587Z,5.74
2024-01-20T10:09:53.609Z,5.85
2024-01-20T10:10:53.604Z,6.18
2024-01-20T10:11:53.644Z,5.22
2024-01-20T10:12:53.689Z,5.31
2024-01-20T10:13:53.720Z,6.94
2024-01-20T10:14:53.775Z,6.37
2024-01-20T10:15:53.893Z,5.94
2024-01-20T10:16:53.905Z,5.60
2024-01-20T10:17:53.973Z,5.96
2024-01-20T10:18:54.030Z,6.57
2024-01-20T10:19:53.986Z,6.48
2024-01-20T10:20:54.007Z,7.06
2024-01-20T10:21:54.029Z,6.69
2024-01-20T10:22:54.116Z,7.10
2024-01-20T10:23:54.073Z,8.64
2024-01-20T10:24:54.060Z,7.26
2024-01-20T10:25:54.114Z,7.70
2024-01-20T10:26:54.141Z,7.49
2024-01-20T10:27:54.170Z,7.76
2024-01-20T10:28:54.182Z,6.81
2024-01-20T10:29:54.189Z,6.67
2024-01-20T10:30:54.293Z,6.88
2024-01-20T10:31:54.277Z,6.96
2024-01-20T10:33:04.124Z,6.30
2024-01-20T10:33:55.389Z,6.07
2024-01-20T10:34:54.412Z,5.84
2024-01-20T10:35:54.355Z,6.62
2024-01-20T10:36:54.331Z,7.07
2024-01-20T10:37:54.314Z,6.61
2024-01-20T10:38:54.318Z,6.36
2024-01-20T10:39:54.349Z,7.03
2024-01-20T10:40:54.374Z,6.87
2024-01-20T10:41:54.330Z,5.81
2024-01-20T10:42:55.725Z,5.47
2024-01-20T10:43:54.433Z,5.31
2024-01-20T10:44:54.456Z,5.88
2024-01-20T10:45:54.553Z,5.72
2024-01-20T10:46:54.555Z,5.96
2024-01-20T10:47:54.725Z,6.52
2024-01-20T10:48:54.897Z,5.92
2024-01-20T10:49:54.846Z,6.76
2024-01-20T10:50:54.759Z,6.88
2024-01-20T10:51:54.891Z,6.45
2024-01-20T10:52:54.872Z,6.25
2024-01-20T10:53:54.901Z,5.32
2024-01-20T10:54:54.948Z,4.80
2024-01-20T10:55:55.027Z,5.37
2024-01-20T10:56:55.065Z,5.40
2024-01-20T10:57:55.092Z,5.79
2024-01-20T10:58:55.149Z,4.63
2024-01-20T10:59:55.184Z,5.41
2024-01-20T11:00:55.382Z,4.50
2024-01-20T11:01:55.271Z,4.27
2024-01-20T11:02:55.334Z,4.99
2024-01-20T11:03:55.474Z,4.58
2024-01-20T11:04:55.422Z,4.98
2024-01-20T11:05:55.478Z,4.56
2024-01-20T11:06:55.519Z,4.86
2024-01-20T11:07:55.487Z,5.42
2024-01-20T11:08:55.573Z,4.86
2024-01-20T11:09:55.605Z,5.23
2024-01-20T11:10:55.714Z,5.33
2024-01-20T11:11:55.732Z,4.77
2024-01-20T11:12:55.776Z,4.71
2024-01-20T11:13:55.843Z,5.15
2024-01-20T11:14:55.878Z,4.00
2024-01-20T11:15:55.927Z,4.30
2024-01-20T11:16:55.955Z,4.23
2024-01-20T11:17:56.062Z,4.39
2024-01-20T11:18:56.126Z,3.78
2024-01-20T11:19:56.174Z,3.76
2024-01-20T11:20:56.187Z,3.85
2024-01-20T11:21:56.181Z,4.23
2024-01-20T11:22:56.208Z,4.19
2024-01-20T11:23:56.207Z,3.89
2024-01-20T11:24:56.347Z,3.58
2024-01-20T11:25:56.276Z,3.92
2024-01-20T11:26:56.290Z,4.11
2024-01-20T11:27:56.334Z,3.99
2024-01-20T11:28:56.389Z,4.40
2024-01-20T11:29:56.381Z,3.52
2024-01-20T11:30:56.463Z,4.23
2024-01-20T11:31:56.391Z,4.43
2024-01-20T11:32:56.541Z,4.20
2024-01-20T11:33:56.576Z,4.40
2024-01-20T11:34:56.490Z,3.85
2024-01-20T11:35:56.562Z,4.31
2024-01-20T11:36:56.599Z,4.52
2024-01-20T11:37:56.622Z,3.66
2024-01-20T11:38:56.661Z,3.96
2024-01-20T11:39:56.700Z,4.19
2024-01-20T11:40:56.750Z,4.09
2024-01-20T11:41:56.826Z,3.84
2024-01-20T11:42:56.863Z,3.74
2024-01-20T11:43:56.872Z,3.67
2024-01-20T11:44:56.969Z,3.33
2024-01-20T11:45:56.983Z,3.77
2024-01-20T11:46:56.992Z,3.26
2024-01-20T11:47:57.096Z,3.40
2024-01-20T11:48:57.124Z,3.87
2024-01-20T11:49:57.104Z,3.62
2024-01-20T11:50:57.199Z,3.39
2024-01-20T11:51:57.138Z,3.31
2024-01-20T11:52:57.174Z,3.07
2024-01-20T11:53:57.246Z,2.78
2024-01-20T11:54:57.249Z,3.03
2024-01-20T11:55:57.280Z,2.57
2024-01-20T11:56:57.377Z,2.87
2024-01-20T11:57:57.346Z,2.98
2024-01-20T11:58:57.380Z,2.96
2024-01-20T11:59:57.443Z,3.27
2024-01-20T12:00:57.492Z,2.83
2024-01-20T12:01:57.485Z,2.52
2024-01-20T12:02:57.563Z,2.82
2024-01-20T12:03:57.554Z,2.49
2024-01-20T12:05:02.260Z,2.70
2024-01-20T12:05:58.673Z,2.93
2024-01-20T12:06:57.625Z,2.91
2024-01-20T12:07:57.594Z,2.44
2024-01-20T12:08:57.647Z,2.23
2024-01-20T12:09:57.561Z,2.82
2024-01-20T12:10:57.564Z,2.33
2024-01-20T12:11:57.603Z,3.09
2024-01-20T12:12:57.554Z,3.06
2024-01-20T12:13:57.564Z,2.72
2024-01-20T12:14:57.651Z,2.52
2024-01-20T12:15:57.585Z,3.05
2024-01-20T12:16:57.574Z,2.76
2024-01-20T12:17:57.687Z,2.28
2024-01-20T12:18:57.657Z,2.78
2024-01-20T12:19:57.677Z,2.66
2024-01-20T12:20:57.657Z,2.48
2024-01-20T12:21:57.689Z,2.69
2024-01-20T12:22:57.742Z,2.13
2024-01-20T12:23:57.841Z,3.13
2024-01-20T12:24:57.835Z,2.51
2024-01-20T12:25:57.895Z,3.23
2024-01-20T12:26:57.985Z,3.05
2024-01-20T12:27:58.011Z,2.77
2024-01-20T12:28:58.059Z,3.01
2024-01-20T12:29:58.114Z,2.92
2024-01-20T12:30:58.164Z,2.71
2024-01-20T12:31:58.190Z,3.15
2024-01-20T12:32:58.411Z,3.67
2024-01-20T12:33:58.298Z,3.94
2024-01-20T12:34:58.294Z,3.60
2024-01-20T12:35:58.444Z,3.87
2024-01-20T12:36:58.348Z,4.55
2024-01-20T12:37:58.399Z,5.68
2024-01-20T12:38:58.479Z,5.26
2024-01-20T12:39:58.476Z,4.92
2024-01-20T12:40:58.519Z,4.35
2024-01-20T12:41:58.610Z,4.04
2024-01-20T12:42:58.596Z,3.18
2024-01-20T12:43:58.620Z,4.71
2024-01-20T12:44:58.666Z,5.06
2024-01-20T12:45:58.648Z,4.07
2024-01-20T12:46:58.692Z,5.01
2024-01-20T12:47:58.883Z,3.50
2024-01-20T12:48:58.835Z,3.72
2024-01-20T12:49:58.858Z,3.57
2024-01-20T12:50:58.902Z,4.24
2024-01-20T12:51:58.902Z,3.95
2024-01-20T12:52:58.968Z,3.97
2024-01-20T12:53:59.053Z,3.63
2024-01-20T12:54:59.039Z,4.09
2024-01-20T12:55:59.072Z,3.71
2024-01-20T12:56:59.132Z,3.64
2024-01-20T12:57:59.122Z,4.14
2024-01-20T12:58:59.181Z,4.30
2024-01-20T12:59:59.296Z,4.42
2024-01-20T13:00:59.370Z,4.79
2024-01-20T13:01:59.337Z,3.68
2024-01-20T13:02:59.413Z,4.52
2024-01-20T13:03:59.416Z,3.69
2024-01-20T13:04:59.466Z,4.14
2024-01-20T13:05:59.614Z,4.00
2024-01-20T13:06:59.605Z,3.62
2024-01-20T13:07:59.606Z,4.05
2024-01-20T13:08:59.655Z,4.10
2024-01-20T13:09:59.716Z,3.85
2024-01-20T13:10:59.717Z,4.05
2024-01-20T13:11:59.824Z,3.94
2024-01-20T13:12:59.796Z,4.82
2024-01-20T13:13:59.993Z,4.22
2024-01-20T13:15:00.006Z,4.39
2024-01-20T13:16:00.022Z,4.52