createdAt,value
2023-01-07T00:01:17.747Z,15.40
2023-01-07T00:03:47.181Z,14.27
2023-01-07T00:06:18.093Z,12.97
2023-01-07T00:08:48.049Z,14.27
2023-01-07T00:11:17.894Z,13.07
2023-01-07T00:13:46.010Z,12.83
2023-01-07T00:16:16.400Z,12.90
2023-01-07T00:18:45.703Z,14.20
2023-01-07T00:21:17.615Z,15.57
2023-01-07T00:23:47.251Z,14.20
2023-01-07T00:26:17.670Z,13.70
2023-01-07T00:28:47.458Z,14.40
2023-01-07T00:31:17.576Z,13.93
2023-01-07T00:33:52.121Z,13.20
2023-01-07T00:36:22.087Z,15.10
2023-01-07T00:38:56.901Z,13.90
2023-01-07T00:41:29.530Z,13.83
2023-01-07T00:43:57.468Z,15.23
2023-01-07T00:46:25.527Z,15.20
2023-01-07T00:48:53.504Z,13.97
2023-01-07T00:51:22.857Z,15.00
2023-01-07T00:53:50.763Z,16.20
2023-01-07T00:56:19.781Z,17.90
2023-01-07T00:58:47.727Z,17.13
2023-01-07T01:01:15.779Z,16.73
2023-01-07T01:03:43.872Z,20.47
2023-01-07T01:06:15.019Z,15.43
2023-01-07T01:08:46.076Z,22.23
2023-01-07T01:11:15.908Z,48.53
2023-01-07T01:13:45.338Z,31.53
2023-01-07T01:16:16.462Z,24.73
2023-01-07T01:18:45.268Z,33.47
2023-01-07T01:21:15.063Z,36.57
2023-01-07T01:23:44.773Z,38.13
2023-01-07T01:26:15.561Z,24.77
2023-01-07T01:28:44.362Z,19.47
2023-01-07T01:31:12.575Z,17.80
2023-01-07T01:33:40.666Z,112.00
2023-01-07T01:36:11.492Z,75.13
2023-01-07T01:38:39.814Z,54.53
2023-01-07T01:41:09.103Z,83.93
2023-01-07T01:43:39.599Z,51.13
2023-01-07T01:46:14.321Z,36.73
2023-01-07T01:48:57.931Z,44.60
2023-01-07T01:51:28.415Z,45.67
2023-01-07T01:53:57.304Z,34.93
2023-01-07T01:56:31.234Z,38.33
2023-01-07T01:59:07.114Z,39.47
2023-01-07T02:01:36.957Z,41.93
2023-01-07T02:04:09.623Z,36.27
2023-01-07T02:06:42.988Z,41.53
2023-01-07T02:09:13.179Z,38.00
2023-01-07T02:11:49.657Z,30.87
2023-01-07T02:14:35.797Z,36.60
2023-01-07T02:17:10.346Z,31.53
2023-01-07T02:19:57.906Z,21.23
2023-01-07T02:22:43.289Z,24.17
2023-01-07T02:25:42.046Z,20.90
2023-01-07T02:28:38.299Z,22.90
2023-01-07T02:31:26.910Z,22.30
2023-01-07T02:34:03.040Z,20.53
2023-01-07T02:36:47.685Z,20.37
2023-01-07T02:39:38.077Z,20.30
2023-01-07T02:42:14.533Z,19.10
2023-01-07T02:44:46.795Z,18.10
2023-01-07T02:47:18.050Z,18.30
2023-01-07T02:49:49.104Z,17.10
2023-01-07T02:52:20.431Z,16.73
2023-01-07T02:54:52.859Z,16.43
2023-01-07T02:57:44.233Z,16.37
2023-01-07T03:00:22.771Z,16.83
2023-01-07T03:03:21.968Z,14.90
2023-01-07T03:06:05.769Z,17.37
2023-01-07T03:08:46.456Z,16.87
2023-01-07T03:11:15.108Z,20.50
2023-01-07T03:13:49.632Z,19.73
2023-01-07T03:16:23.428Z,20.93
2023-01-07T03:18:57.067Z,20.37
2023-01-07T03:21:28.768Z,19.83
2023-01-07T03:23:59.625Z,18.30
2023-01-07T03:26:31.375Z,19.33
2023-01-07T03:29:01.645Z,19.00
2023-01-07T03:31:30.730Z,20.23
2023-01-07T03:34:03.984Z,21.47
2023-01-07T03:36:37.372Z,21.90
2023-01-07T03:39:07.267Z,17.27
2023-01-07T03:41:52.858Z,17.03
2023-01-07T03:44:20.771Z,15.10
2023-01-07T03:46:48.847Z,16.03
2023-01-07T03:49:16.773Z,15.73
2023-01-07T03:51:46.684Z,14.87
2023-01-07T03:54:15.224Z,14.47
2023-01-07T03:56:43.130Z,15.57
2023-01-07T03:59:11.200Z,16.67
2023-01-07T04:01:39.263Z,14.80
2023-01-07T04:04:07.294Z,14.23
2023-01-07T04:06:35.415Z,15.10
2023-01-07T04:09:04.936Z,15.10
2023-01-07T04:11:32.878Z,15.03
2023-01-07T04:14:00.933Z,15.33
2023-01-07T04:16:28.999Z,14.33
2023-01-07T04:18:57.184Z,14.30
2023-01-07T04:21:25.371Z,14.10
2023-01-07T04:23:53.296Z,12.93
2023-01-07T04:26:22.652Z,12.37
2023-01-07T04:28:50.641Z,11.93
2023-01-07T04:31:18.545Z,14.47
2023-01-07T04:33:46.463Z,15.33
2023-01-07T04:36:14.369Z,12.20
2023-01-07T04:38:42.304Z,16.40
2023-01-07T04:41:10.232Z,13.03
2023-01-07T04:43:39.554Z,15.17
2023-01-07T04:46:07.752Z,13.53
2023-01-07T04:48:35.787Z,14.70
2023-01-07T04:51:03.851Z,12.33
2023-01-07T04:53:31.792Z,18.03
2023-01-07T04:55:59.751Z,13.97
2023-01-07T04:58:27.691Z,12.60
2023-01-07T05:00:58.685Z,12.73
2023-01-07T05:03:26.744Z,13.40
2023-01-07T05:05:54.688Z,18.33
2023-01-07T05:08:22.730Z,18.00
2023-01-07T05:10:51.024Z,18.43
2023-01-07T05:13:21.211Z,15.63
2023-01-07T05:15:49.978Z,17.03
2023-01-07T05:18:19.468Z,14.23
2023-01-07T05:20:48.292Z,15.13
2023-01-07T05:23:16.196Z,14.03
2023-01-07T05:25:44.120Z,13.80
2023-01-07T05:28:12.884Z,13.70
2023-01-07T05:30:40.876Z,13.63
2023-01-07T05:33:09.150Z,15.13
2023-01-07T05:35:38.515Z,14.40
2023-01-07T05:38:06.465Z,15.03
2023-01-07T05:40:34.374Z,12.60
2023-01-07T05:43:02.330Z,12.37
2023-01-07T05:45:30.240Z,12.40
2023-01-07T05:47:58.174Z,11.80
2023-01-07T05:50:26.139Z,11.73
2023-01-07T05:52:55.559Z,11.37
2023-01-07T05:55:23.500Z,11.53
2023-01-07T05:57:51.435Z,10.93
2023-01-07T06:00:19.610Z,11.13
2023-01-07T06:02:47.514Z,9.97
2023-01-07T06:05:15.470Z,9.37
2023-01-07T06:07:43.861Z,11.03
2023-01-07T06:10:13.367Z,9.03
2023-01-07T06:12:41.275Z,10.40
2023-01-07T06:15:10.032Z,9.73
2023-01-07T06:17:37.947Z,9.97
2023-01-07T06:20:09.305Z,10.23
2023-01-07T06:22:37.345Z,10.67
2023-01-07T06:25:05.669Z,10.07
2023-01-07T06:27:34.951Z,10.37
2023-01-07T06:30:04.257Z,10.23
2023-01-07T06:32:32.239Z,9.77
2023-01-07T06:35:00.163Z,9.13
2023-01-07T06:37:28.060Z,9.47
2023-01-07T06:39:55.983Z,8.37
2023-01-07T06:42:23.880Z,11.30
2023-01-07T06:44:53.155Z,9.37
2023-01-07T06:47:21.119Z,9.53
2023-01-07T06:49:49.031Z,8.53
2023-01-07T06:52:16.971Z,10.00
2023-01-07T06:54:46.396Z,16.00
2023-01-07T06:57:16.247Z,10.67
2023-01-07T06:59:44.154Z,9.67
2023-01-07T07:02:20.069Z,10.17
2023-01-07T07:04:48.196Z,12.20
2023-01-07T07:07:16.349Z,10.87
2023-01-07T07:09:44.286Z,12.70
2023-01-07T07:12:12.713Z,13.00
2023-01-07T07:14:40.680Z,12.73
2023-01-07T07:17:08.683Z,10.67
2023-01-07T07:19:38.037Z,11.43
2023-01-07T07:22:06.031Z,12.53
2023-01-07T07:24:34.023Z,13.30
2023-01-07T07:27:02.141Z,13.00
2023-01-07T07:29:30.056Z,11.10
2023-01-07T07:31:57.957Z,11.47
2023-01-07T07:34:25.991Z,12.37
2023-01-07T07:36:55.256Z,12.33
2023-01-07T07:39:23.173Z,13.40
2023-01-07T07:41:51.085Z,10.60
2023-01-07T07:44:18.992Z,10.87
2023-01-07T07:46:47.387Z,11.43
2023-01-07T07:49:15.599Z,11.03
2023-01-07T07:51:43.660Z,12.13
2023-01-07T07:54:12.980Z,11.30
2023-01-07T07:56:41.040Z,10.27
2023-01-07T07:59:08.993Z,10.40
2023-01-07T08:01:37.571Z,12.43
2023-01-07T08:04:05.690Z,13.50
2023-01-07T08:06:34.309Z,13.13
2023-01-07T08:09:02.646Z,14.97
2023-01-07T08:11:31.993Z,14.13
2023-01-07T08:14:00.147Z,23.43
2023-01-07T08:16:28.905Z,17.53
2023-01-07T08:18:56.872Z,18.60
2023-01-07T08:21:24.808Z,16.00
2023-01-07T08:23:52.891Z,15.30
2023-01-07T08:26:20.843Z,13.93
2023-01-07T08:28:50.176Z,13.47
2023-01-07T08:31:18.222Z,12.60
2023-01-07T08:33:46.275Z,12.47
2023-01-07T08:36:22.681Z,13.17
2023-01-07T08:38:52.721Z,12.93
2023-01-07T08:41:21.125Z,12.37
2023-01-07T08:43:50.524Z,15.13
2023-01-07T08:46:18.534Z,22.47
2023-01-07T08:48:46.478Z,15.87
2023-01-07T08:51:14.526Z,17.80
2023-01-07T08:53:42.468Z,16.30
2023-01-07T08:56:10.415Z,13.77
2023-01-07T08:58:39.398Z,13.50
2023-01-07T09:01:09.034Z,13.33
2023-01-07T09:03:37.047Z,12.23
2023-01-07T09:06:05.160Z,13.37
2023-01-07T09:08:33.087Z,13.63
2023-01-07T09:11:00.974Z,11.30
2023-01-07T09:13:29.002Z,13.93
2023-01-07T09:15:57.233Z,13.77
2023-01-07T09:18:26.583Z,13.27
2023-01-07T09:20:54.536Z,15.57
2023-01-07T09:23:22.846Z,44.00
2023-01-07T09:25:50.780Z,29.43
2023-01-07T09:28:18.751Z,20.70
2023-01-07T09:30:46.785Z,17.53
2023-01-07T09:33:14.806Z,16.87
2023-01-07T09:35:44.119Z,15.93
2023-01-07T09:38:12.027Z,16.47
2023-01-07T09:40:42.950Z,12.93
2023-01-07T09:43:18.143Z,13.00
2023-01-07T09:45:49.053Z,12.03
2023-01-07T09:48:24.866Z,11.73
2023-01-07T09:51:00.214Z,11.53
2023-01-07T09:53:32.271Z,11.57
2023-01-07T09:56:11.011Z,11.73
2023-01-07T09:58:46.206Z,12.00
2023-01-07T10:01:24.682Z,13.53
2023-01-07T10:04:01.390Z,13.50
2023-01-07T10:06:43.534Z,14.00
2023-01-07T10:09:23.760Z,17.00
2023-01-07T10:12:00.530Z,21.87
2023-01-07T10:14:49.926Z,18.70
2023-01-07T10:17:28.486Z,21.10
2023-01-07T10:20:03.198Z,13.80
2023-01-07T10:22:36.173Z,10.50
2023-01-07T10:25:07.817Z,11.23
2023-01-07T10:27:38.877Z,11.23
2023-01-07T10:30:12.548Z,12.97
2023-01-07T10:32:40.679Z,16.50
2023-01-07T10:35:17.518Z,18.07
2023-01-07T10:37:46.839Z,29.57
2023-01-07T10:40:28.697Z,19.53
2023-01-07T10:43:02.098Z,20.40
2023-01-07T10:45:45.115Z,15.27
2023-01-07T10:48:40.884Z,12.53
2023-01-07T10:51:25.360Z,12.63
2023-01-07T10:54:03.932Z,17.30
2023-01-07T10:56:37.090Z,17.20
2023-01-07T10:59:05.834Z,13.63
2023-01-07T11:01:37.382Z,19.77
2023-01-07T11:04:12.685Z,17.43
2023-01-07T11:06:44.502Z,14.67
2023-01-07T11:09:17.817Z,13.80
2023-01-07T11:11:47.929Z,13.53
2023-01-07T11:14:20.793Z,16.83
2023-01-07T11:16:53.029Z,18.30
2023-01-07T11:19:21.827Z,19.30
2023-01-07T11:21:51.806Z,18.70
2023-01-07T11:24:35.223Z,16.63
2023-01-07T11:27:14.066Z,14.83
2023-01-07T11:29:45.285Z,22.23
2023-01-07T11:32:23.162Z,18.07
2023-01-07T11:35:00.874Z,21.73
2023-01-07T11:37:38.369Z,17.60
2023-01-07T11:40:24.498Z,15.73
2023-01-07T11:42:55.079Z,19.03
2023-01-07T11:45:24.838Z,15.80
2023-01-07T11:48:07.828Z,17.23
2023-01-07T11:50:38.301Z,15.60
2023-01-07T11:53:24.555Z,15.17
2023-01-07T11:56:02.257Z,14.27
2023-01-07T11:58:32.326Z,14.83
2023-01-07T12:01:15.053Z,16.60
2023-01-07T12:03:44.167Z,17.17
2023-01-07T12:06:19.895Z,19.33
2023-01-07T12:08:57.054Z,17.40
2023-01-07T12:11:32.140Z,16.60
2023-01-07T12:14:07.511Z,14.17
2023-01-07T12:16:37.203Z,15.33
2023-01-07T12:19:23.895Z,16.77
2023-01-07T12:22:04.111Z,14.83
2023-01-07T12:24:53.849Z,17.03
2023-01-07T12:27:32.872Z,15.23
2023-01-07T12:30:20.857Z,16.60
2023-01-07T12:33:00.044Z,17.67
2023-01-07T12:35:32.089Z,19.83
2023-01-07T12:38:04.531Z,19.83
2023-01-07T12:40:37.241Z,18.60
2023-01-07T12:43:14.462Z,20.63
2023-01-07T12:45:46.214Z,20.37
2023-01-07T12:48:23.053Z,21.70
2023-01-07T12:50:54.232Z,24.60
2023-01-07T12:53:30.353Z,36.13
2023-01-07T12:56:02.642Z,24.40
2023-01-07T12:58:43.568Z,22.03
2023-01-07T13:01:21.759Z,21.43
2023-01-07T13:04:02.372Z,21.83
2023-01-07T13:06:44.698Z,44.03
2023-01-07T13:09:28.312Z,34.47
2023-01-07T13:12:41.168Z,24.00
2023-01-07T13:15:17.565Z,22.90
2023-01-07T13:17:45.499Z,20.87
2023-01-07T13:20:14.397Z,27.10
2023-01-07T13:22:46.837Z,35.43
2023-01-07T13:25:28.440Z,31.83
2023-01-07T13:28:10.501Z,52.23
2023-01-07T13:30:48.235Z,44.70
2023-01-07T13:33:22.411Z,30.27
2023-01-07T13:36:03.320Z,27.93
2023-01-07T13:39:00.161Z,27.60
2023-01-07T13:41:39.674Z,25.93
2023-01-07T13:44:31.862Z,24.30
2023-01-07T13:47:05.178Z,34.67
2023-01-07T13:49:34.848Z,72.53
2023-01-07T13:52:15.683Z,40.80
2023-01-07T13:55:01.686Z,50.50
2023-01-07T13:57:46.550Z,28.23
2023-01-07T14:00:43.906Z,33.73
2023-01-07T14:03:42.303Z,35.70
2023-01-07T14:06:44.822Z,30.43
2023-01-07T14:09:36.622Z,73.77
2023-01-07T14:12:41.365Z,36.00
2023-01-07T14:15:56.815Z,28.63
2023-01-07T14:19:09.971Z,32.07
2023-01-07T14:22:02.054Z,39.50
2023-01-07T14:24:56.641Z,130.87
2023-01-07T14:27:49.519Z,190.50
2023-01-07T14:30:24.098Z,80.90
2023-01-07T14:33:00.676Z,33.33
2023-01-07T14:35:34.466Z,33.40
2023-01-07T14:38:02.745Z,31.40
2023-01-07T14:41:08.413Z,27.70
2023-01-07T14:44:10.052Z,27.50
2023-01-07T14:46:51.808Z,25.33
2023-01-07T14:50:07.417Z,27.73
2023-01-07T14:52:51.641Z,26.67
2023-01-07T14:55:30.998Z,26.33
2023-01-07T14:58:12.686Z,26.53
2023-01-07T15:01:28.328Z,27.33
2023-01-07T15:04:24.721Z,28.37
2023-01-07T15:06:56.357Z,29.33
2023-01-07T15:09:49.890Z,28.43
2023-01-07T15:12:41.717Z,27.13
2023-01-07T15:15:33.094Z,27.63
2023-01-07T15:18:01.184Z,26.33
2023-01-07T15:20:44.923Z,26.70
2023-01-07T15:23:22.367Z,27.80
2023-01-07T15:25:57.202Z,25.13
2023-01-07T15:28:36.709Z,27.30
2023-01-07T15:31:13.515Z,25.77
2023-01-07T15:33:59.938Z,23.67
2023-01-07T15:36:30.807Z,22.70
2023-01-07T15:39:01.923Z,24.47
2023-01-07T15:41:34.551Z,24.63
2023-01-07T15:44:04.692Z,23.07
2023-01-07T15:46:33.500Z,23.57
2023-01-07T15:49:15.781Z,23.20
2023-01-07T15:51:45.309Z,24.07
2023-01-07T15:54:31.879Z,24.93
2023-01-07T15:57:07.738Z,24.97
2023-01-07T15:59:37.852Z,24.87
2023-01-07T16:02:21.996Z,24.80
2023-01-07T16:04:53.861Z,26.13
2023-01-07T16:07:28.459Z,24.13
2023-01-07T16:09:57.569Z,26.57
2023-01-07T16:12:37.705Z,25.10
2023-01-07T16:15:25.118Z,23.87
2023-01-07T16:17:53.813Z,23.03
2023-01-07T16:20:24.670Z,23.70
2023-01-07T16:22:56.834Z,23.43
2023-01-07T16:25:34.018Z,24.90
2023-01-07T16:28:04.193Z,27.00
2023-01-07T16:30:32.349Z,26.50
2023-01-07T16:33:00.700Z,28.57
2023-01-07T16:35:33.430Z,28.70
2023-01-07T16:38:03.251Z,31.93
2023-01-07T16:40:36.009Z,32.53
2023-01-07T16:43:05.698Z,32.33
2023-01-07T16:45:35.937Z,30.60
2023-01-07T16:48:20.250Z,31.83
2023-01-07T16:50:50.092Z,29.90
2023-01-07T16:53:24.901Z,26.60
2023-01-07T16:55:55.150Z,29.07
2023-01-07T16:58:31.283Z,30.70
2023-01-07T17:01:02.382Z,29.10
2023-01-07T17:03:31.182Z,30.60
2023-01-07T17:06:02.332Z,29.17
2023-01-07T17:08:32.056Z,27.17
2023-01-07T17:11:06.026Z,27.57
2023-01-07T17:13:38.331Z,28.83
2023-01-07T17:16:25.469Z,27.70
2023-01-07T17:18:54.132Z,27.67
2023-01-07T17:21:43.202Z,29.67
2023-01-07T17:24:39.554Z,32.90
2023-01-07T17:27:18.757Z,36.57
2023-01-07T17:29:49.306Z,37.43
2023-01-07T17:32:17.433Z,31.23
2023-01-07T17:34:45.416Z,28.77
2023-01-07T17:37:15.962Z,27.23
2023-01-07T17:39:44.715Z,38.20
2023-01-07T17:42:39.340Z,42.93
2023-01-07T17:45:11.099Z,115.67
2023-01-07T17:47:40.107Z,233.23
2023-01-07T17:50:08.533Z,134.93
2023-01-07T17:52:36.486Z,45.53
2023-01-07T17:55:05.063Z,42.43
2023-01-07T17:57:33.029Z,39.67
2023-01-07T18:00:01.135Z,34.63
2023-01-07T18:02:31.147Z,32.83
2023-01-07T18:04:59.232Z,32.93
2023-01-07T18:07:27.149Z,34.23
2023-01-07T18:09:55.076Z,30.27
2023-01-07T18:12:31.281Z,32.30
2023-01-07T18:15:00.292Z,32.37
2023-01-07T18:17:30.267Z,35.00
2023-01-07T18:19:58.330Z,34.13
2023-01-07T18:22:26.363Z,35.47
2023-01-07T18:24:54.250Z,35.87
2023-01-07T18:27:22.595Z,35.17
2023-01-07T18:29:50.883Z,33.57
2023-01-07T18:32:19.001Z,31.73
2023-01-07T18:34:48.273Z,32.93
2023-01-07T18:37:17.756Z,34.60
2023-01-07T18:39:45.712Z,34.90
2023-01-07T18:42:13.816Z,36.73
2023-01-07T18:44:41.734Z,35.20
2023-01-07T18:47:09.645Z,37.70
2023-01-07T18:49:37.717Z,37.07
2023-01-07T18:52:07.029Z,33.27
2023-01-07T18:54:34.980Z,31.50
2023-01-07T18:57:03.674Z,32.57
2023-01-07T18:59:31.631Z,31.43
2023-01-07T19:02:00.427Z,33.57
2023-01-07T19:04:29.028Z,29.77
2023-01-07T19:06:57.092Z,31.33
2023-01-07T19:09:26.357Z,29.90
2023-01-07T19:11:54.293Z,31.10
2023-01-07T19:14:22.630Z,27.13
2023-01-07T19:16:50.754Z,31.27
2023-01-07T19:19:18.797Z,32.10
2023-01-07T19:21:48.152Z,30.63
2023-01-07T19:24:16.198Z,31.83
2023-01-07T19:26:46.888Z,30.60
2023-01-07T19:29:15.273Z,29.60
2023-01-07T19:31:45.528Z,30.47
2023-01-07T19:34:13.875Z,31.57
2023-01-07T19:36:46.632Z,34.30
2023-01-07T19:39:15.970Z,37.90
2023-01-07T19:41:45.339Z,32.30
2023-01-07T19:44:13.644Z,38.17
2023-01-07T19:46:42.666Z,35.77
2023-01-07T19:49:11.521Z,36.57
2023-01-07T19:51:41.438Z,34.90
2023-01-07T19:54:11.173Z,35.87
2023-01-07T19:56:40.272Z,38.73
2023-01-07T19:59:09.648Z,38.43
2023-01-07T20:01:39.135Z,38.57
2023-01-07T20:04:08.754Z,38.23
2023-01-07T20:06:39.928Z,37.27
2023-01-07T20:09:10.977Z,35.87
2023-01-07T20:11:39.711Z,37.33
2023-01-07T20:14:09.375Z,34.80
2023-01-07T20:16:39.508Z,40.13
2023-01-07T20:19:08.226Z,41.43
2023-01-07T20:21:36.504Z,38.27
2023-01-07T20:24:06.243Z,36.50
2023-01-07T20:26:37.847Z,36.60
2023-01-07T20:29:05.820Z,38.73
2023-01-07T20:31:35.163Z,38.50
2023-01-07T20:34:03.191Z,35.70
2023-01-07T20:36:32.828Z,37.63
2023-01-07T20:39:05.369Z,36.93
2023-01-07T20:41:34.850Z,35.70
2023-01-07T20:44:05.288Z,37.40
2023-01-07T20:46:35.593Z,34.57
2023-01-07T20:49:03.573Z,37.37
2023-01-07T20:51:31.740Z,33.90
2023-01-07T20:53:59.684Z,35.53
2023-01-07T20:56:31.920Z,34.20
2023-01-07T20:59:00.671Z,33.67
2023-01-07T21:01:29.878Z,33.43
2023-01-07T21:04:01.441Z,35.70
2023-01-07T21:06:29.700Z,32.50
2023-01-07T21:08:57.668Z,33.27
2023-01-07T21:11:26.239Z,35.03
2023-01-07T21:13:56.317Z,38.13
2023-01-07T21:16:25.173Z,110.10
2023-01-07T21:18:53.253Z,100.27
2023-01-07T21:21:25.222Z,45.07
2023-01-07T21:23:54.058Z,47.87
2023-01-07T21:26:22.042Z,120.23
2023-01-07T21:28:52.992Z,78.70
2023-01-07T21:31:20.962Z,44.90
2023-01-07T21:33:49.178Z,141.03
2023-01-07T21:36:19.495Z,47.50
2023-01-07T21:38:53.717Z,38.97
2023-01-07T21:41:22.109Z,36.77
2023-01-07T21:43:50.471Z,40.30
2023-01-07T21:46:18.858Z,35.67
2023-01-07T21:48:47.319Z,34.93
2023-01-07T21:51:18.958Z,33.87
2023-01-07T21:53:48.255Z,39.00
2023-01-07T21:56:17.895Z,39.30
2023-01-07T21:58:46.903Z,36.57
2023-01-07T22:01:15.601Z,31.67
2023-01-07T22:03:46.242Z,36.13
2023-01-07T22:06:19.188Z,33.77
2023-01-07T22:08:48.752Z,33.70
2023-01-07T22:11:19.197Z,33.23
2023-01-07T22:13:50.801Z,32.97
2023-01-07T22:16:19.082Z,33.47
2023-01-07T22:18:47.401Z,34.50
2023-01-07T22:21:15.913Z,56.90
2023-01-07T22:23:44.959Z,38.97
2023-01-07T22:26:15.259Z,34.67
2023-01-07T22:28:44.763Z,34.17
2023-01-07T22:31:17.005Z,31.50
2023-01-07T22:33:44.981Z,30.73
2023-01-07T22:36:15.745Z,32.47
2023-01-07T22:38:43.848Z,37.00
2023-01-07T22:41:13.821Z,36.07
2023-01-07T22:43:42.309Z,34.23
2023-01-07T22:46:13.401Z,33.27
2023-01-07T22:48:41.389Z,39.10
2023-01-07T22:51:13.390Z,33.50
2023-01-07T22:53:41.408Z,36.50
2023-01-07T22:56:09.344Z,42.20
2023-01-07T22:58:38.596Z,43.50
2023-01-07T23:01:13.801Z,35.93
2023-01-07T23:03:43.306Z,35.40
2023-01-07T23:06:12.923Z,39.43
2023-01-07T23:08:41.663Z,37.63
2023-01-07T23:11:10.654Z,49.33
2023-01-07T23:13:40.132Z,43.23
2023-01-07T23:16:08.503Z,38.67
2023-01-07T23:18:36.704Z,37.53
2023-01-07T23:21:05.993Z,38.90
2023-01-07T23:23:33.892Z,39.07
2023-01-07T23:26:01.860Z,38.07
2023-01-07T23:28:29.771Z,37.23
2023-01-07T23:31:02.883Z,36.00
2023-01-07T23:33:30.787Z,36.47
2023-01-07T23:36:03.022Z,36.60
2023-01-07T23:38:30.999Z,37.33
2023-01-07T23:41:02.416Z,38.63
2023-01-07T23:43:30.704Z,40.43
2023-01-07T23:45:59.410Z,37.50
2023-01-07T23:48:30.290Z,35.07
2023-01-07T23:51:04.140Z,36.90
2023-01-07T23:53:32.120Z,36.47
2023-01-07T23:56:00.110Z,35.53
2023-01-07T23:58:28.989Z,36.93
